createdAt,value
2023-12-23T00:01:16.187Z,96229.38
2023-12-23T00:03:43.145Z,96228.50
2023-12-23T00:06:11.185Z,96227.66
2023-12-23T00:08:38.127Z,96224.28
2023-12-23T00:11:05.200Z,96220.84
2023-12-23T00:13:32.138Z,96221.69
2023-12-23T00:15:59.196Z,96215.72
2023-12-23T00:18:26.266Z,96222.53
2023-12-23T00:20:53.333Z,96225.91
2023-12-23T00:23:20.320Z,96214.91
2023-12-23T00:25:47.308Z,96212.31
2023-12-23T00:28:14.251Z,96214.84
2023-12-23T00:30:41.113Z,96202.91
2023-12-23T00:33:09.363Z,96196.09
2023-12-23T00:35:36.326Z,96195.25
2023-12-23T00:38:03.227Z,96185.91
2023-12-23T00:40:30.281Z,96190.16
2023-12-23T00:42:57.700Z,96189.25
2023-12-23T00:45:24.526Z,96170.53
2023-12-23T00:47:51.808Z,96173.09
2023-12-23T00:50:18.863Z,96176.47
2023-12-23T00:52:45.729Z,96167.97
2023-12-23T00:55:12.791Z,96162.91
2023-12-23T00:57:39.674Z,96162.06
2023-12-23T01:00:07.379Z,96163.75
2023-12-23T01:02:34.512Z,96164.69
2023-12-23T01:05:01.665Z,96177.44
2023-12-23T01:07:31.718Z,96160.50
2023-12-23T01:09:59.099Z,96165.59
2023-12-23T01:12:25.975Z,96157.06
2023-12-23T01:14:52.958Z,96151.13
2023-12-23T01:17:19.881Z,96146.06
2023-12-23T01:19:46.824Z,96135.88
2023-12-23T01:22:13.684Z,96136.81
2023-12-23T01:24:40.848Z,96135.06
2023-12-23T01:27:07.790Z,96143.56
2023-12-23T01:29:34.628Z,96131.72
2023-12-23T01:32:01.637Z,96136.81
2023-12-23T01:34:28.605Z,96128.34
2023-12-23T01:36:55.492Z,96122.50
2023-12-23T01:39:22.379Z,96122.50
2023-12-23T01:41:49.289Z,96111.44
2023-12-23T01:44:16.224Z,96117.38
2023-12-23T01:46:43.369Z,96108.06
2023-12-23T01:49:10.527Z,96100.38
2023-12-23T01:51:37.530Z,96100.34
2023-12-23T01:54:08.853Z,96087.50
2023-12-23T01:56:36.655Z,96084.16
2023-12-23T01:59:04.922Z,96072.28
2023-12-23T02:01:36.129Z,96077.38
2023-12-23T02:04:03.985Z,96065.47
2023-12-23T02:06:30.891Z,96072.28
2023-12-23T02:08:58.079Z,96070.56
2023-12-23T02:11:36.680Z,96057.72
2023-12-23T02:14:17.046Z,96067.97
2023-12-23T02:16:44.624Z,96058.69
2023-12-23T02:19:11.671Z,96063.88
2023-12-23T02:21:38.701Z,96060.59
2023-12-23T02:24:05.878Z,96063.22
2023-12-23T02:26:34.948Z,96057.31
2023-12-23T02:29:03.049Z,96056.53
2023-12-23T02:31:30.548Z,96063.41
2023-12-23T02:33:57.892Z,96054.94
2023-12-23T02:36:25.060Z,96054.09
2023-12-23T02:38:52.139Z,96049.78
2023-12-23T02:41:19.161Z,96054.06
2023-12-23T02:43:46.176Z,96044.75
2023-12-23T02:46:13.145Z,96043.88
2023-12-23T02:48:40.197Z,96037.97
2023-12-23T02:51:07.109Z,96042.22
2023-12-23T02:53:34.032Z,96040.47
2023-12-23T02:56:01.051Z,96040.47
2023-12-23T02:58:28.116Z,96031.94
2023-12-23T03:00:55.130Z,96025.13
2023-12-23T03:03:22.066Z,96031.06
2023-12-23T03:05:49.022Z,96034.44
2023-12-23T03:08:16.031Z,96028.47
2023-12-23T03:10:43.154Z,96028.44
2023-12-23T03:13:09.998Z,96033.50
2023-12-23T03:15:36.836Z,96035.16
2023-12-23T03:18:04.132Z,96030.88
2023-12-23T03:20:31.793Z,96021.47
2023-12-23T03:22:58.738Z,96017.19
2023-12-23T03:25:25.808Z,96012.97
2023-12-23T03:27:52.676Z,96018.00
2023-12-23T03:30:19.607Z,96012.91
2023-12-23T03:32:46.515Z,96014.53
2023-12-23T03:35:13.699Z,96017.00
2023-12-23T03:37:40.658Z,96021.19
2023-12-23T03:40:09.821Z,96016.88
2023-12-23T03:42:39.929Z,96028.69
2023-12-23T03:45:07.552Z,96015.06
2023-12-23T03:47:39.992Z,96017.59
2023-12-23T03:50:07.359Z,96032.88
2023-12-23T03:52:34.220Z,96033.66
2023-12-23T03:55:01.207Z,96037.09
2023-12-23T03:57:28.014Z,96029.38
2023-12-23T03:59:54.841Z,96030.19
2023-12-23T04:02:21.772Z,96028.47
2023-12-23T04:04:48.869Z,96033.50
2023-12-23T04:07:15.708Z,96035.13
2023-12-23T04:09:42.603Z,96035.97
2023-12-23T04:12:12.340Z,96035.88
2023-12-23T04:14:41.363Z,96030.00
2023-12-23T04:17:08.698Z,96030.78
2023-12-23T04:19:35.681Z,96026.53
2023-12-23T04:22:02.777Z,96018.84
2023-12-23T04:24:29.713Z,96014.56
2023-12-23T04:26:56.555Z,96023.94
2023-12-23T04:29:23.427Z,96019.63
2023-12-23T04:31:50.375Z,96017.06
2023-12-23T04:34:17.532Z,96024.66
2023-12-23T04:36:44.386Z,96018.69
2023-12-23T04:39:11.353Z,96028.78
2023-12-23T04:41:38.229Z,96019.38
2023-12-23T04:44:05.272Z,96014.25
2023-12-23T04:46:32.569Z,96012.47
2023-12-23T04:48:59.487Z,96011.59
2023-12-23T04:51:26.426Z,96009.84
2023-12-23T04:53:53.317Z,96017.47
2023-12-23T04:56:20.276Z,96023.38
2023-12-23T04:58:47.789Z,96016.53
2023-12-23T05:01:15.168Z,96014.88
2023-12-23T05:03:46.141Z,96016.44
2023-12-23T05:06:15.528Z,96013.03
2023-12-23T05:08:42.948Z,96002.88
2023-12-23T05:11:13.494Z,96010.41
2023-12-23T05:13:41.082Z,96004.47
2023-12-23T05:16:08.079Z,96011.28
2023-12-23T05:18:35.195Z,96016.38
2023-12-23T05:21:02.465Z,96014.63
2023-12-23T05:23:29.452Z,96014.59
2023-12-23T05:25:56.559Z,96015.41
2023-12-23T05:28:23.772Z,96024.75
2023-12-23T05:30:51.043Z,96030.66
2023-12-23T05:33:20.229Z,96030.66
2023-12-23T05:35:47.229Z,96024.63
2023-12-23T05:38:14.524Z,96032.28
2023-12-23T05:40:41.460Z,96009.34
2023-12-23T05:43:08.391Z,96013.50
2023-12-23T05:45:35.328Z,96022.81
2023-12-23T05:48:02.351Z,96024.53
2023-12-23T05:50:29.332Z,96027.94
2023-12-23T05:52:56.302Z,96024.50
2023-12-23T05:55:23.661Z,96017.75
2023-12-23T05:57:50.519Z,96024.50
2023-12-23T06:00:20.716Z,96024.50
2023-12-23T06:02:48.031Z,96024.50
2023-12-23T06:05:15.338Z,96026.16
2023-12-23T06:07:42.298Z,96026.13
2023-12-23T06:10:09.492Z,96044.81
2023-12-23T06:12:36.396Z,96044.81
2023-12-23T06:15:03.383Z,96055.91
2023-12-23T06:17:32.543Z,96048.28
2023-12-23T06:19:59.477Z,96047.44
2023-12-23T06:22:26.316Z,96058.41
2023-12-23T06:24:53.244Z,96060.13
2023-12-23T06:27:20.236Z,96073.72
2023-12-23T06:29:47.134Z,96069.44
2023-12-23T06:32:14.189Z,96055.84
2023-12-23T06:34:41.086Z,96074.56
2023-12-23T06:37:07.904Z,96063.53
2023-12-23T06:39:34.732Z,96074.63
2023-12-23T06:42:01.604Z,96073.78
2023-12-23T06:44:28.525Z,96080.63
2023-12-23T06:46:55.535Z,96076.38
2023-12-23T06:49:22.586Z,96076.38
2023-12-23T06:51:49.594Z,96078.97
2023-12-23T06:54:17.210Z,96070.34
2023-12-23T06:56:44.063Z,96078.88
2023-12-23T06:59:17.238Z,96078.84
2023-12-23T07:01:44.258Z,96072.72
2023-12-23T07:04:11.328Z,96065.03
2023-12-23T07:06:38.470Z,96068.44
2023-12-23T07:09:08.761Z,96076.91
2023-12-23T07:11:36.206Z,96070.03
2023-12-23T07:14:03.361Z,96080.25
2023-12-23T07:16:30.324Z,96095.50
2023-12-23T07:18:57.465Z,96098.00
2023-12-23T07:21:24.496Z,96099.63
2023-12-23T07:23:51.432Z,96103.94
2023-12-23T07:26:18.406Z,96107.28
2023-12-23T07:28:45.643Z,96108.97
2023-12-23T07:31:13.396Z,96123.47
2023-12-23T07:33:40.415Z,96110.63
2023-12-23T07:36:08.097Z,96125.97
2023-12-23T07:38:35.188Z,96123.34
2023-12-23T07:41:02.154Z,96132.75
2023-12-23T07:43:29.504Z,96144.69
2023-12-23T07:45:56.355Z,96150.66
2023-12-23T07:48:23.333Z,96154.00
2023-12-23T07:50:50.271Z,96158.28
2023-12-23T07:53:17.306Z,96154.88
2023-12-23T07:55:44.205Z,96137.88
2023-12-23T07:58:11.077Z,96154.06
2023-12-23T08:00:38.069Z,96155.78
2023-12-23T08:03:05.211Z,96161.72
2023-12-23T08:05:35.774Z,96139.56
2023-12-23T08:08:02.833Z,96145.53
2023-12-23T08:10:29.816Z,96139.56
2023-12-23T08:12:56.742Z,96144.59
2023-12-23T08:15:23.668Z,96146.31
2023-12-23T08:17:51.168Z,96147.16
2023-12-23T08:20:18.416Z,96159.09
2023-12-23T08:22:46.119Z,96162.41
2023-12-23T08:25:13.364Z,96164.91
2023-12-23T08:27:40.302Z,96167.47
2023-12-23T08:30:09.819Z,96168.25
2023-12-23T08:32:36.945Z,96166.59
2023-12-23T08:35:03.994Z,96173.44
2023-12-23T08:37:31.650Z,96176.81
2023-12-23T08:39:58.637Z,96164.91
2023-12-23T08:42:25.534Z,96159.81
2023-12-23T08:44:52.363Z,96169.25
2023-12-23T08:47:19.317Z,96172.63
2023-12-23T08:49:46.430Z,96159.97
2023-12-23T08:52:13.460Z,96168.50
2023-12-23T08:54:42.555Z,96170.25
2023-12-23T08:57:10.025Z,96166.03
2023-12-23T08:59:36.948Z,96179.72
2023-12-23T09:02:05.257Z,96182.31
2023-12-23T09:04:32.252Z,96190.06
2023-12-23T09:06:59.455Z,96192.59
2023-12-23T09:09:26.484Z,96189.25
2023-12-23T09:11:54.174Z,96192.69
2023-12-23T09:14:21.315Z,96183.28
2023-12-23T09:16:48.384Z,96193.53
2023-12-23T09:19:15.514Z,96189.31
2023-12-23T09:21:42.409Z,96195.31
2023-12-23T09:24:09.300Z,96203.00
2023-12-23T09:26:36.761Z,96189.38
2023-12-23T09:29:03.705Z,96198.72
2023-12-23T09:31:31.470Z,96197.81
2023-12-23T09:33:58.491Z,96194.34
2023-12-23T09:36:25.484Z,96197.69
2023-12-23T09:38:52.550Z,96196.78
2023-12-23T09:41:19.906Z,96199.31
2023-12-23T09:43:49.305Z,96193.34
2023-12-23T09:46:18.024Z,96197.63
2023-12-23T09:48:45.032Z,96196.03
2023-12-23T09:51:12.437Z,96193.53
2023-12-23T09:53:41.159Z,96192.59
2023-12-23T09:56:09.101Z,96203.69
2023-12-23T09:58:36.164Z,96204.50
2023-12-23T10:01:03.621Z,96206.16
2023-12-23T10:03:30.715Z,96197.59
2023-12-23T10:06:02.094Z,96201.78
2023-12-23T10:08:30.218Z,96207.84
2023-12-23T10:10:57.141Z,96214.69
2023-12-23T10:13:24.102Z,96197.69
2023-12-23T10:15:51.009Z,96195.94
2023-12-23T10:18:18.099Z,96190.81
2023-12-23T10:20:45.034Z,96189.16
2023-12-23T10:23:12.172Z,96203.69
2023-12-23T10:25:40.076Z,96208.81
2023-12-23T10:28:09.494Z,96204.50
2023-12-23T10:30:40.931Z,96219.75
2023-12-23T10:33:09.748Z,96214.69
2023-12-23T10:35:47.192Z,96204.41
2023-12-23T10:38:19.553Z,96200.22
2023-12-23T10:41:12.663Z,96206.00
2023-12-23T10:43:40.676Z,96219.00
2023-12-23T10:46:09.028Z,96213.75
2023-12-23T10:48:37.778Z,96216.22
2023-12-23T10:51:05.626Z,96219.63
2023-12-23T10:53:34.360Z,96209.38
2023-12-23T10:56:01.443Z,96215.28
2023-12-23T10:58:30.747Z,96209.28
2023-12-23T11:00:59.798Z,96205.84
2023-12-23T11:03:30.222Z,96218.66
2023-12-23T11:05:58.040Z,96211.06
2023-12-23T11:08:29.740Z,96223.81
2023-12-23T11:10:57.264Z,96221.38
2023-12-23T11:13:26.486Z,96227.28
2023-12-23T11:15:55.401Z,96229.78
2023-12-23T11:18:23.064Z,96235.81
2023-12-23T11:20:51.586Z,96244.34
2023-12-23T11:23:28.497Z,96235.72
2023-12-23T11:25:56.539Z,96246.88
2023-12-23T11:28:26.203Z,96241.75
2023-12-23T11:31:02.393Z,96249.41
2023-12-23T11:33:32.634Z,96241.75
2023-12-23T11:36:02.548Z,96250.28
2023-12-23T11:38:47.282Z,96245.19
2023-12-23T11:41:15.297Z,96252.06
2023-12-23T11:43:46.651Z,96244.38
2023-12-23T11:46:20.629Z,96248.69
2023-12-23T11:48:47.554Z,96242.84
2023-12-23T11:51:14.737Z,96247.97
2023-12-23T11:53:42.268Z,96257.41
2023-12-23T11:56:10.298Z,96257.41
2023-12-23T11:58:37.349Z,96271.09
2023-12-23T12:01:04.376Z,96274.50
2023-12-23T12:03:31.385Z,96273.63
2023-12-23T12:05:59.391Z,96265.09
2023-12-23T12:08:27.587Z,96260.78
2023-12-23T12:11:02.230Z,96269.34
2023-12-23T12:13:41.319Z,96271.00
2023-12-23T12:16:08.383Z,96260.94
2023-12-23T12:18:35.744Z,96267.81
2023-12-23T12:21:02.739Z,96262.75
2023-12-23T12:23:29.853Z,96264.50
2023-12-23T12:25:58.990Z,96272.09
2023-12-23T12:28:26.985Z,96269.56
2023-12-23T12:30:54.247Z,96256.69
2023-12-23T12:33:21.391Z,96267.75
2023-12-23T12:35:48.437Z,96286.47
2023-12-23T12:38:22.671Z,96294.16
2023-12-23T12:40:51.695Z,96295.09
2023-12-23T12:43:18.753Z,96295.97
2023-12-23T12:45:49.370Z,96302.81
2023-12-23T12:48:17.017Z,96304.63
2023-12-23T12:50:44.565Z,96309.72
2023-12-23T12:53:11.935Z,96296.94
2023-12-23T12:55:38.834Z,96300.44
2023-12-23T12:58:06.147Z,96310.59
2023-12-23T13:00:33.695Z,96313.16
2023-12-23T13:03:03.730Z,96309.75
2023-12-23T13:05:30.863Z,96319.06
2023-12-23T13:07:57.921Z,96325.84
2023-12-23T13:10:24.854Z,96322.44
2023-12-23T13:12:52.106Z,96314.84
2023-12-23T13:15:19.983Z,96318.25
2023-12-23T13:17:47.115Z,96319.06
2023-12-23T13:20:14.656Z,96325.84
2023-12-23T13:22:43.055Z,96323.31
2023-12-23T13:25:10.678Z,96320.81
2023-12-23T13:27:37.890Z,96325.91
2023-12-23T13:30:05.721Z,96324.19
2023-12-23T13:32:36.779Z,96319.13
2023-12-23T13:35:04.594Z,96317.44
2023-12-23T13:37:32.673Z,96312.41
2023-12-23T13:40:00.056Z,96315.81
2023-12-23T13:42:27.029Z,96318.38
2023-12-23T13:44:53.969Z,96334.44
2023-12-23T13:47:20.855Z,96329.34
2023-12-23T13:49:47.983Z,96332.69
2023-12-23T13:52:19.098Z,96333.47
2023-12-23T13:54:46.443Z,96336.13
2023-12-23T13:57:13.528Z,96334.44
2023-12-23T13:59:40.516Z,96337.84
2023-12-23T14:02:09.144Z,96337.06
2023-12-23T14:04:40.791Z,96348.19
2023-12-23T14:07:08.339Z,96341.41
2023-12-23T14:09:35.399Z,96352.50
2023-12-23T14:12:02.561Z,96347.44
2023-12-23T14:14:29.571Z,96349.16
2023-12-23T14:16:56.549Z,96344.09
2023-12-23T14:19:23.629Z,96345.78
2023-12-23T14:22:50.958Z,96349.94
2023-12-23T14:25:18.113Z,96352.66
2023-12-23T14:27:46.242Z,96351.81
2023-12-23T14:30:14.223Z,96348.44
2023-12-23T14:32:41.803Z,96355.25
2023-12-23T14:35:11.375Z,96353.56
2023-12-23T14:37:45.261Z,96361.16
2023-12-23T14:40:17.501Z,96350.97
2023-12-23T14:42:45.690Z,96345.00
2023-12-23T14:45:13.059Z,96346.69
2023-12-23T14:47:40.628Z,96352.72
2023-12-23T14:50:09.308Z,96349.38
2023-12-23T14:52:36.252Z,96358.72
2023-12-23T14:55:04.223Z,96366.41
2023-12-23T14:57:31.259Z,96368.91
2023-12-23T14:59:58.217Z,96374.84
2023-12-23T15:02:25.239Z,96365.50
2023-12-23T15:04:52.338Z,96368.09
2023-12-23T15:07:19.738Z,96369.00
2023-12-23T15:09:46.641Z,96366.44
2023-12-23T15:12:18.934Z,96358.78
2023-12-23T15:14:46.985Z,96362.94
2023-12-23T15:17:14.336Z,96358.66
2023-12-23T15:19:41.352Z,96359.47
2023-12-23T15:22:08.293Z,96358.66
2023-12-23T15:24:36.734Z,96364.59
2023-12-23T15:27:04.785Z,96370.56
2023-12-23T15:29:32.755Z,96368.75
2023-12-23T15:32:00.540Z,96370.38
2023-12-23T15:34:27.620Z,96368.56
2023-12-23T15:36:57.106Z,96364.22
2023-12-23T15:39:24.631Z,96368.41
2023-12-23T15:41:51.674Z,96373.53
2023-12-23T15:44:18.657Z,96372.75
2023-12-23T15:46:45.572Z,96377.81
2023-12-23T15:49:13.085Z,96372.75
2023-12-23T15:51:40.263Z,96372.72
2023-12-23T15:54:07.390Z,96374.44
2023-12-23T15:56:38.962Z,96369.16
2023-12-23T15:59:06.250Z,96372.56
2023-12-23T16:01:33.925Z,96371.69
2023-12-23T16:04:01.493Z,96370.03
2023-12-23T16:06:30.324Z,96370.16
2023-12-23T16:08:57.333Z,96371.91
2023-12-23T16:11:24.520Z,96368.41
2023-12-23T16:13:51.776Z,96369.16
2023-12-23T16:16:20.291Z,96366.63
2023-12-23T16:18:47.242Z,96354.72
2023-12-23T16:21:15.942Z,96354.59
2023-12-23T16:23:43.041Z,96352.91
2023-12-23T16:26:15.509Z,96355.47
2023-12-23T16:28:42.605Z,96356.44
2023-12-23T16:31:09.717Z,96356.47
2023-12-23T16:33:36.759Z,96349.69
2023-12-23T16:36:04.127Z,96347.13
2023-12-23T16:38:31.143Z,96348.00
2023-12-23T16:40:58.185Z,96341.16
2023-12-23T16:43:25.260Z,96342.91
2023-12-23T16:45:52.269Z,96348.94
2023-12-23T16:48:19.355Z,96340.38
2023-12-23T16:50:46.585Z,96336.97
2023-12-23T16:53:14.072Z,96345.41
2023-12-23T16:55:41.262Z,96347.94
2023-12-23T16:58:08.689Z,96346.16
2023-12-23T17:00:35.880Z,96339.34
2023-12-23T17:03:03.343Z,96335.78
2023-12-23T17:05:32.107Z,96333.16
2023-12-23T17:07:59.637Z,96335.66
2023-12-23T17:10:26.717Z,96323.69
2023-12-23T17:12:54.018Z,96325.38
2023-12-23T17:15:21.340Z,96322.75
2023-12-23T17:17:48.444Z,96320.25
2023-12-23T17:20:16.065Z,96333.97
2023-12-23T17:22:43.323Z,96325.28
2023-12-23T17:25:10.648Z,96318.38
2023-12-23T17:27:37.688Z,96319.19
2023-12-23T17:30:05.381Z,96310.72
2023-12-23T17:32:32.767Z,96301.28
2023-12-23T17:35:00.269Z,96311.44
2023-12-23T17:37:27.655Z,96312.28
2023-12-23T17:39:55.012Z,96326.91
2023-12-23T17:42:22.635Z,96330.47
2023-12-23T17:44:50.389Z,96330.63
2023-12-23T17:47:18.117Z,96340.00
2023-12-23T17:49:45.539Z,96330.56
2023-12-23T17:52:12.829Z,96337.31
2023-12-23T17:54:40.268Z,96332.22
2023-12-23T17:57:09.468Z,96333.81
2023-12-23T17:59:36.951Z,96333.09
2023-12-23T18:02:04.436Z,96322.16
2023-12-23T18:04:31.729Z,96324.75
2023-12-23T18:06:59.098Z,96330.72
2023-12-23T18:09:26.872Z,96334.19
2023-12-23T18:11:54.334Z,96330.72
2023-12-23T18:14:22.316Z,96332.38
2023-12-23T18:16:51.359Z,96325.44
2023-12-23T18:19:19.464Z,96333.91
2023-12-23T18:21:47.193Z,96321.13
2023-12-23T18:24:15.174Z,96322.00
2023-12-23T18:26:43.797Z,96322.06
2023-12-23T18:29:11.422Z,96318.63
2023-12-23T18:31:39.385Z,96309.97
2023-12-23T18:34:07.040Z,96297.94
2023-12-23T18:36:34.871Z,96290.16
2023-12-23T18:39:02.600Z,96287.50
2023-12-23T18:41:30.249Z,96274.63
2023-12-23T18:43:57.532Z,96274.66
2023-12-23T18:46:24.832Z,96265.31
2023-12-23T18:48:52.073Z,96256.94
2023-12-23T18:51:19.302Z,96255.34
2023-12-23T18:53:49.288Z,96251.97
2023-12-23T18:56:17.445Z,96245.41
2023-12-23T18:58:45.986Z,96253.19
2023-12-23T19:01:13.679Z,96254.09
2023-12-23T19:03:41.477Z,96255.84
2023-12-23T19:06:09.264Z,96241.31
2023-12-23T19:08:36.665Z,96235.34
2023-12-23T19:11:04.124Z,96230.25
2023-12-23T19:13:31.597Z,96233.66
2023-12-23T19:15:58.962Z,96230.25
2023-12-23T19:18:26.840Z,96233.66
2023-12-23T19:20:55.725Z,96230.25
2023-12-23T19:23:24.053Z,96231.06
2023-12-23T19:25:55.203Z,96239.53
2023-12-23T19:28:23.136Z,96237.91
2023-12-23T19:30:58.258Z,96232.81
2023-12-23T19:33:26.653Z,96238.69
2023-12-23T19:35:54.680Z,96231.78
2023-12-23T19:38:24.153Z,96235.69
2023-12-23T19:40:52.042Z,96243.13
2023-12-23T19:43:19.976Z,96235.41
2023-12-23T19:45:47.680Z,96237.03
2023-12-23T19:48:15.654Z,96243.81
2023-12-23T19:50:43.556Z,96236.13
2023-12-23T19:53:11.099Z,96232.69
2023-12-23T19:55:40.579Z,96233.56
2023-12-23T19:58:07.910Z,96230.94
2023-12-23T20:00:35.276Z,96229.25
2023-12-23T20:03:02.574Z,96229.31
2023-12-23T20:05:30.725Z,96237.09
2023-12-23T20:07:58.093Z,96249.03
2023-12-23T20:10:25.627Z,96244.75
2023-12-23T20:12:55.351Z,96250.81
2023-12-23T20:15:22.924Z,96251.69
2023-12-23T20:17:50.250Z,96256.03
2023-12-23T20:20:17.320Z,96253.72
2023-12-23T20:22:44.326Z,96261.63
2023-12-23T20:25:11.643Z,96240.38
2023-12-23T20:27:38.879Z,96243.03
2023-12-23T20:30:07.196Z,96249.03
2023-12-23T20:32:34.522Z,96244.03
2023-12-23T20:35:01.773Z,96232.16
2023-12-23T20:37:30.698Z,96237.28
2023-12-23T20:39:57.618Z,96242.50
2023-12-23T20:42:29.038Z,96243.41
2023-12-23T20:44:56.092Z,96236.66
2023-12-23T20:47:23.204Z,96234.16
2023-12-23T20:49:50.410Z,96239.44
2023-12-23T20:52:17.438Z,96231.09
2023-12-23T20:54:45.314Z,96232.88
2023-12-23T20:57:12.358Z,96231.31
2023-12-23T20:59:39.446Z,96229.75
2023-12-23T21:02:08.658Z,96224.69
2023-12-23T21:04:40.239Z,96230.75
2023-12-23T21:07:10.093Z,96220.78
2023-12-23T21:09:38.230Z,96202.22
2023-12-23T21:12:05.423Z,96213.31
2023-12-23T21:14:32.379Z,96208.25
2023-12-23T21:16:59.501Z,96211.72
2023-12-23T21:19:26.420Z,96201.59
2023-12-23T21:21:53.921Z,96196.53
2023-12-23T21:24:21.181Z,96207.56
2023-12-23T21:26:48.100Z,96205.00
2023-12-23T21:29:15.170Z,96201.59
2023-12-23T21:31:42.350Z,96196.44
2023-12-23T21:34:11.946Z,96196.44
2023-12-23T21:36:41.465Z,96195.59
2023-12-23T21:39:09.517Z,96193.09
2023-12-23T21:41:36.598Z,96189.59
2023-12-23T21:44:03.694Z,96182.00
2023-12-23T21:46:30.739Z,96185.47
2023-12-23T21:48:58.903Z,96188.06
2023-12-23T21:51:26.288Z,96184.63
2023-12-23T21:53:53.130Z,96176.06
2023-12-23T21:56:20.279Z,96170.16
2023-12-23T21:58:48.430Z,96177.72
2023-12-23T22:01:17.994Z,96179.47
2023-12-23T22:03:45.558Z,96177.72
2023-12-23T22:06:12.988Z,96181.91
2023-12-23T22:08:40.211Z,96175.09
2023-12-23T22:11:07.743Z,96168.28
2023-12-23T22:13:34.710Z,96162.38
2023-12-23T22:16:01.808Z,96163.31
2023-12-23T22:18:28.749Z,96142.81
2023-12-23T22:20:55.728Z,96147.28
2023-12-23T22:23:22.956Z,96157.56
2023-12-23T22:25:49.845Z,96154.38
2023-12-23T22:28:16.689Z,96151.00
2023-12-23T22:30:43.693Z,96152.63
2023-12-23T22:33:10.798Z,96157.72
2023-12-23T22:35:38.238Z,96144.03
2023-12-23T22:38:05.331Z,96147.47
2023-12-23T22:40:32.650Z,96130.50
2023-12-23T22:42:59.810Z,96127.13
2023-12-23T22:45:27.804Z,96134.84
2023-12-23T22:47:54.777Z,96145.09
2023-12-23T22:50:22.027Z,96139.31
2023-12-23T22:52:49.890Z,96141.97
2023-12-23T22:55:17.063Z,96139.31
2023-12-23T22:57:47.086Z,96131.56
2023-12-23T23:00:25.389Z,96141.69
2023-12-23T23:02:52.815Z,96139.06
2023-12-23T23:05:20.542Z,96145.91
2023-12-23T23:07:47.606Z,96144.38
2023-12-23T23:10:14.621Z,96137.63
2023-12-23T23:12:41.476Z,96129.25
2023-12-23T23:15:08.971Z,96127.66
2023-12-23T23:17:36.267Z,96132.84
2023-12-23T23:20:05.248Z,96137.19
2023-12-23T23:22:33.054Z,96118.56
2023-12-23T23:24:59.975Z,96120.22
2023-12-23T23:27:27.930Z,96121.03
2023-12-23T23:29:54.847Z,96127.78
2023-12-23T23:32:21.827Z,96129.38
2023-12-23T23:34:55.700Z,96122.53
2023-12-23T23:37:27.780Z,96119.19
2023-12-23T23:39:54.715Z,96122.69
2023-12-23T23:42:21.600Z,96116.03
2023-12-23T23:44:48.508Z,96123.69
2023-12-23T23:47:15.393Z,96122.88
2023-12-23T23:49:42.221Z,96124.53
2023-12-23T23:52:09.090Z,96127.97
2023-12-23T23:54:36.079Z,96126.25
2023-12-23T23:57:03.689Z,96121.19
2023-12-23T23:59:30.524Z,96132.22
