createdAt,value
2017-04-03T00:04:32.217Z,71.13
2017-04-03T00:05:37.523Z,71.16
2017-04-03T00:06:28.764Z,70.92
2017-04-03T00:07:28.879Z,70.92
2017-04-03T00:08:34.060Z,71.04
2017-04-03T00:12:35.471Z,71.20
2017-04-03T00:14:32.333Z,71.77
2017-04-03T00:19:28.490Z,71.92
2017-04-03T00:20:28.601Z,71.64
2017-04-03T00:21:33.665Z,71.47
2017-04-03T00:22:29.778Z,71.51
2017-04-03T00:23:33.959Z,71.26
2017-04-03T00:24:27.911Z,71.51
2017-04-03T00:25:28.946Z,71.43
2017-04-03T00:26:37.189Z,71.35
2017-04-03T00:27:28.620Z,71.33
2017-04-03T00:28:28.517Z,71.67
2017-04-03T00:30:25.114Z,71.36
2017-04-03T00:31:25.178Z,71.17
2017-04-03T00:32:28.531Z,71.16
2017-04-03T00:33:32.795Z,71.23
2017-04-03T00:34:28.491Z,71.41
2017-04-03T00:35:28.604Z,71.70
2017-04-03T00:36:28.020Z,72.67
2017-04-03T00:37:33.506Z,72.34
2017-04-03T00:38:33.009Z,72.12
2017-04-03T00:39:28.131Z,72.29
2017-04-03T00:40:27.153Z,72.61
2017-04-03T00:41:28.294Z,72.56
2017-04-03T00:42:37.433Z,72.26
2017-04-03T00:43:27.196Z,72.37
2017-04-03T00:44:29.388Z,72.57
2017-04-03T00:45:37.588Z,72.45
2017-04-03T00:46:38.611Z,72.26
2017-04-03T00:47:38.565Z,72.38
2017-04-03T00:48:33.126Z,72.35
2017-04-03T00:49:38.698Z,72.47
2017-04-03T00:50:29.260Z,72.87
2017-04-03T00:51:39.499Z,72.58
2017-04-03T00:52:34.157Z,72.46
2017-04-03T00:53:29.382Z,72.26
2017-04-03T00:54:29.509Z,72.07
2017-04-03T00:55:28.341Z,72.05
2017-04-03T00:56:27.669Z,72.29
2017-04-03T00:57:29.801Z,72.26
2017-04-03T00:58:33.991Z,72.44
2017-04-03T00:59:34.065Z,72.81
2017-04-03T01:00:28.199Z,72.91
2017-04-03T01:01:28.581Z,73.20
2017-04-03T01:02:37.610Z,73.27
2017-04-03T01:03:27.653Z,73.51
2017-04-03T01:04:33.470Z,73.41
2017-04-03T01:05:28.216Z,73.32
2017-04-03T01:06:33.282Z,73.29
2017-04-03T01:07:33.435Z,73.13
2017-04-03T01:08:27.640Z,73.65
2017-04-03T01:09:33.194Z,74.15
2017-04-03T01:10:27.265Z,74.31
2017-04-03T01:11:35.866Z,74.48
2017-04-03T01:12:29.590Z,74.22
2017-04-03T01:13:34.620Z,73.55
2017-04-03T01:14:26.194Z,73.27
2017-04-03T01:15:43.647Z,72.87
2017-04-03T01:16:27.193Z,72.86
2017-04-03T01:17:32.118Z,72.92
2017-04-03T01:18:33.400Z,72.82
2017-04-03T01:19:37.652Z,72.59
2017-04-03T01:20:28.716Z,72.61
2017-04-03T01:21:25.128Z,73.05
2017-04-03T01:22:28.707Z,73.18
2017-04-03T01:23:33.483Z,73.60
2017-04-03T01:24:30.180Z,73.75
2017-04-03T01:25:28.806Z,74.39
2017-04-03T01:26:29.657Z,74.40
2017-04-03T01:27:38.698Z,73.81
2017-04-03T01:28:38.738Z,73.91
2017-04-03T01:29:33.557Z,73.72
2017-04-03T01:30:28.749Z,73.87
2017-04-03T01:31:28.855Z,74.19
2017-04-03T01:32:28.667Z,73.88
2017-04-03T01:33:28.877Z,73.44
2017-04-03T01:34:29.978Z,73.01
2017-04-03T01:35:33.129Z,72.75
2017-04-03T01:36:29.216Z,72.90
2017-04-03T01:37:29.340Z,72.71
2017-04-03T01:38:27.296Z,73.23
2017-04-03T01:39:38.218Z,73.29
2017-04-03T01:40:28.878Z,73.56
2017-04-03T01:41:26.901Z,73.48
2017-04-03T01:42:25.416Z,73.32
2017-04-03T01:43:32.782Z,73.77
2017-04-03T01:44:28.335Z,73.84
2017-04-03T01:45:28.200Z,73.68
2017-04-03T01:46:28.077Z,73.61
2017-04-03T01:47:28.276Z,73.34
2017-04-03T01:48:28.765Z,72.82
2017-04-03T01:49:24.327Z,72.79
2017-04-03T01:50:29.495Z,72.52
2017-04-03T01:51:28.584Z,73.12
2017-04-03T01:52:28.434Z,73.20
2017-04-03T01:53:29.044Z,73.51
2017-04-03T01:54:28.885Z,73.77
2017-04-03T01:55:29.012Z,73.65
2017-04-03T01:56:28.926Z,73.64
2017-04-03T01:57:27.331Z,73.45
2017-04-03T01:58:28.440Z,73.45
2017-04-03T01:59:33.711Z,73.58
2017-04-03T02:00:32.547Z,73.67
2017-04-03T02:01:28.979Z,73.46
2017-04-03T02:02:37.939Z,73.55
2017-04-03T02:03:33.127Z,73.69
2017-04-03T02:04:28.149Z,73.85
2017-04-03T02:05:28.314Z,74.54
2017-04-03T02:06:28.339Z,74.55
2017-04-03T02:07:29.357Z,74.06
2017-04-03T02:08:29.496Z,73.91
2017-04-03T02:09:32.972Z,74.04
2017-04-03T02:10:32.990Z,73.87
2017-04-03T02:11:33.226Z,74.28
2017-04-03T02:12:33.921Z,74.53
2017-04-03T02:13:37.913Z,74.68
2017-04-03T02:14:28.881Z,74.67
2017-04-03T02:15:38.236Z,75.39
2017-04-03T02:16:29.344Z,75.42
2017-04-03T02:17:28.239Z,75.10
2017-04-03T02:18:30.583Z,75.44
2017-04-03T02:19:29.565Z,75.54
2017-04-03T02:20:33.252Z,75.02
2017-04-03T02:21:28.295Z,74.56
2017-04-03T02:22:33.253Z,75.03
2017-04-03T02:23:29.017Z,75.04
2017-04-03T02:24:29.143Z,74.77
2017-04-03T02:25:28.974Z,74.27
2017-04-03T02:26:29.096Z,73.92
2017-04-03T02:27:33.322Z,73.87
2017-04-03T02:28:32.793Z,74.33
2017-04-03T02:29:29.188Z,74.40
2017-04-03T02:30:32.776Z,74.19
2017-04-03T02:31:28.047Z,73.82
2017-04-03T02:32:29.051Z,74.09
2017-04-03T02:33:29.175Z,74.11
2017-04-03T02:34:33.934Z,74.77
2017-04-03T02:35:33.212Z,75.58
2017-04-03T02:36:37.786Z,75.47
2017-04-03T02:37:27.075Z,75.18
2017-04-03T02:39:28.915Z,75.44
2017-04-03T02:40:27.867Z,75.29
2017-04-03T02:41:26.512Z,75.24
2017-04-03T02:42:28.233Z,74.93
2017-04-03T02:43:33.334Z,74.67
2017-04-03T02:44:29.372Z,74.46
2017-04-03T02:45:27.465Z,74.91
2017-04-03T02:46:28.667Z,75.04
2017-04-03T02:47:32.752Z,75.20
2017-04-03T02:48:28.776Z,75.27
2017-04-03T02:49:34.653Z,75.47
2017-04-03T02:50:33.607Z,75.44
2017-04-03T02:51:28.711Z,75.37
2017-04-03T02:52:28.679Z,74.81
2017-04-03T02:53:28.789Z,74.45
2017-04-03T02:54:37.854Z,74.37
2017-04-03T02:55:28.656Z,74.09
2017-04-03T02:56:29.017Z,73.97
2017-04-03T02:57:28.184Z,74.65
2017-04-03T02:58:22.793Z,75.54
2017-04-03T02:59:28.866Z,75.76
2017-04-03T03:00:28.969Z,75.72
2017-04-03T03:01:28.116Z,74.84
2017-04-03T03:02:32.808Z,75.10
2017-04-03T03:03:28.964Z,75.33
2017-04-03T03:04:28.805Z,75.51
2017-04-03T03:05:33.914Z,75.19
2017-04-03T03:06:33.932Z,75.41
2017-04-03T03:07:28.141Z,75.91
2017-04-03T03:08:26.546Z,76.36
2017-04-03T03:09:28.592Z,76.30
2017-04-03T03:10:28.699Z,75.83
2017-04-03T03:11:33.913Z,75.68
2017-04-03T03:12:34.307Z,75.25
2017-04-03T03:13:29.857Z,75.52
2017-04-03T03:14:28.954Z,75.52
2017-04-03T03:15:28.628Z,75.05
2017-04-03T03:16:28.749Z,75.09
2017-04-03T03:17:28.996Z,74.98
2017-04-03T03:18:27.277Z,74.74
2017-04-03T03:19:29.420Z,74.80
2017-04-03T03:20:28.104Z,75.14
2017-04-03T03:21:22.668Z,76.13
2017-04-03T03:22:29.139Z,76.26
2017-04-03T03:23:41.040Z,75.97
2017-04-03T03:24:22.683Z,75.93
2017-04-03T03:25:28.550Z,75.49
2017-04-03T03:26:29.082Z,75.22
2017-04-03T03:27:24.197Z,75.21
2017-04-03T03:28:32.886Z,74.81
2017-04-03T03:29:29.272Z,74.79
2017-04-03T03:30:33.237Z,74.63
2017-04-03T03:31:28.669Z,74.95
2017-04-03T03:32:28.803Z,75.55
2017-04-03T03:33:30.902Z,75.78
2017-04-03T03:34:29.018Z,75.67
2017-04-03T03:35:33.082Z,75.33
2017-04-03T03:36:28.248Z,75.69
2017-04-03T03:37:28.749Z,75.82
2017-04-03T03:38:38.769Z,75.61
2017-04-03T03:39:29.033Z,75.52
2017-04-03T03:40:29.036Z,75.78
2017-04-03T03:41:32.920Z,75.98
2017-04-03T03:42:27.396Z,76.31
2017-04-03T03:43:28.656Z,76.90
2017-04-03T03:44:27.526Z,77.04
2017-04-03T03:45:23.347Z,76.54
2017-04-03T03:46:26.460Z,76.09
2017-04-03T03:47:27.537Z,75.98
2017-04-03T03:48:28.872Z,75.65
2017-04-03T03:49:27.182Z,75.79
2017-04-03T03:50:33.351Z,75.43
2017-04-03T03:51:28.949Z,75.66
2017-04-03T03:52:29.103Z,75.80
2017-04-03T03:53:28.321Z,75.83
2017-04-03T03:54:28.944Z,75.94
2017-04-03T03:55:29.061Z,75.96
2017-04-03T03:56:29.173Z,75.82
2017-04-03T03:57:28.270Z,76.19
2017-04-03T03:58:28.586Z,75.85
2017-04-03T03:59:27.488Z,76.17
2017-04-03T04:00:28.722Z,76.13
2017-04-03T04:01:33.775Z,76.15
2017-04-03T04:02:33.381Z,76.06
2017-04-03T04:03:29.752Z,76.10
2017-04-03T04:04:26.681Z,76.40
2017-04-03T04:05:29.920Z,76.28
2017-04-03T04:06:38.472Z,76.39
2017-04-03T04:07:28.636Z,76.18
2017-04-03T04:08:29.713Z,75.41
2017-04-03T04:09:33.019Z,75.66
2017-04-03T04:10:24.293Z,75.59
2017-04-03T04:11:33.438Z,75.77
2017-04-03T04:12:38.013Z,75.49
2017-04-03T04:13:33.289Z,75.25
2017-04-03T04:14:28.798Z,75.28
2017-04-03T04:16:28.641Z,75.92
2017-04-03T04:19:28.937Z,76.04
2017-04-03T04:20:39.119Z,76.10
2017-04-03T04:21:28.207Z,75.91
2017-04-03T04:22:26.224Z,75.78
2017-04-03T04:23:25.633Z,75.75
2017-04-03T04:24:28.741Z,75.95
2017-04-03T04:26:28.204Z,75.97
2017-04-03T04:27:29.061Z,75.89
2017-04-03T04:28:33.437Z,76.15
2017-04-03T04:29:27.532Z,76.24
2017-04-03T04:30:42.327Z,76.53
2017-04-03T04:31:33.441Z,76.17
2017-04-03T04:32:28.635Z,75.87
2017-04-03T04:33:34.082Z,76.06
2017-04-03T04:34:38.694Z,76.58
2017-04-03T04:35:33.814Z,76.16
2017-04-03T04:36:26.920Z,75.84
2017-04-03T04:37:29.058Z,76.32
2017-04-03T04:38:28.138Z,77.07
2017-04-03T04:39:28.954Z,76.86
2017-04-03T04:40:32.826Z,76.44
2017-04-03T04:41:29.200Z,76.15
2017-04-03T04:42:28.307Z,76.39
2017-04-03T04:43:25.825Z,76.97
2017-04-03T04:44:28.928Z,77.34
2017-04-03T04:45:28.750Z,76.62
2017-04-03T04:46:29.655Z,76.44
2017-04-03T04:47:29.175Z,76.72
2017-04-03T04:48:33.317Z,76.75
2017-04-03T04:49:30.770Z,76.54
2017-04-03T04:50:35.792Z,76.88
2017-04-03T04:51:44.269Z,76.85
2017-04-03T04:52:27.433Z,76.60
2017-04-03T04:55:38.587Z,77.33
2017-04-03T04:56:28.377Z,77.53
2017-04-03T04:57:29.489Z,77.65
2017-04-03T04:58:29.806Z,77.52
2017-04-03T04:59:33.372Z,77.07
2017-04-03T05:00:29.818Z,77.10
2017-04-03T05:01:29.863Z,77.64
2017-04-03T05:02:29.985Z,77.82
2017-04-03T05:03:28.498Z,77.68
2017-04-03T05:04:28.727Z,77.53
2017-04-03T05:05:37.553Z,77.78
2017-04-03T05:06:23.195Z,77.76
2017-04-03T05:07:26.703Z,78.09
2017-04-03T05:08:37.066Z,77.70
2017-04-03T05:09:28.408Z,77.76
2017-04-03T05:10:32.547Z,77.54
2017-04-03T05:11:32.827Z,77.34
2017-04-03T05:12:33.483Z,77.70
2017-04-03T05:13:29.616Z,77.49
2017-04-03T05:14:27.910Z,77.30
2017-04-03T05:16:41.061Z,76.86
2017-04-03T05:17:29.364Z,77.09
2017-04-03T05:20:33.248Z,76.93
2017-04-03T05:21:32.802Z,77.60
2017-04-03T05:22:32.892Z,77.76
2017-04-03T05:23:29.043Z,78.00
2017-04-03T05:24:32.977Z,78.22
2017-04-03T05:25:28.541Z,78.07
2017-04-03T05:26:39.215Z,78.16
2017-04-03T05:27:39.251Z,77.94
2017-04-03T05:28:33.221Z,77.62
2017-04-03T05:29:32.179Z,77.23
2017-04-03T05:30:28.989Z,76.82
2017-04-03T05:31:28.077Z,76.69
2017-04-03T05:32:35.431Z,77.19
2017-04-03T05:33:28.500Z,76.80
2017-04-03T05:34:28.367Z,76.60
2017-04-03T05:35:33.779Z,77.08
2017-04-03T05:36:28.191Z,77.83
2017-04-03T05:37:26.815Z,78.07
2017-04-03T05:38:27.382Z,77.12
2017-04-03T05:39:28.711Z,76.44
2017-04-03T05:40:29.808Z,76.55
2017-04-03T05:41:28.109Z,78.51
2017-04-03T05:42:28.340Z,79.07
2017-04-03T05:43:37.054Z,80.24
2017-04-03T05:44:33.147Z,80.90
2017-04-03T05:46:31.780Z,81.28
2017-04-03T05:47:37.149Z,81.41
2017-04-03T05:48:33.154Z,80.77
2017-04-03T05:50:28.190Z,79.49
2017-04-03T05:51:28.575Z,80.45
2017-04-03T05:52:28.696Z,81.08
2017-04-03T05:53:38.543Z,81.03
2017-04-03T05:54:28.578Z,79.60
2017-04-03T05:55:32.793Z,78.73
2017-04-03T05:56:28.370Z,78.16
2017-04-03T05:57:28.326Z,78.21
2017-04-03T05:58:27.351Z,77.63
2017-04-03T05:59:28.291Z,77.53
2017-04-03T06:00:33.222Z,77.02
2017-04-03T06:01:28.330Z,76.88
2017-04-03T06:02:28.444Z,76.65
2017-04-03T06:03:26.423Z,76.58
2017-04-03T06:04:31.350Z,76.47
2017-04-03T06:05:33.550Z,76.68
2017-04-03T06:06:33.198Z,76.45
2017-04-03T06:07:32.435Z,75.87
2017-04-03T06:08:33.807Z,75.94
2017-04-03T06:09:28.903Z,76.10
2017-04-03T06:10:28.033Z,76.26
2017-04-03T06:11:28.102Z,76.69
2017-04-03T06:12:29.231Z,76.79
2017-04-03T06:13:33.626Z,76.44
2017-04-03T06:14:28.147Z,76.55
2017-04-03T06:15:28.475Z,76.57
2017-04-03T06:16:27.418Z,76.44
2017-04-03T06:17:29.707Z,76.01
2017-04-03T06:18:33.017Z,76.05
2017-04-03T06:19:28.177Z,75.96
2017-04-03T06:20:28.145Z,76.07
2017-04-03T06:21:26.089Z,75.87
2017-04-03T06:22:27.969Z,75.76
2017-04-03T06:23:28.098Z,75.34
2017-04-03T06:24:38.562Z,75.22
2017-04-03T06:25:28.160Z,75.56
2017-04-03T06:26:29.035Z,75.47
2017-04-03T06:27:29.346Z,75.38
2017-04-03T06:28:27.446Z,74.97
2017-04-03T06:29:27.635Z,75.04
2017-04-03T06:31:32.896Z,75.39
2017-04-03T06:32:28.928Z,75.95
2017-04-03T06:33:33.696Z,75.88
2017-04-03T06:34:28.350Z,76.05
2017-04-03T06:35:29.483Z,75.52
2017-04-03T06:36:28.600Z,75.57
2017-04-03T06:37:27.649Z,75.76
2017-04-03T06:38:28.763Z,75.70
2017-04-03T06:39:28.440Z,75.25
2017-04-03T06:40:28.237Z,74.83
2017-04-03T06:41:33.346Z,74.82
2017-04-03T06:42:33.131Z,74.52
2017-04-03T06:43:12.057Z,74.43
2017-04-03T06:44:38.193Z,74.69
2017-04-03T06:45:31.816Z,74.73
2017-04-03T06:46:33.002Z,74.82
2017-04-03T06:47:28.365Z,74.34
2017-04-03T06:48:28.564Z,74.49
2017-04-03T06:49:26.565Z,74.45
2017-04-03T06:50:27.900Z,74.71
2017-04-03T06:51:29.015Z,74.47
2017-04-03T06:52:33.592Z,74.36
2017-04-03T06:53:38.738Z,74.18
2017-04-03T06:54:33.481Z,74.07
2017-04-03T06:55:33.198Z,74.04
2017-04-03T06:56:29.302Z,73.95
2017-04-03T06:57:33.025Z,73.96
2017-04-03T06:58:23.026Z,74.16
2017-04-03T06:59:28.218Z,73.96
2017-04-03T07:00:24.315Z,73.97
2017-04-03T07:01:27.962Z,74.09
2017-04-03T07:02:27.431Z,74.26
2017-04-03T07:03:28.840Z,74.42
2017-04-03T07:04:33.362Z,74.95
2017-04-03T07:05:28.547Z,74.67
2017-04-03T07:06:33.589Z,74.33
2017-04-03T07:07:27.385Z,73.80
2017-04-03T07:09:45.184Z,73.90
2017-04-03T07:10:32.859Z,74.03
2017-04-03T07:11:28.976Z,73.92
2017-04-03T07:12:32.749Z,74.22
2017-04-03T07:13:29.116Z,74.41
2017-04-03T07:14:32.464Z,74.32
2017-04-03T07:15:37.460Z,74.10
2017-04-03T07:16:28.607Z,73.95
2017-04-03T07:17:28.262Z,74.07
2017-04-03T07:18:33.551Z,73.99
2017-04-03T07:19:29.712Z,73.68
2017-04-03T07:20:30.438Z,74.13
2017-04-03T07:21:29.364Z,73.94
2017-04-03T07:22:33.031Z,73.85
2017-04-03T07:23:28.125Z,73.95
2017-04-03T07:24:33.359Z,73.89
2017-04-03T07:25:28.045Z,74.15
2017-04-03T07:26:28.160Z,73.97
2017-04-03T07:27:27.899Z,73.58
2017-04-03T07:28:28.248Z,73.79
2017-04-03T07:29:33.905Z,74.15
2017-04-03T07:30:28.847Z,73.74
2017-04-03T07:31:28.943Z,73.57
2017-04-03T07:32:37.059Z,73.42
2017-04-03T07:33:28.569Z,73.18
2017-04-03T07:34:28.953Z,73.37
2017-04-03T07:35:29.068Z,73.50
2017-04-03T07:36:28.679Z,73.78
2017-04-03T07:37:28.069Z,73.72
2017-04-03T07:38:33.053Z,73.55
2017-04-03T07:39:33.483Z,73.37
2017-04-03T07:40:28.633Z,73.01
2017-04-03T07:41:28.746Z,73.39
2017-04-03T07:42:28.758Z,73.85
2017-04-03T07:43:29.300Z,73.70
2017-04-03T07:44:22.998Z,73.42
2017-04-03T07:45:28.468Z,73.60
2017-04-03T07:46:28.373Z,73.51
2017-04-03T07:47:49.406Z,73.72
2017-04-03T07:49:39.185Z,73.37
2017-04-03T07:50:28.324Z,73.15
2017-04-03T07:51:28.414Z,72.79
2017-04-03T07:52:28.455Z,72.55
2017-04-03T07:53:29.370Z,72.58
2017-04-03T07:54:29.478Z,72.79
2017-04-03T07:55:28.875Z,72.54
2017-04-03T07:56:32.929Z,72.37
2017-04-03T07:57:27.684Z,72.52
2017-04-03T07:58:28.794Z,72.46
2017-04-03T07:59:28.841Z,72.81
2017-04-03T08:00:32.194Z,72.70
2017-04-03T08:01:37.697Z,72.56
2017-04-03T08:02:29.366Z,72.63
2017-04-03T08:03:33.239Z,72.68
2017-04-03T08:04:24.319Z,72.79
2017-04-03T08:05:25.697Z,72.67
2017-04-03T08:06:27.539Z,72.65
2017-04-03T08:07:28.202Z,72.37
2017-04-03T08:08:29.333Z,72.33
2017-04-03T08:09:27.240Z,72.58
2017-04-03T08:10:33.106Z,73.09
2017-04-03T08:11:28.454Z,72.54
2017-04-03T08:12:29.579Z,72.29
2017-04-03T08:13:38.830Z,72.10
2017-04-03T08:14:33.548Z,72.09
2017-04-03T08:15:28.696Z,72.04
2017-04-03T08:16:29.853Z,71.88
2017-04-03T08:17:28.945Z,72.02
2017-04-03T08:18:27.410Z,71.65
2017-04-03T08:19:28.936Z,71.56
2017-04-03T08:20:28.077Z,71.41
2017-04-03T08:21:28.179Z,71.37
2017-04-03T08:22:38.525Z,71.38
2017-04-03T08:23:38.628Z,71.68
2017-04-03T08:24:33.824Z,71.98
2017-04-03T08:25:27.926Z,71.81
2017-04-03T08:26:29.049Z,71.90
2017-04-03T08:27:28.149Z,71.99
2017-04-03T08:28:33.234Z,72.06
2017-04-03T08:29:37.955Z,71.83
2017-04-03T08:30:29.002Z,71.58
2017-04-03T08:31:28.107Z,71.22
2017-04-03T08:32:28.215Z,71.10
2017-04-03T08:33:28.417Z,70.96
2017-04-03T08:34:29.542Z,71.03
2017-04-03T08:35:33.648Z,70.73
2017-04-03T08:36:28.858Z,70.97
2017-04-03T08:37:22.561Z,71.25
2017-04-03T08:38:33.921Z,71.24
2017-04-03T08:39:38.796Z,71.37
2017-04-03T08:40:38.759Z,71.13
2017-04-03T08:41:33.561Z,70.79
2017-04-03T08:42:38.146Z,71.00
2017-04-03T08:43:23.373Z,71.44
2017-04-03T08:44:28.458Z,70.86
2017-04-03T08:45:33.200Z,70.71
2017-04-03T08:46:33.289Z,70.70
2017-04-03T08:47:33.213Z,70.91
2017-04-03T08:48:33.831Z,70.85
2017-04-03T08:50:42.483Z,71.25
2017-04-03T08:51:39.479Z,71.16
2017-04-03T08:52:27.964Z,70.88
2017-04-03T08:53:33.280Z,71.25
2017-04-03T08:54:28.400Z,70.82
2017-04-03T08:55:28.662Z,71.13
2017-04-03T08:56:29.154Z,70.85
2017-04-03T08:57:38.322Z,70.84
2017-04-03T08:58:33.574Z,71.00
2017-04-03T08:59:33.159Z,71.02
2017-04-03T09:00:28.180Z,71.19
2017-04-03T09:01:29.645Z,70.96
2017-04-03T09:02:29.180Z,70.83
2017-04-03T09:03:44.396Z,71.05
2017-04-03T09:04:33.228Z,70.39
2017-04-03T09:05:38.068Z,70.31
2017-04-03T09:06:27.682Z,70.48
2017-04-03T09:07:22.476Z,70.37
2017-04-03T09:08:29.526Z,70.20
2017-04-03T09:09:33.845Z,70.36
2017-04-03T09:10:32.939Z,70.68
2017-04-03T09:11:28.028Z,70.89
2017-04-03T09:12:38.844Z,71.04
2017-04-03T09:13:27.457Z,70.73
2017-04-03T09:14:34.775Z,70.45
2017-04-03T09:15:17.844Z,70.44
2017-04-03T09:16:28.378Z,70.74
2017-04-03T09:17:18.185Z,70.96
2017-04-03T09:18:19.496Z,70.91
2017-04-03T09:19:28.645Z,71.38
2017-04-03T09:20:28.859Z,71.21
2017-04-03T09:21:34.762Z,70.69
2017-04-03T09:22:33.657Z,70.51
2017-04-03T09:23:28.678Z,70.30
2017-04-03T09:24:33.811Z,70.40
2017-04-03T09:25:27.053Z,69.93
2017-04-03T09:26:28.126Z,69.65
2017-04-03T09:27:23.373Z,69.77
2017-04-03T09:28:29.508Z,69.73
2017-04-03T09:29:29.271Z,69.58
2017-04-03T09:30:28.474Z,69.60
2017-04-03T09:31:28.075Z,69.57
2017-04-03T09:32:28.200Z,69.43
2017-04-03T09:33:28.064Z,69.23
2017-04-03T09:34:39.091Z,69.40
2017-04-03T09:35:29.629Z,69.45
2017-04-03T09:36:38.504Z,69.54
2017-04-03T09:37:28.036Z,69.28
2017-04-03T09:38:25.571Z,69.25
2017-04-03T09:39:28.183Z,69.45
2017-04-03T09:40:28.423Z,69.40
2017-04-03T09:43:27.644Z,68.96
2017-04-03T09:44:28.946Z,68.60
2017-04-03T09:45:33.979Z,68.82
2017-04-03T09:46:22.785Z,68.64
2017-04-03T09:47:28.334Z,68.52
2017-04-03T09:48:28.518Z,68.01
2017-04-03T09:49:29.033Z,68.23
2017-04-03T09:50:28.718Z,68.40
2017-04-03T09:51:28.766Z,68.07
2017-04-03T09:52:28.881Z,68.14
2017-04-03T09:53:29.092Z,67.70
2017-04-03T09:54:29.958Z,67.92
2017-04-03T09:55:24.408Z,68.06
2017-04-03T09:56:33.574Z,68.53
2017-04-03T09:57:28.777Z,68.06
2017-04-03T10:00:33.502Z,67.62
2017-04-03T10:01:37.607Z,67.47
2017-04-03T10:02:28.804Z,67.22
2017-04-03T10:03:28.587Z,67.41
2017-04-03T10:04:33.199Z,68.02
2017-04-03T10:05:30.412Z,68.18
2017-04-03T10:06:29.772Z,68.09
2017-04-03T10:07:28.116Z,67.87
2017-04-03T10:08:28.222Z,67.55
2017-04-03T10:09:29.183Z,67.04
2017-04-03T10:10:38.225Z,67.75
2017-04-03T10:11:28.678Z,67.71
2017-04-03T10:12:25.291Z,67.32
2017-04-03T10:13:27.989Z,67.07
2017-04-03T10:14:33.988Z,67.14
2017-04-03T10:15:28.421Z,66.93
2017-04-03T10:16:28.993Z,67.21
2017-04-03T10:17:28.019Z,67.66
2017-04-03T10:18:28.116Z,68.19
2017-04-03T10:19:28.097Z,67.92
2017-04-03T10:20:28.224Z,67.62
2017-04-03T10:21:33.074Z,67.63
2017-04-03T10:22:28.160Z,67.67
2017-04-03T10:23:28.117Z,67.57
2017-04-03T10:24:28.211Z,67.56
2017-04-03T10:25:29.548Z,67.49
2017-04-03T10:26:28.574Z,67.32
2017-04-03T10:27:28.720Z,67.26
2017-04-03T10:28:28.269Z,67.27
2017-04-03T10:29:23.385Z,67.55
2017-04-03T10:30:38.796Z,67.69
2017-04-03T10:31:33.909Z,67.51
2017-04-03T10:32:29.232Z,67.51
2017-04-03T10:33:33.206Z,67.29
2017-04-03T10:34:29.173Z,67.44
2017-04-03T10:35:28.288Z,67.67
2017-04-03T10:36:28.530Z,67.68
2017-04-03T10:37:39.346Z,67.81
2017-04-03T10:38:33.199Z,67.41
2017-04-03T10:39:38.407Z,67.22
2017-04-03T10:40:28.607Z,67.36
2017-04-03T10:41:28.821Z,67.16
2017-04-03T10:42:38.427Z,67.02
2017-04-03T10:43:28.645Z,66.92
2017-04-03T10:44:29.054Z,67.28
2017-04-03T10:45:28.149Z,67.24
2017-04-03T10:46:33.600Z,67.12
2017-04-03T10:47:33.856Z,67.24
2017-04-03T10:48:28.982Z,67.23
2017-04-03T10:49:28.078Z,67.00
2017-04-03T10:50:28.297Z,66.75
2017-04-03T10:51:32.943Z,66.57
2017-04-03T10:52:33.051Z,66.45
2017-04-03T10:53:29.169Z,66.48
2017-04-03T10:54:33.320Z,66.21
2017-04-03T10:55:28.437Z,66.23
2017-04-03T10:56:28.592Z,66.66
2017-04-03T10:57:29.582Z,65.93
2017-04-03T10:58:28.730Z,66.37
2017-04-03T10:59:33.582Z,66.28
2017-04-03T11:00:28.700Z,66.28
2017-04-03T11:01:33.050Z,66.18
2017-04-03T11:02:33.227Z,66.15
2017-04-03T11:03:24.293Z,66.08
2017-04-03T11:04:29.884Z,66.13
2017-04-03T11:05:33.588Z,66.26
2017-04-03T11:06:33.391Z,66.20
2017-04-03T11:07:28.301Z,66.43
2017-04-03T11:08:33.471Z,66.66
2017-04-03T11:09:28.819Z,66.66
2017-04-03T11:10:34.063Z,66.66
2017-04-03T11:11:27.862Z,66.61
2017-04-03T11:12:32.852Z,66.53
2017-04-03T11:13:23.252Z,66.61
2017-04-03T11:14:28.328Z,66.54
2017-04-03T11:15:33.613Z,66.26
2017-04-03T11:16:29.007Z,66.00
2017-04-03T11:17:25.494Z,66.27
2017-04-03T11:18:32.236Z,66.49
2017-04-03T11:19:28.549Z,66.42
2017-04-03T11:20:38.318Z,66.28
2017-04-03T11:21:33.161Z,66.02
2017-04-03T11:22:33.396Z,65.81
2017-04-03T11:23:28.280Z,65.67
2017-04-03T11:24:33.000Z,65.67
2017-04-03T11:25:28.128Z,65.54
2017-04-03T11:26:29.227Z,65.56
2017-04-03T11:27:28.437Z,65.63
2017-04-03T11:28:42.459Z,65.70
2017-04-03T11:29:33.481Z,65.56
2017-04-03T11:30:33.660Z,65.63
2017-04-03T11:31:28.076Z,65.61
2017-04-03T11:32:34.102Z,65.46
2017-04-03T11:33:38.323Z,65.66
2017-04-03T11:34:28.452Z,65.52
2017-04-03T11:35:28.528Z,65.50
2017-04-03T11:36:37.370Z,65.10
2017-04-03T11:37:28.856Z,65.01
2017-04-03T11:38:29.038Z,64.91
2017-04-03T11:40:28.745Z,64.60
2017-04-03T11:41:33.186Z,64.78
2017-04-03T11:42:28.706Z,64.97
2017-04-03T11:43:27.800Z,65.27
2017-04-03T11:44:33.742Z,65.11
2017-04-03T11:45:33.097Z,64.77
2017-04-03T11:46:33.296Z,64.49
2017-04-03T11:47:28.618Z,64.47
2017-04-03T11:48:28.728Z,64.45
2017-04-03T11:49:29.711Z,64.19
2017-04-03T11:50:28.859Z,64.44
2017-04-03T11:51:28.982Z,64.69
2017-04-03T11:52:28.119Z,64.57
2017-04-03T11:53:33.393Z,64.53
2017-04-03T11:54:28.525Z,64.87
2017-04-03T11:55:44.428Z,65.20
2017-04-03T11:56:38.826Z,65.02
2017-04-03T11:57:38.543Z,64.74
2017-04-03T11:58:28.654Z,64.52
2017-04-03T12:00:28.553Z,64.49
2017-04-03T12:01:28.858Z,64.65
2017-04-03T12:02:28.966Z,64.42
2017-04-03T12:03:23.012Z,64.60
2017-04-03T12:04:23.053Z,64.45
2017-04-03T12:05:28.180Z,64.11
2017-04-03T12:06:33.180Z,63.75
2017-04-03T12:07:27.805Z,63.70
2017-04-03T12:08:33.602Z,63.93
2017-04-03T12:09:33.375Z,63.88
2017-04-03T12:10:29.499Z,63.88
2017-04-03T12:11:28.622Z,63.87
2017-04-03T12:12:33.923Z,63.88
2017-04-03T12:13:28.055Z,63.73
2017-04-03T12:14:28.223Z,63.68
2017-04-03T12:15:31.299Z,63.68
2017-04-03T12:16:28.139Z,63.91
2017-04-03T12:17:28.340Z,63.42
2017-04-03T12:18:28.476Z,63.39
2017-04-03T12:19:29.542Z,63.18
2017-04-03T12:20:33.532Z,62.96
2017-04-03T12:21:28.242Z,63.37
2017-04-03T12:22:26.536Z,63.50
2017-04-03T12:23:29.419Z,62.98
2017-04-03T12:24:28.549Z,62.36
2017-04-03T12:25:28.914Z,61.20
2017-04-03T12:26:29.259Z,61.08
2017-04-03T12:27:29.396Z,60.88
2017-04-03T12:28:29.515Z,61.08
2017-04-03T12:29:28.852Z,60.85
2017-04-03T12:30:28.218Z,61.21
2017-04-03T12:31:30.716Z,61.16
2017-04-03T12:32:29.473Z,60.80
2017-04-03T12:33:28.839Z,61.57
2017-04-03T12:34:29.463Z,60.39
2017-04-03T12:35:28.595Z,60.23
2017-04-03T12:36:33.075Z,60.05
2017-04-03T12:37:38.354Z,60.33
2017-04-03T12:38:17.946Z,59.68
2017-04-03T12:39:22.649Z,59.56
2017-04-03T12:40:38.447Z,58.92
2017-04-03T12:41:28.553Z,59.14
2017-04-03T12:42:28.097Z,59.78
2017-04-03T12:43:38.781Z,60.15
2017-04-03T12:45:31.922Z,61.13
2017-04-03T12:46:22.964Z,60.20
2017-04-03T12:49:28.914Z,60.58
2017-04-03T12:50:28.111Z,59.98
2017-04-03T12:51:40.818Z,60.35
2017-04-03T12:52:30.901Z,59.90
2017-04-03T12:53:29.147Z,60.09
2017-04-03T12:56:33.919Z,58.52
2017-04-03T12:58:38.917Z,59.95
2017-04-03T12:59:42.685Z,59.78
2017-04-03T13:00:27.847Z,59.74
2017-04-03T13:01:34.929Z,58.70
2017-04-03T13:02:28.783Z,58.62
2017-04-03T13:03:28.834Z,59.67
2017-04-03T13:04:27.782Z,59.13
2017-04-03T13:05:23.208Z,59.33
2017-04-03T13:06:29.550Z,59.22
2017-04-03T13:07:28.669Z,58.97
2017-04-03T13:08:33.961Z,59.39
2017-04-03T13:09:28.450Z,60.09
2017-04-03T13:10:26.427Z,59.44
2017-04-03T13:11:33.916Z,58.89
2017-04-03T13:12:28.058Z,58.42
2017-04-03T13:13:33.642Z,58.70
2017-04-03T13:14:33.730Z,59.13
2017-04-03T13:15:38.557Z,59.29
2017-04-03T13:16:28.410Z,59.93
2017-04-03T13:17:33.450Z,60.21
2017-04-03T13:18:28.277Z,60.01
2017-04-03T13:19:31.901Z,60.98
2017-04-03T13:20:28.753Z,60.12
2017-04-03T13:21:28.061Z,60.05
2017-04-03T13:22:33.058Z,59.73
2017-04-03T13:23:28.175Z,60.03
2017-04-03T13:24:28.438Z,60.44
2017-04-03T13:25:33.177Z,60.35
2017-04-03T13:26:28.342Z,60.57
2017-04-03T13:27:33.189Z,60.65
2017-04-03T13:28:28.306Z,60.31
2017-04-03T13:29:28.220Z,60.55
2017-04-03T13:30:27.986Z,60.99
2017-04-03T13:31:33.079Z,60.54
2017-04-03T13:32:28.976Z,59.89
2017-04-03T13:33:28.076Z,59.77