createdAt,value
2022-11-01T00:00:25.209Z,819.61
2022-11-01T00:01:25.292Z,819.60
2022-11-01T00:02:25.287Z,819.60
2022-11-01T00:03:25.247Z,819.56
2022-11-01T00:04:25.262Z,819.54
2022-11-01T00:05:25.274Z,819.56
2022-11-01T00:06:25.285Z,819.56
2022-11-01T00:07:25.297Z,819.54
2022-11-01T00:08:25.309Z,819.61
2022-11-01T00:09:25.323Z,819.60
2022-11-01T00:10:25.335Z,819.65
2022-11-01T00:11:25.366Z,819.64
2022-11-01T00:12:25.370Z,819.60
2022-11-01T00:13:25.375Z,819.60
2022-11-01T00:14:25.387Z,819.59
2022-11-01T00:15:25.396Z,819.58
2022-11-01T00:16:25.414Z,819.54
2022-11-01T00:17:25.432Z,819.54
2022-11-01T00:18:25.439Z,819.58
2022-11-01T00:19:25.452Z,819.59
2022-11-01T00:20:25.463Z,819.55
2022-11-01T00:21:25.475Z,819.57
2022-11-01T00:22:25.488Z,819.47
2022-11-01T00:23:25.500Z,819.45
2022-11-01T00:24:25.516Z,819.41
2022-11-01T00:25:25.526Z,819.39
2022-11-01T00:26:25.541Z,819.44
2022-11-01T00:27:25.568Z,819.43
2022-11-01T00:28:25.567Z,819.42
2022-11-01T00:29:25.577Z,819.44
2022-11-01T00:30:25.591Z,819.45
2022-11-01T00:31:25.602Z,819.45
2022-11-01T00:32:25.617Z,819.43
2022-11-01T00:33:25.627Z,819.40
2022-11-01T00:34:25.654Z,819.42
2022-11-01T00:35:25.654Z,819.41
2022-11-01T00:36:25.669Z,819.41
2022-11-01T00:37:25.677Z,819.45
2022-11-01T00:38:25.691Z,819.49
2022-11-01T00:39:30.399Z,819.51
2022-11-01T00:40:25.727Z,819.49
2022-11-01T00:41:25.729Z,819.50
2022-11-01T00:42:25.744Z,819.51
2022-11-01T00:43:25.776Z,819.51
2022-11-01T00:44:25.768Z,819.52
2022-11-01T00:45:25.780Z,819.48
2022-11-01T00:46:25.794Z,819.48
2022-11-01T00:47:25.803Z,819.47
2022-11-01T00:48:25.822Z,819.46
2022-11-01T00:49:25.834Z,819.40
2022-11-01T00:50:25.855Z,819.44
2022-11-01T00:51:25.856Z,819.41
2022-11-01T00:52:25.867Z,819.39
2022-11-01T00:53:25.878Z,819.36
2022-11-01T00:54:25.899Z,819.31
2022-11-01T00:55:25.905Z,819.33
2022-11-01T00:56:25.917Z,819.33
2022-11-01T00:57:25.929Z,819.33
2022-11-01T00:58:25.946Z,819.29
2022-11-01T00:59:25.972Z,819.32
2022-11-01T01:00:25.969Z,819.30
2022-11-01T01:01:26.148Z,819.34
2022-11-01T01:02:26.091Z,819.32
2022-11-01T01:03:26.008Z,819.28
2022-11-01T01:04:26.020Z,819.32
2022-11-01T01:05:26.039Z,819.28
2022-11-01T01:06:26.050Z,819.25
2022-11-01T01:07:26.052Z,819.27
2022-11-01T01:08:26.067Z,819.28
2022-11-01T01:09:26.080Z,819.32
2022-11-01T01:10:26.093Z,819.36
2022-11-01T01:11:26.102Z,819.35
2022-11-01T01:12:26.119Z,819.37
2022-11-01T01:13:26.133Z,819.33
2022-11-01T01:14:31.339Z,819.29
2022-11-01T01:15:26.169Z,819.26
2022-11-01T01:16:26.166Z,819.26
2022-11-01T01:17:28.670Z,819.24
2022-11-01T01:18:26.197Z,819.25
2022-11-01T01:19:26.202Z,819.24
2022-11-01T01:20:26.215Z,819.24
2022-11-01T01:21:26.224Z,819.19
2022-11-01T01:22:26.239Z,819.17
2022-11-01T01:23:26.248Z,819.16
2022-11-01T01:24:26.264Z,819.17
2022-11-01T01:25:26.274Z,819.17
2022-11-01T01:26:26.290Z,819.18
2022-11-01T01:27:26.298Z,819.19
2022-11-01T01:28:26.311Z,819.21
2022-11-01T01:29:26.342Z,819.18
2022-11-01T01:30:26.336Z,819.19
2022-11-01T01:31:26.370Z,819.19
2022-11-01T01:32:26.365Z,819.18
2022-11-01T01:33:26.375Z,819.15
2022-11-01T01:34:26.388Z,819.18
2022-11-01T01:35:26.404Z,819.18
2022-11-01T01:36:26.415Z,819.19
2022-11-01T01:37:26.421Z,819.16
2022-11-01T01:38:26.436Z,819.14
2022-11-01T01:39:26.444Z,819.19
2022-11-01T01:40:26.459Z,819.19
2022-11-01T01:41:26.480Z,819.20
2022-11-01T01:42:26.485Z,819.21
2022-11-01T01:43:26.493Z,819.21
2022-11-01T01:44:26.507Z,819.24
2022-11-01T01:45:26.617Z,819.25
2022-11-01T01:46:26.535Z,819.25
2022-11-01T01:47:26.569Z,819.25
2022-11-01T01:48:26.573Z,819.20
2022-11-01T01:49:26.587Z,819.23
2022-11-01T01:50:26.581Z,819.18
2022-11-01T01:51:26.597Z,819.22
2022-11-01T01:52:26.607Z,819.20
2022-11-01T01:53:26.617Z,819.23
2022-11-01T01:54:26.632Z,819.22
2022-11-01T01:55:26.641Z,819.21
2022-11-01T01:56:26.658Z,819.23
2022-11-01T01:57:26.667Z,819.22
2022-11-01T01:58:26.681Z,819.21
2022-11-01T01:59:26.694Z,819.23
2022-11-01T02:00:26.708Z,819.23
2022-11-01T02:01:26.844Z,819.22
2022-11-01T02:02:26.732Z,819.23
2022-11-01T02:03:26.754Z,819.21
2022-11-01T02:04:26.753Z,819.23
2022-11-01T02:05:26.765Z,819.22
2022-11-01T02:06:26.780Z,819.21
2022-11-01T02:07:26.788Z,819.20
2022-11-01T02:08:26.800Z,819.23
2022-11-01T02:09:29.437Z,819.21
2022-11-01T02:10:26.828Z,819.23
2022-11-01T02:11:26.838Z,819.20
2022-11-01T02:12:26.852Z,819.22
2022-11-01T02:13:26.863Z,819.25
2022-11-01T02:14:26.877Z,819.22
2022-11-01T02:15:26.890Z,819.20
2022-11-01T02:16:26.903Z,819.22
2022-11-01T02:17:26.914Z,819.27
2022-11-01T02:18:26.925Z,819.27
2022-11-01T02:19:26.966Z,819.27
2022-11-01T02:20:26.948Z,819.27
2022-11-01T02:21:26.964Z,819.27
2022-11-01T02:22:26.975Z,819.25
2022-11-01T02:23:26.987Z,819.30
2022-11-01T02:24:27.006Z,819.31
2022-11-01T02:25:27.013Z,819.30
2022-11-01T02:26:27.024Z,819.29
2022-11-01T02:27:27.037Z,819.29
2022-11-01T02:28:27.047Z,819.30
2022-11-01T02:29:27.062Z,819.30
2022-11-01T02:30:27.074Z,819.30
2022-11-01T02:31:27.100Z,819.36
2022-11-01T02:32:27.096Z,819.32
2022-11-01T02:33:27.119Z,819.32
2022-11-01T02:34:27.123Z,819.35
2022-11-01T02:35:27.155Z,819.33
2022-11-01T02:36:27.147Z,819.32
2022-11-01T02:37:27.161Z,819.32
2022-11-01T02:38:27.179Z,819.31
2022-11-01T02:39:27.187Z,819.30
2022-11-01T02:40:27.197Z,819.31
2022-11-01T02:41:27.211Z,819.31
2022-11-01T02:42:27.222Z,819.30
2022-11-01T02:43:27.236Z,819.27
2022-11-01T02:44:27.247Z,819.25
2022-11-01T02:45:27.263Z,819.25
2022-11-01T02:46:27.273Z,819.25
2022-11-01T02:47:27.289Z,819.26
2022-11-01T02:48:27.340Z,819.25
2022-11-01T02:49:27.320Z,819.29
2022-11-01T02:50:27.323Z,819.28
2022-11-01T02:51:27.355Z,819.28
2022-11-01T02:52:27.347Z,819.26
2022-11-01T02:53:27.363Z,819.33
2022-11-01T02:54:27.371Z,819.30
2022-11-01T02:55:27.388Z,819.34
2022-11-01T02:56:27.396Z,819.33
2022-11-01T02:57:27.412Z,819.30
2022-11-01T02:58:27.424Z,819.28
2022-11-01T02:59:27.438Z,819.32
2022-11-01T03:00:27.449Z,819.27
2022-11-01T03:01:27.607Z,819.33
2022-11-01T03:02:27.473Z,819.31
2022-11-01T03:03:27.487Z,819.29
2022-11-01T03:04:27.500Z,819.31
2022-11-01T03:05:27.516Z,819.32
2022-11-01T03:06:27.522Z,819.35
2022-11-01T03:07:27.562Z,819.33
2022-11-01T03:08:27.548Z,819.31
2022-11-01T03:09:27.567Z,819.34
2022-11-01T03:10:27.576Z,819.32
2022-11-01T03:11:27.685Z,819.33
2022-11-01T03:13:27.612Z,819.36
2022-11-01T03:14:27.624Z,819.36
2022-11-01T03:15:27.640Z,819.39
2022-11-01T03:16:27.646Z,819.38
2022-11-01T03:17:27.679Z,819.40
2022-11-01T03:18:27.672Z,819.35
2022-11-01T03:19:27.685Z,819.39
2022-11-01T03:20:27.699Z,819.33
2022-11-01T03:21:27.713Z,819.36
2022-11-01T03:22:27.726Z,819.40
2022-11-01T03:23:27.754Z,819.38
2022-11-01T03:24:27.748Z,819.41
2022-11-01T03:25:27.769Z,819.37
2022-11-01T03:26:27.773Z,819.43
2022-11-01T03:27:27.789Z,819.43
2022-11-01T03:28:27.798Z,819.45
2022-11-01T03:29:27.811Z,819.47
2022-11-01T03:30:27.830Z,819.48
2022-11-01T03:31:27.841Z,819.47
2022-11-01T03:32:27.858Z,819.51
2022-11-01T03:33:27.864Z,819.47
2022-11-01T03:34:27.871Z,819.49
2022-11-01T03:35:27.887Z,819.52
2022-11-01T03:36:27.898Z,819.50
2022-11-01T03:37:27.912Z,819.50
2022-11-01T03:38:27.924Z,819.49
2022-11-01T03:39:27.955Z,819.51
2022-11-01T03:40:27.948Z,819.47
2022-11-01T03:41:27.984Z,819.50
2022-11-01T03:42:27.975Z,819.44
2022-11-01T03:43:27.994Z,819.46
2022-11-01T03:44:28.003Z,819.45
2022-11-01T03:45:28.015Z,819.42
2022-11-01T03:46:28.026Z,819.41
2022-11-01T03:47:28.142Z,819.39
2022-11-01T03:48:28.055Z,819.43
2022-11-01T03:49:28.065Z,819.39
2022-11-01T03:50:28.075Z,819.39
2022-11-01T03:51:28.089Z,819.37
2022-11-01T03:52:28.120Z,819.42
2022-11-01T03:53:28.167Z,819.42
2022-11-01T03:54:28.131Z,819.47
2022-11-01T03:55:28.159Z,819.45
2022-11-01T03:56:28.151Z,819.48
2022-11-01T03:57:28.168Z,819.47
2022-11-01T03:58:28.177Z,819.48
2022-11-01T03:59:28.190Z,819.48
2022-11-01T04:00:28.203Z,819.48
2022-11-01T04:01:28.319Z,819.44
2022-11-01T04:02:28.227Z,819.48
2022-11-01T04:03:28.243Z,819.50
2022-11-01T04:04:28.256Z,819.49
2022-11-01T04:05:28.266Z,819.50
2022-11-01T04:06:28.279Z,819.45
2022-11-01T04:07:28.294Z,819.48
2022-11-01T04:08:28.304Z,819.42
2022-11-01T04:09:28.317Z,819.44
2022-11-01T04:10:28.330Z,819.43
2022-11-01T04:11:28.361Z,819.45
2022-11-01T04:12:28.355Z,819.46
2022-11-01T04:13:28.369Z,819.47
2022-11-01T04:14:28.379Z,819.48
2022-11-01T04:15:28.396Z,819.49
2022-11-01T04:16:28.407Z,819.51
2022-11-01T04:17:28.419Z,819.50
2022-11-01T04:18:28.440Z,819.48
2022-11-01T04:19:28.447Z,819.46
2022-11-01T04:20:28.457Z,819.48
2022-11-01T04:21:28.472Z,819.44
2022-11-01T04:22:28.484Z,819.45
2022-11-01T04:23:28.495Z,819.43
2022-11-01T04:24:28.507Z,819.48
2022-11-01T04:25:28.525Z,819.52
2022-11-01T04:26:28.532Z,819.49
2022-11-01T04:27:28.571Z,819.52
2022-11-01T04:28:28.559Z,819.46
2022-11-01T04:29:28.572Z,819.48
2022-11-01T04:30:28.588Z,819.51
2022-11-01T04:31:28.600Z,819.49
2022-11-01T04:32:28.609Z,819.49
2022-11-01T04:33:28.625Z,819.43
2022-11-01T04:34:28.633Z,819.49
2022-11-01T04:35:28.649Z,819.48
2022-11-01T04:36:28.659Z,819.49
2022-11-01T04:37:28.675Z,819.50
2022-11-01T04:38:28.684Z,819.51
2022-11-01T04:39:28.699Z,819.55
2022-11-01T04:40:28.709Z,819.59
2022-11-01T04:41:28.732Z,819.58
2022-11-01T04:42:28.736Z,819.56
2022-11-01T04:43:28.770Z,819.56
2022-11-01T04:44:28.761Z,819.54
2022-11-01T04:45:28.784Z,819.56
2022-11-01T04:46:28.787Z,819.59
2022-11-01T04:47:28.798Z,819.58
2022-11-01T04:48:28.812Z,819.59
2022-11-01T04:49:28.840Z,819.59
2022-11-01T04:50:28.836Z,819.61
2022-11-01T04:51:28.915Z,819.65
2022-11-01T04:52:28.960Z,819.62
2022-11-01T04:53:28.881Z,819.66
2022-11-01T04:54:28.912Z,819.63
2022-11-01T04:55:28.909Z,819.71
2022-11-01T04:56:28.921Z,819.66
2022-11-01T04:57:28.927Z,819.65
2022-11-01T04:58:28.942Z,819.61
2022-11-01T04:59:28.969Z,819.62
2022-11-01T05:00:28.965Z,819.60
2022-11-01T05:01:29.069Z,819.59
2022-11-01T05:02:28.988Z,819.62
2022-11-01T05:03:29.006Z,819.63
2022-11-01T05:04:29.013Z,819.62
2022-11-01T05:05:29.025Z,819.61
2022-11-01T05:06:29.041Z,819.63
2022-11-01T05:07:29.053Z,819.63
2022-11-01T05:08:29.068Z,819.63
2022-11-01T05:09:30.143Z,819.64
2022-11-01T05:10:29.087Z,819.62
2022-11-01T05:11:29.100Z,819.65
2022-11-01T05:12:29.111Z,819.65
2022-11-01T05:13:29.147Z,819.63
2022-11-01T05:14:29.238Z,819.65
2022-11-01T05:15:29.175Z,819.66
2022-11-01T05:16:29.164Z,819.66
2022-11-01T05:17:29.180Z,819.64
2022-11-01T05:18:29.191Z,819.67
2022-11-01T05:19:29.204Z,819.65
2022-11-01T05:20:29.214Z,819.68
2022-11-01T05:21:29.228Z,819.65
2022-11-01T05:22:29.247Z,819.70
2022-11-01T05:23:29.257Z,819.67
2022-11-01T05:24:29.299Z,819.67
2022-11-01T05:25:30.566Z,819.66
2022-11-01T05:26:29.290Z,819.69
2022-11-01T05:27:29.303Z,819.70
2022-11-01T05:28:29.317Z,819.71
2022-11-01T05:29:33.245Z,819.73
2022-11-01T05:30:29.336Z,819.72
2022-11-01T05:31:29.370Z,819.77
2022-11-01T05:32:29.361Z,819.80
2022-11-01T05:33:29.391Z,819.83
2022-11-01T05:34:29.387Z,819.83
2022-11-01T05:35:29.403Z,819.86
2022-11-01T05:36:29.412Z,819.86
2022-11-01T05:37:29.424Z,819.89
2022-11-01T05:38:29.437Z,819.89
2022-11-01T05:39:29.458Z,819.94
2022-11-01T05:40:29.459Z,819.93
2022-11-01T05:41:29.484Z,820.00
2022-11-01T05:42:29.485Z,819.99
2022-11-01T05:43:29.497Z,819.98
2022-11-01T05:44:29.520Z,820.05
2022-11-01T05:45:29.525Z,820.07
2022-11-01T05:46:29.537Z,820.07
2022-11-01T05:47:29.566Z,820.14
2022-11-01T05:48:29.558Z,820.15
2022-11-01T05:49:29.570Z,820.20
2022-11-01T05:50:29.583Z,820.25
2022-11-01T05:51:29.597Z,820.29
2022-11-01T05:52:29.609Z,820.28
2022-11-01T05:53:29.620Z,820.30
2022-11-01T05:54:29.650Z,820.30
2022-11-01T05:55:29.650Z,820.32
2022-11-01T05:56:29.658Z,820.34
2022-11-01T05:57:33.257Z,820.38
2022-11-01T05:58:30.877Z,820.42
2022-11-01T05:59:29.695Z,820.45
2022-11-01T06:00:29.706Z,820.46
2022-11-01T06:01:29.770Z,820.48
2022-11-01T06:02:29.742Z,820.46
2022-11-01T06:03:29.761Z,820.48
2022-11-01T06:04:29.754Z,820.52
2022-11-01T06:05:29.783Z,820.56
2022-11-01T06:06:29.784Z,820.56
2022-11-01T06:07:29.793Z,820.61
2022-11-01T06:08:29.806Z,820.59
2022-11-01T06:09:29.816Z,820.64
2022-11-01T06:10:29.879Z,820.62
2022-11-01T06:11:29.840Z,820.64
2022-11-01T06:12:29.851Z,820.67
2022-11-01T06:13:29.866Z,820.67
2022-11-01T06:14:29.907Z,820.63
2022-11-01T06:15:33.059Z,820.67
2022-11-01T06:16:29.906Z,820.65
2022-11-01T06:17:29.917Z,820.65
2022-11-01T06:18:29.924Z,820.63
2022-11-01T06:19:29.955Z,820.70
2022-11-01T06:20:29.947Z,820.68
2022-11-01T06:21:30.466Z,820.74
2022-11-01T06:22:29.973Z,820.73
2022-11-01T06:23:29.987Z,820.72
2022-11-01T06:24:29.996Z,820.73
2022-11-01T06:25:30.010Z,820.78
2022-11-01T06:26:30.024Z,820.77
2022-11-01T06:27:30.034Z,820.77
2022-11-01T06:28:30.048Z,820.80
2022-11-01T06:29:30.060Z,820.83
2022-11-01T06:30:30.068Z,820.84
2022-11-01T06:31:30.078Z,820.84
2022-11-01T06:32:30.113Z,820.80
2022-11-01T06:33:30.106Z,820.82
2022-11-01T06:34:30.125Z,820.83
2022-11-01T06:35:30.143Z,820.86
2022-11-01T06:36:30.139Z,820.92
2022-11-01T06:37:30.170Z,820.89
2022-11-01T06:38:30.162Z,820.94
2022-11-01T06:39:30.171Z,820.96
2022-11-01T06:40:30.186Z,820.97
2022-11-01T06:41:30.200Z,821.01
2022-11-01T06:42:30.212Z,821.02
2022-11-01T06:43:30.218Z,821.08
2022-11-01T06:44:30.234Z,821.09
2022-11-01T06:45:30.245Z,821.09
2022-11-01T06:46:30.257Z,821.09
2022-11-01T06:47:30.332Z,821.08
2022-11-01T06:48:30.289Z,821.11
2022-11-01T06:49:30.288Z,821.12
2022-11-01T06:50:30.315Z,821.16
2022-11-01T06:51:30.329Z,821.16
2022-11-01T06:52:30.325Z,821.17
2022-11-01T06:53:30.337Z,821.17
2022-11-01T06:54:30.355Z,821.23
2022-11-01T06:55:30.363Z,821.20
2022-11-01T06:56:30.398Z,821.19
2022-11-01T06:57:30.384Z,821.16
2022-11-01T06:58:30.393Z,821.20
2022-11-01T06:59:30.403Z,821.21
2022-11-01T07:00:30.419Z,821.17
2022-11-01T07:01:30.511Z,821.22
2022-11-01T07:02:30.547Z,821.22
2022-11-01T07:03:30.451Z,821.23
2022-11-01T07:04:30.464Z,821.21
2022-11-01T07:05:34.356Z,821.22
2022-11-01T07:06:30.487Z,821.21
2022-11-01T07:07:30.513Z,821.25
2022-11-01T07:08:30.508Z,821.30
2022-11-01T07:09:30.529Z,821.27
2022-11-01T07:10:30.532Z,821.34
2022-11-01T07:11:31.830Z,821.29
2022-11-01T07:12:30.553Z,821.32
2022-11-01T07:13:30.563Z,821.30
2022-11-01T07:14:30.577Z,821.33
2022-11-01T07:15:30.587Z,821.34
2022-11-01T07:16:30.600Z,821.35
2022-11-01T07:17:30.606Z,821.39
2022-11-01T07:18:30.624Z,821.35
2022-11-01T07:19:30.629Z,821.33
2022-11-01T07:20:30.783Z,821.37
2022-11-01T07:21:30.758Z,821.37
2022-11-01T07:22:30.671Z,821.39
2022-11-01T07:23:30.695Z,821.36
2022-11-01T07:24:30.689Z,821.35
2022-11-01T07:25:30.695Z,821.41
2022-11-01T07:26:30.712Z,821.42
2022-11-01T07:27:30.721Z,821.44
2022-11-01T07:28:30.732Z,821.42
2022-11-01T07:29:30.741Z,821.42
2022-11-01T07:30:30.756Z,821.43
2022-11-01T07:31:30.773Z,821.47
2022-11-01T07:32:30.779Z,821.46
2022-11-01T07:33:30.789Z,821.44
2022-11-01T07:34:30.798Z,821.47
2022-11-01T07:35:30.815Z,821.47
2022-11-01T07:36:30.820Z,821.50
2022-11-01T07:37:30.840Z,821.51
2022-11-01T07:38:30.847Z,821.56
2022-11-01T07:39:30.870Z,821.55
2022-11-01T07:40:30.869Z,821.53
2022-11-01T07:41:30.873Z,821.57
2022-11-01T07:42:30.889Z,821.57
2022-11-01T07:43:30.897Z,821.60
2022-11-01T07:44:31.019Z,821.61
2022-11-01T07:45:30.917Z,821.62
2022-11-01T07:46:30.929Z,821.60
2022-11-01T07:47:30.938Z,821.63
2022-11-01T07:48:30.952Z,821.62
2022-11-01T07:49:30.962Z,821.65
2022-11-01T07:50:30.974Z,821.66
2022-11-01T07:51:30.982Z,821.67
2022-11-01T07:52:30.994Z,821.68
2022-11-01T07:53:31.006Z,821.71
2022-11-01T07:54:31.019Z,821.69
2022-11-01T07:55:31.047Z,821.69
2022-11-01T07:56:31.046Z,821.73
2022-11-01T07:57:31.053Z,821.70
2022-11-01T07:58:31.063Z,821.70
2022-11-01T07:59:31.069Z,821.71
2022-11-01T08:00:31.118Z,821.72
2022-11-01T08:01:31.240Z,821.70
2022-11-01T08:02:31.212Z,821.74
2022-11-01T08:03:31.116Z,821.74
2022-11-01T08:04:31.139Z,821.74
2022-11-01T08:05:31.138Z,821.74
2022-11-01T08:06:31.154Z,821.72
2022-11-01T08:07:31.160Z,821.69
2022-11-01T08:08:31.171Z,821.65
2022-11-01T08:09:31.181Z,821.65
2022-11-01T08:10:31.193Z,821.63
2022-11-01T08:11:31.222Z,821.63
2022-11-01T08:12:31.220Z,821.64
2022-11-01T08:13:31.324Z,821.58
2022-11-01T08:14:31.237Z,821.59
2022-11-01T08:15:31.248Z,821.57
2022-11-01T08:16:31.261Z,821.56
2022-11-01T08:17:31.278Z,821.58
2022-11-01T08:18:31.290Z,821.53
2022-11-01T08:19:31.297Z,821.54
2022-11-01T08:20:31.303Z,821.49
2022-11-01T08:21:31.313Z,821.48
2022-11-01T08:22:31.326Z,821.46
2022-11-01T08:23:31.339Z,821.44
2022-11-01T08:24:31.346Z,821.49
2022-11-01T08:25:31.358Z,821.47
2022-11-01T08:26:31.371Z,821.49
2022-11-01T08:27:32.927Z,821.42
2022-11-01T08:28:31.388Z,821.47
2022-11-01T08:29:31.406Z,821.50
2022-11-01T08:30:31.414Z,821.47
2022-11-01T08:31:31.423Z,821.47
2022-11-01T08:32:31.431Z,821.45
2022-11-01T08:33:31.442Z,821.46
2022-11-01T08:34:31.453Z,821.42
2022-11-01T08:35:31.467Z,821.44
2022-11-01T08:36:31.474Z,821.42
2022-11-01T08:37:31.484Z,821.43
2022-11-01T08:38:31.496Z,821.44
2022-11-01T08:39:31.503Z,821.44
2022-11-01T08:40:31.546Z,821.40
2022-11-01T08:41:34.313Z,821.46
2022-11-01T08:42:31.538Z,821.49
2022-11-01T08:43:32.832Z,821.54
2022-11-01T08:44:31.563Z,821.54
2022-11-01T08:45:31.582Z,821.53
2022-11-01T08:46:31.580Z,821.59
2022-11-01T08:47:31.587Z,821.56
2022-11-01T08:48:31.599Z,821.55
2022-11-01T08:49:31.610Z,821.57
2022-11-01T08:50:31.625Z,821.55
2022-11-01T08:51:31.629Z,821.54
2022-11-01T08:52:31.641Z,821.54
2022-11-01T08:53:31.650Z,821.57
2022-11-01T08:54:31.664Z,821.57
2022-11-01T08:55:37.242Z,821.51
2022-11-01T08:56:31.685Z,821.53
2022-11-01T08:57:31.692Z,821.53
2022-11-01T08:58:31.712Z,821.57
2022-11-01T08:59:31.733Z,821.54
2022-11-01T09:00:31.729Z,821.56
2022-11-01T09:01:31.909Z,821.59
2022-11-01T09:02:31.797Z,821.56
2022-11-01T09:03:31.759Z,821.56
2022-11-01T09:04:31.784Z,821.58
2022-11-01T09:05:31.819Z,821.57
2022-11-01T09:06:35.374Z,821.56
2022-11-01T09:07:31.801Z,821.58
2022-11-01T09:08:31.814Z,821.57
2022-11-01T09:09:31.823Z,821.59
2022-11-01T09:10:31.837Z,821.56
2022-11-01T09:11:31.852Z,821.58
2022-11-01T09:12:31.919Z,821.59
2022-11-01T09:13:31.868Z,821.54
2022-11-01T09:14:31.877Z,821.56
2022-11-01T09:15:31.910Z,821.56
2022-11-01T09:16:31.898Z,821.56
2022-11-01T09:17:31.908Z,821.55
2022-11-01T09:18:31.921Z,821.56
2022-11-01T09:19:31.930Z,821.59
2022-11-01T09:20:31.943Z,821.58
2022-11-01T09:21:32.269Z,821.58
2022-11-01T09:22:31.965Z,821.57
2022-11-01T09:23:31.972Z,821.53
2022-11-01T09:24:31.986Z,821.62
2022-11-01T09:25:31.999Z,821.62
2022-11-01T09:26:32.008Z,821.62
2022-11-01T09:27:32.015Z,821.60
2022-11-01T09:28:33.948Z,821.63
2022-11-01T09:30:32.058Z,821.62
2022-11-01T09:31:32.075Z,821.61
2022-11-01T09:32:32.073Z,821.63
2022-11-01T09:33:32.080Z,821.58
2022-11-01T09:34:32.093Z,821.59
2022-11-01T09:35:32.099Z,821.57
2022-11-01T09:36:32.115Z,821.56
2022-11-01T09:37:32.122Z,821.57
2022-11-01T09:38:32.134Z,821.59
2022-11-01T09:39:32.144Z,821.59
2022-11-01T09:40:32.202Z,821.62
2022-11-01T09:41:32.167Z,821.60
2022-11-01T09:42:32.181Z,821.58
2022-11-01T09:43:32.187Z,821.61
2022-11-01T09:44:32.203Z,821.62
2022-11-01T09:45:32.209Z,821.60
2022-11-01T09:46:32.222Z,821.60
2022-11-01T09:47:32.249Z,821.60
2022-11-01T09:48:32.245Z,821.62
2022-11-01T09:49:32.254Z,821.62
2022-11-01T09:50:32.264Z,821.60
2022-11-01T09:51:32.274Z,821.61
2022-11-01T09:52:32.285Z,821.62
2022-11-01T09:53:32.294Z,821.68
2022-11-01T09:54:32.307Z,821.71
2022-11-01T09:55:32.314Z,821.73
2022-11-01T09:56:32.328Z,821.72
2022-11-01T09:57:32.337Z,821.75
2022-11-01T09:58:32.350Z,821.77
2022-11-01T09:59:32.358Z,821.73
2022-11-01T10:00:32.372Z,821.72
2022-11-01T10:01:32.570Z,821.73
2022-11-01T10:02:32.456Z,821.74
2022-11-01T10:03:32.423Z,821.73
2022-11-01T10:04:32.411Z,821.74
2022-11-01T10:05:32.420Z,821.71
2022-11-01T10:06:32.433Z,821.72
2022-11-01T10:07:32.443Z,821.75
2022-11-01T10:08:32.454Z,821.73
2022-11-01T10:09:32.463Z,821.74
2022-11-01T10:10:34.238Z,821.73
2022-11-01T10:11:32.483Z,821.73
2022-11-01T10:12:32.495Z,821.68
2022-11-01T10:13:32.505Z,821.64
2022-11-01T10:14:32.516Z,821.65
2022-11-01T10:15:32.523Z,821.64
2022-11-01T10:16:32.542Z,821.65
2022-11-01T10:17:32.545Z,821.65
2022-11-01T10:18:32.557Z,821.71
2022-11-01T10:19:32.582Z,821.68
2022-11-01T10:20:32.592Z,821.70
2022-11-01T10:21:32.585Z,821.66
2022-11-01T10:22:32.604Z,821.66
2022-11-01T10:23:32.605Z,821.68
2022-11-01T10:24:32.619Z,821.63
2022-11-01T10:25:32.628Z,821.66
2022-11-01T10:26:32.697Z,821.69
2022-11-01T10:27:36.268Z,821.67
2022-11-01T10:28:32.660Z,821.65
2022-11-01T10:29:32.669Z,821.68
2022-11-01T10:30:32.685Z,821.68
2022-11-01T10:31:32.688Z,821.72
2022-11-01T10:32:32.701Z,821.72
2022-11-01T10:33:32.717Z,821.75
2022-11-01T10:34:36.303Z,821.71
2022-11-01T10:35:32.753Z,821.77
2022-11-01T10:36:32.809Z,821.78
2022-11-01T10:37:32.750Z,821.79
2022-11-01T10:38:59.211Z,821.79
2022-11-01T10:40:32.788Z,821.75
2022-11-01T10:41:32.797Z,821.74
2022-11-01T10:42:32.805Z,821.73
2022-11-01T10:43:32.813Z,821.68
2022-11-01T10:44:32.824Z,821.70
2022-11-01T10:45:32.840Z,821.64
2022-11-01T10:46:32.844Z,821.59
2022-11-01T10:47:32.857Z,821.61
2022-11-01T10:48:32.865Z,821.59
2022-11-01T10:49:53.006Z,821.60
2022-11-01T10:50:32.887Z,821.58
2022-11-01T10:51:32.914Z,821.59
2022-11-01T10:52:32.906Z,821.63
2022-11-01T10:53:32.921Z,821.65
2022-11-01T10:54:32.926Z,821.62
2022-11-01T10:55:32.940Z,821.62
2022-11-01T10:56:32.948Z,821.62
2022-11-01T10:57:32.961Z,821.57
2022-11-01T10:58:32.968Z,821.60
2022-11-01T10:59:32.981Z,821.61
2022-11-01T11:00:32.988Z,821.62
2022-11-01T11:01:33.178Z,821.66
2022-11-01T11:02:33.081Z,821.69
2022-11-01T11:03:33.033Z,821.68
2022-11-01T11:04:33.031Z,821.67
2022-11-01T11:05:33.047Z,821.66
2022-11-01T11:06:33.052Z,821.66
2022-11-01T11:07:33.083Z,821.65
2022-11-01T11:08:33.074Z,821.64
2022-11-01T11:09:33.085Z,821.62
2022-11-01T11:10:33.094Z,821.63
2022-11-01T11:11:33.108Z,821.63
2022-11-01T11:12:33.117Z,821.64
2022-11-01T11:13:33.131Z,821.65
2022-11-01T11:14:33.142Z,821.69
2022-11-01T11:15:35.589Z,821.64
2022-11-01T11:16:33.160Z,821.64
2022-11-01T11:17:33.175Z,821.61
2022-11-01T11:18:33.218Z,821.60
2022-11-01T11:19:33.194Z,821.61
2022-11-01T11:20:33.201Z,821.60
2022-11-01T11:21:33.230Z,821.61
2022-11-01T11:22:33.240Z,821.62
2022-11-01T11:23:33.296Z,821.61
2022-11-01T11:24:33.255Z,821.59
2022-11-01T11:25:33.260Z,821.62
2022-11-01T11:26:37.582Z,821.59
2022-11-01T11:27:33.280Z,821.62
2022-11-01T11:28:33.292Z,821.63
2022-11-01T11:29:33.303Z,821.62
2022-11-01T11:30:33.344Z,821.58
2022-11-01T11:31:33.321Z,821.60
2022-11-01T11:32:33.342Z,821.57
2022-11-01T11:33:33.343Z,821.56
2022-11-01T11:34:33.452Z,821.54
2022-11-01T11:35:33.363Z,821.54
2022-11-01T11:36:33.377Z,821.54
2022-11-01T11:37:33.389Z,821.55
2022-11-01T11:38:33.396Z,821.55
2022-11-01T11:39:33.426Z,821.52
2022-11-01T11:40:33.426Z,821.51
2022-11-01T11:41:33.430Z,821.52
2022-11-01T11:42:33.452Z,821.51
2022-11-01T11:43:33.459Z,821.46
2022-11-01T11:44:33.463Z,821.47
2022-11-01T11:45:33.507Z,821.45
2022-11-01T11:46:33.484Z,821.49
2022-11-01T11:47:33.494Z,821.48
2022-11-01T11:48:33.525Z,821.44
2022-11-01T11:49:33.521Z,821.44
2022-11-01T11:50:33.525Z,821.43
2022-11-01T11:51:33.543Z,821.38
2022-11-01T11:52:37.949Z,821.40
2022-11-01T11:53:33.560Z,821.37
2022-11-01T11:54:33.573Z,821.35
2022-11-01T11:55:33.597Z,821.32
2022-11-01T11:56:33.592Z,821.31
2022-11-01T11:57:33.603Z,821.31
2022-11-01T11:58:33.614Z,821.29
2022-11-01T11:59:33.674Z,821.32
2022-11-01T12:00:33.636Z,821.28
2022-11-01T12:01:33.702Z,821.31
2022-11-01T12:02:33.710Z,821.25
2022-11-01T12:03:33.671Z,821.30
2022-11-01T12:04:33.681Z,821.31
2022-11-01T12:05:33.696Z,821.29
2022-11-01T12:06:33.707Z,821.26
2022-11-01T12:07:33.718Z,821.22
2022-11-01T12:08:33.736Z,821.21
2022-11-01T12:09:33.786Z,821.22
2022-11-01T12:10:33.755Z,821.20
2022-11-01T12:11:33.784Z,821.20
2022-11-01T12:12:33.776Z,821.25
2022-11-01T12:13:33.791Z,821.20
2022-11-01T12:14:33.801Z,821.18
2022-11-01T12:15:38.566Z,821.18
2022-11-01T12:16:33.828Z,821.20
2022-11-01T12:17:33.839Z,821.21
2022-11-01T12:18:33.849Z,821.22
2022-11-01T12:19:33.863Z,821.17
2022-11-01T12:20:33.874Z,821.20
2022-11-01T12:21:33.887Z,821.23
2022-11-01T12:22:33.900Z,821.29
2022-11-01T12:23:33.914Z,821.28
2022-11-01T12:24:33.921Z,821.28
2022-11-01T12:25:33.937Z,821.24
2022-11-01T12:26:33.947Z,821.26
2022-11-01T12:27:33.979Z,821.28
2022-11-01T12:28:33.972Z,821.28
2022-11-01T12:29:33.988Z,821.28
2022-11-01T12:30:34.000Z,821.23
2022-11-01T12:31:34.011Z,821.19