createdAt,value
2019-01-19T00:00:24.522Z,79.30
2019-01-19T00:01:45.071Z,79.50
2019-01-19T00:02:50.271Z,77.70
2019-01-19T00:04:21.056Z,77.30
2019-01-19T00:05:26.780Z,76.30
2019-01-19T00:06:37.643Z,77.00
2019-01-19T00:07:51.545Z,78.00
2019-01-19T00:08:53.335Z,76.50
2019-01-19T00:10:24.274Z,77.50
2019-01-19T00:11:52.356Z,79.00
2019-01-19T00:13:25.048Z,77.70
2019-01-19T00:14:27.347Z,77.40
2019-01-19T00:15:32.581Z,77.80
2019-01-19T00:17:05.938Z,76.90
2019-01-19T00:18:30.890Z,76.90
2019-01-19T00:19:45.410Z,76.20
2019-01-19T00:20:50.610Z,78.70
2019-01-19T00:21:58.395Z,76.50
2019-01-19T00:23:06.327Z,76.90
2019-01-19T00:24:14.000Z,77.10
2019-01-19T00:25:27.852Z,77.00
2019-01-19T00:26:41.600Z,77.40
2019-01-19T00:27:49.457Z,78.40
2019-01-19T00:29:03.786Z,76.90
2019-01-19T00:30:17.781Z,78.50
2019-01-19T00:31:22.897Z,77.00
2019-01-19T00:32:30.637Z,77.90
2019-01-19T00:33:41.332Z,78.30
2019-01-19T00:34:58.262Z,78.20
2019-01-19T00:36:06.522Z,78.40
2019-01-19T00:37:11.690Z,76.90
2019-01-19T00:38:25.988Z,76.10
2019-01-19T00:39:47.704Z,76.90
2019-01-19T00:41:14.116Z,77.20
2019-01-19T00:42:25.364Z,77.00
2019-01-19T00:43:27.624Z,76.50
2019-01-19T00:44:39.040Z,77.30
2019-01-19T00:45:44.195Z,76.90
2019-01-19T00:46:58.195Z,77.30
2019-01-19T00:48:12.497Z,76.40
2019-01-19T00:49:16.157Z,76.20
2019-01-19T00:50:45.653Z,75.80
2019-01-19T00:52:07.136Z,75.40
2019-01-19T00:53:12.295Z,77.00
2019-01-19T00:54:20.374Z,76.00
2019-01-19T00:55:28.265Z,77.20
2019-01-19T00:56:51.199Z,76.00
2019-01-19T00:58:05.212Z,77.50
2019-01-19T00:59:10.397Z,77.10
2019-01-19T01:00:33.770Z,78.10
2019-01-19T01:01:54.054Z,76.40
2019-01-19T01:03:16.902Z,77.20
2019-01-19T01:04:41.817Z,75.10
2019-01-19T01:05:57.180Z,77.20
2019-01-19T01:07:17.589Z,76.90
2019-01-19T01:08:29.062Z,75.70
2019-01-19T01:09:46.105Z,75.60
2019-01-19T01:10:57.271Z,74.20
2019-01-19T01:12:06.646Z,75.00
2019-01-19T01:13:15.024Z,76.20
2019-01-19T01:14:49.056Z,75.70
2019-01-19T01:16:00.539Z,75.90
2019-01-19T01:17:08.641Z,76.50
2019-01-19T01:18:16.821Z,77.00
2019-01-19T01:19:31.420Z,76.50
2019-01-19T01:20:50.370Z,76.10
2019-01-19T01:21:58.673Z,78.00
2019-01-19T01:23:25.157Z,76.90
2019-01-19T01:24:39.509Z,76.60
2019-01-19T01:25:54.167Z,76.60
2019-01-19T01:27:05.069Z,76.20
2019-01-19T01:28:21.906Z,77.20
2019-01-19T01:29:44.261Z,76.20
2019-01-19T01:30:55.832Z,76.10
2019-01-19T01:32:01.038Z,76.70
2019-01-19T01:33:40.854Z,76.30
2019-01-19T01:35:05.461Z,76.00
2019-01-19T01:36:13.602Z,76.50
2019-01-19T01:37:24.622Z,77.20
2019-01-19T01:38:47.967Z,77.00
2019-01-19T01:40:04.882Z,76.30
2019-01-19T01:41:26.728Z,77.50
2019-01-19T01:42:31.775Z,76.70
2019-01-19T01:43:46.093Z,76.50
2019-01-19T01:44:56.845Z,75.80
2019-01-19T01:46:10.582Z,75.90
2019-01-19T01:47:47.338Z,77.90
2019-01-19T01:49:07.298Z,78.00
2019-01-19T01:50:15.068Z,77.20
2019-01-19T01:51:29.193Z,77.40
2019-01-19T01:52:49.413Z,77.40
2019-01-19T01:54:00.335Z,76.70
2019-01-19T01:55:05.478Z,77.20
2019-01-19T01:56:08.304Z,77.30
2019-01-19T01:57:12.446Z,77.60
2019-01-19T01:58:20.720Z,77.30
2019-01-19T01:59:34.501Z,78.10
2019-01-19T02:00:54.219Z,79.30
2019-01-19T02:02:05.307Z,78.90
2019-01-19T02:03:27.201Z,78.20
2019-01-19T02:04:56.468Z,76.50
2019-01-19T02:06:26.817Z,77.10
2019-01-19T02:07:41.017Z,76.30
2019-01-19T02:09:00.953Z,77.90
2019-01-19T02:10:23.882Z,77.70
2019-01-19T02:11:31.622Z,76.10
2019-01-19T02:12:52.125Z,76.70
2019-01-19T02:14:08.968Z,76.10
2019-01-19T02:15:23.191Z,76.60
2019-01-19T02:16:43.458Z,77.90
2019-01-19T02:17:59.853Z,78.30
2019-01-19T02:19:10.608Z,78.20
2019-01-19T02:20:24.349Z,78.80
2019-01-19T02:21:55.969Z,79.50
2019-01-19T02:23:01.106Z,77.80
2019-01-19T02:24:24.161Z,76.90
2019-01-19T02:25:34.901Z,78.00
2019-01-19T02:26:46.135Z,77.30
2019-01-19T02:28:06.691Z,77.50
2019-01-19T02:29:23.891Z,77.50
2019-01-19T02:30:45.790Z,76.60
2019-01-19T02:32:06.202Z,76.10
2019-01-19T02:33:25.987Z,77.00
2019-01-19T02:34:46.481Z,76.90
2019-01-19T02:36:07.988Z,76.90
2019-01-19T02:37:29.787Z,78.00
2019-01-19T02:38:52.790Z,77.50
2019-01-19T02:40:03.806Z,77.20
2019-01-19T02:41:29.729Z,76.50
2019-01-19T02:42:55.714Z,76.60
2019-01-19T02:44:09.880Z,77.50
2019-01-19T02:45:40.541Z,77.00
2019-01-19T02:47:08.629Z,76.80
2019-01-19T02:48:33.121Z,78.30
2019-01-19T02:49:49.066Z,76.80
2019-01-19T02:50:54.294Z,78.10
2019-01-19T02:52:02.852Z,78.10
2019-01-19T02:53:13.783Z,77.80
2019-01-19T02:54:44.397Z,76.60
2019-01-19T02:56:13.970Z,77.20
2019-01-19T02:57:51.113Z,76.90
2019-01-19T02:58:59.067Z,76.70
2019-01-19T03:00:51.407Z,77.00
2019-01-19T03:02:01.996Z,76.90
2019-01-19T03:03:08.036Z,76.40
2019-01-19T03:04:15.931Z,76.80
2019-01-19T03:05:21.038Z,78.60
2019-01-19T03:06:41.211Z,79.20
2019-01-19T03:07:49.158Z,78.20
2019-01-19T03:09:09.432Z,78.00
2019-01-19T03:10:35.555Z,75.30
2019-01-19T03:11:43.591Z,77.20
2019-01-19T03:12:57.158Z,75.60
2019-01-19T03:14:19.901Z,76.00
2019-01-19T03:15:58.270Z,76.00
2019-01-19T03:17:12.443Z,77.00
2019-01-19T03:18:23.661Z,76.20
2019-01-19T03:19:43.061Z,76.50
2019-01-19T03:21:06.508Z,76.50
2019-01-19T03:22:15.744Z,77.90
2019-01-19T03:23:23.538Z,76.40
2019-01-19T03:24:36.398Z,75.60
2019-01-19T03:25:46.989Z,75.90
2019-01-19T03:26:50.032Z,75.50
2019-01-19T03:28:25.105Z,75.90
2019-01-19T03:29:35.945Z,76.70
2019-01-19T03:31:06.797Z,78.50
2019-01-19T03:32:12.053Z,77.20
2019-01-19T03:33:17.339Z,76.00
2019-01-19T03:34:25.495Z,77.00
2019-01-19T03:35:36.352Z,76.40
2019-01-19T03:36:43.992Z,76.90
2019-01-19T03:37:51.735Z,74.60
2019-01-19T03:39:14.736Z,76.10
2019-01-19T03:40:46.147Z,76.00
2019-01-19T03:41:56.434Z,76.50
2019-01-19T03:43:13.794Z,76.70
2019-01-19T03:44:35.801Z,76.60
2019-01-19T03:45:40.893Z,77.90
2019-01-19T03:47:14.888Z,77.20
2019-01-19T03:48:31.338Z,76.30
2019-01-19T03:50:05.148Z,77.30
2019-01-19T03:51:13.262Z,76.80
2019-01-19T03:52:21.288Z,75.40
2019-01-19T03:53:44.848Z,76.20
2019-01-19T03:55:23.115Z,76.10
2019-01-19T03:56:42.563Z,76.80
2019-01-19T03:58:11.623Z,77.00
2019-01-19T03:59:31.654Z,77.40
2019-01-19T04:00:39.357Z,77.50
2019-01-19T04:01:47.205Z,76.60
2019-01-19T04:03:10.582Z,77.50
2019-01-19T04:04:33.029Z,78.10
2019-01-19T04:05:53.359Z,78.00
2019-01-19T04:07:01.452Z,75.60
2019-01-19T04:08:27.774Z,76.00
2019-01-19T04:09:41.881Z,76.80
2019-01-19T04:10:53.111Z,76.40
2019-01-19T04:12:00.832Z,75.50
2019-01-19T04:13:30.023Z,77.40
2019-01-19T04:15:10.086Z,77.00
2019-01-19T04:16:17.698Z,77.30
2019-01-19T04:17:48.418Z,78.10
2019-01-19T04:19:01.748Z,77.90
2019-01-19T04:20:30.985Z,77.00
2019-01-19T04:21:57.353Z,76.50
2019-01-19T04:22:59.899Z,76.90
2019-01-19T04:24:04.957Z,76.50
2019-01-19T04:25:12.877Z,76.70
2019-01-19T04:26:16.419Z,77.20
2019-01-19T04:27:17.884Z,78.00
2019-01-19T04:28:20.111Z,78.60
2019-01-19T04:29:21.546Z,78.50
2019-01-19T04:30:23.015Z,77.60
2019-01-19T04:31:24.699Z,78.40
2019-01-19T04:32:26.325Z,78.80
2019-01-19T04:33:27.838Z,79.10
2019-01-19T04:34:29.441Z,79.20
2019-01-19T04:35:50.723Z,78.60
2019-01-19T04:36:52.203Z,79.00
2019-01-19T04:37:53.913Z,79.80
2019-01-19T04:38:55.470Z,79.20
2019-01-19T04:39:56.985Z,79.50
2019-01-19T04:40:58.429Z,78.70
2019-01-19T04:41:59.864Z,78.50
2019-01-19T04:43:01.452Z,78.30
2019-01-19T04:44:03.092Z,77.70
2019-01-19T04:45:05.385Z,77.90
2019-01-19T04:46:06.869Z,77.70
2019-01-19T04:47:08.365Z,78.00
2019-01-19T04:48:09.801Z,78.50
2019-01-19T04:49:11.229Z,76.80
2019-01-19T04:50:12.689Z,78.00
2019-01-19T04:51:14.182Z,79.70
2019-01-19T04:52:15.735Z,78.80
2019-01-19T04:53:17.159Z,78.60
2019-01-19T04:54:18.600Z,78.00
2019-01-19T04:55:20.049Z,78.40
2019-01-19T04:56:21.615Z,78.00
2019-01-19T04:57:23.131Z,77.30
2019-01-19T04:58:24.575Z,77.30
2019-01-19T04:59:26.040Z,77.20
2019-01-19T05:00:27.490Z,77.70
2019-01-19T05:01:28.950Z,78.00
2019-01-19T05:02:30.395Z,75.90
2019-01-19T05:03:32.029Z,78.30
2019-01-19T05:04:33.471Z,75.90
2019-01-19T05:05:34.938Z,76.00
2019-01-19T05:06:36.374Z,77.70
2019-01-19T05:07:37.843Z,77.40
2019-01-19T05:08:39.355Z,78.70
2019-01-19T05:09:40.800Z,79.50
2019-01-19T05:10:42.245Z,78.00
2019-01-19T05:11:43.853Z,79.20
2019-01-19T05:12:45.293Z,78.30
2019-01-19T05:13:46.728Z,79.10
2019-01-19T05:14:48.275Z,76.60
2019-01-19T05:15:49.714Z,77.20
2019-01-19T05:16:51.182Z,79.20
2019-01-19T05:17:52.748Z,79.50
2019-01-19T05:18:54.190Z,78.50
2019-01-19T05:19:55.626Z,79.30
2019-01-19T05:20:57.393Z,79.60
2019-01-19T05:21:58.941Z,79.50
2019-01-19T05:23:00.500Z,78.90
2019-01-19T05:24:01.940Z,78.30
2019-01-19T05:25:05.783Z,80.20
2019-01-19T05:26:07.205Z,80.50
2019-01-19T05:27:08.678Z,76.60
2019-01-19T05:28:10.368Z,76.20
2019-01-19T05:29:11.794Z,77.00
2019-01-19T05:30:15.664Z,77.80
2019-01-19T05:31:17.105Z,76.10
2019-01-19T05:32:18.541Z,75.70
2019-01-19T05:33:20.013Z,75.80
2019-01-19T05:34:21.489Z,76.70
2019-01-19T05:35:22.910Z,76.60
2019-01-19T05:36:24.344Z,76.10
2019-01-19T05:37:25.791Z,76.90
2019-01-19T05:38:27.236Z,78.70
2019-01-19T05:39:28.730Z,79.30
2019-01-19T05:40:30.159Z,78.10
2019-01-19T05:41:31.605Z,79.00
2019-01-19T05:42:33.027Z,80.10
2019-01-19T05:43:34.498Z,76.80
2019-01-19T05:44:35.921Z,75.50
2019-01-19T05:45:37.343Z,77.60
2019-01-19T05:46:38.811Z,78.60
2019-01-19T05:47:40.243Z,77.40
2019-01-19T05:48:41.669Z,76.40
2019-01-19T05:49:43.110Z,77.10
2019-01-19T05:50:44.696Z,77.10
2019-01-19T05:51:46.131Z,76.40
2019-01-19T05:52:47.558Z,76.70
2019-01-19T05:53:49.003Z,77.90
2019-01-19T05:54:50.425Z,77.30
2019-01-19T05:55:51.897Z,77.00
2019-01-19T05:56:53.343Z,78.50
2019-01-19T05:57:54.781Z,78.20
2019-01-19T05:58:56.248Z,78.40
2019-01-19T05:59:57.709Z,78.60
2019-01-19T06:00:59.222Z,77.90
2019-01-19T06:02:00.719Z,78.50
2019-01-19T06:03:02.222Z,78.40
2019-01-19T06:04:03.895Z,79.10
2019-01-19T06:05:05.651Z,77.80
2019-01-19T06:06:07.452Z,78.60
2019-01-19T06:07:08.924Z,79.00
2019-01-19T06:08:10.363Z,78.70
2019-01-19T06:09:11.796Z,77.90
2019-01-19T06:10:14.934Z,77.90
2019-01-19T06:11:16.403Z,77.20
2019-01-19T06:12:18.129Z,78.60
2019-01-19T06:13:19.565Z,77.20
2019-01-19T06:14:21.006Z,78.00
2019-01-19T06:15:23.387Z,76.90
2019-01-19T06:16:24.987Z,77.90
2019-01-19T06:17:26.505Z,78.50
2019-01-19T06:18:30.039Z,77.60
2019-01-19T06:19:31.595Z,77.10
2019-01-19T06:20:33.098Z,76.30
2019-01-19T06:21:34.836Z,77.20
2019-01-19T06:22:36.270Z,77.80
2019-01-19T06:23:37.699Z,77.70
2019-01-19T06:24:39.145Z,77.20
2019-01-19T06:25:40.614Z,78.10
2019-01-19T06:26:42.035Z,76.90
2019-01-19T06:27:43.478Z,75.60
2019-01-19T06:28:44.897Z,75.40
2019-01-19T06:29:46.353Z,76.50
2019-01-19T06:30:47.808Z,75.00
2019-01-19T06:31:49.225Z,75.10
2019-01-19T06:32:50.710Z,76.60
2019-01-19T06:33:52.150Z,76.50
2019-01-19T06:34:53.602Z,77.10
2019-01-19T06:35:55.049Z,76.00
2019-01-19T06:36:56.487Z,76.50
2019-01-19T06:37:57.920Z,77.00
2019-01-19T06:38:59.403Z,76.20
2019-01-19T06:40:01.040Z,77.10
2019-01-19T06:41:02.462Z,77.10
2019-01-19T06:42:03.904Z,76.80
2019-01-19T06:43:05.323Z,76.50
2019-01-19T06:44:06.853Z,76.20
2019-01-19T06:45:17.653Z,74.60
2019-01-19T06:46:19.146Z,75.40
2019-01-19T06:47:20.637Z,76.30
2019-01-19T06:48:22.099Z,74.40
2019-01-19T06:49:23.532Z,75.20
2019-01-19T06:50:24.967Z,76.80
2019-01-19T06:51:26.404Z,76.20
2019-01-19T06:52:27.871Z,76.50
2019-01-19T06:53:29.374Z,74.10
2019-01-19T06:54:30.921Z,74.60
2019-01-19T06:55:32.363Z,76.10
2019-01-19T06:56:33.825Z,76.10
2019-01-19T06:57:35.263Z,77.50
2019-01-19T06:58:36.695Z,78.30
2019-01-19T06:59:38.306Z,77.80
2019-01-19T07:00:39.786Z,76.20
2019-01-19T07:01:41.222Z,75.50
2019-01-19T07:02:43.243Z,76.30
2019-01-19T07:03:45.102Z,77.30
2019-01-19T07:04:46.542Z,76.90
2019-01-19T07:05:48.025Z,74.80
2019-01-19T07:06:49.465Z,75.10
2019-01-19T07:07:50.951Z,74.70
2019-01-19T07:08:52.424Z,74.80
2019-01-19T07:09:53.859Z,73.30
2019-01-19T07:10:55.429Z,75.10
2019-01-19T07:11:57.062Z,76.80
2019-01-19T07:12:58.573Z,76.80
2019-01-19T07:14:00.063Z,75.10
2019-01-19T07:15:01.798Z,75.20
2019-01-19T07:16:03.233Z,77.40
2019-01-19T07:17:04.778Z,77.30
2019-01-19T07:18:06.264Z,76.20
2019-01-19T07:19:07.706Z,76.50
2019-01-19T07:20:11.784Z,76.20
2019-01-19T07:21:13.265Z,75.60
2019-01-19T07:22:14.705Z,75.00
2019-01-19T07:23:16.143Z,75.60
2019-01-19T07:24:17.575Z,76.60
2019-01-19T07:25:19.056Z,75.60
2019-01-19T07:26:20.501Z,77.50
2019-01-19T07:27:21.955Z,77.10
2019-01-19T07:28:23.421Z,76.00
2019-01-19T07:29:24.907Z,75.00
2019-01-19T07:30:26.354Z,75.30
2019-01-19T07:31:28.264Z,74.60
2019-01-19T07:32:30.022Z,75.90
2019-01-19T07:33:31.462Z,76.90
2019-01-19T07:34:32.963Z,75.40
2019-01-19T07:35:34.445Z,74.90
2019-01-19T07:36:35.886Z,76.70
2019-01-19T07:37:37.327Z,75.10
2019-01-19T07:38:38.821Z,76.00
2019-01-19T07:39:40.251Z,75.80
2019-01-19T07:40:41.697Z,73.70
2019-01-19T07:41:43.133Z,73.70
2019-01-19T07:42:45.662Z,73.50
2019-01-19T07:43:47.196Z,73.90
2019-01-19T07:44:48.728Z,74.70
2019-01-19T07:45:50.209Z,74.10
2019-01-19T07:46:55.970Z,73.40
2019-01-19T07:47:55.195Z,74.10
2019-01-19T07:48:56.629Z,74.50
2019-01-19T07:49:58.063Z,73.60
2019-01-19T07:50:59.492Z,75.70
2019-01-19T07:52:00.971Z,74.50
2019-01-19T07:53:02.395Z,74.40
2019-01-19T07:54:03.833Z,74.60
2019-01-19T07:55:08.270Z,75.50
2019-01-19T07:56:09.702Z,75.10
2019-01-19T07:57:11.283Z,75.80
2019-01-19T07:58:12.720Z,74.70
2019-01-19T07:59:14.180Z,75.40
2019-01-19T08:00:21.905Z,75.00
2019-01-19T08:01:23.718Z,75.70
2019-01-19T08:02:25.180Z,75.20
2019-01-19T08:03:26.638Z,75.70
2019-01-19T08:04:28.181Z,76.10
2019-01-19T08:05:29.635Z,75.40
2019-01-19T08:06:31.061Z,74.40
2019-01-19T08:07:32.524Z,73.60
2019-01-19T08:08:33.990Z,75.70
2019-01-19T08:09:35.423Z,75.50
2019-01-19T08:10:36.866Z,76.00
2019-01-19T08:11:38.590Z,76.00
2019-01-19T08:12:40.025Z,74.50
2019-01-19T08:13:41.618Z,73.90
2019-01-19T08:14:43.043Z,73.20
2019-01-19T08:15:44.529Z,73.40
2019-01-19T08:16:45.965Z,72.80
2019-01-19T08:17:47.423Z,71.80
2019-01-19T08:18:48.938Z,73.80
2019-01-19T08:19:50.494Z,73.70
2019-01-19T08:20:52.034Z,73.30
2019-01-19T08:21:53.486Z,72.90
2019-01-19T08:22:55.070Z,74.10
2019-01-19T08:23:56.516Z,74.20
2019-01-19T08:24:57.960Z,74.20
2019-01-19T08:25:59.590Z,73.80
2019-01-19T08:27:01.051Z,73.50
2019-01-19T08:28:02.524Z,74.20
2019-01-19T08:29:03.967Z,73.30
2019-01-19T08:30:14.208Z,73.50
2019-01-19T08:31:15.630Z,72.20
2019-01-19T08:32:17.110Z,74.30
2019-01-19T08:33:18.603Z,73.40
2019-01-19T08:34:20.054Z,73.20
2019-01-19T08:35:21.496Z,73.20
2019-01-19T08:36:23.265Z,74.60
2019-01-19T08:37:24.698Z,73.20
2019-01-19T08:38:26.213Z,73.80
2019-01-19T08:39:27.702Z,74.00
2019-01-19T08:40:33.838Z,73.00
2019-01-19T08:41:35.261Z,72.50
2019-01-19T08:42:37.010Z,72.30
2019-01-19T08:43:40.244Z,73.00
2019-01-19T08:44:41.737Z,72.30
2019-01-19T08:45:43.174Z,72.40
2019-01-19T08:46:44.631Z,73.40
2019-01-19T08:47:46.153Z,73.50
2019-01-19T08:48:47.594Z,72.60
2019-01-19T08:49:49.058Z,74.80
2019-01-19T08:50:50.491Z,73.10
2019-01-19T08:51:51.951Z,73.70
2019-01-19T08:52:53.386Z,73.60
2019-01-19T08:53:54.841Z,73.40
2019-01-19T08:54:56.311Z,73.30
2019-01-19T08:55:58.027Z,72.60
2019-01-19T08:56:59.496Z,73.40
2019-01-19T08:58:00.986Z,73.40
2019-01-19T08:59:02.414Z,74.00
2019-01-19T09:00:10.222Z,72.50
2019-01-19T09:01:11.913Z,73.60
2019-01-19T09:02:13.649Z,72.80
2019-01-19T09:03:15.074Z,74.00
2019-01-19T09:04:16.508Z,73.90
2019-01-19T09:05:17.988Z,73.60
2019-01-19T09:06:19.425Z,73.60
2019-01-19T09:07:20.873Z,72.50
2019-01-19T09:08:22.303Z,72.90
2019-01-19T09:09:23.730Z,70.90
2019-01-19T09:10:25.206Z,73.90
2019-01-19T09:11:26.737Z,73.00
2019-01-19T09:12:28.187Z,72.90
2019-01-19T09:13:29.810Z,73.50
2019-01-19T09:14:31.269Z,74.80
2019-01-19T09:15:32.914Z,74.70
2019-01-19T09:16:39.560Z,72.90
2019-01-19T09:17:37.666Z,74.00
2019-01-19T09:18:39.225Z,71.60
2019-01-19T09:19:40.724Z,71.70
2019-01-19T09:20:42.432Z,72.00
2019-01-19T09:21:43.861Z,72.00
2019-01-19T09:22:47.290Z,73.00
2019-01-19T09:23:50.533Z,72.40
2019-01-19T09:24:51.970Z,72.40
2019-01-19T09:25:53.443Z,70.90
2019-01-19T09:26:54.872Z,71.00
2019-01-19T09:27:56.332Z,71.20
2019-01-19T09:28:57.828Z,72.00
2019-01-19T09:29:59.270Z,71.90
2019-01-19T09:31:00.709Z,71.70
2019-01-19T09:32:02.141Z,71.60
2019-01-19T09:33:03.799Z,71.60
2019-01-19T09:34:05.267Z,70.30
2019-01-19T09:35:08.515Z,72.20
2019-01-19T09:36:10.074Z,73.30
2019-01-19T09:37:11.529Z,72.10
2019-01-19T09:38:13.046Z,72.40
2019-01-19T09:39:14.526Z,71.50
2019-01-19T09:40:16.792Z,71.70
2019-01-19T09:41:18.416Z,71.40
2019-01-19T09:42:19.844Z,72.10
2019-01-19T09:43:21.378Z,73.40
2019-01-19T09:44:22.957Z,74.60
2019-01-19T09:45:24.413Z,72.20
2019-01-19T09:46:25.876Z,71.50
2019-01-19T09:47:27.297Z,71.10
2019-01-19T09:48:28.802Z,71.20
2019-01-19T09:49:30.273Z,71.70
2019-01-19T09:50:31.705Z,73.70
2019-01-19T09:51:33.137Z,72.10
2019-01-19T09:52:34.650Z,73.50
2019-01-19T09:53:37.335Z,75.60
2019-01-19T09:54:38.933Z,71.90
2019-01-19T09:55:40.540Z,73.20
2019-01-19T09:56:41.974Z,71.30
2019-01-19T09:57:43.488Z,72.50
2019-01-19T09:58:44.977Z,69.80
2019-01-19T09:59:46.403Z,70.00
2019-01-19T10:00:47.931Z,70.60
2019-01-19T10:01:49.378Z,71.30
2019-01-19T10:02:50.816Z,70.50
2019-01-19T10:03:52.320Z,73.00
2019-01-19T10:04:53.755Z,71.20
2019-01-19T10:05:55.205Z,69.80
2019-01-19T10:06:57.861Z,69.90
2019-01-19T10:07:59.288Z,73.00
2019-01-19T10:09:00.739Z,74.00
2019-01-19T10:10:05.083Z,70.60
2019-01-19T10:11:06.740Z,73.30
2019-01-19T10:12:08.216Z,71.40
2019-01-19T10:13:09.658Z,70.20
2019-01-19T10:14:11.150Z,70.70
2019-01-19T10:15:14.595Z,72.80
2019-01-19T10:16:16.070Z,72.20
2019-01-19T10:17:17.607Z,69.00
2019-01-19T10:18:19.360Z,68.50
2019-01-19T10:19:20.791Z,67.10
2019-01-19T10:20:27.480Z,66.60
2019-01-19T10:21:29.599Z,68.60
2019-01-19T10:22:31.047Z,68.20
2019-01-19T10:23:32.520Z,66.30
2019-01-19T10:24:33.963Z,67.70
2019-01-19T10:25:35.387Z,66.90
2019-01-19T10:26:37.121Z,64.80
2019-01-19T10:27:38.540Z,65.60
2019-01-19T10:28:40.813Z,64.70
2019-01-19T10:29:42.464Z,66.50
2019-01-19T10:30:44.029Z,67.20
2019-01-19T10:31:45.572Z,68.60
2019-01-19T10:32:47.067Z,67.60
2019-01-19T10:33:48.479Z,70.50
2019-01-19T10:34:50.004Z,69.20
2019-01-19T10:35:51.452Z,67.50
2019-01-19T10:36:52.871Z,67.00
2019-01-19T10:37:56.741Z,69.90
2019-01-19T10:38:57.796Z,66.50
2019-01-19T10:39:59.239Z,66.50
2019-01-19T10:41:00.696Z,64.80
2019-01-19T10:42:03.158Z,65.70
2019-01-19T10:43:04.859Z,66.20
2019-01-19T10:44:06.375Z,64.20
2019-01-19T10:45:11.722Z,66.40
2019-01-19T10:46:13.144Z,67.90
2019-01-19T10:47:14.588Z,65.10
2019-01-19T10:48:16.078Z,66.60
2019-01-19T10:49:17.540Z,65.90
2019-01-19T10:50:19.012Z,67.20
2019-01-19T10:51:20.664Z,67.00
2019-01-19T10:52:22.128Z,66.10
2019-01-19T10:53:23.692Z,62.70
2019-01-19T10:54:25.128Z,65.40
2019-01-19T10:55:26.565Z,65.60
2019-01-19T10:56:28.107Z,64.10
2019-01-19T10:57:29.551Z,65.90
2019-01-19T10:58:31.177Z,67.60
2019-01-19T10:59:32.746Z,66.20
2019-01-19T11:00:34.662Z,67.70
2019-01-19T11:01:36.102Z,64.80
2019-01-19T11:02:37.557Z,65.30
2019-01-19T11:03:39.095Z,66.40
2019-01-19T11:04:40.563Z,63.50
2019-01-19T11:05:42.123Z,63.80
2019-01-19T11:06:43.617Z,63.50
2019-01-19T11:07:46.898Z,61.80
2019-01-19T11:08:48.350Z,61.70
2019-01-19T11:09:49.979Z,63.20
2019-01-19T11:10:51.432Z,64.20
2019-01-19T11:11:52.922Z,63.40
2019-01-19T11:12:54.428Z,63.50
2019-01-19T11:13:55.902Z,62.10
2019-01-19T11:14:59.330Z,61.10
2019-01-19T11:16:01.094Z,63.20
2019-01-19T11:17:02.689Z,65.00
2019-01-19T11:18:07.241Z,63.50
2019-01-19T11:19:08.959Z,62.50
2019-01-19T11:20:13.654Z,63.80
2019-01-19T11:21:15.250Z,63.00
2019-01-19T11:22:18.049Z,64.20
2019-01-19T11:23:19.590Z,61.50
2019-01-19T11:24:21.129Z,62.40
2019-01-19T11:25:22.703Z,62.50
2019-01-19T11:26:28.152Z,63.50
2019-01-19T11:27:31.413Z,65.10
2019-01-19T11:28:33.601Z,62.50
2019-01-19T11:29:35.194Z,62.00
2019-01-19T11:30:37.017Z,63.60
2019-01-19T11:31:38.539Z,61.50
2019-01-19T11:32:44.707Z,64.30
2019-01-19T11:33:46.298Z,64.70
2019-01-19T11:34:49.357Z,63.20
2019-01-19T11:35:50.902Z,62.00
2019-01-19T11:36:52.333Z,60.00
2019-01-19T11:37:53.782Z,65.30
2019-01-19T11:38:55.261Z,65.70
2019-01-19T11:39:56.806Z,66.20
2019-01-19T11:40:58.226Z,63.60
2019-01-19T11:41:59.682Z,64.00
2019-01-19T11:43:01.436Z,61.70
2019-01-19T11:44:03.853Z,62.80
2019-01-19T11:45:08.792Z,61.90
2019-01-19T11:46:10.333Z,64.60
2019-01-19T11:47:11.771Z,62.60
2019-01-19T11:48:13.272Z,64.30
2019-01-19T11:49:16.192Z,62.90
2019-01-19T11:50:19.074Z,65.20
2019-01-19T11:51:20.708Z,63.30
2019-01-19T11:52:22.228Z,60.40
2019-01-19T11:53:23.741Z,63.10
2019-01-19T11:54:25.335Z,62.70
2019-01-19T11:55:26.909Z,61.70
2019-01-19T11:56:30.383Z,62.30
2019-01-19T11:57:31.835Z,61.10
2019-01-19T11:58:37.902Z,60.80
2019-01-19T11:59:39.345Z,61.10
2019-01-19T12:00:40.838Z,63.40
2019-01-19T12:01:42.601Z,62.10
2019-01-19T12:02:44.125Z,63.10
2019-01-19T12:03:45.585Z,62.10
2019-01-19T12:04:47.021Z,60.70
2019-01-19T12:05:48.776Z,60.80
2019-01-19T12:06:50.344Z,60.00
2019-01-19T12:07:51.822Z,61.00
2019-01-19T12:08:55.280Z,60.20
2019-01-19T12:09:56.640Z,61.50
2019-01-19T12:10:58.226Z,60.70
2019-01-19T12:11:59.764Z,60.70
2019-01-19T12:13:01.268Z,62.20
2019-01-19T12:14:03.044Z,61.30
2019-01-19T12:15:06.480Z,60.50
2019-01-19T12:16:07.992Z,60.10
2019-01-19T12:17:09.470Z,61.60
2019-01-19T12:18:11.064Z,60.20
2019-01-19T12:19:12.753Z,61.50
2019-01-19T12:20:20.761Z,60.60
2019-01-19T12:21:22.272Z,59.90
2019-01-19T12:22:23.717Z,60.30
2019-01-19T12:23:25.182Z,62.20
2019-01-19T12:24:26.630Z,61.50
2019-01-19T12:25:28.153Z,62.00
2019-01-19T12:26:29.703Z,61.70
2019-01-19T12:27:31.387Z,59.70
2019-01-19T12:28:32.819Z,60.30
2019-01-19T12:29:34.424Z,60.40
2019-01-19T12:30:35.887Z,61.70
2019-01-19T12:31:37.331Z,62.40
2019-01-19T12:32:38.819Z,59.60
2019-01-19T12:33:40.234Z,59.30
2019-01-19T12:34:41.882Z,59.20
2019-01-19T12:35:43.330Z,59.80
2019-01-19T12:36:44.919Z,59.80
2019-01-19T12:37:46.457Z,59.20
2019-01-19T12:38:47.946Z,60.70
2019-01-19T12:39:49.438Z,58.90
2019-01-19T12:40:51.237Z,59.50
2019-01-19T12:41:52.734Z,60.00
2019-01-19T12:42:59.441Z,59.20
2019-01-19T12:44:00.926Z,59.10
2019-01-19T12:45:04.414Z,59.10
2019-01-19T12:46:05.904Z,59.50
2019-01-19T12:47:07.457Z,59.30
2019-01-19T12:48:11.829Z,59.80
2019-01-19T12:49:13.570Z,61.10
2019-01-19T12:50:23.240Z,62.90
2019-01-19T12:51:24.914Z,60.40
2019-01-19T12:52:26.317Z,61.30
2019-01-19T12:53:27.836Z,61.80
2019-01-19T12:54:29.705Z,60.60
2019-01-19T12:55:31.166Z,60.30
2019-01-19T12:56:32.660Z,59.70
2019-01-19T12:57:34.181Z,61.50
2019-01-19T12:58:35.688Z,61.00
2019-01-19T12:59:37.189Z,59.90
2019-01-19T13:00:38.688Z,59.10
2019-01-19T13:01:40.215Z,60.90
2019-01-19T13:02:41.714Z,60.00
2019-01-19T13:03:43.176Z,60.20
2019-01-19T13:04:44.682Z,61.70
2019-01-19T13:05:55.397Z,60.70
2019-01-19T13:06:57.099Z,59.70
2019-01-19T13:07:58.569Z,60.00
2019-01-19T13:09:00.016Z,59.70
2019-01-19T13:10:03.977Z,58.90
2019-01-19T13:11:30.030Z,59.60
2019-01-19T13:12:31.466Z,59.80
2019-01-19T13:13:35.025Z,59.40
2019-01-19T13:14:40.105Z,60.50
2019-01-19T13:15:48.254Z,60.00
2019-01-19T13:16:56.526Z,60.70
2019-01-19T13:18:04.256Z,59.10
2019-01-19T13:19:15.115Z,58.60
2019-01-19T13:20:26.549Z,59.20
2019-01-19T13:22:02.036Z,59.60
2019-01-19T13:23:11.298Z,59.80
2019-01-19T13:24:54.376Z,59.80
2019-01-19T13:26:08.977Z,59.60
2019-01-19T13:27:17.330Z,60.80
2019-01-19T13:28:37.360Z,61.50
2019-01-19T13:30:00.907Z,59.70
2019-01-19T13:31:23.908Z,60.70
2019-01-19T13:32:41.122Z,61.90
2019-01-19T13:33:46.513Z,58.90
2019-01-19T13:35:10.683Z,58.70
2019-01-19T13:36:24.493Z,58.80
2019-01-19T13:37:49.029Z,59.10
2019-01-19T13:38:54.060Z,59.20
2019-01-19T13:40:04.716Z,59.80
2019-01-19T13:41:07.713Z,59.40
2019-01-19T13:42:21.869Z,60.00
2019-01-19T13:43:32.676Z,59.60
2019-01-19T13:45:00.215Z,60.40
2019-01-19T13:46:14.418Z,59.80
2019-01-19T13:47:34.450Z,58.70
2019-01-19T13:48:47.931Z,57.70
2019-01-19T13:49:58.605Z,58.90
2019-01-19T13:51:07.766Z,59.00
2019-01-19T13:52:15.660Z,59.60
2019-01-19T13:53:46.426Z,62.30
2019-01-19T13:55:00.358Z,60.10
2019-01-19T13:56:23.322Z,62.40
2019-01-19T13:57:28.396Z,59.50
2019-01-19T13:58:38.960Z,59.60
2019-01-19T13:59:51.236Z,60.40
2019-01-19T14:00:59.279Z,59.20
2019-01-19T14:02:26.720Z,57.90
2019-01-19T14:03:31.750Z,58.30
2019-01-19T14:04:42.694Z,59.40
2019-01-19T14:05:50.295Z,59.20
2019-01-19T14:06:58.242Z,58.20
2019-01-19T14:08:15.295Z,58.30
2019-01-19T14:09:23.010Z,59.60
2019-01-19T14:10:42.964Z,59.30
2019-01-19T14:11:51.173Z,58.90
2019-01-19T14:13:02.377Z,59.80
2019-01-19T14:14:24.258Z,59.60
2019-01-19T14:15:29.567Z,59.00
2019-01-19T14:16:40.489Z,59.30
2019-01-19T14:17:48.311Z,62.80