createdAt,value
2023-05-08T00:00:03.458Z,85.50
2023-05-08T00:01:03.494Z,85.75
2023-05-08T00:02:03.382Z,85.44
2023-05-08T00:03:03.548Z,85.50
2023-05-08T00:04:03.578Z,85.85
2023-05-08T00:05:03.374Z,85.50
2023-05-08T00:06:03.355Z,85.30
2023-05-08T00:07:03.400Z,85.50
2023-05-08T00:08:03.362Z,84.99
2023-05-08T00:09:03.416Z,84.58
2023-05-08T00:10:03.321Z,84.99
2023-05-08T00:11:03.321Z,85.10
2023-05-08T00:12:03.353Z,85.75
2023-05-08T00:13:03.560Z,85.34
2023-05-08T00:14:03.265Z,85.14
2023-05-08T00:15:03.243Z,85.55
2023-05-08T00:16:03.247Z,85.75
2023-05-08T00:17:03.275Z,85.75
2023-05-08T00:18:03.314Z,85.64
2023-05-08T00:19:03.188Z,85.64
2023-05-08T00:20:03.211Z,84.93
2023-05-08T00:21:03.213Z,85.91
2023-05-08T00:22:03.159Z,85.30
2023-05-08T00:23:04.239Z,85.20
2023-05-08T00:24:03.177Z,85.55
2023-05-08T00:25:03.135Z,86.26
2023-05-08T00:26:03.135Z,85.71
2023-05-08T00:27:03.171Z,85.55
2023-05-08T00:28:03.124Z,85.50
2023-05-08T00:29:05.000Z,85.61
2023-05-08T00:30:03.115Z,85.61
2023-05-08T00:31:03.061Z,85.71
2023-05-08T00:32:03.129Z,84.99
2023-05-08T00:33:03.093Z,84.95
2023-05-08T00:34:03.067Z,85.16
2023-05-08T00:35:03.029Z,84.44
2023-05-08T00:36:03.107Z,84.44
2023-05-08T00:37:03.023Z,85.20
2023-05-08T00:38:03.010Z,84.99
2023-05-08T00:39:02.982Z,85.10
2023-05-08T00:40:03.005Z,85.67
2023-05-08T00:41:03.045Z,86.02
2023-05-08T00:42:02.988Z,85.71
2023-05-08T00:43:03.000Z,85.40
2023-05-08T00:44:02.961Z,85.30
2023-05-08T00:45:02.920Z,85.61
2023-05-08T00:46:03.011Z,85.91
2023-05-08T00:47:02.883Z,85.47
2023-05-08T00:48:02.932Z,85.63
2023-05-08T00:49:02.895Z,84.41
2023-05-08T00:50:02.919Z,84.00
2023-05-08T00:51:02.860Z,84.20
2023-05-08T00:52:02.924Z,84.09
2023-05-08T00:53:02.855Z,84.30
2023-05-08T00:54:02.816Z,84.85
2023-05-08T00:55:02.807Z,84.95
2023-05-08T00:56:03.396Z,85.16
2023-05-08T00:57:02.824Z,85.97
2023-05-08T00:58:02.780Z,85.97
2023-05-08T00:59:02.762Z,85.63
2023-05-08T01:00:02.788Z,85.73
2023-05-08T01:01:02.817Z,85.83
2023-05-08T01:02:02.819Z,85.38
2023-05-08T01:03:02.855Z,85.18
2023-05-08T01:04:02.752Z,84.88
2023-05-08T01:05:02.692Z,84.77
2023-05-08T01:06:02.707Z,84.12
2023-05-08T01:07:02.721Z,83.40
2023-05-08T01:08:02.737Z,83.47
2023-05-08T01:09:02.741Z,82.69
2023-05-08T01:10:02.775Z,83.44
2023-05-08T01:11:02.648Z,83.95
2023-05-08T01:12:02.678Z,84.47
2023-05-08T01:13:03.534Z,84.36
2023-05-08T01:14:02.652Z,84.47
2023-05-08T01:15:02.599Z,84.16
2023-05-08T01:16:02.608Z,83.92
2023-05-08T01:17:02.644Z,83.71
2023-05-08T01:18:02.580Z,83.54
2023-05-08T01:19:02.608Z,83.65
2023-05-08T01:20:02.632Z,84.26
2023-05-08T01:21:03.412Z,84.67
2023-05-08T01:22:02.604Z,84.94
2023-05-08T01:23:02.598Z,84.59
2023-05-08T01:24:02.496Z,83.98
2023-05-08T01:25:02.477Z,83.57
2023-05-08T01:26:02.550Z,83.47
2023-05-08T01:27:02.516Z,83.57
2023-05-08T01:28:02.433Z,83.06
2023-05-08T01:29:02.458Z,83.26
2023-05-08T01:30:02.437Z,83.26
2023-05-08T01:31:02.461Z,83.16
2023-05-08T01:32:02.522Z,83.26
2023-05-08T01:33:02.504Z,83.16
2023-05-08T01:34:02.468Z,82.75
2023-05-08T01:35:02.398Z,82.35
2023-05-08T01:36:02.427Z,82.24
2023-05-08T01:37:02.391Z,82.79
2023-05-08T01:38:02.394Z,82.89
2023-05-08T01:39:02.350Z,83.20
2023-05-08T01:40:02.387Z,83.40
2023-05-08T01:41:02.378Z,83.51
2023-05-08T01:42:02.344Z,83.40
2023-05-08T01:43:02.327Z,83.51
2023-05-08T01:44:02.314Z,83.30
2023-05-08T01:45:02.339Z,83.26
2023-05-08T01:46:02.282Z,83.20
2023-05-08T01:47:02.349Z,83.26
2023-05-08T01:48:02.358Z,82.96
2023-05-08T01:49:02.239Z,82.86
2023-05-08T01:50:02.246Z,82.89
2023-05-08T01:51:02.214Z,83.30
2023-05-08T01:52:02.240Z,83.16
2023-05-08T01:53:02.204Z,83.61
2023-05-08T01:54:02.192Z,83.71
2023-05-08T01:55:02.209Z,83.75
2023-05-08T01:56:02.177Z,83.65
2023-05-08T01:57:02.161Z,84.12
2023-05-08T01:58:02.177Z,84.01
2023-05-08T01:59:02.241Z,83.54
2023-05-08T02:00:02.156Z,84.12
2023-05-08T02:01:02.172Z,83.81
2023-05-08T02:02:02.187Z,83.51
2023-05-08T02:03:02.097Z,83.61
2023-05-08T02:04:02.100Z,83.30
2023-05-08T02:05:02.078Z,83.40
2023-05-08T02:06:02.027Z,83.75
2023-05-08T02:07:02.059Z,83.54
2023-05-08T02:08:02.042Z,83.85
2023-05-08T02:09:02.038Z,84.01
2023-05-08T02:10:02.033Z,84.06
2023-05-08T02:11:02.003Z,84.16
2023-05-08T02:12:02.013Z,83.75
2023-05-08T02:13:02.018Z,84.47
2023-05-08T02:14:01.966Z,84.53
2023-05-08T02:15:02.004Z,84.47
2023-05-08T02:16:01.964Z,85.08
2023-05-08T02:17:02.020Z,84.47
2023-05-08T02:18:01.981Z,84.06
2023-05-08T02:19:01.919Z,84.26
2023-05-08T02:20:01.923Z,84.50
2023-05-08T02:21:02.020Z,85.02
2023-05-08T02:22:02.490Z,84.71
2023-05-08T02:23:01.856Z,84.91
2023-05-08T02:24:01.871Z,84.57
2023-05-08T02:25:01.868Z,84.71
2023-05-08T02:26:01.865Z,84.16
2023-05-08T02:27:01.820Z,84.57
2023-05-08T02:28:01.809Z,84.06
2023-05-08T02:29:01.821Z,84.06
2023-05-08T02:30:01.835Z,84.36
2023-05-08T02:31:01.812Z,84.41
2023-05-08T02:32:01.823Z,84.57
2023-05-08T02:33:01.802Z,84.88
2023-05-08T02:34:01.778Z,84.81
2023-05-08T02:35:03.636Z,85.63
2023-05-08T02:36:02.753Z,85.02
2023-05-08T02:37:02.475Z,85.32
2023-05-08T02:38:01.717Z,85.26
2023-05-08T02:39:02.529Z,85.32
2023-05-08T02:40:01.678Z,85.42
2023-05-08T02:41:01.690Z,85.94
2023-05-08T02:42:01.690Z,85.63
2023-05-08T02:43:01.656Z,85.63
2023-05-08T02:44:01.646Z,85.94
2023-05-08T02:45:01.705Z,85.83
2023-05-08T02:46:01.660Z,85.73
2023-05-08T02:47:01.655Z,85.83
2023-05-08T02:48:01.609Z,85.02
2023-05-08T02:49:01.574Z,85.26
2023-05-08T02:50:01.656Z,85.88
2023-05-08T02:51:01.618Z,86.38
2023-05-08T02:52:01.554Z,85.94
2023-05-08T02:53:01.570Z,85.73
2023-05-08T02:54:01.524Z,86.04
2023-05-08T02:55:01.570Z,85.97
2023-05-08T02:56:01.529Z,85.97
2023-05-08T02:57:01.498Z,86.08
2023-05-08T02:58:01.511Z,86.08
2023-05-08T02:59:01.504Z,85.88
2023-05-08T03:00:01.449Z,86.04
2023-05-08T03:01:01.497Z,85.02
2023-05-08T03:02:01.576Z,85.63
2023-05-08T03:03:01.556Z,85.63
2023-05-08T03:04:01.533Z,84.71
2023-05-08T03:05:01.383Z,85.94
2023-05-08T03:06:01.431Z,85.42
2023-05-08T03:07:01.486Z,85.42
2023-05-08T03:08:01.492Z,85.63
2023-05-08T03:09:01.405Z,85.63
2023-05-08T03:10:01.376Z,84.85
2023-05-08T03:11:01.337Z,85.67
2023-05-08T03:12:01.333Z,85.77
2023-05-08T03:13:01.381Z,85.57
2023-05-08T03:14:01.325Z,85.57
2023-05-08T03:15:01.325Z,85.47
2023-05-08T03:16:01.356Z,85.94
2023-05-08T03:17:01.292Z,85.42
2023-05-08T03:18:01.353Z,85.67
2023-05-08T03:19:01.256Z,86.08
2023-05-08T03:20:01.249Z,86.08
2023-05-08T03:21:01.214Z,86.29
2023-05-08T03:22:01.408Z,85.83
2023-05-08T03:23:01.381Z,86.24
2023-05-08T03:24:01.243Z,85.73
2023-05-08T03:25:01.251Z,85.73
2023-05-08T03:26:01.159Z,85.47
2023-05-08T03:27:01.189Z,85.53
2023-05-08T03:28:01.260Z,85.36
2023-05-08T03:29:01.237Z,86.29
2023-05-08T03:30:01.116Z,86.08
2023-05-08T03:31:01.175Z,85.67
2023-05-08T03:32:01.117Z,86.18
2023-05-08T03:33:01.117Z,86.29
2023-05-08T03:34:01.098Z,86.08
2023-05-08T03:35:01.159Z,86.14
2023-05-08T03:36:01.299Z,86.38
2023-05-08T03:37:01.106Z,86.08
2023-05-08T03:38:01.039Z,85.53
2023-05-08T03:39:01.047Z,85.88
2023-05-08T03:40:01.042Z,86.08
2023-05-08T03:41:01.086Z,86.18
2023-05-08T03:42:01.047Z,86.14
2023-05-08T03:43:01.001Z,86.24
2023-05-08T03:44:00.981Z,85.73
2023-05-08T03:45:00.970Z,85.42
2023-05-08T03:46:02.058Z,85.83
2023-05-08T03:47:02.178Z,85.28
2023-05-08T03:48:00.996Z,85.38
2023-05-08T03:49:00.908Z,85.18
2023-05-08T03:50:00.892Z,84.88
2023-05-08T03:51:00.893Z,84.98
2023-05-08T03:52:01.092Z,85.18
2023-05-08T03:53:00.885Z,85.69
2023-05-08T03:54:00.927Z,85.12
2023-05-08T03:55:00.861Z,85.79
2023-05-08T03:56:00.853Z,85.69
2023-05-08T03:57:00.930Z,85.08
2023-05-08T03:58:00.896Z,85.79
2023-05-08T03:59:00.807Z,84.88
2023-05-08T04:00:00.848Z,84.77
2023-05-08T04:01:01.024Z,85.18
2023-05-08T04:02:00.841Z,85.18
2023-05-08T04:03:00.806Z,84.67
2023-05-08T04:04:00.882Z,85.18
2023-05-08T04:05:00.751Z,84.88
2023-05-08T04:06:00.800Z,84.98
2023-05-08T04:07:00.810Z,84.88
2023-05-08T04:08:00.780Z,84.81
2023-05-08T04:09:00.807Z,84.91
2023-05-08T04:10:01.196Z,85.22
2023-05-08T04:11:02.804Z,84.91
2023-05-08T04:12:02.634Z,85.49
2023-05-08T04:13:00.802Z,84.71
2023-05-08T04:14:00.730Z,84.81
2023-05-08T04:15:00.675Z,85.42
2023-05-08T04:16:00.682Z,84.91
2023-05-08T04:17:00.713Z,85.02
2023-05-08T04:18:00.722Z,85.18
2023-05-08T04:19:00.657Z,84.91
2023-05-08T04:20:00.670Z,84.67
2023-05-08T04:21:00.605Z,84.88
2023-05-08T04:22:00.596Z,84.88
2023-05-08T04:23:00.648Z,84.47
2023-05-08T04:24:00.591Z,84.01
2023-05-08T04:25:00.598Z,83.61
2023-05-08T04:26:00.571Z,83.95
2023-05-08T04:27:00.682Z,84.22
2023-05-08T04:28:00.509Z,83.51
2023-05-08T04:29:00.610Z,83.81
2023-05-08T04:30:00.560Z,83.47
2023-05-08T04:31:00.544Z,83.47
2023-05-08T04:32:00.569Z,83.06
2023-05-08T04:33:00.605Z,82.96
2023-05-08T04:34:00.492Z,83.16
2023-05-08T04:35:00.536Z,82.96
2023-05-08T04:36:00.502Z,82.65
2023-05-08T04:37:00.481Z,82.75
2023-05-08T04:38:00.411Z,82.00
2023-05-08T04:39:00.478Z,82.10
2023-05-08T04:40:00.421Z,82.10
2023-05-08T04:41:01.220Z,81.86
2023-05-08T04:42:00.450Z,81.90
2023-05-08T04:43:01.032Z,81.76
2023-05-08T04:44:03.005Z,81.45
2023-05-08T04:45:00.836Z,81.66
2023-05-08T04:46:00.687Z,80.84
2023-05-08T04:47:00.346Z,80.94
2023-05-08T04:48:00.476Z,80.29
2023-05-08T04:49:00.321Z,79.99
2023-05-08T04:50:02.771Z,79.17
2023-05-08T04:51:01.363Z,79.34
2023-05-08T04:52:00.276Z,79.03
2023-05-08T04:53:01.050Z,78.46
2023-05-08T04:54:00.328Z,78.46
2023-05-08T04:55:01.456Z,78.32
2023-05-08T04:56:02.447Z,78.32
2023-05-08T04:57:03.807Z,78.22
2023-05-08T04:58:04.188Z,78.22
2023-05-08T04:59:03.545Z,77.91
2023-05-08T05:00:02.568Z,78.08
2023-05-08T05:01:02.638Z,77.98
2023-05-08T05:02:03.010Z,78.19
2023-05-08T05:03:01.220Z,77.98
2023-05-08T05:04:02.237Z,77.47
2023-05-08T05:05:00.421Z,77.37
2023-05-08T05:06:00.205Z,77.67
2023-05-08T05:07:00.168Z,76.96
2023-05-08T05:08:00.132Z,77.67
2023-05-08T05:09:00.142Z,76.45
2023-05-08T05:10:00.592Z,76.72
2023-05-08T05:11:02.172Z,76.42
2023-05-08T05:12:00.780Z,75.91
2023-05-08T05:13:00.159Z,75.77
2023-05-08T05:14:00.045Z,75.87
2023-05-08T05:15:00.048Z,75.46
2023-05-08T05:16:00.166Z,75.70
2023-05-08T05:17:00.010Z,75.16
2023-05-08T05:18:00.009Z,74.76
2023-05-08T05:19:00.005Z,75.26
2023-05-08T05:20:00.014Z,75.12
2023-05-08T05:21:00.038Z,74.52
2023-05-08T05:22:01.668Z,73.77
2023-05-08T05:23:00.902Z,72.25
2023-05-08T05:24:02.903Z,71.77
2023-05-08T05:25:02.987Z,69.10
2023-05-08T05:25:59.950Z,70.45
2023-05-08T05:26:59.890Z,69.01
2023-05-08T05:27:59.909Z,66.47
2023-05-08T05:28:59.927Z,67.32
2023-05-08T05:30:00.347Z,67.55
2023-05-08T05:31:01.159Z,68.16
2023-05-08T05:32:01.506Z,67.18
2023-05-08T05:32:59.876Z,65.61
2023-05-08T05:34:01.999Z,65.47
2023-05-08T05:35:01.780Z,63.56
2023-05-08T05:35:59.834Z,62.49
2023-05-08T05:36:59.828Z,60.85
2023-05-08T05:37:59.793Z,60.12
2023-05-08T05:38:59.783Z,60.02
2023-05-08T05:39:59.704Z,58.71
2023-05-08T05:41:01.601Z,59.14
2023-05-08T05:42:04.280Z,58.87
2023-05-08T05:43:01.994Z,60.25
2023-05-08T05:43:59.892Z,61.71
2023-05-08T05:44:59.690Z,64.95
2023-05-08T05:45:59.685Z,69.57
2023-05-08T05:46:59.737Z,72.17
2023-05-08T05:48:00.134Z,72.89
2023-05-08T05:48:59.659Z,74.01
2023-05-08T05:49:59.675Z,72.85
2023-05-08T05:50:59.638Z,71.47
2023-05-08T05:51:59.617Z,71.70
2023-05-08T05:52:59.595Z,71.09
2023-05-08T05:54:00.108Z,70.79
2023-05-08T05:54:59.609Z,67.76
2023-05-08T05:56:01.949Z,66.38
2023-05-08T05:57:02.752Z,65.47
2023-05-08T05:58:00.910Z,64.93
2023-05-08T05:58:59.661Z,64.73
2023-05-08T05:59:59.592Z,63.45
2023-05-08T06:00:59.489Z,61.32
2023-05-08T06:01:59.637Z,58.81
2023-05-08T06:02:59.690Z,58.22
2023-05-08T06:03:59.557Z,58.15
2023-05-08T06:04:59.490Z,57.22
2023-05-08T06:05:59.932Z,57.02
2023-05-08T06:06:59.497Z,55.63
2023-05-08T06:07:59.570Z,53.87
2023-05-08T06:09:00.140Z,54.47
2023-05-08T06:10:02.254Z,52.77
2023-05-08T06:11:00.801Z,51.67
2023-05-08T06:11:59.456Z,52.59
2023-05-08T06:13:00.724Z,58.52
2023-05-08T06:14:01.033Z,63.95
2023-05-08T06:15:02.211Z,64.62
2023-05-08T06:16:00.915Z,62.11
2023-05-08T06:17:00.914Z,63.81
2023-05-08T06:18:01.122Z,65.33
2023-05-08T06:18:59.349Z,63.82
2023-05-08T06:20:00.971Z,62.12
2023-05-08T06:20:59.318Z,60.42
2023-05-08T06:21:59.353Z,58.45
2023-05-08T06:22:59.270Z,57.35
2023-05-08T06:23:59.269Z,58.98
2023-05-08T06:24:59.274Z,58.87
2023-05-08T06:25:59.392Z,64.18
2023-05-08T06:27:02.623Z,68.46
2023-05-08T06:28:01.347Z,70.21
2023-05-08T06:28:59.238Z,69.98
2023-05-08T06:29:59.244Z,70.35
2023-05-08T06:30:59.532Z,70.86
2023-05-08T06:31:59.122Z,68.80
2023-05-08T06:33:00.078Z,70.59
2023-05-08T06:33:59.147Z,70.01
2023-05-08T06:34:59.143Z,68.26
2023-05-08T06:35:59.156Z,68.10
2023-05-08T06:37:31.553Z,66.27
2023-05-08T06:37:59.098Z,67.72
2023-05-08T06:39:00.130Z,66.67
2023-05-08T06:40:10.857Z,67.05
2023-05-08T06:41:01.086Z,66.35
2023-05-08T06:41:59.057Z,68.49
2023-05-08T06:43:00.119Z,70.56
2023-05-08T06:43:59.055Z,71.60
2023-05-08T06:44:59.117Z,71.70
2023-05-08T06:45:59.030Z,71.47
2023-05-08T06:46:59.065Z,70.42
2023-05-08T06:47:59.072Z,71.77
2023-05-08T06:48:59.045Z,73.13
2023-05-08T06:49:59.002Z,72.96
2023-05-08T06:50:59.056Z,71.33
2023-05-08T06:52:00.307Z,70.15
2023-05-08T06:52:58.957Z,66.55
2023-05-08T06:53:58.958Z,64.03
2023-05-08T06:54:59.497Z,66.30
2023-05-08T06:56:00.114Z,71.00
2023-05-08T06:57:01.062Z,71.50
2023-05-08T06:57:58.955Z,71.67
2023-05-08T06:59:07.862Z,69.31
2023-05-08T07:00:01.033Z,64.13
2023-05-08T07:01:02.104Z,63.73
2023-05-08T07:02:03.425Z,60.35
2023-05-08T07:03:01.023Z,61.41
2023-05-08T07:03:59.558Z,62.22
2023-05-08T07:04:58.844Z,60.49
2023-05-08T07:05:58.770Z,59.11
2023-05-08T07:06:59.406Z,60.68
2023-05-08T07:07:58.852Z,61.46
2023-05-08T07:08:58.777Z,61.00
2023-05-08T07:09:58.759Z,60.25
2023-05-08T07:10:58.784Z,63.45
2023-05-08T07:11:58.726Z,66.71
2023-05-08T07:12:58.754Z,68.13
2023-05-08T07:13:58.713Z,68.33
2023-05-08T07:14:58.741Z,68.33
2023-05-08T07:15:58.725Z,67.32
2023-05-08T07:16:58.761Z,65.78
2023-05-08T07:17:58.693Z,64.97
2023-05-08T07:18:58.633Z,65.81
2023-05-08T07:19:58.688Z,67.72
2023-05-08T07:20:58.632Z,70.52
2023-05-08T07:21:58.637Z,70.93
2023-05-08T07:22:58.626Z,71.53
2023-05-08T07:23:58.685Z,69.92
2023-05-08T07:24:58.606Z,67.93
2023-05-08T07:25:58.564Z,68.10
2023-05-08T07:26:58.564Z,70.25
2023-05-08T07:28:00.488Z,69.88
2023-05-08T07:28:59.564Z,70.29
2023-05-08T07:29:58.537Z,68.73
2023-05-08T07:30:59.508Z,69.14
2023-05-08T07:31:58.675Z,70.12
2023-05-08T07:32:58.612Z,71.80
2023-05-08T07:33:58.505Z,72.96
2023-05-08T07:34:58.459Z,73.26
2023-05-08T07:35:58.541Z,73.83
2023-05-08T07:36:58.468Z,73.16
2023-05-08T07:37:58.564Z,72.96
2023-05-08T07:38:58.407Z,73.80
2023-05-08T07:39:58.492Z,74.41
2023-05-08T07:40:58.419Z,74.31
2023-05-08T07:41:58.464Z,74.01
2023-05-08T07:42:58.386Z,74.24
2023-05-08T07:43:58.398Z,74.85
2023-05-08T07:44:58.366Z,74.82
2023-05-08T07:45:58.358Z,73.87
2023-05-08T07:46:58.369Z,74.04
2023-05-08T07:47:58.425Z,73.39
2023-05-08T07:48:59.006Z,71.94
2023-05-08T07:49:58.374Z,71.64
2023-05-08T07:50:58.327Z,72.45
2023-05-08T07:51:58.361Z,71.40
2023-05-08T07:52:58.340Z,71.60
2023-05-08T07:53:58.309Z,71.70
2023-05-08T07:54:58.216Z,71.94
2023-05-08T07:55:58.956Z,72.89
2023-05-08T07:56:58.247Z,72.89
2023-05-08T07:57:58.269Z,71.91
2023-05-08T07:58:58.248Z,70.45
2023-05-08T07:59:58.194Z,70.12
2023-05-08T08:00:58.197Z,68.50
2023-05-08T08:01:59.035Z,68.37
2023-05-08T08:02:58.260Z,68.37
2023-05-08T08:03:58.291Z,68.63
2023-05-08T08:04:58.178Z,68.13
2023-05-08T08:05:58.148Z,68.67
2023-05-08T08:06:58.113Z,68.19
2023-05-08T08:07:58.148Z,68.57
2023-05-08T08:08:58.126Z,68.06
2023-05-08T08:09:58.086Z,68.33
2023-05-08T08:10:58.089Z,70.62
2023-05-08T08:11:58.069Z,72.78
2023-05-08T08:12:58.101Z,72.65
2023-05-08T08:13:58.042Z,71.50
2023-05-08T08:14:58.027Z,71.09
2023-05-08T08:15:58.015Z,70.05
2023-05-08T08:16:58.008Z,70.15
2023-05-08T08:17:59.049Z,70.39
2023-05-08T08:18:58.024Z,70.52
2023-05-08T08:19:58.097Z,71.91
2023-05-08T08:20:57.982Z,72.28
2023-05-08T08:21:57.951Z,71.64
2023-05-08T08:22:57.963Z,71.57
2023-05-08T08:23:57.916Z,73.19
2023-05-08T08:24:57.946Z,72.24
2023-05-08T08:25:57.896Z,72.14
2023-05-08T08:26:57.942Z,71.80
2023-05-08T08:27:58.022Z,70.15
2023-05-08T08:28:57.897Z,69.81
2023-05-08T08:30:12.967Z,69.68
2023-05-08T08:30:59.951Z,68.16
2023-05-08T08:31:57.850Z,69.07
2023-05-08T08:32:57.894Z,67.93
2023-05-08T08:33:57.843Z,67.72
2023-05-08T08:34:58.393Z,67.63
2023-05-08T08:35:57.884Z,66.99
2023-05-08T08:36:57.833Z,68.51
2023-05-08T08:37:57.779Z,68.51
2023-05-08T08:38:57.874Z,69.95
2023-05-08T08:39:57.832Z,70.73
2023-05-08T08:40:57.811Z,70.22
2023-05-08T08:41:57.793Z,70.42
2023-05-08T08:42:57.723Z,70.46
2023-05-08T08:43:57.749Z,70.32
2023-05-08T08:44:57.803Z,70.36
2023-05-08T08:45:57.712Z,70.73
2023-05-08T08:46:57.713Z,70.15
2023-05-08T08:47:57.748Z,70.15
2023-05-08T08:48:57.688Z,69.62
2023-05-08T08:49:57.706Z,68.30
2023-05-08T08:50:57.660Z,69.08
2023-05-08T08:51:57.708Z,68.61
2023-05-08T08:52:57.619Z,67.36
2023-05-08T08:53:57.624Z,65.92
2023-05-08T08:54:57.630Z,65.89
2023-05-08T08:55:57.605Z,64.32
2023-05-08T08:56:58.594Z,63.68
2023-05-08T08:57:57.656Z,62.72
2023-05-08T08:58:57.650Z,60.48
2023-05-08T08:59:57.650Z,61.96
2023-05-08T09:01:30.048Z,61.22
2023-05-08T09:01:57.714Z,58.18
2023-05-08T09:02:57.666Z,58.16
2023-05-08T09:03:57.624Z,58.23
2023-05-08T09:04:57.746Z,57.10
2023-05-08T09:05:57.527Z,56.57
2023-05-08T09:06:57.485Z,57.05
2023-05-08T09:07:57.580Z,55.79
2023-05-08T09:08:57.466Z,55.77
2023-05-08T09:09:57.488Z,54.44
2023-05-08T09:10:57.486Z,54.39
2023-05-08T09:11:57.450Z,52.49
2023-05-08T09:12:57.495Z,50.82
2023-05-08T09:13:57.344Z,49.51
2023-05-08T09:14:57.375Z,51.32
2023-05-08T09:15:57.436Z,53.59
2023-05-08T09:16:57.940Z,56.30
2023-05-08T09:17:57.422Z,58.53
2023-05-08T09:18:57.362Z,60.06
2023-05-08T09:19:57.348Z,60.21
2023-05-08T09:20:57.339Z,59.78
2023-05-08T09:21:57.939Z,58.11
2023-05-08T09:22:57.294Z,60.24
2023-05-08T09:23:57.384Z,59.47
2023-05-08T09:24:57.297Z,58.39
2023-05-08T09:25:57.261Z,58.85
2023-05-08T09:26:57.288Z,56.67
2023-05-08T09:27:57.263Z,54.39
2023-05-08T09:28:57.231Z,53.31
2023-05-08T09:29:57.283Z,54.35
2023-05-08T09:30:58.104Z,56.83
2023-05-08T09:31:57.322Z,57.68
2023-05-08T09:32:57.220Z,56.59
2023-05-08T09:33:57.186Z,54.55
2023-05-08T09:34:57.172Z,56.20
2023-05-08T09:35:57.178Z,56.42
2023-05-08T09:36:57.145Z,53.84
2023-05-08T09:37:57.395Z,53.97
2023-05-08T09:38:58.139Z,53.94
2023-05-08T09:39:57.248Z,53.82
2023-05-08T09:40:57.147Z,55.40
2023-05-08T09:41:57.146Z,57.51
2023-05-08T09:42:57.131Z,58.54
2023-05-08T09:43:57.095Z,58.46
2023-05-08T09:44:57.097Z,56.98
2023-05-08T09:45:57.167Z,56.96
2023-05-08T09:46:57.039Z,60.05
2023-05-08T09:47:57.075Z,59.22
2023-05-08T09:48:57.045Z,59.38
2023-05-08T09:49:57.040Z,60.98
2023-05-08T09:50:57.038Z,60.68
2023-05-08T09:51:57.102Z,59.58
2023-05-08T09:52:57.941Z,58.59
2023-05-08T09:53:56.986Z,56.65
2023-05-08T09:54:56.959Z,58.17
2023-05-08T09:55:57.037Z,60.94
2023-05-08T09:56:57.005Z,62.02
2023-05-08T09:57:56.950Z,60.62
2023-05-08T09:58:56.922Z,58.69
2023-05-08T09:59:56.922Z,61.00
2023-05-08T10:00:56.953Z,62.07
2023-05-08T10:01:56.901Z,59.78
2023-05-08T10:02:56.934Z,58.84
2023-05-08T10:03:56.874Z,59.98
2023-05-08T10:04:56.936Z,59.95
2023-05-08T10:05:56.895Z,61.11
2023-05-08T10:06:56.883Z,61.61
2023-05-08T10:07:56.838Z,59.75
2023-05-08T10:09:42.532Z,59.36
2023-05-08T10:09:57.946Z,59.39
2023-05-08T10:10:56.777Z,59.75
2023-05-08T10:11:58.187Z,62.29
2023-05-08T10:12:56.882Z,60.68
2023-05-08T10:13:57.720Z,62.05
2023-05-08T10:14:56.800Z,63.45
2023-05-08T10:15:56.767Z,64.32
2023-05-08T10:16:56.778Z,62.12
2023-05-08T10:17:56.776Z,60.96
2023-05-08T10:18:56.742Z,61.01
2023-05-08T10:19:56.756Z,60.98
2023-05-08T10:20:56.751Z,62.24
2023-05-08T10:21:56.706Z,64.41
2023-05-08T10:22:56.880Z,64.28
2023-05-08T10:23:56.763Z,63.21
2023-05-08T10:24:56.650Z,63.25
2023-05-08T10:25:56.661Z,62.82
2023-05-08T10:27:06.339Z,59.95
2023-05-08T10:27:58.709Z,59.52
2023-05-08T10:28:56.648Z,60.25
2023-05-08T10:29:56.606Z,60.18
2023-05-08T10:30:56.629Z,62.12
2023-05-08T10:31:56.638Z,61.13
2023-05-08T10:32:56.649Z,58.06
2023-05-08T10:33:56.588Z,58.11
2023-05-08T10:34:56.590Z,58.59
2023-05-08T10:35:56.580Z,60.35
2023-05-08T10:36:56.597Z,61.79
2023-05-08T10:37:56.536Z,61.49
2023-05-08T10:38:56.621Z,60.58
2023-05-08T10:39:56.497Z,60.48
2023-05-08T10:40:56.506Z,60.51
2023-05-08T10:41:56.465Z,60.85
2023-05-08T10:42:56.500Z,59.65
2023-05-08T10:43:56.567Z,59.95
2023-05-08T10:44:57.103Z,60.38
2023-05-08T10:45:56.570Z,62.05
2023-05-08T10:46:56.469Z,61.94
2023-05-08T10:47:56.491Z,60.94
2023-05-08T10:48:56.444Z,62.05
2023-05-08T10:49:56.426Z,62.56
2023-05-08T10:51:37.410Z,59.05
2023-05-08T10:51:56.584Z,59.92
2023-05-08T10:52:56.415Z,60.96
2023-05-08T10:53:56.774Z,61.21
2023-05-08T10:54:56.425Z,62.07
2023-05-08T10:55:56.674Z,63.79
2023-05-08T10:56:56.324Z,61.94
2023-05-08T10:57:56.324Z,62.72
2023-05-08T10:58:56.289Z,60.22
2023-05-08T10:59:56.349Z,58.43
2023-05-08T11:00:56.302Z,56.80
2023-05-08T11:01:56.390Z,58.49
2023-05-08T11:02:57.339Z,58.75
2023-05-08T11:03:56.798Z,60.11
2023-05-08T11:04:56.214Z,60.33
2023-05-08T11:05:56.282Z,60.77
2023-05-08T11:06:56.249Z,63.42
2023-05-08T11:07:56.233Z,60.68
2023-05-08T11:08:57.311Z,62.35
2023-05-08T11:09:56.167Z,62.15
2023-05-08T11:10:56.186Z,62.82
2023-05-08T11:11:56.170Z,61.96
2023-05-08T11:12:56.206Z,61.50
2023-05-08T11:13:56.154Z,59.48
2023-05-08T11:14:56.146Z,56.29
2023-05-08T11:15:56.210Z,55.34
2023-05-08T11:16:56.111Z,53.69
2023-05-08T11:17:57.065Z,56.50
2023-05-08T11:18:56.128Z,55.75
2023-05-08T11:19:56.103Z,56.61
2023-05-08T11:20:56.089Z,58.22
2023-05-08T11:21:56.105Z,59.32
2023-05-08T11:22:56.134Z,58.72
2023-05-08T11:23:56.046Z,58.23
2023-05-08T11:24:56.025Z,58.39
2023-05-08T11:25:56.010Z,56.28
2023-05-08T11:26:56.027Z,55.90
2023-05-08T11:27:56.001Z,56.79
2023-05-08T11:28:55.944Z,54.41
2023-05-08T11:29:55.945Z,51.82
2023-05-08T11:30:55.938Z,53.72
2023-05-08T11:31:55.998Z,54.05
2023-05-08T11:32:56.094Z,55.47
2023-05-08T11:33:55.916Z,56.76
2023-05-08T11:34:55.913Z,57.87
2023-05-08T11:35:55.987Z,54.27
2023-05-08T11:36:55.905Z,52.59
2023-05-08T11:37:55.924Z,52.37
2023-05-08T11:38:56.435Z,50.77
2023-05-08T11:39:56.856Z,52.25
2023-05-08T11:40:55.836Z,55.55
2023-05-08T11:41:55.859Z,54.39
2023-05-08T11:42:55.858Z,56.30
2023-05-08T11:43:55.864Z,55.50
2023-05-08T11:44:55.953Z,56.20
2023-05-08T11:45:55.818Z,57.03
2023-05-08T11:46:55.952Z,56.15
2023-05-08T11:47:56.169Z,54.32
2023-05-08T11:48:55.813Z,56.07
2023-05-08T11:49:55.748Z,54.09
2023-05-08T11:50:55.818Z,53.89
2023-05-08T11:51:55.743Z,52.17
2023-05-08T11:52:55.741Z,55.47
2023-05-08T11:53:55.775Z,56.17
2023-05-08T11:54:55.717Z,56.74
2023-05-08T11:55:55.681Z,55.24
2023-05-08T11:56:55.663Z,55.55
2023-05-08T11:57:55.661Z,57.30
2023-05-08T11:58:55.630Z,59.11
2023-05-08T11:59:55.662Z,55.47
2023-05-08T12:00:56.492Z,56.62
2023-05-08T12:02:56.715Z,52.14
2023-05-08T12:03:55.913Z,51.40
2023-05-08T12:04:55.705Z,52.72
2023-05-08T12:05:55.595Z,52.87
2023-05-08T12:06:55.598Z,54.00
2023-05-08T12:07:55.519Z,55.60
2023-05-08T12:08:55.558Z,56.40
2023-05-08T12:09:55.543Z,56.85
2023-05-08T12:10:56.104Z,55.52
2023-05-08T12:11:55.530Z,55.24
2023-05-08T12:12:55.587Z,56.40
2023-05-08T12:13:55.492Z,56.17
2023-05-08T12:14:55.806Z,55.42
2023-05-08T12:15:55.504Z,54.94
2023-05-08T12:16:55.544Z,53.87
2023-05-08T12:17:55.510Z,54.10
2023-05-08T12:18:55.500Z,53.87
2023-05-08T12:19:55.682Z,52.52
2023-05-08T12:20:56.182Z,51.47
2023-05-08T12:21:55.716Z,52.19
2023-05-08T12:22:55.711Z,53.97
2023-05-08T12:23:55.916Z,55.40
2023-05-08T12:24:55.518Z,54.39
2023-05-08T12:25:56.344Z,54.27
2023-05-08T12:26:55.421Z,54.49
2023-05-08T12:27:55.336Z,56.37
2023-05-08T12:28:55.367Z,56.65
2023-05-08T12:30:00.122Z,56.93
2023-05-08T12:30:55.562Z,56.40
2023-05-08T12:31:55.297Z,56.57
2023-05-08T12:32:55.325Z,56.90
2023-05-08T12:33:55.291Z,56.90
2023-05-08T12:34:55.360Z,55.60
2023-05-08T12:35:55.414Z,56.45
2023-05-08T12:36:55.317Z,56.35
2023-05-08T12:37:55.497Z,57.08
2023-05-08T12:38:55.373Z,58.59
2023-05-08T12:39:55.314Z,58.46
2023-05-08T12:40:55.229Z,57.20
2023-05-08T12:41:55.294Z,55.52
2023-05-08T12:42:55.204Z,55.89
2023-05-08T12:43:55.189Z,54.72
2023-05-08T12:44:56.346Z,55.67
2023-05-08T12:45:56.236Z,56.90
2023-05-08T12:46:55.282Z,57.82
2023-05-08T12:47:55.310Z,55.87
2023-05-08T12:48:55.237Z,53.87
2023-05-08T12:49:55.140Z,54.10
2023-05-08T12:50:55.122Z,55.55
2023-05-08T12:51:55.341Z,56.24
2023-05-08T12:52:55.065Z,55.98