createdAt,value
2018-08-04T00:00:47.392Z,101995.23
2018-08-04T00:03:15.464Z,102001.58
2018-08-04T00:05:43.141Z,101995.75
2018-08-04T00:08:10.790Z,102000.21
2018-08-04T00:10:38.429Z,102001.50
2018-08-04T00:13:06.589Z,102000.45
2018-08-04T00:15:34.265Z,101993.70
2018-08-04T00:18:01.887Z,101996.60
2018-08-04T00:20:29.566Z,101987.16
2018-08-04T00:22:57.465Z,101990.09
2018-08-04T00:25:25.341Z,101989.57
2018-08-04T00:27:53.172Z,101989.33
2018-08-04T00:30:20.826Z,101996.83
2018-08-04T00:32:48.495Z,101989.57
2018-08-04T00:35:16.396Z,101986.97
2018-08-04T00:37:44.020Z,101982.83
2018-08-04T00:40:12.816Z,101981.87
2018-08-04T00:42:41.407Z,101982.38
2018-08-04T00:45:09.068Z,101982.63
2018-08-04T00:47:36.995Z,101985.51
2018-08-04T00:50:06.020Z,101979.74
2018-08-04T00:52:33.858Z,101975.13
2018-08-04T00:55:01.854Z,101970.03
2018-08-04T00:57:30.328Z,101966.17
2018-08-04T00:59:58.184Z,101967.64
2018-08-04T01:02:26.225Z,101961.69
2018-08-04T01:04:54.310Z,101969.99
2018-08-04T01:07:22.176Z,101961.56
2018-08-04T01:09:50.073Z,101956.48
2018-08-04T01:12:17.732Z,101960.02
2018-08-04T01:14:45.397Z,101960.86
2018-08-04T01:17:13.397Z,101963.81
2018-08-04T01:19:41.433Z,101965.80
2018-08-04T01:22:09.561Z,101965.77
2018-08-04T01:24:37.189Z,101963.00
2018-08-04T01:27:05.101Z,101969.78
2018-08-04T01:29:32.766Z,101968.94
2018-08-04T01:32:00.767Z,101964.04
2018-08-04T01:34:28.735Z,101955.50
2018-08-04T01:36:56.408Z,101955.38
2018-08-04T01:39:24.009Z,101954.50
2018-08-04T01:41:51.914Z,101953.33
2018-08-04T01:44:19.884Z,101955.86
2018-08-04T01:46:47.801Z,101954.30
2018-08-04T01:49:15.729Z,101954.02
2018-08-04T01:51:43.363Z,101954.70
2018-08-04T01:54:11.054Z,101958.20
2018-08-04T01:56:38.680Z,101959.16
2018-08-04T01:59:06.276Z,101954.83
2018-08-04T02:01:34.413Z,101960.08
2018-08-04T02:04:02.116Z,101949.00
2018-08-04T02:06:29.732Z,101952.19
2018-08-04T02:08:57.678Z,101950.38
2018-08-04T02:11:25.841Z,101945.34
2018-08-04T02:13:53.763Z,101945.83
2018-08-04T02:16:21.641Z,101943.20
2018-08-04T02:18:49.551Z,101935.00
2018-08-04T02:21:17.358Z,101927.75
2018-08-04T02:23:45.316Z,101922.87
2018-08-04T02:26:12.906Z,101935.77
2018-08-04T02:28:40.545Z,101937.65
2018-08-04T02:31:08.776Z,101935.03
2018-08-04T02:33:37.024Z,101929.10
2018-08-04T02:36:05.028Z,101932.88
2018-08-04T02:38:32.898Z,101929.83
2018-08-04T02:41:00.602Z,101933.31
2018-08-04T02:43:28.737Z,101931.19
2018-08-04T02:45:56.457Z,101938.86
2018-08-04T02:48:24.093Z,101927.36
2018-08-04T02:50:51.721Z,101931.95
2018-08-04T02:53:19.801Z,101935.64
2018-08-04T02:55:47.818Z,101928.84
2018-08-04T02:58:15.484Z,101931.59
2018-08-04T03:00:43.371Z,101930.92
2018-08-04T03:03:11.449Z,101935.59
2018-08-04T03:05:39.693Z,101927.52
2018-08-04T03:08:07.361Z,101929.27
2018-08-04T03:10:35.263Z,101927.66
2018-08-04T03:13:03.230Z,101923.77
2018-08-04T03:15:30.852Z,101915.75
2018-08-04T03:17:58.705Z,101921.60
2018-08-04T03:20:26.888Z,101923.17
2018-08-04T03:22:54.771Z,101917.95
2018-08-04T03:25:22.377Z,101923.75
2018-08-04T03:27:50.304Z,101925.63
2018-08-04T03:30:18.212Z,101926.72
2018-08-04T03:32:46.451Z,101931.81
2018-08-04T03:35:14.037Z,101926.08
2018-08-04T03:37:41.628Z,101921.27
2018-08-04T03:40:09.267Z,101916.37
2018-08-04T03:42:37.424Z,101918.09
2018-08-04T03:45:05.325Z,101915.26
2018-08-04T03:47:32.966Z,101924.25
2018-08-04T03:50:00.770Z,101921.21
2018-08-04T03:52:28.444Z,101920.28
2018-08-04T03:54:56.108Z,101907.38
2018-08-04T03:57:24.051Z,101918.44
2018-08-04T03:59:51.723Z,101924.13
2018-08-04T04:02:19.393Z,101924.73
2018-08-04T04:04:47.363Z,101923.52
2018-08-04T04:07:15.016Z,101917.59
2018-08-04T04:09:42.642Z,101921.01
2018-08-04T04:12:10.344Z,101916.67
2018-08-04T04:14:38.210Z,101916.30
2018-08-04T04:17:05.833Z,101911.49
2018-08-04T04:19:33.658Z,101911.66
2018-08-04T04:22:01.327Z,101916.44
2018-08-04T04:24:29.266Z,101924.45
2018-08-04T04:26:56.953Z,101926.87
2018-08-04T04:29:24.563Z,101925.91
2018-08-04T04:31:52.469Z,101927.66
2018-08-04T04:34:20.151Z,101917.55
2018-08-04T04:36:48.376Z,101917.38
2018-08-04T04:41:46.120Z,101918.79
2018-08-04T04:44:13.986Z,101921.06
2018-08-04T04:46:42.216Z,101923.27
2018-08-04T04:49:14.244Z,101916.92
2018-08-04T04:51:42.633Z,101916.19
2018-08-04T04:54:10.472Z,101926.39
2018-08-04T04:56:38.452Z,101926.64
2018-08-04T04:59:06.126Z,101923.25
2018-08-04T05:01:34.108Z,101926.55
2018-08-04T05:04:02.120Z,101924.14
2018-08-04T05:06:29.875Z,101932.97
2018-08-04T05:08:58.228Z,101930.52
2018-08-04T05:11:25.890Z,101940.24
2018-08-04T05:13:53.641Z,101944.26
2018-08-04T05:16:21.570Z,101944.63
2018-08-04T05:18:49.261Z,101949.89
2018-08-04T05:21:17.200Z,101953.58
2018-08-04T05:23:45.118Z,101961.24
2018-08-04T05:26:12.766Z,101963.70
2018-08-04T05:28:40.909Z,101969.83
2018-08-04T05:31:08.632Z,101979.78
2018-08-04T05:33:36.403Z,101975.52
2018-08-04T05:36:04.716Z,101973.06
2018-08-04T05:38:32.636Z,101976.82
2018-08-04T05:41:00.641Z,101976.16
2018-08-04T05:43:28.501Z,101972.81
2018-08-04T05:45:56.310Z,101969.77
2018-08-04T05:48:24.202Z,101968.61
2018-08-04T05:50:51.868Z,101971.19
2018-08-04T05:53:19.783Z,101971.63
2018-08-04T05:55:47.454Z,101971.38
2018-08-04T05:58:15.154Z,101972.95
2018-08-04T06:00:42.931Z,101974.16
2018-08-04T06:03:10.881Z,101978.53
2018-08-04T06:05:38.608Z,101975.17
2018-08-04T06:08:06.647Z,101973.16
2018-08-04T06:10:34.534Z,101972.22
2018-08-04T06:13:02.744Z,101970.62
2018-08-04T06:15:30.393Z,101967.40
2018-08-04T06:17:58.344Z,101970.49
2018-08-04T06:20:26.075Z,101972.70
2018-08-04T06:22:53.969Z,101969.99
2018-08-04T06:25:22.557Z,101970.42
2018-08-04T06:27:50.736Z,101971.70
2018-08-04T06:30:18.417Z,101969.30
2018-08-04T06:32:46.308Z,101969.72
2018-08-04T06:35:14.287Z,101970.91
2018-08-04T06:37:41.954Z,101970.80
2018-08-04T06:40:09.938Z,101971.63
2018-08-04T06:42:38.466Z,101973.26
2018-08-04T06:45:06.332Z,101972.83
2018-08-04T06:47:34.369Z,101970.56
2018-08-04T06:50:02.486Z,101977.84
2018-08-04T06:52:30.418Z,101982.17
2018-08-04T06:54:58.072Z,101976.08
2018-08-04T06:57:26.364Z,101981.75
2018-08-04T06:59:53.997Z,101975.08
2018-08-04T07:02:21.679Z,101975.13
2018-08-04T07:04:49.989Z,101973.80
2018-08-04T07:07:17.937Z,101976.88
2018-08-04T07:09:45.554Z,101982.98
2018-08-04T07:12:13.481Z,101979.58
2018-08-04T07:14:41.346Z,101979.33
2018-08-04T07:17:09.253Z,101981.15
2018-08-04T07:19:36.924Z,101983.05
2018-08-04T07:22:05.217Z,101984.72
2018-08-04T07:24:32.913Z,101984.77
2018-08-04T07:27:00.840Z,101985.25
2018-08-04T07:29:28.763Z,101986.71
2018-08-04T07:31:56.424Z,101982.12
2018-08-04T07:34:24.175Z,101985.29
2018-08-04T07:36:51.892Z,101979.37
2018-08-04T07:39:19.621Z,101983.60
2018-08-04T07:41:47.210Z,101977.48
2018-08-04T07:44:14.884Z,101978.18
2018-08-04T07:46:42.497Z,101980.83
2018-08-04T07:49:10.173Z,101977.78
2018-08-04T07:51:38.107Z,101984.06
2018-08-04T07:54:06.029Z,101980.13
2018-08-04T07:56:33.947Z,101981.80
2018-08-04T07:59:01.606Z,101976.81
2018-08-04T08:01:29.455Z,101981.58
2018-08-04T08:03:57.126Z,101981.14
2018-08-04T08:06:25.072Z,101981.67
2018-08-04T08:08:53.073Z,101976.23
2018-08-04T08:11:21.156Z,101979.31
2018-08-04T08:13:49.025Z,101979.39
2018-08-04T08:16:17.231Z,101978.11
2018-08-04T08:18:45.749Z,101975.68
2018-08-04T08:21:13.378Z,101979.09
2018-08-04T08:23:41.374Z,101981.90
2018-08-04T08:26:12.949Z,101975.12
2018-08-04T08:28:41.412Z,101974.22
2018-08-04T08:31:09.275Z,101971.98
2018-08-04T08:33:37.908Z,101959.63
2018-08-04T08:36:06.210Z,101985.20
2018-08-04T08:38:34.183Z,101984.67
2018-08-04T08:41:01.891Z,101988.52
2018-08-04T08:43:29.709Z,101990.43
2018-08-04T08:45:57.709Z,101980.25
2018-08-04T08:48:25.520Z,101984.00
2018-08-04T08:50:53.431Z,101975.18
2018-08-04T08:53:21.247Z,101977.98
2018-08-04T08:55:48.925Z,101981.67
2018-08-04T08:58:17.193Z,101979.02
2018-08-04T09:00:45.451Z,101983.44
2018-08-04T09:03:13.078Z,101989.80
2018-08-04T09:05:41.002Z,101975.67
2018-08-04T09:08:08.705Z,101976.25
2018-08-04T09:10:36.385Z,101979.63
2018-08-04T09:13:04.085Z,101981.92
2018-08-04T09:15:32.080Z,101974.06
2018-08-04T09:18:00.266Z,101968.59
2018-08-04T09:20:27.920Z,101973.20
2018-08-04T09:22:56.108Z,101967.88
2018-08-04T09:25:23.813Z,101974.53
2018-08-04T09:27:51.759Z,101966.25
2018-08-04T09:30:19.904Z,101964.86
2018-08-04T09:32:47.532Z,101958.33
2018-08-04T09:35:15.869Z,101960.00
2018-08-04T09:37:44.200Z,101956.46
2018-08-04T09:40:13.726Z,101956.09
2018-08-04T09:42:41.915Z,101885.17
2018-08-04T09:45:10.256Z,101957.36
2018-08-04T09:47:38.480Z,101953.77
2018-08-04T09:50:07.267Z,101948.95
2018-08-04T09:52:35.070Z,101953.77
2018-08-04T09:55:03.215Z,101949.72
2018-08-04T09:57:31.188Z,101955.37
2018-08-04T09:59:58.816Z,101961.87
2018-08-04T10:02:27.055Z,101959.30
2018-08-04T10:04:55.801Z,101954.50
2018-08-04T10:07:24.257Z,101954.36
2018-08-04T10:09:52.139Z,101954.05
2018-08-04T10:12:19.820Z,101952.72
2018-08-04T10:14:47.591Z,101952.57
2018-08-04T10:17:15.946Z,101946.11
2018-08-04T10:19:43.900Z,101938.14
2018-08-04T10:22:12.217Z,101944.06
2018-08-04T10:24:39.834Z,101953.53
2018-08-04T10:27:07.810Z,101951.50
2018-08-04T10:29:36.334Z,101953.04
2018-08-04T10:32:04.340Z,101948.84
2018-08-04T10:34:31.972Z,101947.34
2018-08-04T10:36:59.595Z,101945.41
2018-08-04T10:39:27.961Z,101948.16
2018-08-04T10:41:57.693Z,101949.88
2018-08-04T10:44:25.344Z,101943.11
2018-08-04T10:46:53.035Z,101948.64
2018-08-04T10:49:20.710Z,101939.38
2018-08-04T10:51:48.749Z,101938.92
2018-08-04T10:54:16.906Z,101931.45
2018-08-04T10:56:45.081Z,101937.05
2018-08-04T10:59:12.733Z,101940.05
2018-08-04T11:01:40.634Z,101929.67
2018-08-04T11:04:08.319Z,101928.33
2018-08-04T11:06:36.047Z,101924.52
2018-08-04T11:09:07.098Z,101933.59
2018-08-04T11:11:36.232Z,101931.30
2018-08-04T11:14:04.782Z,101933.16
2018-08-04T11:16:32.787Z,101933.77
2018-08-04T11:19:00.437Z,101938.75
2018-08-04T11:21:28.401Z,101935.87
2018-08-04T11:23:56.403Z,101930.77
2018-08-04T11:26:24.039Z,101934.80
2018-08-04T11:28:52.140Z,101930.54
2018-08-04T11:31:20.582Z,101931.22
2018-08-04T11:33:48.931Z,101937.58
2018-08-04T11:36:17.011Z,101937.91
2018-08-04T11:38:45.309Z,101924.70
2018-08-04T11:41:13.589Z,101934.60
2018-08-04T11:43:41.647Z,101938.85
2018-08-04T11:46:09.732Z,101933.84
2018-08-04T11:48:37.473Z,101935.88
2018-08-04T11:51:05.468Z,101929.19
2018-08-04T11:53:33.496Z,101931.09
2018-08-04T11:56:01.504Z,101935.66
2018-08-04T11:58:29.446Z,101924.92
2018-08-04T12:00:57.204Z,101925.37
2018-08-04T12:03:25.113Z,101928.50
2018-08-04T12:05:53.640Z,101927.13
2018-08-04T12:08:21.316Z,101922.05
2018-08-04T12:10:49.036Z,101923.38
2018-08-04T12:13:16.736Z,101926.43
2018-08-04T12:15:44.688Z,101928.39
2018-08-04T12:18:12.422Z,101926.60
2018-08-04T12:20:40.039Z,101922.36
2018-08-04T12:23:07.950Z,101923.55
2018-08-04T12:25:35.788Z,101922.22
2018-08-04T12:28:03.791Z,101923.27
2018-08-04T12:30:32.089Z,101925.22
2018-08-04T12:33:00.213Z,101925.47
2018-08-04T12:35:28.409Z,101923.98
2018-08-04T12:37:56.092Z,101922.66
2018-08-04T12:40:24.090Z,101921.14
2018-08-04T12:42:51.783Z,101926.90
2018-08-04T12:45:19.691Z,101932.44
2018-08-04T12:47:47.726Z,101928.30
2018-08-04T12:50:15.404Z,101925.47
2018-08-04T12:52:43.368Z,101925.53
2018-08-04T12:55:11.021Z,101921.98
2018-08-04T12:57:39.286Z,101927.36
2018-08-04T13:00:07.562Z,101927.25
2018-08-04T13:02:35.234Z,101924.02
2018-08-04T13:05:03.021Z,101918.52
2018-08-04T13:07:30.681Z,101919.37
2018-08-04T13:09:58.573Z,101916.23
2018-08-04T13:12:26.269Z,101909.56
2018-08-04T13:14:53.958Z,101907.43
2018-08-04T13:17:22.138Z,101913.90
2018-08-04T13:19:50.150Z,101908.95
2018-08-04T13:22:17.862Z,101902.43
2018-08-04T13:24:45.554Z,101893.78
2018-08-04T13:27:13.502Z,101905.23
2018-08-04T13:29:41.806Z,101902.25
2018-08-04T13:32:09.492Z,101896.27
2018-08-04T13:34:37.816Z,101897.27
2018-08-04T13:37:05.816Z,101905.13
2018-08-04T13:39:33.527Z,101906.69
2018-08-04T13:42:01.193Z,101906.92
2018-08-04T13:44:29.202Z,101901.80
2018-08-04T13:46:57.210Z,101901.47
2018-08-04T13:49:24.869Z,101900.36
2018-08-04T13:51:52.861Z,101898.82
2018-08-04T13:54:20.974Z,101895.11
2018-08-04T13:56:48.915Z,101894.95
2018-08-04T13:59:16.570Z,101898.39
2018-08-04T14:01:44.664Z,101903.09
2018-08-04T14:04:12.718Z,101902.16
2018-08-04T14:06:41.190Z,101905.91
2018-08-04T14:09:10.281Z,101899.45
2018-08-04T14:11:37.968Z,101895.27
2018-08-04T14:14:06.011Z,101903.59
2018-08-04T14:16:33.752Z,101890.98
2018-08-04T14:19:01.610Z,101898.20
2018-08-04T14:21:30.094Z,101896.12
2018-08-04T14:23:58.580Z,101892.62
2018-08-04T14:26:26.683Z,101893.50
2018-08-04T14:28:54.324Z,101902.64
2018-08-04T14:31:22.932Z,101894.50
2018-08-04T14:33:50.592Z,101893.45
2018-08-04T14:36:18.526Z,101894.96
2018-08-04T14:38:46.208Z,101905.19
2018-08-04T14:41:14.640Z,101909.84
2018-08-04T14:43:42.583Z,101903.94
2018-08-04T14:46:10.223Z,101906.28
2018-08-04T14:48:38.206Z,101909.86
2018-08-04T14:51:06.533Z,101907.20
2018-08-04T14:53:34.999Z,101897.03
2018-08-04T14:56:03.026Z,101897.24
2018-08-04T14:58:31.142Z,101899.21
2018-08-04T15:00:59.440Z,101901.66
2018-08-04T15:03:27.096Z,101907.33
2018-08-04T15:05:54.816Z,101907.14
2018-08-04T15:08:22.797Z,101901.35
2018-08-04T15:10:50.542Z,101909.27
2018-08-04T15:13:18.633Z,101902.79
2018-08-04T15:15:46.482Z,101899.48
2018-08-04T15:18:14.136Z,101903.16
2018-08-04T15:20:41.817Z,101893.20
2018-08-04T15:23:09.479Z,101891.95
2018-08-04T15:25:37.557Z,101880.13
2018-08-04T15:28:05.670Z,101888.28
2018-08-04T15:30:33.336Z,101889.37
2018-08-04T15:33:01.015Z,101888.41
2018-08-04T15:35:28.700Z,101887.70
2018-08-04T15:37:56.377Z,101886.15
2018-08-04T15:40:24.096Z,101892.88
2018-08-04T15:42:51.793Z,101889.32
2018-08-04T15:45:19.485Z,101885.18
2018-08-04T15:47:47.645Z,101884.51
2018-08-04T15:50:15.310Z,101890.41
2018-08-04T15:52:43.388Z,101890.90
2018-08-04T15:55:11.404Z,101893.87
2018-08-04T15:57:39.098Z,101890.81
2018-08-04T16:00:08.450Z,101830.77
2018-08-04T16:02:36.121Z,101905.48
2018-08-04T16:05:03.850Z,101898.11
2018-08-04T16:07:31.796Z,101900.48
2018-08-04T16:09:59.448Z,101899.70
2018-08-04T16:12:27.329Z,101902.62
2018-08-04T16:14:55.298Z,101912.38
2018-08-04T16:17:23.021Z,101912.73
2018-08-04T16:19:50.790Z,101914.42
2018-08-04T16:22:18.447Z,101917.80
2018-08-04T16:24:46.197Z,101917.27
2018-08-04T16:27:13.879Z,101915.03
2018-08-04T16:29:42.162Z,101913.47
2018-08-04T16:32:09.831Z,101903.52
2018-08-04T16:34:37.748Z,101917.44
2018-08-04T16:37:05.522Z,101935.91
2018-08-04T16:39:33.262Z,101934.70
2018-08-04T16:42:01.189Z,101933.13
2018-08-04T16:44:29.480Z,101928.52
2018-08-04T16:46:57.457Z,101929.63
2018-08-04T16:49:25.443Z,101930.34
2018-08-04T16:51:53.223Z,101931.45
2018-08-04T16:54:21.004Z,101940.94
2018-08-04T16:56:48.789Z,101943.56
2018-08-04T16:59:16.621Z,101944.17
2018-08-04T17:01:44.352Z,101935.55
2018-08-04T17:04:12.363Z,101936.57
2018-08-04T17:06:40.128Z,101948.80
2018-08-04T17:09:09.881Z,101952.19
2018-08-04T17:11:37.639Z,101955.91
2018-08-04T17:14:06.974Z,101964.17
2018-08-04T17:16:34.830Z,101965.27
2018-08-04T17:19:02.618Z,101976.64
2018-08-04T17:21:30.982Z,101973.73
2018-08-04T17:23:58.997Z,101963.20
2018-08-04T17:26:27.131Z,101954.33
2018-08-04T17:28:54.889Z,101946.32
2018-08-04T17:31:22.979Z,101955.34
2018-08-04T17:33:51.047Z,101953.62
2018-08-04T17:36:19.177Z,101955.10
2018-08-04T17:38:47.018Z,101954.78
2018-08-04T17:41:14.808Z,101960.23
2018-08-04T17:43:42.648Z,101954.02
2018-08-04T17:46:10.486Z,101952.30
2018-08-04T17:48:38.279Z,101956.36
2018-08-04T17:51:06.093Z,101965.59
2018-08-04T17:53:34.257Z,101970.64
2018-08-04T17:56:02.296Z,101974.20
2018-08-04T17:58:30.022Z,101972.86
2018-08-04T18:00:58.230Z,101967.41
2018-08-04T18:03:26.481Z,101962.67
2018-08-04T18:05:54.155Z,101960.91
2018-08-04T18:08:21.993Z,101961.77
2018-08-04T18:10:50.025Z,101957.06
2018-08-04T18:13:18.598Z,101947.63
2018-08-04T18:15:46.361Z,101948.42
2018-08-04T18:18:14.146Z,101948.48
2018-08-04T18:20:41.950Z,101940.66
2018-08-04T18:23:09.730Z,101943.45
2018-08-04T18:25:37.457Z,101935.37
2018-08-04T18:28:05.296Z,101936.16
2018-08-04T18:30:33.005Z,101940.48
2018-08-04T18:33:00.805Z,101946.67
2018-08-04T18:35:28.538Z,101945.72
2018-08-04T18:37:56.267Z,101942.59
2018-08-04T18:40:24.599Z,101946.59
2018-08-04T18:42:52.371Z,101941.26
2018-08-04T18:45:20.700Z,101946.06
2018-08-04T18:47:48.442Z,101952.11
2018-08-04T18:50:16.313Z,101955.41
2018-08-04T18:52:44.063Z,101967.39
2018-08-04T18:55:11.833Z,101958.21
2018-08-04T18:57:39.578Z,101973.41
2018-08-04T19:00:07.521Z,101971.91
2018-08-04T19:02:35.299Z,101972.69
2018-08-04T19:05:03.043Z,101973.00
2018-08-04T19:07:30.815Z,101972.37
2018-08-04T19:09:59.236Z,101975.73
2018-08-04T19:12:26.950Z,101973.66
2018-08-04T19:14:54.757Z,101975.24
2018-08-04T19:17:22.484Z,101973.20
2018-08-04T19:19:50.248Z,101976.92
2018-08-04T19:22:18.010Z,101979.73
2018-08-04T19:24:45.770Z,101977.27
2018-08-04T19:27:13.544Z,101976.55
2018-08-04T19:29:41.686Z,101979.36
2018-08-04T19:32:09.744Z,101974.27
2018-08-04T19:34:37.490Z,101975.20
2018-08-04T19:37:05.310Z,101982.39
2018-08-04T19:39:33.341Z,101984.34
2018-08-04T19:42:01.063Z,101986.70
2018-08-04T19:44:28.829Z,101992.09
2018-08-04T19:46:56.513Z,101990.05
2018-08-04T19:49:24.511Z,101987.03
2018-08-04T19:51:52.317Z,101988.04
2018-08-04T19:54:20.514Z,101985.54
2018-08-04T19:56:48.262Z,101994.05
2018-08-04T19:59:16.343Z,101991.06
2018-08-04T20:01:44.094Z,101988.08
2018-08-04T20:04:11.878Z,101984.14
2018-08-04T20:06:40.240Z,101989.96
2018-08-04T20:09:10.286Z,101983.43
2018-08-04T20:11:38.189Z,101990.22
2018-08-04T20:14:06.015Z,101994.22
2018-08-04T20:16:34.068Z,101998.77
2018-08-04T20:19:01.875Z,101997.92
2018-08-04T20:21:29.608Z,101994.48
2018-08-04T20:23:57.841Z,101990.55
2018-08-04T20:26:25.579Z,101996.33
2018-08-04T20:28:53.464Z,101996.39
2018-08-04T20:31:21.877Z,101996.48
2018-08-04T20:33:50.568Z,101992.49
2018-08-04T20:36:18.278Z,101993.50
2018-08-04T20:38:45.988Z,101993.08
2018-08-04T20:41:13.749Z,101991.41
2018-08-04T20:43:41.727Z,101993.14
2018-08-04T20:46:09.584Z,101997.69
2018-08-04T20:48:37.359Z,101996.74
2018-08-04T20:51:05.300Z,101994.62
2018-08-04T20:53:33.518Z,101990.25
2018-08-04T20:56:01.279Z,101996.97
2018-08-04T20:58:29.606Z,101996.22
2018-08-04T21:01:08.743Z,101997.09
2018-08-04T21:03:36.835Z,101994.10
2018-08-04T21:06:04.564Z,101999.43
2018-08-04T21:08:32.741Z,101996.77
2018-08-04T21:11:00.888Z,102003.88
2018-08-04T21:13:28.602Z,101997.22
2018-08-04T21:15:56.789Z,102002.16
2018-08-04T21:18:25.160Z,102006.21
2018-08-04T21:20:52.889Z,102008.09
2018-08-04T21:23:20.669Z,101999.16
2018-08-04T21:25:48.791Z,102006.77
2018-08-04T21:28:16.712Z,102003.28
2018-08-04T21:30:45.152Z,102003.34
2018-08-04T21:33:12.828Z,102006.10
2018-08-04T21:35:40.603Z,102005.68
2018-08-04T21:38:08.654Z,102005.78
2018-08-04T21:40:36.306Z,102008.89
2018-08-04T21:43:03.993Z,102012.49
2018-08-04T21:45:32.045Z,102009.02
2018-08-04T21:48:00.237Z,102009.95
2018-08-04T21:50:27.955Z,102009.95
2018-08-04T21:52:55.625Z,102008.23
2018-08-04T21:55:24.233Z,102007.41
2018-08-04T21:57:52.154Z,102004.81
2018-08-04T22:00:20.144Z,102000.37
2018-08-04T22:02:58.716Z,102006.14
2018-08-04T22:05:27.102Z,102004.42
2018-08-04T22:08:07.336Z,101999.09
2018-08-04T22:10:35.006Z,102004.91
2018-08-04T22:13:02.741Z,102008.48
2018-08-04T22:15:30.425Z,102010.30
2018-08-04T22:17:58.084Z,102010.36
2018-08-04T22:20:26.585Z,102012.63
2018-08-04T22:22:54.274Z,102008.14
2018-08-04T22:25:23.491Z,102016.19
2018-08-04T22:27:51.497Z,102019.28
2018-08-04T22:30:20.982Z,102020.13
2018-08-04T22:32:49.176Z,102017.95
2018-08-04T22:35:17.193Z,102012.63
2018-08-04T22:37:44.856Z,102013.53
2018-08-04T22:40:13.884Z,102009.09
2018-08-04T22:42:41.902Z,102016.67
2018-08-04T22:45:50.089Z,102011.75
2018-08-04T22:48:17.867Z,102011.36
2018-08-04T22:50:45.661Z,102007.81
2018-08-04T22:53:13.923Z,102010.48
2018-08-04T22:55:42.164Z,102010.48
2018-08-04T22:58:10.646Z,102011.36
2018-08-04T23:00:38.741Z,102010.09
2018-08-04T23:03:06.590Z,102015.86
2018-08-04T23:05:34.465Z,102013.69
2018-08-04T23:08:02.195Z,102013.69
2018-08-04T23:10:30.300Z,102017.67
2018-08-04T23:12:57.953Z,102009.27
2018-08-04T23:15:25.944Z,102019.01
2018-08-04T23:17:53.618Z,102019.06
2018-08-04T23:20:21.545Z,102014.59
2018-08-04T23:22:49.737Z,102016.02
2018-08-04T23:25:17.394Z,102014.20
2018-08-04T23:27:45.072Z,102015.14
2018-08-04T23:30:13.048Z,102009.42
2018-08-04T23:32:40.992Z,102010.39
2018-08-04T23:35:08.972Z,102019.28
2018-08-04T23:37:36.669Z,102026.02
2018-08-04T23:40:04.687Z,102025.20
2018-08-04T23:42:32.714Z,102034.52
2018-08-04T23:45:00.359Z,102029.25
2018-08-04T23:47:28.163Z,102039.05
2018-08-04T23:49:56.023Z,102039.11
2018-08-04T23:52:24.159Z,102049.76
2018-08-04T23:54:51.825Z,102042.71
2018-08-04T23:57:19.509Z,102048.48
2018-08-04T23:59:47.337Z,102044.95
