createdAt,value
2018-12-15T00:03:17.185Z,98743.83
2018-12-15T00:07:23.250Z,98745.06
2018-12-15T00:11:27.337Z,98746.06
2018-12-15T00:15:47.965Z,98751.51
2018-12-15T00:19:52.105Z,98749.83
2018-12-15T00:23:56.214Z,98753.67
2018-12-15T00:28:00.301Z,98754.95
2018-12-15T00:32:04.412Z,98762.33
2018-12-15T00:36:08.486Z,98766.36
2018-12-15T00:40:12.712Z,98769.60
2018-12-15T00:44:16.816Z,98768.13
2018-12-15T00:48:20.976Z,98765.64
2018-12-15T00:52:25.070Z,98776.19
2018-12-15T00:56:29.157Z,98776.09
2018-12-15T01:05:08.373Z,98790.08
2018-12-15T01:13:49.849Z,98797.16
2018-12-15T01:17:53.931Z,98802.96
2018-12-15T01:21:58.025Z,98802.64
2018-12-15T01:26:02.112Z,98807.97
2018-12-15T01:30:06.789Z,98800.59
2018-12-15T01:34:10.979Z,98809.14
2018-12-15T01:38:15.129Z,98807.17
2018-12-15T01:42:19.266Z,98804.30
2018-12-15T01:46:23.379Z,98806.90
2018-12-15T01:50:27.472Z,98809.68
2018-12-15T01:54:31.609Z,98813.84
2018-12-15T01:58:35.703Z,98814.28
2018-12-15T02:02:39.865Z,98810.80
2018-12-15T02:06:48.740Z,98811.69
2018-12-15T02:10:52.843Z,98822.39
2018-12-15T02:14:56.979Z,98821.80
2018-12-15T02:19:01.061Z,98824.19
2018-12-15T02:23:05.149Z,98818.20
2018-12-15T02:27:09.238Z,98817.16
2018-12-15T02:31:13.353Z,98823.73
2018-12-15T02:35:17.401Z,98826.34
2018-12-15T02:39:21.595Z,98824.50
2018-12-15T02:43:25.760Z,98822.84
2018-12-15T02:47:29.851Z,98825.02
2018-12-15T02:51:33.955Z,98826.23
2018-12-15T02:55:38.029Z,98835.18
2018-12-15T02:59:42.165Z,98837.87
2018-12-15T03:03:46.244Z,98842.41
2018-12-15T03:07:50.330Z,98841.02
2018-12-15T03:11:54.428Z,98846.96
2018-12-15T03:15:58.593Z,98842.23
2018-12-15T03:20:02.821Z,98848.11
2018-12-15T03:24:06.926Z,98850.59
2018-12-15T03:28:11.022Z,98855.34
2018-12-15T03:32:15.241Z,98847.14
2018-12-15T03:36:19.345Z,98840.89
2018-12-15T03:40:23.472Z,98843.52
2018-12-15T03:44:27.554Z,98841.28
2018-12-15T03:48:31.706Z,98843.13
2018-12-15T03:52:48.429Z,98847.59
2018-12-15T03:56:52.554Z,98848.05
2018-12-15T04:00:57.077Z,98854.06
2018-12-15T04:05:01.173Z,98855.78
2018-12-15T04:09:06.598Z,98859.08
2018-12-15T04:13:11.108Z,98869.86
2018-12-15T04:17:15.271Z,98864.01
2018-12-15T04:21:19.427Z,98867.67
2018-12-15T04:25:23.528Z,98870.08
2018-12-15T04:29:27.682Z,98874.55
2018-12-15T04:33:31.777Z,98861.22
2018-12-15T04:37:35.931Z,98862.12
2018-12-15T04:41:40.088Z,98859.46
2018-12-15T04:45:44.157Z,98855.41
2018-12-15T04:49:48.248Z,98852.63
2018-12-15T04:53:52.348Z,98849.52
2018-12-15T04:57:56.454Z,98845.55
2018-12-15T05:02:00.558Z,98852.59
2018-12-15T05:06:04.650Z,98850.93
2018-12-15T05:14:46.721Z,98850.03
2018-12-15T05:18:50.845Z,98846.56
2018-12-15T05:31:50.201Z,98847.23
2018-12-15T05:35:54.389Z,98850.43
2018-12-15T05:44:36.494Z,98843.74
2018-12-15T05:48:48.877Z,98850.51
2018-12-15T05:52:52.973Z,98844.22
2018-12-15T05:56:57.129Z,98848.55
2018-12-15T06:05:48.844Z,98848.06
2018-12-15T06:09:52.943Z,98851.95
2018-12-15T06:13:57.092Z,98853.48
2018-12-15T06:18:01.198Z,98851.50
2018-12-15T06:26:49.283Z,98854.70
2018-12-15T06:30:53.428Z,98853.86
2018-12-15T06:34:57.502Z,98854.46
2018-12-15T06:39:01.622Z,98853.88
2018-12-15T06:47:49.448Z,98857.59
2018-12-15T06:51:53.573Z,98866.59
2018-12-15T06:55:57.640Z,98861.61
2018-12-15T07:00:01.740Z,98859.63
2018-12-15T07:08:48.613Z,98860.08
2018-12-15T07:12:52.768Z,98863.86
2018-12-15T07:16:56.847Z,98870.52
2018-12-15T07:21:06.421Z,98876.66
2018-12-15T07:29:49.467Z,98873.50
2018-12-15T07:33:53.577Z,98871.97
2018-12-15T07:37:57.671Z,98869.00
2018-12-15T07:42:01.772Z,98875.56
2018-12-15T07:50:48.642Z,98873.01
2018-12-15T07:54:52.745Z,98884.59
2018-12-15T07:58:56.853Z,98883.08
2018-12-15T08:03:00.922Z,98886.88
2018-12-15T08:11:54.329Z,98887.75
2018-12-15T08:15:58.436Z,98892.97
2018-12-15T08:20:02.874Z,98889.14
2018-12-15T08:28:47.804Z,98896.52
2018-12-15T08:32:51.872Z,98897.23
2018-12-15T08:36:55.974Z,98902.75
2018-12-15T08:41:00.057Z,98902.80
2018-12-15T08:45:04.691Z,98905.02
2018-12-15T08:53:47.712Z,98906.27
2018-12-15T08:57:51.806Z,98898.41
2018-12-15T09:01:56.054Z,98902.59
2018-12-15T09:06:00.128Z,98904.88
2018-12-15T09:10:04.409Z,98904.42
2018-12-15T09:18:49.278Z,98906.17
2018-12-15T09:22:53.365Z,98914.21
2018-12-15T09:40:48.762Z,98910.37
2018-12-15T10:12:05.713Z,98883.05
2018-12-15T10:16:09.815Z,98880.73
2018-12-15T10:20:13.931Z,98877.55
2018-12-15T10:24:18.039Z,98882.34
2018-12-15T10:28:22.203Z,98876.55
2018-12-15T10:32:31.813Z,98865.89
2018-12-15T10:36:35.912Z,98868.45
2018-12-15T10:40:40.014Z,98862.64
2018-12-15T10:44:44.109Z,98857.66
2018-12-15T10:48:48.190Z,98857.41
2018-12-15T10:52:52.283Z,98862.39
2018-12-15T10:56:56.410Z,98866.22
2018-12-15T11:05:26.121Z,98862.32
2018-12-15T11:09:30.217Z,98855.81
2018-12-15T11:13:34.290Z,98848.68
2018-12-15T11:17:38.413Z,98839.82
2018-12-15T11:21:42.520Z,98834.07
2018-12-15T11:25:46.693Z,98839.56
2018-12-15T11:29:50.774Z,98836.30
2018-12-15T11:33:54.900Z,98827.17
2018-12-15T11:37:58.991Z,98826.13
2018-12-15T11:42:03.165Z,98828.77
2018-12-15T11:46:07.260Z,98821.11
2018-12-15T11:50:11.405Z,98814.98
2018-12-15T11:54:15.523Z,98802.25
2018-12-15T11:58:19.588Z,98799.88
2018-12-15T12:02:23.681Z,98789.61
2018-12-15T12:06:27.764Z,98792.29
2018-12-15T12:10:31.853Z,98788.11
2018-12-15T12:14:35.945Z,98777.89
2018-12-15T12:18:40.045Z,98774.02
2018-12-15T12:22:44.228Z,98773.16
2018-12-15T12:26:48.314Z,98765.38
2018-12-15T12:30:52.490Z,98769.90
2018-12-15T12:34:56.557Z,98781.14
2018-12-15T12:39:00.635Z,98777.41
2018-12-15T12:43:04.802Z,98786.77
2018-12-15T12:47:08.905Z,98776.61
2018-12-15T12:51:13.022Z,98769.85
2018-12-15T12:55:17.181Z,98774.86
2018-12-15T12:59:21.279Z,98780.20
2018-12-15T13:03:25.406Z,98768.69
2018-12-15T13:07:29.498Z,98762.33
2018-12-15T13:11:33.588Z,98759.62
2018-12-15T13:15:37.813Z,98761.97
2018-12-15T13:19:41.995Z,98754.34
2018-12-15T13:23:46.391Z,98759.09
2018-12-15T13:27:50.493Z,98756.98
2018-12-15T13:31:54.572Z,98745.11
2018-12-15T13:35:58.812Z,98748.02
2018-12-15T13:40:05.058Z,98747.69
2018-12-15T13:44:09.152Z,98746.72
2018-12-15T13:48:13.345Z,98755.77
2018-12-15T13:56:49.894Z,98757.89
2018-12-15T14:05:32.054Z,98756.19
2018-12-15T14:09:47.822Z,98750.13
2018-12-15T14:13:51.959Z,98756.16
2018-12-15T14:17:56.057Z,98759.47
2018-12-15T14:26:20.541Z,98758.04
2018-12-15T14:30:30.180Z,98755.88
2018-12-15T14:34:47.912Z,98759.93
2018-12-15T14:38:52.030Z,98756.45
2018-12-15T14:42:56.121Z,98758.32
2018-12-15T14:47:00.223Z,98751.02
2018-12-15T14:51:04.344Z,98749.67
2018-12-15T14:59:48.346Z,98747.70
2018-12-15T15:03:52.454Z,98747.29
2018-12-15T15:07:56.561Z,98737.32
2018-12-15T15:12:00.648Z,98738.03
2018-12-15T15:16:04.737Z,98733.94
2018-12-15T15:20:09.941Z,98735.73
2018-12-15T15:24:14.009Z,98732.86
2018-12-15T15:28:47.318Z,98727.47
2018-12-15T15:32:51.422Z,98723.74
2018-12-15T15:36:55.509Z,98724.36
2018-12-15T15:40:59.661Z,98714.48
2018-12-15T15:45:04.227Z,98719.56
2018-12-15T15:49:08.322Z,98708.83
2018-12-15T15:53:12.454Z,98704.62
2018-12-15T15:57:16.538Z,98704.95
2018-12-15T16:01:47.752Z,98699.66
2018-12-15T16:05:51.847Z,98698.27
2018-12-15T16:09:55.998Z,98701.73
2018-12-15T16:14:00.101Z,98696.83
2018-12-15T16:18:04.408Z,98687.33
2018-12-15T16:22:08.569Z,98678.67
2018-12-15T16:26:12.661Z,98675.05
2018-12-15T16:30:16.815Z,98672.41
2018-12-15T16:34:47.048Z,98667.69
2018-12-15T16:38:51.199Z,98662.41
2018-12-15T16:42:55.291Z,98664.53
2018-12-15T16:46:59.450Z,98679.73
2018-12-15T16:51:03.628Z,98671.85
2018-12-15T16:55:08.265Z,98669.03
2018-12-15T16:59:12.342Z,98667.64
2018-12-15T17:03:16.913Z,98661.74
2018-12-15T17:07:21.006Z,98667.48
2018-12-15T17:11:48.464Z,98667.01
2018-12-15T17:15:52.567Z,98658.22
2018-12-15T17:19:56.697Z,98652.08
2018-12-15T17:24:00.795Z,98648.81
2018-12-15T17:28:04.945Z,98637.68
2018-12-15T17:32:09.034Z,98632.19
2018-12-15T17:36:13.101Z,98626.12
2018-12-15T17:44:49.258Z,98631.77
2018-12-15T17:48:53.345Z,98626.00
2018-12-15T17:52:57.442Z,98626.39
2018-12-15T18:11:07.403Z,98606.36
2018-12-15T18:15:11.562Z,98595.58
2018-12-15T18:19:15.756Z,98581.97
2018-12-15T18:23:19.841Z,98586.56
2018-12-15T18:27:23.909Z,98568.37
2018-12-15T18:31:29.002Z,98564.12
2018-12-15T18:35:33.094Z,98572.50
2018-12-15T18:39:37.250Z,98559.23
2018-12-15T18:43:41.349Z,98552.58
2018-12-15T18:47:46.534Z,98542.50
2018-12-15T18:51:50.613Z,98537.84
2018-12-15T18:55:54.714Z,98521.44
2018-12-15T18:59:58.800Z,98521.98
2018-12-15T19:04:02.925Z,98523.07
2018-12-15T19:08:07.048Z,98522.10
2018-12-15T19:12:11.141Z,98518.42
2018-12-15T19:16:15.213Z,98501.56
2018-12-15T19:20:20.377Z,98504.42
2018-12-15T19:24:24.477Z,98493.68
2018-12-15T19:28:28.609Z,98486.78
2018-12-15T19:32:32.698Z,98485.19
2018-12-15T19:36:36.757Z,98478.47
2018-12-15T19:40:40.901Z,98471.31
2018-12-15T19:44:46.078Z,98463.55
2018-12-15T19:48:50.175Z,98460.38
2018-12-15T19:52:54.268Z,98450.86
2018-12-15T19:56:58.382Z,98442.02
2018-12-15T20:01:02.464Z,98438.07
2018-12-15T20:05:06.669Z,98427.98
2018-12-15T20:09:10.969Z,98430.46
2018-12-15T20:13:15.096Z,98419.27
2018-12-15T20:17:19.182Z,98418.30
2018-12-15T20:21:23.293Z,98414.36
2018-12-15T20:25:27.413Z,98419.02
2018-12-15T20:29:31.488Z,98409.55
2018-12-15T20:33:35.691Z,98408.55
2018-12-15T20:37:39.770Z,98397.27
2018-12-15T20:41:43.854Z,98396.99
2018-12-15T20:45:47.945Z,98393.81
2018-12-15T20:49:52.041Z,98386.88
2018-12-15T20:53:56.129Z,98377.23
2018-12-15T20:58:00.220Z,98376.87
2018-12-15T21:02:04.528Z,98382.98
2018-12-15T21:06:08.625Z,98370.09
2018-12-15T21:10:12.924Z,98370.09
2018-12-15T21:14:17.036Z,98360.08
2018-12-15T21:18:21.120Z,98350.61
2018-12-15T21:22:25.250Z,98354.47
2018-12-15T21:26:29.425Z,98346.42
2018-12-15T21:30:33.577Z,98331.66
2018-12-15T21:34:37.667Z,98316.87
2018-12-15T21:38:41.767Z,98318.25
2018-12-15T21:42:45.903Z,98299.25
2018-12-15T21:46:50.016Z,98295.42
2018-12-15T21:50:54.097Z,98282.00
2018-12-15T21:54:58.175Z,98284.59
2018-12-15T21:59:02.378Z,98291.25
2018-12-15T22:03:06.529Z,98273.18
2018-12-15T22:07:10.727Z,98272.66
2018-12-15T22:11:14.869Z,98263.70
2018-12-15T22:15:46.958Z,98257.87
2018-12-15T22:19:51.088Z,98264.88
2018-12-15T22:28:48.854Z,98251.42
2018-12-15T22:37:48.494Z,98232.03
2018-12-15T22:41:53.661Z,98219.72
2018-12-15T22:50:48.432Z,98205.84
2018-12-15T23:03:50.149Z,98160.95
2018-12-15T23:07:59.880Z,98157.03
2018-12-15T23:16:48.758Z,98127.92
2018-12-15T23:20:52.893Z,98118.41
2018-12-15T23:29:48.473Z,98106.66
2018-12-15T23:33:52.629Z,98098.28
2018-12-15T23:37:56.719Z,98092.02
2018-12-15T23:42:00.854Z,98088.39
2018-12-15T23:50:48.750Z,98077.42
2018-12-15T23:54:53.831Z,98076.77
2018-12-15T23:58:57.978Z,98072.33
