createdAt,value
2022-09-01T00:01:50.217Z,76.59
2022-09-01T00:04:20.707Z,76.64
2022-09-01T00:06:48.729Z,76.61
2022-09-01T00:09:18.958Z,76.52
2022-09-01T00:11:50.771Z,76.53
2022-09-01T00:14:28.635Z,76.63
2022-09-01T00:16:59.642Z,76.59
2022-09-01T00:19:29.041Z,76.61
2022-09-01T00:21:56.871Z,76.57
2022-09-01T00:24:25.819Z,76.56
2022-09-01T00:26:54.594Z,76.63
2022-09-01T00:29:23.197Z,76.57
2022-09-01T00:31:51.102Z,76.62
2022-09-01T00:34:19.181Z,76.60
2022-09-01T00:36:47.623Z,76.54
2022-09-01T00:39:15.409Z,76.68
2022-09-01T00:41:45.604Z,76.72
2022-09-01T00:44:18.343Z,76.81
2022-09-01T00:46:51.027Z,76.93
2022-09-01T00:49:30.255Z,77.03
2022-09-01T00:52:06.777Z,76.97
2022-09-01T00:54:39.955Z,77.06
2022-09-01T00:57:09.983Z,77.00
2022-09-01T00:59:43.333Z,77.07
2022-09-01T01:02:10.989Z,77.11
2022-09-01T01:04:40.833Z,77.16
2022-09-01T01:07:08.937Z,77.32
2022-09-01T01:09:41.783Z,77.31
2022-09-01T01:12:13.020Z,77.36
2022-09-01T01:14:41.058Z,77.37
2022-09-01T01:17:08.612Z,77.39
2022-09-01T01:20:00.459Z,77.40
2022-09-01T01:22:57.104Z,77.32
2022-09-01T01:25:25.458Z,77.22
2022-09-01T01:28:02.854Z,77.31
2022-09-01T01:30:35.367Z,77.28
2022-09-01T01:33:04.495Z,77.29
2022-09-01T01:35:33.460Z,77.18
2022-09-01T01:38:03.033Z,77.39
2022-09-01T01:40:32.232Z,77.37
2022-09-01T01:43:01.445Z,77.33
2022-09-01T01:45:29.794Z,77.39
2022-09-01T01:47:57.951Z,77.39
2022-09-01T01:50:34.995Z,77.42
2022-09-01T01:53:11.345Z,77.34
2022-09-01T01:55:41.236Z,77.39
2022-09-01T01:58:11.287Z,77.51
2022-09-01T02:00:39.409Z,77.47
2022-09-01T02:03:10.424Z,77.58
2022-09-01T02:05:38.949Z,77.67
2022-09-01T02:08:10.869Z,77.79
2022-09-01T02:10:43.386Z,77.60
2022-09-01T02:13:15.754Z,77.57
2022-09-01T02:15:45.722Z,77.60
2022-09-01T02:18:17.437Z,77.64
2022-09-01T02:20:47.101Z,77.57
2022-09-01T02:23:17.464Z,77.66
2022-09-01T02:26:13.962Z,77.49
2022-09-01T02:28:43.547Z,77.45
2022-09-01T02:31:12.571Z,77.46
2022-09-01T02:33:44.923Z,77.50
2022-09-01T02:36:14.859Z,77.54
2022-09-01T02:38:47.205Z,77.54
2022-09-01T02:41:23.143Z,77.50
2022-09-01T02:43:51.558Z,77.54
2022-09-01T02:46:22.809Z,77.42
2022-09-01T02:48:54.277Z,77.45
2022-09-01T02:51:27.495Z,77.42
2022-09-01T02:53:55.186Z,77.38
2022-09-01T02:56:26.670Z,77.55
2022-09-01T02:58:55.016Z,77.50
2022-09-01T03:01:25.711Z,77.53
2022-09-01T03:03:56.125Z,77.46
2022-09-01T03:06:25.316Z,77.47
2022-09-01T03:08:55.111Z,77.58
2022-09-01T03:11:23.896Z,77.82
2022-09-01T03:13:53.272Z,77.67
2022-09-01T03:16:22.110Z,77.76
2022-09-01T03:18:50.720Z,77.73
2022-09-01T03:21:18.731Z,77.70
2022-09-01T03:23:48.618Z,77.80
2022-09-01T03:26:18.708Z,77.80
2022-09-01T03:28:47.270Z,77.81
2022-09-01T03:31:16.219Z,77.86
2022-09-01T03:33:44.229Z,77.93
2022-09-01T03:36:18.693Z,78.05
2022-09-01T03:38:48.777Z,78.20
2022-09-01T03:41:18.676Z,78.17
2022-09-01T03:43:48.278Z,78.23
2022-09-01T03:46:20.891Z,78.20
2022-09-01T03:48:50.700Z,78.26
2022-09-01T03:51:20.382Z,78.26
2022-09-01T03:53:48.671Z,78.29
2022-09-01T03:56:21.016Z,78.45
2022-09-01T03:58:48.821Z,78.39
2022-09-01T04:01:16.688Z,78.33
2022-09-01T04:03:48.403Z,78.35
2022-09-01T04:06:18.781Z,78.44
2022-09-01T04:08:46.656Z,78.51
2022-09-01T04:11:17.953Z,78.56
2022-09-01T04:13:46.635Z,78.42
2022-09-01T04:16:41.873Z,78.54
2022-09-01T04:19:19.453Z,78.59
2022-09-01T04:21:49.569Z,78.67
2022-09-01T04:24:18.239Z,78.65
2022-09-01T04:26:49.006Z,78.67
2022-09-01T04:29:18.674Z,78.69
2022-09-01T04:31:52.908Z,78.72
2022-09-01T04:34:24.312Z,78.65
2022-09-01T04:36:55.246Z,78.69
2022-09-01T04:39:24.764Z,78.79
2022-09-01T04:41:52.792Z,78.73
2022-09-01T04:44:21.535Z,78.77
2022-09-01T04:46:50.041Z,78.79
2022-09-01T04:49:21.641Z,78.81
2022-09-01T04:51:53.964Z,78.92
2022-09-01T04:54:24.437Z,78.86
2022-09-01T04:56:54.277Z,78.88
2022-09-01T04:59:23.980Z,78.80
2022-09-01T05:01:54.359Z,78.91
2022-09-01T05:04:26.866Z,78.83
2022-09-01T05:06:59.338Z,78.94
2022-09-01T05:09:33.061Z,78.92
2022-09-01T05:12:12.738Z,78.94
2022-09-01T05:14:47.697Z,78.90
2022-09-01T05:17:16.716Z,78.95
2022-09-01T05:19:47.345Z,79.03
2022-09-01T05:22:16.207Z,79.09
2022-09-01T05:24:44.019Z,79.14
2022-09-01T05:27:14.313Z,79.23
2022-09-01T05:29:41.824Z,79.30
2022-09-01T05:32:10.742Z,79.31
2022-09-01T05:34:39.435Z,79.27
2022-09-01T05:37:08.770Z,79.46
2022-09-01T05:39:37.577Z,79.58
2022-09-01T05:42:07.380Z,79.47
2022-09-01T05:44:35.688Z,79.61
2022-09-01T05:47:04.771Z,79.50
2022-09-01T05:49:32.858Z,79.43
2022-09-01T05:52:00.530Z,79.36
2022-09-01T05:54:28.989Z,79.40
2022-09-01T05:57:17.498Z,79.24
2022-09-01T05:59:53.078Z,79.21
2022-09-01T06:02:22.027Z,79.05
2022-09-01T06:04:49.815Z,78.96
2022-09-01T06:07:18.252Z,78.73
2022-09-01T06:09:48.165Z,78.64
2022-09-01T06:12:19.754Z,78.61
2022-09-01T06:14:48.837Z,78.50
2022-09-01T06:17:21.443Z,78.21
2022-09-01T06:19:49.297Z,78.28
2022-09-01T06:22:16.870Z,78.20
2022-09-01T06:24:46.288Z,78.05
2022-09-01T06:27:19.702Z,78.14
2022-09-01T06:29:52.981Z,78.27
2022-09-01T06:32:21.002Z,78.15
2022-09-01T06:34:50.511Z,77.91
2022-09-01T06:37:22.066Z,77.40
2022-09-01T06:39:50.556Z,77.36
2022-09-01T06:42:19.330Z,77.34
2022-09-01T06:44:47.298Z,77.20
2022-09-01T06:47:15.442Z,76.93
2022-09-01T06:49:44.166Z,76.48
2022-09-01T06:52:13.168Z,76.28
2022-09-01T06:54:43.203Z,76.09
2022-09-01T06:59:59.609Z,75.55
2022-09-01T07:02:27.547Z,75.19
2022-09-01T07:04:55.207Z,75.17
2022-09-01T07:10:22.819Z,74.78
2022-09-01T07:13:07.047Z,74.40
2022-09-01T07:18:28.173Z,73.74
2022-09-01T07:21:07.418Z,73.59
2022-09-01T07:24:07.676Z,73.17
2022-09-01T07:26:35.089Z,72.95
2022-09-01T07:29:24.457Z,72.76
2022-09-01T07:34:46.177Z,72.26
2022-09-01T07:42:59.010Z,71.99
2022-09-01T07:43:12.085Z,71.35
2022-09-01T07:45:47.136Z,71.14
2022-09-01T07:51:35.675Z,71.37
2022-09-01T07:53:55.812Z,70.93
2022-09-01T07:56:25.870Z,70.85
2022-09-01T07:58:57.010Z,70.85
2022-09-01T08:01:27.193Z,71.01
2022-09-01T08:03:57.642Z,70.85
2022-09-01T08:06:28.061Z,70.77
2022-09-01T08:08:57.988Z,70.77
2022-09-01T08:11:51.483Z,70.91
2022-09-01T08:14:18.269Z,70.44
2022-09-01T08:16:53.443Z,70.62
2022-09-01T08:19:21.448Z,70.28
2022-09-01T08:21:49.148Z,70.09
2022-09-01T08:24:16.721Z,69.27
2022-09-01T08:26:45.265Z,68.13
2022-09-01T08:29:12.942Z,67.39
2022-09-01T08:31:42.290Z,66.76
2022-09-01T08:34:12.866Z,67.05
2022-09-01T08:36:40.615Z,66.59
2022-09-01T08:39:12.703Z,64.66
2022-09-01T08:41:47.510Z,63.90
2022-09-01T08:44:28.074Z,64.64
2022-09-01T08:47:03.277Z,64.39
2022-09-01T08:49:42.606Z,64.13
2022-09-01T08:52:21.858Z,63.08
2022-09-01T08:54:53.841Z,63.11
2022-09-01T08:57:27.145Z,62.66
2022-09-01T08:59:54.707Z,62.43
2022-09-01T09:02:36.343Z,62.12
2022-09-01T09:05:22.405Z,62.18
2022-09-01T09:08:08.455Z,62.29
2022-09-01T09:10:48.683Z,61.73
2022-09-01T09:13:26.723Z,61.60
2022-09-01T09:16:14.735Z,61.40
2022-09-01T09:18:56.662Z,59.84
2022-09-01T09:21:29.941Z,59.77
2022-09-01T09:24:03.331Z,59.56
2022-09-01T09:26:42.220Z,59.96
2022-09-01T09:29:10.886Z,60.13
2022-09-01T09:31:48.118Z,60.18
2022-09-01T09:34:32.799Z,60.14
2022-09-01T09:37:17.028Z,60.00
2022-09-01T09:39:45.071Z,60.12
2022-09-01T09:42:15.374Z,59.99
2022-09-01T09:44:48.237Z,59.59
2022-09-01T09:47:43.653Z,60.01
2022-09-01T09:50:20.925Z,60.02
2022-09-01T09:52:50.210Z,59.87
2022-09-01T09:55:27.968Z,60.01
2022-09-01T09:57:59.799Z,60.07
2022-09-01T10:00:31.679Z,59.64
2022-09-01T10:03:07.899Z,59.47
2022-09-01T10:05:42.783Z,58.54
2022-09-01T10:08:14.211Z,57.90
2022-09-01T10:10:45.038Z,57.13
2022-09-01T10:13:26.936Z,56.70
2022-09-01T10:15:57.988Z,56.74
2022-09-01T10:18:30.251Z,57.44
2022-09-01T10:21:00.727Z,56.62
2022-09-01T10:23:34.083Z,56.98
2022-09-01T10:26:09.499Z,56.22
2022-09-01T10:28:49.479Z,56.79
2022-09-01T10:31:20.239Z,56.20
2022-09-01T10:33:48.962Z,55.88
2022-09-01T10:36:17.683Z,55.65
2022-09-01T10:38:50.537Z,55.29
2022-09-01T10:41:59.296Z,55.05
2022-09-01T10:44:33.123Z,55.68
2022-09-01T10:47:08.760Z,55.98
2022-09-01T10:49:59.653Z,55.50
2022-09-01T10:52:55.346Z,55.87
2022-09-01T10:55:28.435Z,56.09
2022-09-01T10:59:30.594Z,55.25
2022-09-01T11:04:00.492Z,53.89
2022-09-01T11:09:43.507Z,53.15
2022-09-01T11:12:45.915Z,52.90
2022-09-01T11:15:34.108Z,53.42
2022-09-01T11:18:02.751Z,53.12
2022-09-01T11:20:34.106Z,53.74
2022-09-01T11:23:05.854Z,54.17
2022-09-01T11:25:41.440Z,54.88
2022-09-01T11:28:31.198Z,54.94
2022-09-01T11:31:02.176Z,54.54
2022-09-01T11:33:41.891Z,54.59
2022-09-01T11:36:18.082Z,53.69
2022-09-01T11:38:50.583Z,53.74
2022-09-01T11:41:24.095Z,53.30
2022-09-01T11:43:57.483Z,53.00
2022-09-01T11:46:28.947Z,52.71
2022-09-01T11:48:59.691Z,52.00
2022-09-01T11:51:27.376Z,50.29
2022-09-01T11:54:00.370Z,48.88
2022-09-01T11:56:29.002Z,49.14
2022-09-01T11:58:56.634Z,49.22
2022-09-01T12:01:32.533Z,48.73
2022-09-01T12:04:21.609Z,48.92
2022-09-01T12:06:54.851Z,48.97
2022-09-01T12:09:30.777Z,48.89
2022-09-01T12:11:58.599Z,48.40
2022-09-01T12:14:26.374Z,47.73
2022-09-01T12:17:01.155Z,46.47
2022-09-01T12:19:31.156Z,46.47
2022-09-01T12:22:02.748Z,46.95
2022-09-01T12:24:34.709Z,46.01
2022-09-01T12:27:04.291Z,46.51
2022-09-01T12:29:32.567Z,46.16
2022-09-01T12:32:01.274Z,46.16
2022-09-01T12:34:38.798Z,45.88
2022-09-01T12:37:10.429Z,46.04
2022-09-01T12:39:40.102Z,44.33
2022-09-01T12:42:24.286Z,43.75
2022-09-01T12:44:53.730Z,43.76
2022-09-01T12:47:49.977Z,43.40
2022-09-01T12:50:45.509Z,43.64
2022-09-01T12:53:27.922Z,44.32
2022-09-01T12:56:20.248Z,43.90
2022-09-01T12:58:53.220Z,44.22
2022-09-01T13:01:39.269Z,43.54
2022-09-01T13:04:12.048Z,43.67
2022-09-01T13:06:39.608Z,44.74
2022-09-01T13:09:07.599Z,45.24
2022-09-01T13:14:25.039Z,45.73
2022-09-01T13:16:52.849Z,45.45
2022-09-01T13:19:27.831Z,44.30
2022-09-01T13:21:58.173Z,44.21
2022-09-01T13:24:29.421Z,43.65
2022-09-01T13:29:46.776Z,42.39
2022-09-01T13:32:19.152Z,41.47
2022-09-01T13:34:49.231Z,40.73
2022-09-01T13:37:18.605Z,40.97
2022-09-01T13:39:47.742Z,40.04
2022-09-01T13:42:16.298Z,40.82
2022-09-01T13:44:44.403Z,40.86
2022-09-01T13:47:29.038Z,39.22
2022-09-01T13:50:14.490Z,39.23
2022-09-01T13:52:45.377Z,39.30
2022-09-01T13:55:16.176Z,40.38
2022-09-01T13:57:43.735Z,40.39
2022-09-01T14:00:16.509Z,41.41
2022-09-01T14:02:49.636Z,41.72
2022-09-01T14:05:20.938Z,41.74
2022-09-01T14:07:48.907Z,42.30
2022-09-01T14:10:17.691Z,42.99
2022-09-01T14:12:45.988Z,43.04
2022-09-01T14:15:17.835Z,43.42
2022-09-01T14:17:49.543Z,41.65
2022-09-01T14:20:21.167Z,41.83
2022-09-01T14:22:49.956Z,42.03
2022-09-01T14:25:18.962Z,40.35
2022-09-01T14:27:48.311Z,39.97
2022-09-01T14:30:18.985Z,39.91
2022-09-01T14:32:47.132Z,39.00
2022-09-01T14:35:15.743Z,39.54
2022-09-01T14:37:44.210Z,39.20
2022-09-01T14:40:16.690Z,37.88
2022-09-01T14:42:48.441Z,37.93
2022-09-01T14:45:17.845Z,38.21
2022-09-01T14:47:45.549Z,38.14
2022-09-01T14:50:17.265Z,37.82
2022-09-01T14:52:48.624Z,36.86
2022-09-01T14:55:17.097Z,36.45
2022-09-01T14:57:44.731Z,36.78
2022-09-01T15:00:13.576Z,37.79
2022-09-01T15:02:43.269Z,37.50
2022-09-01T15:05:12.334Z,36.60
2022-09-01T15:07:40.506Z,37.04
2022-09-01T15:10:11.558Z,37.98
2022-09-01T15:12:44.555Z,38.38
2022-09-01T15:15:12.727Z,38.83
2022-09-01T15:17:42.265Z,39.23
2022-09-01T15:20:31.015Z,38.51
2022-09-01T15:22:58.649Z,38.92
2022-09-01T15:25:26.686Z,39.57
2022-09-01T15:27:54.198Z,40.24
2022-09-01T15:30:22.136Z,39.71
2022-09-01T15:32:53.493Z,39.78
2022-09-01T15:35:21.930Z,40.19
2022-09-01T15:37:50.863Z,40.13
2022-09-01T15:40:19.851Z,40.49
2022-09-01T15:42:47.754Z,40.58
2022-09-01T15:45:18.144Z,40.13
2022-09-01T15:47:47.643Z,39.65
2022-09-01T15:50:21.976Z,40.55
2022-09-01T15:52:52.851Z,40.85
2022-09-01T15:55:22.919Z,40.78
2022-09-01T15:57:53.947Z,40.89
2022-09-01T16:00:23.470Z,41.10
2022-09-01T16:02:55.716Z,41.51
2022-09-01T16:05:25.318Z,41.77
2022-09-01T16:07:54.042Z,42.08
2022-09-01T16:10:22.489Z,42.10
2022-09-01T16:12:51.190Z,42.34
2022-09-01T16:15:21.967Z,42.52
2022-09-01T16:18:13.287Z,42.74
2022-09-01T16:20:49.691Z,43.05
2022-09-01T16:23:20.134Z,43.67
2022-09-01T16:25:48.141Z,43.96
2022-09-01T16:28:26.664Z,44.47
2022-09-01T16:30:59.213Z,45.06
2022-09-01T16:33:27.017Z,45.69
2022-09-01T16:36:10.497Z,46.14
2022-09-01T16:38:46.606Z,46.62
2022-09-01T16:41:35.600Z,47.22
2022-09-01T16:44:13.810Z,47.74
2022-09-01T16:46:48.295Z,47.72
2022-09-01T16:49:27.480Z,46.87
2022-09-01T16:52:04.765Z,46.68
2022-09-01T16:54:47.898Z,47.46
2022-09-01T16:57:27.501Z,47.87
2022-09-01T16:59:58.146Z,47.40
2022-09-01T17:02:36.972Z,47.38
2022-09-01T17:05:16.615Z,47.94
2022-09-01T17:07:51.419Z,48.28
2022-09-01T17:10:32.243Z,48.38
2022-09-01T17:13:13.636Z,48.28
2022-09-01T17:15:43.352Z,48.05
2022-09-01T17:18:21.726Z,48.17
2022-09-01T17:20:58.192Z,48.36
2022-09-01T17:23:30.304Z,48.40
2022-09-01T17:26:02.460Z,48.47
2022-09-01T17:28:35.738Z,48.58
2022-09-01T17:31:12.825Z,48.45
2022-09-01T17:33:56.315Z,48.64
2022-09-01T17:36:35.877Z,48.73
2022-09-01T17:39:14.812Z,49.00
2022-09-01T17:41:47.264Z,49.41
2022-09-01T17:44:23.720Z,49.69
2022-09-01T17:47:00.650Z,49.88
2022-09-01T17:49:35.766Z,50.23
2022-09-01T17:52:14.698Z,50.54
2022-09-01T17:54:54.176Z,50.77
2022-09-01T17:57:26.178Z,51.02
2022-09-01T18:00:01.113Z,51.19
2022-09-01T18:03:14.515Z,51.37
2022-09-01T18:05:45.347Z,51.53
2022-09-01T18:08:30.400Z,51.63
2022-09-01T18:11:02.429Z,51.99
2022-09-01T18:13:52.988Z,52.23
2022-09-01T18:16:25.320Z,52.32
2022-09-01T18:18:53.983Z,52.81
2022-09-01T18:21:26.269Z,53.07
2022-09-01T18:24:01.412Z,53.03
2022-09-01T18:26:32.537Z,53.17
2022-09-01T18:29:02.799Z,53.18
2022-09-01T18:31:51.274Z,53.51
2022-09-01T18:34:28.283Z,53.61
2022-09-01T18:37:02.246Z,53.74
2022-09-01T18:39:40.882Z,53.91
2022-09-01T18:42:16.467Z,54.04
2022-09-01T18:44:53.362Z,53.91
2022-09-01T18:47:29.992Z,53.97
2022-09-01T18:50:03.849Z,54.20
2022-09-01T18:52:49.852Z,54.34
2022-09-01T18:55:25.083Z,54.31
2022-09-01T18:57:55.943Z,54.59
2022-09-01T19:00:30.608Z,54.73
2022-09-01T19:03:09.567Z,55.00
2022-09-01T19:05:53.003Z,55.38
2022-09-01T19:08:30.465Z,55.62
2022-09-01T19:11:03.388Z,55.83
2022-09-01T19:13:50.263Z,56.12
2022-09-01T19:16:30.295Z,56.46
2022-09-01T19:19:07.449Z,56.59
2022-09-01T19:21:37.070Z,56.79
2022-09-01T19:24:09.798Z,57.06
2022-09-01T19:26:42.163Z,57.18
2022-09-01T19:29:16.107Z,57.27
2022-09-01T19:31:49.537Z,57.55
2022-09-01T19:34:20.032Z,57.70
2022-09-01T19:36:56.358Z,57.79
2022-09-01T19:39:29.867Z,57.88
2022-09-01T19:42:04.182Z,58.17
2022-09-01T19:44:37.722Z,58.23
2022-09-01T19:47:10.502Z,58.38
2022-09-01T19:49:43.753Z,58.43
2022-09-01T19:52:17.810Z,58.38
2022-09-01T19:54:53.455Z,58.55
2022-09-01T19:57:26.254Z,58.73
2022-09-01T20:00:05.193Z,58.98
2022-09-01T20:02:37.519Z,59.20
2022-09-01T20:05:15.128Z,59.24
2022-09-01T20:07:53.308Z,59.33
2022-09-01T20:10:37.076Z,59.45
2022-09-01T20:13:30.414Z,59.48
2022-09-01T20:16:08.559Z,59.53
2022-09-01T20:18:42.758Z,59.44
2022-09-01T20:21:20.799Z,59.70
2022-09-01T20:23:53.968Z,59.84
2022-09-01T20:26:26.247Z,59.99
2022-09-01T20:28:59.451Z,60.01
2022-09-01T20:31:31.321Z,59.99
2022-09-01T20:34:04.534Z,60.11
2022-09-01T20:36:37.655Z,60.29
2022-09-01T20:39:29.233Z,60.36
2022-09-01T20:42:04.829Z,60.52
2022-09-01T20:44:40.504Z,60.84
2022-09-01T20:47:08.267Z,61.07
2022-09-01T20:49:38.476Z,61.05
2022-09-01T20:52:13.801Z,61.08
2022-09-01T20:54:54.519Z,61.26
2022-09-01T20:57:33.032Z,61.41
2022-09-01T21:00:06.419Z,61.79
2022-09-01T21:02:45.960Z,61.98
2022-09-01T21:05:25.746Z,62.10
2022-09-01T21:08:09.370Z,62.11
2022-09-01T21:10:43.233Z,62.37
2022-09-01T21:13:24.915Z,62.49
2022-09-01T21:16:01.257Z,62.64
2022-09-01T21:18:43.953Z,62.84
2022-09-01T21:21:21.747Z,63.04
2022-09-01T21:23:49.379Z,63.13
2022-09-01T21:26:17.641Z,63.24
2022-09-01T21:28:48.276Z,63.51
2022-09-01T21:31:16.032Z,63.67
2022-09-01T21:33:43.995Z,63.89
2022-09-01T21:36:11.810Z,64.02
2022-09-01T21:38:39.567Z,64.17
2022-09-01T21:41:12.986Z,64.36
2022-09-01T21:43:44.001Z,64.60
2022-09-01T21:46:13.079Z,64.68
2022-09-01T21:48:40.815Z,64.98
2022-09-01T21:51:08.632Z,65.19
2022-09-01T21:53:36.296Z,65.42
2022-09-01T21:56:04.063Z,65.51
2022-09-01T21:58:32.138Z,65.66
2022-09-01T22:01:01.820Z,65.87
2022-09-01T22:03:29.669Z,65.94
2022-09-01T22:05:57.240Z,66.15
2022-09-01T22:08:25.335Z,66.25
2022-09-01T22:10:54.733Z,66.56
2022-09-01T22:13:24.135Z,66.70
2022-09-01T22:15:53.616Z,66.95
2022-09-01T22:18:22.010Z,66.97
2022-09-01T22:20:49.991Z,67.08
2022-09-01T22:23:19.566Z,67.23
2022-09-01T22:25:47.640Z,67.36
2022-09-01T22:28:15.363Z,67.49
2022-09-01T22:30:48.165Z,67.65
2022-09-01T22:33:16.926Z,67.80
2022-09-01T22:35:47.649Z,68.00
2022-09-01T22:38:15.740Z,68.06
2022-09-01T22:40:48.331Z,68.04
2022-09-01T22:43:17.060Z,68.15
2022-09-01T22:45:45.055Z,68.28
2022-09-01T22:48:13.188Z,68.50
2022-09-01T22:50:43.340Z,68.41
2022-09-01T22:53:11.898Z,68.27
2022-09-01T22:55:43.586Z,68.06
2022-09-01T22:58:12.441Z,67.96
2022-09-01T23:00:45.585Z,67.87
2022-09-01T23:03:15.065Z,67.82
2022-09-01T23:05:43.562Z,67.69
2022-09-01T23:08:11.477Z,67.59
2022-09-01T23:10:39.362Z,67.68
2022-09-01T23:13:08.001Z,67.65
2022-09-01T23:15:39.355Z,67.60
2022-09-01T23:18:09.371Z,67.42
2022-09-01T23:20:39.898Z,67.45
2022-09-01T23:23:08.194Z,67.55
2022-09-01T23:25:35.851Z,67.52
2022-09-01T23:28:04.215Z,67.53
2022-09-01T23:30:37.325Z,67.51
2022-09-01T23:33:05.458Z,67.58
2022-09-01T23:35:33.331Z,67.69
2022-09-01T23:38:00.976Z,67.61
2022-09-01T23:40:28.700Z,67.52
2022-09-01T23:42:56.456Z,67.59
2022-09-01T23:45:35.700Z,67.77
2022-09-01T23:48:04.277Z,67.88
2022-09-01T23:50:31.777Z,68.03
2022-09-01T23:52:59.393Z,68.11
2022-09-01T23:55:27.260Z,68.23
2022-09-01T23:57:55.491Z,68.31
