createdAt,value
2023-04-10T06:02:38.522Z,5.47
2023-04-10T06:05:47.166Z,5.40
2023-04-10T06:08:52.413Z,5.47
2023-04-10T06:11:57.892Z,5.30
2023-04-10T06:15:04.474Z,4.70
2023-04-10T06:18:13.981Z,5.30
2023-04-10T06:21:20.454Z,5.90
2023-04-10T06:24:25.926Z,5.33
2023-04-10T06:27:33.436Z,5.00
2023-04-10T06:30:38.518Z,5.20
2023-04-10T06:33:45.516Z,5.50
2023-04-10T06:36:52.718Z,5.23
2023-04-10T06:40:05.369Z,4.90
2023-04-10T06:43:11.628Z,5.43
2023-04-10T06:46:17.921Z,5.00
2023-04-10T06:49:23.135Z,5.23
2023-04-10T06:52:29.341Z,5.57
2023-04-10T06:55:37.655Z,5.23
2023-04-10T06:58:42.883Z,4.60
2023-04-10T07:01:48.018Z,3.93
2023-04-10T07:04:53.756Z,4.90
2023-04-10T07:08:00.306Z,4.60
2023-04-10T07:11:05.446Z,4.27
2023-04-10T07:14:12.848Z,4.13
2023-04-10T07:17:17.966Z,4.60
2023-04-10T07:20:23.051Z,4.17
2023-04-10T07:23:29.495Z,4.40
2023-04-10T07:26:34.699Z,4.63
2023-04-10T07:29:39.846Z,3.00
2023-04-10T07:32:47.037Z,2.73
2023-04-10T07:35:52.442Z,3.30
2023-04-10T07:38:58.899Z,3.63
2023-04-10T07:42:04.004Z,2.53
2023-04-10T07:45:10.374Z,2.43
2023-04-10T07:48:16.326Z,2.73
2023-04-10T07:51:21.360Z,2.50
2023-04-10T07:54:27.867Z,2.67
2023-04-10T07:57:33.287Z,2.40
2023-04-10T08:00:38.609Z,2.53
2023-04-10T08:03:44.978Z,3.03
2023-04-10T08:06:50.635Z,2.60
2023-04-10T08:09:57.193Z,2.80
2023-04-10T08:13:02.258Z,2.40
2023-04-10T08:16:08.350Z,2.80
2023-04-10T08:19:13.404Z,2.80
2023-04-10T08:22:18.431Z,2.50
2023-04-10T08:25:25.155Z,2.67
2023-04-10T08:28:30.139Z,2.63
2023-04-10T08:31:35.856Z,2.20
2023-04-10T08:34:41.011Z,2.63
2023-04-10T08:37:49.906Z,2.65
2023-04-10T08:41:00.101Z,2.70
2023-04-10T08:44:09.116Z,2.77
2023-04-10T08:47:15.745Z,2.57
2023-04-10T08:50:21.948Z,1.60
2023-04-10T08:53:27.032Z,1.45
2023-04-10T08:56:35.038Z,1.80
2023-04-10T08:59:40.093Z,1.67
2023-04-10T09:02:45.426Z,1.63
2023-04-10T09:05:50.795Z,1.27
2023-04-10T09:08:56.057Z,1.40
2023-04-10T09:12:04.335Z,1.60
2023-04-10T09:15:11.714Z,1.27
2023-04-10T09:18:34.032Z,1.10
2023-04-10T09:21:39.124Z,1.08
2023-04-10T09:24:45.365Z,1.40
2023-04-10T09:28:02.644Z,1.65
2023-04-10T09:31:30.625Z,1.30
2023-04-10T09:34:35.812Z,1.83
2023-04-10T09:37:42.602Z,2.00
2023-04-10T09:40:48.329Z,1.75
2023-04-10T09:44:08.114Z,1.88
2023-04-10T09:47:21.584Z,1.30
2023-04-10T09:50:39.567Z,1.38
2023-04-10T09:53:51.255Z,1.33
2023-04-10T09:56:56.801Z,1.27
2023-04-10T10:00:04.364Z,1.17
2023-04-10T10:03:17.901Z,1.40
2023-04-10T10:06:23.328Z,1.20
2023-04-10T10:09:29.907Z,1.40
2023-04-10T10:12:42.175Z,1.40
2023-04-10T10:15:53.679Z,1.33
2023-04-10T10:19:06.543Z,1.20
2023-04-10T10:22:12.136Z,1.35
2023-04-10T10:25:17.263Z,1.15
2023-04-10T10:28:23.065Z,1.00
2023-04-10T10:31:32.607Z,1.35
2023-04-10T10:34:39.076Z,1.00
2023-04-10T10:37:45.954Z,1.20
2023-04-10T10:40:56.222Z,1.25
2023-04-10T10:44:08.299Z,1.13
2023-04-10T10:47:19.611Z,1.60
2023-04-10T10:50:26.095Z,1.70
2023-04-10T10:53:38.890Z,1.83
2023-04-10T10:56:44.261Z,1.27
2023-04-10T10:59:58.429Z,1.20
2023-04-10T11:03:31.261Z,1.00
2023-04-10T11:06:53.203Z,1.30
2023-04-10T11:09:58.295Z,1.10
2023-04-10T11:13:19.744Z,1.85
2023-04-10T11:16:26.357Z,1.30
2023-04-10T11:19:31.397Z,1.23
2023-04-10T11:23:11.307Z,1.20
2023-04-10T11:26:16.593Z,1.33
2023-04-10T11:29:37.011Z,1.35
2023-04-10T11:32:43.328Z,1.30
2023-04-10T11:35:48.546Z,1.60
2023-04-10T11:38:59.048Z,1.10
2023-04-10T11:42:05.838Z,1.08
2023-04-10T11:45:29.169Z,1.33
2023-04-10T11:48:34.587Z,1.30
2023-04-10T11:51:40.343Z,1.10
2023-04-10T11:54:51.676Z,1.30
2023-04-10T11:57:56.738Z,1.27
2023-04-10T12:01:03.535Z,1.02
2023-04-10T12:04:17.200Z,1.20
2023-04-10T12:07:27.517Z,1.40
2023-04-10T12:10:47.010Z,1.30
2023-04-10T12:13:55.276Z,1.45
2023-04-10T12:17:00.473Z,1.20
2023-04-10T12:20:06.380Z,1.20
2023-04-10T12:23:12.493Z,1.70
2023-04-10T12:26:19.715Z,1.40
2023-04-10T12:29:28.833Z,1.38
2023-04-10T12:32:34.746Z,1.48
2023-04-10T12:35:40.233Z,1.48
2023-04-10T12:38:46.107Z,1.30
2023-04-10T12:41:52.554Z,1.45
2023-04-10T12:44:58.939Z,1.40
2023-04-10T12:48:03.981Z,1.45
2023-04-10T12:51:09.465Z,1.40
2023-04-10T12:54:28.177Z,1.20
2023-04-10T12:57:34.702Z,1.40
2023-04-10T13:00:39.774Z,1.27
2023-04-10T13:03:46.742Z,1.58
2023-04-10T13:06:53.245Z,1.10
2023-04-10T13:09:58.778Z,1.10
2023-04-10T13:13:07.167Z,1.10
2023-04-10T13:16:14.554Z,1.27
2023-04-10T13:19:19.722Z,1.60
2023-04-10T13:22:24.946Z,1.30
2023-04-10T13:25:29.944Z,1.25
2023-04-10T13:28:36.481Z,1.10
2023-04-10T13:31:41.612Z,0.90
2023-04-10T13:34:46.798Z,1.13
2023-04-10T13:37:54.353Z,1.40
2023-04-10T13:40:59.365Z,1.00
2023-04-10T13:44:05.949Z,1.00
2023-04-10T13:47:11.142Z,0.90
2023-04-10T13:50:16.191Z,1.02
2023-04-10T13:53:21.340Z,1.10
2023-04-10T13:56:26.402Z,0.90
2023-04-10T13:59:32.947Z,0.93
2023-04-10T14:02:38.409Z,1.10
2023-04-10T14:05:43.574Z,1.10
2023-04-10T14:08:48.891Z,0.95
2023-04-10T14:11:54.438Z,1.10
2023-04-10T14:15:01.384Z,1.20
2023-04-10T14:18:06.641Z,0.80
2023-04-10T14:21:12.842Z,1.00
2023-04-10T14:24:17.996Z,0.90
2023-04-10T14:27:23.075Z,0.90
2023-04-10T14:30:31.141Z,1.30
2023-04-10T14:33:36.318Z,1.17
2023-04-10T14:36:41.851Z,0.90
2023-04-10T14:39:47.037Z,0.90
2023-04-10T14:42:53.384Z,1.33
2023-04-10T14:45:59.787Z,1.15
2023-04-10T14:49:04.941Z,1.20
2023-04-10T14:52:10.361Z,1.45
2023-04-10T14:55:15.364Z,1.25
2023-04-10T14:58:20.416Z,1.10
2023-04-10T15:01:27.009Z,1.20
2023-04-10T15:04:32.286Z,1.08
2023-04-10T15:07:37.526Z,1.30
2023-04-10T15:10:42.771Z,1.30
2023-04-10T15:13:48.195Z,1.27
2023-04-10T15:16:54.930Z,1.40
2023-04-10T15:20:00.181Z,1.50
2023-04-10T15:23:05.751Z,1.30
2023-04-10T15:26:14.128Z,1.63
2023-04-10T15:29:19.155Z,1.52
2023-04-10T15:32:25.747Z,1.80
2023-04-10T15:35:34.287Z,1.67
2023-04-10T15:38:39.458Z,1.40
2023-04-10T15:41:44.502Z,1.35
2023-04-10T15:44:49.720Z,1.63
2023-04-10T15:47:56.171Z,1.42
2023-04-10T15:51:04.639Z,1.73
2023-04-10T15:54:11.066Z,1.75
2023-04-10T15:57:16.158Z,1.60
2023-04-10T16:00:21.743Z,1.80
2023-04-10T16:03:30.241Z,1.88
2023-04-10T16:06:35.863Z,1.83
2023-04-10T16:09:40.894Z,2.22
2023-04-10T16:12:45.927Z,1.50
2023-04-10T16:15:51.711Z,1.67
2023-04-10T16:19:00.507Z,1.60
2023-04-10T16:22:06.665Z,1.88
2023-04-10T16:25:12.689Z,1.67
2023-04-10T16:28:18.033Z,1.90
2023-04-10T16:31:23.128Z,1.92
2023-04-10T16:34:29.564Z,1.60
2023-04-10T16:37:34.636Z,1.83
2023-04-10T16:40:40.898Z,1.67
2023-04-10T16:43:45.975Z,1.75
2023-04-10T16:46:51.157Z,1.85
2023-04-10T16:49:57.698Z,1.80
2023-04-10T16:53:02.875Z,2.10
2023-04-10T16:56:08.107Z,2.20
2023-04-10T16:59:13.141Z,1.70
2023-04-10T17:02:18.203Z,1.92
2023-04-10T17:05:24.805Z,1.97
2023-04-10T17:08:29.908Z,2.13
2023-04-10T17:11:34.977Z,2.10
2023-04-10T17:14:40.005Z,2.07
2023-04-10T17:17:45.157Z,2.50
2023-04-10T17:20:51.642Z,2.70
2023-04-10T17:23:56.721Z,2.30
2023-04-10T17:27:02.484Z,2.33
2023-04-10T17:30:11.986Z,2.00
2023-04-10T17:33:17.042Z,2.70
2023-04-10T17:36:23.648Z,2.23
2023-04-10T17:39:28.858Z,2.80
2023-04-10T17:42:33.982Z,2.60
2023-04-10T17:45:39.267Z,2.40
2023-04-10T17:48:44.603Z,2.80
2023-04-10T17:51:51.597Z,2.63
2023-04-10T17:54:56.761Z,3.37
2023-04-10T17:58:01.822Z,2.43
2023-04-10T18:01:07.426Z,3.10
2023-04-10T18:04:13.261Z,3.47
2023-04-10T18:07:19.768Z,3.27
2023-04-10T18:10:25.230Z,2.90
2023-04-10T18:13:30.325Z,3.03
2023-04-10T18:16:35.719Z,2.90
2023-04-10T18:19:41.155Z,2.70
2023-04-10T18:22:48.237Z,2.43
2023-04-10T18:25:54.538Z,3.07
2023-04-10T18:29:00.380Z,2.50
2023-04-10T18:32:07.619Z,3.10
2023-04-10T18:35:12.786Z,3.03
2023-04-10T18:38:19.382Z,2.90
2023-04-10T18:41:24.513Z,2.83
2023-04-10T18:44:30.372Z,3.03
2023-04-10T18:47:36.534Z,3.17
2023-04-10T18:50:46.606Z,2.83
2023-04-10T18:53:53.478Z,2.80
2023-04-10T18:56:58.900Z,3.03
2023-04-10T19:00:06.864Z,2.97
2023-04-10T19:03:12.140Z,3.23
2023-04-10T19:06:17.881Z,5.77
2023-04-10T19:09:24.532Z,9.87
2023-04-10T19:12:29.657Z,5.20
2023-04-10T19:15:34.802Z,3.93
2023-04-10T19:18:39.944Z,5.13
2023-04-10T19:21:45.148Z,3.83
2023-04-10T19:24:51.615Z,3.67
2023-04-10T19:27:56.644Z,3.17
2023-04-10T19:31:02.002Z,3.40
2023-04-10T19:34:09.416Z,3.30
2023-04-10T19:37:14.598Z,3.30
2023-04-10T19:40:21.355Z,3.67
2023-04-10T19:43:26.530Z,3.23
2023-04-10T19:46:31.737Z,3.83
2023-04-10T19:49:37.042Z,3.40
2023-04-10T19:52:42.116Z,2.93
2023-04-10T19:55:48.603Z,3.03
2023-04-10T19:58:53.783Z,3.27
2023-04-10T20:01:59.231Z,3.40
2023-04-10T20:05:04.487Z,3.30
2023-04-10T20:08:09.720Z,4.10
2023-04-10T20:11:16.428Z,3.53
2023-04-10T20:14:21.571Z,3.43
2023-04-10T20:17:26.647Z,3.70
2023-04-10T20:20:31.727Z,3.37
2023-04-10T20:23:36.852Z,3.67
2023-04-10T20:26:45.467Z,4.17
2023-04-10T20:29:51.301Z,3.60
2023-04-10T20:32:56.828Z,3.60
2023-04-10T20:36:02.110Z,3.83
2023-04-10T20:39:07.231Z,3.93
2023-04-10T20:42:14.094Z,3.17
2023-04-10T20:45:19.266Z,3.53
2023-04-10T20:48:24.409Z,3.70
2023-04-10T20:51:29.725Z,3.40
2023-04-10T20:54:35.094Z,3.50
2023-04-10T20:57:41.538Z,3.40
2023-04-10T21:00:46.691Z,3.07
2023-04-10T21:03:51.700Z,3.90
2023-04-10T21:06:56.718Z,3.47
2023-04-10T21:10:01.856Z,3.70
2023-04-10T21:13:08.410Z,3.80
2023-04-10T21:16:14.197Z,3.73
2023-04-10T21:19:19.190Z,3.50
2023-04-10T21:22:24.215Z,3.20
2023-04-10T21:25:29.443Z,3.80
2023-04-10T21:28:35.806Z,3.97
2023-04-10T21:31:40.837Z,3.50
2023-04-10T21:34:46.176Z,3.40
2023-04-10T21:37:56.598Z,3.53
2023-04-10T21:41:01.951Z,3.30
2023-04-10T21:44:08.824Z,3.30
2023-04-10T21:47:14.640Z,3.57
2023-04-10T21:50:19.775Z,3.47
2023-04-10T21:53:24.860Z,3.97
2023-04-10T21:56:31.548Z,3.50
2023-04-10T21:59:38.401Z,3.40
2023-04-10T22:02:43.647Z,3.50
2023-04-10T22:05:50.309Z,4.17
2023-04-10T22:08:55.513Z,3.60
2023-04-10T22:12:00.790Z,4.20
2023-04-10T22:15:08.039Z,3.80
2023-04-10T22:18:14.461Z,3.97
2023-04-10T22:21:19.494Z,4.03
2023-04-10T22:24:24.560Z,4.07
2023-04-10T22:27:29.638Z,3.73
2023-04-10T22:30:36.216Z,4.10
2023-04-10T22:33:41.248Z,4.07
2023-04-10T22:36:46.269Z,3.67
2023-04-10T22:39:51.368Z,4.10
2023-04-10T22:42:56.420Z,4.00
2023-04-10T22:46:02.852Z,3.80
2023-04-10T22:49:07.924Z,4.00
2023-04-10T22:52:15.109Z,3.77
2023-04-10T22:55:20.264Z,4.30
2023-04-10T22:58:25.715Z,4.40
2023-04-10T23:01:32.244Z,3.93
2023-04-10T23:04:37.428Z,4.23
2023-04-10T23:07:42.477Z,4.07
2023-04-10T23:10:47.473Z,4.23
2023-04-10T23:13:52.451Z,4.27
2023-04-10T23:16:58.952Z,3.80
2023-04-10T23:20:04.359Z,3.93
2023-04-10T23:23:09.771Z,4.37
2023-04-10T23:26:15.933Z,4.00
2023-04-10T23:29:21.157Z,4.33
2023-04-10T23:32:28.017Z,4.27
2023-04-10T23:35:33.080Z,4.33
2023-04-10T23:38:38.128Z,4.50
2023-04-10T23:41:43.213Z,3.90
2023-04-10T23:44:48.497Z,4.33
2023-04-10T23:47:54.919Z,4.80
2023-04-10T23:51:06.968Z,4.63
2023-04-10T23:54:12.535Z,4.60
2023-04-10T23:57:17.858Z,4.27
