createdAt,value
2019-02-23T00:02:31.511Z,-4.90
2019-02-23T00:07:37.503Z,-5.00
2019-02-23T00:12:44.522Z,-5.00
2019-02-23T00:17:51.364Z,-5.00
2019-02-23T00:22:58.288Z,-5.10
2019-02-23T00:28:25.509Z,-5.10
2019-02-23T00:33:32.155Z,-5.10
2019-02-23T00:38:39.075Z,-5.10
2019-02-23T00:43:46.116Z,-5.10
2019-02-23T00:48:52.989Z,-5.10
2019-02-23T00:53:59.947Z,-5.20
2019-02-23T00:59:06.822Z,-5.30
2019-02-23T01:04:13.727Z,-5.20
2019-02-23T01:09:20.638Z,-5.20
2019-02-23T01:14:26.630Z,-5.20
2019-02-23T01:19:32.632Z,-5.20
2019-02-23T01:24:39.567Z,-5.20
2019-02-23T01:29:46.442Z,-5.20
2019-02-23T01:34:53.363Z,-5.20
2019-02-23T01:40:01.298Z,-5.20
2019-02-23T01:45:30.019Z,-5.20
2019-02-23T01:50:36.956Z,-5.20
2019-02-23T01:55:43.842Z,-5.10
2019-02-23T02:00:50.780Z,-5.20
2019-02-23T02:05:57.746Z,-5.10
2019-02-23T02:11:04.992Z,-5.00
2019-02-23T02:16:11.554Z,-4.80
2019-02-23T02:21:18.132Z,-4.80
2019-02-23T02:26:24.136Z,-4.70
2019-02-23T02:31:30.825Z,-4.70
2019-02-23T02:36:57.990Z,-4.60
2019-02-23T02:42:04.578Z,-4.60
2019-02-23T02:47:11.395Z,-4.50
2019-02-23T02:52:18.340Z,-4.50
2019-02-23T02:57:24.334Z,-4.50
2019-02-23T03:02:32.580Z,-4.50
2019-02-23T03:07:38.680Z,-4.40
2019-02-23T03:12:57.135Z,-4.40
2019-02-23T03:18:15.786Z,-4.30
2019-02-23T03:23:22.601Z,-4.20
2019-02-23T03:28:28.541Z,-4.20
2019-02-23T03:33:34.573Z,-4.10
2019-02-23T03:38:41.542Z,-4.00
2019-02-23T03:43:48.123Z,-4.00
2019-02-23T03:49:13.396Z,-3.90
2019-02-23T03:54:20.343Z,-3.90
2019-02-23T03:59:26.295Z,-3.90
2019-02-23T04:04:33.313Z,-3.80
2019-02-23T04:09:40.081Z,-3.80
2019-02-23T04:14:59.181Z,-3.90
2019-02-23T04:20:08.283Z,-3.90
2019-02-23T04:25:15.023Z,-3.90
2019-02-23T04:30:21.733Z,-3.90
2019-02-23T04:35:27.870Z,-3.90
2019-02-23T04:40:33.899Z,-4.00
2019-02-23T04:45:40.116Z,-4.00
2019-02-23T04:50:58.866Z,-4.00
2019-02-23T04:56:05.906Z,-4.00
2019-02-23T05:01:33.247Z,-4.00
2019-02-23T05:06:40.297Z,-4.10
2019-02-23T05:11:47.187Z,-4.10
2019-02-23T05:16:54.076Z,-4.10
2019-02-23T05:22:00.905Z,-4.20
2019-02-23T05:27:07.973Z,-4.20
2019-02-23T05:32:14.924Z,-4.30
2019-02-23T05:37:22.023Z,-4.40
2019-02-23T05:42:28.012Z,-4.50
2019-02-23T05:47:34.013Z,-4.70
2019-02-23T05:52:41.065Z,-4.70
2019-02-23T05:57:47.082Z,-5.00
2019-02-23T06:02:53.072Z,-5.00
2019-02-23T06:08:00.111Z,-5.00
2019-02-23T06:13:07.431Z,-5.00
2019-02-23T06:18:14.575Z,-5.10
2019-02-23T06:23:21.692Z,-5.10
2019-02-23T06:28:27.927Z,-5.20
2019-02-23T06:33:33.888Z,-5.20
2019-02-23T06:38:40.877Z,-5.10
2019-02-23T06:44:06.144Z,-5.00
2019-02-23T06:49:12.838Z,-4.80
2019-02-23T06:54:19.728Z,-4.70
2019-02-23T06:59:25.864Z,-4.60
2019-02-23T07:04:32.090Z,-4.40
2019-02-23T07:09:38.141Z,-4.20
2019-02-23T07:15:05.776Z,-4.00
2019-02-23T07:20:13.108Z,-3.80
2019-02-23T07:25:20.060Z,-3.70
2019-02-23T07:30:26.058Z,-3.50
2019-02-23T07:35:32.661Z,-3.30
2019-02-23T07:40:39.567Z,-3.10
2019-02-23T07:45:46.472Z,-2.90
2019-02-23T07:50:53.359Z,-2.70
2019-02-23T07:56:00.042Z,-2.50
2019-02-23T08:01:06.763Z,-2.40
2019-02-23T08:06:13.297Z,-2.20
2019-02-23T08:11:20.610Z,-2.10
2019-02-23T08:16:26.605Z,-1.90
2019-02-23T08:21:32.611Z,-1.70
2019-02-23T08:26:39.524Z,-1.60
2019-02-23T08:31:46.724Z,-1.40
2019-02-23T08:36:54.030Z,-1.20
2019-02-23T08:42:01.149Z,-1.10
2019-02-23T08:47:07.719Z,-0.90
2019-02-23T08:52:14.973Z,-0.70
2019-02-23T08:57:21.852Z,-0.50
2019-02-23T09:02:27.895Z,-0.30
2019-02-23T09:07:33.909Z,-0.20
2019-02-23T09:12:40.084Z,0.10
2019-02-23T09:17:46.950Z,0.20
2019-02-23T09:23:00.144Z,0.20
2019-02-23T09:28:03.690Z,0.60
2019-02-23T09:33:10.627Z,0.70
2019-02-23T09:38:17.495Z,0.90
2019-02-23T09:43:36.271Z,1.00
2019-02-23T09:48:42.823Z,1.10
2019-02-23T09:53:49.401Z,1.40
2019-02-23T09:58:56.338Z,1.40
2019-02-23T10:04:03.003Z,1.60
2019-02-23T10:09:10.374Z,1.80
2019-02-23T10:14:17.628Z,2.10
2019-02-23T10:19:23.589Z,2.20
2019-02-23T10:24:31.681Z,2.40
2019-02-23T10:29:37.632Z,2.50
2019-02-23T10:34:44.580Z,2.80
2019-02-23T10:39:51.792Z,2.90
2019-02-23T10:44:58.557Z,2.90
2019-02-23T10:50:08.933Z,2.90
2019-02-23T10:55:16.552Z,3.00
2019-02-23T11:00:23.227Z,3.10
2019-02-23T11:05:30.717Z,3.30
2019-02-23T11:10:37.813Z,3.50
2019-02-23T11:15:45.002Z,3.90
2019-02-23T11:21:03.972Z,3.90
2019-02-23T11:26:11.733Z,4.30
2019-02-23T11:31:18.430Z,4.40
2019-02-23T11:36:24.538Z,4.60
2019-02-23T11:41:31.401Z,4.90
2019-02-23T11:46:38.934Z,4.70
2019-02-23T11:51:45.910Z,4.70
2019-02-23T11:56:52.947Z,4.90
2019-02-23T12:01:59.832Z,5.10
2019-02-23T12:07:07.264Z,5.40
2019-02-23T12:12:14.150Z,5.30
2019-02-23T12:17:21.084Z,5.30
2019-02-23T12:22:27.093Z,5.00
2019-02-23T12:27:33.554Z,5.00
2019-02-23T12:32:40.752Z,5.30
2019-02-23T12:37:48.872Z,5.20
2019-02-23T12:42:55.852Z,4.90
2019-02-23T12:48:03.240Z,5.10
2019-02-23T12:53:30.996Z,5.20
2019-02-23T12:58:38.283Z,4.90
2019-02-23T13:04:03.654Z,5.00
2019-02-23T13:09:24.183Z,5.10
2019-02-23T13:14:53.909Z,5.40
2019-02-23T13:20:40.819Z,5.30
2019-02-23T13:26:03.485Z,5.60
2019-02-23T13:31:51.878Z,5.50
2019-02-23T13:37:23.544Z,5.70
2019-02-23T13:42:56.904Z,5.60
2019-02-23T13:48:50.801Z,5.60
2019-02-23T13:54:20.640Z,5.60
2019-02-23T13:59:36.996Z,5.90
2019-02-23T14:05:28.234Z,5.80
2019-02-23T14:11:05.720Z,5.70
2019-02-23T14:16:28.430Z,5.30
2019-02-23T14:22:13.858Z,5.40
2019-02-23T14:28:02.756Z,5.50
2019-02-23T14:33:31.132Z,5.40
2019-02-23T14:39:17.875Z,5.20
2019-02-23T14:44:58.881Z,5.00
2019-02-23T14:50:59.303Z,5.00
2019-02-23T14:56:50.882Z,5.00
2019-02-23T15:02:20.078Z,4.90
2019-02-23T15:08:00.661Z,4.90
2019-02-23T15:13:59.549Z,4.70
2019-02-23T15:19:43.734Z,4.50
2019-02-23T15:25:13.449Z,4.50
2019-02-23T15:30:36.316Z,4.10
2019-02-23T15:36:21.562Z,4.20
2019-02-23T15:42:14.590Z,4.10
2019-02-23T15:47:48.825Z,3.90
2019-02-23T15:52:55.550Z,3.60
2019-02-23T15:58:02.405Z,3.50
2019-02-23T16:03:09.051Z,3.30
2019-02-23T16:08:16.220Z,3.10
2019-02-23T16:13:23.046Z,2.90
2019-02-23T16:18:28.983Z,2.70
2019-02-23T16:23:35.738Z,2.50
2019-02-23T16:28:42.752Z,2.20
2019-02-23T16:33:49.806Z,2.00
2019-02-23T16:38:56.766Z,1.80
2019-02-23T16:44:03.462Z,1.50
2019-02-23T16:49:30.848Z,1.30
2019-02-23T16:54:37.702Z,1.10
2019-02-23T17:00:06.125Z,0.90
2019-02-23T17:05:14.833Z,0.70
2019-02-23T17:10:21.839Z,0.50
2019-02-23T17:15:28.015Z,0.30
2019-02-23T17:20:56.023Z,0.20
2019-02-23T17:26:04.462Z,0.00
2019-02-23T17:31:10.976Z,-0.10
2019-02-23T17:36:18.045Z,-0.30
2019-02-23T17:41:23.976Z,-0.50
2019-02-23T17:46:43.283Z,-0.50
2019-02-23T17:51:50.401Z,-0.60
2019-02-23T17:56:57.237Z,-0.80
2019-02-23T18:02:04.162Z,-0.90
2019-02-23T18:07:10.636Z,-1.00
2019-02-23T18:12:37.496Z,-1.10
2019-02-23T18:17:43.401Z,-1.20
2019-02-23T18:22:49.409Z,-1.20
2019-02-23T18:27:56.570Z,-1.30
2019-02-23T18:33:03.409Z,-1.40
2019-02-23T18:38:10.322Z,-1.50
2019-02-23T18:43:17.142Z,-1.60
2019-02-23T18:48:23.101Z,-1.60
2019-02-23T18:53:29.056Z,-1.70
2019-02-23T18:58:35.545Z,-1.80
2019-02-23T19:03:43.631Z,-1.80
2019-02-23T19:08:50.176Z,-1.90
2019-02-23T19:13:56.670Z,-1.90
2019-02-23T19:19:04.238Z,-1.90
2019-02-23T19:24:10.839Z,-2.00
2019-02-23T19:29:17.289Z,-2.00
2019-02-23T19:34:23.404Z,-2.10
2019-02-23T19:39:29.331Z,-2.20
2019-02-23T19:44:35.332Z,-2.20
2019-02-23T19:49:41.362Z,-2.30
2019-02-23T19:54:48.108Z,-2.30
2019-02-23T20:00:15.884Z,-2.40
2019-02-23T20:05:22.759Z,-2.40
2019-02-23T20:10:28.786Z,-2.50
2019-02-23T20:15:34.728Z,-2.60
2019-02-23T20:20:40.625Z,-2.60
2019-02-23T20:25:47.512Z,-2.70
2019-02-23T20:30:54.401Z,-2.70
2019-02-23T20:36:01.059Z,-2.70
2019-02-23T20:41:07.944Z,-2.70
2019-02-23T20:46:26.884Z,-2.70
2019-02-23T20:51:32.963Z,-2.80
2019-02-23T20:57:04.035Z,-2.80
2019-02-23T21:02:08.022Z,-2.80
2019-02-23T21:07:14.871Z,-2.80
2019-02-23T21:12:22.065Z,-2.80
2019-02-23T21:17:28.053Z,-2.80
2019-02-23T21:22:34.008Z,-2.80
2019-02-23T21:27:40.615Z,-2.90
2019-02-23T21:32:47.128Z,-2.90
2019-02-23T21:37:53.600Z,-3.00
2019-02-23T21:43:00.203Z,-3.00
2019-02-23T21:48:06.624Z,-3.00
2019-02-23T21:53:13.077Z,-3.10
2019-02-23T21:58:19.643Z,-3.00
2019-02-23T22:03:25.571Z,-3.00
2019-02-23T22:08:31.538Z,-3.10
2019-02-23T22:13:37.478Z,-3.10
2019-02-23T22:19:05.039Z,-3.10
2019-02-23T22:24:11.617Z,-3.20
2019-02-23T22:29:18.044Z,-3.20
2019-02-23T22:34:23.991Z,-3.10
2019-02-23T22:39:29.900Z,-3.10
2019-02-23T22:44:35.871Z,-3.20
2019-02-23T22:49:41.682Z,-3.20
2019-02-23T22:54:48.585Z,-3.30
2019-02-23T22:59:55.472Z,-3.30
2019-02-23T23:05:02.235Z,-3.30
2019-02-23T23:10:11.665Z,-3.30
2019-02-23T23:15:18.821Z,-3.40
2019-02-23T23:20:24.679Z,-3.50
2019-02-23T23:25:32.596Z,-3.40
2019-02-23T23:30:38.960Z,-3.50
2019-02-23T23:35:45.232Z,-3.50
2019-02-23T23:40:52.023Z,-3.60
2019-02-23T23:45:59.052Z,-3.60
2019-02-23T23:51:05.807Z,-3.60
2019-02-23T23:56:13.504Z,-3.60
