createdAt,value
2018-01-06T00:00:48.899Z,8.10
2018-01-06T00:01:48.930Z,7.80
2018-01-06T00:02:48.957Z,6.40
2018-01-06T00:03:48.990Z,5.80
2018-01-06T00:04:49.022Z,7.60
2018-01-06T00:05:49.047Z,6.50
2018-01-06T00:06:49.078Z,5.30
2018-01-06T00:07:49.108Z,6.70
2018-01-06T00:08:49.127Z,5.70
2018-01-06T00:09:49.172Z,5.20
2018-01-06T00:10:49.201Z,5.50
2018-01-06T00:11:49.227Z,6.40
2018-01-06T00:12:49.262Z,5.40
2018-01-06T00:13:49.291Z,5.30
2018-01-06T00:14:49.320Z,5.40
2018-01-06T00:15:49.348Z,4.60
2018-01-06T00:16:49.368Z,4.80
2018-01-06T00:17:49.410Z,4.60
2018-01-06T00:18:49.439Z,5.20
2018-01-06T00:19:49.459Z,6.30
2018-01-06T00:20:49.502Z,7.00
2018-01-06T00:21:49.530Z,5.70
2018-01-06T00:22:49.561Z,6.70
2018-01-06T00:23:49.594Z,6.20
2018-01-06T00:24:49.621Z,7.10
2018-01-06T00:25:49.651Z,6.20
2018-01-06T00:26:49.680Z,7.10
2018-01-06T00:27:49.713Z,6.70
2018-01-06T00:28:49.741Z,6.20
2018-01-06T00:29:49.772Z,6.70
2018-01-06T00:30:49.801Z,5.70
2018-01-06T00:31:49.834Z,6.50
2018-01-06T00:32:49.861Z,5.90
2018-01-06T00:33:49.891Z,6.30
2018-01-06T00:34:49.920Z,5.60
2018-01-06T00:35:49.952Z,6.50
2018-01-06T00:36:49.970Z,6.90
2018-01-06T00:37:50.013Z,6.40
2018-01-06T00:38:50.030Z,6.30
2018-01-06T00:39:50.060Z,6.10
2018-01-06T00:40:50.101Z,6.70
2018-01-06T00:41:50.120Z,6.80
2018-01-06T00:42:50.152Z,6.60
2018-01-06T00:43:50.190Z,6.00
2018-01-06T00:44:50.210Z,5.90
2018-01-06T00:45:50.253Z,6.30
2018-01-06T00:46:50.287Z,7.00
2018-01-06T00:47:50.311Z,5.30
2018-01-06T00:48:50.330Z,5.70
2018-01-06T00:49:50.372Z,4.90
2018-01-06T00:50:50.389Z,4.60
2018-01-06T00:51:50.422Z,5.10
2018-01-06T00:52:50.449Z,5.20
2018-01-06T00:53:50.491Z,5.20
2018-01-06T00:54:50.522Z,6.80
2018-01-06T00:55:50.538Z,6.50
2018-01-06T00:56:50.569Z,6.40
2018-01-06T00:57:50.613Z,5.90
2018-01-06T00:58:50.629Z,5.70
2018-01-06T00:59:50.660Z,5.80
2018-01-06T01:00:50.690Z,5.70
2018-01-06T01:01:50.753Z,5.90
2018-01-06T01:02:50.748Z,5.90
2018-01-06T01:03:50.780Z,6.20
2018-01-06T01:04:50.810Z,5.30
2018-01-06T01:05:50.840Z,5.60
2018-01-06T01:06:50.869Z,5.80
2018-01-06T01:07:50.899Z,6.00
2018-01-06T01:08:50.942Z,6.50
2018-01-06T01:09:50.958Z,6.10
2018-01-06T01:10:50.989Z,6.10
2018-01-06T01:11:51.030Z,5.80
2018-01-06T01:12:51.049Z,5.50
2018-01-06T01:13:51.080Z,6.40
2018-01-06T01:14:51.108Z,6.00
2018-01-06T01:15:51.139Z,7.40
2018-01-06T01:16:51.168Z,7.20
2018-01-06T01:17:51.200Z,7.00
2018-01-06T01:18:51.229Z,7.80
2018-01-06T01:19:51.258Z,7.40
2018-01-06T01:20:51.289Z,7.50
2018-01-06T01:21:51.319Z,10.20
2018-01-06T01:22:51.348Z,7.50
2018-01-06T01:23:51.379Z,7.80
2018-01-06T01:24:51.409Z,8.40
2018-01-06T01:25:51.439Z,12.20
2018-01-06T01:26:51.467Z,8.70
2018-01-06T01:27:51.499Z,9.10
2018-01-06T01:28:51.528Z,7.90
2018-01-06T01:29:51.560Z,6.80
2018-01-06T01:30:51.588Z,7.00
2018-01-06T01:31:51.618Z,5.90
2018-01-06T01:32:51.648Z,6.40
2018-01-06T01:33:51.678Z,7.30
2018-01-06T01:34:51.709Z,10.60
2018-01-06T01:35:51.738Z,6.30
2018-01-06T01:36:51.767Z,5.80
2018-01-06T01:37:51.798Z,6.10
2018-01-06T01:38:51.827Z,6.10
2018-01-06T01:39:51.857Z,6.10
2018-01-06T01:40:51.890Z,6.10
2018-01-06T01:41:51.919Z,9.10
2018-01-06T01:42:51.947Z,6.90
2018-01-06T01:43:51.978Z,5.10
2018-01-06T01:44:52.009Z,5.30
2018-01-06T01:45:52.039Z,5.10
2018-01-06T01:46:52.068Z,5.30
2018-01-06T01:47:52.098Z,5.20
2018-01-06T01:48:52.127Z,6.20
2018-01-06T01:49:52.157Z,4.80
2018-01-06T01:50:52.187Z,5.60
2018-01-06T01:51:52.217Z,5.00
2018-01-06T01:52:52.248Z,4.50
2018-01-06T01:53:52.278Z,4.80
2018-01-06T01:54:52.308Z,3.80
2018-01-06T01:55:52.339Z,3.70
2018-01-06T01:56:52.366Z,4.00
2018-01-06T01:57:52.398Z,6.70
2018-01-06T01:58:52.428Z,2.90
2018-01-06T01:59:52.457Z,4.10
2018-01-06T02:00:52.487Z,3.10
2018-01-06T02:01:52.520Z,3.60
2018-01-06T02:02:52.546Z,3.70
2018-01-06T02:03:52.578Z,3.80
2018-01-06T02:04:52.608Z,4.20
2018-01-06T02:05:52.638Z,3.80
2018-01-06T02:06:52.667Z,4.00
2018-01-06T02:07:52.698Z,4.50
2018-01-06T02:08:52.726Z,3.70
2018-01-06T02:09:52.759Z,5.60
2018-01-06T02:10:52.787Z,7.00
2018-01-06T02:11:52.817Z,3.80
2018-01-06T02:12:52.848Z,3.40
2018-01-06T02:13:52.877Z,3.70
2018-01-06T02:14:52.907Z,4.40
2018-01-06T02:15:52.940Z,4.30
2018-01-06T02:16:52.968Z,3.80
2018-01-06T02:17:52.999Z,3.80
2018-01-06T02:18:53.062Z,3.60
2018-01-06T02:19:53.058Z,4.40
2018-01-06T02:20:53.088Z,5.00
2018-01-06T02:21:53.118Z,4.80
2018-01-06T02:22:53.147Z,5.40
2018-01-06T02:23:53.177Z,5.10
2018-01-06T02:24:53.208Z,4.10
2018-01-06T02:25:53.238Z,4.60
2018-01-06T02:26:53.267Z,5.50
2018-01-06T02:27:53.299Z,4.40
2018-01-06T02:28:53.327Z,5.10
2018-01-06T02:29:53.359Z,5.50
2018-01-06T02:30:53.387Z,7.60
2018-01-06T02:31:53.417Z,6.00
2018-01-06T02:32:53.448Z,5.50
2018-01-06T02:33:53.477Z,5.00
2018-01-06T02:34:53.507Z,5.50
2018-01-06T02:35:53.536Z,7.20
2018-01-06T02:36:53.567Z,5.80
2018-01-06T02:37:53.596Z,7.80
2018-01-06T02:38:53.633Z,5.50
2018-01-06T02:39:53.658Z,7.90
2018-01-06T02:40:53.693Z,3.80
2018-01-06T02:41:53.716Z,4.50
2018-01-06T02:42:53.745Z,4.20
2018-01-06T02:43:53.775Z,4.00
2018-01-06T02:44:53.807Z,3.80
2018-01-06T02:45:53.837Z,4.70
2018-01-06T02:46:53.865Z,5.30
2018-01-06T02:47:53.894Z,4.50
2018-01-06T02:48:53.924Z,5.00
2018-01-06T02:49:53.954Z,4.70
2018-01-06T02:50:53.984Z,4.20
2018-01-06T02:51:54.014Z,4.50
2018-01-06T02:52:54.044Z,6.80
2018-01-06T02:53:54.076Z,4.70
2018-01-06T02:54:54.103Z,5.60
2018-01-06T02:55:54.132Z,5.70
2018-01-06T02:56:54.162Z,7.40
2018-01-06T02:57:54.193Z,5.80
2018-01-06T02:58:54.225Z,5.20
2018-01-06T02:59:54.252Z,6.30
2018-01-06T03:00:54.281Z,6.50
2018-01-06T03:01:54.311Z,6.80
2018-01-06T03:02:54.341Z,5.80
2018-01-06T03:03:54.371Z,6.70
2018-01-06T03:04:54.401Z,5.10
2018-01-06T03:05:54.430Z,4.90
2018-01-06T03:06:54.465Z,4.30
2018-01-06T03:07:54.490Z,4.40
2018-01-06T03:08:54.519Z,4.20
2018-01-06T03:09:54.549Z,11.90
2018-01-06T03:10:54.579Z,4.60
2018-01-06T03:11:54.608Z,3.70
2018-01-06T03:12:54.639Z,3.80
2018-01-06T03:13:54.667Z,4.10
2018-01-06T03:14:54.697Z,2.90
2018-01-06T03:15:54.728Z,3.10
2018-01-06T03:16:54.757Z,5.70
2018-01-06T03:17:54.788Z,4.70
2018-01-06T03:18:54.814Z,4.00
2018-01-06T03:19:54.845Z,3.50
2018-01-06T03:20:54.874Z,3.10
2018-01-06T03:21:54.905Z,4.20
2018-01-06T03:22:54.934Z,7.00
2018-01-06T03:23:54.964Z,4.00
2018-01-06T03:24:54.993Z,4.30
2018-01-06T03:25:55.023Z,4.20
2018-01-06T03:26:55.051Z,8.20
2018-01-06T03:27:55.082Z,6.00
2018-01-06T03:28:55.111Z,7.00
2018-01-06T03:30:01.408Z,5.30
2018-01-06T03:30:55.174Z,4.30
2018-01-06T03:31:55.201Z,4.30
2018-01-06T03:32:55.229Z,5.50
2018-01-06T03:33:55.261Z,4.50
2018-01-06T03:34:55.289Z,7.20
2018-01-06T03:35:55.317Z,3.30
2018-01-06T03:36:55.346Z,3.40
2018-01-06T03:37:55.377Z,5.80
2018-01-06T03:38:55.405Z,4.60
2018-01-06T03:39:55.435Z,4.00
2018-01-06T03:40:55.467Z,4.50
2018-01-06T03:41:55.494Z,5.30
2018-01-06T03:42:55.523Z,4.80
2018-01-06T03:43:55.551Z,5.00
2018-01-06T03:44:55.582Z,5.90
2018-01-06T03:45:55.613Z,4.70
2018-01-06T03:46:55.640Z,7.90
2018-01-06T03:47:55.670Z,4.30
2018-01-06T03:48:55.700Z,3.40
2018-01-06T03:49:55.727Z,3.80
2018-01-06T03:50:55.757Z,4.40
2018-01-06T03:51:55.786Z,7.70
2018-01-06T03:52:55.816Z,4.70
2018-01-06T03:53:55.846Z,4.20
2018-01-06T03:54:55.874Z,6.70
2018-01-06T03:55:55.903Z,6.30
2018-01-06T03:56:55.933Z,5.90
2018-01-06T03:57:55.961Z,5.80
2018-01-06T03:58:55.989Z,6.20
2018-01-06T03:59:56.021Z,5.80
2018-01-06T04:00:56.051Z,8.60
2018-01-06T04:01:56.079Z,6.00
2018-01-06T04:02:56.109Z,5.90
2018-01-06T04:03:56.135Z,5.10
2018-01-06T04:04:56.167Z,6.10
2018-01-06T04:05:56.196Z,6.30
2018-01-06T04:06:56.223Z,6.20
2018-01-06T04:07:56.252Z,5.80
2018-01-06T04:08:56.283Z,5.50
2018-01-06T04:09:56.314Z,6.40
2018-01-06T04:10:56.342Z,8.10
2018-01-06T04:11:56.370Z,7.40
2018-01-06T04:12:56.399Z,6.50
2018-01-06T04:13:56.428Z,7.20
2018-01-06T04:14:56.456Z,9.80
2018-01-06T04:15:56.492Z,17.00
2018-01-06T04:16:56.516Z,16.10
2018-01-06T04:17:56.549Z,11.40
2018-01-06T04:18:56.574Z,18.20
2018-01-06T04:19:56.602Z,19.10
2018-01-06T04:20:56.633Z,15.80
2018-01-06T04:21:56.662Z,13.10
2018-01-06T04:22:56.689Z,16.30
2018-01-06T04:23:56.718Z,15.10
2018-01-06T04:24:56.749Z,13.20
2018-01-06T04:25:56.780Z,8.80
2018-01-06T04:26:56.809Z,13.10
2018-01-06T04:27:56.836Z,9.10
2018-01-06T04:28:56.866Z,5.30
2018-01-06T04:29:56.895Z,3.90
2018-01-06T04:30:56.924Z,4.80
2018-01-06T04:31:56.953Z,4.30
2018-01-06T04:32:56.982Z,3.90
2018-01-06T04:33:57.012Z,4.50
2018-01-06T04:34:57.040Z,4.60
2018-01-06T04:35:57.069Z,5.30
2018-01-06T04:36:57.099Z,4.90
2018-01-06T04:37:57.127Z,9.80
2018-01-06T04:38:57.156Z,12.30
2018-01-06T04:39:57.185Z,14.50
2018-01-06T04:40:57.215Z,15.00
2018-01-06T04:41:57.243Z,15.90
2018-01-06T04:42:57.273Z,12.80
2018-01-06T04:43:57.303Z,16.20
2018-01-06T04:44:57.330Z,18.20
2018-01-06T04:45:57.360Z,15.50
2018-01-06T04:46:57.391Z,22.40
2018-01-06T04:47:57.421Z,35.30
2018-01-06T04:48:57.446Z,29.00
2018-01-06T04:49:57.474Z,27.80
2018-01-06T04:50:57.504Z,36.90
2018-01-06T04:51:57.533Z,33.90
2018-01-06T04:52:57.565Z,30.00
2018-01-06T04:53:57.592Z,22.80
2018-01-06T04:54:57.620Z,29.40
2018-01-06T04:55:57.648Z,28.50
2018-01-06T04:56:57.677Z,34.30
2018-01-06T04:57:57.709Z,30.10
2018-01-06T04:58:57.734Z,26.70
2018-01-06T04:59:57.765Z,26.70
2018-01-06T05:00:57.795Z,28.50
2018-01-06T05:01:57.824Z,32.80
2018-01-06T05:02:57.851Z,29.00
2018-01-06T05:03:57.881Z,33.00
2018-01-06T05:04:57.910Z,31.30
2018-01-06T05:05:57.939Z,27.30
2018-01-06T05:06:57.967Z,32.30
2018-01-06T05:07:57.998Z,31.40
2018-01-06T05:08:58.026Z,24.20
2018-01-06T05:09:58.057Z,20.10
2018-01-06T05:10:58.086Z,21.10
2018-01-06T05:11:58.112Z,19.30
2018-01-06T05:12:58.142Z,25.00
2018-01-06T05:13:58.172Z,20.90
2018-01-06T05:14:58.199Z,19.10
2018-01-06T05:15:58.229Z,21.70
2018-01-06T05:16:58.258Z,22.40
2018-01-06T05:17:58.288Z,20.00
2018-01-06T05:18:58.317Z,26.40
2018-01-06T05:19:58.345Z,24.30
2018-01-06T05:20:58.374Z,23.10
2018-01-06T05:21:58.403Z,25.50
2018-01-06T05:22:58.432Z,28.60
2018-01-06T05:23:58.461Z,22.70
2018-01-06T05:24:58.490Z,27.20
2018-01-06T05:25:58.520Z,24.00
2018-01-06T05:26:58.548Z,29.40
2018-01-06T05:27:58.578Z,30.30
2018-01-06T05:28:58.608Z,26.00
2018-01-06T05:29:58.636Z,27.80
2018-01-06T05:30:58.664Z,29.50
2018-01-06T05:31:58.692Z,17.00
2018-01-06T05:32:58.723Z,15.80
2018-01-06T05:33:58.752Z,17.50
2018-01-06T05:34:58.781Z,16.60
2018-01-06T05:35:58.813Z,21.10
2018-01-06T05:36:58.840Z,17.20
2018-01-06T05:37:58.868Z,13.00
2018-01-06T05:38:58.899Z,17.10
2018-01-06T05:39:58.927Z,19.80
2018-01-06T05:40:58.956Z,13.80
2018-01-06T05:41:58.986Z,14.10
2018-01-06T05:42:59.015Z,19.10
2018-01-06T05:43:59.044Z,14.30
2018-01-06T05:44:59.073Z,14.40
2018-01-06T05:45:59.101Z,21.20
2018-01-06T05:46:59.132Z,15.90
2018-01-06T05:47:59.161Z,15.50
2018-01-06T05:48:59.189Z,20.50
2018-01-06T05:49:59.218Z,17.10
2018-01-06T05:50:59.248Z,20.10
2018-01-06T05:51:59.277Z,17.60
2018-01-06T05:52:59.309Z,17.00
2018-01-06T05:53:59.335Z,12.50
2018-01-06T05:54:59.412Z,17.60
2018-01-06T05:55:59.393Z,15.10
2018-01-06T05:56:59.431Z,16.60
2018-01-06T05:57:59.453Z,19.90
2018-01-06T05:58:59.481Z,16.50
2018-01-06T05:59:59.511Z,16.40
2018-01-06T06:00:59.540Z,20.40
2018-01-06T06:01:59.569Z,19.30
2018-01-06T06:02:59.605Z,21.00
2018-01-06T06:03:59.627Z,13.50
2018-01-06T06:04:59.656Z,15.20
2018-01-06T06:05:59.687Z,14.00
2018-01-06T06:06:59.714Z,11.90
2018-01-06T06:07:59.749Z,11.50
2018-01-06T06:08:59.774Z,15.80
2018-01-06T06:09:59.805Z,15.60
2018-01-06T06:10:59.831Z,15.50
2018-01-06T06:11:59.861Z,18.50
2018-01-06T06:12:59.889Z,18.00
2018-01-06T06:13:59.921Z,16.50
2018-01-06T06:14:59.949Z,13.00
2018-01-06T06:15:59.978Z,17.70
2018-01-06T06:17:00.009Z,15.70
2018-01-06T06:18:00.040Z,17.20
2018-01-06T06:19:00.066Z,13.60
2018-01-06T06:20:00.097Z,18.70
2018-01-06T06:21:00.125Z,18.90
2018-01-06T06:22:00.159Z,15.10
2018-01-06T06:23:00.184Z,15.80
2018-01-06T06:24:00.213Z,19.80
2018-01-06T06:25:00.242Z,13.10
2018-01-06T06:26:00.270Z,14.80
2018-01-06T06:27:00.300Z,14.10
2018-01-06T06:28:00.328Z,11.30
2018-01-06T06:29:00.359Z,14.40
2018-01-06T06:30:00.388Z,10.50
2018-01-06T06:31:00.418Z,12.00
2018-01-06T06:32:00.447Z,10.60
2018-01-06T06:33:00.474Z,12.40
2018-01-06T06:34:00.506Z,9.60
2018-01-06T06:35:00.533Z,9.00
2018-01-06T06:36:00.564Z,8.70
2018-01-06T06:37:00.593Z,9.60
2018-01-06T06:38:00.621Z,9.10
2018-01-06T06:39:00.651Z,9.50
2018-01-06T06:40:00.680Z,12.10
2018-01-06T06:41:00.709Z,10.60
2018-01-06T06:42:00.739Z,12.40
2018-01-06T06:43:00.769Z,10.90
2018-01-06T06:44:00.797Z,10.30
2018-01-06T06:45:00.827Z,9.80
2018-01-06T06:46:00.856Z,14.20
2018-01-06T06:47:00.888Z,10.00
2018-01-06T06:48:00.914Z,11.00
2018-01-06T06:49:00.942Z,15.10
2018-01-06T06:50:00.973Z,16.80
2018-01-06T06:51:01.003Z,18.50
2018-01-06T06:52:01.031Z,14.50
2018-01-06T06:53:01.061Z,15.40
2018-01-06T06:54:01.089Z,12.20
2018-01-06T06:55:01.119Z,15.00
2018-01-06T06:56:01.148Z,14.60
2018-01-06T06:57:01.177Z,12.20
2018-01-06T06:58:01.206Z,11.20
2018-01-06T06:59:01.235Z,18.70
2018-01-06T07:00:01.265Z,13.90
2018-01-06T07:01:01.299Z,13.70
2018-01-06T07:02:01.325Z,16.00
2018-01-06T07:03:01.352Z,15.30
2018-01-06T07:04:01.382Z,17.40
2018-01-06T07:05:01.411Z,17.60
2018-01-06T07:06:01.441Z,18.10
2018-01-06T07:07:01.469Z,13.20
2018-01-06T07:08:01.499Z,14.80
2018-01-06T07:09:01.528Z,15.00
2018-01-06T07:10:01.558Z,15.10
2018-01-06T07:11:01.586Z,13.80
2018-01-06T07:12:01.616Z,14.50
2018-01-06T07:13:01.644Z,15.20
2018-01-06T07:14:01.676Z,12.10
2018-01-06T07:15:01.704Z,11.80
2018-01-06T07:16:01.732Z,12.00
2018-01-06T07:17:01.763Z,13.00
2018-01-06T07:18:01.793Z,12.90
2018-01-06T07:19:01.821Z,12.90
2018-01-06T07:20:01.849Z,10.50
2018-01-06T07:21:01.879Z,13.90
2018-01-06T07:22:01.912Z,10.60
2018-01-06T07:23:01.937Z,9.70
2018-01-06T07:24:01.968Z,8.70
2018-01-06T07:25:01.998Z,8.30
2018-01-06T07:26:02.026Z,8.10
2018-01-06T07:27:02.053Z,8.20
2018-01-06T07:28:02.084Z,7.90
2018-01-06T07:29:02.113Z,8.40
2018-01-06T07:30:02.143Z,8.90
2018-01-06T07:31:02.172Z,9.00
2018-01-06T07:32:02.202Z,8.50
2018-01-06T07:33:02.231Z,10.50
2018-01-06T07:34:02.260Z,9.00
2018-01-06T07:35:02.289Z,9.50
2018-01-06T07:36:02.318Z,9.70
2018-01-06T07:37:02.348Z,9.60
2018-01-06T07:38:02.378Z,11.10
2018-01-06T07:39:02.406Z,9.10
2018-01-06T07:40:02.436Z,10.70
2018-01-06T07:41:02.466Z,9.70
2018-01-06T07:42:02.495Z,8.80
2018-01-06T07:43:02.524Z,10.20
2018-01-06T07:44:02.552Z,12.30
2018-01-06T07:45:02.583Z,11.40
2018-01-06T07:46:02.611Z,11.70
2018-01-06T07:47:02.641Z,12.20
2018-01-06T07:48:02.673Z,12.70
2018-01-06T07:49:02.700Z,12.30
2018-01-06T07:50:02.730Z,12.30
2018-01-06T07:51:02.761Z,10.40
2018-01-06T07:52:02.788Z,11.30
2018-01-06T07:53:02.818Z,9.80
2018-01-06T07:54:02.846Z,9.20
2018-01-06T07:55:02.878Z,13.10
2018-01-06T07:56:02.906Z,9.80
2018-01-06T07:57:02.940Z,9.30
2018-01-06T07:58:02.964Z,10.50
2018-01-06T07:59:02.996Z,10.40
2018-01-06T08:00:03.023Z,10.10
2018-01-06T08:01:03.052Z,11.10
2018-01-06T08:02:03.083Z,10.10
2018-01-06T08:03:03.110Z,10.70
2018-01-06T08:04:03.141Z,11.10
2018-01-06T08:05:03.170Z,10.50
2018-01-06T08:06:03.200Z,10.70
2018-01-06T08:07:03.229Z,11.20
2018-01-06T08:08:03.257Z,9.80
2018-01-06T08:09:03.288Z,8.80
2018-01-06T08:10:03.318Z,8.70
2018-01-06T08:11:03.346Z,8.70
2018-01-06T08:12:03.375Z,9.10
2018-01-06T08:13:03.405Z,9.10
2018-01-06T08:14:03.436Z,8.90
2018-01-06T08:15:03.463Z,8.50
2018-01-06T08:16:03.494Z,9.00
2018-01-06T08:17:03.524Z,8.90
2018-01-06T08:18:03.554Z,8.40
2018-01-06T08:19:03.582Z,8.10
2018-01-06T08:20:03.615Z,6.80
2018-01-06T08:21:03.642Z,9.50
2018-01-06T08:22:03.673Z,8.40
2018-01-06T08:23:03.700Z,8.30
2018-01-06T08:24:03.731Z,7.90
2018-01-06T08:25:03.760Z,7.90
2018-01-06T08:26:03.789Z,8.90
2018-01-06T08:27:03.818Z,8.50
2018-01-06T08:28:03.850Z,8.90
2018-01-06T08:29:03.883Z,9.60
2018-01-06T08:30:03.911Z,8.80
2018-01-06T08:31:03.939Z,8.90
2018-01-06T08:32:03.969Z,8.10
2018-01-06T08:33:03.997Z,9.60
2018-01-06T08:34:04.029Z,8.10
2018-01-06T08:35:04.058Z,8.70
2018-01-06T08:36:04.088Z,9.60
2018-01-06T08:37:04.118Z,9.20
2018-01-06T08:38:04.148Z,7.60
2018-01-06T08:39:04.177Z,8.20
2018-01-06T08:40:04.220Z,7.70
2018-01-06T08:41:04.238Z,7.30
2018-01-06T08:42:04.269Z,7.80
2018-01-06T08:43:04.296Z,8.40
2018-01-06T08:44:04.327Z,8.10
2018-01-06T08:45:04.357Z,9.30
2018-01-06T08:46:04.386Z,9.10
2018-01-06T08:47:04.416Z,10.50
2018-01-06T08:48:04.448Z,13.80
2018-01-06T08:49:04.476Z,17.30
2018-01-06T08:50:04.507Z,15.30
2018-01-06T08:51:04.539Z,12.10
2018-01-06T08:52:04.569Z,11.50
2018-01-06T08:53:04.596Z,9.00
2018-01-06T08:54:04.626Z,7.60
2018-01-06T08:55:04.655Z,8.60
2018-01-06T08:56:04.685Z,8.60
2018-01-06T08:57:04.715Z,8.20
2018-01-06T08:58:04.745Z,7.50
2018-01-06T08:59:04.773Z,8.50
2018-01-06T09:00:04.806Z,8.00
2018-01-06T09:01:04.835Z,7.70
2018-01-06T09:02:04.864Z,8.30
2018-01-06T09:03:04.894Z,7.40
2018-01-06T09:04:04.924Z,7.70
2018-01-06T09:05:04.953Z,7.20
2018-01-06T09:06:04.984Z,12.10
2018-01-06T09:07:05.014Z,9.30
2018-01-06T09:08:05.044Z,8.00
2018-01-06T09:09:05.075Z,10.30
2018-01-06T09:10:05.105Z,11.70
2018-01-06T09:11:05.135Z,11.00
2018-01-06T09:12:05.165Z,13.20
2018-01-06T09:13:05.196Z,10.30
2018-01-06T09:14:05.225Z,8.50
2018-01-06T09:15:05.255Z,7.70
2018-01-06T09:16:05.289Z,7.70
2018-01-06T09:17:05.319Z,10.20
2018-01-06T09:18:05.350Z,8.60
2018-01-06T09:19:05.382Z,8.60
2018-01-06T09:20:05.412Z,7.50
2018-01-06T09:21:05.442Z,6.80
2018-01-06T09:22:05.474Z,6.70
2018-01-06T09:23:05.504Z,6.70
2018-01-06T09:24:05.541Z,6.30
2018-01-06T09:25:05.568Z,7.80
2018-01-06T09:26:05.598Z,8.10
2018-01-06T09:27:05.628Z,7.50
2018-01-06T09:28:05.661Z,7.30
2018-01-06T09:29:05.693Z,7.90
2018-01-06T09:30:05.723Z,7.10
2018-01-06T09:31:05.760Z,7.20
2018-01-06T09:32:05.788Z,7.60
2018-01-06T09:33:05.820Z,7.40
2018-01-06T09:34:05.851Z,6.90
2018-01-06T09:35:05.888Z,6.30
2018-01-06T09:36:05.917Z,6.50
2018-01-06T09:37:05.950Z,5.80
2018-01-06T09:38:05.980Z,6.30
2018-01-06T09:39:06.014Z,6.90
2018-01-06T09:40:06.047Z,6.80
2018-01-06T09:41:06.078Z,8.00
2018-01-06T09:42:06.109Z,6.60
2018-01-06T09:43:06.142Z,6.80
2018-01-06T09:44:06.174Z,6.20
2018-01-06T09:45:06.210Z,7.10
2018-01-06T09:46:06.239Z,6.40
2018-01-06T09:47:06.270Z,6.40
2018-01-06T09:48:06.301Z,7.50
2018-01-06T09:49:06.364Z,7.00
2018-01-06T09:50:06.366Z,7.90
2018-01-06T09:51:06.397Z,8.90
2018-01-06T09:52:06.430Z,9.80
2018-01-06T09:53:06.463Z,10.70
2018-01-06T09:54:06.493Z,9.60
2018-01-06T09:55:06.525Z,7.80
2018-01-06T09:56:06.558Z,7.20
2018-01-06T09:57:06.590Z,6.20
2018-01-06T09:58:06.622Z,5.60
2018-01-06T09:59:06.652Z,5.60
2018-01-06T10:00:06.684Z,7.70
2018-01-06T10:01:06.722Z,8.30
2018-01-06T10:02:06.748Z,6.90
2018-01-06T10:03:06.781Z,7.10
2018-01-06T10:04:06.814Z,5.00
2018-01-06T10:05:06.843Z,4.60
2018-01-06T10:06:06.913Z,3.60
2018-01-06T10:07:06.909Z,4.40
2018-01-06T10:08:06.940Z,4.20
2018-01-06T10:09:06.972Z,3.90
2018-01-06T10:10:07.005Z,4.30
2018-01-06T10:11:07.037Z,3.60
2018-01-06T10:12:07.069Z,4.10
2018-01-06T10:13:07.106Z,2.60
2018-01-06T10:14:07.137Z,3.30
2018-01-06T10:15:07.169Z,3.40
2018-01-06T10:16:07.203Z,4.00
2018-01-06T10:17:07.236Z,4.30
2018-01-06T10:18:07.271Z,3.20
2018-01-06T10:19:07.303Z,3.50
2018-01-06T10:20:07.339Z,3.60
2018-01-06T10:21:07.372Z,3.10
2018-01-06T10:22:07.406Z,4.20
2018-01-06T10:23:07.440Z,4.20
2018-01-06T10:24:07.476Z,3.40
2018-01-06T10:25:07.511Z,3.90
2018-01-06T10:26:07.548Z,4.60
2018-01-06T10:27:07.583Z,5.40
2018-01-06T10:28:07.619Z,4.80
2018-01-06T10:29:07.658Z,5.40
2018-01-06T10:30:07.695Z,4.70
2018-01-06T10:31:07.733Z,5.80
2018-01-06T10:32:07.772Z,3.40
2018-01-06T10:33:07.809Z,2.90
2018-01-06T10:34:07.849Z,3.60
2018-01-06T10:35:07.888Z,2.20
2018-01-06T10:36:07.929Z,2.70
2018-01-06T10:37:07.969Z,3.60
2018-01-06T10:38:08.015Z,2.00
2018-01-06T10:39:08.050Z,1.40
2018-01-06T10:40:08.090Z,1.40
2018-01-06T10:41:08.132Z,1.30
2018-01-06T10:42:08.173Z,1.40
2018-01-06T10:43:08.212Z,1.30
2018-01-06T10:44:08.252Z,3.80
2018-01-06T10:45:08.294Z,1.80
2018-01-06T10:46:08.333Z,2.50
2018-01-06T10:47:08.376Z,2.60
2018-01-06T10:48:08.410Z,1.40
2018-01-06T10:49:08.502Z,1.70
2018-01-06T10:50:08.490Z,1.80
2018-01-06T10:51:08.531Z,1.40
2018-01-06T10:52:08.570Z,1.80
2018-01-06T10:53:08.606Z,2.00
2018-01-06T10:54:08.643Z,1.60
2018-01-06T10:55:08.681Z,1.30
2018-01-06T10:56:08.719Z,1.30
2018-01-06T10:57:08.757Z,4.20
2018-01-06T10:58:08.801Z,2.00
2018-01-06T10:59:08.832Z,1.40
2018-01-06T11:00:08.870Z,1.70
2018-01-06T11:01:08.907Z,2.40
2018-01-06T11:02:08.947Z,1.80
2018-01-06T11:03:08.981Z,1.20
2018-01-06T11:04:09.018Z,1.20
2018-01-06T11:05:09.056Z,2.40
2018-01-06T11:06:09.094Z,2.50
2018-01-06T11:07:09.130Z,2.60
2018-01-06T11:08:09.167Z,1.20
2018-01-06T11:09:09.204Z,1.20
2018-01-06T11:10:09.242Z,1.30
2018-01-06T11:11:09.280Z,1.20
2018-01-06T11:12:09.315Z,1.20
2018-01-06T11:13:09.352Z,2.80
2018-01-06T11:14:09.388Z,2.00
2018-01-06T11:15:09.426Z,1.40
2018-01-06T11:16:09.462Z,1.40
2018-01-06T11:17:09.500Z,1.60
2018-01-06T11:18:09.535Z,1.50
2018-01-06T11:19:09.571Z,1.40
2018-01-06T11:20:09.609Z,3.20
2018-01-06T11:21:09.646Z,2.40
2018-01-06T11:22:09.682Z,1.80
2018-01-06T11:23:09.719Z,1.40
2018-01-06T11:24:09.754Z,1.30
2018-01-06T11:25:09.792Z,1.30
2018-01-06T11:26:09.829Z,1.60
2018-01-06T11:27:09.865Z,1.60
2018-01-06T11:28:09.902Z,1.70
2018-01-06T11:29:09.938Z,3.20
2018-01-06T11:30:09.976Z,1.50
2018-01-06T11:31:10.019Z,1.60
2018-01-06T11:32:10.050Z,1.50
2018-01-06T11:33:10.088Z,1.60
2018-01-06T11:34:10.127Z,2.30
2018-01-06T11:35:10.162Z,1.60
2018-01-06T11:36:10.202Z,2.10
2018-01-06T11:37:10.241Z,1.40
2018-01-06T11:38:10.279Z,3.10
2018-01-06T11:39:10.318Z,2.70
2018-01-06T11:40:10.357Z,1.50
2018-01-06T11:41:10.398Z,1.40
2018-01-06T11:42:10.436Z,1.20
2018-01-06T11:43:10.477Z,1.20
2018-01-06T11:44:10.518Z,1.50
2018-01-06T11:45:10.558Z,1.20
2018-01-06T11:46:10.599Z,1.30
2018-01-06T11:47:10.661Z,1.10
2018-01-06T11:48:10.686Z,1.10
2018-01-06T11:49:10.726Z,1.20
2018-01-06T11:50:10.772Z,2.40
2018-01-06T11:51:10.814Z,1.10
2018-01-06T11:52:10.860Z,1.10
2018-01-06T11:53:10.905Z,1.20
2018-01-06T11:54:10.949Z,1.20
2018-01-06T11:55:10.995Z,1.50
2018-01-06T11:56:11.040Z,1.00
2018-01-06T11:57:11.088Z,0.90
2018-01-06T11:58:11.136Z,0.90
2018-01-06T11:59:11.181Z,1.50
2018-01-06T12:00:11.227Z,1.00
2018-01-06T12:01:11.281Z,1.60
2018-01-06T12:02:11.327Z,1.20
2018-01-06T12:03:11.369Z,1.70
2018-01-06T12:04:11.418Z,3.10
2018-01-06T12:05:11.466Z,1.10
2018-01-06T12:06:11.513Z,1.10
2018-01-06T12:07:11.562Z,1.20
2018-01-06T12:08:11.611Z,1.50
2018-01-06T12:09:11.660Z,1.40
2018-01-06T12:10:11.708Z,3.20
2018-01-06T12:11:11.757Z,1.10
2018-01-06T12:12:11.805Z,1.10
2018-01-06T12:13:11.855Z,1.40
2018-01-06T12:14:11.905Z,1.30
2018-01-06T12:15:11.954Z,1.50
2018-01-06T12:16:12.003Z,1.30
2018-01-06T12:17:12.053Z,1.50
2018-01-06T12:18:12.103Z,1.30
2018-01-06T12:19:12.152Z,3.20
2018-01-06T12:20:12.200Z,1.40
2018-01-06T12:21:12.250Z,1.50
2018-01-06T12:22:12.299Z,1.70
2018-01-06T12:23:12.346Z,1.80
2018-01-06T12:24:12.396Z,1.80
2018-01-06T12:25:12.445Z,2.20
2018-01-06T12:26:12.495Z,1.70
2018-01-06T12:27:12.541Z,2.00
2018-01-06T12:28:12.588Z,1.60
2018-01-06T12:29:12.635Z,3.90
2018-01-06T12:30:12.682Z,1.80
2018-01-06T12:31:12.728Z,2.20
2018-01-06T12:32:12.774Z,1.80
2018-01-06T12:33:12.820Z,3.80
2018-01-06T12:34:12.866Z,1.70
2018-01-06T12:35:12.909Z,2.20
2018-01-06T12:36:12.954Z,2.10
2018-01-06T12:37:13.000Z,1.90
2018-01-06T12:38:13.043Z,1.70
2018-01-06T12:39:13.088Z,1.80
2018-01-06T12:40:13.130Z,1.60
2018-01-06T12:41:13.175Z,2.00
2018-01-06T12:42:13.218Z,1.90
2018-01-06T12:43:13.260Z,2.20
2018-01-06T12:44:13.303Z,1.60
2018-01-06T12:45:13.347Z,1.60
2018-01-06T12:46:13.390Z,2.60
2018-01-06T12:47:13.432Z,1.80
2018-01-06T12:48:13.475Z,1.70
2018-01-06T12:49:13.568Z,1.80
2018-01-06T12:50:13.564Z,1.60
2018-01-06T12:51:13.607Z,1.40
2018-01-06T12:52:13.650Z,1.80
2018-01-06T12:53:13.704Z,1.70
2018-01-06T12:54:13.740Z,1.30
2018-01-06T12:55:13.779Z,1.70
2018-01-06T12:56:13.823Z,2.60
2018-01-06T12:57:13.869Z,1.90
2018-01-06T12:58:13.908Z,1.80
2018-01-06T12:59:13.951Z,1.90
2018-01-06T13:00:13.995Z,2.00
2018-01-06T13:01:14.039Z,2.90
2018-01-06T13:02:14.081Z,1.90
2018-01-06T13:03:14.123Z,1.80
2018-01-06T13:04:14.166Z,2.20
2018-01-06T13:05:14.208Z,2.00
2018-01-06T13:06:14.250Z,2.80
2018-01-06T13:07:14.291Z,2.40
2018-01-06T13:08:14.333Z,2.70
2018-01-06T13:09:14.374Z,3.10
2018-01-06T13:10:14.415Z,4.30
2018-01-06T13:11:14.455Z,2.60
2018-01-06T13:12:14.495Z,3.10