createdAt,value
2017-07-08T00:01:11.092Z,1008.42
2017-07-08T00:02:10.812Z,1008.39
2017-07-08T00:03:10.750Z,1008.43
2017-07-08T00:04:10.687Z,1008.41
2017-07-08T00:05:10.623Z,1008.43
2017-07-08T00:06:10.563Z,1008.42
2017-07-08T00:07:10.502Z,1008.41
2017-07-08T00:08:10.436Z,1008.37
2017-07-08T00:09:10.376Z,1008.39
2017-07-08T00:10:10.313Z,1008.39
2017-07-08T00:11:10.252Z,1008.38
2017-07-08T00:12:10.190Z,1008.35
2017-07-08T00:13:10.127Z,1008.38
2017-07-08T00:14:10.065Z,1008.37
2017-07-08T00:15:10.002Z,1008.36
2017-07-08T00:16:09.940Z,1008.4
2017-07-08T00:17:09.879Z,1008.36
2017-07-08T00:18:09.817Z,1008.37
2017-07-08T00:19:09.753Z,1008.4
2017-07-08T00:20:09.842Z,1008.42
2017-07-08T00:21:09.630Z,1008.42
2017-07-08T00:22:09.567Z,1008.41
2017-07-08T00:23:09.504Z,1008.43
2017-07-08T00:24:09.443Z,1008.39
2017-07-08T00:25:09.482Z,1008.38
2017-07-08T00:26:09.319Z,1008.39
2017-07-08T00:27:09.258Z,1008.4
2017-07-08T00:28:09.195Z,1008.41
2017-07-08T00:29:09.134Z,1008.43
2017-07-08T00:30:09.071Z,1008.41
2017-07-08T00:31:09.010Z,1008.42
2017-07-08T00:32:08.947Z,1008.42
2017-07-08T00:33:08.883Z,1008.42
2017-07-08T00:34:08.823Z,1008.42
2017-07-08T00:35:08.763Z,1008.43
2017-07-08T00:36:08.698Z,1008.43
2017-07-08T00:37:08.635Z,1008.43
2017-07-08T00:38:08.574Z,1008.38
2017-07-08T00:39:08.516Z,1008.37
2017-07-08T00:40:08.450Z,1008.35
2017-07-08T00:41:08.387Z,1008.35
2017-07-08T00:42:08.326Z,1008.35
2017-07-08T00:43:08.263Z,1008.41
2017-07-08T00:44:08.198Z,1008.39
2017-07-08T00:45:08.139Z,1008.36
2017-07-08T00:46:08.076Z,1008.33
2017-07-08T00:47:08.014Z,1008.28
2017-07-08T00:48:07.950Z,1008.29
2017-07-08T00:49:07.889Z,1008.27
2017-07-08T00:50:07.828Z,1008.31
2017-07-08T00:51:07.764Z,1008.29
2017-07-08T00:52:07.703Z,1008.29
2017-07-08T00:53:07.642Z,1008.31
2017-07-08T00:54:07.578Z,1008.26
2017-07-08T00:55:07.516Z,1008.3
2017-07-08T00:56:07.459Z,1008.29
2017-07-08T00:57:07.393Z,1008.33
2017-07-08T00:58:07.364Z,1008.33
2017-07-08T00:59:07.269Z,1008.33
2017-07-08T01:00:07.206Z,1008.29
2017-07-08T01:01:07.143Z,1008.31
2017-07-08T01:02:07.083Z,1008.31
2017-07-08T01:03:07.018Z,1008.31
2017-07-08T01:04:06.958Z,1008.32
2017-07-08T01:05:06.895Z,1008.3
2017-07-08T01:06:06.832Z,1008.32
2017-07-08T01:07:06.770Z,1008.32
2017-07-08T01:08:06.708Z,1008.37
2017-07-08T01:09:06.647Z,1008.33
2017-07-08T01:10:06.584Z,1008.36
2017-07-08T01:11:06.522Z,1008.37
2017-07-08T01:12:06.460Z,1008.33
2017-07-08T01:13:06.398Z,1008.35
2017-07-08T01:14:06.336Z,1008.32
2017-07-08T01:15:06.272Z,1008.32
2017-07-08T01:16:06.212Z,1008.32
2017-07-08T01:17:06.149Z,1008.29
2017-07-08T01:18:06.087Z,1008.28
2017-07-08T01:19:06.024Z,1008.25
2017-07-08T01:20:05.964Z,1008.27
2017-07-08T01:21:05.900Z,1008.25
2017-07-08T01:22:05.844Z,1008.26
2017-07-08T01:23:05.774Z,1008.29
2017-07-08T01:24:05.714Z,1008.25
2017-07-08T01:25:05.653Z,1008.26
2017-07-08T01:26:05.644Z,1008.25
2017-07-08T01:27:05.526Z,1008.24
2017-07-08T01:28:05.463Z,1008.22
2017-07-08T01:29:05.402Z,1008.17
2017-07-08T01:30:05.343Z,1008.21
2017-07-08T01:31:05.279Z,1008.22
2017-07-08T01:32:05.216Z,1008.21
2017-07-08T01:33:05.154Z,1008.22
2017-07-08T01:34:05.092Z,1008.25
2017-07-08T01:35:05.031Z,1008.22
2017-07-08T01:36:04.969Z,1008.23
2017-07-08T01:37:04.907Z,1008.22
2017-07-08T01:38:04.845Z,1008.23
2017-07-08T01:39:04.782Z,1008.19
2017-07-08T01:40:04.723Z,1008.19
2017-07-08T01:41:04.657Z,1008.2
2017-07-08T01:42:04.596Z,1008.18
2017-07-08T01:43:04.534Z,1008.18
2017-07-08T01:44:04.470Z,1008.23
2017-07-08T01:45:04.410Z,1008.2
2017-07-08T01:46:04.346Z,1008.21
2017-07-08T01:47:04.285Z,1008.24
2017-07-08T01:48:04.222Z,1008.26
2017-07-08T01:49:04.160Z,1008.24
2017-07-08T01:50:04.106Z,1008.25
2017-07-08T01:51:04.036Z,1008.27
2017-07-08T01:52:03.976Z,1008.25
2017-07-08T01:53:03.913Z,1008.23
2017-07-08T01:54:03.850Z,1008.2
2017-07-08T01:55:03.788Z,1008.21
2017-07-08T01:56:03.726Z,1008.23
2017-07-08T01:57:03.663Z,1008.19
2017-07-08T01:58:03.601Z,1008.2
2017-07-08T01:59:03.539Z,1008.2
2017-07-08T02:00:03.478Z,1008.17
2017-07-08T02:01:03.417Z,1008.2
2017-07-08T02:02:03.353Z,1008.19
2017-07-08T02:03:03.291Z,1008.2
2017-07-08T02:04:03.230Z,1008.18
2017-07-08T02:05:03.166Z,1008.24
2017-07-08T02:06:03.104Z,1008.23
2017-07-08T02:07:03.041Z,1008.23
2017-07-08T02:08:02.978Z,1008.25
2017-07-08T02:09:02.916Z,1008.26
2017-07-08T02:10:02.856Z,1008.28
2017-07-08T02:11:02.794Z,1008.28
2017-07-08T02:12:02.733Z,1008.28
2017-07-08T02:13:02.668Z,1008.27
2017-07-08T02:14:02.607Z,1008.29
2017-07-08T02:15:02.546Z,1008.25
2017-07-08T02:16:02.483Z,1008.23
2017-07-08T02:17:02.422Z,1008.27
2017-07-08T02:18:02.358Z,1008.28
2017-07-08T02:19:02.295Z,1008.3
2017-07-08T02:20:02.234Z,1008.3
2017-07-08T02:21:02.172Z,1008.32
2017-07-08T02:22:02.110Z,1008.26
2017-07-08T02:23:02.048Z,1008.26
2017-07-08T02:24:01.986Z,1008.25
2017-07-08T02:25:01.924Z,1008.25
2017-07-08T02:26:01.862Z,1008.23
2017-07-08T02:27:01.798Z,1008.23
2017-07-08T02:28:01.739Z,1008.27
2017-07-08T02:29:01.675Z,1008.26
2017-07-08T02:30:01.611Z,1008.28
2017-07-08T02:31:01.550Z,1008.25
2017-07-08T02:32:01.488Z,1008.25
2017-07-08T02:33:01.426Z,1008.29
2017-07-08T02:34:01.364Z,1008.24
2017-07-08T02:35:01.303Z,1008.28
2017-07-08T02:36:01.239Z,1008.31
2017-07-08T02:37:01.181Z,1008.32
2017-07-08T02:38:01.116Z,1008.31
2017-07-08T02:39:01.054Z,1008.31
2017-07-08T02:40:00.990Z,1008.32
2017-07-08T02:41:00.929Z,1008.29
2017-07-08T02:42:00.866Z,1008.29
2017-07-08T02:43:00.805Z,1008.31
2017-07-08T02:44:00.745Z,1008.27
2017-07-08T02:45:00.679Z,1008.28
2017-07-08T02:46:00.620Z,1008.26
2017-07-08T02:47:00.556Z,1008.33
2017-07-08T02:48:00.495Z,1008.28
2017-07-08T02:49:00.433Z,1008.31
2017-07-08T02:50:00.373Z,1008.31
2017-07-08T02:51:00.326Z,1008.32
2017-07-08T02:52:00.258Z,1008.33
2017-07-08T02:53:00.184Z,1008.32
2017-07-08T02:54:00.122Z,1008.31
2017-07-08T02:55:00.060Z,1008.26
2017-07-08T02:55:59.997Z,1008.31
2017-07-08T02:56:59.935Z,1008.28
2017-07-08T02:57:59.874Z,1008.32
2017-07-08T02:58:59.813Z,1008.32
2017-07-08T02:59:59.749Z,1008.33
2017-07-08T03:00:59.688Z,1008.32
2017-07-08T03:01:59.625Z,1008.31
2017-07-08T03:02:59.562Z,1008.31
2017-07-08T03:03:59.500Z,1008.32
2017-07-08T03:04:59.440Z,1008.32
2017-07-08T03:05:59.377Z,1008.33
2017-07-08T03:06:59.314Z,1008.35
2017-07-08T03:07:59.261Z,1008.38
2017-07-08T03:08:59.189Z,1008.38
2017-07-08T03:09:59.128Z,1008.39
2017-07-08T03:10:59.068Z,1008.45
2017-07-08T03:11:59.004Z,1008.38
2017-07-08T03:12:58.942Z,1008.4
2017-07-08T03:13:58.881Z,1008.38
2017-07-08T03:14:58.818Z,1008.38
2017-07-08T03:15:58.754Z,1008.33
2017-07-08T03:16:58.693Z,1008.33
2017-07-08T03:17:58.632Z,1008.37
2017-07-08T03:18:58.569Z,1008.35
2017-07-08T03:19:58.510Z,1008.33
2017-07-08T03:20:58.444Z,1008.34
2017-07-08T03:21:58.380Z,1008.36
2017-07-08T03:22:58.319Z,1008.37
2017-07-08T03:23:58.258Z,1008.41
2017-07-08T03:24:58.195Z,1008.41
2017-07-08T03:25:58.134Z,1008.45
2017-07-08T03:26:58.071Z,1008.48
2017-07-08T03:27:58.010Z,1008.49
2017-07-08T03:28:57.946Z,1008.48
2017-07-08T03:29:57.885Z,1008.5
2017-07-08T03:30:57.823Z,1008.5
2017-07-08T03:31:57.760Z,1008.51
2017-07-08T03:32:57.698Z,1008.48
2017-07-08T03:33:57.636Z,1008.5
2017-07-08T03:34:57.575Z,1008.46
2017-07-08T03:35:57.511Z,1008.48
2017-07-08T03:36:57.454Z,1008.48
2017-07-08T03:37:57.393Z,1008.44
2017-07-08T03:38:57.326Z,1008.46
2017-07-08T03:39:57.263Z,1008.5
2017-07-08T03:40:57.201Z,1008.51
2017-07-08T03:41:57.138Z,1008.5
2017-07-08T03:42:57.077Z,1008.52
2017-07-08T03:43:57.014Z,1008.53
2017-07-08T03:44:56.953Z,1008.51
2017-07-08T03:45:56.891Z,1008.54
2017-07-08T03:46:56.828Z,1008.56
2017-07-08T03:47:56.767Z,1008.56
2017-07-08T03:48:56.703Z,1008.53
2017-07-08T03:49:56.641Z,1008.53
2017-07-08T03:50:56.578Z,1008.55
2017-07-08T03:51:56.516Z,1008.52
2017-07-08T03:52:56.455Z,1008.5
2017-07-08T03:53:56.391Z,1008.48
2017-07-08T03:54:56.330Z,1008.48
2017-07-08T03:55:56.268Z,1008.47
2017-07-08T03:56:56.206Z,1008.45
2017-07-08T03:57:56.143Z,1008.44
2017-07-08T03:58:56.082Z,1008.44
2017-07-08T03:59:56.020Z,1008.43
2017-07-08T04:00:55.958Z,1008.4
2017-07-08T04:01:55.894Z,1008.38
2017-07-08T04:02:55.832Z,1008.31
2017-07-08T04:03:55.771Z,1008.29
2017-07-08T04:04:55.708Z,1008.29
2017-07-08T04:05:55.647Z,1008.27
2017-07-08T04:06:55.587Z,1008.26
2017-07-08T04:07:55.537Z,1008.28
2017-07-08T04:08:55.459Z,1008.26
2017-07-08T04:09:55.396Z,1008.31
2017-07-08T04:10:55.336Z,1008.31
2017-07-08T04:11:55.276Z,1008.38
2017-07-08T04:12:55.218Z,1008.4
2017-07-08T04:13:55.149Z,1008.38
2017-07-08T04:14:55.088Z,1008.37
2017-07-08T04:15:55.024Z,1008.4
2017-07-08T04:16:54.962Z,1008.38
2017-07-08T04:17:54.901Z,1008.39
2017-07-08T04:18:54.837Z,1008.43
2017-07-08T04:19:54.775Z,1008.42
2017-07-08T04:20:54.714Z,1008.43
2017-07-08T04:21:54.651Z,1008.38
2017-07-08T04:22:54.588Z,1008.34
2017-07-08T04:23:54.527Z,1008.38
2017-07-08T04:24:54.464Z,1008.37
2017-07-08T04:25:54.403Z,1008.38
2017-07-08T04:26:54.340Z,1008.42
2017-07-08T04:27:54.279Z,1008.45
2017-07-08T04:28:54.217Z,1008.48
2017-07-08T04:29:54.154Z,1008.47
2017-07-08T04:30:54.091Z,1008.47
2017-07-08T04:31:54.030Z,1008.48
2017-07-08T04:32:53.966Z,1008.51
2017-07-08T04:33:53.906Z,1008.52
2017-07-08T04:34:53.842Z,1008.56
2017-07-08T04:35:53.782Z,1008.59
2017-07-08T04:36:53.717Z,1008.6
2017-07-08T04:37:53.655Z,1008.6
2017-07-08T04:38:53.594Z,1008.57
2017-07-08T04:39:53.533Z,1008.54
2017-07-08T04:40:53.470Z,1008.54
2017-07-08T04:41:53.407Z,1008.55
2017-07-08T04:42:53.348Z,1008.56
2017-07-08T04:43:53.283Z,1008.55
2017-07-08T04:44:53.220Z,1008.57
2017-07-08T04:45:53.163Z,1008.57
2017-07-08T04:46:53.097Z,1008.61
2017-07-08T04:47:53.036Z,1008.61
2017-07-08T04:48:52.973Z,1008.63
2017-07-08T04:49:52.911Z,1008.62
2017-07-08T04:50:52.849Z,1008.65
2017-07-08T04:51:52.788Z,1008.61
2017-07-08T04:52:52.725Z,1008.62
2017-07-08T04:53:52.663Z,1008.57
2017-07-08T04:54:52.600Z,1008.58
2017-07-08T04:55:52.545Z,1008.58
2017-07-08T04:56:52.474Z,1008.6
2017-07-08T04:57:52.414Z,1008.59
2017-07-08T04:58:52.351Z,1008.58
2017-07-08T04:59:52.289Z,1008.59
2017-07-08T05:00:52.226Z,1008.56
2017-07-08T05:01:52.165Z,1008.56
2017-07-08T05:02:52.103Z,1008.58
2017-07-08T05:03:52.040Z,1008.59
2017-07-08T05:04:51.978Z,1008.63
2017-07-08T05:05:51.916Z,1008.6
2017-07-08T05:06:51.857Z,1008.61
2017-07-08T05:07:51.789Z,1008.58
2017-07-08T05:08:51.728Z,1008.56
2017-07-08T05:09:51.667Z,1008.48
2017-07-08T05:10:51.705Z,1008.53
2017-07-08T05:11:51.542Z,1008.45
2017-07-08T05:12:51.479Z,1008.52
2017-07-08T05:13:51.418Z,1008.53
2017-07-08T05:14:51.355Z,1008.49
2017-07-08T05:15:51.294Z,1008.52
2017-07-08T05:16:51.232Z,1008.48
2017-07-08T05:17:51.169Z,1008.51
2017-07-08T05:18:51.106Z,1008.46
2017-07-08T05:19:51.044Z,1008.51
2017-07-08T05:20:50.982Z,1008.51
2017-07-08T05:21:50.920Z,1008.48
2017-07-08T05:22:50.858Z,1008.54
2017-07-08T05:23:50.795Z,1008.5
2017-07-08T05:24:50.734Z,1008.51
2017-07-08T05:25:50.673Z,1008.48
2017-07-08T05:26:50.610Z,1008.51
2017-07-08T05:27:50.547Z,1008.52
2017-07-08T05:28:50.484Z,1008.53
2017-07-08T05:29:50.421Z,1008.54
2017-07-08T05:30:50.360Z,1008.53
2017-07-08T05:31:50.299Z,1008.55
2017-07-08T05:32:50.236Z,1008.55
2017-07-08T05:33:50.175Z,1008.55
2017-07-08T05:34:50.112Z,1008.54
2017-07-08T05:35:50.049Z,1008.59
2017-07-08T05:36:49.987Z,1008.56
2017-07-08T05:37:49.925Z,1008.54
2017-07-08T05:38:49.863Z,1008.54
2017-07-08T05:39:49.800Z,1008.56
2017-07-08T05:40:49.738Z,1008.58
2017-07-08T05:41:49.676Z,1008.52
2017-07-08T05:42:49.613Z,1008.52
2017-07-08T05:43:49.550Z,1008.51
2017-07-08T05:44:49.489Z,1008.48
2017-07-08T05:45:49.428Z,1008.45
2017-07-08T05:46:49.365Z,1008.4
2017-07-08T05:47:49.304Z,1008.43
2017-07-08T05:48:49.240Z,1008.43
2017-07-08T05:49:49.178Z,1008.42
2017-07-08T05:50:49.115Z,1008.41
2017-07-08T05:51:49.054Z,1008.42
2017-07-08T05:52:48.990Z,1008.42
2017-07-08T05:53:48.978Z,1008.42
2017-07-08T05:54:48.867Z,1008.38
2017-07-08T05:55:48.804Z,1008.43
2017-07-08T05:56:48.743Z,1008.42
2017-07-08T05:57:48.680Z,1008.43
2017-07-08T05:58:48.618Z,1008.46
2017-07-08T05:59:48.556Z,1008.47
2017-07-08T06:00:48.495Z,1008.46
2017-07-08T06:01:48.431Z,1008.48
2017-07-08T06:02:48.369Z,1008.48
2017-07-08T06:03:48.308Z,1008.49
2017-07-08T06:04:48.245Z,1008.49
2017-07-08T06:05:48.183Z,1008.5
2017-07-08T06:06:48.121Z,1008.54
2017-07-08T06:07:48.059Z,1008.5
2017-07-08T06:08:47.995Z,1008.52
2017-07-08T06:09:47.935Z,1008.49
2017-07-08T06:10:47.872Z,1008.52
2017-07-08T06:11:47.809Z,1008.56
2017-07-08T06:12:47.748Z,1008.56
2017-07-08T06:13:47.685Z,1008.56
2017-07-08T06:14:47.625Z,1008.56
2017-07-08T06:15:47.562Z,1008.59
2017-07-08T06:16:47.499Z,1008.59
2017-07-08T06:17:47.437Z,1008.59
2017-07-08T06:18:47.374Z,1008.6
2017-07-08T06:19:47.313Z,1008.59
2017-07-08T06:20:47.256Z,1008.61
2017-07-08T06:21:47.189Z,1008.62
2017-07-08T06:22:47.127Z,1008.6
2017-07-08T06:23:47.064Z,1008.6
2017-07-08T06:24:47.005Z,1008.61
2017-07-08T06:25:46.940Z,1008.62
2017-07-08T06:26:46.880Z,1008.66
2017-07-08T06:27:46.816Z,1008.67
2017-07-08T06:28:46.754Z,1008.66
2017-07-08T06:29:46.693Z,1008.68
2017-07-08T06:30:46.629Z,1008.73
2017-07-08T06:31:46.568Z,1008.77
2017-07-08T06:32:46.506Z,1008.75
2017-07-08T06:33:46.443Z,1008.79
2017-07-08T06:34:46.381Z,1008.8
2017-07-08T06:35:46.321Z,1008.77
2017-07-08T06:36:46.266Z,1008.79
2017-07-08T06:37:46.207Z,1008.81
2017-07-08T06:38:46.131Z,1008.84
2017-07-08T06:39:46.070Z,1008.8
2017-07-08T06:40:46.010Z,1008.83
2017-07-08T06:41:45.949Z,1008.79
2017-07-08T06:42:45.883Z,1008.79
2017-07-08T06:43:45.820Z,1008.82
2017-07-08T06:44:45.758Z,1008.86
2017-07-08T06:45:45.697Z,1008.9
2017-07-08T06:46:45.636Z,1008.93
2017-07-08T06:47:45.573Z,1008.92
2017-07-08T06:48:45.511Z,1008.92
2017-07-08T06:49:45.449Z,1008.9
2017-07-08T06:50:45.386Z,1008.99
2017-07-08T06:51:45.324Z,1008.93
2017-07-08T06:52:45.261Z,1008.97
2017-07-08T06:53:45.199Z,1008.92
2017-07-08T06:54:45.137Z,1008.95
2017-07-08T06:55:45.074Z,1008.93
2017-07-08T06:56:45.013Z,1008.96
2017-07-08T06:57:44.951Z,1008.95
2017-07-08T06:58:44.887Z,1008.91
2017-07-08T06:59:44.825Z,1008.93
2017-07-08T07:00:46.030Z,1008.9
2017-07-08T07:01:44.702Z,1008.88
2017-07-08T07:02:44.638Z,1008.89
2017-07-08T07:03:44.577Z,1008.87
2017-07-08T07:04:44.515Z,1008.88
2017-07-08T07:05:44.453Z,1008.9
2017-07-08T07:06:44.391Z,1008.94
2017-07-08T07:07:44.328Z,1008.92
2017-07-08T07:08:44.267Z,1008.91
2017-07-08T07:09:44.204Z,1008.9
2017-07-08T07:10:44.143Z,1008.9
2017-07-08T07:11:44.080Z,1008.9
2017-07-08T07:12:44.017Z,1008.89
2017-07-08T07:13:43.956Z,1008.92
2017-07-08T07:14:43.892Z,1008.9
2017-07-08T07:15:43.830Z,1008.94
2017-07-08T07:16:43.769Z,1008.94
2017-07-08T07:17:43.707Z,1008.96
2017-07-08T07:18:43.644Z,1009
2017-07-08T07:19:43.580Z,1009.04
2017-07-08T07:20:43.519Z,1009.04
2017-07-08T07:21:43.458Z,1009.07
2017-07-08T07:22:43.393Z,1009.1
2017-07-08T07:23:43.334Z,1009.09
2017-07-08T07:24:43.271Z,1009.06
2017-07-08T07:25:43.209Z,1009.08
2017-07-08T07:26:43.145Z,1009.06
2017-07-08T07:27:43.082Z,1009.06
2017-07-08T07:28:43.021Z,1009.09
2017-07-08T07:29:42.958Z,1009.12
2017-07-08T07:30:42.898Z,1009.08
2017-07-08T07:31:42.841Z,1009.13
2017-07-08T07:32:42.773Z,1009.09
2017-07-08T07:33:42.710Z,1009.05
2017-07-08T07:34:42.647Z,1009.09
2017-07-08T07:35:42.586Z,1009.12
2017-07-08T07:36:42.524Z,1009.14
2017-07-08T07:37:42.462Z,1009.13
2017-07-08T07:38:42.400Z,1009.1
2017-07-08T07:39:42.337Z,1009.09
2017-07-08T07:40:42.275Z,1009.13
2017-07-08T07:41:42.214Z,1009.17
2017-07-08T07:42:42.150Z,1009.1
2017-07-08T07:43:42.090Z,1009.12
2017-07-08T07:44:42.027Z,1009.17
2017-07-08T07:45:41.965Z,1009.17
2017-07-08T07:46:41.903Z,1009.16
2017-07-08T07:47:41.841Z,1009.2
2017-07-08T07:48:41.778Z,1009.15
2017-07-08T07:49:41.716Z,1009.15
2017-07-08T07:50:41.655Z,1009.18
2017-07-08T07:51:41.591Z,1009.17
2017-07-08T07:52:41.529Z,1009.17
2017-07-08T07:53:41.466Z,1009.15
2017-07-08T07:54:41.405Z,1009.19
2017-07-08T07:55:41.343Z,1009.19
2017-07-08T07:56:41.280Z,1009.18
2017-07-08T07:57:41.218Z,1009.2
2017-07-08T07:58:41.157Z,1009.2
2017-07-08T07:59:41.095Z,1009.23
2017-07-08T08:00:41.033Z,1009.25
2017-07-08T08:01:40.973Z,1009.24
2017-07-08T08:02:40.909Z,1009.24
2017-07-08T08:03:40.845Z,1009.27
2017-07-08T08:04:40.786Z,1009.27
2017-07-08T08:05:40.720Z,1009.26
2017-07-08T08:06:40.660Z,1009.27
2017-07-08T08:07:40.596Z,1009.32
2017-07-08T08:08:40.536Z,1009.29
2017-07-08T08:09:40.472Z,1009.33
2017-07-08T08:10:40.410Z,1009.35
2017-07-08T08:11:40.348Z,1009.36
2017-07-08T08:12:40.286Z,1009.35
2017-07-08T08:13:40.224Z,1009.4
2017-07-08T08:14:40.162Z,1009.39
2017-07-08T08:15:40.099Z,1009.43
2017-07-08T08:16:40.037Z,1009.37
2017-07-08T08:17:39.976Z,1009.39
2017-07-08T08:18:39.913Z,1009.39
2017-07-08T08:19:39.852Z,1009.39
2017-07-08T08:20:39.790Z,1009.44
2017-07-08T08:21:39.728Z,1009.46
2017-07-08T08:22:39.664Z,1009.58
2017-07-08T08:23:39.603Z,1009.48
2017-07-08T08:24:39.540Z,1009.5
2017-07-08T08:25:39.477Z,1009.52
2017-07-08T08:26:39.417Z,1009.55
2017-07-08T08:27:39.355Z,1009.53
2017-07-08T08:28:39.492Z,1009.55
2017-07-08T08:29:39.228Z,1009.56
2017-07-08T08:30:39.168Z,1009.61
2017-07-08T08:31:39.104Z,1009.64
2017-07-08T08:32:39.041Z,1009.67
2017-07-08T08:33:38.981Z,1009.67
2017-07-08T08:34:38.918Z,1009.67
2017-07-08T08:35:38.857Z,1009.65
2017-07-08T08:36:38.794Z,1009.65
2017-07-08T08:37:38.732Z,1009.63
2017-07-08T08:38:38.668Z,1009.61
2017-07-08T08:39:38.606Z,1009.6
2017-07-08T08:40:38.544Z,1009.65
2017-07-08T08:41:38.484Z,1009.67
2017-07-08T08:42:38.422Z,1009.68
2017-07-08T08:43:38.359Z,1009.72
2017-07-08T08:44:38.301Z,1009.72
2017-07-08T08:45:38.235Z,1009.71
2017-07-08T08:46:38.173Z,1009.75
2017-07-08T08:47:38.110Z,1009.73
2017-07-08T08:48:38.049Z,1009.74
2017-07-08T08:49:37.986Z,1009.76
2017-07-08T08:50:37.925Z,1009.77
2017-07-08T08:51:37.862Z,1009.78
2017-07-08T08:52:37.799Z,1009.75
2017-07-08T08:53:37.737Z,1009.77
2017-07-08T08:54:37.674Z,1009.82
2017-07-08T08:55:37.612Z,1009.83
2017-07-08T08:56:37.551Z,1009.86
2017-07-08T08:57:37.489Z,1009.89
2017-07-08T08:58:37.426Z,1009.96
2017-07-08T08:59:37.367Z,1009.97
2017-07-08T09:00:37.301Z,1009.97
2017-07-08T09:01:37.238Z,1009.96
2017-07-08T09:02:37.181Z,1010
2017-07-08T09:03:37.117Z,1009.97
2017-07-08T09:04:37.063Z,1009.97
2017-07-08T09:05:36.989Z,1010
2017-07-08T09:06:36.928Z,1010.05
2017-07-08T09:07:36.866Z,1010.07
2017-07-08T09:08:36.806Z,1010
2017-07-08T09:09:36.742Z,1010.01
2017-07-08T09:10:36.701Z,1010
2017-07-08T09:11:36.617Z,1010.05
2017-07-08T09:12:36.555Z,1010.02
2017-07-08T09:13:36.493Z,1009.99
2017-07-08T09:14:36.432Z,1009.99
2017-07-08T09:15:36.369Z,1009.99
2017-07-08T09:16:36.307Z,1009.96
2017-07-08T09:17:36.246Z,1009.99
2017-07-08T09:18:36.184Z,1010.08
2017-07-08T09:19:36.121Z,1010.01
2017-07-08T09:20:36.060Z,1010.07
2017-07-08T09:21:35.996Z,1010.13
2017-07-08T09:22:35.933Z,1010.06
2017-07-08T09:23:35.873Z,1010.1
2017-07-08T09:24:35.813Z,1010.1
2017-07-08T09:25:35.749Z,1010.12
2017-07-08T09:26:35.684Z,1010.13
2017-07-08T09:27:35.623Z,1010.16
2017-07-08T09:28:35.562Z,1010.16
2017-07-08T09:29:35.500Z,1010.16
2017-07-08T09:30:35.439Z,1010.2
2017-07-08T09:31:35.376Z,1010.21
2017-07-08T09:32:35.313Z,1010.25
2017-07-08T09:33:35.252Z,1010.21
2017-07-08T09:34:35.189Z,1010.18
2017-07-08T09:35:35.127Z,1010.22
2017-07-08T09:36:35.065Z,1010.19
2017-07-08T09:37:35.002Z,1010.15
2017-07-08T09:38:34.942Z,1010.17
2017-07-08T09:39:34.880Z,1010.13
2017-07-08T09:40:34.816Z,1010.13
2017-07-08T09:41:34.755Z,1010.14
2017-07-08T09:42:34.693Z,1010.11
2017-07-08T09:43:34.630Z,1010.11
2017-07-08T09:44:34.567Z,1010.13
2017-07-08T09:45:34.506Z,1010.08
2017-07-08T09:46:34.445Z,1010.05
2017-07-08T09:47:34.381Z,1010.07
2017-07-08T09:48:34.320Z,1010.05
2017-07-08T09:49:34.257Z,1010.02
2017-07-08T09:50:34.194Z,1010.08
2017-07-08T09:51:34.133Z,1010.03
2017-07-08T09:52:34.071Z,1010.01
2017-07-08T09:53:34.009Z,1010
2017-07-08T09:54:33.952Z,1010
2017-07-08T09:55:33.885Z,1010
2017-07-08T09:56:33.821Z,1009.98
2017-07-08T09:57:33.761Z,1009.98
2017-07-08T09:58:33.699Z,1009.97
2017-07-08T09:59:33.639Z,1010.06
2017-07-08T10:00:33.574Z,1010.05
2017-07-08T10:01:33.512Z,1010.06
2017-07-08T10:02:33.449Z,1010.07
2017-07-08T10:03:33.387Z,1010.02
2017-07-08T10:04:33.325Z,1010.14
2017-07-08T10:05:33.262Z,1010.07
2017-07-08T10:06:33.199Z,1010.09
2017-07-08T10:07:33.140Z,1010.13
2017-07-08T10:08:33.076Z,1010.13
2017-07-08T10:09:33.015Z,1010.1
2017-07-08T10:10:32.955Z,1010.15
2017-07-08T10:11:32.891Z,1010.16
2017-07-08T10:12:32.828Z,1010.14
2017-07-08T10:13:32.767Z,1010.18
2017-07-08T10:14:32.704Z,1010.18
2017-07-08T10:15:32.641Z,1010.22
2017-07-08T10:16:32.579Z,1010.21
2017-07-08T10:17:32.516Z,1010.2
2017-07-08T10:18:32.457Z,1010.21
2017-07-08T10:19:32.397Z,1010.28
2017-07-08T10:20:32.331Z,1010.25
2017-07-08T10:21:32.269Z,1010.28
2017-07-08T10:22:32.207Z,1010.25
2017-07-08T10:23:32.146Z,1010.26
2017-07-08T10:24:32.083Z,1010.24
2017-07-08T10:25:32.022Z,1010.25
2017-07-08T10:26:31.958Z,1010.25
2017-07-08T10:27:31.896Z,1010.27
2017-07-08T10:28:31.833Z,1010.24
2017-07-08T10:29:31.773Z,1010.26
2017-07-08T10:30:31.711Z,1010.27
2017-07-08T10:31:31.650Z,1010.26
2017-07-08T10:32:31.632Z,1010.29
2017-07-08T10:33:31.524Z,1010.29
2017-07-08T10:34:31.460Z,1010.27
2017-07-08T10:35:31.399Z,1010.31
2017-07-08T10:36:31.338Z,1010.29
2017-07-08T10:37:31.276Z,1010.31
2017-07-08T10:38:31.213Z,1010.28
2017-07-08T10:39:31.151Z,1010.3
2017-07-08T10:40:31.089Z,1010.35
2017-07-08T10:41:31.027Z,1010.33
2017-07-08T10:42:30.966Z,1010.33
2017-07-08T10:43:30.921Z,1010.32
2017-07-08T10:44:30.839Z,1010.36
2017-07-08T10:45:30.777Z,1010.34
2017-07-08T10:46:30.717Z,1010.4
2017-07-08T10:47:30.653Z,1010.38
2017-07-08T10:48:30.592Z,1010.35
2017-07-08T10:49:30.538Z,1010.36
2017-07-08T10:50:30.468Z,1010.34
2017-07-08T10:51:30.404Z,1010.32
2017-07-08T10:52:30.342Z,1010.31
2017-07-08T10:53:30.281Z,1010.36
2017-07-08T10:54:30.220Z,1010.35
2017-07-08T10:55:30.157Z,1010.35
2017-07-08T10:56:30.095Z,1010.36
2017-07-08T10:57:30.033Z,1010.31
2017-07-08T10:58:29.970Z,1010.35
2017-07-08T10:59:29.908Z,1010.36
2017-07-08T11:00:29.845Z,1010.39
2017-07-08T11:01:29.784Z,1010.4
2017-07-08T11:02:29.721Z,1010.4
2017-07-08T11:03:29.659Z,1010.4
2017-07-08T11:04:29.597Z,1010.4
2017-07-08T11:05:29.537Z,1010.43
2017-07-08T11:06:29.475Z,1010.43
2017-07-08T11:07:29.413Z,1010.47
2017-07-08T11:08:29.349Z,1010.44
2017-07-08T11:09:29.287Z,1010.44
2017-07-08T11:10:29.229Z,1010.45
2017-07-08T11:11:29.164Z,1010.46
2017-07-08T11:12:29.101Z,1010.44
2017-07-08T11:13:29.040Z,1010.44
2017-07-08T11:14:28.978Z,1010.44
2017-07-08T11:15:28.914Z,1010.44
2017-07-08T11:16:28.853Z,1010.43
2017-07-08T11:17:28.791Z,1010.45
2017-07-08T11:18:28.728Z,1010.43
2017-07-08T11:19:28.666Z,1010.43
2017-07-08T11:20:28.604Z,1010.42
2017-07-08T11:21:28.543Z,1010.42
2017-07-08T11:22:28.481Z,1010.39
2017-07-08T11:23:28.419Z,1010.37
2017-07-08T11:24:28.355Z,1010.41
2017-07-08T11:25:28.294Z,1010.41
2017-07-08T11:26:28.233Z,1010.41
2017-07-08T11:27:28.168Z,1010.42
2017-07-08T11:28:28.107Z,1010.46
2017-07-08T11:29:28.045Z,1010.46
2017-07-08T11:30:27.983Z,1010.43
2017-07-08T11:31:27.920Z,1010.47
2017-07-08T11:32:27.863Z,1010.42
2017-07-08T11:33:27.798Z,1010.51
2017-07-08T11:34:27.733Z,1010.47
2017-07-08T11:35:27.673Z,1010.5
2017-07-08T11:36:27.611Z,1010.53
2017-07-08T11:37:27.548Z,1010.48
2017-07-08T11:38:27.487Z,1010.5
2017-07-08T11:39:27.425Z,1010.49
2017-07-08T11:40:27.363Z,1010.5
2017-07-08T11:41:27.301Z,1010.58
2017-07-08T11:42:27.238Z,1010.58
2017-07-08T11:43:27.176Z,1010.57
2017-07-08T11:44:27.115Z,1010.65
2017-07-08T11:45:27.050Z,1010.63
2017-07-08T11:46:26.988Z,1010.62
2017-07-08T11:47:26.930Z,1010.62
2017-07-08T11:48:26.864Z,1010.59
2017-07-08T11:49:26.803Z,1010.59
2017-07-08T11:50:26.744Z,1010.61
2017-07-08T11:51:26.680Z,1010.6
2017-07-08T11:52:26.617Z,1010.6
2017-07-08T11:53:26.555Z,1010.58
2017-07-08T11:54:26.493Z,1010.58
2017-07-08T11:55:26.430Z,1010.53
2017-07-08T11:56:26.367Z,1010.58
2017-07-08T11:57:26.305Z,1010.58
2017-07-08T11:58:26.244Z,1010.54
2017-07-08T11:59:26.182Z,1010.53
2017-07-08T12:00:26.119Z,1010.5
2017-07-08T12:01:26.059Z,1010.54
2017-07-08T12:02:25.995Z,1010.52
2017-07-08T12:03:25.932Z,1010.54
2017-07-08T12:04:25.870Z,1010.61
2017-07-08T12:05:25.810Z,1010.54
2017-07-08T12:06:25.747Z,1010.56
2017-07-08T12:07:25.685Z,1010.52
2017-07-08T12:08:25.625Z,1010.48