createdAt,value
2022-09-18T00:00:34.003Z,23.66
2022-09-18T00:02:33.996Z,23.66
2022-09-18T00:04:33.842Z,23.70
2022-09-18T00:06:33.894Z,23.76
2022-09-18T00:08:33.997Z,23.69
2022-09-18T00:10:33.977Z,23.70
2022-09-18T00:12:34.043Z,23.71
2022-09-18T00:14:33.944Z,23.65
2022-09-18T00:16:34.093Z,23.65
2022-09-18T00:18:34.004Z,23.63
2022-09-18T00:20:33.985Z,23.69
2022-09-18T00:22:33.921Z,23.62
2022-09-18T00:24:33.940Z,23.65
2022-09-18T00:26:33.929Z,23.65
2022-09-18T00:28:33.997Z,23.63
2022-09-18T00:30:34.006Z,23.65
2022-09-18T00:32:34.033Z,23.64
2022-09-18T00:34:34.090Z,23.63
2022-09-18T00:36:34.077Z,23.61
2022-09-18T00:38:34.026Z,23.70
2022-09-18T00:40:34.159Z,23.62
2022-09-18T00:42:34.057Z,23.61
2022-09-18T00:44:34.110Z,23.55
2022-09-18T00:46:34.079Z,23.56
2022-09-18T00:48:34.022Z,23.63
2022-09-18T00:50:34.067Z,23.61
2022-09-18T00:52:34.039Z,23.65
2022-09-18T00:54:34.057Z,23.64
2022-09-18T00:56:33.965Z,23.59
2022-09-18T00:58:33.951Z,23.60
2022-09-18T01:00:34.065Z,23.53
2022-09-18T01:02:34.178Z,23.57
2022-09-18T01:04:33.977Z,23.61
2022-09-18T01:06:34.091Z,23.57
2022-09-18T01:08:34.070Z,23.53
2022-09-18T01:10:34.085Z,23.58
2022-09-18T01:12:34.158Z,23.56
2022-09-18T01:14:33.962Z,23.58
2022-09-18T01:16:34.030Z,23.54
2022-09-18T01:18:34.105Z,23.56
2022-09-18T01:20:34.079Z,23.53
2022-09-18T01:22:34.078Z,23.53
2022-09-18T01:24:34.114Z,23.53
2022-09-18T01:26:34.118Z,23.54
2022-09-18T01:28:34.002Z,23.53
2022-09-18T01:30:34.106Z,23.55
2022-09-18T01:32:33.966Z,23.52
2022-09-18T01:34:34.113Z,23.59
2022-09-18T01:36:34.042Z,23.53
2022-09-18T01:38:34.011Z,23.52
2022-09-18T01:40:34.247Z,23.59
2022-09-18T01:42:34.119Z,23.52
2022-09-18T01:44:34.156Z,23.48
2022-09-18T01:46:34.174Z,23.52
2022-09-18T01:48:34.136Z,23.49
2022-09-18T01:50:34.096Z,23.53
2022-09-18T01:52:33.979Z,23.53
2022-09-18T01:54:34.131Z,23.50
2022-09-18T01:56:34.156Z,23.52
2022-09-18T01:58:34.139Z,23.55
2022-09-18T02:00:34.114Z,23.55
2022-09-18T02:02:34.272Z,23.53
2022-09-18T02:04:34.152Z,23.50
2022-09-18T02:06:34.112Z,23.52
2022-09-18T02:08:34.144Z,23.49
2022-09-18T02:10:34.105Z,23.50
2022-09-18T02:12:34.130Z,23.45
2022-09-18T02:14:34.137Z,23.54
2022-09-18T02:16:34.153Z,23.45
2022-09-18T02:18:34.083Z,23.49
2022-09-18T02:20:34.034Z,23.48
2022-09-18T02:22:34.173Z,23.47
2022-09-18T02:24:34.144Z,23.50
2022-09-18T02:26:34.168Z,23.49
2022-09-18T02:28:34.138Z,23.42
2022-09-18T02:30:34.186Z,23.49
2022-09-18T02:32:34.053Z,23.46
2022-09-18T02:34:34.184Z,23.44
2022-09-18T02:36:34.177Z,23.41
2022-09-18T02:38:34.112Z,23.39
2022-09-18T02:40:34.254Z,23.48
2022-09-18T02:42:34.144Z,23.45
2022-09-18T02:44:34.193Z,23.44
2022-09-18T02:46:34.162Z,23.47
2022-09-18T02:48:34.196Z,23.42
2022-09-18T02:50:34.164Z,23.47
2022-09-18T02:52:34.181Z,23.42
2022-09-18T02:54:34.053Z,23.39
2022-09-18T02:56:34.070Z,23.39
2022-09-18T02:58:34.193Z,23.48
2022-09-18T03:00:34.170Z,23.39
2022-09-18T03:02:34.276Z,23.41
2022-09-18T03:04:34.176Z,23.40
2022-09-18T03:06:34.166Z,23.42
2022-09-18T03:08:34.167Z,23.39
2022-09-18T03:10:34.149Z,23.42
2022-09-18T03:12:34.213Z,23.38
2022-09-18T03:14:34.234Z,23.42
2022-09-18T03:16:34.318Z,23.38
2022-09-18T03:18:34.244Z,23.41
2022-09-18T03:20:34.222Z,23.37
2022-09-18T03:22:34.222Z,23.42
2022-09-18T03:24:34.241Z,23.38
2022-09-18T03:26:34.234Z,23.38
2022-09-18T03:28:34.186Z,23.25
2022-09-18T03:30:34.232Z,23.36
2022-09-18T03:32:34.249Z,23.40
2022-09-18T03:34:34.246Z,23.38
2022-09-18T03:36:34.092Z,23.37
2022-09-18T03:38:34.206Z,23.34
2022-09-18T03:40:34.343Z,23.37
2022-09-18T03:42:34.198Z,23.38
2022-09-18T03:44:34.236Z,23.37
2022-09-18T03:46:34.291Z,23.43
2022-09-18T03:48:34.248Z,23.34
2022-09-18T03:50:34.260Z,23.38
2022-09-18T03:52:34.185Z,23.39
2022-09-18T03:54:34.277Z,23.41
2022-09-18T03:56:34.280Z,23.38
2022-09-18T03:58:34.244Z,23.37
2022-09-18T04:00:34.247Z,23.13
2022-09-18T04:02:34.270Z,23.04
2022-09-18T04:04:34.145Z,23.16
2022-09-18T04:06:34.292Z,23.16
2022-09-18T04:08:34.200Z,23.05
2022-09-18T04:10:34.301Z,22.96
2022-09-18T04:12:34.126Z,23.09
2022-09-18T04:14:34.319Z,23.08
2022-09-18T04:16:34.308Z,23.09
2022-09-18T04:18:34.297Z,23.01
2022-09-18T04:20:34.176Z,23.09
2022-09-18T04:22:34.204Z,23.05
2022-09-18T04:24:34.258Z,23.05
2022-09-18T04:26:34.296Z,22.97
2022-09-18T04:28:34.204Z,23.02
2022-09-18T04:30:34.280Z,23.23
2022-09-18T04:32:34.281Z,23.27
2022-09-18T04:34:34.156Z,23.34
2022-09-18T04:36:34.276Z,23.25
2022-09-18T04:38:34.323Z,23.34
2022-09-18T04:40:34.341Z,23.27
2022-09-18T04:42:34.350Z,23.25
2022-09-18T04:44:34.207Z,23.26
2022-09-18T04:46:34.361Z,23.30
2022-09-18T04:48:34.319Z,23.33
2022-09-18T04:50:34.379Z,23.25
2022-09-18T04:52:34.334Z,23.25
2022-09-18T04:54:34.254Z,23.34
2022-09-18T04:56:34.260Z,23.11
2022-09-18T04:58:34.351Z,23.26
2022-09-18T05:00:34.373Z,23.33
2022-09-18T05:02:34.358Z,23.25
2022-09-18T05:04:34.361Z,23.26
2022-09-18T05:06:34.338Z,23.25
2022-09-18T05:08:34.370Z,23.26
2022-09-18T05:10:34.212Z,23.25
2022-09-18T05:12:34.369Z,23.09
2022-09-18T05:14:34.336Z,23.25
2022-09-18T05:16:34.446Z,23.27
2022-09-18T05:18:34.386Z,23.28
2022-09-18T05:20:34.346Z,23.31
2022-09-18T05:22:34.360Z,23.25
2022-09-18T05:24:34.370Z,23.30
2022-09-18T05:26:34.223Z,23.25
2022-09-18T05:28:34.401Z,23.25
2022-09-18T05:30:34.297Z,23.25
2022-09-18T05:32:34.440Z,23.21
2022-09-18T05:34:34.336Z,23.27
2022-09-18T05:36:34.424Z,23.25
2022-09-18T05:38:34.386Z,23.25
2022-09-18T05:40:35.179Z,23.25
2022-09-18T05:42:34.404Z,23.23
2022-09-18T05:44:34.418Z,23.17
2022-09-18T05:46:34.330Z,23.25
2022-09-18T05:48:34.429Z,23.24
2022-09-18T05:50:34.369Z,23.26
2022-09-18T05:52:34.363Z,23.24
2022-09-18T05:54:34.400Z,23.26
2022-09-18T05:56:34.314Z,23.25
2022-09-18T05:58:34.418Z,23.26
2022-09-18T06:00:34.421Z,23.25
2022-09-18T06:02:34.473Z,23.30
2022-09-18T06:04:34.536Z,23.25
2022-09-18T06:06:34.352Z,23.27
2022-09-18T06:08:34.418Z,23.22
2022-09-18T06:10:34.326Z,23.25
2022-09-18T06:12:34.404Z,23.25
2022-09-18T06:14:34.356Z,23.35
2022-09-18T06:16:38.664Z,23.25
2022-09-18T06:18:34.443Z,23.27
2022-09-18T06:20:34.454Z,23.24
2022-09-18T06:22:34.318Z,23.29
2022-09-18T06:24:34.348Z,23.31
2022-09-18T06:26:34.432Z,23.25
2022-09-18T06:28:34.471Z,23.25
2022-09-18T06:30:34.382Z,23.26
2022-09-18T06:32:34.447Z,23.26
2022-09-18T06:34:38.507Z,23.29
2022-09-18T06:36:34.445Z,23.34
2022-09-18T06:38:34.451Z,23.33
2022-09-18T06:40:34.591Z,23.39
2022-09-18T06:42:34.508Z,23.31
2022-09-18T06:44:34.410Z,23.41
2022-09-18T06:46:34.569Z,23.43
2022-09-18T06:48:34.461Z,23.53
2022-09-18T06:50:34.415Z,23.49
2022-09-18T06:52:34.418Z,23.49
2022-09-18T06:54:34.437Z,23.49
2022-09-18T06:56:34.504Z,23.50
2022-09-18T06:58:34.480Z,23.11
2022-09-18T07:00:34.537Z,23.69
2022-09-18T07:02:34.562Z,23.73
2022-09-18T07:08:34.481Z,23.80
2022-09-18T07:10:34.509Z,23.66
2022-09-18T07:12:34.513Z,23.77
2022-09-18T07:14:34.453Z,23.70
2022-09-18T07:16:34.476Z,23.75
2022-09-18T07:18:34.337Z,23.81
2022-09-18T07:20:34.487Z,23.98
2022-09-18T07:22:34.521Z,24.06
2022-09-18T07:24:34.493Z,24.20
2022-09-18T07:26:34.506Z,24.32
2022-09-18T07:28:34.544Z,24.48
2022-09-18T07:30:34.514Z,24.59
2022-09-18T07:32:34.496Z,24.54
2022-09-18T07:34:34.510Z,24.57
2022-09-18T07:36:34.469Z,24.66
2022-09-18T07:38:35.280Z,24.78
2022-09-18T07:40:34.665Z,24.82
2022-09-18T07:42:34.492Z,24.73
2022-09-18T07:44:34.530Z,24.68
2022-09-18T07:46:34.576Z,24.78
2022-09-18T07:48:34.559Z,24.73
2022-09-18T07:50:34.441Z,24.67
2022-09-18T07:52:34.462Z,24.65
2022-09-18T07:54:34.601Z,24.51
2022-09-18T07:56:34.556Z,24.50
2022-09-18T07:58:34.560Z,24.64
2022-09-18T08:00:34.517Z,24.62
2022-09-18T08:02:34.650Z,24.66
2022-09-18T08:04:34.536Z,24.65
2022-09-18T08:06:34.560Z,24.56
2022-09-18T08:08:34.404Z,24.52
2022-09-18T08:10:34.552Z,24.61
2022-09-18T08:12:34.578Z,24.52
2022-09-18T08:14:34.430Z,24.60
2022-09-18T08:16:34.599Z,24.61
2022-09-18T08:18:34.593Z,24.51
2022-09-18T08:20:34.513Z,24.50
2022-09-18T08:22:34.589Z,24.48
2022-09-18T08:24:34.564Z,24.50
2022-09-18T08:26:34.669Z,24.38
2022-09-18T08:28:34.430Z,24.35
2022-09-18T08:30:34.582Z,24.29
2022-09-18T08:32:34.604Z,24.25
2022-09-18T08:34:34.595Z,24.27
2022-09-18T08:36:34.646Z,24.41
2022-09-18T08:38:34.462Z,24.38
2022-09-18T08:40:34.608Z,24.37
2022-09-18T08:42:34.601Z,24.42
2022-09-18T08:44:34.588Z,24.48
2022-09-18T08:46:34.733Z,24.41
2022-09-18T08:48:34.608Z,24.38
2022-09-18T08:50:38.390Z,24.23
2022-09-18T08:52:34.612Z,24.29
2022-09-18T08:54:34.537Z,24.24
2022-09-18T08:56:34.582Z,24.25
2022-09-18T08:58:34.606Z,24.66
2022-09-18T09:00:34.664Z,24.51
2022-09-18T09:02:34.665Z,24.67
2022-09-18T09:04:34.496Z,24.50
2022-09-18T09:06:34.541Z,24.40
2022-09-18T09:08:34.517Z,24.54
2022-09-18T09:10:34.624Z,24.48
2022-09-18T09:12:34.657Z,24.36
2022-09-18T09:14:56.192Z,24.41
2022-09-18T09:16:34.664Z,24.33
2022-09-18T09:18:34.642Z,24.48
2022-09-18T09:20:34.507Z,24.58
2022-09-18T09:22:34.651Z,24.80
2022-09-18T09:24:34.638Z,24.85
2022-09-18T09:26:34.676Z,24.92
2022-09-18T09:28:34.594Z,24.95
2022-09-18T09:30:34.672Z,24.82
2022-09-18T09:32:34.683Z,25.01
2022-09-18T09:34:34.622Z,24.98
2022-09-18T09:36:34.567Z,24.95
2022-09-18T09:38:34.680Z,25.01
2022-09-18T09:40:34.792Z,25.01
2022-09-18T09:42:34.696Z,25.10
2022-09-18T09:44:34.666Z,25.08
2022-09-18T09:46:34.708Z,25.19
2022-09-18T09:48:34.679Z,25.23
2022-09-18T09:50:34.679Z,25.03
2022-09-18T09:52:34.594Z,25.05
2022-09-18T09:54:34.677Z,25.22
2022-09-18T09:56:34.756Z,25.08
2022-09-18T09:58:34.711Z,24.99
2022-09-18T10:00:34.694Z,24.99
2022-09-18T10:02:34.686Z,25.10
2022-09-18T10:04:34.592Z,24.96
2022-09-18T10:06:34.670Z,25.19
2022-09-18T10:08:34.707Z,25.22
2022-09-18T10:10:34.703Z,25.23
2022-09-18T10:12:34.681Z,25.46
2022-09-18T10:14:34.756Z,25.50
2022-09-18T10:16:34.706Z,25.32
2022-09-18T10:18:34.750Z,25.29
2022-09-18T10:20:34.787Z,25.36
2022-09-18T10:22:34.694Z,25.40
2022-09-18T10:24:34.737Z,25.52
2022-09-18T10:26:34.613Z,25.51
2022-09-18T10:28:34.732Z,25.35
2022-09-18T10:30:34.717Z,25.49
2022-09-18T10:32:34.716Z,25.63
2022-09-18T10:34:34.642Z,25.36
2022-09-18T10:36:34.668Z,25.51
2022-09-18T10:38:34.749Z,24.67
2022-09-18T10:40:34.736Z,24.55
2022-09-18T10:42:34.725Z,25.26
2022-09-18T10:44:34.653Z,25.26
2022-09-18T10:46:34.695Z,25.65
2022-09-18T10:48:34.575Z,25.90
2022-09-18T10:50:34.712Z,25.52
2022-09-18T10:52:34.648Z,25.80
2022-09-18T10:54:34.720Z,25.75
2022-09-18T10:56:34.650Z,26.00
2022-09-18T10:58:34.771Z,25.79
2022-09-18T11:00:34.780Z,25.89
2022-09-18T11:02:34.799Z,25.88
2022-09-18T11:04:34.755Z,26.07
2022-09-18T11:06:34.811Z,25.75
2022-09-18T11:08:34.745Z,25.52
2022-09-18T11:10:34.681Z,25.29
2022-09-18T11:12:34.745Z,25.32
2022-09-18T11:14:34.792Z,25.29
2022-09-18T11:16:34.862Z,25.25
2022-09-18T11:18:34.786Z,25.28
2022-09-18T11:20:34.676Z,25.52
2022-09-18T11:22:34.687Z,25.28
2022-09-18T11:24:34.601Z,25.07
2022-09-18T11:26:34.792Z,25.01
2022-09-18T11:28:34.766Z,24.86
2022-09-18T11:30:34.681Z,24.62
2022-09-18T11:32:34.695Z,24.79
2022-09-18T11:34:34.698Z,24.80
2022-09-18T11:36:34.619Z,24.83
2022-09-18T11:38:34.839Z,24.82
2022-09-18T11:40:34.787Z,24.78
2022-09-18T11:42:34.818Z,24.79
2022-09-18T11:44:34.726Z,24.83
2022-09-18T11:46:34.691Z,24.76
2022-09-18T11:48:34.848Z,24.72
2022-09-18T11:50:35.118Z,24.74
2022-09-18T11:52:34.954Z,24.74
2022-09-18T11:54:34.763Z,24.80
2022-09-18T11:56:34.758Z,24.66
2022-09-18T11:58:34.819Z,24.66
2022-09-18T12:00:34.814Z,24.73
2022-09-18T12:02:35.006Z,24.81
2022-09-18T12:04:34.814Z,24.73
2022-09-18T12:06:34.809Z,24.66
2022-09-18T12:08:33.436Z,24.77
2022-09-18T12:10:33.465Z,24.71
2022-09-18T12:12:33.474Z,24.69
2022-09-18T12:14:33.419Z,24.66
2022-09-18T12:16:33.555Z,24.55
2022-09-18T12:18:33.468Z,24.58
2022-09-18T12:20:33.706Z,24.67
2022-09-18T12:22:33.747Z,24.62
2022-09-18T12:24:33.387Z,24.65
2022-09-18T12:26:33.390Z,24.69
2022-09-18T12:28:33.619Z,24.73
2022-09-18T12:30:33.450Z,24.79
2022-09-18T12:32:33.497Z,24.85
2022-09-18T12:34:33.986Z,24.74
2022-09-18T12:36:33.759Z,24.68
2022-09-18T12:38:33.599Z,24.66
2022-09-18T12:40:34.338Z,24.66
2022-09-18T12:42:34.253Z,24.66
2022-09-18T12:44:34.241Z,24.62
2022-09-18T12:46:34.091Z,24.63
2022-09-18T12:48:34.266Z,24.69
2022-09-18T12:50:34.171Z,24.72
2022-09-18T12:52:34.152Z,24.74
2022-09-18T12:54:34.193Z,24.66
2022-09-18T12:56:34.072Z,24.68
2022-09-18T12:58:34.147Z,24.97
2022-09-18T13:00:34.075Z,24.99
2022-09-18T13:02:34.340Z,25.17
2022-09-18T13:04:34.158Z,24.99
2022-09-18T13:06:34.157Z,24.90
2022-09-18T13:08:34.179Z,24.90
2022-09-18T13:10:34.103Z,24.97
2022-09-18T13:12:34.100Z,25.08
2022-09-18T13:14:34.193Z,25.21
2022-09-18T13:16:34.938Z,25.33
2022-09-18T13:18:34.943Z,25.30
2022-09-18T13:20:34.889Z,25.12
2022-09-18T13:22:34.958Z,25.01
2022-09-18T13:24:34.862Z,25.19
2022-09-18T13:26:35.007Z,25.60
2022-09-18T13:28:34.849Z,25.96
2022-09-18T13:30:34.816Z,26.39
2022-09-18T13:32:37.560Z,26.33
2022-09-18T13:34:34.944Z,26.80
2022-09-18T13:36:34.892Z,26.85
2022-09-18T13:38:34.885Z,27.23
2022-09-18T13:40:34.925Z,25.97
2022-09-18T13:42:34.929Z,25.65
2022-09-18T13:44:34.754Z,25.29
2022-09-18T13:46:35.074Z,25.23
2022-09-18T13:48:35.259Z,25.15
2022-09-18T13:50:34.826Z,25.25
2022-09-18T13:52:34.867Z,25.33
2022-09-18T13:54:34.742Z,25.14
2022-09-18T13:56:34.914Z,24.97
2022-09-18T13:58:34.851Z,24.97
2022-09-18T14:00:34.889Z,25.03
2022-09-18T14:02:34.929Z,25.09
2022-09-18T14:04:34.913Z,25.08
2022-09-18T14:06:34.955Z,25.12
2022-09-18T14:08:34.932Z,24.97
2022-09-18T14:10:34.798Z,24.90
2022-09-18T14:12:34.915Z,24.95
2022-09-18T14:14:34.852Z,25.14
2022-09-18T14:16:34.956Z,25.21
2022-09-18T14:18:34.938Z,25.05
2022-09-18T14:20:34.848Z,25.04
2022-09-18T14:22:34.934Z,25.08
2022-09-18T14:24:36.332Z,25.05
2022-09-18T14:26:34.954Z,25.28
2022-09-18T14:28:34.760Z,25.18
2022-09-18T14:30:34.954Z,25.05
2022-09-18T14:32:34.910Z,25.26
2022-09-18T14:34:34.778Z,25.33
2022-09-18T14:36:34.838Z,25.25
2022-09-18T14:38:35.019Z,25.09
2022-09-18T14:40:34.862Z,25.01
2022-09-18T14:42:34.884Z,24.95
2022-09-18T14:44:34.934Z,25.12
2022-09-18T14:46:34.860Z,25.14
2022-09-18T14:48:34.900Z,25.14
2022-09-18T14:50:34.827Z,25.08
2022-09-18T14:52:34.974Z,25.19
2022-09-18T14:54:39.246Z,25.32
2022-09-18T14:56:34.984Z,25.29
2022-09-18T14:58:35.030Z,25.23
2022-09-18T15:00:35.061Z,25.34
2022-09-18T15:02:34.995Z,25.36
2022-09-18T15:04:35.021Z,25.24
2022-09-18T15:06:34.990Z,25.21
2022-09-18T15:08:35.017Z,25.37
2022-09-18T15:10:35.004Z,25.25
2022-09-18T15:12:34.995Z,25.31
2022-09-18T15:14:40.553Z,25.25
2022-09-18T15:16:35.113Z,25.23
2022-09-18T15:18:34.922Z,25.31
2022-09-18T15:20:34.995Z,25.50
2022-09-18T15:22:34.969Z,25.52
2022-09-18T15:24:35.022Z,25.52
2022-09-18T15:26:35.044Z,25.43
2022-09-18T15:28:34.953Z,25.47
2022-09-18T15:30:35.044Z,25.33
2022-09-18T15:32:38.272Z,25.35
2022-09-18T15:34:35.005Z,25.26
2022-09-18T15:36:34.933Z,25.21
2022-09-18T15:38:35.059Z,25.03
2022-09-18T15:40:35.134Z,24.96
2022-09-18T15:42:35.074Z,24.90
2022-09-18T15:44:35.138Z,24.86
2022-09-18T15:46:35.071Z,24.79
2022-09-18T15:48:34.921Z,24.74
2022-09-18T15:50:35.019Z,24.71
2022-09-18T15:52:35.082Z,24.64
2022-09-18T15:54:35.021Z,24.67
2022-09-18T15:56:35.079Z,24.66
2022-09-18T15:58:35.096Z,24.60
2022-09-18T16:00:35.137Z,24.58
2022-09-18T16:02:35.104Z,24.58
2022-09-18T16:04:35.083Z,24.54
2022-09-18T16:06:35.080Z,24.66
2022-09-18T16:08:35.120Z,24.53
2022-09-18T16:10:35.088Z,24.55
2022-09-18T16:12:35.114Z,24.54
2022-09-18T16:14:34.951Z,24.52
2022-09-18T16:16:35.175Z,24.44
2022-09-18T16:18:35.108Z,24.51
2022-09-18T16:20:35.124Z,24.40
2022-09-18T16:22:35.106Z,24.38
2022-09-18T16:24:35.113Z,24.41
2022-09-18T16:26:35.113Z,24.35
2022-09-18T16:28:35.118Z,24.38
2022-09-18T16:30:35.090Z,24.34
2022-09-18T16:32:35.127Z,24.34
2022-09-18T16:34:35.118Z,24.35
2022-09-18T16:36:35.039Z,24.34
2022-09-18T16:38:35.143Z,24.34
2022-09-18T16:40:35.133Z,24.35
2022-09-18T16:42:35.006Z,24.26
2022-09-18T16:44:35.163Z,24.32
2022-09-18T16:46:35.134Z,24.28
2022-09-18T16:48:35.018Z,24.26
2022-09-18T16:50:35.126Z,24.36
2022-09-18T16:52:35.060Z,24.24
2022-09-18T16:54:35.103Z,24.23
2022-09-18T16:56:35.147Z,24.21
2022-09-18T16:58:35.124Z,24.24
2022-09-18T17:00:35.269Z,24.19
2022-09-18T17:02:35.107Z,24.16
2022-09-18T17:04:35.156Z,24.19
2022-09-18T17:06:35.161Z,24.20
2022-09-18T17:08:35.168Z,24.22
2022-09-18T17:10:35.159Z,24.17
2022-09-18T17:12:35.119Z,24.13
2022-09-18T17:14:35.158Z,24.12
2022-09-18T17:16:44.260Z,24.20
2022-09-18T17:18:35.075Z,24.18
2022-09-18T17:20:35.173Z,24.12
2022-09-18T17:22:35.129Z,24.14
2022-09-18T17:24:35.175Z,24.14
2022-09-18T17:26:35.179Z,24.11
2022-09-18T17:28:35.162Z,24.10
2022-09-18T17:30:35.035Z,24.06
2022-09-18T17:32:35.166Z,24.10
2022-09-18T17:34:35.190Z,24.10
2022-09-18T17:36:35.075Z,24.08
2022-09-18T17:38:35.147Z,24.09
2022-09-18T17:40:35.268Z,24.10
2022-09-18T17:42:35.243Z,24.05
2022-09-18T17:44:35.091Z,24.08
2022-09-18T17:46:35.261Z,24.06
2022-09-18T17:48:35.136Z,24.09
2022-09-18T17:50:35.204Z,24.02
2022-09-18T17:52:35.149Z,24.05
2022-09-18T17:54:35.207Z,24.05
2022-09-18T17:56:35.110Z,24.04
2022-09-18T17:58:35.195Z,24.10
2022-09-18T18:00:35.226Z,24.01
2022-09-18T18:02:35.286Z,23.95
2022-09-18T18:04:35.231Z,24.04
2022-09-18T18:06:35.208Z,24.06
2022-09-18T18:08:35.255Z,23.97
2022-09-18T18:10:35.180Z,24.02
2022-09-18T18:12:35.183Z,23.97
2022-09-18T18:14:35.233Z,23.97
2022-09-18T18:16:35.219Z,24.00
2022-09-18T18:18:35.241Z,23.97
2022-09-18T18:20:35.266Z,24.05
2022-09-18T18:22:35.273Z,24.00
2022-09-18T18:24:35.242Z,24.00
2022-09-18T18:26:35.180Z,23.96
2022-09-18T18:28:35.230Z,23.95
2022-09-18T18:30:35.257Z,23.95
2022-09-18T18:32:35.210Z,23.88
2022-09-18T18:34:35.266Z,23.94
2022-09-18T18:36:35.104Z,23.98
2022-09-18T18:38:35.254Z,23.95
2022-09-18T18:40:35.230Z,23.91
2022-09-18T18:42:35.324Z,23.92
2022-09-18T18:44:35.288Z,23.93
2022-09-18T18:46:35.336Z,23.93
2022-09-18T18:48:35.277Z,23.93
2022-09-18T18:50:35.267Z,23.88
2022-09-18T18:52:35.337Z,23.89
2022-09-18T18:54:35.193Z,23.96
2022-09-18T18:56:35.311Z,23.86
2022-09-18T18:58:35.174Z,23.96
2022-09-18T19:00:35.339Z,23.88
2022-09-18T19:02:35.199Z,23.83
2022-09-18T19:04:35.335Z,23.87
2022-09-18T19:06:35.299Z,23.90
2022-09-18T19:08:35.131Z,23.83
2022-09-18T19:10:35.339Z,23.88
2022-09-18T19:12:35.330Z,23.89
2022-09-18T19:14:35.184Z,23.84
2022-09-18T19:16:35.288Z,23.83
2022-09-18T19:18:35.162Z,23.81
2022-09-18T19:20:35.238Z,23.89
2022-09-18T19:22:35.306Z,23.87
2022-09-18T19:24:35.301Z,23.81
2022-09-18T19:26:35.365Z,23.88
2022-09-18T19:28:35.362Z,23.80
2022-09-18T19:30:35.322Z,23.83
2022-09-18T19:32:35.346Z,23.81
2022-09-18T19:34:35.322Z,23.81
2022-09-18T19:36:35.302Z,23.81
2022-09-18T19:38:35.267Z,23.84
2022-09-18T19:40:35.377Z,23.77
2022-09-18T19:42:35.503Z,23.77
2022-09-18T19:44:35.333Z,23.75
2022-09-18T19:46:35.381Z,23.81
2022-09-18T19:48:35.339Z,23.81
2022-09-18T19:50:35.347Z,23.76
2022-09-18T19:52:35.266Z,23.75
2022-09-18T19:54:35.287Z,23.77
2022-09-18T19:56:42.839Z,23.73
2022-09-18T19:58:35.358Z,23.77
2022-09-18T20:00:35.302Z,23.81
2022-09-18T20:02:35.330Z,23.72
2022-09-18T20:04:38.129Z,23.73
2022-09-18T20:06:35.230Z,23.81
2022-09-18T20:08:35.185Z,23.77
2022-09-18T20:10:35.361Z,23.73
2022-09-18T20:12:35.753Z,23.73
2022-09-18T20:14:35.282Z,23.70
2022-09-18T20:16:35.427Z,23.70
2022-09-18T20:18:35.204Z,23.67
2022-09-18T20:20:35.368Z,23.73
2022-09-18T20:22:35.376Z,23.67
2022-09-18T20:24:35.377Z,23.69
2022-09-18T20:26:35.381Z,23.68
2022-09-18T20:28:35.387Z,23.77
2022-09-18T20:30:35.385Z,23.73
2022-09-18T20:32:35.406Z,23.77
2022-09-18T20:34:35.403Z,23.73
2022-09-18T20:36:35.392Z,23.59
2022-09-18T20:38:35.358Z,23.69
2022-09-18T20:40:35.528Z,23.65
2022-09-18T20:42:35.394Z,23.62
2022-09-18T20:44:35.422Z,23.65
2022-09-18T20:46:37.369Z,23.63
2022-09-18T20:48:35.421Z,23.65
2022-09-18T20:50:35.406Z,23.61
2022-09-18T20:52:35.412Z,23.58
2022-09-18T20:54:35.316Z,23.67
2022-09-18T20:56:35.415Z,23.62
2022-09-18T20:58:35.340Z,23.65
2022-09-18T21:00:35.429Z,23.56
2022-09-18T21:02:35.269Z,23.56
2022-09-18T21:04:35.451Z,23.56
2022-09-18T21:06:35.354Z,23.64
2022-09-18T21:08:35.884Z,23.59
2022-09-18T21:10:35.580Z,23.63
2022-09-18T21:12:35.435Z,23.57
2022-09-18T21:14:35.386Z,23.56
2022-09-18T21:16:35.559Z,23.55
2022-09-18T21:18:35.498Z,23.59
2022-09-18T21:20:35.359Z,23.55
2022-09-18T21:22:35.356Z,23.54
2022-09-18T21:24:35.447Z,23.55
2022-09-18T21:26:35.439Z,23.57
2022-09-18T21:28:35.451Z,23.58
2022-09-18T21:30:35.460Z,23.54
2022-09-18T21:32:35.434Z,23.49
2022-09-18T21:34:35.490Z,23.53
2022-09-18T21:36:35.497Z,23.53
2022-09-18T21:38:35.371Z,23.51
2022-09-18T21:40:35.495Z,23.37
2022-09-18T21:42:35.480Z,23.57
2022-09-18T21:44:35.459Z,23.51
2022-09-18T21:46:35.536Z,23.50
2022-09-18T21:48:35.449Z,23.53
2022-09-18T21:50:35.444Z,23.58
2022-09-18T21:52:35.364Z,23.53
2022-09-18T21:54:35.527Z,23.44
2022-09-18T21:56:35.501Z,23.47
2022-09-18T21:58:39.992Z,23.50
2022-09-18T22:00:35.588Z,23.50
2022-09-18T22:02:35.401Z,23.50
2022-09-18T22:04:35.511Z,23.49
2022-09-18T22:06:35.422Z,23.55
2022-09-18T22:08:35.506Z,23.50
2022-09-18T22:10:35.357Z,23.49
2022-09-18T22:12:35.405Z,23.50
2022-09-18T22:14:35.472Z,23.51
2022-09-18T22:16:35.572Z,23.49
2022-09-18T22:18:35.568Z,23.52
2022-09-18T22:20:35.362Z,23.49
2022-09-18T22:22:35.507Z,23.53
2022-09-18T22:24:35.411Z,23.45
2022-09-18T22:26:35.574Z,23.49
2022-09-18T22:28:35.534Z,23.52
2022-09-18T22:30:35.331Z,23.47
2022-09-18T22:32:35.531Z,23.48
2022-09-18T22:34:35.417Z,23.48
2022-09-18T22:36:35.535Z,23.48
2022-09-18T22:38:35.536Z,23.46
2022-09-18T22:40:35.530Z,23.45
2022-09-18T22:42:35.535Z,23.43
2022-09-18T22:44:35.537Z,23.44
2022-09-18T22:46:35.454Z,23.48
2022-09-18T22:48:35.548Z,23.42
2022-09-18T22:50:35.426Z,23.43
2022-09-18T22:52:35.582Z,23.50
2022-09-18T22:54:35.563Z,23.45
2022-09-18T22:56:35.469Z,23.42
2022-09-18T22:58:35.579Z,23.39
2022-09-18T23:00:35.577Z,23.42
2022-09-18T23:02:35.547Z,23.39
2022-09-18T23:04:35.552Z,23.37
2022-09-18T23:06:35.573Z,23.42
2022-09-18T23:08:35.636Z,23.39
2022-09-18T23:10:35.586Z,23.39
2022-09-18T23:12:35.585Z,23.42
2022-09-18T23:14:35.595Z,23.33
2022-09-18T23:16:36.671Z,23.41
2022-09-18T23:18:35.554Z,23.39
2022-09-18T23:20:35.496Z,23.37
2022-09-18T23:22:35.584Z,23.36
2022-09-18T23:24:35.581Z,23.38
2022-09-18T23:26:35.415Z,23.37
2022-09-18T23:28:35.614Z,23.37
2022-09-18T23:30:35.805Z,23.38
2022-09-18T23:32:35.564Z,23.38
2022-09-18T23:34:35.620Z,23.36
2022-09-18T23:36:36.299Z,23.34
2022-09-18T23:38:35.566Z,23.42
2022-09-18T23:40:35.855Z,23.30
2022-09-18T23:42:35.622Z,23.33
2022-09-18T23:44:35.617Z,23.34
2022-09-18T23:46:35.596Z,23.35
2022-09-18T23:48:35.675Z,23.37
2022-09-18T23:50:35.620Z,23.39
2022-09-18T23:52:35.649Z,23.39
2022-09-18T23:54:35.505Z,23.34
2022-09-18T23:56:35.591Z,23.37
2022-09-18T23:58:35.620Z,23.34
