createdAt,value
2023-02-12T00:01:29.562Z,6.22
2023-02-12T00:03:58.449Z,6.21
2023-02-12T00:06:27.155Z,6.16
2023-02-12T00:08:58.384Z,6.16
2023-02-12T00:11:30.094Z,6.09
2023-02-12T00:13:58.939Z,6.09
2023-02-12T00:16:29.834Z,6.08
2023-02-12T00:18:59.205Z,6.09
2023-02-12T00:21:29.938Z,6.09
2023-02-12T00:23:59.108Z,6.14
2023-02-12T00:26:27.671Z,6.16
2023-02-12T00:28:56.294Z,6.16
2023-02-12T00:31:28.134Z,6.15
2023-02-12T00:34:00.855Z,6.12
2023-02-12T00:36:31.948Z,6.13
2023-02-12T00:39:01.264Z,6.15
2023-02-12T00:41:29.730Z,6.13
2023-02-12T00:43:58.380Z,6.12
2023-02-12T00:46:26.689Z,6.15
2023-02-12T00:48:55.086Z,6.11
2023-02-12T00:51:24.893Z,6.11
2023-02-12T00:53:53.218Z,6.10
2023-02-12T00:56:21.539Z,6.12
2023-02-12T00:58:50.753Z,6.09
2023-02-12T01:01:19.747Z,6.09
2023-02-12T01:03:48.434Z,6.09
2023-02-12T01:06:16.924Z,6.05
2023-02-12T01:08:51.331Z,6.04
2023-02-12T01:11:20.660Z,5.99
2023-02-12T01:13:50.132Z,5.96
2023-02-12T01:16:21.259Z,5.93
2023-02-12T01:18:53.182Z,5.91
2023-02-12T01:21:27.607Z,5.92
2023-02-12T01:23:58.204Z,5.93
2023-02-12T01:26:28.326Z,5.90
2023-02-12T01:28:59.254Z,5.92
2023-02-12T01:31:31.157Z,5.89
2023-02-12T01:34:01.975Z,5.87
2023-02-12T01:36:32.212Z,5.84
2023-02-12T01:39:02.950Z,5.82
2023-02-12T01:41:33.953Z,5.83
2023-02-12T01:44:17.438Z,5.83
2023-02-12T01:46:49.173Z,5.83
2023-02-12T01:49:24.012Z,5.83
2023-02-12T01:51:56.556Z,5.80
2023-02-12T01:54:26.938Z,5.78
2023-02-12T01:56:56.100Z,5.78
2023-02-12T01:59:25.879Z,5.77
2023-02-12T02:01:55.840Z,5.76
2023-02-12T02:04:28.609Z,5.75
2023-02-12T02:07:00.878Z,5.75
2023-02-12T02:09:33.148Z,5.73
2023-02-12T02:12:20.507Z,5.73
2023-02-12T02:14:51.065Z,5.74
2023-02-12T02:17:48.382Z,5.75
2023-02-12T02:20:45.932Z,5.72
2023-02-12T02:24:04.741Z,5.71
2023-02-12T02:26:55.938Z,5.74
2023-02-12T02:30:08.079Z,5.75
2023-02-12T02:32:45.433Z,5.67
2023-02-12T02:35:22.146Z,5.66
2023-02-12T02:38:01.644Z,5.65
2023-02-12T02:40:40.337Z,5.63
2023-02-12T02:43:17.019Z,5.64
2023-02-12T02:45:50.097Z,5.63
2023-02-12T02:48:23.776Z,5.61
2023-02-12T02:50:59.252Z,5.60
2023-02-12T02:53:33.281Z,5.60
2023-02-12T02:56:05.059Z,5.59
2023-02-12T02:58:37.852Z,5.61
2023-02-12T03:01:11.332Z,5.59
2023-02-12T03:03:48.585Z,5.60
2023-02-12T03:06:23.440Z,5.59
2023-02-12T03:08:55.071Z,5.49
2023-02-12T03:11:27.484Z,5.46
2023-02-12T03:14:04.205Z,5.40
2023-02-12T03:16:35.264Z,5.42
2023-02-12T03:19:12.352Z,5.41
2023-02-12T03:21:47.439Z,5.41
2023-02-12T03:24:22.478Z,5.42
2023-02-12T03:26:53.474Z,5.38
2023-02-12T03:29:21.975Z,5.36
2023-02-12T03:32:07.557Z,5.36
2023-02-12T03:34:48.866Z,5.35
2023-02-12T03:37:22.280Z,5.38
2023-02-12T03:39:58.242Z,5.37
2023-02-12T03:42:36.619Z,5.36
2023-02-12T03:45:11.667Z,5.32
2023-02-12T03:47:45.620Z,5.27
2023-02-12T03:50:22.677Z,5.30
2023-02-12T03:52:52.351Z,5.33
2023-02-12T03:55:20.909Z,5.36
2023-02-12T03:57:53.519Z,5.35
2023-02-12T04:00:24.284Z,5.38
2023-02-12T04:02:53.973Z,5.38
2023-02-12T04:05:26.929Z,5.36
2023-02-12T04:07:58.650Z,5.37
2023-02-12T04:10:34.606Z,5.35
2023-02-12T04:13:13.085Z,5.35
2023-02-12T04:16:05.390Z,5.34
2023-02-12T04:18:43.566Z,5.32
2023-02-12T04:21:25.186Z,5.30
2023-02-12T04:24:08.837Z,5.31
2023-02-12T04:26:44.068Z,5.31
2023-02-12T04:29:28.280Z,5.29
2023-02-12T04:32:01.555Z,5.27
2023-02-12T04:34:35.902Z,5.30
2023-02-12T04:37:11.344Z,5.28
2023-02-12T04:39:42.589Z,5.26
2023-02-12T04:42:10.986Z,5.26
2023-02-12T04:44:42.838Z,5.26
2023-02-12T04:47:13.447Z,5.26
2023-02-12T04:49:42.228Z,5.24
2023-02-12T04:52:11.866Z,5.21
2023-02-12T04:54:40.114Z,5.18
2023-02-12T04:57:08.426Z,5.15
2023-02-12T04:59:36.794Z,5.12
2023-02-12T05:02:05.188Z,5.14
2023-02-12T05:04:33.511Z,5.13
2023-02-12T05:07:01.764Z,5.14
2023-02-12T05:09:31.646Z,5.16
2023-02-12T05:11:59.901Z,5.14
2023-02-12T05:14:28.282Z,5.13
2023-02-12T05:16:56.621Z,5.13
2023-02-12T05:19:24.860Z,5.13
2023-02-12T05:21:53.152Z,5.18
2023-02-12T05:24:21.349Z,5.15
2023-02-12T05:26:52.751Z,5.13
2023-02-12T05:29:21.157Z,5.13
2023-02-12T05:31:49.607Z,5.14
2023-02-12T05:34:17.987Z,5.14
2023-02-12T05:36:46.254Z,5.13
2023-02-12T05:39:14.514Z,5.13
2023-02-12T05:41:42.763Z,5.10
2023-02-12T05:44:12.531Z,5.12
2023-02-12T05:46:41.017Z,5.09
2023-02-12T05:49:09.409Z,5.06
2023-02-12T05:51:38.653Z,5.02
2023-02-12T05:54:08.494Z,5.02
2023-02-12T05:56:42.615Z,5.03
2023-02-12T05:59:18.078Z,4.99
2023-02-12T06:01:48.430Z,4.99
2023-02-12T06:04:19.680Z,5.02
2023-02-12T06:06:48.164Z,5.02
2023-02-12T06:09:16.952Z,5.04
2023-02-12T06:11:45.730Z,5.04
2023-02-12T06:14:18.090Z,5.04
2023-02-12T06:16:47.605Z,5.03
2023-02-12T06:19:16.020Z,5.02
2023-02-12T06:21:44.660Z,5.02
2023-02-12T06:24:14.455Z,5.02
2023-02-12T06:26:43.470Z,5.01
2023-02-12T06:29:13.181Z,5.00
2023-02-12T06:31:43.263Z,5.00
2023-02-12T06:34:13.566Z,5.00
2023-02-12T06:36:44.445Z,5.00
2023-02-12T06:39:13.524Z,5.00
2023-02-12T06:41:42.147Z,5.01
2023-02-12T06:44:11.848Z,4.98
2023-02-12T06:46:40.300Z,4.99
2023-02-12T06:49:14.188Z,5.00
2023-02-12T06:51:42.549Z,4.99
2023-02-12T06:54:15.708Z,4.98
2023-02-12T06:56:44.326Z,4.97
2023-02-12T06:59:16.593Z,4.99
2023-02-12T07:01:45.263Z,5.02
2023-02-12T07:04:15.439Z,5.05
2023-02-12T07:06:43.830Z,5.10
2023-02-12T07:09:12.232Z,5.12
2023-02-12T07:11:40.714Z,5.11
2023-02-12T07:14:14.824Z,5.11
2023-02-12T07:16:44.599Z,5.11
2023-02-12T07:19:16.383Z,5.11
2023-02-12T07:21:44.893Z,5.13
2023-02-12T07:24:14.293Z,5.17
2023-02-12T07:26:43.506Z,5.18
2023-02-12T07:29:12.699Z,5.19
2023-02-12T07:31:41.975Z,5.20
2023-02-12T07:34:12.160Z,5.22
2023-02-12T07:36:42.253Z,5.27
2023-02-12T07:39:13.626Z,5.31
2023-02-12T07:41:41.898Z,5.32
2023-02-12T07:44:13.397Z,5.34
2023-02-12T07:46:47.031Z,5.33
2023-02-12T07:49:19.047Z,5.35
2023-02-12T07:51:49.418Z,5.34
2023-02-12T07:54:18.245Z,5.33
2023-02-12T07:56:47.675Z,5.31
2023-02-12T07:59:18.550Z,5.30
2023-02-12T08:01:49.695Z,5.32
2023-02-12T08:04:20.599Z,5.31
2023-02-12T08:06:53.648Z,5.31
2023-02-12T08:09:25.138Z,5.31
2023-02-12T08:11:54.092Z,5.31
2023-02-12T08:14:23.722Z,5.33
2023-02-12T08:16:53.105Z,5.31
2023-02-12T08:19:25.776Z,5.34
2023-02-12T08:21:57.524Z,5.34
2023-02-12T08:24:26.754Z,5.36
2023-02-12T08:26:55.126Z,5.43
2023-02-12T08:29:26.213Z,5.45
2023-02-12T08:31:58.786Z,5.46
2023-02-12T08:34:29.266Z,5.50
2023-02-12T08:37:00.209Z,5.54
2023-02-12T08:39:30.769Z,5.55
2023-02-12T08:42:01.070Z,5.56
2023-02-12T08:44:30.171Z,5.53
2023-02-12T08:46:58.608Z,5.57
2023-02-12T08:49:29.694Z,5.55
2023-02-12T08:52:01.716Z,5.57
2023-02-12T08:54:32.817Z,5.62
2023-02-12T08:57:03.766Z,5.61
2023-02-12T08:59:32.754Z,5.64
2023-02-12T09:02:01.943Z,5.63
2023-02-12T09:04:30.850Z,5.66
2023-02-12T09:07:00.756Z,5.72
2023-02-12T09:09:29.632Z,5.70
2023-02-12T09:11:58.080Z,5.78
2023-02-12T09:14:26.577Z,5.82
2023-02-12T09:16:57.286Z,5.83
2023-02-12T09:19:26.552Z,5.86
2023-02-12T09:21:57.093Z,5.92
2023-02-12T09:24:28.448Z,5.99
2023-02-12T09:26:56.921Z,6.00
2023-02-12T09:29:25.351Z,6.04
2023-02-12T09:31:53.839Z,6.08
2023-02-12T09:34:22.264Z,6.18
2023-02-12T09:36:50.615Z,6.20
2023-02-12T09:39:19.022Z,6.22
2023-02-12T09:42:17.911Z,6.20
2023-02-12T09:44:51.702Z,6.24
2023-02-12T09:47:27.916Z,6.26
2023-02-12T09:50:12.412Z,6.30
2023-02-12T09:52:41.371Z,6.35
2023-02-12T09:55:16.305Z,6.38
2023-02-12T09:57:46.308Z,6.44
2023-02-12T10:00:20.400Z,6.49
2023-02-12T10:02:51.805Z,6.56
2023-02-12T10:05:26.256Z,6.61
2023-02-12T10:08:11.666Z,6.60
2023-02-12T10:10:53.820Z,6.65
2023-02-12T10:13:39.657Z,6.80
2023-02-12T10:16:16.182Z,6.81
2023-02-12T10:19:07.336Z,6.87
2023-02-12T10:21:50.417Z,6.86
2023-02-12T10:24:49.180Z,6.93
2023-02-12T10:27:22.108Z,7.01
2023-02-12T10:29:52.745Z,7.09
2023-02-12T10:32:26.988Z,7.08
2023-02-12T10:34:56.902Z,7.13
2023-02-12T10:37:35.363Z,7.10
2023-02-12T10:40:17.134Z,7.10
2023-02-12T10:42:48.531Z,7.11
2023-02-12T10:45:21.456Z,7.18
2023-02-12T10:47:55.931Z,7.26
2023-02-12T10:50:35.704Z,7.31
2023-02-12T10:53:04.635Z,7.26
2023-02-12T10:55:35.825Z,7.29
2023-02-12T10:58:06.347Z,7.30
2023-02-12T11:00:39.268Z,7.27
2023-02-12T11:03:22.819Z,7.26
2023-02-12T11:05:51.495Z,7.26
2023-02-12T11:08:36.502Z,7.31
2023-02-12T11:11:10.383Z,7.34
2023-02-12T11:13:44.616Z,7.48
2023-02-12T11:16:15.041Z,7.51
2023-02-12T11:18:43.930Z,7.61
2023-02-12T11:21:14.213Z,7.65
2023-02-12T11:23:46.072Z,7.71
2023-02-12T11:26:28.223Z,7.72
2023-02-12T11:28:59.885Z,7.70
2023-02-12T11:31:31.899Z,7.76
2023-02-12T11:34:16.552Z,7.85
2023-02-12T11:36:47.608Z,7.83
2023-02-12T11:39:22.381Z,7.87
2023-02-12T11:41:53.210Z,7.87
2023-02-12T11:44:24.311Z,7.95
2023-02-12T11:46:58.150Z,7.97
2023-02-12T11:49:31.612Z,7.96
2023-02-12T11:52:04.302Z,8.01
2023-02-12T11:54:44.149Z,8.01
2023-02-12T11:57:39.187Z,8.07
2023-02-12T12:00:16.602Z,8.14
2023-02-12T12:02:59.620Z,8.22
2023-02-12T12:05:33.584Z,8.25
2023-02-12T12:08:08.832Z,8.35
2023-02-12T12:10:42.477Z,8.38
2023-02-12T12:13:17.525Z,8.42
2023-02-12T12:16:07.246Z,8.47
2023-02-12T12:19:03.568Z,8.52
2023-02-12T12:21:41.571Z,8.60
2023-02-12T12:24:18.275Z,8.66
2023-02-12T12:27:00.484Z,8.75
2023-02-12T12:29:46.031Z,8.87
2023-02-12T12:32:17.587Z,9.01
2023-02-12T12:34:48.439Z,9.14
2023-02-12T12:37:30.562Z,9.24
2023-02-12T12:40:16.940Z,9.36
2023-02-12T12:43:01.016Z,9.38
2023-02-12T12:45:55.485Z,9.48
2023-02-12T12:48:44.952Z,9.57
2023-02-12T12:51:31.245Z,9.63
2023-02-12T12:54:14.895Z,9.72
2023-02-12T12:57:00.024Z,9.86
2023-02-12T12:59:58.456Z,10.18
2023-02-12T13:03:10.559Z,10.57
2023-02-12T13:06:09.948Z,10.90
2023-02-12T13:08:57.566Z,11.19
2023-02-12T13:11:39.122Z,11.47
2023-02-12T13:14:28.533Z,11.66
2023-02-12T13:17:09.082Z,11.90
2023-02-12T13:19:53.517Z,12.02
2023-02-12T13:22:30.990Z,12.11
2023-02-12T13:25:09.079Z,12.46
2023-02-12T13:27:42.338Z,12.69
2023-02-12T13:30:22.386Z,12.93
2023-02-12T13:33:02.236Z,13.21
2023-02-12T13:35:32.590Z,13.37
2023-02-12T13:38:04.155Z,13.62
2023-02-12T13:40:34.258Z,13.74
2023-02-12T13:43:18.792Z,13.98
2023-02-12T13:45:58.653Z,14.11
2023-02-12T13:48:45.204Z,14.32
2023-02-12T13:51:25.436Z,14.58
2023-02-12T13:54:09.288Z,14.65
2023-02-12T13:56:44.231Z,14.81
2023-02-12T13:59:42.656Z,15.25
2023-02-12T14:02:46.393Z,15.33
2023-02-12T14:05:32.229Z,15.56
2023-02-12T14:08:07.209Z,15.64
2023-02-12T14:10:38.824Z,15.79
2023-02-12T14:13:20.958Z,15.83
2023-02-12T14:15:52.209Z,16.07
2023-02-12T14:18:32.846Z,15.95
2023-02-12T14:21:37.662Z,15.96
2023-02-12T14:24:51.364Z,15.95
2023-02-12T14:27:33.746Z,16.16
2023-02-12T14:30:31.785Z,16.12
2023-02-12T14:33:20.693Z,16.28
2023-02-12T14:35:52.515Z,16.42
2023-02-12T14:38:59.128Z,16.40
2023-02-12T14:41:41.862Z,16.45
2023-02-12T14:44:57.223Z,16.41
2023-02-12T14:47:54.137Z,16.50
2023-02-12T14:50:37.289Z,16.59
2023-02-12T14:53:18.677Z,16.63
2023-02-12T14:55:48.414Z,16.59
2023-02-12T14:58:21.657Z,16.48
2023-02-12T15:00:55.200Z,16.26
2023-02-12T15:03:32.903Z,16.23
2023-02-12T15:06:09.659Z,16.17
2023-02-12T15:08:46.481Z,16.29
2023-02-12T15:11:25.038Z,16.17
2023-02-12T15:14:00.714Z,16.12
2023-02-12T15:16:36.885Z,16.19
2023-02-12T15:19:19.557Z,16.08
2023-02-12T15:21:48.611Z,15.97
2023-02-12T15:24:24.185Z,16.06
2023-02-12T15:26:55.027Z,16.07
2023-02-12T15:29:27.560Z,16.23
2023-02-12T15:31:58.794Z,16.33
2023-02-12T15:34:33.097Z,16.53
2023-02-12T15:37:03.866Z,16.75
2023-02-12T15:39:41.248Z,16.82
2023-02-12T15:42:30.441Z,16.76
2023-02-12T15:45:22.003Z,16.83
2023-02-12T15:48:11.743Z,16.61
2023-02-12T15:50:55.812Z,16.61
2023-02-12T15:53:27.346Z,16.29
2023-02-12T15:55:56.118Z,16.12
2023-02-12T15:58:26.813Z,15.98
2023-02-12T16:01:02.191Z,15.78
2023-02-12T16:03:33.262Z,15.68
2023-02-12T16:06:11.151Z,15.58
2023-02-12T16:08:41.325Z,15.40
2023-02-12T16:11:14.769Z,15.25
2023-02-12T16:13:47.552Z,15.06
2023-02-12T16:16:23.959Z,14.83
2023-02-12T16:19:15.391Z,14.68
2023-02-12T16:21:48.176Z,14.57
2023-02-12T16:24:29.588Z,14.43
2023-02-12T16:26:59.478Z,14.25
2023-02-12T16:29:27.892Z,14.16
2023-02-12T16:32:02.205Z,14.00
2023-02-12T16:34:36.939Z,13.80
2023-02-12T16:37:47.153Z,13.70
2023-02-12T16:40:32.790Z,13.61
2023-02-12T16:43:27.078Z,13.48
2023-02-12T16:46:06.745Z,13.34
2023-02-12T16:48:40.873Z,13.21
2023-02-12T16:51:24.043Z,13.03
2023-02-12T16:53:57.332Z,13.02
2023-02-12T16:56:28.680Z,12.93
2023-02-12T16:58:59.844Z,12.83
2023-02-12T17:01:31.270Z,12.73
2023-02-12T17:04:03.416Z,12.61
2023-02-12T17:06:33.099Z,12.49
2023-02-12T17:12:18.756Z,12.20
2023-02-12T17:14:47.221Z,12.08
2023-02-12T17:17:15.676Z,12.04
2023-02-12T17:19:44.066Z,11.91
2023-02-12T17:22:21.619Z,11.81
2023-02-12T17:24:51.562Z,11.74
2023-02-12T17:27:21.828Z,11.64
2023-02-12T17:29:50.332Z,11.55
2023-02-12T17:32:18.878Z,11.43
2023-02-12T17:34:48.959Z,11.44
2023-02-12T17:37:18.666Z,11.40
2023-02-12T17:39:47.145Z,11.27
2023-02-12T17:42:15.461Z,11.13
2023-02-12T17:44:45.326Z,11.02
2023-02-12T17:47:13.968Z,10.95
2023-02-12T17:49:42.955Z,10.89
2023-02-12T17:52:11.409Z,10.77
2023-02-12T17:54:40.085Z,10.69
2023-02-12T17:57:08.387Z,10.61
2023-02-12T17:59:38.280Z,10.53
2023-02-12T18:02:08.434Z,10.47
2023-02-12T18:04:36.761Z,10.44
2023-02-12T18:07:06.215Z,10.39
2023-02-12T18:09:34.612Z,10.31
2023-02-12T18:12:02.906Z,10.27
2023-02-12T18:14:31.257Z,10.20
2023-02-12T18:16:59.778Z,10.11
2023-02-12T18:19:31.022Z,10.08
2023-02-12T18:21:59.566Z,10.02
2023-02-12T18:24:27.910Z,9.94
2023-02-12T18:26:56.194Z,9.89
2023-02-12T18:29:24.619Z,9.84
2023-02-12T18:31:55.309Z,9.81
2023-02-12T18:34:24.170Z,9.72
2023-02-12T18:36:54.053Z,9.66
2023-02-12T18:39:22.386Z,9.58
2023-02-12T18:41:50.821Z,9.45
2023-02-12T18:44:19.249Z,9.42
2023-02-12T18:46:47.496Z,9.39
2023-02-12T18:49:16.608Z,9.32
2023-02-12T18:51:45.156Z,9.30
2023-02-12T18:54:15.203Z,9.23
2023-02-12T18:56:46.701Z,9.17
2023-02-12T18:59:16.792Z,9.07
2023-02-12T19:01:47.210Z,9.02
2023-02-12T19:04:17.066Z,8.97
2023-02-12T19:06:48.920Z,8.91
2023-02-12T19:09:21.552Z,8.86
2023-02-12T19:11:51.960Z,8.84
2023-02-12T19:14:22.834Z,8.79
2023-02-12T19:16:51.371Z,8.71
2023-02-12T19:19:21.268Z,8.69
2023-02-12T19:21:49.668Z,8.64
2023-02-12T19:24:19.492Z,8.63
2023-02-12T19:26:52.196Z,8.53
2023-02-12T19:29:20.456Z,8.49
2023-02-12T19:31:48.902Z,8.44
2023-02-12T19:34:21.120Z,8.41
2023-02-12T19:36:50.783Z,8.38
2023-02-12T19:39:23.522Z,8.33
2023-02-12T19:41:52.664Z,8.27
2023-02-12T19:44:24.526Z,8.29
2023-02-12T19:46:54.913Z,8.21
2023-02-12T19:49:25.907Z,8.20
2023-02-12T19:51:55.063Z,8.14
2023-02-12T19:54:25.658Z,8.08
2023-02-12T19:56:55.231Z,8.06
2023-02-12T19:59:25.656Z,8.08
2023-02-12T20:01:56.139Z,8.04
2023-02-12T20:04:25.563Z,8.00
2023-02-12T20:06:54.167Z,7.94
2023-02-12T20:09:27.505Z,7.86
2023-02-12T20:11:56.967Z,7.85
2023-02-12T20:14:25.381Z,7.76
2023-02-12T20:16:58.442Z,7.75
2023-02-12T20:19:30.534Z,7.74
2023-02-12T20:22:01.606Z,7.70
2023-02-12T20:24:33.628Z,7.64
2023-02-12T20:27:03.716Z,7.58
2023-02-12T20:29:32.729Z,7.47
2023-02-12T20:32:01.267Z,7.39
2023-02-12T20:34:32.900Z,7.33
2023-02-12T20:37:06.625Z,7.28
2023-02-12T20:39:36.277Z,7.22
2023-02-12T20:42:05.020Z,7.20
2023-02-12T20:44:34.132Z,7.15
2023-02-12T20:47:02.952Z,7.05
2023-02-12T20:49:31.300Z,7.02
2023-02-12T20:51:59.613Z,6.96
2023-02-12T20:54:27.895Z,6.89
2023-02-12T20:56:57.644Z,6.85
2023-02-12T20:59:25.991Z,6.79
2023-02-12T21:01:54.417Z,6.74
2023-02-12T21:04:22.861Z,6.72
2023-02-12T21:06:52.388Z,6.63
2023-02-12T21:09:20.915Z,6.58
2023-02-12T21:11:49.591Z,6.63
2023-02-12T21:14:22.781Z,6.59
2023-02-12T21:16:52.702Z,6.56
2023-02-12T21:19:21.134Z,6.51
2023-02-12T21:21:52.251Z,6.45
2023-02-12T21:24:23.404Z,6.42
2023-02-12T21:26:52.587Z,6.43
2023-02-12T21:29:23.049Z,6.36
2023-02-12T21:31:52.091Z,6.35
2023-02-12T21:34:23.606Z,6.28
2023-02-12T21:36:54.994Z,6.24
2023-02-12T21:39:27.425Z,6.19
2023-02-12T21:42:00.052Z,6.13
2023-02-12T21:44:31.043Z,6.07
2023-02-12T21:47:03.290Z,6.03
2023-02-12T21:49:31.691Z,6.00
2023-02-12T21:52:02.583Z,5.94
2023-02-12T21:54:32.024Z,5.89
2023-02-12T21:57:00.786Z,5.80
2023-02-12T21:59:32.366Z,5.76
2023-02-12T22:02:01.741Z,5.72
2023-02-12T22:04:30.626Z,5.61
2023-02-12T22:07:03.064Z,5.53
2023-02-12T22:09:33.773Z,5.41
2023-02-12T22:12:02.228Z,5.38
2023-02-12T22:14:32.232Z,5.36
2023-02-12T22:17:00.688Z,5.29
2023-02-12T22:19:29.069Z,5.25
2023-02-12T22:21:57.404Z,5.18
2023-02-12T22:24:25.848Z,5.17
2023-02-12T22:26:55.746Z,5.09
2023-02-12T22:29:26.421Z,5.10
2023-02-12T22:31:56.428Z,5.06
2023-02-12T22:34:24.807Z,5.02
2023-02-12T22:36:53.214Z,5.02
2023-02-12T22:39:22.369Z,5.00
2023-02-12T22:41:50.862Z,4.97
2023-02-12T22:44:21.223Z,4.88
2023-02-12T22:46:50.971Z,4.81
2023-02-12T22:49:20.934Z,4.76
2023-02-12T22:51:49.351Z,4.74
2023-02-12T22:54:19.770Z,4.68
2023-02-12T22:56:52.311Z,4.64
2023-02-12T22:59:21.023Z,4.64
2023-02-12T23:01:49.324Z,4.54
2023-02-12T23:04:20.651Z,4.48
2023-02-12T23:06:49.196Z,4.39
2023-02-12T23:09:19.401Z,4.38
2023-02-12T23:11:48.710Z,4.32
2023-02-12T23:14:17.248Z,4.28
2023-02-12T23:16:46.295Z,4.25
2023-02-12T23:19:15.301Z,4.22
2023-02-12T23:21:45.193Z,4.14
2023-02-12T23:24:15.135Z,4.13
2023-02-12T23:26:43.647Z,4.07
2023-02-12T23:29:12.260Z,4.08
2023-02-12T23:31:40.847Z,4.04
2023-02-12T23:34:09.419Z,4.00
2023-02-12T23:36:37.853Z,3.98
2023-02-12T23:39:09.348Z,3.96
2023-02-12T23:41:37.697Z,3.96
2023-02-12T23:44:06.508Z,3.96
2023-02-12T23:46:34.876Z,3.95
2023-02-12T23:49:03.417Z,4.00
2023-02-12T23:51:31.849Z,3.94
2023-02-12T23:54:00.157Z,3.98
2023-02-12T23:56:30.231Z,3.95
2023-02-12T23:58:58.901Z,3.97
