createdAt,value
2022-10-01T00:02:15.867Z,14.93
2022-10-01T00:04:44.392Z,11.83
2022-10-01T00:07:15.513Z,12.87
2022-10-01T00:09:45.112Z,12.40
2022-10-01T00:12:15.994Z,13.43
2022-10-01T00:14:45.889Z,15.17
2022-10-01T00:17:17.075Z,15.13
2022-10-01T00:19:45.507Z,13.47
2022-10-01T00:22:15.540Z,16.73
2022-10-01T00:24:45.415Z,14.17
2022-10-01T00:27:15.385Z,16.27
2022-10-01T00:29:45.476Z,15.10
2022-10-01T00:32:18.042Z,13.23
2022-10-01T00:34:47.057Z,15.20
2022-10-01T00:37:19.730Z,15.40
2022-10-01T00:39:48.734Z,17.77
2022-10-01T00:42:19.465Z,16.00
2022-10-01T00:44:48.518Z,16.40
2022-10-01T00:47:27.220Z,19.83
2022-10-01T00:50:03.181Z,14.57
2022-10-01T00:52:43.615Z,16.30
2022-10-01T00:55:15.054Z,15.37
2022-10-01T00:57:46.138Z,15.37
2022-10-01T01:00:17.276Z,15.67
2022-10-01T01:02:48.374Z,13.27
2022-10-01T01:05:16.847Z,15.00
2022-10-01T01:07:52.924Z,15.63
2022-10-01T01:10:30.107Z,15.17
2022-10-01T01:13:12.713Z,13.93
2022-10-01T01:15:50.010Z,16.87
2022-10-01T01:18:23.387Z,14.37
2022-10-01T01:21:05.257Z,14.63
2022-10-01T01:23:49.930Z,13.30
2022-10-01T01:26:33.084Z,16.27
2022-10-01T01:29:08.031Z,17.00
2022-10-01T01:31:41.882Z,15.03
2022-10-01T01:34:13.740Z,15.10
2022-10-01T01:36:48.423Z,15.57
2022-10-01T01:39:21.048Z,15.03
2022-10-01T01:41:52.972Z,12.80
2022-10-01T01:44:29.896Z,14.07
2022-10-01T01:47:01.204Z,14.73
2022-10-01T01:49:30.719Z,14.03
2022-10-01T01:52:05.824Z,15.37
2022-10-01T01:54:36.109Z,14.90
2022-10-01T01:57:06.412Z,12.27
2022-10-01T01:59:38.368Z,12.50
2022-10-01T02:02:08.491Z,13.50
2022-10-01T02:04:43.044Z,9.17
2022-10-01T02:07:43.893Z,10.40
2022-10-01T02:10:28.026Z,10.47
2022-10-01T02:13:13.867Z,13.37
2022-10-01T02:15:58.338Z,8.93
2022-10-01T02:18:35.566Z,9.17
2022-10-01T02:21:13.525Z,8.67
2022-10-01T02:23:47.649Z,11.73
2022-10-01T02:26:21.218Z,8.73
2022-10-01T02:28:53.172Z,6.97
2022-10-01T02:31:25.698Z,6.93
2022-10-01T02:33:58.657Z,7.07
2022-10-01T02:36:31.406Z,7.73
2022-10-01T02:39:03.852Z,5.87
2022-10-01T02:41:37.244Z,6.23
2022-10-01T02:44:08.997Z,6.23
2022-10-01T02:46:53.379Z,6.40
2022-10-01T02:49:21.785Z,7.97
2022-10-01T02:52:01.378Z,5.20
2022-10-01T02:54:35.166Z,9.17
2022-10-01T02:57:20.893Z,8.00
2022-10-01T02:59:49.236Z,12.63
2022-10-01T03:02:24.042Z,8.27
2022-10-01T03:04:52.588Z,10.50
2022-10-01T03:07:20.792Z,13.33
2022-10-01T03:09:51.831Z,13.07
2022-10-01T03:12:20.584Z,12.40
2022-10-01T03:14:49.593Z,13.63
2022-10-01T03:17:20.186Z,11.23
2022-10-01T03:19:49.732Z,15.53
2022-10-01T03:22:22.818Z,16.43
2022-10-01T03:24:51.595Z,16.73
2022-10-01T03:27:20.657Z,15.33
2022-10-01T03:29:49.516Z,16.70
2022-10-01T03:32:23.989Z,18.03
2022-10-01T03:34:52.973Z,15.80
2022-10-01T03:37:21.398Z,15.47
2022-10-01T03:39:51.006Z,18.30
2022-10-01T03:42:19.435Z,17.03
2022-10-01T03:44:48.215Z,19.57
2022-10-01T03:47:17.703Z,17.63
2022-10-01T03:49:47.890Z,20.63
2022-10-01T03:52:17.548Z,20.53
2022-10-01T03:54:45.693Z,18.13
2022-10-01T03:57:14.186Z,17.70
2022-10-01T03:59:42.824Z,21.17
2022-10-01T04:02:11.297Z,21.37
2022-10-01T04:04:39.797Z,19.40
2022-10-01T04:07:09.610Z,20.10
2022-10-01T04:09:39.994Z,21.60
2022-10-01T04:12:08.505Z,21.13
2022-10-01T04:14:36.664Z,21.30
2022-10-01T04:17:05.077Z,21.30
2022-10-01T04:19:33.661Z,19.53
2022-10-01T04:22:02.613Z,21.60
2022-10-01T04:24:32.986Z,19.47
2022-10-01T04:27:01.095Z,21.33
2022-10-01T04:29:29.576Z,23.83
2022-10-01T04:31:58.460Z,20.50
2022-10-01T04:34:46.963Z,21.63
2022-10-01T04:37:15.119Z,23.17
2022-10-01T04:39:45.082Z,21.57
2022-10-01T04:42:13.928Z,21.30
2022-10-01T04:44:42.070Z,20.43
2022-10-01T04:47:10.434Z,23.07
2022-10-01T04:49:39.156Z,21.47
2022-10-01T04:52:07.627Z,21.33
2022-10-01T04:54:35.944Z,21.77
2022-10-01T04:57:05.850Z,23.20
2022-10-01T04:59:34.291Z,20.93
2022-10-01T05:02:02.825Z,20.30
2022-10-01T05:04:31.039Z,24.53
2022-10-01T05:06:59.517Z,20.50
2022-10-01T05:09:30.072Z,22.07
2022-10-01T05:11:58.568Z,22.10
2022-10-01T05:14:28.119Z,20.80
2022-10-01T05:16:56.525Z,22.97
2022-10-01T05:19:28.001Z,22.67
2022-10-01T05:21:56.398Z,22.97
2022-10-01T05:24:24.879Z,24.00
2022-10-01T05:26:54.278Z,22.60
2022-10-01T05:29:23.515Z,22.20
2022-10-01T05:31:53.732Z,25.13
2022-10-01T05:34:21.966Z,21.70
2022-10-01T05:36:50.525Z,21.73
2022-10-01T05:39:18.758Z,22.37
2022-10-01T05:41:47.266Z,21.87
2022-10-01T05:44:15.499Z,23.63
2022-10-01T05:46:48.106Z,20.47
2022-10-01T05:49:20.170Z,19.53
2022-10-01T05:51:49.272Z,21.07
2022-10-01T05:54:22.613Z,20.27
2022-10-01T05:56:52.458Z,18.77
2022-10-01T05:59:20.895Z,16.87
2022-10-01T06:01:49.231Z,15.93
2022-10-01T06:04:20.310Z,16.73
2022-10-01T06:06:48.448Z,17.27
2022-10-01T06:09:17.291Z,20.80
2022-10-01T06:11:47.116Z,16.10
2022-10-01T06:14:24.667Z,12.70
2022-10-01T06:16:55.156Z,14.40
2022-10-01T06:19:25.968Z,15.97
2022-10-01T06:21:54.392Z,13.13
2022-10-01T06:24:22.586Z,13.90
2022-10-01T06:26:51.149Z,13.50
2022-10-01T06:29:19.840Z,12.77
2022-10-01T06:31:53.979Z,13.70
2022-10-01T06:34:22.517Z,12.37
2022-10-01T06:36:52.708Z,13.33
2022-10-01T06:39:24.856Z,13.40
2022-10-01T06:41:53.508Z,11.10
2022-10-01T06:44:23.793Z,12.67
2022-10-01T06:46:54.197Z,12.73
2022-10-01T06:49:23.069Z,11.77
2022-10-01T06:52:10.795Z,9.70
2022-10-01T06:54:41.990Z,10.80
2022-10-01T06:57:10.341Z,11.07
2022-10-01T06:59:41.428Z,9.93
2022-10-01T07:02:21.806Z,9.67
2022-10-01T07:04:51.550Z,8.97
2022-10-01T07:07:21.860Z,10.77
2022-10-01T07:09:50.452Z,8.77
2022-10-01T07:12:45.084Z,8.23
2022-10-01T07:15:15.992Z,11.57
2022-10-01T07:17:46.254Z,24.27
2022-10-01T07:20:18.019Z,10.80
2022-10-01T07:22:50.120Z,7.70
2022-10-01T07:25:18.741Z,8.03
2022-10-01T07:27:47.187Z,7.33
2022-10-01T07:30:15.732Z,8.43
2022-10-01T07:32:48.895Z,11.53
2022-10-01T07:35:18.190Z,8.53
2022-10-01T07:37:52.478Z,8.80
2022-10-01T07:40:23.431Z,11.60
2022-10-01T07:42:57.691Z,14.93
2022-10-01T07:45:29.311Z,11.63
2022-10-01T07:47:59.689Z,11.10
2022-10-01T07:50:31.507Z,12.03
2022-10-01T07:53:02.966Z,11.50
2022-10-01T07:55:33.071Z,9.37
2022-10-01T07:58:02.730Z,7.40
2022-10-01T08:00:33.185Z,10.57
2022-10-01T08:03:02.087Z,6.33
2022-10-01T08:05:32.726Z,7.40
2022-10-01T08:08:07.849Z,6.90
2022-10-01T08:10:38.972Z,9.67
2022-10-01T08:13:15.002Z,8.57
2022-10-01T08:15:49.035Z,6.10
2022-10-01T08:18:17.540Z,6.33
2022-10-01T08:20:47.798Z,6.60
2022-10-01T08:23:21.015Z,6.93
2022-10-01T08:25:49.897Z,6.60
2022-10-01T08:28:18.936Z,6.40
2022-10-01T08:30:47.402Z,5.73
2022-10-01T08:33:16.311Z,5.93
2022-10-01T08:35:45.184Z,5.20
2022-10-01T08:38:16.033Z,5.47
2022-10-01T08:40:49.481Z,6.07
2022-10-01T08:43:31.947Z,5.53
2022-10-01T08:46:07.076Z,6.23
2022-10-01T08:48:57.079Z,5.50
2022-10-01T08:51:33.279Z,3.77
2022-10-01T08:54:10.501Z,8.57
2022-10-01T08:56:48.148Z,5.00
2022-10-01T08:59:30.424Z,6.43
2022-10-01T09:01:59.699Z,5.63
2022-10-01T09:04:30.616Z,9.73
2022-10-01T09:07:06.763Z,8.30
2022-10-01T09:09:47.214Z,11.40
2022-10-01T09:12:32.968Z,9.50
2022-10-01T09:15:17.316Z,7.50
2022-10-01T09:17:56.648Z,11.37
2022-10-01T09:20:30.287Z,10.50
2022-10-01T09:23:20.031Z,7.77
2022-10-01T09:25:55.011Z,5.27
2022-10-01T09:28:30.985Z,4.73
2022-10-01T09:31:05.543Z,7.80
2022-10-01T09:33:36.555Z,5.30
2022-10-01T09:36:21.184Z,5.13
2022-10-01T09:39:00.712Z,6.80
2022-10-01T09:41:32.078Z,4.30
2022-10-01T09:44:05.044Z,4.03
2022-10-01T09:46:34.816Z,3.97
2022-10-01T09:49:16.883Z,4.10
2022-10-01T09:51:49.780Z,4.00
2022-10-01T09:54:27.789Z,6.57
2022-10-01T09:57:02.489Z,4.67
2022-10-01T09:59:42.242Z,4.17
2022-10-01T10:02:20.117Z,5.30
2022-10-01T10:04:49.790Z,3.53
2022-10-01T10:07:23.046Z,4.80
2022-10-01T10:09:58.525Z,4.07
2022-10-01T10:12:32.080Z,4.63
2022-10-01T10:15:10.475Z,6.43
2022-10-01T10:17:44.996Z,6.27
2022-10-01T10:20:42.011Z,5.03
2022-10-01T10:23:19.537Z,5.70
2022-10-01T10:25:57.448Z,3.90
2022-10-01T10:28:28.383Z,7.73
2022-10-01T10:31:02.413Z,13.47
2022-10-01T10:33:37.480Z,16.03
2022-10-01T10:36:09.655Z,9.37
2022-10-01T10:38:45.729Z,6.17
2022-10-01T10:41:20.162Z,4.97
2022-10-01T10:43:53.044Z,6.17
2022-10-01T10:46:31.708Z,4.40
2022-10-01T10:49:09.338Z,6.20
2022-10-01T10:51:56.195Z,4.53
2022-10-01T10:54:29.655Z,2.20
2022-10-01T10:57:02.716Z,3.83
2022-10-01T10:59:36.233Z,6.50
2022-10-01T11:02:17.701Z,1.70
2022-10-01T11:04:49.472Z,3.63
2022-10-01T11:07:22.930Z,1.10
2022-10-01T11:10:07.704Z,2.50
2022-10-01T11:13:03.004Z,2.07
2022-10-01T11:15:47.273Z,3.00
2022-10-01T11:18:34.079Z,3.27
2022-10-01T11:21:22.131Z,1.27
2022-10-01T11:24:08.120Z,2.37
2022-10-01T11:26:53.535Z,2.07
2022-10-01T11:29:36.238Z,2.07
2022-10-01T11:32:24.605Z,1.63
2022-10-01T11:35:20.336Z,3.47
2022-10-01T11:38:26.770Z,1.43
2022-10-01T11:41:11.780Z,1.43
2022-10-01T11:43:44.745Z,1.70
2022-10-01T11:46:22.220Z,1.63
2022-10-01T11:48:58.124Z,1.27
2022-10-01T11:51:36.392Z,1.10
2022-10-01T11:54:17.324Z,1.30
2022-10-01T11:57:08.794Z,1.73
2022-10-01T11:59:51.092Z,2.07
2022-10-01T12:02:29.633Z,2.77
2022-10-01T12:05:07.271Z,3.33
2022-10-01T12:07:49.201Z,2.13
2022-10-01T12:10:31.825Z,1.97
2022-10-01T12:13:13.435Z,3.47
2022-10-01T12:15:49.597Z,3.27
2022-10-01T12:18:24.336Z,2.03
2022-10-01T12:20:55.437Z,2.30
2022-10-01T12:23:38.144Z,3.80
2022-10-01T12:26:16.130Z,2.57
2022-10-01T12:28:56.700Z,3.67
2022-10-01T12:31:39.720Z,2.70
2022-10-01T12:34:16.652Z,4.17
2022-10-01T12:36:57.395Z,4.67
2022-10-01T12:39:38.533Z,3.93
2022-10-01T12:42:30.393Z,3.47
2022-10-01T12:45:15.237Z,5.53
2022-10-01T12:47:55.099Z,5.80
2022-10-01T12:50:33.295Z,2.87
2022-10-01T12:53:23.592Z,3.47
2022-10-01T12:56:05.379Z,4.30
2022-10-01T12:58:55.742Z,5.23
2022-10-01T13:01:43.190Z,2.47
2022-10-01T13:04:35.855Z,2.17
2022-10-01T13:07:27.365Z,2.40
2022-10-01T13:10:13.425Z,4.30
2022-10-01T13:12:56.846Z,2.23
2022-10-01T13:15:33.097Z,1.83
2022-10-01T13:18:08.914Z,2.30
2022-10-01T13:20:44.482Z,1.50
2022-10-01T13:23:23.632Z,2.63
2022-10-01T13:26:05.918Z,2.07
2022-10-01T13:29:03.726Z,3.33
2022-10-01T13:31:42.531Z,2.93
2022-10-01T13:34:44.829Z,3.07
2022-10-01T13:37:18.762Z,2.83
2022-10-01T13:39:51.613Z,3.47
2022-10-01T13:42:32.913Z,2.37
2022-10-01T13:45:07.425Z,3.23
2022-10-01T13:47:43.556Z,5.70
2022-10-01T13:50:22.590Z,1.60
2022-10-01T13:52:51.720Z,3.00
2022-10-01T13:55:31.148Z,1.60
2022-10-01T13:58:07.100Z,4.57
2022-10-01T14:00:48.745Z,2.53
2022-10-01T14:03:34.665Z,4.23
2022-10-01T14:06:05.852Z,3.60
2022-10-01T14:08:43.185Z,2.20
2022-10-01T14:11:33.885Z,3.80
2022-10-01T14:14:34.620Z,2.20
2022-10-01T14:17:05.417Z,4.20
2022-10-01T14:19:37.244Z,4.37
2022-10-01T14:22:41.156Z,5.17
2022-10-01T14:25:32.466Z,4.30
2022-10-01T14:28:21.339Z,3.90
2022-10-01T14:30:57.339Z,7.63
2022-10-01T14:33:54.992Z,7.07
2022-10-01T14:36:29.841Z,8.17
2022-10-01T14:39:18.493Z,6.57
2022-10-01T14:41:48.795Z,6.90
2022-10-01T14:44:22.680Z,5.43
2022-10-01T14:46:51.725Z,11.30
2022-10-01T14:49:29.440Z,8.40
2022-10-01T14:52:05.454Z,7.13
2022-10-01T14:54:45.971Z,4.80
2022-10-01T14:57:20.565Z,7.63
2022-10-01T14:59:58.422Z,4.83
2022-10-01T15:02:30.440Z,3.17
2022-10-01T15:05:02.205Z,4.07
2022-10-01T15:07:41.879Z,3.33
2022-10-01T15:10:18.662Z,4.97
2022-10-01T15:12:56.233Z,3.60
2022-10-01T15:15:31.483Z,4.23
2022-10-01T15:18:01.598Z,2.80
2022-10-01T15:20:32.705Z,4.00
2022-10-01T15:23:08.402Z,2.57
2022-10-01T15:25:41.119Z,3.67
2022-10-01T15:28:20.204Z,3.90
2022-10-01T15:30:51.823Z,3.70
2022-10-01T15:33:29.168Z,6.00
2022-10-01T15:36:05.651Z,4.83
2022-10-01T15:38:38.593Z,5.00
2022-10-01T15:41:30.476Z,5.47
2022-10-01T15:44:00.693Z,8.63
2022-10-01T15:46:36.371Z,5.90
2022-10-01T15:49:20.225Z,4.23
2022-10-01T15:52:16.751Z,2.03
2022-10-01T15:54:47.754Z,4.53
2022-10-01T15:57:21.003Z,4.10
2022-10-01T15:59:52.037Z,4.00
2022-10-01T16:02:25.145Z,3.17
2022-10-01T16:04:57.428Z,3.87
2022-10-01T16:07:40.802Z,6.00
2022-10-01T16:10:35.954Z,5.77
2022-10-01T16:13:32.135Z,3.50
2022-10-01T16:16:23.112Z,4.43
2022-10-01T16:18:58.264Z,5.00
2022-10-01T16:21:27.844Z,5.67
2022-10-01T16:23:59.649Z,7.37
2022-10-01T16:26:39.335Z,13.17
2022-10-01T16:29:24.195Z,8.47
2022-10-01T16:31:54.051Z,4.30
2022-10-01T16:34:25.663Z,5.17
2022-10-01T16:36:54.874Z,3.00
2022-10-01T16:39:26.086Z,6.27
2022-10-01T16:42:19.021Z,4.97
2022-10-01T16:44:49.313Z,8.83
2022-10-01T16:47:28.301Z,7.80
2022-10-01T16:49:58.781Z,8.07
2022-10-01T16:52:32.039Z,4.90
2022-10-01T16:55:13.386Z,6.23
2022-10-01T16:57:45.625Z,5.00
2022-10-01T17:00:19.393Z,6.50
2022-10-01T17:02:49.500Z,4.20
2022-10-01T17:05:33.221Z,5.47
2022-10-01T17:08:05.188Z,6.77
2022-10-01T17:10:39.403Z,4.37
2022-10-01T17:13:12.069Z,5.57
2022-10-01T17:15:44.227Z,5.47
2022-10-01T17:18:15.748Z,7.13
2022-10-01T17:20:48.088Z,6.70
2022-10-01T17:23:21.175Z,8.23
2022-10-01T17:25:51.219Z,7.10
2022-10-01T17:28:24.969Z,8.03
2022-10-01T17:30:53.476Z,12.30
2022-10-01T17:33:23.966Z,8.60
2022-10-01T17:35:55.117Z,8.23
2022-10-01T17:38:24.852Z,12.57
2022-10-01T17:40:58.382Z,8.47
2022-10-01T17:43:31.487Z,9.00
2022-10-01T17:46:02.576Z,7.83
2022-10-01T17:48:33.367Z,7.23
2022-10-01T17:51:06.774Z,10.07
2022-10-01T17:53:41.373Z,6.03
2022-10-01T17:56:17.289Z,6.83
2022-10-01T17:58:50.399Z,8.53
2022-10-01T18:01:23.794Z,6.37
2022-10-01T18:04:03.083Z,7.70
2022-10-01T18:06:33.462Z,7.83
2022-10-01T18:09:04.856Z,8.73
2022-10-01T18:11:38.855Z,10.20
2022-10-01T18:14:08.658Z,10.17
2022-10-01T18:16:38.918Z,10.87
2022-10-01T18:19:52.275Z,11.40
2022-10-01T18:22:01.720Z,10.33
2022-10-01T18:24:31.221Z,11.20
2022-10-01T18:27:06.048Z,11.53
2022-10-01T18:29:35.641Z,10.33
2022-10-01T18:32:16.042Z,10.30
2022-10-01T18:34:49.288Z,7.63
2022-10-01T18:37:28.464Z,9.50
2022-10-01T18:40:01.627Z,8.33
2022-10-01T18:42:48.366Z,4.97
2022-10-01T18:45:19.814Z,12.23
2022-10-01T18:48:04.041Z,14.13
2022-10-01T18:50:47.180Z,8.83
2022-10-01T18:53:53.281Z,8.07
2022-10-01T18:56:31.320Z,8.50
2022-10-01T19:02:36.736Z,7.67
2022-10-01T19:05:37.896Z,11.87
2022-10-01T19:08:18.167Z,12.00
2022-10-01T19:10:55.778Z,10.37
2022-10-01T19:13:33.116Z,8.13
2022-10-01T19:16:16.728Z,11.17
2022-10-01T19:19:04.660Z,17.07
2022-10-01T19:21:41.359Z,18.47
2022-10-01T19:24:42.566Z,17.97
2022-10-01T19:27:27.135Z,15.07
2022-10-01T19:30:06.864Z,10.27
2022-10-01T19:32:46.226Z,9.57
2022-10-01T19:35:28.526Z,9.57
2022-10-01T19:38:04.666Z,9.57
2022-10-01T19:40:37.084Z,10.43
2022-10-01T19:43:14.047Z,10.57
2022-10-01T19:45:50.069Z,15.27
2022-10-01T19:48:25.595Z,8.27
2022-10-01T19:51:00.459Z,9.33
2022-10-01T19:53:38.332Z,6.60
2022-10-01T19:56:17.499Z,9.00
2022-10-01T19:58:52.426Z,15.63
2022-10-01T20:01:25.411Z,13.73
2022-10-01T20:04:05.081Z,21.23
2022-10-01T20:06:39.666Z,18.83
2022-10-01T20:09:18.676Z,13.60
2022-10-01T20:11:59.326Z,9.07
2022-10-01T20:15:02.685Z,7.10
2022-10-01T20:17:39.867Z,8.80
2022-10-01T20:20:19.716Z,9.07
2022-10-01T20:23:03.828Z,17.83
2022-10-01T20:25:41.107Z,14.67
2022-10-01T20:28:20.694Z,14.17
2022-10-01T20:30:59.391Z,12.90
2022-10-01T20:33:44.313Z,14.03
2022-10-01T20:36:20.578Z,16.00
2022-10-01T20:39:04.129Z,12.60
2022-10-01T20:41:44.614Z,19.93
2022-10-01T20:44:18.814Z,17.53
2022-10-01T20:46:53.287Z,16.97
2022-10-01T20:49:29.874Z,16.90
2022-10-01T20:52:04.197Z,19.60
2022-10-01T20:54:41.673Z,17.90
2022-10-01T20:57:17.777Z,35.70
2022-10-01T20:59:52.802Z,19.97
2022-10-01T21:02:32.733Z,33.43
2022-10-01T21:05:11.728Z,15.07
2022-10-01T21:07:46.420Z,11.13
2022-10-01T21:10:28.354Z,30.27
2022-10-01T21:13:03.465Z,15.20
2022-10-01T21:15:45.296Z,14.60
2022-10-01T21:18:22.452Z,28.40
2022-10-01T21:20:57.913Z,13.97
2022-10-01T21:23:42.524Z,8.73
2022-10-01T21:26:27.211Z,21.50
2022-10-01T21:29:21.425Z,50.73
2022-10-01T21:32:05.152Z,21.20
2022-10-01T21:34:48.823Z,10.73
2022-10-01T21:37:31.846Z,30.30
2022-10-01T21:40:16.632Z,103.73
2022-10-01T21:42:59.002Z,40.63
2022-10-01T21:45:39.686Z,25.13
2022-10-01T21:48:21.359Z,14.87
2022-10-01T21:50:57.616Z,16.10
2022-10-01T21:54:03.984Z,8.93
2022-10-01T21:56:56.973Z,14.10
2022-10-01T21:59:45.843Z,9.17
2022-10-01T22:02:30.534Z,9.27
2022-10-01T22:05:10.248Z,7.83
2022-10-01T22:07:49.067Z,8.00
2022-10-01T22:10:25.485Z,8.17
2022-10-01T22:13:02.450Z,8.60
2022-10-01T22:15:40.114Z,9.87
2022-10-01T22:18:14.039Z,7.20
2022-10-01T22:20:48.284Z,7.07
2022-10-01T22:23:23.585Z,7.37
2022-10-01T22:26:00.908Z,6.17
2022-10-01T22:28:37.497Z,7.23
2022-10-01T22:31:16.890Z,9.40
2022-10-01T22:33:50.328Z,8.27
2022-10-01T22:36:28.945Z,8.07
2022-10-01T22:39:01.824Z,6.87
2022-10-01T22:41:40.081Z,7.00
2022-10-01T22:44:14.838Z,6.03
2022-10-01T22:47:21.136Z,8.97
2022-10-01T22:50:28.792Z,7.97
2022-10-01T22:53:12.961Z,10.97
2022-10-01T22:55:53.070Z,11.40
2022-10-01T22:58:39.773Z,8.10
2022-10-01T23:01:17.911Z,6.60
2022-10-01T23:04:07.683Z,7.63
2022-10-01T23:06:43.054Z,9.33
2022-10-01T23:09:16.805Z,4.30
2022-10-01T23:11:59.381Z,4.07
2022-10-01T23:14:45.473Z,5.80
2022-10-01T23:17:23.722Z,3.80
2022-10-01T23:20:05.793Z,3.83
2022-10-01T23:23:10.193Z,7.40
2022-10-01T23:25:53.317Z,11.67
2022-10-01T23:28:33.151Z,10.67
2022-10-01T23:31:09.161Z,14.73
2022-10-01T23:34:07.251Z,13.07
2022-10-01T23:36:49.260Z,10.70
2022-10-01T23:39:49.282Z,8.13
2022-10-01T23:42:38.434Z,7.67
2022-10-01T23:45:19.469Z,6.43
2022-10-01T23:47:54.570Z,5.93
2022-10-01T23:50:27.711Z,18.33
2022-10-01T23:53:16.501Z,6.40
2022-10-01T23:56:08.463Z,22.03
2022-10-01T23:58:44.343Z,21.87
