createdAt,value
2019-03-31T00:02:25.126Z,59.23
2019-03-31T00:05:16.014Z,59.31
2019-03-31T00:08:06.478Z,59.44
2019-03-31T00:11:00.440Z,59.50
2019-03-31T00:13:49.334Z,59.58
2019-03-31T00:16:40.259Z,59.56
2019-03-31T00:19:31.147Z,59.62
2019-03-31T00:22:21.855Z,59.61
2019-03-31T00:25:12.695Z,59.73
2019-03-31T00:28:03.190Z,59.76
2019-03-31T00:30:54.986Z,59.79
2019-03-31T00:33:45.803Z,59.89
2019-03-31T00:36:36.795Z,59.89
2019-03-31T00:39:27.720Z,60.05
2019-03-31T00:42:18.315Z,60.11
2019-03-31T00:45:08.970Z,60.15
2019-03-31T00:47:59.854Z,60.26
2019-03-31T00:50:50.511Z,60.33
2019-03-31T00:53:41.273Z,60.40
2019-03-31T00:56:32.329Z,60.52
2019-03-31T00:59:23.037Z,60.62
2019-03-31T01:02:18.997Z,60.66
2019-03-31T01:05:11.203Z,60.69
2019-03-31T01:08:03.029Z,60.86
2019-03-31T01:10:54.139Z,61.01
2019-03-31T01:13:45.911Z,60.98
2019-03-31T01:16:36.824Z,61.06
2019-03-31T01:19:27.945Z,61.14
2019-03-31T01:22:19.808Z,61.17
2019-03-31T01:25:10.893Z,61.23
2019-03-31T01:28:01.606Z,61.24
2019-03-31T01:30:52.597Z,61.21
2019-03-31T01:33:45.085Z,61.28
2019-03-31T01:36:35.979Z,61.40
2019-03-31T01:39:28.516Z,61.58
2019-03-31T01:42:19.006Z,61.57
2019-03-31T01:45:10.302Z,61.62
2019-03-31T01:48:00.678Z,61.71
2019-03-31T01:50:51.680Z,61.73
2019-03-31T01:53:42.651Z,61.79
2019-03-31T01:56:33.688Z,61.77
2019-03-31T01:59:24.643Z,61.83
2019-03-31T02:02:20.648Z,61.79
2019-03-31T02:05:11.557Z,61.79
2019-03-31T02:08:02.623Z,61.84
2019-03-31T02:10:53.523Z,61.94
2019-03-31T02:13:44.153Z,61.97
2019-03-31T02:16:34.959Z,61.98
2019-03-31T02:19:25.799Z,62.00
2019-03-31T02:22:16.680Z,61.90
2019-03-31T02:25:07.916Z,61.87
2019-03-31T02:27:58.849Z,61.94
2019-03-31T02:30:49.403Z,61.98
2019-03-31T02:33:40.167Z,61.97
2019-03-31T02:36:30.723Z,61.99
2019-03-31T02:39:21.671Z,62.06
2019-03-31T02:42:12.490Z,62.05
2019-03-31T02:45:02.375Z,62.14
2019-03-31T02:47:54.494Z,62.13
2019-03-31T02:50:50.264Z,62.21
2019-03-31T02:53:41.925Z,62.24
2019-03-31T02:56:34.102Z,62.24
2019-03-31T02:59:25.647Z,62.29
2019-03-31T03:02:17.169Z,62.40
2019-03-31T03:05:18.702Z,62.45
2019-03-31T03:08:03.581Z,62.45
2019-03-31T03:10:54.846Z,62.51
2019-03-31T03:13:48.065Z,62.55
2019-03-31T03:16:39.070Z,62.64
2019-03-31T03:19:30.029Z,62.63
2019-03-31T03:22:20.878Z,62.65
2019-03-31T03:25:11.900Z,62.61
2019-03-31T03:28:02.598Z,62.66
2019-03-31T03:30:53.906Z,62.73
2019-03-31T03:33:45.293Z,62.76
2019-03-31T03:36:36.415Z,62.75
2019-03-31T03:39:27.441Z,62.81
2019-03-31T03:42:18.348Z,62.76
2019-03-31T03:45:09.140Z,62.79
2019-03-31T03:48:00.023Z,62.85
2019-03-31T03:50:50.844Z,62.85
2019-03-31T03:53:41.531Z,62.87
2019-03-31T03:56:32.136Z,62.93
2019-03-31T03:59:22.933Z,62.90
2019-03-31T04:02:13.670Z,62.92
2019-03-31T04:05:05.535Z,62.89
2019-03-31T04:07:55.913Z,62.86
2019-03-31T04:11:28.217Z,62.94
2019-03-31T04:14:18.103Z,62.93
2019-03-31T04:17:08.594Z,62.98
2019-03-31T04:19:59.434Z,63.08
2019-03-31T04:22:50.188Z,63.25
2019-03-31T04:25:41.046Z,63.23
2019-03-31T04:28:31.495Z,63.23
2019-03-31T04:31:22.646Z,63.19
2019-03-31T04:34:14.165Z,63.22
2019-03-31T04:37:05.308Z,63.33
2019-03-31T04:39:56.004Z,63.29
2019-03-31T04:42:46.937Z,63.31
2019-03-31T04:45:37.649Z,63.33
2019-03-31T04:48:28.216Z,63.37
2019-03-31T04:51:18.746Z,63.43
2019-03-31T04:54:09.828Z,63.43
2019-03-31T04:57:00.095Z,63.40
2019-03-31T04:59:50.716Z,63.37
2019-03-31T05:02:41.590Z,63.36
2019-03-31T05:05:32.462Z,63.45
2019-03-31T05:08:23.327Z,63.49
2019-03-31T05:11:13.865Z,63.45
2019-03-31T05:14:04.414Z,63.40
2019-03-31T05:16:54.990Z,63.42
2019-03-31T05:19:45.613Z,63.51
2019-03-31T05:22:36.349Z,63.56
2019-03-31T05:25:27.115Z,63.59
2019-03-31T05:28:17.989Z,63.59
2019-03-31T05:31:08.963Z,63.60
2019-03-31T05:33:59.975Z,63.57
2019-03-31T05:36:51.093Z,63.60
2019-03-31T05:39:42.870Z,63.59
2019-03-31T05:42:33.758Z,63.63
2019-03-31T05:45:24.303Z,63.66
2019-03-31T05:48:15.240Z,63.73
2019-03-31T05:51:06.096Z,63.79
2019-03-31T05:53:57.015Z,63.92
2019-03-31T05:56:47.585Z,63.92
2019-03-31T05:59:38.384Z,63.81
2019-03-31T06:02:28.996Z,63.81
2019-03-31T06:05:19.909Z,63.75
2019-03-31T06:08:10.447Z,63.65
2019-03-31T06:11:01.724Z,63.47
2019-03-31T06:13:52.790Z,63.42
2019-03-31T06:16:43.770Z,63.31
2019-03-31T06:19:34.491Z,63.21
2019-03-31T06:22:25.580Z,63.09
2019-03-31T06:25:16.078Z,63.00
2019-03-31T06:28:06.455Z,62.72
2019-03-31T06:30:57.056Z,62.42
2019-03-31T06:33:47.472Z,62.39
2019-03-31T06:36:38.390Z,62.29
2019-03-31T06:39:29.078Z,62.18
2019-03-31T06:42:19.960Z,62.12
2019-03-31T06:45:11.181Z,62.09
2019-03-31T06:48:01.745Z,62.23
2019-03-31T06:50:52.689Z,62.16
2019-03-31T06:53:43.698Z,62.13
2019-03-31T06:56:34.810Z,62.03
2019-03-31T06:59:26.039Z,62.01
2019-03-31T07:02:17.755Z,62.01
2019-03-31T07:05:08.973Z,61.95
2019-03-31T07:08:00.332Z,61.92
2019-03-31T07:10:51.126Z,61.71
2019-03-31T07:13:41.634Z,61.58
2019-03-31T07:16:32.435Z,60.55
2019-03-31T07:19:23.807Z,59.43
2019-03-31T07:22:14.622Z,59.86
2019-03-31T07:25:07.012Z,59.01
2019-03-31T07:27:57.543Z,59.20
2019-03-31T07:30:48.223Z,58.41
2019-03-31T07:33:38.814Z,58.29
2019-03-31T07:36:29.760Z,58.33
2019-03-31T07:39:20.295Z,58.86
2019-03-31T07:42:11.085Z,58.18
2019-03-31T07:45:01.926Z,58.01
2019-03-31T07:47:52.841Z,58.00
2019-03-31T07:50:43.710Z,57.82
2019-03-31T07:53:34.591Z,57.75
2019-03-31T07:56:25.576Z,57.85
2019-03-31T07:59:16.360Z,57.45
2019-03-31T08:02:06.907Z,57.44
2019-03-31T08:04:57.502Z,57.87
2019-03-31T08:07:48.102Z,57.43
2019-03-31T08:10:38.063Z,57.38
2019-03-31T08:13:28.805Z,57.75
2019-03-31T08:16:19.321Z,57.68
2019-03-31T08:19:09.600Z,57.65
2019-03-31T08:22:00.428Z,57.33
2019-03-31T08:24:51.867Z,57.28
2019-03-31T08:27:42.881Z,57.09
2019-03-31T08:30:33.634Z,57.10
2019-03-31T08:33:23.682Z,56.85
2019-03-31T08:36:14.594Z,56.91
2019-03-31T08:39:08.500Z,56.78
2019-03-31T08:41:59.052Z,55.82
2019-03-31T08:44:50.071Z,56.02
2019-03-31T08:47:40.843Z,55.84
2019-03-31T08:50:34.709Z,55.78
2019-03-31T08:53:24.137Z,56.29
2019-03-31T08:56:14.546Z,56.01
2019-03-31T08:59:05.106Z,55.83
2019-03-31T09:01:56.561Z,55.22
2019-03-31T09:04:47.520Z,55.79
2019-03-31T09:07:41.673Z,55.77
2019-03-31T09:10:31.489Z,55.46
2019-03-31T09:13:23.883Z,55.88
2019-03-31T09:16:14.807Z,56.07
2019-03-31T09:19:05.694Z,55.94
2019-03-31T09:21:57.654Z,55.61
2019-03-31T09:24:48.200Z,55.86
2019-03-31T09:27:38.199Z,55.69
2019-03-31T09:30:28.793Z,55.68
2019-03-31T09:33:19.357Z,56.06
2019-03-31T09:36:16.417Z,56.04
2019-03-31T09:39:02.713Z,55.28
2019-03-31T09:41:54.058Z,54.98
2019-03-31T09:44:45.138Z,55.35
2019-03-31T09:47:35.624Z,54.21
2019-03-31T09:50:26.486Z,54.46
2019-03-31T09:53:17.431Z,54.05
2019-03-31T09:56:08.327Z,54.20
2019-03-31T09:58:58.900Z,54.12
2019-03-31T10:01:49.717Z,54.64
2019-03-31T10:04:39.697Z,53.89
2019-03-31T10:07:30.747Z,54.19
2019-03-31T10:10:34.055Z,54.17
2019-03-31T10:13:27.421Z,54.17
2019-03-31T10:16:18.296Z,54.44
2019-03-31T10:19:08.879Z,54.09
2019-03-31T10:21:59.867Z,53.83
2019-03-31T10:24:50.158Z,53.80
2019-03-31T10:27:41.058Z,53.47
2019-03-31T10:30:36.626Z,53.96
2019-03-31T10:33:28.607Z,54.10
2019-03-31T10:36:19.260Z,53.90
2019-03-31T10:39:11.242Z,53.37
2019-03-31T10:42:01.460Z,53.58
2019-03-31T10:44:52.002Z,54.39
2019-03-31T10:47:42.709Z,54.37
2019-03-31T10:50:33.570Z,54.52
2019-03-31T10:53:24.766Z,53.48
2019-03-31T10:56:15.403Z,54.12
2019-03-31T10:59:06.017Z,53.90
2019-03-31T11:01:57.081Z,53.92
2019-03-31T11:04:47.734Z,53.42
2019-03-31T11:07:38.560Z,53.73
2019-03-31T11:10:28.985Z,53.98
2019-03-31T11:13:20.187Z,53.78
2019-03-31T11:16:10.939Z,54.14
2019-03-31T11:19:00.767Z,54.05
2019-03-31T11:21:59.471Z,53.77
2019-03-31T11:24:50.071Z,53.64
2019-03-31T11:27:43.699Z,53.58
2019-03-31T11:30:33.023Z,53.37
2019-03-31T11:33:24.037Z,53.17
2019-03-31T11:36:15.444Z,53.64
2019-03-31T11:39:08.866Z,53.51
2019-03-31T11:41:59.842Z,52.78
2019-03-31T11:44:51.332Z,53.60
2019-03-31T11:47:41.997Z,53.37
2019-03-31T11:50:32.954Z,54.16
2019-03-31T11:53:23.810Z,54.11
2019-03-31T11:56:14.819Z,54.34
2019-03-31T11:59:05.371Z,54.22
2019-03-31T12:01:55.910Z,54.82
2019-03-31T12:04:46.351Z,55.04
2019-03-31T12:07:46.768Z,55.01
2019-03-31T12:10:29.252Z,55.03
2019-03-31T12:13:19.697Z,54.74
2019-03-31T12:16:11.283Z,54.84
2019-03-31T12:19:01.882Z,55.03
2019-03-31T12:21:53.879Z,54.61
2019-03-31T12:24:44.680Z,55.09
2019-03-31T12:27:37.578Z,55.31
2019-03-31T12:30:31.856Z,55.28
2019-03-31T12:33:22.555Z,55.10
2019-03-31T12:36:13.597Z,55.21
2019-03-31T12:39:06.623Z,54.86
2019-03-31T12:41:57.469Z,54.68
2019-03-31T12:44:48.203Z,54.63
2019-03-31T12:47:38.816Z,54.42
2019-03-31T12:50:29.826Z,53.91
2019-03-31T12:53:20.558Z,53.56
2019-03-31T12:56:10.936Z,52.94
2019-03-31T12:59:01.839Z,52.26
2019-03-31T13:01:52.115Z,52.00
2019-03-31T13:04:43.014Z,51.90
2019-03-31T13:07:33.648Z,51.33
2019-03-31T13:10:24.562Z,50.85
2019-03-31T13:13:15.475Z,50.47
2019-03-31T13:16:06.118Z,51.09
2019-03-31T13:18:57.097Z,50.93
2019-03-31T13:21:47.795Z,49.88
2019-03-31T13:24:38.464Z,50.31
2019-03-31T13:27:28.982Z,50.54
2019-03-31T13:30:21.958Z,50.63
2019-03-31T13:33:12.806Z,50.21
2019-03-31T13:36:03.869Z,50.15
2019-03-31T13:38:54.778Z,48.97
2019-03-31T13:41:47.155Z,49.12
2019-03-31T13:44:38.800Z,48.63
2019-03-31T13:47:29.772Z,48.70
2019-03-31T13:50:21.418Z,49.15
2019-03-31T13:53:11.823Z,49.38
2019-03-31T13:56:02.310Z,48.55
2019-03-31T13:58:52.916Z,48.48
2019-03-31T14:01:44.138Z,47.23
2019-03-31T14:04:40.293Z,48.18
2019-03-31T14:07:27.422Z,48.35
2019-03-31T14:10:17.581Z,49.51
2019-03-31T14:13:18.435Z,49.43
2019-03-31T14:16:08.930Z,49.85
2019-03-31T14:18:59.762Z,49.44
2019-03-31T14:21:50.910Z,49.33
2019-03-31T14:24:42.033Z,49.67
2019-03-31T14:27:32.904Z,49.55
2019-03-31T14:30:24.080Z,49.99
2019-03-31T14:33:14.627Z,49.14
2019-03-31T14:36:04.827Z,49.59
2019-03-31T14:38:54.499Z,49.84
2019-03-31T14:41:44.431Z,49.43
2019-03-31T14:44:35.103Z,49.17
2019-03-31T14:47:26.176Z,49.00
2019-03-31T14:50:30.854Z,49.61
2019-03-31T14:53:21.839Z,48.67
2019-03-31T14:56:12.561Z,48.88
2019-03-31T14:59:03.640Z,49.15
2019-03-31T15:01:54.477Z,48.11
2019-03-31T15:04:44.670Z,47.82
2019-03-31T15:07:36.802Z,48.63
2019-03-31T15:10:27.432Z,48.26
2019-03-31T15:13:18.092Z,48.44
2019-03-31T15:16:09.447Z,48.78
2019-03-31T15:19:00.809Z,49.08
2019-03-31T15:21:53.063Z,48.48
2019-03-31T15:24:43.830Z,48.04
2019-03-31T15:27:33.997Z,48.08
2019-03-31T15:30:25.056Z,47.96
2019-03-31T15:33:16.214Z,47.06
2019-03-31T15:36:07.119Z,48.00
2019-03-31T15:39:08.072Z,47.83
2019-03-31T15:41:50.330Z,47.58
2019-03-31T15:44:41.582Z,47.21
2019-03-31T15:47:31.364Z,47.52
2019-03-31T15:50:22.491Z,45.60
2019-03-31T15:53:12.875Z,46.89
2019-03-31T15:56:03.976Z,46.86
2019-03-31T15:58:53.850Z,47.42
2019-03-31T16:01:43.457Z,47.15
2019-03-31T16:04:34.455Z,46.36
2019-03-31T16:07:24.980Z,45.41
2019-03-31T16:10:14.733Z,46.58
2019-03-31T16:13:04.898Z,45.67
2019-03-31T16:15:55.001Z,45.72
2019-03-31T16:18:45.030Z,46.36
2019-03-31T16:21:35.749Z,46.21
2019-03-31T16:24:37.781Z,46.85
2019-03-31T16:27:27.782Z,46.14
2019-03-31T16:30:18.156Z,45.34
2019-03-31T16:33:07.985Z,46.21
2019-03-31T16:35:58.218Z,46.02
2019-03-31T16:38:48.384Z,46.53
2019-03-31T16:41:38.443Z,46.64
2019-03-31T16:44:28.182Z,47.20
2019-03-31T16:47:18.247Z,47.21
2019-03-31T16:50:08.709Z,46.76
2019-03-31T16:52:58.484Z,46.66
2019-03-31T16:55:48.330Z,46.31
2019-03-31T16:58:37.836Z,46.93
2019-03-31T17:01:27.599Z,46.75
2019-03-31T17:04:17.893Z,47.20
2019-03-31T17:07:07.786Z,46.52
2019-03-31T17:09:57.540Z,46.12
2019-03-31T17:12:47.710Z,46.84
2019-03-31T17:15:37.417Z,46.91
2019-03-31T17:18:27.038Z,46.78
2019-03-31T17:21:16.888Z,46.71
2019-03-31T17:24:07.179Z,46.70
2019-03-31T17:26:57.470Z,46.79
2019-03-31T17:29:46.822Z,47.34
2019-03-31T17:32:36.151Z,47.77
2019-03-31T17:35:25.847Z,47.88
2019-03-31T17:38:15.344Z,48.36
2019-03-31T17:41:04.673Z,48.60
2019-03-31T17:43:54.606Z,48.95
2019-03-31T17:46:56.252Z,49.05
2019-03-31T17:49:45.535Z,49.22
2019-03-31T17:52:35.662Z,49.67
2019-03-31T17:55:26.487Z,49.84
2019-03-31T17:58:16.215Z,50.02
2019-03-31T18:01:07.017Z,50.18
2019-03-31T18:03:58.337Z,49.75
2019-03-31T18:06:47.480Z,50.25
2019-03-31T18:09:37.502Z,50.44
2019-03-31T18:12:27.226Z,50.58
2019-03-31T18:15:17.540Z,50.75
2019-03-31T18:18:07.812Z,50.97
2019-03-31T18:20:58.104Z,51.05
2019-03-31T18:23:47.980Z,51.21
2019-03-31T18:26:37.659Z,51.50
2019-03-31T18:29:27.783Z,51.69
2019-03-31T18:32:17.569Z,51.89
2019-03-31T18:35:07.818Z,52.12
2019-03-31T18:37:57.860Z,52.20
2019-03-31T18:40:47.503Z,52.42
2019-03-31T18:43:50.706Z,52.56
2019-03-31T18:46:28.809Z,52.76
2019-03-31T18:49:18.339Z,52.95
2019-03-31T18:52:08.356Z,53.10
2019-03-31T18:55:26.026Z,53.27
2019-03-31T18:58:32.987Z,53.39
2019-03-31T19:01:41.881Z,53.61
2019-03-31T19:05:01.008Z,53.72
2019-03-31T19:08:08.762Z,53.98
2019-03-31T19:11:10.231Z,54.23
2019-03-31T19:14:28.620Z,54.45
2019-03-31T19:17:49.414Z,54.55
2019-03-31T19:21:10.390Z,54.64
2019-03-31T19:24:00.207Z,54.84
2019-03-31T19:27:11.563Z,55.01
2019-03-31T19:30:09.134Z,55.11
2019-03-31T19:33:17.103Z,55.36
2019-03-31T19:36:25.941Z,55.42
2019-03-31T19:39:25.285Z,55.67
2019-03-31T19:42:33.141Z,55.95
2019-03-31T19:45:36.084Z,56.01
2019-03-31T19:48:48.070Z,56.18
2019-03-31T19:51:55.778Z,56.37
2019-03-31T19:55:06.340Z,56.55
2019-03-31T19:58:18.597Z,56.73
2019-03-31T20:01:30.318Z,56.92
2019-03-31T20:04:38.919Z,57.17
2019-03-31T20:07:46.701Z,57.42
2019-03-31T20:10:45.765Z,57.44
2019-03-31T20:13:54.886Z,57.25
2019-03-31T20:16:51.498Z,57.04
2019-03-31T20:19:48.968Z,56.90
2019-03-31T20:22:56.585Z,56.58
2019-03-31T20:26:02.588Z,56.53
2019-03-31T20:29:10.779Z,56.41
2019-03-31T20:32:16.000Z,55.92
2019-03-31T20:35:22.108Z,55.72
2019-03-31T20:38:24.865Z,55.28
2019-03-31T20:41:49.089Z,55.15
2019-03-31T20:44:38.684Z,55.13
2019-03-31T20:47:28.871Z,54.88
2019-03-31T20:50:18.819Z,53.94
2019-03-31T20:53:09.990Z,54.17
2019-03-31T20:55:59.803Z,53.47
2019-03-31T20:58:49.672Z,53.36
2019-03-31T21:01:39.299Z,52.72
2019-03-31T21:04:29.305Z,52.50
2019-03-31T21:07:19.367Z,52.68
2019-03-31T21:10:10.083Z,51.85
2019-03-31T21:13:00.300Z,51.01
2019-03-31T21:15:50.552Z,50.77
2019-03-31T21:18:40.514Z,50.94
2019-03-31T21:21:30.077Z,50.66
2019-03-31T21:24:19.961Z,50.41
2019-03-31T21:27:09.803Z,49.69
2019-03-31T21:29:59.821Z,49.40
2019-03-31T21:32:49.213Z,48.03
2019-03-31T21:35:39.502Z,48.75
2019-03-31T21:38:29.563Z,48.71
2019-03-31T21:41:19.295Z,47.81
2019-03-31T21:44:09.412Z,48.24
2019-03-31T21:46:59.166Z,47.85
2019-03-31T21:49:49.282Z,47.89
2019-03-31T21:52:39.446Z,48.07
2019-03-31T21:55:29.700Z,48.67
2019-03-31T21:58:19.706Z,48.25
2019-03-31T22:01:10.410Z,47.79
2019-03-31T22:04:00.336Z,47.87
2019-03-31T22:06:49.930Z,47.61
2019-03-31T22:09:39.969Z,47.72
2019-03-31T22:12:29.797Z,47.46
2019-03-31T22:15:19.704Z,47.69
2019-03-31T22:18:09.376Z,47.17
2019-03-31T22:20:59.558Z,47.02
2019-03-31T22:23:57.830Z,47.92
2019-03-31T22:26:41.517Z,47.63
2019-03-31T22:29:31.289Z,47.64
2019-03-31T22:32:21.072Z,47.98
2019-03-31T22:35:10.939Z,47.36
2019-03-31T22:38:02.617Z,47.42
2019-03-31T22:40:52.510Z,47.77
2019-03-31T22:43:42.375Z,47.97
2019-03-31T22:46:32.216Z,47.82
2019-03-31T22:49:22.520Z,47.72
2019-03-31T22:52:12.255Z,47.32
2019-03-31T22:55:01.960Z,47.80
2019-03-31T22:57:51.696Z,47.30
2019-03-31T23:00:41.580Z,47.65
2019-03-31T23:03:33.272Z,47.51
2019-03-31T23:06:23.118Z,47.62
2019-03-31T23:09:13.237Z,47.54
2019-03-31T23:12:04.540Z,47.62
2019-03-31T23:14:54.623Z,47.56
2019-03-31T23:17:44.654Z,47.79
2019-03-31T23:20:35.361Z,47.77
2019-03-31T23:23:26.900Z,47.97
2019-03-31T23:26:16.858Z,47.87
2019-03-31T23:29:06.644Z,47.65
2019-03-31T23:31:56.528Z,47.47
2019-03-31T23:34:46.390Z,48.13
2019-03-31T23:37:36.521Z,47.91
2019-03-31T23:40:26.379Z,47.92
2019-03-31T23:43:16.405Z,48.08
2019-03-31T23:46:06.249Z,47.53
2019-03-31T23:48:55.839Z,48.09
2019-03-31T23:51:45.653Z,48.07
2019-03-31T23:54:35.607Z,48.24
2019-03-31T23:57:41.181Z,48.12
