createdAt,value
2023-03-28T00:01:14.093Z,100.00
2023-03-28T00:03:44.204Z,100.00
2023-03-28T00:06:17.517Z,100.00
2023-03-28T00:08:47.704Z,100.00
2023-03-28T00:11:20.215Z,100.00
2023-03-28T00:13:50.354Z,100.00
2023-03-28T00:16:18.952Z,100.00
2023-03-28T00:18:51.215Z,100.00
2023-03-28T00:21:24.034Z,100.00
2023-03-28T00:23:54.505Z,100.00
2023-03-28T00:26:27.152Z,100.00
2023-03-28T00:28:56.129Z,100.00
2023-03-28T00:31:25.247Z,100.00
2023-03-28T00:33:55.756Z,100.00
2023-03-28T00:36:27.270Z,100.00
2023-03-28T00:38:56.298Z,100.00
2023-03-28T00:41:27.244Z,100.00
2023-03-28T00:43:57.093Z,100.00
2023-03-28T00:46:31.907Z,100.00
2023-03-28T00:49:06.011Z,100.00
2023-03-28T00:51:39.812Z,100.00
2023-03-28T00:54:12.229Z,100.00
2023-03-28T00:56:45.489Z,100.00
2023-03-28T00:59:18.453Z,100.00
2023-03-28T01:01:48.193Z,100.00
2023-03-28T01:04:22.500Z,100.00
2023-03-28T01:06:55.014Z,100.00
2023-03-28T01:09:24.905Z,100.00
2023-03-28T01:11:55.739Z,100.00
2023-03-28T01:14:27.924Z,100.00
2023-03-28T01:16:57.972Z,100.00
2023-03-28T01:19:43.010Z,100.00
2023-03-28T01:22:57.055Z,100.00
2023-03-28T01:25:56.650Z,100.00
2023-03-28T01:28:45.925Z,100.00
2023-03-28T01:31:44.082Z,100.00
2023-03-28T01:34:39.547Z,100.00
2023-03-28T01:37:23.971Z,100.00
2023-03-28T01:40:07.837Z,100.00
2023-03-28T01:42:45.846Z,100.00
2023-03-28T01:45:19.841Z,100.00
2023-03-28T01:47:55.135Z,100.00
2023-03-28T01:50:29.401Z,100.00
2023-03-28T01:53:08.003Z,100.00
2023-03-28T01:55:41.955Z,100.00
2023-03-28T01:58:20.093Z,100.00
2023-03-28T02:00:54.744Z,100.00
2023-03-28T02:03:33.187Z,100.00
2023-03-28T02:06:02.946Z,100.00
2023-03-28T02:08:38.331Z,100.00
2023-03-28T02:11:07.589Z,100.00
2023-03-28T02:13:42.407Z,100.00
2023-03-28T02:16:13.459Z,100.00
2023-03-28T02:18:48.662Z,100.00
2023-03-28T02:21:21.083Z,100.00
2023-03-28T02:23:53.775Z,100.00
2023-03-28T02:26:24.190Z,100.00
2023-03-28T02:28:57.055Z,100.00
2023-03-28T02:31:26.551Z,100.00
2023-03-28T02:33:56.169Z,100.00
2023-03-28T02:36:48.393Z,100.00
2023-03-28T02:39:51.510Z,100.00
2023-03-28T02:42:49.328Z,100.00
2023-03-28T02:45:33.929Z,100.00
2023-03-28T02:48:13.320Z,100.00
2023-03-28T02:50:49.076Z,100.00
2023-03-28T02:53:27.489Z,100.00
2023-03-28T02:56:02.519Z,100.00
2023-03-28T02:58:37.864Z,100.00
2023-03-28T03:01:07.756Z,100.00
2023-03-28T03:03:37.784Z,100.00
2023-03-28T03:06:08.224Z,100.00
2023-03-28T03:08:37.342Z,100.00
2023-03-28T03:11:07.973Z,100.00
2023-03-28T03:13:36.653Z,100.00
2023-03-28T03:16:06.286Z,100.00
2023-03-28T03:18:35.163Z,100.00
2023-03-28T03:21:03.654Z,100.00
2023-03-28T03:23:32.212Z,100.00
2023-03-28T03:26:01.042Z,100.00
2023-03-28T03:28:31.865Z,100.00
2023-03-28T03:31:00.427Z,100.00
2023-03-28T03:33:30.566Z,100.00
2023-03-28T03:36:01.035Z,100.00
2023-03-28T03:38:29.626Z,100.00
2023-03-28T03:40:58.374Z,100.00
2023-03-28T03:43:28.048Z,100.00
2023-03-28T03:46:00.656Z,100.00
2023-03-28T03:48:29.617Z,100.00
2023-03-28T03:50:58.164Z,100.00
2023-03-28T03:53:26.622Z,100.00
2023-03-28T03:55:55.263Z,100.00
2023-03-28T03:58:23.806Z,100.00
2023-03-28T04:00:53.216Z,100.00
2023-03-28T04:03:25.137Z,100.00
2023-03-28T04:05:58.510Z,100.00
2023-03-28T04:08:27.378Z,100.00
2023-03-28T04:10:55.966Z,100.00
2023-03-28T04:13:24.556Z,100.00
2023-03-28T04:15:53.301Z,100.00
2023-03-28T04:18:23.373Z,100.00
2023-03-28T04:20:55.520Z,100.00
2023-03-28T04:23:26.094Z,100.00
2023-03-28T04:25:56.235Z,100.00
2023-03-28T04:28:27.983Z,100.00
2023-03-28T04:30:59.710Z,100.00
2023-03-28T04:33:34.096Z,100.00
2023-03-28T04:36:03.191Z,100.00
2023-03-28T04:38:36.492Z,100.00
2023-03-28T04:41:08.495Z,100.00
2023-03-28T04:43:37.083Z,100.00
2023-03-28T04:46:05.785Z,100.00
2023-03-28T04:48:35.993Z,100.00
2023-03-28T04:51:04.747Z,100.00
2023-03-28T04:53:33.284Z,100.00
2023-03-28T04:56:02.021Z,100.00
2023-03-28T04:58:31.044Z,100.00
2023-03-28T05:01:03.459Z,100.00
2023-03-28T05:03:32.279Z,100.00
2023-03-28T05:06:02.282Z,100.00
2023-03-28T05:08:33.194Z,100.00
2023-03-28T05:11:01.928Z,100.00
2023-03-28T05:13:30.786Z,100.00
2023-03-28T05:15:59.296Z,100.00
2023-03-28T05:18:28.159Z,100.00
2023-03-28T05:20:56.758Z,100.00
2023-03-28T05:23:26.895Z,100.00
2023-03-28T05:25:56.269Z,100.00
2023-03-28T05:28:25.064Z,100.00
2023-03-28T05:30:53.490Z,100.00
2023-03-28T05:33:22.026Z,100.00
2023-03-28T05:35:50.526Z,100.00
2023-03-28T05:38:19.087Z,100.00
2023-03-28T05:40:49.768Z,100.00
2023-03-28T05:43:18.559Z,100.00
2023-03-28T05:45:48.424Z,100.00
2023-03-28T05:48:17.051Z,100.00
2023-03-28T05:50:46.430Z,100.00
2023-03-28T05:53:15.034Z,100.00
2023-03-28T05:55:43.840Z,100.00
2023-03-28T05:58:14.216Z,100.00
2023-03-28T06:00:45.555Z,100.00
2023-03-28T06:03:17.320Z,100.00
2023-03-28T06:05:46.930Z,100.00
2023-03-28T06:08:17.056Z,100.00
2023-03-28T06:10:45.964Z,100.00
2023-03-28T06:13:16.670Z,100.00
2023-03-28T06:15:48.707Z,100.00
2023-03-28T06:18:17.399Z,100.00
2023-03-28T06:20:46.116Z,100.00
2023-03-28T06:23:14.683Z,100.00
2023-03-28T06:25:47.588Z,100.00
2023-03-28T06:28:21.486Z,100.00
2023-03-28T06:30:51.168Z,100.00
2023-03-28T06:33:19.881Z,100.00
2023-03-28T06:35:48.836Z,100.00
2023-03-28T06:38:17.511Z,100.00
2023-03-28T06:40:46.389Z,100.00
2023-03-28T06:43:16.704Z,100.00
2023-03-28T06:45:45.285Z,100.00
2023-03-28T06:48:13.762Z,100.00
2023-03-28T06:50:42.251Z,100.00
2023-03-28T06:53:10.791Z,100.00
2023-03-28T06:55:48.454Z,100.00
2023-03-28T06:58:18.499Z,100.00
2023-03-28T07:00:47.193Z,100.00
2023-03-28T07:03:16.581Z,100.00
2023-03-28T07:05:45.797Z,100.00
2023-03-28T07:08:15.225Z,100.00
2023-03-28T07:10:44.386Z,100.00
2023-03-28T07:13:14.280Z,100.00
2023-03-28T07:15:44.444Z,100.00
2023-03-28T07:18:12.944Z,100.00
2023-03-28T07:20:43.039Z,100.00
2023-03-28T07:23:14.200Z,100.00
2023-03-28T07:25:42.762Z,100.00
2023-03-28T07:28:11.268Z,100.00
2023-03-28T07:30:39.880Z,100.00
2023-03-28T07:33:17.373Z,100.00
2023-03-28T07:35:48.535Z,100.00
2023-03-28T07:38:17.106Z,100.00
2023-03-28T07:40:45.917Z,100.00
2023-03-28T07:43:14.540Z,100.00
2023-03-28T07:45:43.158Z,99.98
2023-03-28T07:48:13.206Z,97.04
2023-03-28T07:50:42.985Z,96.06
2023-03-28T07:53:11.560Z,95.42
2023-03-28T07:58:12.034Z,96.17
2023-03-28T08:00:41.107Z,93.35
2023-03-28T08:03:10.013Z,92.46
2023-03-28T08:05:40.080Z,93.00
2023-03-28T08:08:09.427Z,92.42
2023-03-28T08:10:38.224Z,93.39
2023-03-28T08:13:06.857Z,94.82
2023-03-28T08:15:35.452Z,96.93
2023-03-28T08:18:04.239Z,100.00
2023-03-28T08:20:32.743Z,100.00
2023-03-28T08:23:04.091Z,100.00
2023-03-28T08:25:32.560Z,100.00
2023-03-28T08:28:11.694Z,100.00
2023-03-28T08:30:40.333Z,100.00
2023-03-28T08:33:09.333Z,100.00
2023-03-28T08:35:39.256Z,100.00
2023-03-28T08:38:11.208Z,99.92
2023-03-28T08:40:48.990Z,99.53
2023-03-28T08:43:57.341Z,98.39
2023-03-28T08:46:29.339Z,96.41
2023-03-28T08:49:01.270Z,95.21
2023-03-28T08:51:36.558Z,95.97
2023-03-28T08:54:13.003Z,100.00
2023-03-28T08:56:46.320Z,100.00
2023-03-28T08:59:17.125Z,100.00
2023-03-28T09:01:47.465Z,100.00
2023-03-28T09:04:28.116Z,100.00
2023-03-28T09:07:03.368Z,100.00
2023-03-28T09:09:43.912Z,98.63
2023-03-28T09:12:31.094Z,96.14
2023-03-28T09:15:17.278Z,92.29
2023-03-28T09:17:57.333Z,93.46
2023-03-28T09:20:35.282Z,100.00
2023-03-28T09:23:26.182Z,100.00
2023-03-28T09:26:03.068Z,100.00
2023-03-28T09:28:40.136Z,100.00
2023-03-28T09:31:13.719Z,99.04
2023-03-28T09:33:45.490Z,99.76
2023-03-28T09:36:16.874Z,98.21
2023-03-28T09:38:49.308Z,96.48
2023-03-28T09:41:24.274Z,97.49
2023-03-28T09:43:59.060Z,100.00
2023-03-28T09:46:32.994Z,100.00
2023-03-28T09:49:01.575Z,100.00
2023-03-28T09:51:31.510Z,100.00
2023-03-28T09:54:00.217Z,100.00
2023-03-28T09:56:35.575Z,100.00
2023-03-28T09:59:06.226Z,100.00
2023-03-28T10:01:40.634Z,100.00
2023-03-28T10:04:14.257Z,100.00
2023-03-28T10:06:43.936Z,100.00
2023-03-28T10:09:48.890Z,100.00
2023-03-28T10:12:23.980Z,100.00
2023-03-28T10:14:52.419Z,100.00
2023-03-28T10:17:25.978Z,100.00
2023-03-28T10:20:00.267Z,100.00
2023-03-28T10:22:32.009Z,98.93
2023-03-28T10:25:01.247Z,96.22
2023-03-28T10:27:33.204Z,89.03
2023-03-28T10:30:13.925Z,87.47
2023-03-28T10:32:43.330Z,86.99
2023-03-28T10:35:26.219Z,87.03
2023-03-28T10:37:57.384Z,87.42
2023-03-28T10:40:31.959Z,83.17
2023-03-28T10:43:01.834Z,79.14
2023-03-28T10:45:36.639Z,75.68
2023-03-28T10:48:13.085Z,75.33
2023-03-28T10:50:46.035Z,70.87
2023-03-28T10:53:37.579Z,69.43
2023-03-28T10:56:19.945Z,69.56
2023-03-28T10:58:58.729Z,70.23
2023-03-28T11:01:36.524Z,73.47
2023-03-28T11:04:18.192Z,73.72
2023-03-28T11:06:53.969Z,71.96
2023-03-28T11:09:30.146Z,69.97
2023-03-28T11:12:08.260Z,69.96
2023-03-28T11:14:52.866Z,71.19
2023-03-28T11:17:30.503Z,65.85
2023-03-28T11:20:24.970Z,67.58
2023-03-28T11:23:06.427Z,73.16
2023-03-28T11:25:45.065Z,74.82
2023-03-28T11:28:25.108Z,73.52
2023-03-28T11:30:58.818Z,76.49
2023-03-28T11:33:33.734Z,77.04
2023-03-28T11:36:09.286Z,77.82
2023-03-28T11:38:41.566Z,78.01
2023-03-28T11:41:15.379Z,77.71
2023-03-28T11:43:49.405Z,81.48
2023-03-28T11:46:26.201Z,84.49
2023-03-28T11:48:59.359Z,86.57
2023-03-28T11:51:34.086Z,86.53
2023-03-28T11:54:06.475Z,84.00
2023-03-28T11:56:50.329Z,80.23
2023-03-28T11:59:25.241Z,80.79
2023-03-28T12:02:09.137Z,84.65
2023-03-28T12:04:46.655Z,84.73
2023-03-28T12:07:23.238Z,85.17
2023-03-28T12:10:03.481Z,91.96
2023-03-28T12:12:36.483Z,91.01
2023-03-28T12:15:08.573Z,88.81
2023-03-28T12:17:43.720Z,90.11
2023-03-28T12:20:19.538Z,85.80
2023-03-28T12:22:55.605Z,80.33
2023-03-28T12:25:32.389Z,78.34
2023-03-28T12:28:10.478Z,77.77
2023-03-28T12:30:45.640Z,75.72
2023-03-28T12:33:25.367Z,74.67
2023-03-28T12:36:01.562Z,77.00
2023-03-28T12:38:35.581Z,82.51
2023-03-28T12:41:06.375Z,92.93
2023-03-28T12:43:44.815Z,94.06
2023-03-28T12:46:15.530Z,93.25
2023-03-28T12:48:52.531Z,92.38
2023-03-28T12:51:27.941Z,90.25
2023-03-28T12:54:08.611Z,90.96
2023-03-28T12:56:37.704Z,91.96
2023-03-28T12:59:46.153Z,87.45
2023-03-28T13:02:17.972Z,91.11
2023-03-28T13:04:57.030Z,90.83
2023-03-28T13:07:30.515Z,89.39
2023-03-28T13:10:10.234Z,89.38
2023-03-28T13:12:49.606Z,85.54
2023-03-28T13:15:31.269Z,82.74
2023-03-28T13:18:30.154Z,83.22
2023-03-28T13:21:01.547Z,82.16
2023-03-28T13:23:33.789Z,81.69
2023-03-28T13:26:03.911Z,80.17
2023-03-28T13:28:43.534Z,79.79
2023-03-28T13:31:21.390Z,83.38
2023-03-28T13:33:53.405Z,86.62
2023-03-28T13:36:29.370Z,92.69
2023-03-28T13:39:25.524Z,94.75
2023-03-28T13:42:01.849Z,90.79
2023-03-28T13:44:41.096Z,89.24
2023-03-28T13:47:16.668Z,89.11
2023-03-28T13:49:49.537Z,88.77
2023-03-28T13:52:21.995Z,89.31
2023-03-28T13:54:54.604Z,89.00
2023-03-28T13:57:26.358Z,88.47
2023-03-28T13:59:58.767Z,86.04
2023-03-28T14:02:38.859Z,85.12
2023-03-28T14:05:16.544Z,81.42
2023-03-28T14:07:46.576Z,81.53
2023-03-28T14:10:40.849Z,80.60
2023-03-28T14:13:14.247Z,78.45
2023-03-28T14:15:44.522Z,77.53
2023-03-28T14:18:19.098Z,79.81
2023-03-28T14:20:48.334Z,76.79
2023-03-28T14:23:34.078Z,77.46
2023-03-28T14:26:04.000Z,78.69
2023-03-28T14:28:33.681Z,76.58
2023-03-28T14:31:02.603Z,77.76
2023-03-28T14:33:37.526Z,77.32
2023-03-28T14:36:07.233Z,78.04
2023-03-28T14:38:39.948Z,78.27
2023-03-28T14:41:14.482Z,77.57
2023-03-28T14:43:43.142Z,79.69
2023-03-28T14:46:12.698Z,76.15
2023-03-28T14:48:44.957Z,79.50
2023-03-28T14:51:16.592Z,67.02
2023-03-28T14:53:48.863Z,63.28
2023-03-28T14:56:23.915Z,62.31
2023-03-28T14:58:56.497Z,62.17
2023-03-28T15:01:26.077Z,55.05
2023-03-28T15:04:00.049Z,54.01
2023-03-28T15:06:29.607Z,53.32
2023-03-28T15:09:04.447Z,52.76
2023-03-28T15:11:38.838Z,52.11
2023-03-28T15:14:16.392Z,50.04
2023-03-28T15:16:47.477Z,49.31
2023-03-28T15:19:23.437Z,48.54
2023-03-28T15:21:56.677Z,48.61
2023-03-28T15:24:29.106Z,47.09
2023-03-28T15:27:01.854Z,47.64
2023-03-28T15:29:37.399Z,48.27
2023-03-28T15:32:08.017Z,48.14
2023-03-28T15:34:46.277Z,47.99
2023-03-28T15:37:21.673Z,47.87
2023-03-28T15:40:13.643Z,46.34
2023-03-28T15:42:42.557Z,46.89
2023-03-28T15:45:23.247Z,46.17
2023-03-28T15:47:54.739Z,45.71
2023-03-28T15:50:28.496Z,46.37
2023-03-28T15:53:02.503Z,45.79
2023-03-28T15:55:33.053Z,45.08
2023-03-28T15:58:01.634Z,44.69
2023-03-28T16:00:39.608Z,45.65
2023-03-28T16:03:32.955Z,46.01
2023-03-28T16:06:31.500Z,46.77
2023-03-28T16:09:16.043Z,47.79
2023-03-28T16:11:46.664Z,46.77
2023-03-28T16:14:21.044Z,47.46
2023-03-28T16:16:54.736Z,48.00
2023-03-28T16:19:26.153Z,47.06
2023-03-28T16:21:55.260Z,47.63
2023-03-28T16:24:33.258Z,49.98
2023-03-28T16:27:03.509Z,46.81
2023-03-28T16:29:31.993Z,49.22
2023-03-28T16:32:00.876Z,47.30
2023-03-28T16:34:29.530Z,48.25
2023-03-28T16:36:58.355Z,47.82
2023-03-28T16:39:27.223Z,46.97
2023-03-28T16:41:55.718Z,48.22
2023-03-28T16:44:25.957Z,47.34
2023-03-28T16:46:55.262Z,46.72
2023-03-28T16:49:24.243Z,47.25
2023-03-28T16:51:55.525Z,47.63
2023-03-28T16:54:25.966Z,47.62
2023-03-28T16:56:56.033Z,46.55
2023-03-28T16:59:28.219Z,48.39
2023-03-28T17:01:58.054Z,48.71
2023-03-28T17:04:30.228Z,47.44
2023-03-28T17:06:59.507Z,48.68
2023-03-28T17:09:28.136Z,47.95
2023-03-28T17:11:56.994Z,49.20
2023-03-28T17:14:31.734Z,48.48
2023-03-28T17:17:00.912Z,49.02
2023-03-28T17:19:29.674Z,50.33
2023-03-28T17:21:58.244Z,50.22
2023-03-28T17:24:26.926Z,50.96
2023-03-28T17:26:55.724Z,50.19
2023-03-28T17:29:27.884Z,50.43
2023-03-28T17:31:58.519Z,51.41
2023-03-28T17:34:27.540Z,51.66
2023-03-28T17:36:56.215Z,51.88
2023-03-28T17:39:24.881Z,52.60
2023-03-28T17:41:53.758Z,52.77
2023-03-28T17:44:22.387Z,52.23
2023-03-28T17:46:51.271Z,53.24
2023-03-28T17:49:22.944Z,53.85
2023-03-28T17:51:52.840Z,53.72
2023-03-28T17:54:22.792Z,54.38
2023-03-28T17:56:51.396Z,54.54
2023-03-28T17:59:20.158Z,54.85
2023-03-28T18:01:49.211Z,53.71
2023-03-28T18:04:18.002Z,54.29
2023-03-28T18:06:48.695Z,53.44
2023-03-28T18:09:17.489Z,54.71
2023-03-28T18:11:49.394Z,54.85
2023-03-28T18:14:18.973Z,54.96
2023-03-28T18:16:48.070Z,55.55
2023-03-28T18:19:19.112Z,56.18
2023-03-28T18:21:49.846Z,55.57
2023-03-28T18:24:20.746Z,56.42
2023-03-28T18:26:49.789Z,56.89
2023-03-28T18:29:18.789Z,56.81
2023-03-28T18:31:47.576Z,57.13
2023-03-28T18:34:16.385Z,57.10
2023-03-28T18:36:45.767Z,57.67
2023-03-28T18:39:16.423Z,57.78
2023-03-28T18:41:46.659Z,57.78
2023-03-28T18:44:15.633Z,58.24
2023-03-28T18:46:54.970Z,58.49
2023-03-28T18:49:27.357Z,58.06
2023-03-28T18:52:04.361Z,58.02
2023-03-28T18:54:36.097Z,57.78
2023-03-28T18:57:05.554Z,58.52
2023-03-28T18:59:34.420Z,57.78
2023-03-28T19:02:03.062Z,58.51
2023-03-28T19:04:33.543Z,57.71
2023-03-28T19:07:02.540Z,56.76
2023-03-28T19:09:31.579Z,57.71
2023-03-28T19:12:02.090Z,57.60
2023-03-28T19:14:31.777Z,58.25
2023-03-28T19:17:00.848Z,58.97
2023-03-28T19:19:37.777Z,59.64
2023-03-28T19:22:07.680Z,58.75
2023-03-28T19:24:39.028Z,59.34
2023-03-28T19:27:09.342Z,60.24
2023-03-28T19:29:38.321Z,60.34
2023-03-28T19:32:06.874Z,67.95
2023-03-28T19:34:35.804Z,63.65
2023-03-28T19:37:04.590Z,62.93
2023-03-28T19:39:34.789Z,62.70
2023-03-28T19:42:03.937Z,62.43
2023-03-28T19:44:34.584Z,62.74
2023-03-28T19:47:03.340Z,62.85
2023-03-28T19:49:32.065Z,63.62
2023-03-28T19:52:01.278Z,63.01
2023-03-28T19:54:29.880Z,63.35
2023-03-28T19:56:59.140Z,63.35
2023-03-28T19:59:27.836Z,63.76
2023-03-28T20:02:00.141Z,63.66
2023-03-28T20:04:29.866Z,63.48
2023-03-28T20:06:59.857Z,63.30
2023-03-28T20:09:28.705Z,63.78
2023-03-28T20:11:57.365Z,64.80
2023-03-28T20:14:29.630Z,64.71
2023-03-28T20:16:59.626Z,64.40
2023-03-28T20:19:29.171Z,95.52
2023-03-28T20:21:58.004Z,78.88
2023-03-28T20:24:26.874Z,71.80
2023-03-28T20:26:55.684Z,70.68
2023-03-28T20:29:27.372Z,71.27
2023-03-28T20:31:56.485Z,71.15
2023-03-28T20:34:26.699Z,70.74
2023-03-28T20:36:56.780Z,77.46
2023-03-28T20:39:28.148Z,73.85
2023-03-28T20:41:56.766Z,72.08
2023-03-28T20:44:25.470Z,70.58
2023-03-28T20:46:54.400Z,70.72
2023-03-28T20:49:23.275Z,70.66
2023-03-28T20:51:53.428Z,70.94
2023-03-28T20:54:28.255Z,71.41
2023-03-28T20:56:58.082Z,74.48
2023-03-28T20:59:27.434Z,74.95
2023-03-28T21:01:56.115Z,74.02
2023-03-28T21:04:25.179Z,73.16
2023-03-28T21:06:55.550Z,73.92
2023-03-28T21:09:24.367Z,74.68
2023-03-28T21:11:53.156Z,76.05
2023-03-28T21:14:21.944Z,75.70
2023-03-28T21:16:52.125Z,75.66
2023-03-28T21:19:21.031Z,76.13
2023-03-28T21:21:49.647Z,77.34
2023-03-28T21:24:21.483Z,78.91
2023-03-28T21:26:50.073Z,81.70
2023-03-28T21:29:18.650Z,79.41
2023-03-28T21:31:47.403Z,78.16
2023-03-28T21:34:16.078Z,77.48
2023-03-28T21:36:44.526Z,76.98
2023-03-28T21:39:13.588Z,76.65
2023-03-28T21:41:43.544Z,76.73
2023-03-28T21:44:12.137Z,77.29
2023-03-28T21:46:40.975Z,78.22
2023-03-28T21:49:09.567Z,77.22
2023-03-28T21:51:38.200Z,77.70
2023-03-28T21:54:07.010Z,78.37
2023-03-28T21:56:35.898Z,78.12
2023-03-28T21:59:05.961Z,77.65
2023-03-28T22:01:37.234Z,77.67
2023-03-28T22:04:05.956Z,77.85
2023-03-28T22:06:34.528Z,78.63
2023-03-28T22:09:03.039Z,78.81
2023-03-28T22:11:32.985Z,79.27
2023-03-28T22:14:05.632Z,79.42
2023-03-28T22:16:37.757Z,79.63
2023-03-28T22:19:06.769Z,79.65
2023-03-28T22:21:35.385Z,79.81
2023-03-28T22:24:06.497Z,80.03
2023-03-28T22:26:36.203Z,79.96
2023-03-28T22:29:05.360Z,80.33
2023-03-28T22:31:35.663Z,80.58
2023-03-28T22:34:04.421Z,81.62
2023-03-28T22:36:33.004Z,82.14
2023-03-28T22:39:01.493Z,83.30
2023-03-28T22:41:32.040Z,83.02
2023-03-28T22:44:00.921Z,83.45
2023-03-28T22:46:30.288Z,83.81
2023-03-28T22:49:00.319Z,83.94
2023-03-28T22:51:30.125Z,83.69
2023-03-28T22:54:02.069Z,83.80
2023-03-28T22:56:30.919Z,84.44
2023-03-28T22:59:01.549Z,85.63
2023-03-28T23:01:30.398Z,86.22
2023-03-28T23:04:00.841Z,86.42
2023-03-28T23:06:29.384Z,86.69
2023-03-28T23:08:58.860Z,86.29
2023-03-28T23:11:27.765Z,86.49
2023-03-28T23:13:56.734Z,85.72
2023-03-28T23:16:25.422Z,86.13
2023-03-28T23:18:53.971Z,85.79
2023-03-28T23:21:24.697Z,86.77
2023-03-28T23:23:54.086Z,87.11
2023-03-28T23:26:22.799Z,87.25
2023-03-28T23:28:51.641Z,87.98
2023-03-28T23:31:20.089Z,87.90
2023-03-28T23:33:48.766Z,89.44
2023-03-28T23:36:20.947Z,92.10
2023-03-28T23:38:51.315Z,92.48
2023-03-28T23:41:19.788Z,92.54
2023-03-28T23:43:48.314Z,91.96
2023-03-28T23:46:17.216Z,91.30
2023-03-28T23:48:46.291Z,91.55
2023-03-28T23:51:14.867Z,92.63
2023-03-28T23:53:43.453Z,93.05
2023-03-28T23:56:13.660Z,92.86
2023-03-28T23:58:42.166Z,93.53
