createdAt,value
2023-01-13T00:00:26.290Z,34.67
2023-01-13T00:05:20.931Z,31.85
2023-01-13T00:07:49.570Z,35.42
2023-01-13T00:10:17.484Z,27.73
2023-01-13T00:12:44.959Z,29.83
2023-01-13T00:15:13.349Z,29.33
2023-01-13T00:17:40.861Z,25.52
2023-01-13T00:20:09.987Z,29.60
2023-01-13T00:22:37.411Z,20.45
2023-01-13T00:25:06.560Z,31.80
2023-01-13T00:27:34.159Z,25.95
2023-01-13T00:32:29.756Z,19.17
2023-01-13T00:34:57.381Z,23.70
2023-01-13T00:37:25.391Z,24.50
2023-01-13T00:39:53.255Z,21.00
2023-01-13T00:42:39.390Z,23.55
2023-01-13T00:45:07.320Z,24.50
2023-01-13T00:47:34.799Z,16.85
2023-01-13T00:50:02.277Z,17.95
2023-01-13T00:52:32.172Z,17.33
2023-01-13T00:55:00.864Z,11.95
2023-01-13T00:57:28.332Z,19.35
2023-01-13T00:59:55.806Z,19.80
2023-01-13T01:02:23.270Z,18.65
2023-01-13T01:04:50.866Z,19.23
2023-01-13T01:07:18.501Z,18.83
2023-01-13T01:09:45.905Z,18.25
2023-01-13T01:12:14.230Z,19.85
2023-01-13T01:14:41.645Z,26.30
2023-01-13T01:17:09.093Z,21.27
2023-01-13T01:19:38.730Z,21.08
2023-01-13T01:22:06.751Z,15.00
2023-01-13T01:24:34.245Z,16.50
2023-01-13T01:27:01.717Z,18.25
2023-01-13T01:29:29.262Z,19.10
2023-01-13T01:31:58.536Z,23.05
2023-01-13T01:34:26.123Z,25.65
2023-01-13T01:36:53.575Z,21.08
2023-01-13T01:39:21.009Z,24.45
2023-01-13T01:42:07.047Z,24.88
2023-01-13T01:44:52.537Z,20.85
2023-01-13T01:47:22.437Z,19.10
2023-01-13T01:49:50.564Z,21.10
2023-01-13T01:52:24.489Z,24.80
2023-01-13T01:55:13.562Z,25.77
2023-01-13T01:58:00.655Z,20.35
2023-01-13T02:00:30.355Z,13.18
2023-01-13T02:03:00.477Z,27.73
2023-01-13T02:05:27.952Z,22.35
2023-01-13T02:07:58.727Z,29.45
2023-01-13T02:10:28.275Z,22.52
2023-01-13T02:12:59.878Z,19.05
2023-01-13T02:15:38.189Z,22.52
2023-01-13T02:18:23.793Z,25.52
2023-01-13T02:20:57.130Z,32.63
2023-01-13T02:24:04.251Z,23.80
2023-01-13T02:27:03.540Z,23.05
2023-01-13T02:30:34.176Z,28.10
2023-01-13T02:33:17.704Z,15.93
2023-01-13T02:36:00.935Z,26.10
2023-01-13T02:38:37.374Z,16.67
2023-01-13T02:41:34.008Z,25.50
2023-01-13T02:44:06.925Z,19.30
2023-01-13T02:46:46.865Z,27.38
2023-01-13T02:49:24.196Z,27.27
2023-01-13T02:51:54.369Z,23.23
2023-01-13T02:54:26.485Z,33.13
2023-01-13T02:56:55.867Z,17.60
2023-01-13T02:59:26.559Z,26.58
2023-01-13T03:01:56.998Z,22.67
2023-01-13T03:04:52.416Z,24.42
2023-01-13T03:07:25.922Z,19.20
2023-01-13T03:10:11.182Z,24.02
2023-01-13T03:13:01.026Z,20.77
2023-01-13T03:16:03.905Z,25.15
2023-01-13T03:18:43.186Z,22.15
2023-01-13T03:21:13.446Z,30.02
2023-01-13T03:24:01.085Z,30.25
2023-01-13T03:26:53.578Z,23.67
2023-01-13T03:29:39.088Z,24.80
2023-01-13T03:32:27.144Z,23.70
2023-01-13T03:35:04.022Z,26.98
2023-01-13T03:37:39.386Z,29.23
2023-01-13T03:40:15.787Z,20.95
2023-01-13T03:43:07.156Z,22.48
2023-01-13T03:45:37.272Z,19.58
2023-01-13T03:48:09.466Z,29.65
2023-01-13T03:50:53.763Z,24.58
2023-01-13T03:53:43.543Z,25.80
2023-01-13T03:56:17.506Z,23.20
2023-01-13T03:58:49.207Z,25.85
2023-01-13T04:01:16.683Z,29.58
2023-01-13T04:03:57.689Z,25.55
2023-01-13T04:06:40.048Z,29.00
2023-01-13T04:09:18.688Z,19.52
2023-01-13T04:11:53.651Z,28.92
2023-01-13T04:14:22.801Z,21.48
2023-01-13T04:16:50.301Z,28.80
2023-01-13T04:19:17.926Z,28.38
2023-01-13T04:21:45.492Z,29.25
2023-01-13T04:24:13.096Z,27.25
2023-01-13T04:26:40.524Z,33.95
2023-01-13T04:29:07.992Z,27.48
2023-01-13T04:31:35.466Z,27.02
2023-01-13T04:34:03.130Z,28.17
2023-01-13T04:36:30.539Z,19.25
2023-01-13T04:38:58.688Z,33.38
2023-01-13T04:41:26.063Z,28.98
2023-01-13T04:43:53.483Z,18.60
2023-01-13T04:46:20.921Z,20.35
2023-01-13T04:48:48.397Z,23.48
2023-01-13T04:51:15.860Z,25.70
2023-01-13T04:53:43.653Z,26.25
2023-01-13T04:56:11.088Z,27.55
2023-01-13T04:58:38.477Z,30.77
2023-01-13T05:01:05.932Z,23.90
2023-01-13T05:03:33.346Z,25.25
2023-01-13T05:06:00.886Z,25.35
2023-01-13T05:08:28.553Z,33.28
2023-01-13T05:10:56.070Z,28.73
2023-01-13T05:13:42.130Z,20.90
2023-01-13T05:16:29.167Z,27.52
2023-01-13T05:18:56.755Z,23.58
2023-01-13T05:21:42.656Z,22.73
2023-01-13T05:24:28.662Z,27.58
2023-01-13T05:26:56.095Z,23.55
2023-01-13T05:29:23.546Z,22.13
2023-01-13T05:31:51.129Z,23.77
2023-01-13T05:34:18.569Z,32.25
2023-01-13T05:36:45.976Z,32.47
2023-01-13T05:39:13.538Z,19.70
2023-01-13T05:41:59.491Z,19.40
2023-01-13T05:44:27.026Z,22.83
2023-01-13T05:46:54.559Z,14.52
2023-01-13T05:49:22.002Z,24.60
2023-01-13T05:51:49.526Z,21.88
2023-01-13T05:54:16.948Z,13.73
2023-01-13T05:56:44.628Z,15.80
2023-01-13T05:59:12.090Z,24.23
2023-01-13T06:01:39.532Z,21.40
2023-01-13T06:04:07.001Z,16.15
2023-01-13T06:06:34.448Z,19.00
2023-01-13T06:09:01.858Z,22.80
2023-01-13T06:11:29.815Z,16.10
2023-01-13T06:13:57.265Z,21.20
2023-01-13T06:16:24.785Z,31.48
2023-01-13T06:18:52.296Z,30.92
2023-01-13T06:21:19.672Z,26.17
2023-01-13T06:23:47.116Z,26.42
2023-01-13T06:26:23.249Z,24.15
2023-01-13T06:28:50.672Z,23.45
2023-01-13T06:31:19.337Z,26.45
2023-01-13T06:33:52.308Z,27.13
2023-01-13T06:36:31.263Z,22.13
2023-01-13T06:39:01.953Z,23.27
2023-01-13T06:41:49.927Z,26.70
2023-01-13T06:44:19.331Z,22.15
2023-01-13T06:46:47.507Z,25.85
2023-01-13T06:51:44.950Z,20.35
2023-01-13T06:54:12.440Z,23.88
2023-01-13T06:56:39.887Z,18.58
2023-01-13T06:59:07.432Z,23.40
2023-01-13T07:01:34.989Z,29.42
2023-01-13T07:04:02.792Z,26.98
2023-01-13T07:06:30.347Z,19.40
2023-01-13T07:08:57.781Z,23.05
2023-01-13T07:11:25.276Z,21.10
2023-01-13T07:14:11.150Z,26.23
2023-01-13T07:16:38.580Z,27.85
2023-01-13T07:19:06.140Z,29.02
2023-01-13T07:21:34.120Z,23.80
2023-01-13T07:24:03.844Z,35.55
2023-01-13T07:26:31.479Z,28.02
2023-01-13T07:28:58.910Z,23.80
2023-01-13T07:31:26.358Z,25.42
2023-01-13T07:33:53.873Z,21.33
2023-01-13T07:36:21.347Z,25.10
2023-01-13T07:38:48.958Z,24.63
2023-01-13T07:41:34.948Z,24.73
2023-01-13T07:44:06.072Z,27.85
2023-01-13T07:46:33.979Z,24.98
2023-01-13T07:49:01.465Z,27.80
2023-01-13T07:51:28.984Z,30.63
2023-01-13T07:53:56.414Z,26.95
2023-01-13T07:56:24.125Z,28.85
2023-01-13T07:58:52.973Z,33.85
2023-01-13T08:01:21.146Z,32.50
2023-01-13T08:03:50.931Z,29.67
2023-01-13T08:06:18.750Z,21.85
2023-01-13T08:08:49.598Z,29.80
2023-01-13T08:11:17.828Z,28.38
2023-01-13T08:16:15.054Z,21.95
2023-01-13T08:18:43.532Z,25.88
2023-01-13T08:21:14.975Z,33.13
2023-01-13T08:23:44.547Z,28.27
2023-01-13T08:26:14.907Z,35.25
2023-01-13T08:28:46.129Z,29.17
2023-01-13T08:31:16.408Z,27.23
2023-01-13T08:33:44.453Z,35.17
2023-01-13T08:36:12.743Z,27.77
2023-01-13T08:38:41.441Z,21.55
2023-01-13T08:41:11.568Z,22.50
2023-01-13T08:43:39.325Z,23.25
2023-01-13T08:46:07.080Z,25.38
2023-01-13T08:48:34.954Z,28.33
2023-01-13T08:51:04.834Z,26.60
2023-01-13T08:53:32.585Z,17.92
2023-01-13T08:56:00.110Z,30.88
2023-01-13T08:58:27.578Z,19.38
2023-01-13T09:00:55.231Z,28.60
2023-01-13T09:03:22.874Z,29.33
2023-01-13T09:05:50.603Z,26.27
2023-01-13T09:08:18.049Z,25.52
2023-01-13T09:10:45.662Z,21.88
2023-01-13T09:13:14.169Z,29.65
2023-01-13T09:15:44.497Z,25.85
2023-01-13T09:18:12.762Z,33.53
2023-01-13T09:23:10.573Z,29.33
2023-01-13T09:25:39.610Z,30.48
2023-01-13T09:28:08.468Z,21.70
2023-01-13T09:30:37.861Z,28.92
2023-01-13T09:33:24.152Z,27.70
2023-01-13T09:35:51.711Z,23.48
2023-01-13T09:38:19.167Z,26.58
2023-01-13T09:40:49.049Z,17.50
2023-01-13T09:43:53.186Z,24.08
2023-01-13T09:46:47.230Z,29.23
2023-01-13T09:49:31.076Z,27.13
2023-01-13T09:52:21.119Z,28.55
2023-01-13T09:55:09.250Z,21.42
2023-01-13T09:57:38.280Z,26.30
2023-01-13T10:00:28.793Z,24.48
2023-01-13T10:03:14.883Z,23.35
2023-01-13T10:05:56.351Z,28.55
2023-01-13T10:08:30.206Z,22.50
2023-01-13T10:11:23.985Z,18.08
2023-01-13T10:13:58.011Z,24.40
2023-01-13T10:16:42.152Z,21.45
2023-01-13T10:19:29.249Z,19.67
2023-01-13T10:22:20.040Z,18.27
2023-01-13T10:24:50.561Z,20.88
2023-01-13T10:27:36.990Z,14.20
2023-01-13T10:30:17.604Z,16.67
2023-01-13T10:32:55.583Z,24.75
2023-01-13T10:38:17.486Z,13.50
2023-01-13T10:40:52.868Z,19.77
2023-01-13T10:43:20.568Z,20.13
2023-01-13T10:46:11.307Z,18.48
2023-01-13T10:49:00.535Z,15.82
2023-01-13T10:51:44.150Z,23.33
2023-01-13T10:54:11.700Z,17.45
2023-01-13T10:56:41.819Z,21.63
2023-01-13T10:59:23.879Z,21.40
2023-01-13T11:02:38.626Z,18.55
2023-01-13T11:05:16.215Z,23.25
2023-01-13T11:07:52.518Z,23.63
2023-01-13T11:10:23.786Z,17.63
2023-01-13T11:13:15.483Z,27.45
2023-01-13T11:16:01.600Z,24.63
2023-01-13T11:18:40.123Z,17.77
2023-01-13T11:21:31.807Z,14.10
2023-01-13T11:24:37.390Z,16.30
2023-01-13T11:27:13.446Z,19.15
2023-01-13T11:30:09.718Z,19.67
2023-01-13T11:33:00.391Z,18.17
2023-01-13T11:35:31.359Z,19.55
2023-01-13T11:38:06.573Z,18.60
2023-01-13T11:40:41.300Z,19.67
2023-01-13T11:43:32.042Z,19.50
2023-01-13T11:46:01.195Z,19.10
2023-01-13T11:48:32.746Z,31.63
2023-01-13T11:51:16.137Z,16.90
2023-01-13T11:54:02.217Z,15.82
2023-01-13T11:57:15.001Z,24.55
2023-01-13T12:00:09.650Z,23.25
2023-01-13T12:02:57.015Z,15.60
2023-01-13T12:05:30.302Z,20.50
2023-01-13T12:08:26.062Z,20.05
2023-01-13T12:11:33.703Z,16.08
2023-01-13T12:16:49.554Z,27.17
2023-01-13T12:19:17.023Z,19.70
2023-01-13T12:22:11.646Z,20.35
2023-01-13T12:24:53.919Z,24.65
2023-01-13T12:27:47.384Z,16.60
2023-01-13T12:30:32.290Z,14.27
2023-01-13T12:33:21.254Z,21.67
2023-01-13T12:36:06.707Z,19.90
2023-01-13T12:38:39.066Z,15.15
2023-01-13T12:41:29.466Z,16.35
2023-01-13T12:44:16.220Z,19.55
2023-01-13T12:46:56.114Z,19.83
2023-01-13T12:49:26.730Z,22.60
2023-01-13T12:51:57.210Z,14.85
2023-01-13T12:54:30.754Z,18.05
2023-01-13T12:56:59.212Z,18.65
2023-01-13T12:59:26.576Z,14.60
2023-01-13T13:02:12.497Z,21.73
2023-01-13T13:04:45.056Z,16.65
2023-01-13T13:07:29.602Z,17.08
2023-01-13T13:10:05.910Z,22.40
2023-01-13T13:13:00.984Z,19.80
2023-01-13T13:15:30.905Z,20.40
2023-01-13T13:18:17.078Z,22.20
2023-01-13T13:21:06.535Z,19.75
2023-01-13T13:23:35.686Z,14.95
2023-01-13T13:26:19.962Z,18.13
2023-01-13T13:28:47.509Z,17.98
2023-01-13T13:31:24.924Z,15.60
2023-01-13T13:34:16.377Z,20.77
2023-01-13T13:36:55.548Z,15.70
2023-01-13T13:39:45.365Z,19.52
2023-01-13T13:42:37.421Z,15.07
2023-01-13T13:45:35.500Z,12.35
2023-01-13T13:48:24.689Z,19.92
2023-01-13T13:51:00.353Z,16.17
2023-01-13T13:53:31.965Z,22.23
2023-01-13T13:56:01.647Z,14.45
2023-01-13T13:58:37.102Z,13.48
2023-01-13T14:01:38.105Z,16.70
2023-01-13T14:04:39.478Z,14.13
2023-01-13T14:07:20.969Z,15.30
2023-01-13T14:09:53.828Z,12.13
2023-01-13T14:12:27.159Z,16.88
2023-01-13T14:15:17.433Z,17.58
2023-01-13T14:18:03.622Z,21.02
2023-01-13T14:21:05.911Z,16.30
2023-01-13T14:24:19.806Z,19.60
2023-01-13T14:26:53.206Z,11.07
2023-01-13T14:29:26.318Z,18.48
2023-01-13T14:31:58.905Z,20.92
2023-01-13T14:34:57.178Z,17.02
2023-01-13T14:37:42.046Z,16.48
2023-01-13T14:40:40.340Z,19.45
2023-01-13T14:43:18.203Z,21.42
2023-01-13T14:46:00.768Z,13.55
2023-01-13T14:48:39.450Z,13.57
2023-01-13T14:51:12.510Z,20.67
2023-01-13T14:53:46.215Z,15.85
2023-01-13T14:56:39.096Z,16.67
2023-01-13T14:59:44.148Z,14.43
2023-01-13T15:02:29.766Z,14.75
2023-01-13T15:05:44.696Z,15.85
2023-01-13T15:08:14.354Z,17.55
2023-01-13T15:11:01.642Z,15.02
2023-01-13T15:13:29.260Z,13.80
2023-01-13T15:16:05.337Z,14.32
2023-01-13T15:18:40.075Z,23.23
2023-01-13T15:21:11.532Z,12.60
2023-01-13T15:23:41.778Z,15.18
2023-01-13T15:26:25.031Z,17.60
2023-01-13T15:28:54.191Z,17.05
2023-01-13T15:31:27.421Z,17.98
2023-01-13T15:33:55.060Z,15.48
2023-01-13T15:36:29.124Z,18.70
2023-01-13T15:38:57.406Z,19.08
2023-01-13T15:44:31.481Z,17.67
2023-01-13T15:47:01.591Z,13.60
2023-01-13T15:49:42.082Z,18.02
2023-01-13T15:52:24.944Z,20.85
2023-01-13T15:54:53.691Z,18.42
2023-01-13T15:57:23.037Z,16.23
2023-01-13T15:59:51.952Z,21.95
2023-01-13T16:02:19.641Z,17.20
2023-01-13T16:04:47.401Z,16.77
2023-01-13T16:07:18.979Z,19.27
2023-01-13T16:09:46.581Z,20.17
2023-01-13T16:12:14.151Z,18.52
2023-01-13T16:14:48.733Z,23.40
2023-01-13T16:17:22.214Z,31.50
2023-01-13T16:19:49.884Z,28.67
2023-01-13T16:22:18.657Z,19.85
2023-01-13T16:24:46.356Z,19.58
2023-01-13T16:27:22.827Z,20.23
2023-01-13T16:29:52.345Z,18.55
2023-01-13T16:32:20.964Z,18.27
2023-01-13T16:34:49.471Z,18.65
2023-01-13T16:37:25.518Z,23.67
2023-01-13T16:39:54.886Z,26.55
2023-01-13T16:42:22.729Z,31.30
2023-01-13T16:44:52.828Z,25.38
2023-01-13T16:47:24.158Z,14.82
2023-01-13T16:50:01.979Z,21.67
2023-01-13T16:52:29.523Z,22.98
2023-01-13T16:54:57.269Z,23.30
2023-01-13T16:57:24.890Z,21.88
2023-01-13T17:00:05.158Z,29.27
2023-01-13T17:02:32.981Z,23.88
2023-01-13T17:05:00.532Z,21.38
2023-01-13T17:07:28.795Z,26.27
2023-01-13T17:12:31.173Z,20.15
2023-01-13T17:14:58.951Z,22.65
2023-01-13T17:17:32.883Z,20.88
2023-01-13T17:20:02.984Z,23.05
2023-01-13T17:22:30.819Z,26.60
2023-01-13T17:25:02.005Z,27.25
2023-01-13T17:27:29.561Z,38.40
2023-01-13T17:29:57.088Z,21.52
2023-01-13T17:32:24.664Z,27.58
2023-01-13T17:35:01.650Z,30.88
2023-01-13T17:39:57.717Z,20.90
2023-01-13T17:42:28.383Z,24.10
2023-01-13T17:45:06.100Z,28.90
2023-01-13T17:47:33.547Z,24.75
2023-01-13T17:50:01.074Z,28.52
2023-01-13T17:52:28.532Z,35.90
2023-01-13T17:54:56.411Z,25.73
2023-01-13T17:57:23.841Z,24.33
2023-01-13T17:59:53.579Z,30.02
2023-01-13T18:02:21.233Z,26.45
2023-01-13T18:04:48.795Z,30.00
2023-01-13T18:07:16.334Z,29.92
2023-01-13T18:09:44.139Z,31.13
2023-01-13T18:12:11.747Z,30.65
2023-01-13T18:14:39.265Z,27.88
2023-01-13T18:17:06.945Z,27.35
2023-01-13T18:19:53.116Z,25.52
2023-01-13T18:22:39.055Z,24.23
2023-01-13T18:25:29.507Z,30.02
2023-01-13T18:27:59.030Z,20.08
2023-01-13T18:30:26.593Z,25.02
2023-01-13T18:32:54.181Z,31.83
2023-01-13T18:35:21.985Z,27.13
2023-01-13T18:37:49.513Z,29.92
2023-01-13T18:40:20.087Z,32.28
2023-01-13T18:42:59.136Z,39.47
2023-01-13T18:45:29.386Z,24.88
2023-01-13T18:48:02.125Z,25.30
2023-01-13T18:50:30.311Z,25.63
2023-01-13T18:55:25.764Z,26.10
2023-01-13T19:00:22.473Z,23.83
2023-01-13T19:05:36.257Z,32.72
2023-01-13T19:08:04.821Z,33.67
2023-01-13T19:10:32.610Z,33.08
2023-01-13T19:13:01.549Z,37.90
2023-01-13T19:15:32.265Z,30.85
2023-01-13T19:18:00.180Z,37.15
2023-01-13T19:20:27.679Z,27.00
2023-01-13T19:22:55.222Z,34.38
2023-01-13T19:25:23.220Z,34.85
2023-01-13T19:27:50.853Z,29.98
2023-01-13T19:30:18.723Z,31.63
2023-01-13T19:32:46.154Z,36.05
2023-01-13T19:35:17.409Z,26.27
2023-01-13T19:37:45.933Z,31.95
2023-01-13T19:40:14.182Z,28.35
2023-01-13T19:43:02.717Z,27.85
2023-01-13T19:45:32.140Z,27.77
2023-01-13T19:48:01.864Z,30.63
2023-01-13T19:50:29.592Z,32.95
2023-01-13T19:52:57.378Z,24.38
2023-01-13T19:55:25.075Z,36.30
2023-01-13T19:57:57.244Z,35.45
2023-01-13T20:00:27.084Z,28.98
2023-01-13T20:02:59.707Z,33.28
2023-01-13T20:05:30.273Z,29.38
2023-01-13T20:08:00.045Z,28.55
2023-01-13T20:10:30.299Z,29.77
2023-01-13T20:12:58.099Z,26.90
2023-01-13T20:15:29.750Z,30.98
2023-01-13T20:17:58.114Z,30.42
2023-01-13T20:20:27.231Z,26.02
2023-01-13T20:22:54.744Z,33.95
2023-01-13T20:25:22.257Z,25.02
2023-01-13T20:27:49.825Z,27.50
2023-01-13T20:30:17.571Z,35.35
2023-01-13T20:32:45.305Z,38.05
2023-01-13T20:35:12.781Z,27.83
2023-01-13T20:37:52.980Z,29.05
2023-01-13T20:40:26.193Z,28.83
2023-01-13T20:43:01.209Z,34.00
2023-01-13T20:45:41.864Z,35.90
2023-01-13T20:48:13.974Z,34.45
2023-01-13T20:51:02.656Z,33.67
2023-01-13T20:53:30.239Z,25.83
2023-01-13T20:55:57.755Z,30.42
2023-01-13T20:58:25.347Z,38.10
2023-01-13T21:00:59.135Z,31.27
2023-01-13T21:03:30.605Z,28.45
2023-01-13T21:06:03.582Z,31.80
2023-01-13T21:08:31.499Z,30.15
2023-01-13T21:11:06.259Z,31.75
2023-01-13T21:13:52.226Z,30.00
2023-01-13T21:16:19.653Z,26.17
2023-01-13T21:19:07.001Z,33.13
2023-01-13T21:21:34.695Z,33.00
2023-01-13T21:24:02.244Z,29.52
2023-01-13T21:26:29.819Z,39.28
2023-01-13T21:28:58.628Z,40.35
2023-01-13T21:31:27.156Z,34.03
2023-01-13T21:34:00.517Z,28.88
2023-01-13T21:36:30.165Z,31.52
2023-01-13T21:39:02.234Z,34.90
2023-01-13T21:41:53.351Z,30.67
2023-01-13T21:44:40.081Z,39.33
2023-01-13T21:47:34.158Z,33.63
2023-01-13T21:50:01.954Z,31.35
2023-01-13T21:52:29.462Z,36.78
2023-01-13T21:55:15.377Z,33.33
2023-01-13T21:57:50.443Z,26.70
2023-01-13T22:00:20.304Z,34.15
2023-01-13T22:02:48.777Z,41.80
2023-01-13T22:05:18.577Z,43.38
2023-01-13T22:07:46.376Z,34.05
2023-01-13T22:10:25.190Z,36.63
2023-01-13T22:12:59.145Z,42.20
2023-01-13T22:15:28.300Z,45.35
2023-01-13T22:17:59.349Z,39.67
2023-01-13T22:20:27.434Z,40.72
2023-01-13T22:22:54.868Z,43.25
2023-01-13T22:25:22.351Z,37.72
2023-01-13T22:27:49.949Z,44.97
2023-01-13T22:30:21.661Z,40.90
2023-01-13T22:32:49.968Z,46.33
2023-01-13T22:35:17.627Z,35.28
2023-01-13T22:37:45.294Z,40.95
2023-01-13T22:40:13.024Z,47.03
2023-01-13T22:42:42.157Z,43.45
2023-01-13T22:45:14.077Z,37.25
2023-01-13T22:47:43.891Z,44.70
2023-01-13T22:50:12.638Z,31.77
2023-01-13T22:52:40.141Z,40.33
2023-01-13T22:55:08.280Z,35.47
2023-01-13T22:57:46.658Z,38.78
2023-01-13T23:00:18.772Z,34.63
2023-01-13T23:02:46.854Z,35.90
2023-01-13T23:05:14.353Z,37.13
2023-01-13T23:07:41.973Z,43.35
2023-01-13T23:10:09.992Z,41.28
2023-01-13T23:12:37.407Z,31.13
2023-01-13T23:15:05.419Z,48.25
2023-01-13T23:17:32.997Z,40.10
2023-01-13T23:20:00.386Z,39.50
2023-01-13T23:22:27.948Z,36.55
2023-01-13T23:24:55.361Z,33.95
2023-01-13T23:27:22.801Z,42.53
2023-01-13T23:29:50.212Z,42.42
2023-01-13T23:32:17.699Z,38.83
2023-01-13T23:34:45.467Z,37.47
2023-01-13T23:37:12.979Z,44.08
2023-01-13T23:39:40.735Z,34.75
2023-01-13T23:42:08.151Z,40.33
2023-01-13T23:44:35.699Z,45.15
2023-01-13T23:47:03.308Z,43.83
2023-01-13T23:49:30.742Z,42.13
2023-01-13T23:51:58.272Z,45.03
2023-01-13T23:54:25.812Z,48.80
2023-01-13T23:56:53.329Z,36.85
2023-01-13T23:59:20.967Z,40.47
