createdAt,value
2023-01-03T00:00:31.584Z,11.17
2023-01-03T00:03:33.212Z,14.83
2023-01-03T00:06:37.149Z,14.03
2023-01-03T00:09:38.750Z,14.30
2023-01-03T00:12:40.446Z,11.43
2023-01-03T00:15:42.098Z,9.17
2023-01-03T00:18:43.921Z,13.57
2023-01-03T00:21:45.924Z,11.67
2023-01-03T00:24:48.402Z,14.70
2023-01-03T00:27:50.105Z,13.03
2023-01-03T00:30:51.746Z,13.07
2023-01-03T00:33:53.487Z,16.03
2023-01-03T00:36:55.137Z,13.43
2023-01-03T00:39:56.784Z,12.43
2023-01-03T00:43:18.637Z,14.33
2023-01-03T00:46:20.869Z,11.93
2023-01-03T00:49:22.778Z,12.27
2023-01-03T00:52:24.384Z,13.70
2023-01-03T00:55:26.053Z,11.50
2023-01-03T00:58:29.899Z,11.57
2023-01-03T01:01:43.985Z,11.93
2023-01-03T01:04:47.728Z,12.23
2023-01-03T01:07:49.430Z,12.87
2023-01-03T01:11:03.081Z,12.07
2023-01-03T01:14:19.785Z,9.93
2023-01-03T01:17:23.082Z,10.57
2023-01-03T01:20:24.791Z,13.30
2023-01-03T01:23:26.478Z,11.10
2023-01-03T01:26:28.118Z,10.27
2023-01-03T01:29:29.735Z,12.30
2023-01-03T01:32:31.524Z,14.00
2023-01-03T01:35:33.897Z,12.90
2023-01-03T01:38:35.661Z,13.77
2023-01-03T01:41:56.572Z,11.20
2023-01-03T01:44:59.436Z,11.37
2023-01-03T01:48:06.815Z,9.27
2023-01-03T01:51:08.909Z,10.33
2023-01-03T01:54:10.846Z,9.67
2023-01-03T01:57:14.514Z,9.67
2023-01-03T02:00:16.214Z,12.13
2023-01-03T02:03:19.249Z,10.33
2023-01-03T02:06:22.140Z,10.40
2023-01-03T02:09:23.766Z,10.43
2023-01-03T02:12:58.672Z,9.70
2023-01-03T02:16:18.839Z,8.80
2023-01-03T02:19:23.436Z,10.63
2023-01-03T02:22:43.423Z,12.03
2023-01-03T02:25:48.003Z,10.97
2023-01-03T02:28:50.170Z,8.33
2023-01-03T02:32:03.600Z,9.83
2023-01-03T02:35:16.653Z,7.73
2023-01-03T02:38:21.099Z,7.53
2023-01-03T02:41:22.687Z,8.47
2023-01-03T02:44:33.886Z,8.03
2023-01-03T02:47:39.760Z,8.73
2023-01-03T02:50:48.842Z,7.17
2023-01-03T02:53:50.877Z,9.47
2023-01-03T02:56:56.096Z,10.70
2023-01-03T03:00:08.388Z,11.13
2023-01-03T03:03:15.424Z,11.63
2023-01-03T03:06:19.865Z,12.20
2023-01-03T03:09:21.461Z,14.30
2023-01-03T03:12:42.233Z,11.67
2023-01-03T03:15:57.541Z,13.00
2023-01-03T03:19:00.637Z,10.23
2023-01-03T03:22:23.354Z,10.83
2023-01-03T03:25:30.573Z,9.30
2023-01-03T03:28:35.190Z,9.73
2023-01-03T03:31:38.975Z,8.17
2023-01-03T03:34:41.938Z,9.90
2023-01-03T03:37:45.760Z,8.43
2023-01-03T03:41:14.564Z,9.27
2023-01-03T03:45:01.277Z,10.13
2023-01-03T03:48:07.825Z,9.07
2023-01-03T03:51:13.376Z,8.70
2023-01-03T03:54:17.985Z,12.77
2023-01-03T03:57:23.310Z,11.27
2023-01-03T04:00:27.070Z,8.67
2023-01-03T04:03:29.942Z,7.50
2023-01-03T04:06:33.356Z,11.13
2023-01-03T04:09:34.966Z,10.87
2023-01-03T04:12:36.637Z,12.70
2023-01-03T04:15:38.205Z,10.80
2023-01-03T04:18:39.851Z,10.33
2023-01-03T04:21:41.546Z,11.97
2023-01-03T04:24:43.206Z,11.17
2023-01-03T04:27:44.829Z,10.30
2023-01-03T04:30:47.067Z,10.30
2023-01-03T04:33:48.880Z,10.27
2023-01-03T04:36:50.672Z,9.93
2023-01-03T04:39:52.491Z,8.93
2023-01-03T04:43:12.779Z,13.17
2023-01-03T04:46:14.640Z,9.57
2023-01-03T04:49:16.305Z,11.47
2023-01-03T04:52:17.971Z,12.80
2023-01-03T04:55:19.724Z,14.80
2023-01-03T04:58:21.407Z,18.73
2023-01-03T05:01:23.281Z,12.70
2023-01-03T05:04:25.100Z,14.97
2023-01-03T05:07:30.035Z,16.77
2023-01-03T05:10:32.361Z,13.80
2023-01-03T05:13:34.093Z,15.53
2023-01-03T05:16:35.848Z,15.47
2023-01-03T05:19:57.776Z,17.17
2023-01-03T05:23:18.484Z,19.27
2023-01-03T05:26:21.050Z,19.73
2023-01-03T05:29:23.933Z,20.43
2023-01-03T05:32:25.800Z,20.13
2023-01-03T05:35:28.906Z,25.53
2023-01-03T05:38:32.356Z,24.00
2023-01-03T05:41:52.384Z,26.07
2023-01-03T05:44:53.951Z,31.30
2023-01-03T05:47:58.699Z,25.33
2023-01-03T05:51:00.377Z,25.20
2023-01-03T05:54:02.083Z,21.70
2023-01-03T05:57:03.959Z,20.57
2023-01-03T06:00:05.834Z,21.57
2023-01-03T06:03:07.543Z,20.23
2023-01-03T06:06:12.851Z,23.17
2023-01-03T06:09:14.444Z,25.13
2023-01-03T06:12:16.060Z,25.00
2023-01-03T06:15:17.711Z,20.50
2023-01-03T06:18:21.354Z,24.10
2023-01-03T06:21:23.275Z,21.70
2023-01-03T06:24:24.992Z,33.83
2023-01-03T06:27:26.694Z,32.27
2023-01-03T06:30:28.371Z,28.37
2023-01-03T06:33:30.143Z,32.23
2023-01-03T06:36:34.767Z,33.93
2023-01-03T06:39:36.797Z,29.13
2023-01-03T06:42:44.570Z,29.53
2023-01-03T06:46:05.099Z,42.50
2023-01-03T06:49:27.010Z,39.50
2023-01-03T06:52:47.293Z,59.13
2023-01-03T06:55:56.113Z,50.50
2023-01-03T06:58:58.712Z,50.50
2023-01-03T07:02:00.676Z,35.30
2023-01-03T07:05:02.335Z,31.27
2023-01-03T07:08:03.987Z,30.33
2023-01-03T07:11:05.652Z,31.70
2023-01-03T07:14:08.188Z,39.57
2023-01-03T07:17:09.782Z,37.70
2023-01-03T07:20:11.398Z,40.93
2023-01-03T07:23:13.691Z,34.10
2023-01-03T07:26:15.508Z,31.87
2023-01-03T07:29:17.078Z,34.13
2023-01-03T07:32:18.694Z,42.10
2023-01-03T07:35:20.270Z,52.97
2023-01-03T07:38:22.262Z,57.47
2023-01-03T07:41:43.971Z,52.00
2023-01-03T07:44:45.548Z,47.23
2023-01-03T07:47:47.334Z,32.40
2023-01-03T07:50:48.991Z,28.33
2023-01-03T07:53:51.352Z,30.63
2023-01-03T07:56:53.097Z,28.47
2023-01-03T07:59:54.851Z,39.97
2023-01-03T08:02:56.577Z,80.43
2023-01-03T08:06:02.127Z,92.07
2023-01-03T08:09:22.198Z,113.67
2023-01-03T08:12:42.480Z,96.20
2023-01-03T08:15:48.299Z,60.50
2023-01-03T08:18:50.174Z,40.30
2023-01-03T08:21:51.947Z,26.93
2023-01-03T08:24:53.704Z,30.27
2023-01-03T08:27:58.699Z,25.40
2023-01-03T08:31:02.584Z,31.53
2023-01-03T08:34:11.835Z,33.40
2023-01-03T08:37:17.739Z,28.87
2023-01-03T08:40:19.476Z,37.67
2023-01-03T08:43:21.145Z,78.97
2023-01-03T08:46:22.875Z,18.80
2023-01-03T08:49:24.861Z,22.67
2023-01-03T08:52:31.589Z,26.80
2023-01-03T08:55:36.304Z,28.63
2023-01-03T08:58:37.939Z,30.57
2023-01-03T09:01:40.444Z,34.27
2023-01-03T09:04:42.355Z,34.70
2023-01-03T09:07:44.251Z,30.47
2023-01-03T09:10:47.905Z,32.08
2023-01-03T09:13:49.729Z,24.95
2023-01-03T09:16:51.383Z,35.60
2023-01-03T09:19:53.099Z,40.97
2023-01-03T09:22:54.668Z,43.90
2023-01-03T09:25:56.480Z,47.67
2023-01-03T09:28:58.141Z,50.85
2023-01-03T09:32:03.340Z,39.88
2023-01-03T09:35:08.410Z,45.47
2023-01-03T09:38:10.353Z,36.15
2023-01-03T09:41:13.656Z,25.17
2023-01-03T09:44:16.805Z,114.30
2023-01-03T09:47:20.970Z,50.70
2023-01-03T09:50:39.400Z,64.53
2023-01-03T09:54:05.163Z,36.10
2023-01-03T09:57:35.077Z,25.80
2023-01-03T10:00:57.780Z,29.60
2023-01-03T10:04:11.539Z,15.93
2023-01-03T10:07:19.233Z,17.93
2023-01-03T10:10:26.383Z,15.27
2023-01-03T10:13:28.029Z,8.57
2023-01-03T10:16:41.394Z,7.67
2023-01-03T10:20:01.793Z,10.33
2023-01-03T10:23:05.457Z,11.97
2023-01-03T10:26:12.946Z,14.47
2023-01-03T10:29:16.502Z,8.63
2023-01-03T10:32:24.079Z,17.03
2023-01-03T10:35:32.957Z,5.70
2023-01-03T10:38:43.545Z,12.00
2023-01-03T10:41:47.770Z,9.60
2023-01-03T10:45:03.279Z,6.80
2023-01-03T10:48:05.554Z,7.37
2023-01-03T10:51:22.135Z,10.03
2023-01-03T10:54:26.757Z,4.93
2023-01-03T10:57:39.235Z,5.90
2023-01-03T11:00:43.141Z,8.73
2023-01-03T11:03:49.519Z,4.77
2023-01-03T11:06:59.128Z,10.63
2023-01-03T11:10:00.787Z,8.20
2023-01-03T11:13:16.182Z,4.13
2023-01-03T11:16:19.245Z,5.60
2023-01-03T11:19:20.994Z,9.73
2023-01-03T11:22:22.600Z,5.90
2023-01-03T11:25:30.111Z,4.20
2023-01-03T11:28:31.748Z,3.93
2023-01-03T11:31:36.400Z,4.30
2023-01-03T11:35:12.093Z,6.30
2023-01-03T11:38:02.938Z,6.53
2023-01-03T11:41:23.545Z,4.60
2023-01-03T11:44:43.955Z,3.93
2023-01-03T11:47:50.126Z,12.17
2023-01-03T11:51:10.004Z,8.90
2023-01-03T11:54:23.794Z,8.63
2023-01-03T11:57:34.404Z,4.63
2023-01-03T12:00:48.116Z,8.53
2023-01-03T12:03:55.649Z,6.80
2023-01-03T12:07:36.764Z,7.63
2023-01-03T12:10:27.970Z,6.57
2023-01-03T12:13:38.702Z,5.70
2023-01-03T12:16:45.598Z,7.87
2023-01-03T12:19:52.939Z,7.80
2023-01-03T12:23:15.872Z,8.53
2023-01-03T12:26:17.755Z,4.73
2023-01-03T12:29:19.455Z,11.70
2023-01-03T12:32:39.770Z,5.27
2023-01-03T12:35:44.407Z,8.37
2023-01-03T12:38:51.695Z,8.80
2023-01-03T12:42:11.997Z,7.90
2023-01-03T12:45:19.758Z,6.70
2023-01-03T12:48:30.449Z,6.30
2023-01-03T12:51:32.224Z,7.33
2023-01-03T12:54:33.874Z,13.03
2023-01-03T12:57:45.196Z,10.37
2023-01-03T13:01:01.407Z,11.83
2023-01-03T13:04:08.652Z,8.33
2023-01-03T13:07:20.991Z,12.53
2023-01-03T13:10:26.513Z,17.80
2023-01-03T13:13:29.038Z,21.23
2023-01-03T13:16:36.645Z,14.20
2023-01-03T13:19:50.960Z,9.57
2023-01-03T13:22:59.150Z,12.83
2023-01-03T13:26:06.748Z,11.90
2023-01-03T13:29:27.052Z,8.07
2023-01-03T13:32:33.149Z,11.03
2023-01-03T13:35:42.726Z,21.40
2023-01-03T13:38:44.381Z,11.23
2023-01-03T13:41:52.922Z,7.10
2023-01-03T13:45:13.087Z,7.03
2023-01-03T13:48:22.874Z,9.57
2023-01-03T13:51:26.048Z,12.53
2023-01-03T13:54:35.089Z,6.13
2023-01-03T13:57:38.584Z,10.37
2023-01-03T14:00:40.439Z,45.70
2023-01-03T14:03:48.218Z,32.03
2023-01-03T14:07:16.018Z,23.27
2023-01-03T14:10:36.718Z,13.13
2023-01-03T14:13:47.135Z,18.60
2023-01-03T14:16:51.209Z,22.97
2023-01-03T14:19:55.001Z,21.87
2023-01-03T14:23:00.450Z,15.30
2023-01-03T14:26:12.054Z,28.77
2023-01-03T14:29:17.018Z,26.20
2023-01-03T14:32:21.782Z,15.63
2023-01-03T14:35:37.643Z,17.37
2023-01-03T14:38:39.338Z,23.27
2023-01-03T14:41:43.204Z,22.93
2023-01-03T14:44:49.741Z,15.93
2023-01-03T14:47:53.139Z,13.63
2023-01-03T14:50:55.237Z,19.57
2023-01-03T14:53:57.813Z,20.83
2023-01-03T14:57:00.379Z,30.00
2023-01-03T15:00:02.365Z,46.43
2023-01-03T15:03:04.591Z,31.97
2023-01-03T15:06:21.850Z,34.73
2023-01-03T15:09:24.771Z,47.00
2023-01-03T15:12:26.488Z,48.03
2023-01-03T15:15:36.294Z,45.43
2023-01-03T15:18:39.842Z,57.23
2023-01-03T15:21:42.455Z,37.93
2023-01-03T15:24:45.277Z,49.47
2023-01-03T15:27:48.610Z,33.43
2023-01-03T15:30:50.342Z,66.03
2023-01-03T15:34:12.706Z,82.87
2023-01-03T15:37:19.583Z,84.03
2023-01-03T15:40:21.849Z,99.17
2023-01-03T15:43:27.063Z,91.43
2023-01-03T15:46:29.074Z,90.03
2023-01-03T15:49:32.874Z,84.93
2023-01-03T15:52:34.508Z,85.37
2023-01-03T15:55:36.136Z,123.83
2023-01-03T15:58:38.242Z,112.07
2023-01-03T16:01:39.928Z,164.40
2023-01-03T16:04:41.754Z,201.33
2023-01-03T16:07:43.426Z,124.17
2023-01-03T16:10:45.862Z,94.57
2023-01-03T16:13:50.672Z,83.27
2023-01-03T16:16:53.864Z,58.07
2023-01-03T16:19:56.703Z,85.50
2023-01-03T16:23:01.703Z,93.57
2023-01-03T16:26:03.802Z,103.40
2023-01-03T16:29:05.365Z,94.83
2023-01-03T16:32:12.598Z,84.50
2023-01-03T16:35:16.037Z,80.47
2023-01-03T16:38:18.358Z,85.43
2023-01-03T16:41:20.026Z,93.33
2023-01-03T16:44:21.708Z,68.87
2023-01-03T16:47:24.203Z,79.83
2023-01-03T16:50:25.968Z,86.63
2023-01-03T16:53:37.219Z,90.97
2023-01-03T16:56:38.924Z,65.77
2023-01-03T16:59:40.539Z,84.03
2023-01-03T17:02:42.411Z,83.47
2023-01-03T17:05:46.432Z,76.67
2023-01-03T17:08:48.084Z,80.37
2023-01-03T17:11:49.767Z,82.60
2023-01-03T17:14:52.097Z,77.97
2023-01-03T17:17:53.876Z,80.23
2023-01-03T17:20:58.639Z,82.20
2023-01-03T17:24:05.671Z,85.27
2023-01-03T17:27:13.806Z,95.00
2023-01-03T17:30:20.051Z,78.20
2023-01-03T17:33:21.913Z,92.67
2023-01-03T17:36:23.575Z,113.20
2023-01-03T17:39:25.788Z,103.13
2023-01-03T17:42:28.886Z,128.93
2023-01-03T17:45:49.284Z,81.83
2023-01-03T17:49:09.676Z,112.67
2023-01-03T17:52:16.863Z,73.13
2023-01-03T17:55:21.072Z,72.63
2023-01-03T17:58:31.134Z,71.97
2023-01-03T18:01:34.211Z,70.20
2023-01-03T18:05:12.906Z,65.93
2023-01-03T18:07:59.005Z,75.33
2023-01-03T18:11:00.847Z,83.47
2023-01-03T18:14:02.592Z,77.03
2023-01-03T18:17:06.339Z,80.37
2023-01-03T18:20:09.881Z,71.50
2023-01-03T18:23:19.551Z,76.73
2023-01-03T18:26:21.269Z,72.93
2023-01-03T18:29:22.916Z,60.00
2023-01-03T18:32:24.705Z,46.00
2023-01-03T18:35:32.409Z,75.40
2023-01-03T18:38:41.230Z,80.67
2023-01-03T18:41:46.057Z,80.03
2023-01-03T18:44:48.155Z,74.17
2023-01-03T18:47:49.798Z,70.40
2023-01-03T18:50:58.340Z,73.17
2023-01-03T18:54:01.465Z,69.23
2023-01-03T18:57:03.584Z,66.97
2023-01-03T19:00:07.959Z,74.20
2023-01-03T19:03:19.570Z,89.57
2023-01-03T19:06:23.791Z,90.83
2023-01-03T19:09:26.495Z,55.27
2023-01-03T19:12:37.500Z,58.50
2023-01-03T19:15:39.224Z,55.30
2023-01-03T19:18:40.889Z,55.53
2023-01-03T19:21:51.048Z,61.43
2023-01-03T19:24:57.017Z,43.97
2023-01-03T19:28:00.921Z,52.13
2023-01-03T19:31:03.731Z,27.23
2023-01-03T19:34:10.370Z,32.10
2023-01-03T19:37:12.293Z,26.47
2023-01-03T19:40:14.605Z,27.50
2023-01-03T19:43:21.351Z,25.10
2023-01-03T19:46:23.100Z,20.90
2023-01-03T19:49:24.847Z,19.23
2023-01-03T19:52:27.428Z,33.13
2023-01-03T19:55:33.143Z,28.30
2023-01-03T19:58:39.359Z,28.23
2023-01-03T20:02:14.142Z,31.23
2023-01-03T20:05:02.728Z,27.70
2023-01-03T20:08:11.135Z,39.47
2023-01-03T20:11:19.089Z,48.90
2023-01-03T20:14:22.681Z,55.13
2023-01-03T20:17:25.804Z,39.53
2023-01-03T20:20:28.921Z,44.30
2023-01-03T20:23:33.041Z,44.17
2023-01-03T20:26:35.293Z,38.63
2023-01-03T20:29:37.015Z,33.57
2023-01-03T20:32:38.688Z,37.27
2023-01-03T20:39:02.230Z,32.37
2023-01-03T20:42:07.352Z,30.20
2023-01-03T20:45:09.251Z,25.60
2023-01-03T20:48:25.487Z,33.97
2023-01-03T20:51:28.098Z,38.63
2023-01-03T20:54:29.708Z,26.97
2023-01-03T20:57:31.450Z,41.17
2023-01-03T21:00:34.912Z,32.27
2023-01-03T21:03:37.520Z,43.07
2023-01-03T21:06:42.777Z,40.70
2023-01-03T21:09:44.440Z,38.70
2023-01-03T21:12:46.047Z,45.10
2023-01-03T21:15:48.800Z,49.90
2023-01-03T21:18:50.615Z,55.90
2023-01-03T21:21:53.113Z,55.47
2023-01-03T21:24:57.687Z,49.50
2023-01-03T21:28:00.112Z,48.87
2023-01-03T21:31:05.321Z,47.80
2023-01-03T21:34:07.650Z,53.57
2023-01-03T21:37:09.867Z,49.30
2023-01-03T21:40:16.441Z,42.30
2023-01-03T21:43:17.983Z,40.67
2023-01-03T21:46:20.534Z,44.40
2023-01-03T21:49:22.256Z,172.87
2023-01-03T21:52:23.860Z,47.10
2023-01-03T21:55:25.828Z,39.60
2023-01-03T21:58:27.622Z,36.07
2023-01-03T22:01:49.543Z,36.77
2023-01-03T22:04:51.335Z,41.80
2023-01-03T22:07:53.135Z,39.43
2023-01-03T22:10:54.766Z,18.93
2023-01-03T22:13:58.006Z,20.77
2023-01-03T22:16:59.630Z,21.70
2023-01-03T22:20:01.266Z,20.63
2023-01-03T22:23:02.956Z,19.63
2023-01-03T22:26:10.619Z,24.40
2023-01-03T22:29:12.603Z,31.87
2023-01-03T22:32:14.406Z,31.03
2023-01-03T22:35:16.971Z,25.70
2023-01-03T22:38:18.608Z,29.57
2023-01-03T22:41:20.252Z,29.70
2023-01-03T22:44:21.867Z,29.30
2023-01-03T22:47:24.140Z,31.33
2023-01-03T22:50:27.132Z,31.40
2023-01-03T22:53:28.718Z,31.50
2023-01-03T22:56:30.361Z,33.90
2023-01-03T22:59:32.141Z,32.20
2023-01-03T23:02:40.845Z,26.10
2023-01-03T23:05:43.314Z,22.30
2023-01-03T23:08:45.557Z,25.27
2023-01-03T23:12:05.831Z,25.20
2023-01-03T23:15:07.646Z,29.83
2023-01-03T23:18:09.343Z,32.33
2023-01-03T23:21:10.941Z,28.90
2023-01-03T23:24:23.182Z,28.40
2023-01-03T23:27:27.360Z,26.80
2023-01-03T23:30:29.264Z,26.73
2023-01-03T23:33:31.110Z,32.53
2023-01-03T23:36:32.828Z,34.47
2023-01-03T23:39:35.295Z,34.23
2023-01-03T23:42:36.990Z,31.20
2023-01-03T23:45:38.554Z,27.87
2023-01-03T23:48:40.212Z,34.83
2023-01-03T23:51:41.861Z,32.37
2023-01-03T23:54:43.499Z,31.20
2023-01-03T23:57:45.140Z,29.50
