createdAt,value
2017-08-05T00:01:58.001Z,68.51
2017-08-05T00:03:59.430Z,69.27
2017-08-05T00:06:00.855Z,68.60
2017-08-05T00:08:02.281Z,68.41
2017-08-05T00:10:03.709Z,68.60
2017-08-05T00:12:05.137Z,69.18
2017-08-05T00:14:06.561Z,68.98
2017-08-05T00:16:07.979Z,69.18
2017-08-05T00:18:09.412Z,69.08
2017-08-05T00:20:10.835Z,69.27
2017-08-05T00:22:12.260Z,68.60
2017-08-05T00:24:13.688Z,68.89
2017-08-05T00:26:15.112Z,68.51
2017-08-05T00:28:16.538Z,68.89
2017-08-05T00:30:17.966Z,69.08
2017-08-05T00:32:19.396Z,69.18
2017-08-05T00:34:20.818Z,68.51
2017-08-05T00:36:22.249Z,68.70
2017-08-05T00:38:23.671Z,68.60
2017-08-05T00:41:06.096Z,68.79
2017-08-05T00:43:07.522Z,68.51
2017-08-05T00:45:08.946Z,68.41
2017-08-05T00:47:10.373Z,68.57
2017-08-05T00:49:11.800Z,69.34
2017-08-05T00:51:13.231Z,69.46
2017-08-05T00:53:14.657Z,69.08
2017-08-05T00:55:16.086Z,68.95
2017-08-05T00:57:17.509Z,69.05
2017-08-05T00:59:18.943Z,68.57
2017-08-05T01:01:20.369Z,69.05
2017-08-05T01:04:02.830Z,68.76
2017-08-05T01:06:04.250Z,69.24
2017-08-05T01:08:05.675Z,68.95
2017-08-05T01:10:07.101Z,68.47
2017-08-05T01:12:08.525Z,69.43
2017-08-05T01:14:09.950Z,68.66
2017-08-05T01:16:11.375Z,69.24
2017-08-05T01:18:12.802Z,69.34
2017-08-05T01:20:55.233Z,69.24
2017-08-05T01:22:56.654Z,69.43
2017-08-05T01:24:58.078Z,69.53
2017-08-05T01:26:59.505Z,69.62
2017-08-05T01:29:00.928Z,69.43
2017-08-05T01:31:02.359Z,69.53
2017-08-05T01:33:03.780Z,70.29
2017-08-05T01:35:05.310Z,70.01
2017-08-05T01:37:06.748Z,69.62
2017-08-05T01:39:08.160Z,69.43
2017-08-05T01:41:09.586Z,70.20
2017-08-05T01:43:52.009Z,69.34
2017-08-05T01:45:53.435Z,68.57
2017-08-05T01:47:54.897Z,69.43
2017-08-05T01:49:56.322Z,69.34
2017-08-05T01:51:57.752Z,69.24
2017-08-05T01:53:59.177Z,68.95
2017-08-05T01:56:00.598Z,68.76
2017-08-05T01:58:02.023Z,69.81
2017-08-05T02:00:03.452Z,69.43
2017-08-05T02:02:04.890Z,69.43
2017-08-05T02:04:06.295Z,69.53
2017-08-05T02:06:07.729Z,68.47
2017-08-05T02:08:09.156Z,69.43
2017-08-05T02:10:10.577Z,68.82
2017-08-05T02:12:53.001Z,68.82
2017-08-05T02:14:54.428Z,69.49
2017-08-05T02:16:55.851Z,69.49
2017-08-05T02:18:57.278Z,68.91
2017-08-05T02:20:58.931Z,69.53
2017-08-05T02:23:00.356Z,69.34
2017-08-05T02:25:01.783Z,69.30
2017-08-05T02:27:03.211Z,69.20
2017-08-05T02:29:45.626Z,69.34
2017-08-05T02:31:47.053Z,69.53
2017-08-05T02:33:48.487Z,69.24
2017-08-05T02:35:49.912Z,69.34
2017-08-05T02:37:51.337Z,69.81
2017-08-05T02:39:52.793Z,69.97
2017-08-05T02:41:54.216Z,69.53
2017-08-05T02:43:55.641Z,69.59
2017-08-05T02:45:57.068Z,70.36
2017-08-05T02:47:58.488Z,69.30
2017-08-05T02:49:59.915Z,69.78
2017-08-05T02:52:01.342Z,69.01
2017-08-05T02:54:02.768Z,69.49
2017-08-05T02:56:04.190Z,69.40
2017-08-05T02:58:05.624Z,69.20
2017-08-05T03:00:07.040Z,68.82
2017-08-05T03:02:08.471Z,69.68
2017-08-05T03:04:09.888Z,69.78
2017-08-05T03:06:11.314Z,69.59
2017-08-05T03:08:12.739Z,70.20
2017-08-05T03:10:14.161Z,70.49
2017-08-05T03:12:15.582Z,69.91
2017-08-05T03:14:17.014Z,70.20
2017-08-05T03:16:18.435Z,70.01
2017-08-05T03:18:19.864Z,70.78
2017-08-05T03:20:21.292Z,69.53
2017-08-05T03:22:22.714Z,69.81
2017-08-05T03:24:24.139Z,69.62
2017-08-05T03:26:25.563Z,69.34
2017-08-05T03:28:26.996Z,69.43
2017-08-05T03:31:09.416Z,69.43
2017-08-05T03:33:10.843Z,70.01
2017-08-05T03:35:12.272Z,70.07
2017-08-05T03:37:13.698Z,70.26
2017-08-05T03:39:15.125Z,70.74
2017-08-05T03:41:16.553Z,70.64
2017-08-05T03:43:17.981Z,70.36
2017-08-05T03:45:19.416Z,70.26
2017-08-05T03:47:20.839Z,70.20
2017-08-05T03:49:22.271Z,71.64
2017-08-05T03:51:23.710Z,71.35
2017-08-05T03:53:25.132Z,70.87
2017-08-05T03:55:26.565Z,70.87
2017-08-05T03:57:28.060Z,70.29
2017-08-05T03:59:29.490Z,70.49
2017-08-05T04:01:30.941Z,71.45
2017-08-05T04:03:32.390Z,70.29
2017-08-05T04:05:33.855Z,70.78
2017-08-05T04:07:35.292Z,71.06
2017-08-05T04:09:36.720Z,71.55
2017-08-05T04:11:38.145Z,71.73
2017-08-05T04:13:39.562Z,71.83
2017-08-05T04:15:40.995Z,72.12
2017-08-05T04:17:42.519Z,71.41
2017-08-05T04:19:44.045Z,72.60
2017-08-05T04:21:45.587Z,72.02
2017-08-05T04:24:28.018Z,72.12
2017-08-05T04:26:29.439Z,72.60
2017-08-05T04:28:30.865Z,72.41
2017-08-05T04:30:32.452Z,72.99
2017-08-05T04:32:33.859Z,73.37
2017-08-05T04:35:15.504Z,73.08
2017-08-05T04:37:16.930Z,72.41
2017-08-05T04:39:18.674Z,73.18
2017-08-05T04:41:20.068Z,72.99
2017-08-05T04:43:21.496Z,72.89
2017-08-05T04:45:22.924Z,72.41
2017-08-05T04:47:24.347Z,72.69
2017-08-05T04:49:25.772Z,72.99
2017-08-05T04:51:27.198Z,72.79
2017-08-05T04:53:28.634Z,72.41
2017-08-05T04:55:30.058Z,72.99
2017-08-05T04:57:31.516Z,72.41
2017-08-05T05:00:13.920Z,73.08
2017-08-05T05:02:15.358Z,74.33
2017-08-05T05:04:16.783Z,74.04
2017-08-05T05:06:18.215Z,75.29
2017-08-05T05:08:19.635Z,75.77
2017-08-05T05:10:21.071Z,77.21
2017-08-05T05:12:22.494Z,78.13
2017-08-05T05:14:23.919Z,79.76
2017-08-05T05:16:25.351Z,78.99
2017-08-05T05:18:26.779Z,79.57
2017-08-05T05:20:28.210Z,79.86
2017-08-05T05:22:29.623Z,79.38
2017-08-05T05:24:31.355Z,80.53
2017-08-05T05:26:32.823Z,81.45
2017-08-05T05:28:34.203Z,80.87
2017-08-05T05:30:35.634Z,79.67
2017-08-05T05:32:37.076Z,80.73
2017-08-05T05:34:38.540Z,81.01
2017-08-05T05:36:39.970Z,81.10
2017-08-05T05:38:41.395Z,80.43
2017-08-05T05:40:42.827Z,80.63
2017-08-05T05:42:44.249Z,80.82
2017-08-05T05:44:45.685Z,80.43
2017-08-05T05:46:47.108Z,80.15
2017-08-05T05:48:48.540Z,80.82
2017-08-05T05:50:49.966Z,81.59
2017-08-05T05:52:51.395Z,81.30
2017-08-05T05:54:52.831Z,82.21
2017-08-05T05:56:54.258Z,81.68
2017-08-05T05:58:55.689Z,80.91
2017-08-05T06:00:57.113Z,81.01
2017-08-05T06:02:58.539Z,81.49
2017-08-05T06:04:59.968Z,80.91
2017-08-05T06:07:01.387Z,81.59
2017-08-05T06:09:02.826Z,81.93
2017-08-05T06:11:04.255Z,82.16
2017-08-05T06:13:05.679Z,81.87
2017-08-05T06:15:07.110Z,82.54
2017-08-05T06:17:08.536Z,82.45
2017-08-05T06:19:09.970Z,82.93
2017-08-05T06:21:11.406Z,82.84
2017-08-05T06:23:12.988Z,83.60
2017-08-05T06:25:14.421Z,84.27
2017-08-05T06:27:15.908Z,84.23
2017-08-05T06:29:18.139Z,84.14
2017-08-05T06:31:19.963Z,84.91
2017-08-05T06:33:22.262Z,85.28
2017-08-05T06:35:23.808Z,85.86
2017-08-05T06:37:25.355Z,86.25
2017-08-05T06:39:26.780Z,86.34
2017-08-05T06:41:28.405Z,86.34
2017-08-05T06:43:29.982Z,85.96
2017-08-05T06:45:31.420Z,85.86
2017-08-05T06:47:32.901Z,86.44
2017-08-05T06:49:34.359Z,85.86
2017-08-05T06:51:35.944Z,85.91
2017-08-05T06:53:37.495Z,86.00
2017-08-05T06:55:39.183Z,85.42
2017-08-05T06:57:40.767Z,85.71
2017-08-05T06:59:42.264Z,85.62
2017-08-05T07:01:44.863Z,85.57
2017-08-05T07:03:46.305Z,85.47
2017-08-05T07:05:47.792Z,84.51
2017-08-05T07:07:49.268Z,85.08
2017-08-05T07:09:50.847Z,84.80
2017-08-05T07:11:52.363Z,84.95
2017-08-05T07:13:53.923Z,85.14
2017-08-05T07:15:55.384Z,85.33
2017-08-05T07:17:56.893Z,85.37
2017-08-05T07:19:58.439Z,84.80
2017-08-05T07:21:59.954Z,85.14
2017-08-05T07:24:01.472Z,85.91
2017-08-05T07:26:02.966Z,85.91
2017-08-05T07:28:04.471Z,85.33
2017-08-05T07:30:05.953Z,87.10
2017-08-05T07:32:47.343Z,85.57
2017-08-05T07:34:48.774Z,85.85
2017-08-05T07:36:50.203Z,85.66
2017-08-05T07:38:51.630Z,86.33
2017-08-05T07:40:53.064Z,86.14
2017-08-05T07:42:54.504Z,86.72
2017-08-05T07:44:56.147Z,86.81
2017-08-05T07:46:57.657Z,86.72
2017-08-05T07:48:59.931Z,85.95
2017-08-05T07:51:01.637Z,86.72
2017-08-05T07:53:03.195Z,86.72
2017-08-05T07:55:04.692Z,87.10
2017-08-05T07:57:06.123Z,86.58
2017-08-05T07:59:07.555Z,87.19
2017-08-05T08:01:08.987Z,86.68
2017-08-05T08:03:10.423Z,86.48
2017-08-05T08:05:11.851Z,86.14
2017-08-05T08:07:13.281Z,86.68
2017-08-05T08:09:14.745Z,87.15
2017-08-05T08:11:16.169Z,87.35
2017-08-05T08:13:17.601Z,86.91
2017-08-05T08:15:19.032Z,85.66
2017-08-05T08:17:20.458Z,86.05
2017-08-05T08:19:21.931Z,86.14
2017-08-05T08:21:23.363Z,86.05
2017-08-05T08:23:24.973Z,85.85
2017-08-05T08:25:26.630Z,87.39
2017-08-05T08:27:28.492Z,87.19
2017-08-05T08:29:30.034Z,86.81
2017-08-05T08:31:31.519Z,86.43
2017-08-05T08:33:34.110Z,85.66
2017-08-05T08:35:35.587Z,84.89
2017-08-05T08:37:37.060Z,86.62
2017-08-05T08:39:38.553Z,83.93
2017-08-05T08:41:40.035Z,85.99
2017-08-05T08:43:41.540Z,85.32
2017-08-05T08:45:43.021Z,85.32
2017-08-05T08:47:44.584Z,83.59
2017-08-05T08:49:46.049Z,85.13
2017-08-05T08:51:47.490Z,85.22
2017-08-05T08:53:48.923Z,85.41
2017-08-05T08:55:50.464Z,85.41
2017-08-05T08:57:51.904Z,85.41
2017-08-05T08:59:53.349Z,83.97
2017-08-05T09:01:54.964Z,85.46
2017-08-05T09:03:56.659Z,83.34
2017-08-05T09:05:59.201Z,84.21
2017-08-05T09:08:00.787Z,83.06
2017-08-05T09:10:02.236Z,82.92
2017-08-05T09:12:03.715Z,82.82
2017-08-05T09:14:05.194Z,82.96
2017-08-05T09:16:06.741Z,83.06
2017-08-05T09:18:08.251Z,83.15
2017-08-05T09:20:09.755Z,81.76
2017-08-05T09:22:11.256Z,82.09
2017-08-05T09:24:12.836Z,81.90
2017-08-05T09:26:14.331Z,81.37
2017-08-05T09:28:16.014Z,79.60
2017-08-05T09:30:17.548Z,78.92
2017-08-05T09:32:19.322Z,78.73
2017-08-05T09:34:20.890Z,78.83
2017-08-05T09:36:22.430Z,79.02
2017-08-05T09:38:23.981Z,79.82
2017-08-05T09:40:25.442Z,78.48
2017-08-05T09:42:26.996Z,78.28
2017-08-05T09:44:28.546Z,78.86
2017-08-05T09:46:30.059Z,79.35
2017-08-05T09:48:31.781Z,78.34
2017-08-05T09:50:33.256Z,78.48
2017-08-05T09:52:34.785Z,78.92
2017-08-05T09:54:36.339Z,78.38
2017-08-05T09:56:37.883Z,79.77
2017-08-05T09:58:39.435Z,77.78
2017-08-05T10:00:41.064Z,76.06
2017-08-05T10:02:42.594Z,75.09
2017-08-05T10:04:44.159Z,75.19
2017-08-05T10:07:26.558Z,76.11
2017-08-05T10:09:27.986Z,76.21
2017-08-05T10:11:29.420Z,76.40
2017-08-05T10:13:30.853Z,76.31
2017-08-05T10:15:32.286Z,76.40
2017-08-05T10:17:33.717Z,77.23
2017-08-05T10:19:35.150Z,76.31
2017-08-05T10:21:36.633Z,76.07
2017-08-05T10:23:38.623Z,76.26
2017-08-05T10:25:40.178Z,75.69
2017-08-05T10:28:24.001Z,76.36
2017-08-05T10:30:25.388Z,77.04
2017-08-05T10:32:26.833Z,75.69
2017-08-05T10:34:28.266Z,76.36
2017-08-05T10:36:29.811Z,75.88
2017-08-05T10:38:31.659Z,75.05
2017-08-05T10:41:14.013Z,75.15
2017-08-05T10:43:15.447Z,75.92
2017-08-05T10:45:16.895Z,76.40
2017-08-05T10:47:18.309Z,74.71
2017-08-05T10:49:19.746Z,73.94
2017-08-05T10:51:21.176Z,75.67
2017-08-05T10:53:23.498Z,73.84
2017-08-05T10:55:25.461Z,73.88
2017-08-05T10:57:26.851Z,72.88
2017-08-05T10:59:28.285Z,73.97
2017-08-05T11:01:29.721Z,72.14
2017-08-05T11:03:32.317Z,72.37
2017-08-05T11:05:35.024Z,72.31
2017-08-05T11:07:36.542Z,71.92
2017-08-05T11:09:38.013Z,69.84
2017-08-05T11:11:39.473Z,67.91
2017-08-05T11:13:40.980Z,68.59
2017-08-05T11:15:42.504Z,68.77
2017-08-05T11:17:44.010Z,68.77
2017-08-05T11:19:45.527Z,70.03
2017-08-05T11:21:47.032Z,68.19
2017-08-05T11:23:48.528Z,66.59
2017-08-05T11:25:50.044Z,66.30
2017-08-05T11:27:51.521Z,68.17
2017-08-05T11:29:52.997Z,66.33
2017-08-05T11:31:54.521Z,67.11
2017-08-05T11:33:56.019Z,67.30
2017-08-05T11:35:57.874Z,68.30
2017-08-05T11:37:59.351Z,65.20
2017-08-05T11:40:00.903Z,64.82
2017-08-05T11:42:02.374Z,65.47
2017-08-05T11:44:03.892Z,65.75
2017-08-05T11:46:05.436Z,67.04
2017-08-05T11:48:06.942Z,65.30
2017-08-05T11:50:08.533Z,64.63
2017-08-05T11:52:10.175Z,64.14
2017-08-05T11:54:11.732Z,63.63
2017-08-05T11:56:13.260Z,64.66
2017-08-05T11:58:14.731Z,64.98
2017-08-05T12:00:16.201Z,63.85
2017-08-05T12:02:17.677Z,65.20
2017-08-05T12:04:19.230Z,63.37
2017-08-05T12:06:20.794Z,62.60
2017-08-05T12:08:22.303Z,63.85
2017-08-05T12:10:24.728Z,63.11
2017-08-05T12:12:26.575Z,61.57
2017-08-05T12:15:08.999Z,57.70
2017-08-05T12:17:10.443Z,59.08
2017-08-05T12:19:11.876Z,58.82
2017-08-05T12:21:13.316Z,58.89
2017-08-05T12:23:14.758Z,58.12
2017-08-05T12:25:16.346Z,59.66
2017-08-05T12:27:17.994Z,58.95
2017-08-05T12:30:00.460Z,60.53
2017-08-05T12:32:01.898Z,60.92
2017-08-05T12:34:03.343Z,60.34
2017-08-05T12:36:04.772Z,59.18
2017-08-05T12:38:06.211Z,59.95
2017-08-05T12:40:07.648Z,60.66
2017-08-05T12:42:09.084Z,60.08
2017-08-05T12:44:10.523Z,60.14
2017-08-05T12:46:11.955Z,60.11
2017-08-05T12:48:13.393Z,61.08
2017-08-05T12:50:14.830Z,61.15
2017-08-05T12:52:16.265Z,63.08
2017-08-05T12:54:17.699Z,64.69
2017-08-05T12:56:19.143Z,68.75
2017-08-05T12:58:20.582Z,74.31
2017-08-05T13:00:22.009Z,76.34
2017-08-05T13:02:23.442Z,76.98
2017-08-05T13:04:24.872Z,76.59
2017-08-05T13:06:26.305Z,76.55
2017-08-05T13:08:27.738Z,75.97
2017-08-05T13:10:29.172Z,76.13
2017-08-05T13:12:30.659Z,76.57
2017-08-05T13:14:32.094Z,76.48
2017-08-05T13:16:33.532Z,75.99
2017-08-05T13:18:34.983Z,76.76
2017-08-05T13:20:36.461Z,77.25
2017-08-05T13:22:37.986Z,76.15
2017-08-05T13:24:39.415Z,77.40
2017-08-05T13:26:40.851Z,77.40
2017-08-05T13:28:42.292Z,77.78
2017-08-05T13:30:43.861Z,78.46
2017-08-05T13:32:45.730Z,78.36
2017-08-05T13:34:47.356Z,77.59
2017-08-05T13:36:48.797Z,77.88
2017-08-05T13:38:50.224Z,79.43
2017-08-05T13:40:51.779Z,77.78
2017-08-05T13:42:53.202Z,79.13
2017-08-05T13:44:54.814Z,78.65
2017-08-05T13:46:56.302Z,78.94
2017-08-05T13:48:57.787Z,78.94
2017-08-05T13:50:59.317Z,77.50
2017-08-05T13:53:00.940Z,77.98
2017-08-05T13:55:02.424Z,77.59
2017-08-05T13:57:04.023Z,79.33
2017-08-05T13:59:05.585Z,79.23
2017-08-05T14:01:07.166Z,78.71
2017-08-05T14:03:08.728Z,77.78
2017-08-05T14:05:10.333Z,76.44
2017-08-05T14:07:11.931Z,78.90
2017-08-05T14:09:13.466Z,79.10
2017-08-05T14:11:15.073Z,77.84
2017-08-05T14:13:16.562Z,76.11
2017-08-05T14:15:18.109Z,78.23
2017-08-05T14:17:19.639Z,75.73
2017-08-05T14:19:21.196Z,77.36
2017-08-05T14:21:22.760Z,78.75
2017-08-05T14:23:24.284Z,78.27
2017-08-05T14:25:25.798Z,78.65
2017-08-05T14:27:27.359Z,79.43
2017-08-05T14:29:28.888Z,78.46
2017-08-05T14:31:30.407Z,76.15
2017-08-05T14:33:31.962Z,79.33
2017-08-05T14:35:33.472Z,76.63
2017-08-05T14:37:35.008Z,75.57
2017-08-05T14:39:36.507Z,78.94
2017-08-05T14:41:38.020Z,79.90
2017-08-05T14:43:39.641Z,78.71
2017-08-05T14:45:41.124Z,78.81
2017-08-05T14:47:42.647Z,80.06
2017-08-05T14:49:44.201Z,80.15
2017-08-05T14:51:45.709Z,78.61
2017-08-05T14:53:47.230Z,80.44
2017-08-05T14:55:48.771Z,79.77
2017-08-05T14:57:50.275Z,79.67
2017-08-05T14:59:51.785Z,80.44
2017-08-05T15:01:53.274Z,81.88
2017-08-05T15:03:54.815Z,81.17
2017-08-05T15:05:56.392Z,80.30
2017-08-05T15:07:57.907Z,81.46
2017-08-05T15:09:59.449Z,84.34
2017-08-05T15:12:00.955Z,84.06
2017-08-05T15:14:04.951Z,83.72
2017-08-05T15:16:06.503Z,81.60
2017-08-05T15:18:08.297Z,82.61
2017-08-05T15:20:09.787Z,82.94
2017-08-05T15:22:11.480Z,82.27
2017-08-05T15:24:53.901Z,82.56
2017-08-05T15:26:55.340Z,82.17
2017-08-05T15:28:56.766Z,82.85
2017-08-05T15:30:58.219Z,82.14
2017-08-05T15:32:59.629Z,82.71
2017-08-05T15:35:01.069Z,83.48
2017-08-05T15:37:02.501Z,82.81
2017-08-05T15:39:03.932Z,83.67
2017-08-05T15:41:05.369Z,84.34
2017-08-05T15:43:06.814Z,83.58
2017-08-05T15:45:08.247Z,83.67
2017-08-05T15:47:09.677Z,83.00
2017-08-05T15:49:11.109Z,84.06
2017-08-05T15:51:12.540Z,82.71
2017-08-05T15:53:13.973Z,82.61
2017-08-05T15:55:15.412Z,83.96
2017-08-05T15:57:16.840Z,84.06
2017-08-05T15:59:18.273Z,82.81
2017-08-05T16:01:19.710Z,83.58
2017-08-05T16:03:21.143Z,84.34
2017-08-05T16:05:22.596Z,84.63
2017-08-05T16:07:24.082Z,84.44
2017-08-05T16:09:25.519Z,85.31
2017-08-05T16:12:07.969Z,85.50
2017-08-05T16:14:09.404Z,85.31
2017-08-05T16:16:10.831Z,85.44
2017-08-05T16:18:12.264Z,83.67
2017-08-05T16:20:13.698Z,84.06
2017-08-05T16:22:15.130Z,85.31
2017-08-05T16:24:16.564Z,85.40
2017-08-05T16:26:59.270Z,84.92
2017-08-05T16:29:00.753Z,84.06
2017-08-05T16:31:02.261Z,85.69
2017-08-05T16:33:03.931Z,82.81
2017-08-05T16:35:05.355Z,82.85
2017-08-05T16:37:06.800Z,84.77
2017-08-05T16:39:08.239Z,85.54
2017-08-05T16:41:09.670Z,84.10
2017-08-05T16:43:11.103Z,82.27
2017-08-05T16:45:53.550Z,82.60
2017-08-05T16:47:54.974Z,81.98
2017-08-05T16:49:56.411Z,82.65
2017-08-05T16:51:57.836Z,83.28
2017-08-05T16:53:59.272Z,83.95
2017-08-05T16:56:00.707Z,81.93
2017-08-05T16:58:02.141Z,82.89
2017-08-05T17:00:03.636Z,82.85
2017-08-05T17:02:05.058Z,81.88
2017-08-05T17:04:06.492Z,81.40
2017-08-05T17:06:07.931Z,82.85
2017-08-05T17:08:09.376Z,83.04
2017-08-05T17:10:10.807Z,82.94
2017-08-05T17:12:12.240Z,82.56
2017-08-05T17:14:13.702Z,83.23
2017-08-05T17:16:15.158Z,83.23
2017-08-05T17:18:16.769Z,83.04
2017-08-05T17:20:18.239Z,83.14
2017-08-05T17:22:19.734Z,82.71
2017-08-05T17:24:21.246Z,83.81
2017-08-05T17:26:22.763Z,82.37
2017-08-05T17:28:24.340Z,82.85
2017-08-05T17:30:25.843Z,83.14
2017-08-05T17:32:27.337Z,82.94
2017-08-05T17:34:28.809Z,83.52
2017-08-05T17:36:30.377Z,83.23
2017-08-05T17:38:31.889Z,83.42
2017-08-05T17:40:33.386Z,82.75
2017-08-05T17:42:34.907Z,83.52
2017-08-05T17:44:36.450Z,83.91
2017-08-05T17:46:37.963Z,83.91
2017-08-05T17:48:39.482Z,83.58
2017-08-05T17:50:41.026Z,83.33
2017-08-05T17:52:42.531Z,84.10
2017-08-05T17:54:44.043Z,83.62
2017-08-05T17:56:45.573Z,83.33
2017-08-05T17:58:47.356Z,84.16
2017-08-05T18:00:48.943Z,83.62
2017-08-05T18:02:50.446Z,84.92
2017-08-05T18:04:52.321Z,85.25
2017-08-05T18:06:53.872Z,84.19
2017-08-05T18:08:55.416Z,83.42
2017-08-05T18:10:57.049Z,84.48
2017-08-05T18:12:58.765Z,85.44
2017-08-05T18:15:00.332Z,84.00
2017-08-05T18:17:01.820Z,83.72
2017-08-05T18:19:03.409Z,83.52
2017-08-05T18:21:04.894Z,85.16
2017-08-05T18:23:06.427Z,84.39
2017-08-05T18:25:07.922Z,83.33
2017-08-05T18:27:09.792Z,84.19
2017-08-05T18:29:11.373Z,84.19
2017-08-05T18:31:12.931Z,84.48
2017-08-05T18:33:14.468Z,84.10
2017-08-05T18:35:16.260Z,84.39
2017-08-05T18:37:17.873Z,84.48
2017-08-05T18:39:19.416Z,84.19
2017-08-05T18:41:21.359Z,84.73
2017-08-05T18:43:22.876Z,84.87
2017-08-05T18:45:24.429Z,84.73
2017-08-05T18:47:25.927Z,84.34
2017-08-05T18:49:27.457Z,84.06
2017-08-05T18:51:29.069Z,84.06
2017-08-05T18:53:30.911Z,83.58
2017-08-05T18:56:13.331Z,83.67
2017-08-05T18:58:14.768Z,83.48
2017-08-05T19:00:16.488Z,83.92
2017-08-05T19:02:18.329Z,84.98
2017-08-05T19:04:19.755Z,83.73
2017-08-05T19:06:21.190Z,83.15
2017-08-05T19:08:22.722Z,83.15
2017-08-05T19:10:24.326Z,82.09
2017-08-05T19:12:25.789Z,81.23
2017-08-05T19:14:27.246Z,79.69
2017-08-05T19:16:28.687Z,78.83
2017-08-05T19:18:30.214Z,79.30
2017-08-05T19:20:31.788Z,78.73
2017-08-05T19:22:33.285Z,76.52
2017-08-05T19:24:35.125Z,76.42
2017-08-05T19:27:18.000Z,76.32
2017-08-05T19:29:19.382Z,75.46
2017-08-05T19:31:21.075Z,75.37
2017-08-05T19:33:22.499Z,75.46
2017-08-05T19:35:23.925Z,74.79
2017-08-05T19:37:25.352Z,75.07
2017-08-05T19:39:26.780Z,74.37
2017-08-05T19:41:28.206Z,73.98
2017-08-05T19:43:29.664Z,74.27
2017-08-05T19:45:31.610Z,74.27
2017-08-05T19:47:32.990Z,74.08
2017-08-05T19:49:34.421Z,74.17
2017-08-05T19:51:35.880Z,74.27
2017-08-05T19:53:37.352Z,73.69
2017-08-05T19:55:38.920Z,73.79
2017-08-05T19:57:40.510Z,73.31
2017-08-05T19:59:42.006Z,73.60
2017-08-05T20:01:43.436Z,74.75
2017-08-05T20:03:44.874Z,74.65
2017-08-05T20:05:46.298Z,75.32
2017-08-05T20:07:47.720Z,74.71
2017-08-05T20:09:49.148Z,74.90
2017-08-05T20:11:50.579Z,74.52
2017-08-05T20:13:52.011Z,74.23
2017-08-05T20:15:53.438Z,74.04
2017-08-05T20:17:54.883Z,74.62
2017-08-05T20:19:56.388Z,74.33
2017-08-05T20:22:37.832Z,74.81
2017-08-05T20:24:39.251Z,74.52
2017-08-05T20:26:40.681Z,75.38
2017-08-05T20:28:42.106Z,74.90
2017-08-05T20:30:43.531Z,74.62
2017-08-05T20:32:44.971Z,74.90
2017-08-05T20:34:46.381Z,74.81
2017-08-05T20:36:47.806Z,75.92
2017-08-05T20:38:49.231Z,75.25
2017-08-05T20:40:50.654Z,75.00
2017-08-05T20:43:33.071Z,75.06
2017-08-05T20:45:34.499Z,74.77
2017-08-05T20:47:35.927Z,75.06
2017-08-05T20:49:37.347Z,74.29
2017-08-05T20:51:38.778Z,74.19
2017-08-05T20:53:40.202Z,74.19
2017-08-05T20:55:41.638Z,73.52
2017-08-05T20:57:43.062Z,73.14
2017-08-05T20:59:44.488Z,73.33
2017-08-05T21:01:45.904Z,73.24
2017-08-05T21:03:47.335Z,74.29
2017-08-05T21:05:48.772Z,74.01
2017-08-05T21:07:50.196Z,74.83
2017-08-05T21:09:51.622Z,75.92
2017-08-05T21:11:53.046Z,75.31
2017-08-05T21:13:54.477Z,74.83
2017-08-05T21:15:55.900Z,75.40
2017-08-05T21:17:57.334Z,75.12
2017-08-05T21:19:58.745Z,75.02
2017-08-05T21:22:00.170Z,75.31
2017-08-05T21:24:42.579Z,74.44
2017-08-05T21:26:44.008Z,75.60
2017-08-05T21:28:45.434Z,75.12
2017-08-05T21:30:46.861Z,75.35
2017-08-05T21:32:48.286Z,74.77
2017-08-05T21:34:49.713Z,74.39
2017-08-05T21:36:51.136Z,73.72
2017-08-05T21:38:52.557Z,73.62
2017-08-05T21:40:53.991Z,73.14
2017-08-05T21:42:55.424Z,73.30
2017-08-05T21:44:56.841Z,74.26
2017-08-05T21:46:58.268Z,74.54
2017-08-05T21:48:59.696Z,73.68
2017-08-05T21:51:01.122Z,74.64
2017-08-05T21:53:02.551Z,75.21
2017-08-05T21:55:44.971Z,75.60
2017-08-05T21:57:46.396Z,74.83
2017-08-05T21:59:47.823Z,75.31
2017-08-05T22:01:49.256Z,74.35
2017-08-05T22:03:50.677Z,74.89
2017-08-05T22:05:52.102Z,74.69
2017-08-05T22:07:53.525Z,74.51
2017-08-05T22:09:54.954Z,74.69
2017-08-05T22:11:56.377Z,74.51
2017-08-05T22:13:57.800Z,74.73
2017-08-05T22:15:59.274Z,74.22
2017-08-05T22:18:00.701Z,74.22
2017-08-05T22:20:02.125Z,73.26
2017-08-05T22:22:03.551Z,73.55
2017-08-05T22:24:04.976Z,73.93
2017-08-05T22:26:06.398Z,74.12
2017-08-05T22:28:07.823Z,74.69
2017-08-05T22:30:09.294Z,74.31
2017-08-05T22:32:10.752Z,73.93
2017-08-05T22:34:12.332Z,75.02
2017-08-05T22:36:13.839Z,73.93
2017-08-05T22:38:56.308Z,73.93
2017-08-05T22:40:57.729Z,74.12
2017-08-05T22:42:59.156Z,73.83
2017-08-05T22:45:00.582Z,73.26
2017-08-05T22:47:02.012Z,73.26
2017-08-05T22:49:03.434Z,73.74
2017-08-05T22:51:04.865Z,73.16
2017-08-05T22:53:06.281Z,73.45
2017-08-05T22:55:07.712Z,73.83
2017-08-05T22:57:09.124Z,73.26
2017-08-05T22:59:10.567Z,74.12
2017-08-05T23:01:11.983Z,74.18
2017-08-05T23:03:13.415Z,73.74
2017-08-05T23:05:14.829Z,74.57
2017-08-05T23:07:16.253Z,73.83
2017-08-05T23:09:17.676Z,73.83
2017-08-05T23:12:00.116Z,74.31
2017-08-05T23:14:01.540Z,74.47
2017-08-05T23:16:02.958Z,74.57
2017-08-05T23:18:04.385Z,74.37
2017-08-05T23:20:05.811Z,73.99
2017-08-05T23:22:07.239Z,73.61
2017-08-05T23:24:08.670Z,73.90
2017-08-05T23:26:10.092Z,74.57
2017-08-05T23:28:11.512Z,74.08
2017-08-05T23:30:12.948Z,74.76
2017-08-05T23:32:14.414Z,74.57
2017-08-05T23:34:15.894Z,75.52
2017-08-05T23:36:17.372Z,75.68
2017-08-05T23:38:18.867Z,75.87
2017-08-05T23:40:20.348Z,75.48
2017-08-05T23:42:21.970Z,76.06
2017-08-05T23:44:23.468Z,76.25
2017-08-05T23:46:25.128Z,76.64
2017-08-05T23:48:26.622Z,76.82
2017-08-05T23:50:28.134Z,76.82
2017-08-05T23:53:10.553Z,77.50
2017-08-05T23:55:11.983Z,77.31
2017-08-05T23:57:13.404Z,77.50
2017-08-05T23:59:14.829Z,77.21
