createdAt,value
2022-10-21T00:01:52.047Z,14.80
2022-10-21T00:04:18.711Z,14.80
2022-10-21T00:06:46.825Z,14.80
2022-10-21T00:09:13.644Z,14.80
2022-10-21T00:11:40.437Z,14.80
2022-10-21T00:14:07.151Z,14.80
2022-10-21T00:16:33.900Z,14.80
2022-10-21T00:19:00.592Z,14.70
2022-10-21T00:21:27.462Z,14.70
2022-10-21T00:23:54.649Z,14.70
2022-10-21T00:26:21.383Z,14.70
2022-10-21T00:28:48.124Z,14.70
2022-10-21T00:31:15.849Z,14.70
2022-10-21T00:33:43.079Z,14.70
2022-10-21T00:36:15.136Z,14.80
2022-10-21T00:38:44.376Z,14.70
2022-10-21T00:41:12.110Z,14.70
2022-10-21T00:43:59.786Z,14.80
2022-10-21T00:46:42.101Z,14.80
2022-10-21T00:49:40.923Z,14.70
2022-10-21T00:52:13.160Z,14.70
2022-10-21T00:54:41.609Z,14.80
2022-10-21T00:57:09.315Z,14.70
2022-10-21T00:59:44.435Z,14.70
2022-10-21T01:02:11.231Z,14.70
2022-10-21T01:04:38.050Z,14.70
2022-10-21T01:07:05.288Z,14.70
2022-10-21T01:09:32.577Z,14.60
2022-10-21T01:12:01.493Z,14.60
2022-10-21T01:14:49.397Z,14.70
2022-10-21T01:17:45.279Z,14.70
2022-10-21T01:20:37.233Z,14.70
2022-10-21T01:23:41.374Z,14.70
2022-10-21T01:26:32.879Z,14.70
2022-10-21T01:29:46.528Z,14.70
2022-10-21T01:32:13.148Z,14.70
2022-10-21T01:35:02.974Z,14.70
2022-10-21T01:37:37.045Z,14.70
2022-10-21T01:40:26.140Z,14.60
2022-10-21T01:42:57.289Z,14.60
2022-10-21T01:45:30.434Z,14.60
2022-10-21T01:48:02.799Z,14.50
2022-10-21T01:50:34.795Z,14.50
2022-10-21T01:53:07.733Z,14.40
2022-10-21T01:55:36.016Z,14.40
2022-10-21T01:58:06.801Z,14.40
2022-10-21T02:00:35.175Z,14.40
2022-10-21T02:03:07.028Z,14.40
2022-10-21T02:05:35.957Z,14.30
2022-10-21T02:08:03.053Z,14.30
2022-10-21T02:10:38.741Z,14.30
2022-10-21T02:13:08.193Z,14.30
2022-10-21T02:15:35.818Z,14.20
2022-10-21T02:18:18.171Z,14.10
2022-10-21T02:20:45.721Z,14.10
2022-10-21T02:23:17.087Z,14.10
2022-10-21T02:25:46.523Z,14.10
2022-10-21T02:28:13.927Z,14.00
2022-10-21T02:30:53.599Z,14.10
2022-10-21T02:33:31.392Z,14.10
2022-10-21T02:36:11.129Z,14.00
2022-10-21T02:38:58.266Z,14.00
2022-10-21T02:41:28.085Z,13.90
2022-10-21T02:43:59.347Z,14.00
2022-10-21T02:46:26.688Z,14.00
2022-10-21T02:48:53.718Z,14.00
2022-10-21T02:51:20.477Z,14.00
2022-10-21T02:53:47.146Z,14.10
2022-10-21T02:56:14.124Z,14.00
2022-10-21T02:58:40.782Z,14.00
2022-10-21T03:01:07.567Z,14.10
2022-10-21T03:03:34.311Z,14.10
2022-10-21T03:06:00.999Z,14.10
2022-10-21T03:08:27.842Z,14.10
2022-10-21T03:10:54.647Z,14.20
2022-10-21T03:13:23.103Z,14.20
2022-10-21T03:15:50.517Z,14.10
2022-10-21T03:18:17.464Z,14.10
2022-10-21T03:20:44.377Z,14.20
2022-10-21T03:23:11.013Z,14.20
2022-10-21T03:25:37.770Z,14.20
2022-10-21T03:28:04.632Z,14.30
2022-10-21T03:30:31.313Z,14.20
2022-10-21T03:32:58.042Z,14.30
2022-10-21T03:35:24.719Z,14.30
2022-10-21T03:37:51.454Z,14.30
2022-10-21T03:40:18.198Z,14.40
2022-10-21T03:42:44.937Z,14.40
2022-10-21T03:45:11.906Z,14.40
2022-10-21T03:47:38.609Z,14.40
2022-10-21T03:50:10.173Z,14.30
2022-10-21T03:52:40.416Z,14.40
2022-10-21T03:55:07.995Z,14.40
2022-10-21T03:57:34.817Z,14.30
2022-10-21T04:00:01.576Z,14.40
2022-10-21T04:02:28.417Z,14.30
2022-10-21T04:04:55.094Z,14.30
2022-10-21T04:07:21.784Z,14.40
2022-10-21T04:09:48.551Z,14.30
2022-10-21T04:12:15.244Z,14.30
2022-10-21T04:14:41.952Z,14.30
2022-10-21T04:17:08.622Z,14.40
2022-10-21T04:19:35.386Z,14.40
2022-10-21T04:22:02.096Z,14.40
2022-10-21T04:24:28.838Z,14.50
2022-10-21T04:26:55.539Z,14.40
2022-10-21T04:29:22.301Z,14.50
2022-10-21T04:31:49.153Z,14.40
2022-10-21T04:34:15.837Z,14.40
2022-10-21T04:36:42.517Z,14.40
2022-10-21T04:39:09.245Z,14.40
2022-10-21T04:41:36.172Z,14.40
2022-10-21T04:44:03.965Z,14.50
2022-10-21T04:46:30.772Z,14.50
2022-10-21T04:48:57.504Z,14.50
2022-10-21T04:51:24.433Z,14.50
2022-10-21T04:53:51.133Z,14.50
2022-10-21T04:56:20.014Z,14.60
2022-10-21T04:58:46.700Z,14.60
2022-10-21T05:01:19.225Z,14.60
2022-10-21T05:03:46.046Z,14.70
2022-10-21T05:06:12.701Z,14.70
2022-10-21T05:08:39.426Z,14.70
2022-10-21T05:11:06.168Z,14.70
2022-10-21T05:13:33.624Z,14.70
2022-10-21T05:16:02.510Z,14.70
2022-10-21T05:18:29.670Z,14.70
2022-10-21T05:20:57.643Z,14.70
2022-10-21T05:23:25.394Z,14.70
2022-10-21T05:25:52.198Z,14.60
2022-10-21T05:28:19.994Z,14.60
2022-10-21T05:30:46.794Z,14.60
2022-10-21T05:33:14.014Z,14.60
2022-10-21T05:35:40.900Z,14.60
2022-10-21T05:38:07.709Z,14.60
2022-10-21T05:40:34.485Z,14.70
2022-10-21T05:43:01.488Z,14.60
2022-10-21T05:45:29.338Z,14.70
2022-10-21T05:47:56.152Z,14.60
2022-10-21T05:50:22.913Z,14.60
2022-10-21T05:52:49.660Z,14.70
2022-10-21T05:55:16.409Z,14.60
2022-10-21T05:57:43.198Z,14.50
2022-10-21T06:00:10.791Z,14.50
2022-10-21T06:02:37.906Z,14.50
2022-10-21T06:05:05.061Z,14.50
2022-10-21T06:07:31.787Z,14.50
2022-10-21T06:09:58.574Z,14.50
2022-10-21T06:12:25.353Z,14.50
2022-10-21T06:14:52.009Z,14.40
2022-10-21T06:17:18.680Z,14.40
2022-10-21T06:19:48.650Z,14.30
2022-10-21T06:22:18.004Z,14.40
2022-10-21T06:24:45.690Z,14.40
2022-10-21T06:27:12.509Z,14.40
2022-10-21T06:29:39.241Z,14.40
2022-10-21T06:32:05.927Z,14.30
2022-10-21T06:34:32.734Z,14.30
2022-10-21T06:36:59.456Z,14.30
2022-10-21T06:39:26.205Z,14.30
2022-10-21T06:41:52.886Z,14.40
2022-10-21T06:44:19.824Z,14.50
2022-10-21T06:46:46.519Z,14.50
2022-10-21T06:49:13.274Z,14.50
2022-10-21T06:51:40.029Z,14.50
2022-10-21T06:54:06.802Z,14.50
2022-10-21T06:56:33.740Z,14.50
2022-10-21T06:59:01.787Z,14.50
2022-10-21T07:01:48.072Z,14.50
2022-10-21T07:04:19.654Z,14.50
2022-10-21T07:06:46.473Z,14.50
2022-10-21T07:09:13.238Z,14.60
2022-10-21T07:11:39.950Z,14.60
2022-10-21T07:14:07.469Z,14.60
2022-10-21T07:16:36.295Z,14.60
2022-10-21T07:19:03.781Z,14.70
2022-10-21T07:21:31.398Z,14.70
2022-10-21T07:23:59.807Z,14.70
2022-10-21T07:26:29.413Z,14.80
2022-10-21T07:28:58.733Z,14.80
2022-10-21T07:31:25.549Z,14.90
2022-10-21T07:33:52.471Z,14.90
2022-10-21T07:36:22.093Z,15.00
2022-10-21T07:38:50.749Z,15.00
2022-10-21T07:41:20.339Z,15.00
2022-10-21T07:43:47.679Z,15.10
2022-10-21T07:46:15.049Z,15.10
2022-10-21T07:48:41.850Z,15.20
2022-10-21T07:51:11.639Z,15.20
2022-10-21T07:53:39.729Z,15.20
2022-10-21T07:56:31.634Z,15.20
2022-10-21T07:58:58.875Z,15.30
2022-10-21T08:01:26.228Z,15.30
2022-10-21T08:03:55.144Z,15.30
2022-10-21T08:06:23.244Z,15.30
2022-10-21T08:08:50.222Z,15.40
2022-10-21T08:11:29.721Z,15.40
2022-10-21T08:13:57.285Z,15.50
2022-10-21T08:16:25.003Z,15.50
2022-10-21T08:18:52.169Z,15.60
2022-10-21T08:21:18.879Z,15.60
2022-10-21T08:23:45.565Z,15.60
2022-10-21T08:26:14.738Z,15.70
2022-10-21T08:28:41.740Z,15.70
2022-10-21T08:31:09.700Z,15.70
2022-10-21T08:33:37.503Z,15.70
2022-10-21T08:36:08.782Z,15.70
2022-10-21T08:38:35.888Z,15.60
2022-10-21T08:41:10.305Z,15.60
2022-10-21T08:43:39.273Z,15.60
2022-10-21T08:46:15.819Z,15.60
2022-10-21T08:48:54.779Z,15.60
2022-10-21T08:51:29.862Z,15.60
2022-10-21T08:54:02.870Z,15.60
2022-10-21T08:56:31.367Z,15.60
2022-10-21T08:58:58.510Z,15.60
2022-10-21T09:01:43.117Z,15.60
2022-10-21T09:04:22.080Z,15.60
2022-10-21T09:07:36.500Z,15.60
2022-10-21T09:10:19.160Z,15.70
2022-10-21T09:13:05.802Z,15.60
2022-10-21T09:15:52.466Z,15.60
2022-10-21T09:18:49.070Z,15.60
2022-10-21T09:21:34.240Z,15.60
2022-10-21T09:24:12.957Z,15.60
2022-10-21T09:26:47.551Z,15.50
2022-10-21T09:29:23.175Z,15.40
2022-10-21T09:31:55.150Z,15.30
2022-10-21T09:34:36.033Z,15.30
2022-10-21T09:37:06.746Z,15.20
2022-10-21T09:39:42.055Z,15.20
2022-10-21T09:42:29.258Z,15.10
2022-10-21T09:44:59.391Z,15.10
2022-10-21T09:47:26.221Z,15.10
2022-10-21T09:50:08.523Z,15.00
2022-10-21T09:52:37.321Z,15.00
2022-10-21T09:55:05.061Z,15.00
2022-10-21T09:57:51.143Z,15.00
2022-10-21T10:00:17.954Z,15.00
2022-10-21T10:02:46.205Z,15.00
2022-10-21T10:05:41.268Z,15.00
2022-10-21T10:08:26.791Z,15.00
2022-10-21T10:11:10.494Z,15.00
2022-10-21T10:13:56.313Z,15.00
2022-10-21T10:16:29.395Z,15.00
2022-10-21T10:19:17.193Z,15.00
2022-10-21T10:21:44.964Z,15.00
2022-10-21T10:24:21.899Z,15.10
2022-10-21T10:26:49.357Z,15.10
2022-10-21T10:29:16.010Z,15.10
2022-10-21T10:31:50.575Z,15.10
2022-10-21T10:34:33.587Z,15.10
2022-10-21T10:37:08.310Z,15.20
2022-10-21T10:39:39.694Z,15.10
2022-10-21T10:42:07.572Z,15.10
2022-10-21T10:44:39.256Z,15.10
2022-10-21T10:47:15.890Z,15.10
2022-10-21T10:49:43.821Z,15.10
2022-10-21T10:52:10.448Z,15.10
2022-10-21T10:54:39.425Z,15.10
2022-10-21T10:57:13.065Z,15.10
2022-10-21T10:59:46.870Z,15.10
2022-10-21T11:02:23.467Z,15.10
2022-10-21T11:05:10.654Z,15.10
2022-10-21T11:07:56.242Z,15.10
2022-10-21T11:10:36.791Z,15.10
2022-10-21T11:13:11.885Z,15.10
2022-10-21T11:16:03.545Z,15.10
2022-10-21T11:19:11.865Z,15.10
2022-10-21T11:21:44.398Z,15.10
2022-10-21T11:24:32.436Z,15.10
2022-10-21T11:27:22.063Z,15.10
2022-10-21T11:30:05.941Z,15.10
2022-10-21T11:32:45.261Z,15.10
2022-10-21T11:35:43.305Z,15.10
2022-10-21T11:38:38.708Z,15.10
2022-10-21T11:43:52.722Z,15.10
2022-10-21T11:46:22.523Z,15.10
2022-10-21T11:49:19.507Z,15.20
2022-10-21T11:52:23.593Z,15.20
2022-10-21T11:55:10.867Z,15.30
2022-10-21T11:57:40.665Z,15.30
2022-10-21T12:00:15.790Z,15.40
2022-10-21T12:02:43.044Z,15.40
2022-10-21T12:05:32.581Z,15.40
2022-10-21T12:08:17.488Z,15.50
2022-10-21T12:10:44.177Z,15.60
2022-10-21T12:13:19.708Z,15.60
2022-10-21T12:15:59.550Z,15.60
2022-10-21T12:18:29.438Z,15.70
2022-10-21T12:20:58.551Z,15.70
2022-10-21T12:23:29.160Z,15.70
2022-10-21T12:26:10.854Z,15.80
2022-10-21T12:28:53.665Z,15.90
2022-10-21T12:31:49.039Z,15.90
2022-10-21T12:34:16.088Z,16.20
2022-10-21T12:36:51.720Z,16.40
2022-10-21T12:39:33.728Z,16.50
2022-10-21T12:42:17.133Z,16.70
2022-10-21T12:44:50.155Z,16.80
2022-10-21T12:47:36.921Z,16.90
2022-10-21T12:50:28.854Z,17.00
2022-10-21T12:53:17.213Z,17.30
2022-10-21T12:55:54.915Z,17.70
2022-10-21T12:58:43.871Z,18.20
2022-10-21T13:01:43.269Z,18.40
2022-10-21T13:04:47.110Z,18.70
2022-10-21T13:07:16.600Z,18.80
2022-10-21T13:09:52.241Z,18.80
2022-10-21T13:12:22.983Z,18.80
2022-10-21T13:15:02.732Z,18.60
2022-10-21T13:17:49.064Z,18.30
2022-10-21T13:20:15.714Z,18.20
2022-10-21T13:22:45.662Z,18.20
2022-10-21T13:25:32.019Z,18.10
2022-10-21T13:28:14.056Z,18.00
2022-10-21T13:30:59.217Z,17.90
2022-10-21T13:33:32.971Z,17.90
2022-10-21T13:36:12.742Z,17.80
2022-10-21T13:38:51.274Z,17.70
2022-10-21T13:41:26.886Z,17.70
2022-10-21T13:43:59.747Z,17.60
2022-10-21T13:46:43.605Z,17.60
2022-10-21T13:49:32.295Z,17.50
2022-10-21T13:51:59.243Z,17.50
2022-10-21T13:54:33.821Z,17.50
2022-10-21T13:57:06.923Z,17.50
2022-10-21T13:59:34.849Z,17.50
2022-10-21T14:02:02.087Z,17.50
2022-10-21T14:04:31.641Z,17.60
2022-10-21T14:07:03.776Z,17.60
2022-10-21T14:09:52.258Z,17.60
2022-10-21T14:12:29.949Z,17.60
2022-10-21T14:15:01.611Z,17.60
2022-10-21T14:17:28.815Z,17.70
2022-10-21T14:20:09.835Z,17.70
2022-10-21T14:22:36.997Z,17.60
2022-10-21T14:25:04.359Z,17.70
2022-10-21T14:27:34.108Z,17.70
2022-10-21T14:30:06.949Z,17.70
2022-10-21T14:32:34.191Z,17.80
2022-10-21T14:35:10.359Z,18.30
2022-10-21T14:37:51.764Z,18.80
2022-10-21T14:40:31.775Z,19.20
2022-10-21T14:43:01.201Z,19.40
2022-10-21T14:45:36.221Z,19.50
2022-10-21T14:48:10.344Z,19.40
2022-10-21T14:50:39.816Z,19.00
2022-10-21T14:53:21.770Z,18.60
2022-10-21T14:55:53.725Z,18.40
2022-10-21T14:58:25.658Z,18.30
2022-10-21T15:01:16.665Z,18.10
2022-10-21T15:03:46.449Z,18.20
2022-10-21T15:06:19.208Z,18.30
2022-10-21T15:08:58.042Z,18.60
2022-10-21T15:11:28.934Z,19.00
2022-10-21T15:13:56.910Z,19.20
2022-10-21T15:16:27.876Z,19.20
2022-10-21T15:18:54.856Z,19.20
2022-10-21T15:21:32.520Z,19.10
2022-10-21T15:23:59.897Z,19.20
2022-10-21T15:26:40.068Z,19.00
2022-10-21T15:29:25.169Z,18.90
2022-10-21T15:31:58.209Z,18.80
2022-10-21T15:34:25.349Z,18.80
2022-10-21T15:36:52.133Z,18.70
2022-10-21T15:39:19.235Z,18.80
2022-10-21T15:41:49.211Z,18.60
2022-10-21T15:44:21.778Z,18.50
2022-10-21T15:46:50.688Z,18.40
2022-10-21T15:49:20.149Z,18.40
2022-10-21T15:51:47.995Z,18.20
2022-10-21T15:54:16.162Z,18.10
2022-10-21T15:56:44.215Z,18.10
2022-10-21T15:59:21.731Z,18.00
2022-10-21T16:01:49.359Z,17.90
2022-10-21T16:04:16.490Z,17.70
2022-10-21T16:06:50.080Z,17.70
2022-10-21T16:09:22.983Z,17.60
2022-10-21T16:11:59.714Z,17.50
2022-10-21T16:14:30.035Z,17.40
2022-10-21T16:16:58.389Z,17.30
2022-10-21T16:19:25.182Z,17.20
2022-10-21T16:21:52.049Z,17.20
2022-10-21T16:24:19.020Z,17.10
2022-10-21T16:26:48.163Z,17.10
2022-10-21T16:29:23.081Z,17.00
2022-10-21T16:31:50.522Z,17.00
2022-10-21T16:34:17.351Z,16.90
2022-10-21T16:36:44.133Z,16.80
2022-10-21T16:39:19.201Z,16.80
2022-10-21T16:41:45.957Z,16.70
2022-10-21T16:44:12.678Z,16.70
2022-10-21T16:46:42.490Z,16.60
2022-10-21T16:49:14.625Z,16.60
2022-10-21T16:51:43.545Z,16.50
2022-10-21T16:54:10.738Z,16.50
2022-10-21T16:56:37.530Z,16.50
2022-10-21T16:59:04.482Z,16.40
2022-10-21T17:01:31.364Z,16.40
2022-10-21T17:03:58.123Z,16.40
2022-10-21T17:06:26.471Z,16.30
2022-10-21T17:08:56.106Z,16.30
2022-10-21T17:11:32.963Z,16.20
2022-10-21T17:14:01.002Z,16.20
2022-10-21T17:16:27.761Z,16.20
2022-10-21T17:18:54.466Z,16.10
2022-10-21T17:21:27.031Z,16.10
2022-10-21T17:23:55.235Z,16.10
2022-10-21T17:26:22.840Z,16.10
2022-10-21T17:28:50.458Z,16.00
2022-10-21T17:31:22.529Z,16.00
2022-10-21T17:33:50.734Z,16.00
2022-10-21T17:36:17.760Z,15.90
2022-10-21T17:38:44.698Z,15.90
2022-10-21T17:41:14.782Z,15.90
2022-10-21T17:43:41.729Z,15.90
2022-10-21T17:46:15.817Z,15.90
2022-10-21T17:48:42.493Z,15.90
2022-10-21T17:51:09.701Z,15.80
2022-10-21T17:53:36.476Z,15.80
2022-10-21T17:56:06.250Z,15.80
2022-10-21T17:58:34.473Z,15.80
2022-10-21T18:01:05.948Z,15.80
2022-10-21T18:03:32.737Z,15.70
2022-10-21T18:05:59.451Z,15.70
2022-10-21T18:08:26.152Z,15.70
2022-10-21T18:10:55.207Z,15.70
2022-10-21T18:13:23.046Z,15.70
2022-10-21T18:15:50.393Z,15.70
2022-10-21T18:18:21.519Z,15.60
2022-10-21T18:20:48.826Z,15.60
2022-10-21T18:23:15.739Z,15.50
2022-10-21T18:25:42.853Z,15.60
2022-10-21T18:28:09.934Z,15.50
2022-10-21T18:30:42.478Z,15.50
2022-10-21T18:33:09.622Z,15.50
2022-10-21T18:35:36.555Z,15.50
2022-10-21T18:38:03.419Z,15.40
2022-10-21T18:40:30.165Z,15.50
2022-10-21T18:42:56.954Z,15.40
2022-10-21T18:45:23.876Z,15.40
2022-10-21T18:47:51.629Z,15.40
2022-10-21T18:50:18.482Z,15.40
2022-10-21T18:52:45.142Z,15.40
2022-10-21T18:55:11.885Z,15.40
2022-10-21T18:57:38.905Z,15.40
2022-10-21T19:00:06.710Z,15.40
2022-10-21T19:02:33.724Z,15.40
2022-10-21T19:05:02.176Z,15.40
2022-10-21T19:07:29.884Z,15.40
2022-10-21T19:09:56.633Z,15.30
2022-10-21T19:12:23.803Z,15.30
2022-10-21T19:14:51.056Z,15.30
2022-10-21T19:17:19.715Z,15.40
2022-10-21T19:19:46.575Z,15.40
2022-10-21T19:22:14.552Z,15.40
2022-10-21T19:24:41.478Z,15.40
2022-10-21T19:27:08.246Z,15.40
2022-10-21T19:29:34.984Z,15.40
2022-10-21T19:32:02.170Z,15.40
2022-10-21T19:34:31.561Z,15.40
2022-10-21T19:36:58.275Z,15.30
2022-10-21T19:39:25.003Z,15.40
2022-10-21T19:41:51.672Z,15.40
2022-10-21T19:44:18.374Z,15.30
2022-10-21T19:46:45.081Z,15.40
2022-10-21T19:49:14.760Z,15.30
2022-10-21T19:51:41.520Z,15.30
2022-10-21T19:54:09.629Z,15.30
2022-10-21T19:56:36.426Z,15.30
2022-10-21T19:59:04.690Z,15.30
2022-10-21T20:01:32.523Z,15.30
2022-10-21T20:04:01.100Z,15.30
2022-10-21T20:06:30.500Z,15.20
2022-10-21T20:08:59.365Z,15.20
2022-10-21T20:11:27.515Z,15.20
2022-10-21T20:13:54.955Z,15.20
2022-10-21T20:16:30.967Z,15.20
2022-10-21T20:18:58.171Z,15.20
2022-10-21T20:21:25.616Z,15.20
2022-10-21T20:23:54.473Z,15.20
2022-10-21T20:26:22.610Z,15.10
2022-10-21T20:28:50.847Z,15.10
2022-10-21T20:31:19.025Z,15.10
2022-10-21T20:33:49.938Z,15.10
2022-10-21T20:36:19.445Z,15.10
2022-10-21T20:38:47.093Z,15.10
2022-10-21T20:41:17.519Z,15.00
2022-10-21T20:43:44.351Z,15.00
2022-10-21T20:46:13.085Z,15.10
2022-10-21T20:48:46.058Z,15.00
2022-10-21T20:51:18.542Z,15.00
2022-10-21T20:56:19.914Z,15.00
2022-10-21T20:58:47.881Z,14.90
2022-10-21T21:01:19.272Z,15.00
2022-10-21T21:03:49.154Z,14.90
2022-10-21T21:06:15.986Z,14.90
2022-10-21T21:08:48.814Z,14.90
2022-10-21T21:11:17.313Z,14.90
2022-10-21T21:13:47.093Z,14.90
2022-10-21T21:16:16.704Z,14.80
2022-10-21T21:18:45.219Z,14.90
2022-10-21T21:21:14.828Z,14.90
2022-10-21T21:23:42.929Z,14.80
2022-10-21T21:26:13.506Z,14.80
2022-10-21T21:28:40.651Z,14.80
2022-10-21T21:31:09.743Z,14.80
2022-10-21T21:33:36.756Z,14.80
2022-10-21T21:36:04.804Z,14.80
2022-10-21T21:38:33.377Z,14.80
2022-10-21T21:41:00.756Z,14.80
2022-10-21T21:43:28.786Z,14.80
2022-10-21T21:45:55.855Z,14.80
2022-10-21T21:48:22.772Z,14.80
2022-10-21T21:50:49.581Z,14.80
2022-10-21T21:53:19.765Z,14.70
2022-10-21T21:55:46.894Z,14.70
2022-10-21T21:58:13.654Z,14.70
2022-10-21T22:00:40.481Z,14.70
2022-10-21T22:03:07.245Z,14.70
2022-10-21T22:05:34.019Z,14.70
2022-10-21T22:08:01.811Z,14.70
2022-10-21T22:10:29.402Z,14.70
2022-10-21T22:12:56.630Z,14.60
2022-10-21T22:18:11.466Z,14.60
2022-10-21T22:20:40.026Z,14.60
2022-10-21T22:23:06.908Z,14.50
2022-10-21T22:25:33.589Z,14.50
2022-10-21T22:28:00.412Z,14.40
2022-10-21T22:30:27.161Z,14.50
2022-10-21T22:32:53.909Z,14.50
2022-10-21T22:35:20.591Z,14.40
2022-10-21T22:37:47.322Z,14.40
2022-10-21T22:40:14.054Z,14.40
2022-10-21T22:42:40.802Z,14.40
2022-10-21T22:45:08.091Z,14.40
2022-10-21T22:47:35.075Z,14.40
2022-10-21T22:50:02.052Z,14.30
2022-10-21T22:52:28.760Z,14.30
2022-10-21T22:54:55.450Z,14.30
2022-10-21T22:57:22.098Z,14.30
2022-10-21T22:59:53.050Z,14.20
2022-10-21T23:02:20.349Z,14.30
2022-10-21T23:04:47.038Z,14.20
2022-10-21T23:07:13.822Z,14.20
2022-10-21T23:09:40.544Z,14.20
2022-10-21T23:12:07.344Z,14.20
2022-10-21T23:14:34.093Z,14.10
2022-10-21T23:17:00.776Z,14.10
2022-10-21T23:19:27.515Z,14.10
2022-10-21T23:21:54.190Z,14.10
2022-10-21T23:24:21.256Z,14.10
2022-10-21T23:26:47.985Z,14.10
2022-10-21T23:29:14.769Z,14.10
2022-10-21T23:31:41.605Z,14.10
2022-10-21T23:34:09.345Z,14.10
2022-10-21T23:36:36.592Z,14.10
2022-10-21T23:39:04.155Z,14.10
2022-10-21T23:41:30.893Z,14.10
2022-10-21T23:43:57.654Z,14.10
2022-10-21T23:46:24.402Z,14.10
2022-10-21T23:48:51.168Z,14.10
2022-10-21T23:51:17.945Z,14.10
2022-10-21T23:53:44.686Z,14.10
2022-10-21T23:56:11.344Z,14.10
2022-10-21T23:58:38.068Z,14.10
