createdAt,value
2024-01-09T00:00:43.752Z,102361.01
2024-01-09T00:03:31.709Z,102352.48
2024-01-09T00:05:59.253Z,102348.39
2024-01-09T00:08:27.125Z,102348.20
2024-01-09T00:10:54.667Z,102344.45
2024-01-09T00:13:22.200Z,102345.78
2024-01-09T00:15:49.744Z,102343.57
2024-01-09T00:18:17.221Z,102344.09
2024-01-09T00:20:44.926Z,102349.35
2024-01-09T00:23:12.466Z,102349.77
2024-01-09T00:25:39.988Z,102346.09
2024-01-09T00:28:07.483Z,102344.47
2024-01-09T00:30:34.970Z,102344.69
2024-01-09T00:33:02.653Z,102342.64
2024-01-09T00:35:30.392Z,102344.04
2024-01-09T00:37:57.880Z,102340.74
2024-01-09T00:40:25.349Z,102340.39
2024-01-09T00:42:53.015Z,102343.58
2024-01-09T00:45:20.442Z,102345.32
2024-01-09T00:47:48.071Z,102348.30
2024-01-09T00:50:15.761Z,102352.48
2024-01-09T00:52:43.190Z,102353.61
2024-01-09T00:55:11.862Z,102358.02
2024-01-09T00:57:39.484Z,102362.02
2024-01-09T01:00:07.693Z,102360.45
2024-01-09T01:02:35.248Z,102361.79
2024-01-09T01:05:03.084Z,102358.48
2024-01-09T01:07:30.678Z,102355.29
2024-01-09T01:09:58.205Z,102354.39
2024-01-09T01:12:25.629Z,102356.79
2024-01-09T01:14:53.056Z,102359.56
2024-01-09T01:17:20.590Z,102363.65
2024-01-09T01:19:48.061Z,102365.84
2024-01-09T01:22:15.566Z,102366.96
2024-01-09T01:24:43.038Z,102368.65
2024-01-09T01:27:10.508Z,102370.80
2024-01-09T01:29:37.941Z,102370.66
2024-01-09T01:32:10.370Z,102372.52
2024-01-09T01:34:38.520Z,102372.84
2024-01-09T01:37:06.463Z,102373.74
2024-01-09T01:39:33.889Z,102376.35
2024-01-09T01:42:02.756Z,102372.21
2024-01-09T01:44:30.949Z,102373.52
2024-01-09T01:46:58.467Z,102374.79
2024-01-09T01:49:26.865Z,102369.15
2024-01-09T01:51:54.790Z,102373.66
2024-01-09T01:54:24.129Z,102373.04
2024-01-09T01:56:52.954Z,102374.91
2024-01-09T01:59:22.370Z,102373.17
2024-01-09T02:01:50.173Z,102372.99
2024-01-09T02:04:20.407Z,102368.08
2024-01-09T02:06:48.214Z,102370.42
2024-01-09T02:09:16.531Z,102366.48
2024-01-09T02:11:44.423Z,102367.85
2024-01-09T02:14:12.212Z,102361.33
2024-01-09T02:16:40.239Z,102363.53
2024-01-09T02:19:07.788Z,102357.02
2024-01-09T02:21:35.325Z,102359.58
2024-01-09T02:24:02.765Z,102361.33
2024-01-09T02:26:46.416Z,102358.40
2024-01-09T02:29:24.524Z,102359.52
2024-01-09T02:31:53.252Z,102360.48
2024-01-09T02:35:12.309Z,102358.15
2024-01-09T02:37:40.784Z,102354.05
2024-01-09T02:40:09.400Z,102348.87
2024-01-09T02:42:36.897Z,102347.33
2024-01-09T02:45:04.776Z,102350.41
2024-01-09T02:47:32.345Z,102349.20
2024-01-09T02:50:00.010Z,102346.42
2024-01-09T02:52:27.587Z,102344.39
2024-01-09T02:54:55.221Z,102347.45
2024-01-09T02:57:22.696Z,102348.42
2024-01-09T02:59:50.328Z,102347.16
2024-01-09T03:02:17.993Z,102346.93
2024-01-09T03:04:45.572Z,102346.99
2024-01-09T03:07:13.256Z,102350.65
2024-01-09T03:09:44.324Z,102348.52
2024-01-09T03:12:11.854Z,102348.30
2024-01-09T03:14:39.607Z,102348.66
2024-01-09T03:17:07.238Z,102345.34
2024-01-09T03:19:34.828Z,102342.51
2024-01-09T03:22:02.345Z,102340.61
2024-01-09T03:24:29.930Z,102343.80
2024-01-09T03:26:57.418Z,102335.43
2024-01-09T03:29:24.998Z,102337.45
2024-01-09T03:31:52.676Z,102339.65
2024-01-09T03:34:20.163Z,102337.17
2024-01-09T03:36:47.810Z,102339.10
2024-01-09T03:39:18.169Z,102335.57
2024-01-09T03:41:46.164Z,102334.32
2024-01-09T03:44:14.047Z,102335.75
2024-01-09T03:46:41.853Z,102335.45
2024-01-09T03:49:11.232Z,102331.52
2024-01-09T03:51:38.919Z,102328.91
2024-01-09T03:54:06.486Z,102328.91
2024-01-09T03:56:34.092Z,102326.40
2024-01-09T03:59:01.770Z,102327.70
2024-01-09T04:01:29.282Z,102323.09
2024-01-09T04:03:57.995Z,102325.17
2024-01-09T04:06:25.773Z,102321.48
2024-01-09T04:08:53.452Z,102324.06
2024-01-09T04:11:21.130Z,102332.36
2024-01-09T04:13:48.747Z,102332.39
2024-01-09T04:16:16.888Z,102331.31
2024-01-09T04:18:44.445Z,102335.98
2024-01-09T04:21:11.989Z,102337.69
2024-01-09T04:23:39.517Z,102336.95
2024-01-09T04:26:07.016Z,102335.64
2024-01-09T04:28:34.524Z,102336.75
2024-01-09T04:31:02.150Z,102333.27
2024-01-09T04:33:29.906Z,102328.54
2024-01-09T04:35:57.865Z,102324.39
2024-01-09T04:38:25.691Z,102322.30
2024-01-09T04:40:53.324Z,102323.28
2024-01-09T04:43:20.852Z,102329.06
2024-01-09T04:45:48.697Z,102326.70
2024-01-09T04:48:16.372Z,102322.79
2024-01-09T04:50:44.216Z,102320.55
2024-01-09T04:53:12.019Z,102317.59
2024-01-09T04:55:39.655Z,102318.23
2024-01-09T04:58:07.162Z,102319.14
2024-01-09T05:00:34.752Z,102319.05
2024-01-09T05:03:02.379Z,102320.55
2024-01-09T05:05:30.097Z,102314.48
2024-01-09T05:07:57.946Z,102316.78
2024-01-09T05:10:25.473Z,102314.91
2024-01-09T05:12:52.957Z,102312.65
2024-01-09T05:15:20.427Z,102315.45
2024-01-09T05:17:48.352Z,102315.16
2024-01-09T05:20:16.293Z,102321.63
2024-01-09T05:22:43.962Z,102327.37
2024-01-09T05:25:11.562Z,102324.63
2024-01-09T05:27:39.524Z,102320.83
2024-01-09T05:30:10.262Z,102318.58
2024-01-09T05:32:37.969Z,102321.48
2024-01-09T05:35:06.776Z,102325.57
2024-01-09T05:37:34.362Z,102323.27
2024-01-09T05:40:01.903Z,102330.29
2024-01-09T05:42:29.697Z,102334.26
2024-01-09T05:44:57.558Z,102339.11
2024-01-09T05:47:25.595Z,102345.04
2024-01-09T05:49:53.350Z,102345.83
2024-01-09T05:52:20.973Z,102344.98
2024-01-09T05:54:48.946Z,102344.45
2024-01-09T05:57:16.467Z,102345.55
2024-01-09T05:59:44.246Z,102344.09
2024-01-09T06:02:12.434Z,102345.04
2024-01-09T06:04:40.145Z,102343.63
2024-01-09T06:07:07.746Z,102346.71
2024-01-09T06:09:36.177Z,102351.57
2024-01-09T06:12:03.999Z,102348.66
2024-01-09T06:14:31.629Z,102351.70
2024-01-09T06:17:01.080Z,102353.39
2024-01-09T06:19:28.720Z,102359.09
2024-01-09T06:21:56.411Z,102360.05
2024-01-09T06:24:24.295Z,102356.81
2024-01-09T06:26:51.996Z,102361.67
2024-01-09T06:29:20.098Z,102363.43
2024-01-09T06:31:47.684Z,102366.80
2024-01-09T06:34:15.529Z,102366.26
2024-01-09T06:36:46.827Z,102360.30
2024-01-09T06:39:14.372Z,102357.77
2024-01-09T06:41:42.764Z,102359.93
2024-01-09T06:44:11.134Z,102362.20
2024-01-09T06:46:38.796Z,102358.91
2024-01-09T06:49:06.558Z,102358.38
2024-01-09T06:51:34.246Z,102358.45
2024-01-09T06:54:01.846Z,102360.37
2024-01-09T06:56:32.163Z,102358.95
2024-01-09T06:58:59.799Z,102357.84
2024-01-09T07:01:27.656Z,102355.48
2024-01-09T07:03:55.978Z,102355.34
2024-01-09T07:06:25.556Z,102359.20
2024-01-09T07:08:53.477Z,102363.42
2024-01-09T07:11:21.452Z,102364.41
2024-01-09T07:13:49.105Z,102363.56
2024-01-09T07:16:16.668Z,102367.17
2024-01-09T07:18:44.312Z,102365.34
2024-01-09T07:21:12.139Z,102363.42
2024-01-09T07:23:40.074Z,102360.64
2024-01-09T07:26:08.530Z,102357.55
2024-01-09T07:28:36.726Z,102358.80
2024-01-09T07:31:04.989Z,102358.24
2024-01-09T07:33:32.705Z,102358.85
2024-01-09T07:36:00.509Z,102362.56
2024-01-09T07:38:28.388Z,102359.60
2024-01-09T07:40:58.713Z,102364.70
2024-01-09T07:43:28.361Z,102374.09
2024-01-09T07:45:56.149Z,102370.38
2024-01-09T07:48:24.431Z,102364.95
2024-01-09T07:50:52.447Z,102362.53
2024-01-09T07:53:21.001Z,102359.30
2024-01-09T07:55:49.542Z,102364.63
2024-01-09T07:58:17.853Z,102368.81
2024-01-09T08:00:47.039Z,102373.89
2024-01-09T08:03:18.510Z,102374.54
2024-01-09T08:05:48.353Z,102372.64
2024-01-09T08:08:16.000Z,102374.06
2024-01-09T08:10:43.496Z,102376.51
2024-01-09T08:13:11.384Z,102374.33
2024-01-09T08:15:38.913Z,102376.42
2024-01-09T08:18:06.676Z,102376.94
2024-01-09T08:20:34.363Z,102381.48
2024-01-09T08:23:02.077Z,102377.34
2024-01-09T08:25:29.937Z,102379.33
2024-01-09T08:27:57.881Z,102380.23
2024-01-09T08:30:25.638Z,102383.84
2024-01-09T08:32:53.437Z,102379.72
2024-01-09T08:35:21.249Z,102377.26
2024-01-09T08:37:48.971Z,102381.52
2024-01-09T08:40:16.615Z,102388.04
2024-01-09T08:42:44.247Z,102383.83
2024-01-09T08:45:14.240Z,102383.34
2024-01-09T08:47:42.544Z,102382.67
2024-01-09T08:50:10.512Z,102379.76
2024-01-09T08:52:38.813Z,102377.56
2024-01-09T08:55:07.117Z,102378.11
2024-01-09T08:57:34.792Z,102374.36
2024-01-09T09:00:03.140Z,102374.40
2024-01-09T09:02:31.084Z,102371.95
2024-01-09T09:04:58.684Z,102372.30
2024-01-09T09:07:27.263Z,102371.64
2024-01-09T09:09:56.333Z,102375.67
2024-01-09T09:12:24.042Z,102374.63
2024-01-09T09:14:51.711Z,102371.33
2024-01-09T09:17:20.529Z,102371.46
2024-01-09T09:19:48.410Z,102367.36
2024-01-09T09:22:16.010Z,102361.55
2024-01-09T09:24:43.675Z,102358.66
2024-01-09T09:27:11.382Z,102355.70
2024-01-09T09:29:40.296Z,102353.27
2024-01-09T09:32:08.918Z,102348.17
2024-01-09T09:34:36.497Z,102347.62
2024-01-09T09:37:04.343Z,102347.20
2024-01-09T09:39:31.963Z,102349.15
2024-01-09T09:41:59.812Z,102345.99
2024-01-09T09:44:28.339Z,102347.74
2024-01-09T09:46:59.357Z,102344.91
2024-01-09T09:49:27.987Z,102342.45
2024-01-09T09:51:56.420Z,102340.45
2024-01-09T09:54:25.768Z,102339.48
2024-01-09T09:56:53.601Z,102333.84
2024-01-09T09:59:21.429Z,102329.47
2024-01-09T10:01:49.991Z,102324.48
2024-01-09T10:04:28.937Z,102322.57
2024-01-09T10:06:58.304Z,102319.75
2024-01-09T10:09:39.046Z,102322.38
2024-01-09T10:12:07.700Z,102319.48
2024-01-09T10:14:35.205Z,102312.96
2024-01-09T10:17:06.440Z,102314.70
2024-01-09T10:19:34.156Z,102306.22
2024-01-09T10:22:02.004Z,102303.10
2024-01-09T10:24:29.609Z,102298.45
2024-01-09T10:26:58.012Z,102296.44
2024-01-09T10:29:25.642Z,102299.36
2024-01-09T10:31:53.384Z,102294.32
2024-01-09T10:34:21.133Z,102289.48
2024-01-09T10:36:48.969Z,102289.38
2024-01-09T10:39:17.124Z,102295.98
2024-01-09T10:41:45.303Z,102293.77
2024-01-09T10:44:15.472Z,102289.71
2024-01-09T10:46:45.088Z,102290.98
2024-01-09T10:49:14.503Z,102281.39
2024-01-09T10:51:43.562Z,102279.02
2024-01-09T10:54:13.541Z,102281.20
2024-01-09T10:56:44.030Z,102277.39
2024-01-09T10:59:14.766Z,102277.11
2024-01-09T11:01:42.564Z,102270.19
2024-01-09T11:04:11.050Z,102264.59
2024-01-09T11:06:45.925Z,102266.20
2024-01-09T11:09:16.564Z,102268.60
2024-01-09T11:11:47.241Z,102267.67
2024-01-09T11:14:18.818Z,102266.68
2024-01-09T11:16:49.771Z,102262.94
2024-01-09T11:19:18.300Z,102263.66
2024-01-09T11:21:46.102Z,102267.05
2024-01-09T11:24:16.231Z,102267.89
2024-01-09T11:26:44.278Z,102260.14
2024-01-09T11:29:15.007Z,102260.21
2024-01-09T11:31:43.107Z,102252.52
2024-01-09T11:34:26.509Z,102252.63
2024-01-09T11:36:54.186Z,102250.96
2024-01-09T11:39:21.834Z,102251.73
2024-01-09T11:41:51.041Z,102246.69
2024-01-09T11:44:18.841Z,102240.19
2024-01-09T11:46:48.661Z,102242.98
2024-01-09T11:49:16.564Z,102240.17
2024-01-09T11:51:44.241Z,102238.96
2024-01-09T11:54:14.094Z,102233.59
2024-01-09T11:56:41.948Z,102235.03
2024-01-09T11:59:09.424Z,102240.31
2024-01-09T12:01:37.069Z,102240.58
2024-01-09T12:04:04.850Z,102240.94
2024-01-09T12:06:32.871Z,102240.80
2024-01-09T12:09:01.980Z,102242.73
2024-01-09T12:11:30.595Z,102246.10
2024-01-09T12:14:02.424Z,102249.05
2024-01-09T12:16:31.914Z,102242.84
2024-01-09T12:19:02.037Z,102239.02
2024-01-09T12:21:35.711Z,102235.55
2024-01-09T12:26:38.374Z,102231.23
2024-01-09T12:29:07.119Z,102228.78
2024-01-09T12:31:35.448Z,102232.04
2024-01-09T12:34:04.997Z,102229.63
2024-01-09T12:36:33.220Z,102226.27
2024-01-09T12:39:00.914Z,102230.38
2024-01-09T12:41:30.613Z,102231.42
2024-01-09T12:44:09.698Z,102228.35
2024-01-09T12:46:37.543Z,102230.55
2024-01-09T12:49:05.934Z,102227.91
2024-01-09T12:51:36.774Z,102235.29
2024-01-09T12:54:04.775Z,102230.57
2024-01-09T12:56:32.704Z,102232.20
2024-01-09T12:59:00.527Z,102235.22
2024-01-09T13:01:30.901Z,102230.63
2024-01-09T13:04:00.643Z,102222.66
2024-01-09T13:06:28.569Z,102222.30
2024-01-09T13:08:56.463Z,102222.02
2024-01-09T13:11:24.463Z,102221.09
2024-01-09T13:13:53.502Z,102215.58
2024-01-09T13:16:21.122Z,102212.02
2024-01-09T13:18:48.865Z,102206.63
2024-01-09T13:21:16.738Z,102207.98
2024-01-09T13:23:49.896Z,102203.73
2024-01-09T13:26:22.025Z,102202.76
2024-01-09T13:31:20.783Z,102199.01
2024-01-09T13:33:48.578Z,102192.37
2024-01-09T13:36:18.646Z,102186.31
2024-01-09T13:38:47.301Z,102182.90
2024-01-09T13:41:16.907Z,102186.42
2024-01-09T13:43:44.508Z,102183.51
2024-01-09T13:46:12.637Z,102179.90
2024-01-09T13:48:43.821Z,102179.62
2024-01-09T13:53:44.905Z,102174.76
2024-01-09T13:56:12.434Z,102173.95
2024-01-09T13:58:39.985Z,102174.89
2024-01-09T14:01:07.507Z,102169.27
2024-01-09T14:03:35.033Z,102158.02
2024-01-09T14:06:02.628Z,102157.96
2024-01-09T14:08:32.974Z,102153.34
2024-01-09T14:11:00.898Z,102153.13
2024-01-09T14:13:28.491Z,102147.27
2024-01-09T14:15:57.583Z,102143.55
2024-01-09T14:18:25.140Z,102140.02
2024-01-09T14:20:52.674Z,102146.78
2024-01-09T14:23:20.256Z,102146.06
2024-01-09T14:25:47.785Z,102150.80
2024-01-09T14:28:16.218Z,102151.29
2024-01-09T14:30:47.011Z,102151.88
2024-01-09T14:33:14.800Z,102156.42
2024-01-09T14:35:42.716Z,102154.83
2024-01-09T14:38:10.387Z,102155.55
2024-01-09T14:40:38.111Z,102153.75
2024-01-09T14:43:05.650Z,102153.80
2024-01-09T14:45:33.104Z,102151.31
2024-01-09T14:48:00.892Z,102151.33
2024-01-09T14:50:28.887Z,102151.99
2024-01-09T14:52:56.396Z,102157.16
2024-01-09T14:55:25.263Z,102154.41
2024-01-09T14:57:53.650Z,102160.09
2024-01-09T15:00:21.254Z,102160.05
2024-01-09T15:02:52.430Z,102162.55
2024-01-09T15:05:21.325Z,102161.92
2024-01-09T15:07:49.199Z,102159.73
2024-01-09T15:10:16.966Z,102159.01
2024-01-09T15:12:44.760Z,102160.11
2024-01-09T15:15:12.698Z,102150.86
2024-01-09T15:17:41.638Z,102150.82
2024-01-09T15:20:11.416Z,102148.80
2024-01-09T15:22:39.470Z,102149.63
2024-01-09T15:25:07.954Z,102147.84
2024-01-09T15:27:35.473Z,102145.83
2024-01-09T15:30:03.077Z,102149.96
2024-01-09T15:32:30.664Z,102150.27
2024-01-09T15:35:00.277Z,102148.89
2024-01-09T15:37:29.555Z,102150.86
2024-01-09T15:39:57.036Z,102154.47
2024-01-09T15:42:25.298Z,102154.65
2024-01-09T15:44:52.898Z,102159.01
2024-01-09T15:47:20.633Z,102159.75
2024-01-09T15:49:48.338Z,102159.39
2024-01-09T15:52:16.996Z,102160.00
2024-01-09T15:54:44.622Z,102159.20
2024-01-09T15:57:12.586Z,102156.42
2024-01-09T15:59:41.073Z,102152.34
2024-01-09T16:02:08.856Z,102149.57
2024-01-09T16:04:43.111Z,102154.48
2024-01-09T16:07:12.348Z,102152.96
2024-01-09T16:09:40.047Z,102153.27
2024-01-09T16:12:07.760Z,102150.98
2024-01-09T16:14:38.070Z,102150.95
2024-01-09T16:17:05.706Z,102149.73
2024-01-09T16:19:33.386Z,102149.10
2024-01-09T16:22:00.936Z,102146.93
2024-01-09T16:24:28.469Z,102149.87
2024-01-09T16:26:56.123Z,102147.96
2024-01-09T16:29:23.956Z,102147.09
2024-01-09T16:31:51.478Z,102145.23
2024-01-09T16:34:19.344Z,102144.59
2024-01-09T16:36:46.945Z,102147.33
2024-01-09T16:39:15.671Z,102155.13
2024-01-09T16:41:44.777Z,102155.89
2024-01-09T16:44:13.165Z,102152.73
2024-01-09T16:46:41.839Z,102151.04
2024-01-09T16:49:10.713Z,102153.02
2024-01-09T16:51:43.384Z,102158.21
2024-01-09T16:54:11.048Z,102157.98
2024-01-09T16:56:38.713Z,102156.61
2024-01-09T16:59:06.745Z,102154.61
2024-01-09T17:01:34.464Z,102154.63
2024-01-09T17:04:01.928Z,102153.90
2024-01-09T17:06:29.464Z,102154.38
2024-01-09T17:08:57.018Z,102153.95
2024-01-09T17:11:24.587Z,102148.08
2024-01-09T17:13:53.047Z,102154.03
2024-01-09T17:16:22.823Z,102155.70
2024-01-09T17:18:50.465Z,102159.21
2024-01-09T17:21:18.081Z,102159.34
2024-01-09T17:23:46.438Z,102161.83
2024-01-09T17:26:14.667Z,102161.33
2024-01-09T17:28:42.263Z,102160.46
2024-01-09T17:31:09.934Z,102162.98
2024-01-09T17:33:40.857Z,102160.88
2024-01-09T17:36:08.536Z,102159.77
2024-01-09T17:38:35.974Z,102157.17
2024-01-09T17:41:04.022Z,102149.59
2024-01-09T17:43:32.799Z,102151.12
2024-01-09T17:46:00.929Z,102144.83
2024-01-09T17:48:28.670Z,102142.66
2024-01-09T17:50:56.741Z,102143.05
2024-01-09T17:53:24.247Z,102140.08
2024-01-09T17:55:51.801Z,102137.66
2024-01-09T17:58:21.827Z,102131.98
2024-01-09T18:00:49.438Z,102126.33
2024-01-09T18:03:16.987Z,102124.20
2024-01-09T18:05:46.680Z,102123.03
2024-01-09T18:08:14.326Z,102125.98
2024-01-09T18:10:43.003Z,102128.29
2024-01-09T18:13:10.851Z,102127.85
2024-01-09T18:15:38.311Z,102127.83
2024-01-09T18:18:07.839Z,102127.16
2024-01-09T18:20:36.829Z,102134.08
2024-01-09T18:23:04.675Z,102134.80
2024-01-09T18:25:32.459Z,102129.23
2024-01-09T18:28:03.613Z,102128.88
2024-01-09T18:30:31.178Z,102127.83
2024-01-09T18:33:00.390Z,102130.66
2024-01-09T18:35:29.038Z,102137.88
2024-01-09T18:37:56.712Z,102135.85
2024-01-09T18:40:25.376Z,102136.52
2024-01-09T18:42:52.986Z,102134.77
2024-01-09T18:45:20.466Z,102130.41
2024-01-09T18:47:48.130Z,102127.14
2024-01-09T18:50:15.868Z,102129.44
2024-01-09T18:52:43.435Z,102127.84
2024-01-09T18:55:11.092Z,102121.41
2024-01-09T18:57:38.599Z,102111.98
2024-01-09T19:00:08.678Z,102118.88
2024-01-09T19:02:36.203Z,102124.12
2024-01-09T19:05:07.867Z,102119.40
2024-01-09T19:07:35.709Z,102118.01
2024-01-09T19:10:03.250Z,102120.02
2024-01-09T19:12:30.732Z,102122.95
2024-01-09T19:14:58.262Z,102118.00
2024-01-09T19:17:26.338Z,102118.66
2024-01-09T19:19:55.538Z,102114.90
2024-01-09T19:22:23.392Z,102113.19
2024-01-09T19:24:51.126Z,102114.92
2024-01-09T19:27:18.739Z,102120.33
2024-01-09T19:29:48.431Z,102115.99
2024-01-09T19:32:16.359Z,102112.73
2024-01-09T19:34:43.890Z,102114.73
2024-01-09T19:37:11.438Z,102117.70
2024-01-09T19:39:39.239Z,102113.91
2024-01-09T19:42:08.852Z,102108.52
2024-01-09T19:44:36.646Z,102108.46
2024-01-09T19:47:05.600Z,102108.50
2024-01-09T19:49:33.191Z,102102.38
2024-01-09T19:52:05.733Z,102101.10
2024-01-09T19:54:33.456Z,102103.40
2024-01-09T19:57:01.008Z,102102.70
2024-01-09T19:59:29.969Z,102096.36
2024-01-09T20:01:57.481Z,102092.90
2024-01-09T20:04:25.406Z,102097.99
2024-01-09T20:06:53.194Z,102102.54
2024-01-09T20:09:20.899Z,102102.56
2024-01-09T20:11:48.422Z,102104.20
2024-01-09T20:14:16.046Z,102101.10
2024-01-09T20:16:43.724Z,102098.02
2024-01-09T20:19:11.383Z,102101.11
2024-01-09T20:21:40.756Z,102106.96
2024-01-09T20:24:08.283Z,102106.38
2024-01-09T20:26:36.869Z,102100.96
2024-01-09T20:29:09.095Z,102097.73
2024-01-09T20:31:40.520Z,102092.09
2024-01-09T20:34:08.345Z,102095.36
2024-01-09T20:36:42.669Z,102100.55
2024-01-09T20:39:15.962Z,102104.77
2024-01-09T20:41:44.335Z,102105.78
2024-01-09T20:44:21.046Z,102097.88
2024-01-09T20:46:49.276Z,102100.52
2024-01-09T20:49:16.829Z,102103.56
2024-01-09T20:51:44.481Z,102100.96
2024-01-09T20:54:12.191Z,102094.80
2024-01-09T20:56:40.963Z,102091.49
2024-01-09T20:59:09.558Z,102096.34
2024-01-09T21:01:39.017Z,102091.27
2024-01-09T21:04:13.282Z,102097.80
2024-01-09T21:06:46.450Z,102095.73
2024-01-09T21:09:15.203Z,102095.56
2024-01-09T21:11:45.788Z,102086.86
2024-01-09T21:14:13.331Z,102078.64
2024-01-09T21:16:41.444Z,102078.80
2024-01-09T21:19:09.254Z,102079.86
2024-01-09T21:21:37.119Z,102079.04
2024-01-09T21:24:05.077Z,102074.64
2024-01-09T21:26:32.650Z,102069.23
2024-01-09T21:29:00.241Z,102064.30
2024-01-09T21:31:30.810Z,102066.84
2024-01-09T21:33:59.058Z,102068.19
2024-01-09T21:36:26.864Z,102065.30
2024-01-09T21:38:54.408Z,102065.80
2024-01-09T21:41:21.902Z,102061.86
2024-01-09T21:43:50.200Z,102051.92
2024-01-09T21:46:17.938Z,102050.77
2024-01-09T21:48:47.318Z,102048.42
2024-01-09T21:51:15.037Z,102037.86
2024-01-09T21:53:42.494Z,102039.23
2024-01-09T21:56:10.008Z,102040.97
2024-01-09T21:58:37.599Z,102040.33
2024-01-09T22:01:05.128Z,102042.41
2024-01-09T22:03:32.829Z,102039.20
2024-01-09T22:06:00.501Z,102037.42
2024-01-09T22:08:28.205Z,102037.79
2024-01-09T22:10:55.703Z,102041.61
2024-01-09T22:13:23.335Z,102048.42
2024-01-09T22:15:52.269Z,102049.88
2024-01-09T22:18:20.362Z,102050.14
2024-01-09T22:20:48.146Z,102050.74
2024-01-09T22:23:15.707Z,102058.39
2024-01-09T22:25:43.382Z,102062.06
2024-01-09T22:28:12.644Z,102058.20
2024-01-09T22:30:43.250Z,102053.60
2024-01-09T22:33:11.617Z,102052.72
2024-01-09T22:35:41.962Z,102052.36
2024-01-09T22:38:09.839Z,102045.73
2024-01-09T22:40:37.421Z,102043.77
2024-01-09T22:43:04.974Z,102043.75
2024-01-09T22:45:32.471Z,102044.30
2024-01-09T22:48:00.165Z,102043.84
2024-01-09T22:50:27.878Z,102048.33
2024-01-09T22:52:55.456Z,102049.84
2024-01-09T22:55:22.975Z,102047.25
2024-01-09T22:57:50.692Z,102043.87
2024-01-09T23:00:35.547Z,102043.02
2024-01-09T23:03:03.407Z,102038.95
2024-01-09T23:05:31.117Z,102031.14
2024-01-09T23:08:00.212Z,102033.14
2024-01-09T23:10:29.922Z,102025.02
2024-01-09T23:12:57.679Z,102021.42
2024-01-09T23:15:26.722Z,102022.89
2024-01-09T23:17:54.633Z,102021.35
2024-01-09T23:20:22.477Z,102019.08
2024-01-09T23:22:50.278Z,102017.93
2024-01-09T23:25:17.917Z,102016.13
2024-01-09T23:27:45.439Z,102009.02
2024-01-09T23:30:14.392Z,102007.07
2024-01-09T23:32:42.112Z,102010.71
2024-01-09T23:35:09.807Z,102018.85
2024-01-09T23:37:38.074Z,102017.77
2024-01-09T23:40:07.850Z,102007.59
2024-01-09T23:42:35.760Z,102000.86
2024-01-09T23:45:04.340Z,102002.37
2024-01-09T23:47:32.087Z,102007.53
2024-01-09T23:49:59.693Z,102003.50
2024-01-09T23:52:27.370Z,101999.77
2024-01-09T23:54:54.849Z,101998.02
2024-01-09T23:57:23.998Z,102001.71
2024-01-09T23:59:54.916Z,102002.38
