createdAt,value
2023-04-28T05:21:13.617Z,55.10
2023-04-28T05:24:25.532Z,54.50
2023-04-28T05:50:33.362Z,48.40
2023-04-28T06:27:36.616Z,49.40
2023-04-28T06:28:40.799Z,49.80
2023-04-28T06:29:45.810Z,48.10
2023-04-28T06:30:48.382Z,48.30
2023-04-28T06:31:57.832Z,52.60
2023-04-28T06:33:01.628Z,47.50
2023-04-28T06:34:08.805Z,48.60
2023-04-28T06:35:12.057Z,47.70
2023-04-28T06:36:18.144Z,46.50
2023-04-28T06:37:21.226Z,46.60
2023-04-28T06:38:26.145Z,46.80
2023-04-28T06:39:29.615Z,46.90
2023-04-28T06:40:33.536Z,45.50
2023-04-28T06:41:37.842Z,45.90
2023-04-28T06:42:46.629Z,47.40
2023-04-28T06:43:56.153Z,47.90
2023-04-28T06:45:08.551Z,45.20
2023-04-28T06:46:16.170Z,45.70
2023-04-28T06:47:21.793Z,45.90
2023-04-28T06:48:26.222Z,45.10
2023-04-28T06:49:30.408Z,45.40
2023-04-28T06:50:37.240Z,47.50
2023-04-28T06:51:42.783Z,45.00
2023-04-28T06:52:47.317Z,46.00
2023-04-28T06:53:53.419Z,47.70
2023-04-28T06:54:59.205Z,44.60
2023-04-28T06:56:03.963Z,45.00
2023-04-28T06:57:06.816Z,45.40
2023-04-28T06:58:11.728Z,43.90
2023-04-28T06:59:15.601Z,45.20
2023-04-28T07:00:18.916Z,43.30
2023-04-28T07:01:23.106Z,43.60
2023-04-28T07:02:28.351Z,45.50
2023-04-28T07:03:32.436Z,45.40
2023-04-28T07:04:34.909Z,47.10
2023-04-28T07:05:38.925Z,45.40
2023-04-28T07:06:42.585Z,46.00
2023-04-28T07:07:46.198Z,45.90
2023-04-28T07:08:52.857Z,45.70
2023-04-28T07:09:55.865Z,45.00
2023-04-28T07:11:00.155Z,45.40
2023-04-28T07:12:04.459Z,43.40
2023-04-28T07:13:11.018Z,41.70
2023-04-28T07:14:14.334Z,43.70
2023-04-28T07:15:18.056Z,44.50
2023-04-28T07:16:22.156Z,43.80
2023-04-28T07:17:26.597Z,44.50
2023-04-28T07:18:30.709Z,43.30
2023-04-28T07:19:34.378Z,42.40
2023-04-28T07:20:37.275Z,44.50
2023-04-28T07:21:41.199Z,45.20
2023-04-28T07:22:44.163Z,45.80
2023-04-28T07:23:49.338Z,43.60
2023-04-28T07:24:53.907Z,44.60
2023-04-28T07:25:57.454Z,43.10
2023-04-28T07:27:01.603Z,44.00
2023-04-28T07:28:05.825Z,42.40
2023-04-28T07:29:10.990Z,43.60
2023-04-28T07:30:26.541Z,45.20
2023-04-28T07:31:31.844Z,42.60
2023-04-28T07:32:36.198Z,44.10
2023-04-28T07:33:41.480Z,44.20
2023-04-28T07:34:44.379Z,43.70
2023-04-28T07:35:48.352Z,41.70
2023-04-28T07:36:51.212Z,41.80
2023-04-28T07:37:55.208Z,42.60
2023-04-28T07:38:58.013Z,42.30
2023-04-28T07:40:01.907Z,40.90
2023-04-28T07:41:07.629Z,42.50
2023-04-28T07:42:12.426Z,41.00
2023-04-28T07:43:18.289Z,41.20
2023-04-28T07:44:22.025Z,42.80
2023-04-28T07:45:26.562Z,42.60
2023-04-28T07:46:30.565Z,42.20
2023-04-28T07:47:35.286Z,42.30
2023-04-28T07:48:39.633Z,42.60
2023-04-28T07:49:43.659Z,43.00
2023-04-28T07:50:46.819Z,40.80
2023-04-28T07:51:53.825Z,41.00
2023-04-28T07:53:00.415Z,40.80
2023-04-28T07:54:02.924Z,40.80
2023-04-28T07:55:07.380Z,39.20
2023-04-28T07:56:10.720Z,40.10
2023-04-28T07:57:14.769Z,42.50
2023-04-28T07:58:20.407Z,42.10
2023-04-28T07:59:23.147Z,40.10
2023-04-28T08:00:29.439Z,40.50
2023-04-28T08:01:32.268Z,43.30
2023-04-28T08:02:36.243Z,42.00
2023-04-28T08:03:41.901Z,42.00
2023-04-28T08:04:45.055Z,44.70
2023-04-28T08:05:49.394Z,41.80
2023-04-28T08:06:52.292Z,42.20
2023-04-28T08:07:56.425Z,42.10
2023-04-28T08:08:59.119Z,39.10
2023-04-28T08:10:09.511Z,38.80
2023-04-28T08:11:13.775Z,39.30
2023-04-28T08:12:17.500Z,39.60
2023-04-28T08:13:24.112Z,40.90
2023-04-28T08:14:29.568Z,39.00
2023-04-28T08:15:33.072Z,41.80
2023-04-28T08:16:41.572Z,42.80
2023-04-28T08:17:44.533Z,42.20
2023-04-28T08:18:50.685Z,41.80
2023-04-28T08:19:53.537Z,40.70
2023-04-28T08:20:57.238Z,39.90
2023-04-28T08:22:06.071Z,37.80
2023-04-28T08:23:10.906Z,39.40
2023-04-28T08:24:18.218Z,39.90
2023-04-28T08:25:21.606Z,41.20
2023-04-28T08:26:29.013Z,42.30
2023-04-28T08:27:34.197Z,42.50
2023-04-28T08:28:36.921Z,41.30
2023-04-28T08:29:40.484Z,42.90
2023-04-28T08:30:48.787Z,43.10
2023-04-28T08:31:55.671Z,43.60
2023-04-28T08:33:00.168Z,43.00
2023-04-28T08:34:05.478Z,43.10
2023-04-28T08:35:10.203Z,41.70
2023-04-28T08:36:15.039Z,42.50
2023-04-28T08:37:23.640Z,43.20
2023-04-28T08:38:28.860Z,42.80
2023-04-28T08:39:32.349Z,41.40
2023-04-28T08:40:36.276Z,43.90
2023-04-28T08:41:40.158Z,44.40
2023-04-28T08:42:46.007Z,44.10
2023-04-28T08:43:49.697Z,43.60
2023-04-28T08:44:59.844Z,39.80
2023-04-28T08:46:08.337Z,39.60
2023-04-28T08:47:13.893Z,40.50
2023-04-28T08:48:21.555Z,40.80
2023-04-28T08:49:37.455Z,39.80
2023-04-28T08:50:50.736Z,39.20
2023-04-28T08:52:01.643Z,39.70
2023-04-28T08:53:12.797Z,40.50
2023-04-28T08:54:26.447Z,44.60
2023-04-28T08:55:30.360Z,44.90
2023-04-28T08:56:35.849Z,42.10
2023-04-28T08:57:43.234Z,43.60
2023-04-28T08:58:49.119Z,43.80
2023-04-28T08:59:52.620Z,42.10
2023-04-28T09:00:56.193Z,41.60
2023-04-28T09:02:00.721Z,41.80
2023-04-28T09:03:05.632Z,40.20
2023-04-28T09:04:09.026Z,39.40
2023-04-28T09:05:16.602Z,40.90
2023-04-28T09:06:19.387Z,40.20
2023-04-28T09:07:24.268Z,41.70
2023-04-28T09:08:29.316Z,41.10
2023-04-28T09:09:35.526Z,41.10
2023-04-28T09:10:41.463Z,40.40
2023-04-28T09:11:52.773Z,40.10
2023-04-28T09:12:58.207Z,38.30
2023-04-28T09:14:12.816Z,39.00
2023-04-28T09:15:32.587Z,39.70
2023-04-28T09:16:42.552Z,39.10
2023-04-28T09:17:53.523Z,41.00
2023-04-28T09:18:59.401Z,42.00
2023-04-28T09:20:04.564Z,42.20
2023-04-28T09:21:10.237Z,42.00
2023-04-28T09:22:26.678Z,41.70
2023-04-28T09:23:29.973Z,38.60
2023-04-28T09:24:36.336Z,37.40
2023-04-28T09:25:38.854Z,37.60
2023-04-28T09:26:53.530Z,39.10
2023-04-28T09:27:58.795Z,39.60
2023-04-28T09:29:14.817Z,37.60
2023-04-28T09:30:18.039Z,38.30
2023-04-28T09:31:28.490Z,38.80
2023-04-28T09:32:31.531Z,37.90
2023-04-28T09:33:36.366Z,39.30
2023-04-28T09:34:45.747Z,39.20
2023-04-28T09:35:50.243Z,39.50
2023-04-28T09:36:56.052Z,36.90
2023-04-28T09:37:59.224Z,38.30
2023-04-28T09:39:03.641Z,38.40
2023-04-28T09:40:08.902Z,38.20
2023-04-28T09:41:13.211Z,38.40
2023-04-28T09:42:39.684Z,39.50
2023-04-28T09:43:46.717Z,39.00
2023-04-28T09:44:53.808Z,38.40
2023-04-28T09:46:02.225Z,39.10
2023-04-28T09:47:22.662Z,39.90
2023-04-28T09:48:34.393Z,39.40
2023-04-28T09:49:56.684Z,39.70
2023-04-28T09:51:01.552Z,40.70
2023-04-28T09:52:15.532Z,40.70
2023-04-28T09:53:23.927Z,40.10
2023-04-28T09:54:33.376Z,40.40
2023-04-28T09:55:40.148Z,40.50
2023-04-28T09:56:47.620Z,41.40
2023-04-28T09:57:53.033Z,42.30
2023-04-28T09:59:00.281Z,42.60
2023-04-28T10:00:07.034Z,42.60
2023-04-28T10:01:13.888Z,42.00
2023-04-28T10:02:42.769Z,42.00
2023-04-28T10:03:47.292Z,42.20
2023-04-28T10:04:52.046Z,42.70
2023-04-28T10:06:00.016Z,42.70
2023-04-28T10:07:02.871Z,43.90
2023-04-28T10:08:09.303Z,42.50
2023-04-28T10:09:14.229Z,43.10
2023-04-28T10:10:17.259Z,43.40
2023-04-28T10:11:22.764Z,43.60
2023-04-28T10:12:30.149Z,43.10
2023-04-28T10:13:34.731Z,43.20
2023-04-28T10:14:42.595Z,42.80
2023-04-28T10:15:47.604Z,44.40
2023-04-28T10:16:55.144Z,44.90
2023-04-28T10:18:00.264Z,43.90
2023-04-28T10:19:05.800Z,43.20
2023-04-28T10:20:09.717Z,42.70
2023-04-28T10:21:20.867Z,42.40
2023-04-28T10:22:45.674Z,41.50
2023-04-28T10:24:16.586Z,41.30
2023-04-28T10:25:27.594Z,41.20
2023-04-28T10:27:06.640Z,41.80
2023-04-28T10:28:12.903Z,40.90
2023-04-28T10:29:18.992Z,41.30
2023-04-28T10:30:28.816Z,41.10
2023-04-28T10:31:32.484Z,41.40
2023-04-28T10:32:37.116Z,42.00
2023-04-28T10:33:42.156Z,43.00
2023-04-28T10:34:45.556Z,43.60
2023-04-28T10:35:49.936Z,44.00
2023-04-28T10:36:55.206Z,44.20
2023-04-28T10:38:08.731Z,43.40
2023-04-28T10:39:12.605Z,42.40
2023-04-28T10:40:38.722Z,43.00
2023-04-28T10:41:42.861Z,43.10
2023-04-28T10:42:57.093Z,43.50
2023-04-28T10:44:01.406Z,44.00
2023-04-28T10:45:05.065Z,42.60
2023-04-28T10:46:10.681Z,42.90
2023-04-28T10:47:13.374Z,43.40
2023-04-28T10:48:18.939Z,43.00
2023-04-28T10:50:02.914Z,42.60
2023-04-28T10:51:33.489Z,43.00
2023-04-28T10:52:54.190Z,42.90
2023-04-28T10:54:18.457Z,43.10
2023-04-28T10:55:36.777Z,43.50
2023-04-28T10:57:20.720Z,43.90
2023-04-28T10:58:34.199Z,43.70
2023-04-28T10:59:37.272Z,42.70
2023-04-28T11:00:42.550Z,42.70
2023-04-28T11:01:46.444Z,42.60
2023-04-28T11:02:50.739Z,42.10
2023-04-28T11:04:04.522Z,41.60
2023-04-28T11:05:20.422Z,42.50
2023-04-28T11:06:26.345Z,42.10
2023-04-28T11:07:30.497Z,42.50
2023-04-28T11:08:33.615Z,41.30
2023-04-28T11:09:50.339Z,43.50
2023-04-28T11:11:22.861Z,42.20
2023-04-28T11:12:28.874Z,41.80
2023-04-28T11:13:34.538Z,41.00
2023-04-28T11:14:41.105Z,40.70
2023-04-28T11:15:44.082Z,41.70
2023-04-28T11:16:55.653Z,41.40
2023-04-28T11:18:02.650Z,40.80
2023-04-28T11:19:14.621Z,40.10
2023-04-28T11:20:23.718Z,41.50
2023-04-28T11:21:29.638Z,41.20
2023-04-28T11:22:34.306Z,41.40
2023-04-28T11:23:38.760Z,41.40
2023-04-28T11:24:43.080Z,41.40
2023-04-28T11:25:54.613Z,41.00
2023-04-28T11:26:58.690Z,40.70
2023-04-28T11:28:08.983Z,40.80
2023-04-28T11:29:15.374Z,40.40
2023-04-28T11:30:22.356Z,40.00
2023-04-28T11:31:28.827Z,39.50
2023-04-28T11:32:33.393Z,40.30
2023-04-28T11:33:40.154Z,41.40
2023-04-28T11:34:43.840Z,41.20
2023-04-28T11:35:46.712Z,40.70
2023-04-28T11:36:51.731Z,41.00
2023-04-28T11:38:04.643Z,40.70
2023-04-28T11:39:10.380Z,39.70
2023-04-28T11:40:13.903Z,40.00
2023-04-28T11:41:17.842Z,39.90
2023-04-28T11:42:21.533Z,39.40
2023-04-28T11:43:46.218Z,39.80
2023-04-28T11:44:53.920Z,39.90
2023-04-28T11:45:59.772Z,40.40
2023-04-28T11:47:05.686Z,39.00
2023-04-28T11:48:22.195Z,39.90
2023-04-28T11:49:27.474Z,45.80
2023-04-28T11:50:36.905Z,46.50
2023-04-28T11:51:41.951Z,51.20
2023-04-28T11:52:54.686Z,47.10
2023-04-28T11:53:57.755Z,46.20
2023-04-28T11:55:09.657Z,44.20
2023-04-28T11:56:13.564Z,45.50
2023-04-28T11:57:21.762Z,39.50
2023-04-28T11:58:26.677Z,37.00
2023-04-28T11:59:37.322Z,35.80
2023-04-28T12:00:42.645Z,37.70
2023-04-28T12:01:49.061Z,38.20
2023-04-28T12:02:53.472Z,39.10
2023-04-28T12:03:56.821Z,38.40
2023-04-28T12:05:08.121Z,39.00
2023-04-28T12:06:10.810Z,40.10
2023-04-28T12:07:19.871Z,40.00
2023-04-28T12:08:29.207Z,41.20
2023-04-28T12:09:33.909Z,40.10
2023-04-28T12:10:39.771Z,39.40
2023-04-28T12:11:53.612Z,40.40
2023-04-28T12:12:57.133Z,41.90
2023-04-28T12:14:07.029Z,41.10
2023-04-28T12:15:14.809Z,42.30
2023-04-28T12:16:44.500Z,39.50
2023-04-28T12:17:48.944Z,38.70
2023-04-28T12:19:00.315Z,41.40
2023-04-28T12:20:07.517Z,40.70
2023-04-28T12:21:21.945Z,41.30
2023-04-28T12:22:28.415Z,40.50
2023-04-28T12:23:32.448Z,37.80
2023-04-28T12:24:37.005Z,37.20
2023-04-28T12:25:45.720Z,38.00
2023-04-28T12:26:50.738Z,38.80
2023-04-28T12:28:03.242Z,42.00
2023-04-28T12:29:06.496Z,41.50
2023-04-28T12:30:29.574Z,40.00
2023-04-28T12:31:33.069Z,39.20
2023-04-28T12:32:41.592Z,38.20
2023-04-28T12:33:46.185Z,38.70
2023-04-28T12:34:50.898Z,38.60
2023-04-28T12:35:55.538Z,39.00
2023-04-28T12:36:59.093Z,37.80
2023-04-28T12:38:05.016Z,38.70
2023-04-28T12:39:13.156Z,41.30
2023-04-28T12:40:19.246Z,39.50
2023-04-28T12:41:22.852Z,38.80
2023-04-28T12:42:27.102Z,39.50
2023-04-28T12:43:30.208Z,40.30
2023-04-28T12:44:36.855Z,39.10
2023-04-28T12:45:43.536Z,39.20
2023-04-28T12:46:46.192Z,40.30
2023-04-28T12:47:50.790Z,40.30
2023-04-28T12:48:55.017Z,41.80
2023-04-28T12:49:58.972Z,42.30
2023-04-28T12:51:02.050Z,41.80
2023-04-28T12:52:07.090Z,40.10
2023-04-28T12:53:09.979Z,39.90
2023-04-28T12:54:14.537Z,39.40
2023-04-28T12:55:17.280Z,39.90
2023-04-28T12:56:21.165Z,39.20
2023-04-28T12:57:25.575Z,38.80
2023-04-28T12:58:30.683Z,39.90
2023-04-28T12:59:34.650Z,39.40
2023-04-28T13:00:38.378Z,41.20
2023-04-28T13:01:44.888Z,42.70
2023-04-28T13:02:48.422Z,43.50
2023-04-28T13:03:53.262Z,42.80
2023-04-28T13:04:57.625Z,41.10
2023-04-28T13:06:02.056Z,42.40
2023-04-28T13:07:07.729Z,40.30
2023-04-28T13:08:10.380Z,39.80
2023-04-28T13:09:15.022Z,41.20
2023-04-28T13:10:19.092Z,39.10
2023-04-28T13:11:24.928Z,38.70
2023-04-28T13:12:29.084Z,38.50
2023-04-28T13:13:32.187Z,38.80
2023-04-28T13:14:35.995Z,39.60
2023-04-28T13:15:39.616Z,39.30
2023-04-28T13:16:47.117Z,41.90
2023-04-28T13:17:49.952Z,40.80
2023-04-28T13:18:54.416Z,39.80
2023-04-28T13:19:57.386Z,40.20
2023-04-28T13:21:01.149Z,40.70
2023-04-28T13:22:06.796Z,41.50
2023-04-28T13:23:09.479Z,41.70
2023-04-28T13:24:13.994Z,39.50
2023-04-28T13:25:17.155Z,39.80
2023-04-28T13:26:21.136Z,39.60
2023-04-28T13:27:25.366Z,41.90
2023-04-28T13:28:29.482Z,40.20
2023-04-28T13:29:33.247Z,39.60
2023-04-28T13:30:36.052Z,40.00
2023-04-28T13:31:39.840Z,39.90
2023-04-28T13:32:44.030Z,40.30
2023-04-28T13:33:50.864Z,40.90
2023-04-28T13:34:55.867Z,40.50
2023-04-28T13:36:00.417Z,40.40
2023-04-28T13:37:03.604Z,41.00
2023-04-28T13:38:08.086Z,41.30
2023-04-28T13:39:14.198Z,39.70
2023-04-28T13:40:17.114Z,39.60
2023-04-28T13:41:21.479Z,40.10
2023-04-28T13:42:24.704Z,41.10
2023-04-28T13:43:31.486Z,40.00
2023-04-28T13:44:36.399Z,39.90
2023-04-28T13:45:38.958Z,39.90
2023-04-28T13:46:46.218Z,40.10
2023-04-28T13:47:51.576Z,40.10
2023-04-28T13:48:56.120Z,41.30
2023-04-28T13:50:00.274Z,40.40
2023-04-28T13:51:04.783Z,40.80
2023-04-28T13:52:08.803Z,41.30
2023-04-28T13:53:11.930Z,41.60
2023-04-28T13:54:15.793Z,41.20
2023-04-28T13:55:18.778Z,41.20
2023-04-28T13:56:25.306Z,41.40
2023-04-28T13:57:28.111Z,41.10
2023-04-28T13:58:36.421Z,41.00
2023-04-28T13:59:39.170Z,41.30
2023-04-28T14:00:42.903Z,41.00
2023-04-28T14:01:46.040Z,40.90
2023-04-28T14:02:53.829Z,40.70
2023-04-28T14:04:00.704Z,40.80
2023-04-28T14:05:03.817Z,41.00
2023-04-28T14:06:10.776Z,41.50
2023-04-28T14:07:14.730Z,41.80
2023-04-28T14:08:20.469Z,41.60
2023-04-28T14:09:25.192Z,40.90
2023-04-28T14:10:27.605Z,41.20
2023-04-28T14:11:33.394Z,41.50
2023-04-28T14:12:36.626Z,41.10
2023-04-28T14:13:40.687Z,41.60
2023-04-28T14:14:43.808Z,42.00
2023-04-28T14:15:57.963Z,42.00
2023-04-28T14:17:02.661Z,41.80
2023-04-28T14:18:10.135Z,41.20
2023-04-28T14:19:18.284Z,41.50
2023-04-28T14:20:22.330Z,41.40
2023-04-28T14:21:25.268Z,42.00
2023-04-28T14:22:28.841Z,41.90
2023-04-28T14:23:32.660Z,42.00
2023-04-28T14:24:35.770Z,41.50
2023-04-28T14:25:39.807Z,42.30
2023-04-28T14:26:44.049Z,42.30
2023-04-28T14:27:48.860Z,42.10
2023-04-28T14:28:54.302Z,42.10
2023-04-28T14:29:58.535Z,42.00
2023-04-28T14:31:09.431Z,42.10
2023-04-28T14:32:12.996Z,41.80
2023-04-28T14:33:20.206Z,41.70
2023-04-28T14:34:22.881Z,41.40
2023-04-28T14:35:27.316Z,41.00
2023-04-28T14:36:31.736Z,40.90
2023-04-28T14:37:36.774Z,40.50
2023-04-28T14:38:40.751Z,40.80
2023-04-28T14:39:44.701Z,41.00
2023-04-28T14:40:49.207Z,41.10
2023-04-28T14:41:51.896Z,41.10
2023-04-28T14:42:57.099Z,41.30
2023-04-28T14:43:59.471Z,41.50
2023-04-28T14:45:03.754Z,41.50
2023-04-28T14:46:08.292Z,41.20
2023-04-28T14:47:11.775Z,41.30
2023-04-28T14:48:16.039Z,41.70
2023-04-28T14:49:21.097Z,41.60
2023-04-28T14:50:25.861Z,42.00
2023-04-28T14:51:31.644Z,42.20
2023-04-28T14:52:38.536Z,42.30
2023-04-28T14:53:42.755Z,41.80
2023-04-28T14:54:45.802Z,41.00
2023-04-28T14:55:50.223Z,41.20
2023-04-28T14:56:53.237Z,41.60
2023-04-28T14:57:59.641Z,41.60
2023-04-28T14:59:02.315Z,43.60
2023-04-28T15:00:08.921Z,49.30
2023-04-28T15:01:13.514Z,50.00
2023-04-28T15:02:17.274Z,46.60
2023-04-28T15:03:20.696Z,46.00
2023-04-28T15:04:31.077Z,46.90
2023-04-28T15:05:34.143Z,45.10
2023-04-28T15:06:38.144Z,44.90
2023-04-28T15:07:41.102Z,43.40
2023-04-28T15:08:45.720Z,43.20
2023-04-28T15:09:51.964Z,43.10
2023-04-28T15:10:54.452Z,40.80
2023-04-28T15:11:58.889Z,43.20
2023-04-28T15:13:02.759Z,42.10
2023-04-28T15:14:06.806Z,43.20
2023-04-28T15:15:12.216Z,44.10
2023-04-28T15:16:16.556Z,41.60
2023-04-28T15:17:22.180Z,40.40
2023-04-28T15:18:26.413Z,40.40
2023-04-28T15:19:31.737Z,40.50
2023-04-28T15:20:38.483Z,40.90
2023-04-28T15:21:43.707Z,40.10
2023-04-28T15:22:47.898Z,41.00
2023-04-28T15:23:51.775Z,41.10
2023-04-28T15:24:56.821Z,42.00
2023-04-28T15:25:59.319Z,42.80
2023-04-28T15:27:04.697Z,42.30
2023-04-28T15:28:09.348Z,42.70
2023-04-28T15:29:12.835Z,41.20
2023-04-28T15:30:16.834Z,42.20
2023-04-28T15:31:22.730Z,42.70
2023-04-28T15:32:29.778Z,43.50
2023-04-28T15:33:39.141Z,44.20
2023-04-28T15:34:46.909Z,43.50
2023-04-28T15:35:50.873Z,45.80
2023-04-28T15:36:57.331Z,45.50
2023-04-28T15:38:02.242Z,45.90
2023-04-28T15:39:06.436Z,44.40
2023-04-28T15:40:12.166Z,46.30
2023-04-28T15:41:20.398Z,46.30
2023-04-28T15:42:23.473Z,44.40
2023-04-28T15:43:28.517Z,42.10
2023-04-28T15:44:31.409Z,44.70
2023-04-28T15:45:37.782Z,43.30
2023-04-28T15:46:42.123Z,43.00
2023-04-28T15:47:46.913Z,42.70
2023-04-28T15:48:51.245Z,42.40
2023-04-28T15:50:04.861Z,43.00
2023-04-28T15:51:08.163Z,42.40
2023-04-28T15:52:13.116Z,42.40
2023-04-28T15:53:16.730Z,42.50
2023-04-28T15:54:20.984Z,42.80
2023-04-28T15:55:25.296Z,42.90
2023-04-28T15:56:33.766Z,43.30
2023-04-28T15:57:38.455Z,44.40
2023-04-28T15:58:43.799Z,43.40
2023-04-28T15:59:46.959Z,43.40
2023-04-28T16:00:51.785Z,43.70
2023-04-28T16:01:56.005Z,43.80
2023-04-28T16:03:01.601Z,43.90
2023-04-28T16:04:06.059Z,44.20
2023-04-28T16:05:10.524Z,43.90
2023-04-28T16:06:16.972Z,43.70
2023-04-28T16:07:19.907Z,43.40
2023-04-28T16:08:25.538Z,43.80
2023-04-28T16:09:29.623Z,45.50
2023-04-28T16:10:32.316Z,45.90
2023-04-28T16:11:35.917Z,46.20
2023-04-28T16:12:39.860Z,46.00
2023-04-28T16:13:43.823Z,45.40
2023-04-28T16:14:50.331Z,44.50
2023-04-28T16:15:57.287Z,45.40
2023-04-28T16:17:02.873Z,43.60
2023-04-28T16:18:07.366Z,43.10
2023-04-28T16:19:10.842Z,44.50
2023-04-28T16:20:16.804Z,44.50
2023-04-28T16:21:20.880Z,46.30
2023-04-28T16:22:23.548Z,47.30
2023-04-28T16:23:30.331Z,47.40
2023-04-28T16:24:33.201Z,47.20
2023-04-28T16:25:39.519Z,46.70
2023-04-28T16:26:42.441Z,45.40
2023-04-28T16:27:47.682Z,43.30
2023-04-28T16:28:50.428Z,45.30
2023-04-28T16:29:54.737Z,45.30
2023-04-28T16:30:59.251Z,45.70
2023-04-28T16:32:01.946Z,46.20
2023-04-28T16:33:08.808Z,44.80
2023-04-28T16:34:17.603Z,45.10
2023-04-28T16:35:23.101Z,45.00
2023-04-28T16:36:26.384Z,42.70
2023-04-28T16:37:30.659Z,42.80
2023-04-28T16:38:35.424Z,44.60
2023-04-28T16:39:38.653Z,44.10
2023-04-28T16:40:44.509Z,43.80
2023-04-28T16:41:48.348Z,42.90
2023-04-28T16:42:51.920Z,43.40
2023-04-28T16:43:55.777Z,43.00
2023-04-28T16:45:00.232Z,43.10
2023-04-28T16:46:04.655Z,42.70
2023-04-28T16:47:08.040Z,43.80
2023-04-28T16:48:12.086Z,43.80
2023-04-28T16:49:14.810Z,44.70
2023-04-28T16:50:19.058Z,44.40
2023-04-28T16:51:25.809Z,44.30
2023-04-28T16:52:29.990Z,44.30
2023-04-28T16:53:32.684Z,44.90
2023-04-28T16:54:36.891Z,44.50
2023-04-28T16:55:40.614Z,44.50
2023-04-28T16:56:43.356Z,44.70
2023-04-28T16:57:47.364Z,44.00
2023-04-28T16:58:51.401Z,45.00
2023-04-28T16:59:56.580Z,45.20
2023-04-28T17:01:00.984Z,44.70
2023-04-28T17:02:06.783Z,44.80
2023-04-28T17:03:13.267Z,44.90
2023-04-28T17:04:19.049Z,45.20
2023-04-28T17:05:23.631Z,45.30
2023-04-28T17:06:28.438Z,45.50
2023-04-28T17:07:34.552Z,45.70
2023-04-28T17:08:38.218Z,45.60
2023-04-28T17:09:44.707Z,45.70
2023-04-28T17:10:48.689Z,46.20
2023-04-28T17:11:52.809Z,46.60
2023-04-28T17:12:57.858Z,46.30
2023-04-28T17:14:00.777Z,46.00
2023-04-28T17:15:05.943Z,46.60
2023-04-28T17:16:09.567Z,46.30
2023-04-28T17:17:13.839Z,46.30
2023-04-28T17:18:18.201Z,46.70
2023-04-28T17:19:22.275Z,46.80
2023-04-28T17:20:28.693Z,46.70
2023-04-28T17:21:35.439Z,46.90
2023-04-28T17:22:38.661Z,47.30
2023-04-28T17:23:46.072Z,47.30
2023-04-28T17:24:49.381Z,46.60
2023-04-28T17:25:54.002Z,48.00
2023-04-28T17:27:00.465Z,47.80
2023-04-28T17:28:04.672Z,48.60
2023-04-28T17:29:11.933Z,48.20
2023-04-28T17:30:17.005Z,48.20
2023-04-28T17:31:19.759Z,47.80
2023-04-28T17:32:24.745Z,47.80
2023-04-28T17:33:28.568Z,47.70
2023-04-28T17:34:34.217Z,47.40
2023-04-28T17:35:38.639Z,48.30
2023-04-28T17:36:45.271Z,48.20
2023-04-28T17:37:50.604Z,48.40
2023-04-28T17:38:54.389Z,48.60
2023-04-28T17:40:00.946Z,48.70
2023-04-28T17:41:06.191Z,48.00
2023-04-28T17:42:12.144Z,48.70
2023-04-28T17:43:17.707Z,48.80
2023-04-28T17:44:22.536Z,48.90
2023-04-28T17:45:27.437Z,49.00
2023-04-28T17:46:34.405Z,51.60
2023-04-28T17:47:40.020Z,50.20
2023-04-28T17:48:44.452Z,48.90
2023-04-28T17:49:48.540Z,49.60
2023-04-28T17:50:52.798Z,49.00
2023-04-28T17:51:58.466Z,49.00
2023-04-28T17:53:01.832Z,48.90
2023-04-28T17:54:09.960Z,49.30
2023-04-28T17:55:13.842Z,49.50
2023-04-28T17:56:19.689Z,49.50
2023-04-28T17:57:25.332Z,49.20
2023-04-28T17:58:28.586Z,49.20
2023-04-28T17:59:34.147Z,50.10
2023-04-28T18:00:38.588Z,49.20
2023-04-28T18:01:42.386Z,49.30
2023-04-28T18:02:46.774Z,49.30
2023-04-28T18:03:51.971Z,49.20
2023-04-28T18:04:56.676Z,50.50
2023-04-28T18:06:00.006Z,49.50
2023-04-28T18:07:10.035Z,49.70
2023-04-28T18:08:15.072Z,49.70
2023-04-28T18:09:21.715Z,49.90
2023-04-28T18:10:25.963Z,50.00
2023-04-28T18:11:30.012Z,50.20
2023-04-28T18:12:33.692Z,48.90
2023-04-28T18:13:40.117Z,50.00
2023-04-28T18:14:46.651Z,50.00
2023-04-28T18:15:50.097Z,50.10
2023-04-28T18:16:53.837Z,50.20
2023-04-28T18:17:57.249Z,50.40
2023-04-28T18:19:01.608Z,50.20
2023-04-28T18:20:06.998Z,50.00
2023-04-28T18:21:10.337Z,50.30
2023-04-28T18:22:15.542Z,50.40
2023-04-28T18:23:19.499Z,50.40
2023-04-28T18:24:24.189Z,50.90
2023-04-28T18:25:27.120Z,51.10
2023-04-28T18:26:30.852Z,50.70
2023-04-28T18:27:35.026Z,50.70
2023-04-28T18:28:39.665Z,51.10
2023-04-28T18:29:45.823Z,50.90
2023-04-28T18:30:48.550Z,50.90
2023-04-28T18:31:52.426Z,51.00
2023-04-28T18:32:58.568Z,50.90
2023-04-28T18:34:06.594Z,52.00
2023-04-28T18:35:10.045Z,51.10
2023-04-28T18:36:14.803Z,51.20
2023-04-28T18:37:20.453Z,51.20
2023-04-28T18:38:24.166Z,51.00
2023-04-28T18:39:28.456Z,51.00
2023-04-28T18:40:35.629Z,51.20
2023-04-28T18:41:40.344Z,51.20
2023-04-28T18:42:47.013Z,51.30
2023-04-28T18:43:51.218Z,51.40
2023-04-28T18:44:56.728Z,51.50
2023-04-28T18:46:04.743Z,51.30
2023-04-28T18:47:09.170Z,51.30
2023-04-28T18:48:14.450Z,51.50
2023-04-28T18:49:18.916Z,51.30
2023-04-28T18:50:21.940Z,51.20
2023-04-28T18:51:25.899Z,51.30
2023-04-28T18:52:31.747Z,51.50
2023-04-28T18:53:37.877Z,51.70
2023-04-28T18:54:41.896Z,52.10
2023-04-28T18:55:46.465Z,54.90
2023-04-28T18:56:49.575Z,52.60
2023-04-28T18:57:54.603Z,52.20
2023-04-28T18:58:57.517Z,52.50
2023-04-28T19:00:02.320Z,52.50
2023-04-28T19:01:06.351Z,52.00
2023-04-28T19:02:10.812Z,51.80
2023-04-28T19:03:15.067Z,51.90
2023-04-28T19:04:18.034Z,52.00
2023-04-28T19:05:22.798Z,52.50
2023-04-28T19:06:29.729Z,51.70
2023-04-28T19:07:36.851Z,52.00
2023-04-28T19:08:40.545Z,51.70
2023-04-28T19:09:44.594Z,51.60
2023-04-28T19:10:49.343Z,51.70
2023-04-28T19:11:53.768Z,51.20
2023-04-28T19:12:57.840Z,51.70
2023-04-28T19:14:01.842Z,51.50
2023-04-28T19:15:06.264Z,52.00
2023-04-28T19:16:10.457Z,51.60
2023-04-28T19:17:16.658Z,52.60
2023-04-28T19:18:20.469Z,52.20
2023-04-28T19:19:23.245Z,52.10
2023-04-28T19:20:27.212Z,52.30
2023-04-28T19:21:31.626Z,51.70
2023-04-28T19:22:41.288Z,51.90
2023-04-28T19:23:45.150Z,50.50
2023-04-28T19:24:47.718Z,51.80
2023-04-28T19:25:56.277Z,52.20
2023-04-28T19:27:02.408Z,51.90
2023-04-28T19:28:06.469Z,52.40
2023-04-28T19:29:15.108Z,52.30
2023-04-28T19:30:21.790Z,53.20
2023-04-28T19:31:24.624Z,52.30
2023-04-28T19:32:33.862Z,52.30
2023-04-28T19:33:39.479Z,52.40
2023-04-28T19:34:44.697Z,52.60
2023-04-28T19:35:47.757Z,52.40
2023-04-28T19:36:55.788Z,52.50
2023-04-28T19:38:04.394Z,51.50
2023-04-28T19:39:10.237Z,52.70
2023-04-28T19:40:15.158Z,53.20
2023-04-28T19:41:22.097Z,52.70
2023-04-28T19:42:24.988Z,53.30
2023-04-28T19:43:29.464Z,52.90
2023-04-28T19:44:33.629Z,53.10
2023-04-28T19:45:38.606Z,53.10
2023-04-28T19:46:42.936Z,53.20
2023-04-28T19:47:48.483Z,53.20
2023-04-28T19:48:53.166Z,53.20
2023-04-28T19:49:57.036Z,53.30
2023-04-28T19:51:01.458Z,53.20
2023-04-28T19:52:06.727Z,53.50
2023-04-28T19:53:11.200Z,53.60
2023-04-28T19:54:16.658Z,53.60
2023-04-28T19:55:21.568Z,53.60
2023-04-28T19:56:25.976Z,53.70
2023-04-28T19:57:29.756Z,53.80
2023-04-28T19:58:38.901Z,53.90
2023-04-28T19:59:43.780Z,53.90
2023-04-28T20:00:49.117Z,53.20
2023-04-28T20:01:52.212Z,53.90
2023-04-28T20:02:56.900Z,54.00
2023-04-28T20:04:00.818Z,54.20
2023-04-28T20:05:04.147Z,55.50
2023-04-28T20:06:10.841Z,54.20
2023-04-28T20:07:14.440Z,54.20
2023-04-28T20:08:21.030Z,54.40
2023-04-28T20:09:24.196Z,54.40
2023-04-28T20:10:28.627Z,54.30
2023-04-28T20:11:33.550Z,55.70
2023-04-28T20:12:38.300Z,54.00
2023-04-28T20:13:41.165Z,54.60
2023-04-28T20:14:46.362Z,54.30
2023-04-28T20:15:49.964Z,54.70
2023-04-28T20:16:54.258Z,54.70
2023-04-28T20:18:02.041Z,54.90
2023-04-28T20:19:06.021Z,54.80
2023-04-28T20:20:12.969Z,54.90
2023-04-28T20:21:16.907Z,55.20
2023-04-28T20:22:20.507Z,55.10
2023-04-28T20:23:26.955Z,55.90
2023-04-28T20:24:30.639Z,55.20
2023-04-28T20:25:39.688Z,54.90
2023-04-28T20:26:43.311Z,55.20
2023-04-28T20:27:50.362Z,55.20
2023-04-28T20:28:54.661Z,55.00
2023-04-28T20:29:59.448Z,55.00
2023-04-28T20:31:09.161Z,55.10
2023-04-28T20:32:13.908Z,55.00