createdAt,value
2019-03-27T00:01:41.993Z,4.43
2019-03-27T00:04:16.223Z,4.39
2019-03-27T00:06:50.833Z,4.34
2019-03-27T00:09:25.067Z,4.25
2019-03-27T00:11:59.604Z,4.22
2019-03-27T00:14:33.837Z,4.17
2019-03-27T00:17:08.606Z,4.07
2019-03-27T00:19:43.409Z,4.00
2019-03-27T00:22:17.660Z,3.95
2019-03-27T00:24:51.902Z,3.92
2019-03-27T00:27:26.227Z,3.91
2019-03-27T00:30:00.481Z,3.90
2019-03-27T00:32:34.737Z,3.89
2019-03-27T00:35:10.041Z,3.87
2019-03-27T00:37:44.688Z,3.82
2019-03-27T00:40:18.992Z,3.85
2019-03-27T00:42:53.313Z,3.80
2019-03-27T00:45:27.541Z,3.82
2019-03-27T00:48:01.787Z,3.83
2019-03-27T00:50:36.357Z,3.90
2019-03-27T00:53:10.582Z,3.95
2019-03-27T00:55:44.870Z,4.02
2019-03-27T00:58:19.099Z,3.96
2019-03-27T01:01:08.801Z,3.98
2019-03-27T01:03:43.345Z,4.01
2019-03-27T01:06:17.715Z,4.09
2019-03-27T01:08:52.034Z,4.14
2019-03-27T01:11:26.331Z,4.10
2019-03-27T01:14:00.995Z,4.04
2019-03-27T01:16:35.337Z,3.98
2019-03-27T01:19:09.594Z,3.95
2019-03-27T01:21:43.923Z,4.00
2019-03-27T01:24:18.157Z,4.00
2019-03-27T01:26:52.412Z,4.02
2019-03-27T01:29:26.911Z,3.94
2019-03-27T01:32:01.254Z,3.92
2019-03-27T01:34:35.490Z,3.90
2019-03-27T01:37:10.094Z,3.84
2019-03-27T01:39:44.697Z,3.74
2019-03-27T01:42:18.953Z,3.75
2019-03-27T01:44:53.189Z,3.74
2019-03-27T01:47:27.445Z,3.77
2019-03-27T01:50:01.684Z,3.82
2019-03-27T01:52:36.306Z,3.92
2019-03-27T01:55:10.698Z,4.00
2019-03-27T01:57:45.366Z,4.01
2019-03-27T02:00:19.956Z,4.12
2019-03-27T02:02:54.510Z,4.13
2019-03-27T02:05:28.746Z,4.27
2019-03-27T02:08:03.084Z,4.39
2019-03-27T02:10:37.412Z,4.44
2019-03-27T02:13:11.670Z,4.47
2019-03-27T02:15:45.895Z,4.48
2019-03-27T02:18:20.316Z,4.46
2019-03-27T02:20:55.461Z,4.45
2019-03-27T02:23:29.703Z,4.35
2019-03-27T02:26:04.248Z,4.24
2019-03-27T02:28:39.075Z,4.18
2019-03-27T02:31:13.465Z,4.16
2019-03-27T02:33:47.718Z,4.11
2019-03-27T02:36:22.330Z,4.05
2019-03-27T02:38:56.587Z,4.04
2019-03-27T02:41:30.827Z,4.01
2019-03-27T02:44:05.158Z,3.94
2019-03-27T02:46:39.408Z,3.92
2019-03-27T02:49:13.656Z,3.91
2019-03-27T02:51:47.945Z,3.86
2019-03-27T02:54:22.261Z,3.84
2019-03-27T02:56:56.506Z,3.78
2019-03-27T02:59:31.025Z,3.81
2019-03-27T03:02:05.412Z,3.77
2019-03-27T03:04:40.061Z,3.66
2019-03-27T03:07:14.292Z,3.55
2019-03-27T03:09:48.531Z,3.47
2019-03-27T03:12:22.782Z,3.43
2019-03-27T03:14:57.036Z,3.37
2019-03-27T03:17:31.647Z,3.31
2019-03-27T03:20:06.823Z,3.35
2019-03-27T03:22:41.081Z,3.37
2019-03-27T03:25:15.918Z,3.41
2019-03-27T03:27:50.865Z,3.46
2019-03-27T03:30:25.279Z,3.50
2019-03-27T03:32:59.805Z,3.50
2019-03-27T03:35:34.293Z,3.44
2019-03-27T03:38:08.539Z,3.39
2019-03-27T03:40:42.790Z,3.36
2019-03-27T03:43:17.370Z,3.36
2019-03-27T03:45:51.600Z,3.39
2019-03-27T03:48:25.865Z,3.48
2019-03-27T03:51:01.767Z,3.54
2019-03-27T03:53:36.198Z,3.59
2019-03-27T03:56:12.175Z,3.65
2019-03-27T03:58:48.495Z,3.66
2019-03-27T04:01:25.221Z,3.65
2019-03-27T04:04:00.417Z,3.54
2019-03-27T04:06:34.644Z,3.44
2019-03-27T04:09:09.213Z,3.38
2019-03-27T04:11:43.564Z,3.38
2019-03-27T04:14:18.670Z,3.35
2019-03-27T04:16:52.896Z,3.36
2019-03-27T04:19:27.403Z,3.49
2019-03-27T04:22:01.619Z,3.52
2019-03-27T04:24:36.479Z,3.49
2019-03-27T04:27:11.257Z,3.45
2019-03-27T04:29:45.764Z,3.37
2019-03-27T04:32:19.995Z,3.29
2019-03-27T04:34:54.231Z,3.20
2019-03-27T04:37:28.544Z,3.13
2019-03-27T04:40:03.139Z,3.09
2019-03-27T04:42:37.643Z,3.05
2019-03-27T04:45:12.414Z,3.00
2019-03-27T04:47:46.829Z,2.89
2019-03-27T04:50:21.067Z,2.78
2019-03-27T04:52:55.303Z,2.57
2019-03-27T04:55:29.546Z,2.43
2019-03-27T04:58:03.866Z,2.33
2019-03-27T05:00:38.101Z,2.27
2019-03-27T05:03:12.673Z,2.23
2019-03-27T05:05:46.924Z,2.34
2019-03-27T05:08:21.156Z,2.41
2019-03-27T05:10:55.439Z,2.40
2019-03-27T05:13:29.672Z,2.40
2019-03-27T05:16:04.875Z,2.36
2019-03-27T05:18:39.114Z,2.32
2019-03-27T05:21:13.360Z,2.28
2019-03-27T05:23:47.605Z,2.21
2019-03-27T05:26:23.551Z,2.22
2019-03-27T05:28:57.779Z,2.22
2019-03-27T05:31:32.039Z,2.21
2019-03-27T05:34:06.279Z,2.17
2019-03-27T05:36:40.536Z,2.17
2019-03-27T05:39:14.905Z,2.24
2019-03-27T05:41:49.107Z,2.25
2019-03-27T05:44:23.343Z,2.22
2019-03-27T05:46:57.600Z,2.20
2019-03-27T05:49:31.834Z,2.24
2019-03-27T05:52:06.077Z,2.18
2019-03-27T05:54:40.586Z,2.24
2019-03-27T05:57:14.845Z,2.29
2019-03-27T05:59:49.081Z,2.38
2019-03-27T06:02:23.372Z,2.44
2019-03-27T06:04:57.959Z,2.52
2019-03-27T06:07:32.219Z,2.62
2019-03-27T06:10:07.433Z,2.70
2019-03-27T06:12:41.688Z,2.80
2019-03-27T06:15:15.922Z,2.82
2019-03-27T06:17:50.172Z,2.81
2019-03-27T06:20:24.648Z,2.89
2019-03-27T06:22:59.361Z,2.96
2019-03-27T06:25:33.601Z,3.04
2019-03-27T06:28:07.887Z,3.14
2019-03-27T06:30:42.368Z,3.27
2019-03-27T06:33:16.642Z,3.38
2019-03-27T06:35:51.227Z,3.47
2019-03-27T06:38:25.484Z,3.59
2019-03-27T06:40:59.798Z,3.71
2019-03-27T06:43:34.369Z,3.85
2019-03-27T06:46:08.610Z,3.96
2019-03-27T06:48:43.137Z,4.11
2019-03-27T06:51:17.519Z,4.25
2019-03-27T06:53:51.778Z,4.39
2019-03-27T06:56:26.021Z,4.57
2019-03-27T06:59:00.281Z,4.73
2019-03-27T07:01:34.781Z,4.91
2019-03-27T07:04:10.901Z,5.06
2019-03-27T07:06:45.004Z,5.43
2019-03-27T07:09:19.285Z,5.60
2019-03-27T07:11:53.528Z,5.60
2019-03-27T07:14:27.780Z,5.84
2019-03-27T07:17:02.034Z,5.84
2019-03-27T07:19:36.293Z,5.91
2019-03-27T07:22:10.536Z,6.12
2019-03-27T07:24:44.806Z,6.12
2019-03-27T07:27:19.047Z,6.34
2019-03-27T07:29:53.337Z,6.42
2019-03-27T07:32:27.586Z,6.53
2019-03-27T07:35:01.929Z,6.53
2019-03-27T07:37:36.160Z,6.70
2019-03-27T07:40:11.152Z,6.70
2019-03-27T07:42:45.390Z,6.70
2019-03-27T07:45:19.790Z,6.83
2019-03-27T07:47:54.038Z,6.93
2019-03-27T07:50:28.284Z,7.18
2019-03-27T07:53:02.508Z,7.18
2019-03-27T07:55:36.757Z,7.23
2019-03-27T07:58:11.259Z,7.34
2019-03-27T08:00:45.523Z,7.41
2019-03-27T08:03:19.834Z,7.57
2019-03-27T08:05:54.409Z,7.66
2019-03-27T08:08:28.987Z,7.76
2019-03-27T08:11:03.246Z,7.91
2019-03-27T08:13:37.473Z,7.92
2019-03-27T08:16:11.729Z,7.96
2019-03-27T08:18:46.306Z,8.07
2019-03-27T08:21:20.560Z,8.19
2019-03-27T08:23:54.801Z,8.41
2019-03-27T08:26:29.055Z,8.54
2019-03-27T08:29:03.300Z,8.79
2019-03-27T08:31:37.587Z,9.03
2019-03-27T08:34:11.802Z,9.43
2019-03-27T08:36:46.048Z,10.01
2019-03-27T08:39:20.898Z,11.05
2019-03-27T08:41:55.281Z,11.76
2019-03-27T08:44:29.520Z,12.71
2019-03-27T08:47:03.778Z,13.97
2019-03-27T08:49:38.029Z,14.69
2019-03-27T08:52:12.300Z,15.60
2019-03-27T08:54:46.525Z,15.91
2019-03-27T08:57:20.784Z,16.83
2019-03-27T08:59:55.268Z,16.73
2019-03-27T09:02:29.528Z,17.35
2019-03-27T09:05:03.885Z,18.20
2019-03-27T09:07:38.149Z,18.18
2019-03-27T09:10:13.322Z,19.49
2019-03-27T09:12:47.582Z,20.89
2019-03-27T09:15:21.892Z,20.35
2019-03-27T09:17:56.154Z,20.29
2019-03-27T09:20:30.387Z,21.27
2019-03-27T09:23:04.928Z,21.06
2019-03-27T09:25:39.401Z,20.82
2019-03-27T09:28:13.835Z,20.55
2019-03-27T09:30:48.166Z,20.01
2019-03-27T09:33:23.020Z,19.48
2019-03-27T09:35:57.807Z,20.13
2019-03-27T09:38:32.211Z,20.20
2019-03-27T09:41:06.637Z,18.77
2019-03-27T09:43:40.920Z,19.63
2019-03-27T09:46:15.171Z,20.04
2019-03-27T09:48:49.458Z,19.24
2019-03-27T09:51:23.695Z,17.62
2019-03-27T09:53:58.351Z,17.65
2019-03-27T09:56:32.592Z,17.84
2019-03-27T09:59:07.036Z,17.68
2019-03-27T10:01:41.576Z,17.24
2019-03-27T10:04:15.853Z,18.61
2019-03-27T10:06:50.407Z,19.12
2019-03-27T10:09:24.698Z,18.46
2019-03-27T10:11:59.622Z,18.33
2019-03-27T10:14:34.074Z,18.61
2019-03-27T10:17:08.600Z,19.57
2019-03-27T10:19:42.875Z,20.61
2019-03-27T10:22:17.107Z,21.81
2019-03-27T10:24:51.461Z,23.00
2019-03-27T10:27:25.709Z,21.94
2019-03-27T10:29:59.985Z,22.14
2019-03-27T10:32:34.227Z,23.09
2019-03-27T10:35:08.988Z,22.82
2019-03-27T10:37:43.306Z,21.35
2019-03-27T10:40:17.761Z,20.08
2019-03-27T10:42:52.011Z,19.39
2019-03-27T10:45:26.302Z,18.06
2019-03-27T10:48:00.556Z,16.72
2019-03-27T10:50:35.158Z,18.29
2019-03-27T10:53:09.405Z,18.72
2019-03-27T10:55:43.724Z,18.84
2019-03-27T10:58:18.440Z,18.66
2019-03-27T11:00:52.666Z,18.58
2019-03-27T11:03:26.905Z,19.43
2019-03-27T11:08:34.304Z,22.38
2019-03-27T11:11:08.620Z,22.86
2019-03-27T11:13:43.150Z,23.89
2019-03-27T11:16:17.501Z,23.37
2019-03-27T11:18:51.732Z,22.32
2019-03-27T11:21:26.015Z,20.49
2019-03-27T11:24:00.264Z,18.82
2019-03-27T11:26:34.552Z,17.87
2019-03-27T11:29:08.788Z,16.89
2019-03-27T11:31:43.077Z,16.11
2019-03-27T11:34:17.309Z,15.71
2019-03-27T11:36:51.654Z,16.79
2019-03-27T11:39:26.257Z,16.96
2019-03-27T11:42:01.010Z,15.69
2019-03-27T11:44:35.330Z,15.06
2019-03-27T11:47:09.611Z,14.73
2019-03-27T11:49:43.856Z,14.41
2019-03-27T11:52:18.135Z,14.57
2019-03-27T11:54:52.377Z,15.00
2019-03-27T11:57:26.675Z,14.86
2019-03-27T12:00:00.922Z,15.27
2019-03-27T12:02:35.554Z,15.26
2019-03-27T12:05:10.304Z,15.57
2019-03-27T12:07:44.605Z,15.92
2019-03-27T12:10:19.097Z,16.29
2019-03-27T12:12:53.372Z,16.78
2019-03-27T12:15:38.392Z,17.20
2019-03-27T12:18:14.790Z,18.28
2019-03-27T12:20:59.105Z,18.62
2019-03-27T12:23:25.011Z,18.82
2019-03-27T12:25:59.254Z,18.02
2019-03-27T12:28:33.530Z,18.95
2019-03-27T12:31:07.828Z,20.14
2019-03-27T12:33:42.116Z,21.33
2019-03-27T12:36:16.359Z,20.73
2019-03-27T12:38:50.653Z,19.72
2019-03-27T12:41:24.971Z,18.81
2019-03-27T12:44:02.469Z,18.57
2019-03-27T12:46:35.909Z,18.25
2019-03-27T12:49:10.173Z,17.97
2019-03-27T12:51:44.428Z,17.78
2019-03-27T12:54:18.816Z,17.65
2019-03-27T12:56:53.449Z,17.80
2019-03-27T12:59:27.760Z,18.07
2019-03-27T13:02:01.995Z,18.11
2019-03-27T13:04:36.299Z,18.82
2019-03-27T13:07:11.024Z,18.96
2019-03-27T13:09:45.337Z,18.87
2019-03-27T13:12:19.580Z,18.74
2019-03-27T13:14:53.863Z,18.43
2019-03-27T13:17:28.460Z,18.34
2019-03-27T13:20:02.856Z,18.17
2019-03-27T13:22:38.446Z,18.48
2019-03-27T13:25:13.417Z,18.18
2019-03-27T13:27:47.840Z,18.43
2019-03-27T13:30:22.466Z,18.58
2019-03-27T13:32:56.704Z,18.85
2019-03-27T13:35:31.010Z,19.41
2019-03-27T13:38:05.431Z,19.38
2019-03-27T13:40:39.840Z,18.77
2019-03-27T13:43:14.081Z,18.28
2019-03-27T13:45:48.426Z,17.82
2019-03-27T13:48:22.658Z,17.54
2019-03-27T13:50:56.956Z,16.94
2019-03-27T13:53:31.192Z,16.43
2019-03-27T13:56:05.613Z,16.07
2019-03-27T13:58:39.844Z,15.77
2019-03-27T14:01:14.130Z,15.61
2019-03-27T14:03:48.620Z,15.52
2019-03-27T14:06:22.900Z,15.32
2019-03-27T14:08:57.145Z,15.47
2019-03-27T14:11:32.137Z,15.34
2019-03-27T14:14:11.573Z,15.29
2019-03-27T14:16:42.976Z,15.40
2019-03-27T14:19:17.210Z,15.35
2019-03-27T14:21:54.752Z,15.51
2019-03-27T14:24:27.476Z,15.89
2019-03-27T14:27:02.018Z,16.30
2019-03-27T14:29:36.196Z,16.13
2019-03-27T14:32:10.860Z,16.43
2019-03-27T14:34:45.099Z,16.54
2019-03-27T14:37:19.377Z,16.38
2019-03-27T14:39:53.613Z,16.39
2019-03-27T14:42:28.060Z,16.21
2019-03-27T14:45:02.564Z,15.95
2019-03-27T14:47:37.118Z,15.63
2019-03-27T14:50:11.830Z,15.47
2019-03-27T14:52:46.122Z,15.37
2019-03-27T14:55:20.352Z,15.52
2019-03-27T14:57:54.674Z,15.45
2019-03-27T15:00:28.914Z,15.05
2019-03-27T15:03:03.397Z,14.58
2019-03-27T15:05:37.636Z,14.05
2019-03-27T15:08:11.902Z,14.06
2019-03-27T15:10:46.219Z,14.17
2019-03-27T15:13:20.984Z,13.89
2019-03-27T15:15:55.287Z,13.71
2019-03-27T15:18:29.839Z,13.60
2019-03-27T15:21:04.237Z,13.39
2019-03-27T15:23:38.771Z,13.37
2019-03-27T15:26:13.332Z,13.29
2019-03-27T15:28:50.640Z,13.41
2019-03-27T15:31:23.900Z,13.67
2019-03-27T15:33:58.188Z,13.66
2019-03-27T15:36:32.766Z,13.72
2019-03-27T15:39:07.909Z,13.60
2019-03-27T15:41:42.137Z,13.63
2019-03-27T15:44:16.456Z,13.52
2019-03-27T15:46:50.693Z,13.45
2019-03-27T15:49:25.319Z,13.33
2019-03-27T15:51:59.823Z,13.27
2019-03-27T15:54:34.411Z,13.23
2019-03-27T15:57:08.959Z,13.15
2019-03-27T15:59:43.616Z,13.23
2019-03-27T16:02:17.855Z,13.24
2019-03-27T16:04:52.213Z,13.28
2019-03-27T16:07:26.814Z,13.26
2019-03-27T16:10:01.628Z,13.16
2019-03-27T16:12:36.662Z,13.22
2019-03-27T16:15:11.387Z,13.26
2019-03-27T16:17:45.968Z,13.19
2019-03-27T16:20:20.596Z,13.20
2019-03-27T16:22:54.837Z,13.02
2019-03-27T16:25:29.121Z,12.99
2019-03-27T16:28:03.440Z,12.95
2019-03-27T16:30:37.783Z,12.85
2019-03-27T16:33:12.099Z,12.85
2019-03-27T16:35:46.358Z,12.70
2019-03-27T16:38:20.592Z,12.54
2019-03-27T16:40:54.841Z,12.51
2019-03-27T16:43:29.080Z,12.33
2019-03-27T16:46:03.691Z,12.11
2019-03-27T16:48:38.000Z,12.01
2019-03-27T16:51:12.614Z,11.87
2019-03-27T16:53:46.856Z,11.81
2019-03-27T16:56:21.217Z,11.81
2019-03-27T16:58:55.461Z,11.75
2019-03-27T17:01:29.735Z,11.77
2019-03-27T17:04:04.155Z,11.74
2019-03-27T17:06:38.536Z,11.74
2019-03-27T17:09:12.778Z,11.75
2019-03-27T17:11:47.361Z,11.62
2019-03-27T17:14:21.673Z,11.59
2019-03-27T17:16:56.009Z,11.55
2019-03-27T17:19:30.239Z,11.41
2019-03-27T17:22:18.615Z,11.38
2019-03-27T17:24:40.463Z,11.28
2019-03-27T17:27:15.112Z,11.18
2019-03-27T17:29:49.354Z,11.15
2019-03-27T17:32:23.681Z,11.01
2019-03-27T17:34:58.278Z,10.88
2019-03-27T17:37:32.654Z,10.81
2019-03-27T17:40:07.897Z,10.59
2019-03-27T17:42:42.333Z,10.48
2019-03-27T17:45:16.651Z,10.41
2019-03-27T17:47:51.910Z,10.32
2019-03-27T17:50:26.151Z,10.26
2019-03-27T17:53:00.416Z,10.15
2019-03-27T17:55:34.956Z,10.12
2019-03-27T17:58:09.228Z,10.10
2019-03-27T18:00:46.783Z,10.01
2019-03-27T18:03:21.119Z,9.99
2019-03-27T18:05:55.359Z,10.00
2019-03-27T18:08:29.634Z,10.02
2019-03-27T18:11:03.980Z,9.98
2019-03-27T18:13:38.256Z,9.94
2019-03-27T18:16:12.484Z,9.90
2019-03-27T18:18:47.094Z,9.86
2019-03-27T18:21:21.632Z,9.88
2019-03-27T18:23:55.956Z,9.85
2019-03-27T18:26:30.189Z,9.81
2019-03-27T18:29:04.712Z,9.78
2019-03-27T18:31:39.036Z,9.75
2019-03-27T18:34:13.639Z,9.74
2019-03-27T18:36:47.902Z,9.75
2019-03-27T18:39:22.192Z,9.74
2019-03-27T18:41:56.439Z,9.69
2019-03-27T18:44:30.710Z,9.62
2019-03-27T18:47:05.023Z,9.63
2019-03-27T18:49:39.520Z,9.57
2019-03-27T18:52:13.760Z,9.48
2019-03-27T18:54:48.065Z,9.42
2019-03-27T18:57:22.551Z,9.36
2019-03-27T18:59:57.184Z,9.30
2019-03-27T19:02:31.435Z,9.32
2019-03-27T19:05:06.653Z,9.27
2019-03-27T19:07:40.879Z,9.23
2019-03-27T19:10:15.631Z,9.20
2019-03-27T19:12:50.209Z,9.13
2019-03-27T19:15:24.491Z,9.08
2019-03-27T19:17:58.756Z,8.99
2019-03-27T19:20:33.049Z,8.80
2019-03-27T19:23:07.286Z,8.75
2019-03-27T19:25:41.543Z,8.62
2019-03-27T19:28:15.791Z,8.50
2019-03-27T19:30:50.129Z,8.39
2019-03-27T19:33:24.365Z,8.28
2019-03-27T19:35:58.629Z,8.17
2019-03-27T19:38:33.209Z,8.09
2019-03-27T19:41:07.514Z,8.02
2019-03-27T19:43:42.033Z,7.92
2019-03-27T19:46:16.610Z,7.88
2019-03-27T19:48:51.166Z,7.84
2019-03-27T19:51:25.587Z,7.81
2019-03-27T19:53:59.826Z,7.83
2019-03-27T19:56:34.110Z,7.82
2019-03-27T19:59:08.666Z,7.82
2019-03-27T20:01:42.946Z,7.85
2019-03-27T20:04:17.216Z,7.86
2019-03-27T20:06:51.502Z,7.89
2019-03-27T20:09:25.734Z,7.92
2019-03-27T20:12:00.019Z,8.01
2019-03-27T20:14:34.248Z,8.03
2019-03-27T20:17:08.608Z,8.06
2019-03-27T20:19:42.777Z,8.10
2019-03-27T20:22:17.060Z,8.14
2019-03-27T20:24:51.306Z,8.17
2019-03-27T20:27:25.585Z,8.15
2019-03-27T20:30:00.399Z,8.12
2019-03-27T20:32:34.834Z,8.14
2019-03-27T20:35:09.551Z,8.04
2019-03-27T20:37:43.824Z,8.04
2019-03-27T20:40:18.455Z,8.06
2019-03-27T20:42:52.755Z,8.03
2019-03-27T20:45:27.042Z,8.01
2019-03-27T20:48:01.748Z,8.02
2019-03-27T20:50:35.978Z,8.04
2019-03-27T20:53:10.310Z,8.04
2019-03-27T20:55:44.630Z,7.96
2019-03-27T20:58:19.265Z,7.93
2019-03-27T21:00:53.504Z,7.92
2019-03-27T21:03:27.820Z,7.97
2019-03-27T21:06:02.058Z,8.01
2019-03-27T21:08:36.640Z,8.01
2019-03-27T21:11:10.880Z,7.99
2019-03-27T21:13:45.490Z,7.96
2019-03-27T21:16:19.724Z,7.89
2019-03-27T21:18:54.016Z,7.83
2019-03-27T21:21:28.253Z,7.81
2019-03-27T21:24:02.532Z,7.82
2019-03-27T21:26:36.900Z,7.81
2019-03-27T21:29:11.454Z,7.76
2019-03-27T21:31:45.653Z,7.69
2019-03-27T21:34:19.979Z,7.74
2019-03-27T21:36:54.346Z,7.68
2019-03-27T21:39:28.662Z,7.65
2019-03-27T21:42:02.950Z,7.62
2019-03-27T21:44:37.536Z,7.57
2019-03-27T21:47:11.817Z,7.54
2019-03-27T21:49:46.166Z,7.38
2019-03-27T21:52:20.459Z,7.38
2019-03-27T21:54:54.904Z,7.42
2019-03-27T21:57:29.204Z,7.45
2019-03-27T22:00:04.356Z,7.48
2019-03-27T22:02:38.633Z,7.52
2019-03-27T22:05:13.091Z,7.52
2019-03-27T22:07:47.365Z,7.53
2019-03-27T22:10:22.358Z,7.54
2019-03-27T22:12:56.954Z,7.58
2019-03-27T22:15:31.317Z,7.67
2019-03-27T22:18:05.863Z,7.72
2019-03-27T22:20:40.174Z,7.76
2019-03-27T22:23:14.464Z,7.80
2019-03-27T22:25:48.799Z,7.88
2019-03-27T22:28:23.358Z,7.91
2019-03-27T22:30:57.997Z,7.87
2019-03-27T22:33:32.291Z,7.96
2019-03-27T22:36:06.618Z,7.97
2019-03-27T22:38:40.983Z,7.98
2019-03-27T22:41:15.356Z,8.06
2019-03-27T22:43:49.724Z,7.98
2019-03-27T22:46:24.122Z,8.08
2019-03-27T22:48:58.808Z,8.10
2019-03-27T22:51:33.475Z,8.09
2019-03-27T22:54:07.765Z,8.08
2019-03-27T22:56:42.105Z,8.13
2019-03-27T22:59:16.415Z,8.10
2019-03-27T23:01:50.838Z,8.16
2019-03-27T23:04:25.137Z,8.15
2019-03-27T23:06:59.729Z,8.11
2019-03-27T23:09:34.001Z,8.10
2019-03-27T23:12:08.352Z,8.10
2019-03-27T23:14:42.649Z,8.07
2019-03-27T23:17:17.285Z,8.08
2019-03-27T23:19:51.582Z,8.10
2019-03-27T23:22:25.917Z,8.14
2019-03-27T23:25:00.360Z,8.11
2019-03-27T23:27:34.765Z,8.08
2019-03-27T23:30:10.527Z,8.10
2019-03-27T23:32:44.924Z,8.04
2019-03-27T23:35:19.218Z,8.05
2019-03-27T23:37:53.620Z,8.12
2019-03-27T23:40:27.914Z,8.10
2019-03-27T23:43:02.317Z,8.09
2019-03-27T23:45:36.604Z,8.10
2019-03-27T23:48:10.944Z,8.06
2019-03-27T23:50:45.465Z,8.12
2019-03-27T23:53:19.777Z,8.15
2019-03-27T23:55:54.058Z,8.14
2019-03-27T23:58:28.719Z,8.12
