createdAt,value
2023-07-29T00:00:00.609Z,100473.00
2023-07-29T00:02:03.949Z,100474.13
2023-07-29T00:04:07.136Z,100463.97
2023-07-29T00:06:11.822Z,100460.94
2023-07-29T00:08:16.237Z,100462.22
2023-07-29T00:10:19.285Z,100460.84
2023-07-29T00:12:22.507Z,100456.00
2023-07-29T00:14:25.625Z,100455.31
2023-07-29T00:16:28.723Z,100448.50
2023-07-29T00:18:32.304Z,100454.75
2023-07-29T00:20:35.389Z,100450.47
2023-07-29T00:22:37.502Z,100446.13
2023-07-29T00:24:42.675Z,100452.25
2023-07-29T00:26:45.768Z,100442.53
2023-07-29T00:28:48.772Z,100444.19
2023-07-29T00:30:51.886Z,100445.84
2023-07-29T00:32:58.054Z,100444.19
2023-07-29T00:35:02.288Z,100433.59
2023-07-29T00:37:07.825Z,100433.59
2023-07-29T00:39:10.940Z,100428.31
2023-07-29T00:41:16.572Z,100433.59
2023-07-29T00:43:19.629Z,100426.63
2023-07-29T00:45:23.020Z,100426.50
2023-07-29T00:47:27.842Z,100416.91
2023-07-29T00:49:31.326Z,100408.28
2023-07-29T00:51:34.340Z,100412.72
2023-07-29T00:53:37.392Z,100420.81
2023-07-29T00:55:40.467Z,100426.25
2023-07-29T00:57:49.329Z,100432.53
2023-07-29T00:59:52.698Z,100418.31
2023-07-29T01:01:57.138Z,100409.41
2023-07-29T01:04:00.001Z,100407.72
2023-07-29T01:06:14.765Z,100406.91
2023-07-29T01:08:31.195Z,100407.72
2023-07-29T01:10:45.650Z,100399.78
2023-07-29T01:12:59.048Z,100403.28
2023-07-29T01:15:11.293Z,100399.66
2023-07-29T01:17:21.158Z,100400.47
2023-07-29T01:19:52.072Z,100396.03
2023-07-29T01:21:55.132Z,100394.91
2023-07-29T01:24:01.716Z,100396.56
2023-07-29T01:26:05.772Z,100399.06
2023-07-29T01:28:10.353Z,100394.59
2023-07-29T01:30:15.760Z,100392.63
2023-07-29T01:32:30.189Z,100396.75
2023-07-29T01:34:41.814Z,100394.00
2023-07-29T01:36:47.893Z,100387.72
2023-07-29T01:38:53.327Z,100387.44
2023-07-29T01:40:58.907Z,100394.25
2023-07-29T01:43:02.195Z,100399.22
2023-07-29T01:45:05.938Z,100405.06
2023-07-29T01:47:08.955Z,100409.06
2023-07-29T01:49:11.963Z,100408.94
2023-07-29T01:51:15.228Z,100406.97
2023-07-29T01:53:18.348Z,100413.09
2023-07-29T01:55:21.723Z,100398.88
2023-07-29T01:57:26.641Z,100394.56
2023-07-29T01:59:29.737Z,100387.59
2023-07-29T02:01:32.864Z,100386.91
2023-07-29T02:03:35.950Z,100385.94
2023-07-29T02:05:39.023Z,100385.94
2023-07-29T02:07:42.132Z,100383.28
2023-07-29T02:09:45.212Z,100379.81
2023-07-29T02:11:48.351Z,100371.03
2023-07-29T02:13:52.950Z,100371.03
2023-07-29T02:15:55.939Z,100373.53
2023-07-29T02:18:00.404Z,100368.78
2023-07-29T02:20:04.613Z,100358.84
2023-07-29T02:22:07.734Z,100365.63
2023-07-29T02:24:10.770Z,100359.22
2023-07-29T02:26:13.848Z,100362.53
2023-07-29T02:28:17.016Z,100364.72
2023-07-29T02:30:22.295Z,100365.25
2023-07-29T02:32:25.326Z,100362.31
2023-07-29T02:34:28.701Z,100364.66
2023-07-29T02:36:31.773Z,100371.47
2023-07-29T02:38:35.590Z,100357.03
2023-07-29T02:40:40.112Z,100360.38
2023-07-29T02:42:43.242Z,100355.59
2023-07-29T02:44:46.323Z,100345.84
2023-07-29T02:46:50.770Z,100347.34
2023-07-29T02:48:53.884Z,100353.31
2023-07-29T02:50:56.978Z,100355.81
2023-07-29T02:53:00.038Z,100349.53
2023-07-29T02:55:03.085Z,100357.19
2023-07-29T02:57:06.180Z,100356.03
2023-07-29T02:59:09.226Z,100359.38
2023-07-29T03:01:12.765Z,100359.22
2023-07-29T03:03:17.263Z,100353.56
2023-07-29T03:05:20.526Z,100352.59
2023-07-29T03:07:23.576Z,100364.84
2023-07-29T03:09:26.715Z,100358.56
2023-07-29T03:11:29.751Z,100346.97
2023-07-29T03:13:32.785Z,100364.53
2023-07-29T03:15:36.243Z,100353.94
2023-07-29T03:17:38.349Z,100352.94
2023-07-29T03:19:42.780Z,100358.25
2023-07-29T03:21:46.975Z,100358.25
2023-07-29T03:23:50.059Z,100351.13
2023-07-29T03:25:57.632Z,100352.94
2023-07-29T03:27:59.828Z,100346.81
2023-07-29T03:30:02.870Z,100350.31
2023-07-29T03:32:07.285Z,100350.31
2023-07-29T03:34:12.238Z,100353.94
2023-07-29T03:36:17.127Z,100357.56
2023-07-29T03:38:20.364Z,100356.59
2023-07-29T03:40:23.624Z,100356.59
2023-07-29T03:42:26.615Z,100357.56
2023-07-29T03:44:29.676Z,100357.56
2023-07-29T03:46:33.431Z,100352.28
2023-07-29T03:48:35.684Z,100359.22
2023-07-29T03:50:38.871Z,100348.63
2023-07-29T03:52:43.673Z,100359.22
2023-07-29T03:54:46.845Z,100358.41
2023-07-29T03:56:49.973Z,100352.13
2023-07-29T03:58:53.049Z,100355.59
2023-07-29T04:00:56.164Z,100353.63
2023-07-29T04:02:59.219Z,100355.28
2023-07-29T04:05:02.373Z,100359.44
2023-07-29T04:07:06.037Z,100351.34
2023-07-29T04:09:10.480Z,100356.47
2023-07-29T04:11:12.815Z,100360.78
2023-07-29T04:13:15.829Z,100360.66
2023-07-29T04:15:18.903Z,100358.00
2023-07-29T04:17:22.077Z,100355.03
2023-07-29T04:19:25.166Z,100344.28
2023-07-29T04:21:28.387Z,100348.63
2023-07-29T04:23:31.562Z,100356.22
2023-07-29T04:25:35.953Z,100358.72
2023-07-29T04:27:38.989Z,100356.75
2023-07-29T04:29:42.224Z,100355.75
2023-07-29T04:31:44.283Z,100360.06
2023-07-29T04:33:47.353Z,100354.78
2023-07-29T04:35:50.449Z,100356.44
2023-07-29T04:37:53.457Z,100351.13
2023-07-29T04:39:56.704Z,100356.44
2023-07-29T04:42:02.047Z,100352.78
2023-07-29T04:44:05.355Z,100346.50
2023-07-29T04:46:10.150Z,100354.16
2023-07-29T04:48:13.627Z,100349.66
2023-07-29T04:50:16.888Z,100349.50
2023-07-29T04:52:20.774Z,100345.88
2023-07-29T04:54:23.876Z,100340.41
2023-07-29T04:56:27.352Z,100339.44
2023-07-29T04:58:30.958Z,100332.31
2023-07-29T05:00:35.112Z,100336.63
2023-07-29T05:02:38.265Z,100349.88
2023-07-29T05:04:41.337Z,100337.28
2023-07-29T05:06:44.451Z,100338.13
2023-07-29T05:08:47.587Z,100335.31
2023-07-29T05:10:51.605Z,100335.31
2023-07-29T05:12:54.668Z,100335.31
2023-07-29T05:14:59.077Z,100331.66
2023-07-29T05:17:02.203Z,100331.31
2023-07-29T05:19:05.474Z,100329.03
2023-07-29T05:21:09.582Z,100331.34
2023-07-29T05:23:11.811Z,100332.69
2023-07-29T05:25:15.815Z,100341.00
2023-07-29T05:27:18.845Z,100340.53
2023-07-29T05:29:21.848Z,100341.69
2023-07-29T05:31:26.451Z,100350.16
2023-07-29T05:33:29.647Z,100346.03
2023-07-29T05:35:32.891Z,100337.59
2023-07-29T05:37:35.927Z,100345.72
2023-07-29T05:39:39.099Z,100334.44
2023-07-29T05:41:42.193Z,100337.44
2023-07-29T05:43:46.402Z,100337.66
2023-07-29T05:45:49.511Z,100339.66
2023-07-29T05:47:55.326Z,100336.50
2023-07-29T05:49:59.995Z,100331.50
2023-07-29T05:52:04.490Z,100335.50
2023-07-29T05:54:07.535Z,100335.16
2023-07-29T05:56:11.521Z,100341.13
2023-07-29T05:58:14.607Z,100348.13
2023-07-29T06:00:17.888Z,100343.63
2023-07-29T06:02:21.444Z,100341.97
2023-07-29T06:04:25.846Z,100335.81
2023-07-29T06:06:29.135Z,100343.97
2023-07-29T06:08:35.357Z,100339.81
2023-07-29T06:10:38.914Z,100338.16
2023-07-29T06:12:41.994Z,100337.16
2023-07-29T06:14:45.053Z,100336.00
2023-07-29T06:16:48.257Z,100325.03
2023-07-29T06:18:51.297Z,100322.88
2023-07-29T06:20:55.729Z,100318.91
2023-07-29T06:22:58.747Z,100322.03
2023-07-29T06:25:00.913Z,100327.19
2023-07-29T06:27:04.278Z,100319.03
2023-07-29T06:29:07.475Z,100319.88
2023-07-29T06:31:10.571Z,100310.25
2023-07-29T06:33:13.761Z,100313.91
2023-07-29T06:35:16.951Z,100304.28
2023-07-29T06:37:21.569Z,100310.56
2023-07-29T06:39:24.577Z,100309.13
2023-07-29T06:41:27.592Z,100302.13
2023-07-29T06:43:30.644Z,100311.94
2023-07-29T06:45:33.667Z,100308.28
2023-07-29T06:47:36.833Z,100314.44
2023-07-29T06:49:39.895Z,100300.97
2023-07-29T06:51:42.925Z,100297.97
2023-07-29T06:53:47.408Z,100306.25
2023-07-29T06:59:50.616Z,100309.72
2023-07-29T07:01:54.711Z,100315.19
2023-07-29T07:03:59.692Z,100318.50
2023-07-29T07:06:03.039Z,100315.84
2023-07-29T07:08:06.122Z,100328.28
2023-07-29T07:10:11.125Z,100329.47
2023-07-29T07:12:14.219Z,100328.97
2023-07-29T07:14:17.846Z,100320.38
2023-07-29T07:16:20.921Z,100328.84
2023-07-29T07:18:23.496Z,100328.16
2023-07-29T07:20:26.772Z,100332.81
2023-07-29T07:22:29.741Z,100335.81
2023-07-29T07:24:31.956Z,100335.47
2023-07-29T07:26:36.636Z,100338.28
2023-07-29T07:28:39.943Z,100342.13
2023-07-29T07:30:43.644Z,100335.13
2023-07-29T07:32:47.448Z,100337.78
2023-07-29T07:34:50.552Z,100321.88
2023-07-29T07:36:53.802Z,100327.19
2023-07-29T07:38:57.256Z,100322.69
2023-07-29T07:41:00.653Z,100326.84
2023-07-29T07:43:05.241Z,100324.53
2023-07-29T07:45:08.682Z,100332.81
2023-07-29T07:47:10.776Z,100336.81
2023-07-29T07:49:13.969Z,100325.69
2023-07-29T07:51:17.923Z,100328.16
2023-07-29T07:53:21.068Z,100324.47
2023-07-29T07:55:24.064Z,100333.13
2023-07-29T07:57:27.094Z,100334.78
2023-07-29T07:59:31.512Z,100331.44
2023-07-29T08:01:36.931Z,100323.84
2023-07-29T08:03:40.045Z,100326.84
2023-07-29T08:05:43.243Z,100325.50
2023-07-29T08:07:46.371Z,100332.00
2023-07-29T08:09:48.483Z,100320.03
2023-07-29T08:11:51.543Z,100325.50
2023-07-29T08:13:54.913Z,100328.16
2023-07-29T08:15:59.494Z,100326.19
2023-07-29T08:18:03.725Z,100322.19
2023-07-29T08:20:07.919Z,100325.50
2023-07-29T08:22:10.971Z,100325.50
2023-07-29T08:24:13.936Z,100323.84
2023-07-29T08:26:17.916Z,100326.84
2023-07-29T08:28:20.980Z,100318.22
2023-07-29T08:30:24.095Z,100321.19
2023-07-29T08:32:28.547Z,100322.19
2023-07-29T08:34:31.691Z,100331.00
2023-07-29T08:36:35.114Z,100334.31
2023-07-29T08:38:38.481Z,100332.00
2023-07-29T08:40:47.333Z,100330.50
2023-07-29T08:42:51.593Z,100330.81
2023-07-29T08:44:56.961Z,100335.59
2023-07-29T08:47:02.212Z,100333.44
2023-07-29T08:49:06.185Z,100337.44
2023-07-29T08:51:10.687Z,100326.13
2023-07-29T08:53:15.103Z,100325.06
2023-07-29T08:55:18.449Z,100333.72
2023-07-29T08:57:22.928Z,100334.72
2023-07-29T08:59:26.694Z,100326.69
2023-07-29T09:01:31.809Z,100334.81
2023-07-29T09:03:35.238Z,100333.94
2023-07-29T09:05:39.819Z,100332.09
2023-07-29T09:07:44.489Z,100329.69
2023-07-29T09:09:47.532Z,100328.66
2023-07-29T09:11:50.926Z,100324.06
2023-07-29T09:13:54.158Z,100324.06
2023-07-29T09:15:59.172Z,100318.41
2023-07-29T09:18:11.873Z,100307.41
2023-07-29T09:20:15.105Z,100304.22
2023-07-29T09:22:23.245Z,100307.13
2023-07-29T09:24:26.500Z,100314.25
2023-07-29T09:26:30.426Z,100309.22
2023-07-29T09:28:36.266Z,100310.34
2023-07-29T09:30:40.281Z,100307.16
2023-07-29T09:32:43.781Z,100311.09
2023-07-29T09:34:46.888Z,100309.38
2023-07-29T09:36:52.980Z,100298.63
2023-07-29T09:38:58.232Z,100293.69
2023-07-29T09:41:01.248Z,100298.41
2023-07-29T09:43:05.149Z,100296.59
2023-07-29T09:45:08.956Z,100293.47
2023-07-29T09:47:11.932Z,100293.63
2023-07-29T09:49:14.952Z,100286.81
2023-07-29T09:51:18.258Z,100288.63
2023-07-29T09:53:20.453Z,100293.03
2023-07-29T09:55:25.767Z,100283.38
2023-07-29T09:57:29.200Z,100284.97
2023-07-29T09:59:35.104Z,100288.47
2023-07-29T10:01:39.427Z,100289.84
2023-07-29T10:03:43.370Z,100287.06
2023-07-29T10:05:47.579Z,100286.69
2023-07-29T10:07:50.689Z,100289.16
2023-07-29T10:09:54.845Z,100277.25
2023-07-29T10:11:59.719Z,100288.22
2023-07-29T10:14:08.652Z,100291.38
2023-07-29T10:16:13.226Z,100284.50
2023-07-29T10:18:17.633Z,100284.13
2023-07-29T10:20:20.671Z,100289.13
2023-07-29T10:22:25.803Z,100283.00
2023-07-29T10:24:34.572Z,100284.28
2023-07-29T10:26:43.656Z,100282.63
2023-07-29T10:28:50.231Z,100288.34
2023-07-29T10:30:54.174Z,100284.41
2023-07-29T10:33:00.081Z,100287.72
2023-07-29T10:35:03.203Z,100278.88
2023-07-29T10:37:06.688Z,100274.50
2023-07-29T10:39:11.876Z,100277.09
2023-07-29T10:41:14.909Z,100277.63
2023-07-29T10:43:22.101Z,100290.53
2023-07-29T10:45:26.842Z,100278.09
2023-07-29T10:47:31.136Z,100284.19
2023-07-29T10:49:36.590Z,100275.09
2023-07-29T10:51:40.081Z,100279.16
2023-07-29T10:53:43.135Z,100279.97
2023-07-29T10:55:46.312Z,100272.53
2023-07-29T10:57:48.802Z,100280.09
2023-07-29T10:59:57.209Z,100279.63
2023-07-29T11:02:02.752Z,100273.66
2023-07-29T11:04:25.583Z,100287.19
2023-07-29T11:06:28.931Z,100278.16
2023-07-29T11:08:34.940Z,100275.94
2023-07-29T11:10:45.807Z,100277.03
2023-07-29T11:12:52.133Z,100279.97
2023-07-29T11:14:54.380Z,100278.22
2023-07-29T11:16:57.757Z,100279.84
2023-07-29T11:19:02.701Z,100274.19
2023-07-29T11:21:06.553Z,100260.28
2023-07-29T11:23:09.663Z,100265.25
2023-07-29T11:25:14.372Z,100273.56
2023-07-29T11:27:17.455Z,100262.47
2023-07-29T11:29:20.549Z,100260.00
2023-07-29T11:31:23.660Z,100266.03
2023-07-29T11:33:29.601Z,100256.44
2023-07-29T11:35:34.587Z,100268.00
2023-07-29T11:37:37.435Z,100264.31
2023-07-29T11:39:42.320Z,100254.47
2023-07-29T11:41:45.401Z,100270.16
2023-07-29T11:43:48.438Z,100271.00
2023-07-29T11:45:52.416Z,100270.22
2023-07-29T11:47:55.730Z,100270.84
2023-07-29T11:50:01.653Z,100268.34
2023-07-29T11:52:08.960Z,100267.72
2023-07-29T11:54:12.439Z,100266.06
2023-07-29T11:56:15.509Z,100268.59
2023-07-29T11:58:17.686Z,100270.66
2023-07-29T12:00:21.094Z,100270.88
2023-07-29T12:02:26.176Z,100269.63
2023-07-29T12:04:29.536Z,100260.31
2023-07-29T12:06:32.886Z,100263.19
2023-07-29T12:08:37.499Z,100267.13
2023-07-29T12:10:40.895Z,100259.53
2023-07-29T12:12:48.330Z,100264.09
2023-07-29T12:14:51.507Z,100260.41
2023-07-29T12:16:54.712Z,100263.28
2023-07-29T12:18:57.755Z,100260.00
2023-07-29T12:21:01.044Z,100267.38
2023-07-29T12:23:06.902Z,100276.47
2023-07-29T12:25:11.557Z,100280.59
2023-07-29T12:27:16.638Z,100273.59
2023-07-29T12:29:21.751Z,100268.84
2023-07-29T12:31:32.341Z,100263.28
2023-07-29T12:33:38.727Z,100261.41
2023-07-29T12:35:42.137Z,100262.84
2023-07-29T12:37:45.144Z,100265.34
2023-07-29T12:39:52.260Z,100266.56
2023-07-29T12:41:57.812Z,100263.69
2023-07-29T12:43:59.810Z,100268.22
2023-07-29T12:46:02.850Z,100264.50
2023-07-29T12:48:06.088Z,100268.00
2023-07-29T12:50:10.030Z,100265.50
2023-07-29T12:52:13.093Z,100254.53
2023-07-29T12:54:16.402Z,100266.09
2023-07-29T12:56:19.450Z,100261.53
2023-07-29T12:58:23.777Z,100268.91
2023-07-29T13:00:27.470Z,100268.91
2023-07-29T13:02:29.548Z,100265.81
2023-07-29T13:04:32.689Z,100258.03
2023-07-29T13:06:35.757Z,100269.81
2023-07-29T13:08:38.975Z,100272.75
2023-07-29T13:10:41.955Z,100270.28
2023-07-29T13:12:44.984Z,100273.59
2023-07-29T13:14:49.340Z,100278.53
2023-07-29T13:16:52.418Z,100278.94
2023-07-29T13:18:55.424Z,100282.03
2023-07-29T13:20:58.464Z,100283.03
2023-07-29T13:23:01.422Z,100276.75
2023-07-29T13:25:04.786Z,100278.97
2023-07-29T13:27:08.175Z,100276.63
2023-07-29T13:29:11.331Z,100279.44
2023-07-29T13:31:15.762Z,100276.97
2023-07-29T13:33:18.960Z,100285.22
2023-07-29T13:35:22.072Z,100286.69
2023-07-29T13:37:25.024Z,100284.09
2023-07-29T13:39:28.505Z,100280.00
2023-07-29T13:41:31.525Z,100272.13
2023-07-29T13:43:34.476Z,100281.53
2023-07-29T13:45:37.556Z,100279.66
2023-07-29T13:47:41.935Z,100265.44
2023-07-29T13:49:44.896Z,100270.03
2023-07-29T13:51:47.927Z,100280.00
2023-07-29T13:53:50.921Z,100278.41
2023-07-29T13:55:53.869Z,100276.13
2023-07-29T13:57:56.906Z,100285.66
2023-07-29T13:59:59.989Z,100275.09
2023-07-29T14:02:02.949Z,100277.56
2023-07-29T14:04:07.473Z,100284.81
2023-07-29T14:06:10.490Z,100289.56
2023-07-29T14:08:13.931Z,100283.41
2023-07-29T14:10:17.085Z,100285.91
2023-07-29T14:12:20.096Z,100283.91
2023-07-29T14:14:23.371Z,100288.44
2023-07-29T14:16:26.341Z,100283.06
2023-07-29T14:18:29.332Z,100291.28
2023-07-29T14:20:33.949Z,100281.09
2023-07-29T14:22:37.777Z,100274.19
2023-07-29T14:24:40.752Z,100286.44
2023-07-29T14:26:43.803Z,100278.44
2023-07-29T14:28:46.790Z,100280.66
2023-07-29T14:30:49.767Z,100278.66
2023-07-29T14:32:52.828Z,100275.78
2023-07-29T14:34:55.844Z,100280.94
2023-07-29T14:37:00.162Z,100275.63
2023-07-29T14:39:03.217Z,100268.44
2023-07-29T14:41:05.668Z,100270.00
2023-07-29T14:43:08.692Z,100268.50
2023-07-29T14:45:12.504Z,100267.25
2023-07-29T14:47:15.678Z,100269.31
2023-07-29T14:49:18.782Z,100270.56
2023-07-29T14:51:21.846Z,100268.94
2023-07-29T14:53:26.409Z,100269.31
2023-07-29T14:55:29.486Z,100271.25
2023-07-29T14:57:32.781Z,100272.03
2023-07-29T14:59:36.024Z,100265.06
2023-07-29T15:01:39.285Z,100270.44
2023-07-29T15:03:44.967Z,100271.34
2023-07-29T15:05:49.766Z,100258.94
2023-07-29T15:07:52.928Z,100266.81
2023-07-29T15:09:57.393Z,100259.06
2023-07-29T15:12:00.682Z,100254.53
2023-07-29T15:14:04.348Z,100257.84
2023-07-29T15:16:08.684Z,100257.41
2023-07-29T15:18:12.528Z,100266.06
2023-07-29T15:20:16.779Z,100270.97
2023-07-29T15:22:20.803Z,100265.34
2023-07-29T15:24:22.803Z,100271.69
2023-07-29T15:26:27.163Z,100268.41
2023-07-29T15:28:30.164Z,100271.56
2023-07-29T15:30:33.195Z,100272.16
2023-07-29T15:32:36.240Z,100275.66
2023-07-29T15:34:39.264Z,100274.84
2023-07-29T15:36:42.246Z,100274.50
2023-07-29T15:38:45.228Z,100288.13
2023-07-29T15:40:50.069Z,100277.31
2023-07-29T15:42:54.415Z,100272.88
2023-07-29T15:44:57.433Z,100268.72
2023-07-29T15:47:00.764Z,100280.03
2023-07-29T15:49:03.758Z,100277.13
2023-07-29T15:51:05.752Z,100276.34
2023-07-29T15:53:08.737Z,100285.66
2023-07-29T15:55:11.952Z,100282.84
2023-07-29T15:57:14.915Z,100290.25
2023-07-29T15:59:19.259Z,100286.97
2023-07-29T16:01:23.162Z,100285.81
2023-07-29T16:03:26.580Z,100297.06
2023-07-29T16:05:29.783Z,100310.50
2023-07-29T16:07:32.742Z,100339.97
2023-07-29T16:09:35.737Z,100341.78
2023-07-29T16:11:40.068Z,100348.66
2023-07-29T16:13:43.867Z,100353.59
2023-07-29T16:15:48.978Z,100364.75
2023-07-29T16:17:54.421Z,100373.44
2023-07-29T16:20:01.394Z,100380.38
2023-07-29T16:22:05.259Z,100392.97
2023-07-29T16:24:10.107Z,100399.41
2023-07-29T16:26:14.693Z,100398.03
2023-07-29T16:28:20.470Z,100398.94
2023-07-29T16:30:24.546Z,100408.09
2023-07-29T16:32:30.070Z,100404.56
2023-07-29T16:34:34.102Z,100392.03
2023-07-29T16:36:38.548Z,100386.63
2023-07-29T16:38:43.011Z,100387.66
2023-07-29T16:41:01.604Z,100379.59
2023-07-29T16:43:10.939Z,100376.63
2023-07-29T16:45:14.099Z,100382.09
2023-07-29T16:47:18.423Z,100385.59
2023-07-29T16:49:23.850Z,100386.25
2023-07-29T16:51:30.321Z,100394.75
2023-07-29T16:53:33.885Z,100387.28
2023-07-29T16:55:36.856Z,100392.94
2023-07-29T16:57:40.098Z,100384.63
2023-07-29T16:59:43.081Z,100384.28
2023-07-29T17:01:45.056Z,100380.97
2023-07-29T17:03:48.087Z,100380.28
2023-07-29T17:05:56.395Z,100385.59
2023-07-29T17:07:59.391Z,100385.59
2023-07-29T17:10:02.007Z,100381.97
2023-07-29T17:12:05.852Z,100386.44
2023-07-29T17:14:08.833Z,100392.56
2023-07-29T17:16:11.805Z,100390.09
2023-07-29T17:18:14.789Z,100403.53
2023-07-29T17:20:19.043Z,100402.22
2023-07-29T17:22:23.504Z,100418.81
2023-07-29T17:24:26.516Z,100414.66
2023-07-29T17:26:29.557Z,100415.16
2023-07-29T17:28:32.616Z,100413.47
2023-07-29T17:30:36.979Z,100418.13
2023-07-29T17:32:39.995Z,100430.72
2023-07-29T17:34:42.010Z,100418.44
2023-07-29T17:36:44.984Z,100431.06
2023-07-29T17:38:49.274Z,100417.13
2023-07-29T17:40:53.480Z,100418.81
2023-07-29T17:42:56.624Z,100416.94
2023-07-29T17:44:59.611Z,100423.75
2023-07-29T17:47:02.634Z,100422.75
2023-07-29T17:49:05.752Z,100419.13
2023-07-29T17:51:08.750Z,100430.41
2023-07-29T17:53:11.724Z,100433.72
2023-07-29T17:55:16.280Z,100433.56
2023-07-29T17:57:19.242Z,100444.03
2023-07-29T17:59:22.230Z,100440.38
2023-07-29T18:01:25.419Z,100449.00
2023-07-29T18:03:28.455Z,100450.69
2023-07-29T18:05:31.577Z,100452.34
2023-07-29T18:07:34.878Z,100451.66
2023-07-29T18:09:38.224Z,100456.31
2023-07-29T18:11:43.123Z,100455.81
2023-07-29T18:13:46.468Z,100454.31
2023-07-29T18:15:53.354Z,100457.28
2023-07-29T18:17:56.535Z,100450.66
2023-07-29T18:20:00.629Z,100457.28
2023-07-29T18:22:03.751Z,100453.28
2023-07-29T18:24:07.682Z,100452.75
2023-07-29T18:31:45.448Z,100459.47
2023-07-29T18:36:42.078Z,100461.13
2023-07-29T18:38:47.755Z,100463.94
2023-07-29T18:40:51.274Z,100457.13
2023-07-29T18:42:54.886Z,100456.31
2023-07-29T18:44:58.563Z,100453.81
2023-07-29T18:47:03.653Z,100445.84
2023-07-29T18:49:09.269Z,100442.53
2023-07-29T18:51:13.266Z,100454.13
2023-07-29T18:53:16.560Z,100467.41
2023-07-29T18:55:20.036Z,100458.59
2023-07-29T18:57:23.645Z,100463.75
2023-07-29T18:59:26.671Z,100464.59
2023-07-29T19:01:28.932Z,100459.13
2023-07-29T19:03:33.443Z,100460.13
2023-07-29T19:05:36.886Z,100462.91
2023-07-29T19:07:40.216Z,100473.84
2023-07-29T19:09:45.910Z,100473.34
2023-07-29T19:11:54.462Z,100476.28
2023-07-29T19:14:04.877Z,100478.78
2023-07-29T19:16:12.430Z,100474.94
2023-07-29T19:18:20.874Z,100471.91
2023-07-29T19:20:26.852Z,100475.88
2023-07-29T19:22:32.764Z,100486.78
2023-07-29T19:24:37.077Z,100480.97
2023-07-29T19:26:43.804Z,100482.13
2023-07-29T19:28:53.982Z,100481.44
2023-07-29T19:31:11.354Z,100487.75
2023-07-29T19:33:27.180Z,100483.56
2023-07-29T19:35:34.540Z,100484.72
2023-07-29T19:37:41.447Z,100477.75
2023-07-29T19:39:49.782Z,100488.66
2023-07-29T19:41:54.261Z,100479.34
2023-07-29T19:44:08.691Z,100487.59
2023-07-29T19:46:38.445Z,100484.28
2023-07-29T19:48:44.825Z,100477.63
2023-07-29T19:50:52.871Z,100489.34
2023-07-29T19:53:00.220Z,100490.50
2023-07-29T19:55:04.754Z,100490.81
2023-07-29T19:57:19.154Z,100485.81
2023-07-29T19:59:28.471Z,100485.97
2023-07-29T20:01:38.653Z,100481.66
2023-07-29T20:03:44.682Z,100484.44
2023-07-29T20:05:50.637Z,100491.56
2023-07-29T20:07:55.042Z,100490.06
2023-07-29T20:09:59.537Z,100488.53
2023-07-29T20:12:03.808Z,100498.44
2023-07-29T20:14:08.027Z,100494.31
2023-07-29T20:16:12.149Z,100494.63
2023-07-29T20:18:16.425Z,100491.28
2023-07-29T20:20:23.509Z,100491.59
2023-07-29T20:22:29.601Z,100495.22
2023-07-29T20:24:35.616Z,100500.81
2023-07-29T20:26:39.744Z,100499.47
2023-07-29T20:28:43.110Z,100494.47
2023-07-29T20:30:53.585Z,100496.44
2023-07-29T20:32:57.631Z,100495.75
2023-07-29T20:35:01.363Z,100490.78
2023-07-29T20:37:05.491Z,100501.81
2023-07-29T20:39:09.914Z,100493.47
2023-07-29T20:41:16.970Z,100490.44
2023-07-29T20:43:20.259Z,100486.59
2023-07-29T20:45:26.364Z,100481.63
2023-07-29T20:47:30.559Z,100474.94
2023-07-29T20:49:34.558Z,100478.88
2023-07-29T20:51:38.985Z,100478.34
2023-07-29T20:53:44.922Z,100482.25
2023-07-29T20:55:49.036Z,100478.09
2023-07-29T20:57:56.626Z,100478.38
2023-07-29T21:00:01.796Z,100478.69
2023-07-29T21:02:07.380Z,100488.88
2023-07-29T21:04:11.414Z,100487.50
2023-07-29T21:06:15.550Z,100485.13
2023-07-29T21:08:19.687Z,100488.06
2023-07-29T21:10:23.948Z,100486.56
2023-07-29T21:12:28.133Z,100486.69
2023-07-29T21:14:33.641Z,100486.00
2023-07-29T21:16:37.523Z,100488.81
2023-07-29T21:18:41.617Z,100486.31
2023-07-29T21:20:46.563Z,100486.31
2023-07-29T21:22:50.681Z,100480.03
2023-07-29T21:24:54.784Z,100482.38
2023-07-29T21:26:59.195Z,100477.09
2023-07-29T21:29:04.131Z,100476.13
2023-07-29T21:31:10.283Z,100481.13
2023-07-29T21:33:15.692Z,100472.22
2023-07-29T21:35:19.933Z,100476.50
2023-07-29T21:37:35.864Z,100476.38
2023-07-29T21:39:41.318Z,100472.88
2023-07-29T21:41:46.732Z,100470.38
2023-07-29T21:43:49.602Z,100474.16
2023-07-29T21:45:53.937Z,100472.50
2023-07-29T21:47:59.813Z,100476.25
2023-07-29T21:50:05.281Z,100478.38
2023-07-29T21:52:09.625Z,100480.19
2023-07-29T21:54:13.528Z,100477.69
2023-07-29T21:56:17.922Z,100470.72
2023-07-29T21:58:22.283Z,100475.34
2023-07-29T22:00:26.785Z,100469.38
2023-07-29T22:02:31.258Z,100484.41
2023-07-29T22:04:36.965Z,100479.28
2023-07-29T22:06:40.806Z,100473.28
2023-07-29T22:08:44.934Z,100470.09
2023-07-29T22:10:48.660Z,100475.53
2023-07-29T22:12:52.517Z,100471.38
2023-07-29T22:14:56.510Z,100472.50
2023-07-29T22:17:00.631Z,100474.44
2023-07-29T22:19:04.774Z,100480.00
2023-07-29T22:21:09.888Z,100476.69
2023-07-29T22:23:14.265Z,100483.94
2023-07-29T22:25:18.179Z,100480.63
2023-07-29T22:27:25.425Z,100484.25
2023-07-29T22:29:29.530Z,100480.91
2023-07-29T22:31:33.662Z,100484.53
2023-07-29T22:33:37.876Z,100479.25
2023-07-29T22:35:43.007Z,100469.78
2023-07-29T22:37:48.572Z,100474.25
2023-07-29T22:39:53.640Z,100474.25
2023-07-29T22:41:57.920Z,100486.63
2023-07-29T22:44:01.824Z,100486.63
2023-07-29T22:46:06.159Z,100491.75
2023-07-29T22:48:10.461Z,100480.22
2023-07-29T22:50:17.642Z,100477.56
2023-07-29T22:52:21.210Z,100473.94
2023-07-29T22:54:27.187Z,100473.94
2023-07-29T22:56:32.423Z,100470.34
2023-07-29T22:58:36.444Z,100468.66
2023-07-29T23:00:40.602Z,100465.19
2023-07-29T23:02:44.673Z,100467.00
2023-07-29T23:04:49.020Z,100467.00
2023-07-29T23:06:56.377Z,100473.13
2023-07-29T23:09:01.607Z,100468.66
2023-07-29T23:11:10.007Z,100467.00
2023-07-29T23:13:12.839Z,100465.03
2023-07-29T23:15:18.686Z,100468.38
2023-07-29T23:17:23.093Z,100482.28
2023-07-29T23:19:27.821Z,100475.19
2023-07-29T23:21:32.088Z,100481.97
2023-07-29T23:23:36.763Z,100480.84
2023-07-29T23:25:40.979Z,100476.41
2023-07-29T23:27:46.395Z,100474.44
2023-07-29T23:29:50.805Z,100472.50
2023-07-29T23:31:56.850Z,100474.16
2023-07-29T23:34:01.082Z,100477.50
2023-07-29T23:36:05.613Z,100476.38
2023-07-29T23:38:09.421Z,100479.84
2023-07-29T23:40:12.420Z,100480.53
2023-07-29T23:42:16.115Z,100478.72
2023-07-29T23:44:21.553Z,100480.53
2023-07-29T23:46:28.344Z,100480.53
2023-07-29T23:48:32.203Z,100476.06
2023-07-29T23:50:37.615Z,100476.91