createdAt,value
2017-08-22T00:00:53.318Z,1013.96
2017-08-22T00:01:53.350Z,1013.97
2017-08-22T00:02:53.279Z,1013.96
2017-08-22T00:03:53.265Z,1013.93
2017-08-22T00:04:53.261Z,1013.88
2017-08-22T00:05:53.237Z,1013.83
2017-08-22T00:06:53.225Z,1013.81
2017-08-22T00:07:53.210Z,1013.81
2017-08-22T00:08:53.197Z,1013.83
2017-08-22T00:09:53.182Z,1013.86
2017-08-22T00:10:53.176Z,1013.81
2017-08-22T00:11:53.154Z,1013.87
2017-08-22T00:12:53.141Z,1013.88
2017-08-22T00:13:53.176Z,1013.91
2017-08-22T00:14:53.114Z,1013.92
2017-08-22T00:15:53.099Z,1013.97
2017-08-22T00:16:53.086Z,1013.95
2017-08-22T00:17:53.071Z,1013.95
2017-08-22T00:18:53.059Z,1013.97
2017-08-22T00:19:53.045Z,1013.92
2017-08-22T00:20:53.030Z,1013.92
2017-08-22T00:21:53.016Z,1013.93
2017-08-22T00:22:53.004Z,1013.93
2017-08-22T00:23:52.988Z,1013.95
2017-08-22T00:24:52.976Z,1013.94
2017-08-22T00:25:52.961Z,1013.92
2017-08-22T00:26:52.949Z,1013.9
2017-08-22T00:27:52.933Z,1013.92
2017-08-22T00:28:52.921Z,1013.88
2017-08-22T00:29:52.909Z,1013.85
2017-08-22T00:30:52.894Z,1013.89
2017-08-22T00:31:52.883Z,1013.87
2017-08-22T00:32:52.866Z,1013.87
2017-08-22T00:33:52.852Z,1013.89
2017-08-22T00:34:52.841Z,1013.89
2017-08-22T00:35:52.826Z,1013.89
2017-08-22T00:36:52.812Z,1013.82
2017-08-22T00:37:52.796Z,1013.83
2017-08-22T00:38:52.787Z,1013.8
2017-08-22T00:39:52.770Z,1013.79
2017-08-22T00:40:52.756Z,1013.82
2017-08-22T00:41:52.740Z,1013.82
2017-08-22T00:42:52.726Z,1013.81
2017-08-22T00:43:52.712Z,1013.85
2017-08-22T00:44:52.699Z,1013.86
2017-08-22T00:45:52.682Z,1013.89
2017-08-22T00:46:52.670Z,1013.89
2017-08-22T00:47:52.658Z,1013.91
2017-08-22T00:48:52.643Z,1013.96
2017-08-22T00:49:52.630Z,1013.95
2017-08-22T00:50:52.616Z,1013.94
2017-08-22T00:51:52.601Z,1013.93
2017-08-22T00:52:52.588Z,1013.93
2017-08-22T00:53:52.573Z,1013.94
2017-08-22T00:54:52.560Z,1013.93
2017-08-22T00:55:52.550Z,1013.9
2017-08-22T00:56:52.532Z,1013.91
2017-08-22T00:57:52.518Z,1013.89
2017-08-22T00:58:52.523Z,1013.89
2017-08-22T00:59:52.492Z,1013.92
2017-08-22T01:00:52.476Z,1013.89
2017-08-22T01:01:52.462Z,1013.86
2017-08-22T01:02:52.448Z,1013.87
2017-08-22T01:03:52.434Z,1013.85
2017-08-22T01:04:52.419Z,1013.92
2017-08-22T01:05:52.404Z,1013.91
2017-08-22T01:06:52.393Z,1013.98
2017-08-22T01:07:52.379Z,1013.97
2017-08-22T01:08:52.365Z,1014
2017-08-22T01:09:52.351Z,1013.93
2017-08-22T01:10:52.337Z,1013.95
2017-08-22T01:11:52.325Z,1013.94
2017-08-22T01:12:52.308Z,1013.94
2017-08-22T01:13:52.295Z,1014.01
2017-08-22T01:14:52.280Z,1013.95
2017-08-22T01:15:52.266Z,1013.97
2017-08-22T01:16:52.253Z,1013.99
2017-08-22T01:17:52.240Z,1014
2017-08-22T01:18:52.225Z,1013.95
2017-08-22T01:19:52.209Z,1013.98
2017-08-22T01:20:52.198Z,1013.96
2017-08-22T01:21:52.185Z,1013.95
2017-08-22T01:22:52.196Z,1013.95
2017-08-22T01:23:52.154Z,1014.07
2017-08-22T01:24:52.189Z,1014.06
2017-08-22T01:25:52.126Z,1014.05
2017-08-22T01:26:52.112Z,1014.06
2017-08-22T01:27:52.097Z,1014.08
2017-08-22T01:28:52.084Z,1014.07
2017-08-22T01:29:52.069Z,1014.04
2017-08-22T01:30:52.057Z,1014.04
2017-08-22T01:31:52.042Z,1014.03
2017-08-22T01:32:52.026Z,1013.98
2017-08-22T01:33:52.014Z,1013.97
2017-08-22T01:34:51.997Z,1013.94
2017-08-22T01:35:51.983Z,1013.99
2017-08-22T01:36:51.970Z,1013.96
2017-08-22T01:37:51.956Z,1013.92
2017-08-22T01:38:51.946Z,1013.96
2017-08-22T01:39:51.930Z,1014
2017-08-22T01:40:51.917Z,1013.96
2017-08-22T01:41:51.899Z,1013.99
2017-08-22T01:42:51.884Z,1013.94
2017-08-22T01:43:51.869Z,1014.03
2017-08-22T01:44:51.858Z,1014
2017-08-22T01:45:51.841Z,1013.92
2017-08-22T01:46:51.827Z,1013.97
2017-08-22T01:47:51.811Z,1013.91
2017-08-22T01:48:51.799Z,1013.94
2017-08-22T01:49:51.785Z,1013.97
2017-08-22T01:50:51.771Z,1013.94
2017-08-22T01:51:51.755Z,1013.94
2017-08-22T01:52:51.742Z,1013.96
2017-08-22T01:53:51.930Z,1013.9
2017-08-22T01:54:51.716Z,1013.85
2017-08-22T01:55:51.700Z,1013.89
2017-08-22T01:56:51.688Z,1013.86
2017-08-22T01:57:51.674Z,1013.82
2017-08-22T01:58:51.657Z,1013.85
2017-08-22T01:59:51.643Z,1013.82
2017-08-22T02:00:51.630Z,1013.84
2017-08-22T02:01:51.614Z,1013.84
2017-08-22T02:02:51.601Z,1013.81
2017-08-22T02:03:51.587Z,1013.86
2017-08-22T02:04:51.591Z,1013.84
2017-08-22T02:05:51.558Z,1013.76
2017-08-22T02:06:51.546Z,1013.79
2017-08-22T02:07:51.533Z,1013.83
2017-08-22T02:08:51.517Z,1013.78
2017-08-22T02:09:51.528Z,1013.83
2017-08-22T02:10:51.488Z,1013.88
2017-08-22T02:11:51.478Z,1013.89
2017-08-22T02:12:51.462Z,1013.89
2017-08-22T02:13:51.449Z,1013.91
2017-08-22T02:14:51.435Z,1013.86
2017-08-22T02:15:51.422Z,1013.84
2017-08-22T02:16:51.405Z,1013.86
2017-08-22T02:17:51.391Z,1013.87
2017-08-22T02:18:51.379Z,1013.84
2017-08-22T02:19:51.364Z,1013.8
2017-08-22T02:20:51.350Z,1013.75
2017-08-22T02:21:51.336Z,1013.72
2017-08-22T02:22:51.321Z,1013.69
2017-08-22T02:23:51.310Z,1013.66
2017-08-22T02:24:51.293Z,1013.72
2017-08-22T02:25:51.279Z,1013.74
2017-08-22T02:26:51.266Z,1013.79
2017-08-22T02:27:51.253Z,1013.86
2017-08-22T02:28:51.244Z,1013.82
2017-08-22T02:29:51.223Z,1013.82
2017-08-22T02:30:51.210Z,1013.82
2017-08-22T02:31:51.196Z,1013.8
2017-08-22T02:32:51.185Z,1013.78
2017-08-22T02:33:51.188Z,1013.78
2017-08-22T02:34:51.155Z,1013.76
2017-08-22T02:35:51.140Z,1013.78
2017-08-22T02:36:51.127Z,1013.81
2017-08-22T02:37:51.112Z,1013.78
2017-08-22T02:38:51.098Z,1013.76
2017-08-22T02:39:51.084Z,1013.77
2017-08-22T02:40:51.071Z,1013.77
2017-08-22T02:41:51.057Z,1013.76
2017-08-22T02:42:51.044Z,1013.74
2017-08-22T02:43:51.029Z,1013.73
2017-08-22T02:44:51.015Z,1013.75
2017-08-22T02:45:51.002Z,1013.69
2017-08-22T02:46:50.987Z,1013.72
2017-08-22T02:47:50.981Z,1013.67
2017-08-22T02:48:50.959Z,1013.69
2017-08-22T02:49:50.944Z,1013.71
2017-08-22T02:50:50.929Z,1013.7
2017-08-22T02:51:50.916Z,1013.75
2017-08-22T02:52:50.905Z,1013.71
2017-08-22T02:53:50.888Z,1013.75
2017-08-22T02:54:50.888Z,1013.78
2017-08-22T02:55:50.862Z,1013.75
2017-08-22T02:56:50.846Z,1013.75
2017-08-22T02:57:50.833Z,1013.75
2017-08-22T02:58:50.817Z,1013.76
2017-08-22T02:59:50.806Z,1013.73
2017-08-22T03:00:50.793Z,1013.77
2017-08-22T03:01:50.777Z,1013.79
2017-08-22T03:02:50.763Z,1013.82
2017-08-22T03:03:50.749Z,1013.79
2017-08-22T03:04:50.734Z,1013.81
2017-08-22T03:05:50.721Z,1013.8
2017-08-22T03:06:50.708Z,1013.82
2017-08-22T03:07:50.695Z,1013.79
2017-08-22T03:08:50.679Z,1013.79
2017-08-22T03:09:50.667Z,1013.81
2017-08-22T03:10:50.652Z,1013.79
2017-08-22T03:11:50.638Z,1013.78
2017-08-22T03:12:50.624Z,1013.77
2017-08-22T03:13:50.610Z,1013.76
2017-08-22T03:14:50.597Z,1013.76
2017-08-22T03:15:50.583Z,1013.72
2017-08-22T03:16:50.568Z,1013.7
2017-08-22T03:17:50.555Z,1013.68
2017-08-22T03:18:50.542Z,1013.7
2017-08-22T03:19:50.530Z,1013.71
2017-08-22T03:20:50.513Z,1013.71
2017-08-22T03:21:50.500Z,1013.73
2017-08-22T03:22:50.486Z,1013.71
2017-08-22T03:23:50.476Z,1013.74
2017-08-22T03:24:50.460Z,1013.76
2017-08-22T03:25:50.448Z,1013.77
2017-08-22T03:26:50.431Z,1013.78
2017-08-22T03:27:50.416Z,1013.75
2017-08-22T03:28:50.404Z,1013.78
2017-08-22T03:29:50.391Z,1013.74
2017-08-22T03:30:50.374Z,1013.72
2017-08-22T03:31:50.363Z,1013.69
2017-08-22T03:32:50.349Z,1013.68
2017-08-22T03:33:50.334Z,1013.72
2017-08-22T03:34:50.321Z,1013.68
2017-08-22T03:35:50.307Z,1013.67
2017-08-22T03:36:50.294Z,1013.63
2017-08-22T03:37:50.279Z,1013.65
2017-08-22T03:38:50.269Z,1013.64
2017-08-22T03:39:50.253Z,1013.67
2017-08-22T03:40:50.239Z,1013.66
2017-08-22T03:41:50.226Z,1013.65
2017-08-22T03:42:50.212Z,1013.65
2017-08-22T03:43:50.203Z,1013.67
2017-08-22T03:44:50.183Z,1013.66
2017-08-22T03:45:50.171Z,1013.69
2017-08-22T03:46:50.159Z,1013.68
2017-08-22T03:47:50.167Z,1013.7
2017-08-22T03:48:50.131Z,1013.7
2017-08-22T03:49:50.117Z,1013.69
2017-08-22T03:50:50.102Z,1013.69
2017-08-22T03:51:50.088Z,1013.69
2017-08-22T03:52:50.073Z,1013.72
2017-08-22T03:53:50.264Z,1013.7
2017-08-22T03:54:50.048Z,1013.72
2017-08-22T03:55:50.031Z,1013.72
2017-08-22T03:56:50.020Z,1013.7
2017-08-22T03:57:50.005Z,1013.71
2017-08-22T03:58:49.992Z,1013.7
2017-08-22T03:59:49.977Z,1013.7
2017-08-22T04:00:49.965Z,1013.71
2017-08-22T04:01:49.949Z,1013.73
2017-08-22T04:02:49.937Z,1013.72
2017-08-22T04:03:49.922Z,1013.71
2017-08-22T04:04:49.917Z,1013.69
2017-08-22T04:05:49.896Z,1013.71
2017-08-22T04:06:49.881Z,1013.74
2017-08-22T04:07:49.868Z,1013.77
2017-08-22T04:08:49.854Z,1013.75
2017-08-22T04:09:49.843Z,1013.74
2017-08-22T04:10:49.825Z,1013.74
2017-08-22T04:11:49.813Z,1013.76
2017-08-22T04:12:49.799Z,1013.75
2017-08-22T04:13:49.786Z,1013.73
2017-08-22T04:14:49.773Z,1013.74
2017-08-22T04:15:49.756Z,1013.73
2017-08-22T04:16:49.749Z,1013.74
2017-08-22T04:17:49.732Z,1013.72
2017-08-22T04:18:49.715Z,1013.73
2017-08-22T04:19:49.702Z,1013.73
2017-08-22T04:20:49.689Z,1013.71
2017-08-22T04:21:49.684Z,1013.71
2017-08-22T04:22:49.660Z,1013.73
2017-08-22T04:23:49.647Z,1013.73
2017-08-22T04:24:49.632Z,1013.69
2017-08-22T04:25:49.622Z,1013.7
2017-08-22T04:26:49.605Z,1013.72
2017-08-22T04:27:49.594Z,1013.69
2017-08-22T04:28:49.579Z,1013.7
2017-08-22T04:29:49.566Z,1013.7
2017-08-22T04:30:49.551Z,1013.74
2017-08-22T04:31:49.538Z,1013.72
2017-08-22T04:32:49.524Z,1013.71
2017-08-22T04:33:49.514Z,1013.71
2017-08-22T04:34:49.497Z,1013.73
2017-08-22T04:35:49.483Z,1013.72
2017-08-22T04:36:49.470Z,1013.72
2017-08-22T04:37:49.456Z,1013.71
2017-08-22T04:38:49.442Z,1013.73
2017-08-22T04:39:49.426Z,1013.71
2017-08-22T04:40:49.417Z,1013.76
2017-08-22T04:41:49.401Z,1013.73
2017-08-22T04:42:49.387Z,1013.71
2017-08-22T04:43:49.389Z,1013.74
2017-08-22T04:44:49.358Z,1013.71
2017-08-22T04:45:49.345Z,1013.76
2017-08-22T04:46:49.332Z,1013.8
2017-08-22T04:47:49.318Z,1013.76
2017-08-22T04:48:49.307Z,1013.79
2017-08-22T04:49:49.293Z,1013.75
2017-08-22T04:50:49.277Z,1013.76
2017-08-22T04:51:49.264Z,1013.8
2017-08-22T04:52:49.251Z,1013.77
2017-08-22T04:53:49.237Z,1013.82
2017-08-22T04:54:49.221Z,1013.77
2017-08-22T04:55:49.209Z,1013.78
2017-08-22T04:56:49.195Z,1013.78
2017-08-22T04:57:49.182Z,1013.78
2017-08-22T04:58:49.169Z,1013.73
2017-08-22T04:59:49.155Z,1013.7
2017-08-22T05:00:49.140Z,1013.75
2017-08-22T05:01:49.126Z,1013.74
2017-08-22T05:02:49.115Z,1013.75
2017-08-22T05:03:49.101Z,1013.76
2017-08-22T05:04:49.088Z,1013.8
2017-08-22T05:05:49.073Z,1013.83
2017-08-22T05:06:49.062Z,1013.8
2017-08-22T05:07:49.046Z,1013.77
2017-08-22T05:08:49.034Z,1013.82
2017-08-22T05:09:49.021Z,1013.79
2017-08-22T05:10:49.007Z,1013.82
2017-08-22T05:11:48.991Z,1013.83
2017-08-22T05:12:48.977Z,1013.84
2017-08-22T05:13:48.966Z,1013.79
2017-08-22T05:14:48.953Z,1013.84
2017-08-22T05:15:48.942Z,1013.84
2017-08-22T05:16:48.925Z,1013.88
2017-08-22T05:17:48.913Z,1013.85
2017-08-22T05:18:48.897Z,1013.84
2017-08-22T05:19:48.884Z,1013.81
2017-08-22T05:20:48.873Z,1013.83
2017-08-22T05:21:48.860Z,1013.84
2017-08-22T05:22:48.846Z,1013.81
2017-08-22T05:23:48.834Z,1013.81
2017-08-22T05:24:48.817Z,1013.78
2017-08-22T05:25:48.806Z,1013.83
2017-08-22T05:26:48.791Z,1013.79
2017-08-22T05:27:48.777Z,1013.77
2017-08-22T05:28:48.765Z,1013.81
2017-08-22T05:29:48.751Z,1013.83
2017-08-22T05:30:48.739Z,1013.82
2017-08-22T05:31:48.725Z,1013.82
2017-08-22T05:32:48.716Z,1013.83
2017-08-22T05:33:48.698Z,1013.8
2017-08-22T05:34:48.686Z,1013.82
2017-08-22T05:35:48.674Z,1013.83
2017-08-22T05:36:48.659Z,1013.81
2017-08-22T05:37:48.646Z,1013.79
2017-08-22T05:38:48.633Z,1013.8
2017-08-22T05:39:48.621Z,1013.82
2017-08-22T05:40:48.605Z,1013.8
2017-08-22T05:41:48.595Z,1013.82
2017-08-22T05:42:48.580Z,1013.86
2017-08-22T05:43:48.571Z,1013.82
2017-08-22T05:44:48.553Z,1013.81
2017-08-22T05:45:48.538Z,1013.79
2017-08-22T05:46:48.527Z,1013.81
2017-08-22T05:47:48.564Z,1013.83
2017-08-22T05:48:48.501Z,1013.83
2017-08-22T05:49:48.487Z,1013.81
2017-08-22T05:50:48.482Z,1013.79
2017-08-22T05:51:48.460Z,1013.81
2017-08-22T05:52:48.523Z,1013.75
2017-08-22T05:53:48.662Z,1013.79
2017-08-22T05:54:48.423Z,1013.76
2017-08-22T05:55:48.409Z,1013.76
2017-08-22T05:56:48.400Z,1013.8
2017-08-22T05:57:48.385Z,1013.79
2017-08-22T05:58:48.369Z,1013.75
2017-08-22T05:59:48.358Z,1013.75
2017-08-22T06:00:48.344Z,1013.79
2017-08-22T06:01:48.336Z,1013.77
2017-08-22T06:02:48.319Z,1013.77
2017-08-22T06:03:48.304Z,1013.75
2017-08-22T06:04:48.293Z,1013.74
2017-08-22T06:05:48.280Z,1013.73
2017-08-22T06:06:48.269Z,1013.74
2017-08-22T06:07:48.255Z,1013.74
2017-08-22T06:08:48.242Z,1013.79
2017-08-22T06:09:48.230Z,1013.76
2017-08-22T06:10:48.220Z,1013.76
2017-08-22T06:11:48.204Z,1013.8
2017-08-22T06:12:48.196Z,1013.81
2017-08-22T06:13:48.179Z,1013.83
2017-08-22T06:14:48.167Z,1013.8
2017-08-22T06:15:48.153Z,1013.83
2017-08-22T06:16:48.142Z,1013.84
2017-08-22T06:17:48.129Z,1013.83
2017-08-22T06:18:48.116Z,1013.82
2017-08-22T06:19:48.105Z,1013.84
2017-08-22T06:20:48.092Z,1013.79
2017-08-22T06:21:48.078Z,1013.8
2017-08-22T06:22:48.067Z,1013.8
2017-08-22T06:23:48.054Z,1013.78
2017-08-22T06:24:48.043Z,1013.81
2017-08-22T06:25:48.033Z,1013.83
2017-08-22T06:26:48.017Z,1013.77
2017-08-22T06:27:48.007Z,1013.76
2017-08-22T06:28:47.992Z,1013.79
2017-08-22T06:29:47.980Z,1013.78
2017-08-22T06:30:47.968Z,1013.74
2017-08-22T06:31:47.955Z,1013.81
2017-08-22T06:32:47.943Z,1013.8
2017-08-22T06:33:47.931Z,1013.78
2017-08-22T06:34:47.917Z,1013.77
2017-08-22T06:35:47.912Z,1013.78
2017-08-22T06:36:47.893Z,1013.77
2017-08-22T06:37:47.882Z,1013.74
2017-08-22T06:38:47.869Z,1013.79
2017-08-22T06:39:47.857Z,1013.73
2017-08-22T06:40:47.843Z,1013.75
2017-08-22T06:41:47.831Z,1013.73
2017-08-22T06:42:47.819Z,1013.72
2017-08-22T06:43:47.805Z,1013.73
2017-08-22T06:44:47.794Z,1013.72
2017-08-22T06:45:47.782Z,1013.71
2017-08-22T06:46:47.769Z,1013.71
2017-08-22T06:47:47.756Z,1013.7
2017-08-22T06:48:47.746Z,1013.74
2017-08-22T06:49:47.732Z,1013.74
2017-08-22T06:50:47.720Z,1013.74
2017-08-22T06:51:47.709Z,1013.77
2017-08-22T06:52:47.695Z,1013.81
2017-08-22T06:53:47.686Z,1013.82
2017-08-22T06:54:47.674Z,1013.83
2017-08-22T06:55:47.670Z,1013.83
2017-08-22T06:56:47.647Z,1013.84
2017-08-22T06:57:47.636Z,1013.8
2017-08-22T06:58:47.625Z,1013.83
2017-08-22T06:59:47.614Z,1013.79
2017-08-22T07:00:47.597Z,1013.83
2017-08-22T07:01:47.584Z,1013.82
2017-08-22T07:02:47.574Z,1013.85
2017-08-22T07:03:47.561Z,1013.85
2017-08-22T07:04:47.549Z,1013.85
2017-08-22T07:05:47.536Z,1013.87
2017-08-22T07:06:47.526Z,1013.89
2017-08-22T07:07:47.512Z,1013.86
2017-08-22T07:08:47.500Z,1013.87
2017-08-22T07:09:47.488Z,1013.87
2017-08-22T07:10:47.479Z,1013.91
2017-08-22T07:11:47.463Z,1013.89
2017-08-22T07:12:47.452Z,1013.92
2017-08-22T07:13:47.440Z,1013.89
2017-08-22T07:14:47.429Z,1013.88
2017-08-22T07:15:47.416Z,1013.93
2017-08-22T07:16:47.403Z,1013.88
2017-08-22T07:17:47.392Z,1013.88
2017-08-22T07:18:47.385Z,1013.89
2017-08-22T07:19:47.370Z,1013.93
2017-08-22T07:20:47.357Z,1013.93
2017-08-22T07:21:47.345Z,1013.96
2017-08-22T07:22:47.333Z,1013.95
2017-08-22T07:23:47.319Z,1014.01
2017-08-22T07:24:47.308Z,1014
2017-08-22T07:25:47.298Z,1014.01
2017-08-22T07:26:47.284Z,1013.99
2017-08-22T07:27:47.274Z,1014
2017-08-22T07:28:47.266Z,1013.97
2017-08-22T07:29:47.251Z,1013.97
2017-08-22T07:30:47.240Z,1013.94
2017-08-22T07:31:47.232Z,1013.97
2017-08-22T07:32:47.217Z,1013.95
2017-08-22T07:33:47.207Z,1013.94
2017-08-22T07:34:47.198Z,1013.94
2017-08-22T07:35:47.190Z,1013.93
2017-08-22T07:36:47.175Z,1013.92
2017-08-22T07:37:47.174Z,1013.92
2017-08-22T07:38:47.153Z,1013.94
2017-08-22T07:39:47.141Z,1013.94
2017-08-22T07:40:47.131Z,1013.95
2017-08-22T07:41:47.118Z,1013.93
2017-08-22T07:42:47.107Z,1013.94
2017-08-22T07:43:47.097Z,1013.92
2017-08-22T07:44:47.092Z,1013.94
2017-08-22T07:45:47.074Z,1013.92
2017-08-22T07:46:47.068Z,1013.91
2017-08-22T07:47:47.058Z,1013.92
2017-08-22T07:48:47.046Z,1013.93
2017-08-22T07:49:47.035Z,1013.96
2017-08-22T07:50:47.024Z,1013.97
2017-08-22T07:51:47.012Z,1013.98
2017-08-22T07:52:47.009Z,1013.95
2017-08-22T07:53:47.195Z,1013.94
2017-08-22T07:54:46.981Z,1013.98
2017-08-22T07:55:46.974Z,1013.98
2017-08-22T07:56:46.963Z,1013.99
2017-08-22T07:57:46.953Z,1013.99
2017-08-22T07:58:46.945Z,1013.98
2017-08-22T07:59:46.932Z,1014.01
2017-08-22T08:00:46.923Z,1014.01
2017-08-22T08:01:46.913Z,1014
2017-08-22T08:02:46.902Z,1014.01
2017-08-22T08:03:46.892Z,1013.96
2017-08-22T08:04:46.885Z,1013.98
2017-08-22T08:05:46.873Z,1013.97
2017-08-22T08:06:46.862Z,1013.98
2017-08-22T08:07:46.853Z,1013.95
2017-08-22T08:08:46.844Z,1013.98
2017-08-22T08:09:46.831Z,1013.97
2017-08-22T08:10:46.821Z,1013.97
2017-08-22T08:11:46.813Z,1013.96
2017-08-22T08:12:46.801Z,1013.94
2017-08-22T08:13:46.793Z,1013.93
2017-08-22T08:14:46.784Z,1013.96
2017-08-22T08:15:46.773Z,1013.98
2017-08-22T08:16:46.764Z,1014.02
2017-08-22T08:17:46.755Z,1014.01
2017-08-22T08:18:46.745Z,1014.06
2017-08-22T08:19:46.738Z,1014.05
2017-08-22T08:20:46.726Z,1014.01
2017-08-22T08:21:46.719Z,1013.96
2017-08-22T08:22:46.710Z,1014.02
2017-08-22T08:23:46.700Z,1013.99
2017-08-22T08:24:46.694Z,1014.05
2017-08-22T08:25:46.684Z,1014.08
2017-08-22T08:26:46.674Z,1014.02
2017-08-22T08:27:46.668Z,1013.99
2017-08-22T08:28:46.659Z,1013.99
2017-08-22T08:29:46.650Z,1013.97
2017-08-22T08:30:46.644Z,1014
2017-08-22T08:31:46.635Z,1014
2017-08-22T08:32:46.626Z,1013.97
2017-08-22T08:33:46.618Z,1014
2017-08-22T08:34:46.610Z,1013.96
2017-08-22T08:35:46.603Z,1013.95
2017-08-22T08:36:46.594Z,1014.01
2017-08-22T08:37:46.587Z,1013.96
2017-08-22T08:38:46.579Z,1013.98
2017-08-22T08:39:46.576Z,1013.96
2017-08-22T08:40:46.562Z,1013.94
2017-08-22T08:41:46.553Z,1013.95
2017-08-22T08:42:46.548Z,1013.93
2017-08-22T08:43:46.537Z,1013.94
2017-08-22T08:44:46.529Z,1013.93
2017-08-22T08:45:46.521Z,1013.93
2017-08-22T08:46:46.514Z,1013.92
2017-08-22T08:47:46.504Z,1013.94
2017-08-22T08:48:46.499Z,1013.94
2017-08-22T08:49:46.489Z,1013.97
2017-08-22T08:50:46.482Z,1013.96
2017-08-22T08:51:46.472Z,1013.97
2017-08-22T08:52:46.466Z,1013.95
2017-08-22T08:53:46.529Z,1013.93
2017-08-22T08:54:46.450Z,1013.89
2017-08-22T08:55:46.441Z,1013.89
2017-08-22T08:56:46.434Z,1013.9
2017-08-22T08:57:46.426Z,1013.91
2017-08-22T08:58:46.417Z,1013.92
2017-08-22T08:59:46.411Z,1013.91
2017-08-22T09:00:46.401Z,1013.92
2017-08-22T09:01:46.396Z,1013.92
2017-08-22T09:02:46.386Z,1013.95
2017-08-22T09:03:46.379Z,1013.96
2017-08-22T09:04:46.371Z,1013.95
2017-08-22T09:05:46.362Z,1013.93
2017-08-22T09:06:46.353Z,1013.93
2017-08-22T09:07:46.347Z,1013.91
2017-08-22T09:08:46.348Z,1013.89
2017-08-22T09:09:46.329Z,1013.9
2017-08-22T09:10:46.323Z,1013.9
2017-08-22T09:11:46.320Z,1013.93
2017-08-22T09:12:46.306Z,1013.89
2017-08-22T09:13:46.298Z,1013.87
2017-08-22T09:14:46.290Z,1013.88
2017-08-22T09:15:46.284Z,1013.89
2017-08-22T09:16:46.277Z,1013.88
2017-08-22T09:17:46.268Z,1013.81
2017-08-22T09:18:46.261Z,1013.82
2017-08-22T09:19:46.254Z,1013.75
2017-08-22T09:20:46.244Z,1013.77
2017-08-22T09:21:46.238Z,1013.73
2017-08-22T09:22:46.228Z,1013.73
2017-08-22T09:23:46.222Z,1013.71
2017-08-22T09:24:46.215Z,1013.71
2017-08-22T09:25:46.209Z,1013.71
2017-08-22T09:26:46.203Z,1013.72
2017-08-22T09:27:46.195Z,1013.68
2017-08-22T09:28:46.188Z,1013.69
2017-08-22T09:29:46.180Z,1013.7
2017-08-22T09:30:46.172Z,1013.68
2017-08-22T09:31:46.164Z,1013.75
2017-08-22T09:32:46.156Z,1013.68
2017-08-22T09:33:46.150Z,1013.7
2017-08-22T09:34:46.144Z,1013.72
2017-08-22T09:35:46.136Z,1013.67
2017-08-22T09:36:46.131Z,1013.68
2017-08-22T09:37:46.121Z,1013.67
2017-08-22T09:38:46.111Z,1013.71
2017-08-22T09:39:46.109Z,1013.72
2017-08-22T09:40:46.097Z,1013.73
2017-08-22T09:41:46.092Z,1013.67
2017-08-22T09:42:46.084Z,1013.66
2017-08-22T09:43:46.076Z,1013.69
2017-08-22T09:44:46.066Z,1013.7
2017-08-22T09:45:46.059Z,1013.71
2017-08-22T09:46:46.052Z,1013.69
2017-08-22T09:47:46.047Z,1013.7
2017-08-22T09:48:46.039Z,1013.68
2017-08-22T09:49:46.035Z,1013.7
2017-08-22T09:50:46.025Z,1013.67
2017-08-22T09:51:46.017Z,1013.68
2017-08-22T09:52:46.009Z,1013.69
2017-08-22T09:53:46.204Z,1013.66
2017-08-22T09:54:45.995Z,1013.7
2017-08-22T09:55:45.989Z,1013.68
2017-08-22T09:56:45.982Z,1013.69
2017-08-22T09:57:45.975Z,1013.72
2017-08-22T09:58:45.966Z,1013.68
2017-08-22T09:59:45.960Z,1013.7
2017-08-22T10:00:45.956Z,1013.7
2017-08-22T10:01:45.946Z,1013.66
2017-08-22T10:02:45.937Z,1013.68
2017-08-22T10:03:45.932Z,1013.67
2017-08-22T10:04:45.924Z,1013.65
2017-08-22T10:05:45.922Z,1013.66
2017-08-22T10:06:45.915Z,1013.63
2017-08-22T10:07:45.909Z,1013.57
2017-08-22T10:08:45.898Z,1013.62
2017-08-22T10:09:45.889Z,1013.64
2017-08-22T10:10:45.933Z,1013.62
2017-08-22T10:11:45.874Z,1013.61
2017-08-22T10:12:45.868Z,1013.61
2017-08-22T10:13:45.861Z,1013.61
2017-08-22T10:14:45.855Z,1013.59
2017-08-22T10:15:45.848Z,1013.58
2017-08-22T10:16:45.843Z,1013.58
2017-08-22T10:17:45.834Z,1013.56
2017-08-22T10:18:45.829Z,1013.56
2017-08-22T10:19:45.821Z,1013.58
2017-08-22T10:20:45.816Z,1013.6
2017-08-22T10:21:45.821Z,1013.57
2017-08-22T10:22:45.802Z,1013.56
2017-08-22T10:23:45.792Z,1013.6
2017-08-22T10:24:45.787Z,1013.59
2017-08-22T10:25:45.781Z,1013.6
2017-08-22T10:26:45.774Z,1013.57
2017-08-22T10:27:45.771Z,1013.56
2017-08-22T10:28:45.761Z,1013.59
2017-08-22T10:29:45.756Z,1013.62
2017-08-22T10:30:45.748Z,1013.58
2017-08-22T10:31:45.743Z,1013.52
2017-08-22T10:32:45.736Z,1013.51
2017-08-22T10:33:45.733Z,1013.53
2017-08-22T10:34:45.723Z,1013.5
2017-08-22T10:35:45.720Z,1013.5
2017-08-22T10:36:45.710Z,1013.46
2017-08-22T10:37:45.708Z,1013.52
2017-08-22T10:38:45.699Z,1013.49
2017-08-22T10:39:45.698Z,1013.47
2017-08-22T10:40:45.688Z,1013.54
2017-08-22T10:41:45.680Z,1013.52
2017-08-22T10:42:45.674Z,1013.49
2017-08-22T10:43:45.670Z,1013.5
2017-08-22T10:44:45.663Z,1013.49
2017-08-22T10:45:45.658Z,1013.46
2017-08-22T10:46:45.653Z,1013.43
2017-08-22T10:47:45.647Z,1013.47
2017-08-22T10:48:45.640Z,1013.44
2017-08-22T10:49:45.635Z,1013.45
2017-08-22T10:50:45.633Z,1013.43
2017-08-22T10:51:45.626Z,1013.46
2017-08-22T10:52:45.620Z,1013.44
2017-08-22T10:53:45.618Z,1013.45
2017-08-22T10:54:45.610Z,1013.41
2017-08-22T10:55:45.605Z,1013.43
2017-08-22T10:56:45.598Z,1013.41
2017-08-22T10:57:45.594Z,1013.41
2017-08-22T10:58:45.587Z,1013.4
2017-08-22T10:59:45.586Z,1013.36
2017-08-22T11:00:45.578Z,1013.39
2017-08-22T11:01:45.572Z,1013.38
2017-08-22T11:02:45.568Z,1013.38
2017-08-22T11:03:45.561Z,1013.37
2017-08-22T11:04:45.557Z,1013.38
2017-08-22T11:05:45.549Z,1013.35
2017-08-22T11:06:45.544Z,1013.38
2017-08-22T11:07:45.546Z,1013.39
2017-08-22T11:08:45.536Z,1013.41
2017-08-22T11:09:45.530Z,1013.47
2017-08-22T11:10:45.525Z,1013.49
2017-08-22T11:11:45.519Z,1013.53
2017-08-22T11:12:45.518Z,1013.53
2017-08-22T11:13:45.512Z,1013.5
2017-08-22T11:14:45.510Z,1013.54
2017-08-22T11:15:45.506Z,1013.56
2017-08-22T11:16:45.502Z,1013.45
2017-08-22T11:17:45.502Z,1013.32
2017-08-22T11:18:45.499Z,1013.36
2017-08-22T11:19:45.495Z,1013.51
2017-08-22T11:20:45.499Z,1013.53
2017-08-22T11:21:45.491Z,1013.57
2017-08-22T11:22:45.492Z,1013.54
2017-08-22T11:23:45.502Z,1013.49
2017-08-22T11:24:45.492Z,1013.49
2017-08-22T11:25:45.493Z,1013.48
2017-08-22T11:26:45.493Z,1013.45
2017-08-22T11:27:45.493Z,1013.48
2017-08-22T11:28:45.493Z,1013.5
2017-08-22T11:29:45.494Z,1013.55
2017-08-22T11:30:45.496Z,1013.54
2017-08-22T11:31:45.498Z,1013.5
2017-08-22T11:32:45.499Z,1013.46
2017-08-22T11:33:45.504Z,1013.41
2017-08-22T11:34:45.503Z,1013.42
2017-08-22T11:35:45.507Z,1013.44
2017-08-22T11:36:45.509Z,1013.36
2017-08-22T11:37:45.512Z,1013.46
2017-08-22T11:38:45.516Z,1013.44
2017-08-22T11:39:45.514Z,1013.55
2017-08-22T11:40:45.517Z,1013.57
2017-08-22T11:41:45.519Z,1013.57
2017-08-22T11:42:45.520Z,1013.55
2017-08-22T11:43:45.522Z,1013.54
2017-08-22T11:44:45.525Z,1013.54
2017-08-22T11:45:45.526Z,1013.57
2017-08-22T11:46:45.529Z,1013.6
2017-08-22T11:47:45.530Z,1013.57
2017-08-22T11:48:45.533Z,1013.56
2017-08-22T11:49:45.537Z,1013.53
2017-08-22T11:50:45.538Z,1013.49
2017-08-22T11:51:45.546Z,1013.47
2017-08-22T11:52:45.552Z,1013.46
2017-08-22T11:53:45.757Z,1013.45
2017-08-22T11:54:45.555Z,1013.41
2017-08-22T11:55:45.558Z,1013.47
2017-08-22T11:56:45.564Z,1013.46
2017-08-22T11:57:45.567Z,1013.49
2017-08-22T11:58:45.571Z,1013.49
2017-08-22T11:59:45.576Z,1013.47
2017-08-22T12:00:45.580Z,1013.48
2017-08-22T12:01:45.584Z,1013.46
2017-08-22T12:02:45.589Z,1013.44
2017-08-22T12:03:45.593Z,1013.43
2017-08-22T12:04:45.598Z,1013.4
2017-08-22T12:05:45.608Z,1013.35
2017-08-22T12:06:45.609Z,1013.38
2017-08-22T12:07:45.613Z,1013.38
2017-08-22T12:08:45.621Z,1013.35