createdAt,value
2023-03-27T00:01:52.827Z,10.89
2023-03-27T00:04:21.496Z,10.93
2023-03-27T00:06:49.979Z,10.96
2023-03-27T00:09:19.177Z,10.92
2023-03-27T00:11:47.912Z,10.94
2023-03-27T00:14:16.480Z,10.28
2023-03-27T00:16:46.427Z,10.17
2023-03-27T00:19:16.044Z,10.38
2023-03-27T00:21:45.086Z,10.57
2023-03-27T00:24:14.123Z,10.58
2023-03-27T00:26:43.163Z,10.69
2023-03-27T00:29:13.450Z,10.53
2023-03-27T00:31:41.565Z,10.38
2023-03-27T00:34:09.621Z,10.66
2023-03-27T00:36:39.089Z,10.60
2023-03-27T00:39:07.198Z,10.59
2023-03-27T00:41:35.248Z,10.71
2023-03-27T00:44:04.184Z,10.68
2023-03-27T00:46:41.652Z,10.64
2023-03-27T00:49:13.124Z,10.69
2023-03-27T00:51:46.798Z,10.78
2023-03-27T00:54:17.511Z,10.76
2023-03-27T00:56:46.840Z,10.74
2023-03-27T00:59:19.068Z,10.79
2023-03-27T01:01:48.131Z,10.82
2023-03-27T01:04:21.543Z,10.85
2023-03-27T01:06:54.870Z,10.81
2023-03-27T01:09:23.236Z,10.82
2023-03-27T01:12:08.206Z,10.82
2023-03-27T01:14:49.318Z,10.81
2023-03-27T01:17:30.687Z,10.82
2023-03-27T01:20:42.952Z,10.80
2023-03-27T01:23:59.843Z,10.81
2023-03-27T01:26:58.438Z,10.73
2023-03-27T01:29:48.413Z,10.72
2023-03-27T01:32:45.415Z,10.71
2023-03-27T01:35:33.320Z,10.71
2023-03-27T01:38:23.944Z,10.68
2023-03-27T01:41:01.374Z,10.67
2023-03-27T01:43:36.535Z,10.64
2023-03-27T01:46:09.197Z,10.57
2023-03-27T01:48:44.933Z,10.61
2023-03-27T01:51:18.281Z,10.52
2023-03-27T01:53:52.206Z,10.55
2023-03-27T01:56:26.907Z,10.47
2023-03-27T01:59:04.135Z,10.47
2023-03-27T02:01:37.559Z,10.49
2023-03-27T02:04:10.378Z,10.52
2023-03-27T02:06:41.930Z,10.37
2023-03-27T02:09:17.494Z,10.40
2023-03-27T02:11:54.289Z,10.52
2023-03-27T02:14:27.694Z,10.50
2023-03-27T02:17:00.140Z,10.54
2023-03-27T02:19:34.781Z,10.57
2023-03-27T02:22:03.587Z,10.62
2023-03-27T02:24:43.505Z,10.64
2023-03-27T02:27:18.339Z,10.65
2023-03-27T02:29:57.540Z,10.66
2023-03-27T02:32:41.347Z,10.66
2023-03-27T02:35:28.196Z,10.61
2023-03-27T02:38:05.466Z,10.61
2023-03-27T02:40:59.812Z,10.49
2023-03-27T02:44:00.539Z,10.50
2023-03-27T02:46:54.533Z,10.57
2023-03-27T02:49:28.630Z,10.57
2023-03-27T02:52:01.814Z,10.61
2023-03-27T02:54:33.580Z,10.60
2023-03-27T02:57:09.504Z,10.58
2023-03-27T03:00:18.452Z,10.61
2023-03-27T03:02:53.641Z,10.62
2023-03-27T03:05:24.377Z,10.58
2023-03-27T03:07:54.390Z,10.54
2023-03-27T03:10:27.723Z,10.50
2023-03-27T03:12:55.800Z,10.41
2023-03-27T03:15:25.274Z,10.37
2023-03-27T03:17:53.635Z,10.30
2023-03-27T03:20:21.724Z,10.39
2023-03-27T03:22:49.851Z,10.36
2023-03-27T03:25:19.947Z,10.31
2023-03-27T03:27:48.186Z,10.15
2023-03-27T03:30:16.902Z,10.18
2023-03-27T03:33:01.994Z,10.28
2023-03-27T03:35:30.534Z,10.27
2023-03-27T03:38:01.028Z,10.31
2023-03-27T03:40:34.722Z,10.28
2023-03-27T03:43:02.752Z,10.31
2023-03-27T03:45:31.597Z,10.24
2023-03-27T03:48:02.618Z,10.19
2023-03-27T03:50:31.102Z,10.26
2023-03-27T03:52:59.476Z,10.31
2023-03-27T03:55:27.577Z,10.34
2023-03-27T03:57:55.743Z,10.21
2023-03-27T04:00:28.175Z,10.31
2023-03-27T04:02:58.472Z,10.29
2023-03-27T04:05:28.165Z,10.31
2023-03-27T04:08:00.220Z,10.25
2023-03-27T04:10:34.888Z,10.22
2023-03-27T04:13:07.137Z,10.20
2023-03-27T04:15:39.299Z,10.32
2023-03-27T04:18:33.071Z,10.24
2023-03-27T04:21:06.358Z,10.22
2023-03-27T04:23:34.568Z,10.22
2023-03-27T04:26:04.034Z,10.25
2023-03-27T04:28:55.441Z,10.18
2023-03-27T04:31:46.733Z,10.24
2023-03-27T04:34:39.303Z,10.28
2023-03-27T04:37:27.860Z,10.28
2023-03-27T04:40:25.954Z,10.34
2023-03-27T04:42:56.014Z,10.37
2023-03-27T04:45:25.778Z,10.16
2023-03-27T04:47:54.877Z,10.22
2023-03-27T04:50:23.613Z,10.30
2023-03-27T04:52:58.698Z,10.35
2023-03-27T04:55:28.177Z,10.23
2023-03-27T04:57:56.696Z,10.31
2023-03-27T05:00:24.865Z,10.41
2023-03-27T05:03:15.428Z,10.42
2023-03-27T05:05:59.471Z,10.28
2023-03-27T05:08:28.932Z,10.31
2023-03-27T05:10:57.554Z,10.25
2023-03-27T05:13:26.341Z,10.43
2023-03-27T05:15:54.589Z,10.32
2023-03-27T05:18:24.993Z,10.35
2023-03-27T05:20:53.347Z,10.20
2023-03-27T05:23:21.410Z,10.35
2023-03-27T05:25:59.819Z,9.67
2023-03-27T05:28:37.230Z,9.86
2023-03-27T05:31:05.724Z,9.57
2023-03-27T05:33:42.290Z,9.62
2023-03-27T05:36:11.550Z,9.31
2023-03-27T05:38:44.428Z,9.27
2023-03-27T05:41:32.542Z,9.78
2023-03-27T05:44:03.714Z,9.61
2023-03-27T05:46:36.466Z,9.93
2023-03-27T05:49:11.466Z,9.93
2023-03-27T05:51:47.285Z,9.88
2023-03-27T05:54:20.829Z,9.75
2023-03-27T05:56:58.201Z,10.06
2023-03-27T05:59:26.934Z,9.60
2023-03-27T06:02:00.642Z,9.42
2023-03-27T06:04:42.416Z,9.60
2023-03-27T06:07:15.106Z,9.81
2023-03-27T06:09:45.237Z,9.94
2023-03-27T06:12:33.490Z,10.04
2023-03-27T06:15:11.924Z,10.00
2023-03-27T06:17:52.431Z,9.96
2023-03-27T06:20:22.801Z,9.95
2023-03-27T06:22:56.510Z,10.09
2023-03-27T06:25:34.538Z,9.85
2023-03-27T06:28:07.154Z,10.11
2023-03-27T06:30:42.273Z,10.32
2023-03-27T06:33:29.823Z,10.23
2023-03-27T06:36:01.318Z,10.24
2023-03-27T06:38:33.033Z,10.35
2023-03-27T06:41:02.859Z,10.21
2023-03-27T06:43:52.635Z,10.30
2023-03-27T06:46:42.833Z,10.35
2023-03-27T06:49:39.230Z,10.41
2023-03-27T06:52:15.387Z,9.88
2023-03-27T06:54:44.852Z,9.53
2023-03-27T06:57:13.747Z,9.35
2023-03-27T06:59:51.569Z,9.13
2023-03-27T07:02:24.252Z,9.80
2023-03-27T07:05:13.036Z,9.91
2023-03-27T07:07:43.996Z,10.20
2023-03-27T07:10:13.308Z,10.00
2023-03-27T07:12:45.557Z,10.11
2023-03-27T07:15:18.840Z,10.17
2023-03-27T07:17:54.145Z,10.38
2023-03-27T07:20:22.784Z,9.81
2023-03-27T07:22:51.285Z,9.06
2023-03-27T07:25:41.169Z,9.74
2023-03-27T07:28:16.870Z,9.36
2023-03-27T07:30:46.706Z,9.74
2023-03-27T07:33:15.112Z,9.92
2023-03-27T07:35:44.188Z,10.01
2023-03-27T07:38:41.466Z,9.84
2023-03-27T07:41:21.115Z,10.33
2023-03-27T07:44:01.729Z,10.45
2023-03-27T07:46:42.369Z,10.37
2023-03-27T07:49:11.252Z,9.51
2023-03-27T07:51:40.033Z,9.06
2023-03-27T07:54:11.842Z,9.71
2023-03-27T07:56:40.935Z,9.67
2023-03-27T07:59:32.356Z,9.43
2023-03-27T08:02:17.444Z,9.74
2023-03-27T08:04:46.306Z,9.92
2023-03-27T08:07:15.459Z,9.17
2023-03-27T08:09:44.493Z,9.00
2023-03-27T08:12:12.659Z,8.54
2023-03-27T08:14:45.744Z,8.67
2023-03-27T08:17:28.648Z,7.12
2023-03-27T08:19:57.264Z,7.13
2023-03-27T08:22:26.598Z,7.33
2023-03-27T08:25:13.577Z,6.79
2023-03-27T08:27:42.358Z,7.41
2023-03-27T08:30:13.503Z,6.97
2023-03-27T08:32:44.088Z,7.11
2023-03-27T08:35:12.557Z,6.83
2023-03-27T08:37:42.394Z,6.45
2023-03-27T08:40:37.872Z,6.64
2023-03-27T08:43:26.353Z,7.08
2023-03-27T08:46:00.881Z,7.75
2023-03-27T08:48:35.056Z,7.54
2023-03-27T08:51:06.979Z,7.03
2023-03-27T08:53:42.838Z,6.70
2023-03-27T08:56:15.386Z,6.54
2023-03-27T08:58:46.859Z,6.75
2023-03-27T09:01:31.231Z,6.83
2023-03-27T09:04:15.198Z,6.32
2023-03-27T09:06:55.942Z,6.27
2023-03-27T09:09:40.277Z,6.45
2023-03-27T09:12:25.981Z,6.52
2023-03-27T09:14:57.403Z,6.72
2023-03-27T09:17:32.492Z,6.35
2023-03-27T09:20:18.355Z,6.45
2023-03-27T09:22:52.941Z,6.25
2023-03-27T09:25:35.709Z,5.96
2023-03-27T09:28:37.142Z,6.27
2023-03-27T09:31:21.775Z,6.33
2023-03-27T09:33:50.371Z,6.36
2023-03-27T09:36:20.041Z,6.73
2023-03-27T09:38:51.824Z,6.02
2023-03-27T09:41:27.030Z,6.18
2023-03-27T09:44:02.923Z,6.25
2023-03-27T09:46:34.219Z,5.65
2023-03-27T09:49:06.745Z,5.39
2023-03-27T09:51:44.752Z,5.46
2023-03-27T09:54:22.319Z,5.10
2023-03-27T09:56:53.488Z,5.40
2023-03-27T09:59:28.630Z,5.59
2023-03-27T10:02:18.362Z,5.64
2023-03-27T10:04:59.395Z,5.82
2023-03-27T10:07:33.949Z,6.23
2023-03-27T10:10:21.229Z,5.48
2023-03-27T10:13:14.164Z,5.42
2023-03-27T10:15:49.881Z,5.79
2023-03-27T10:18:36.257Z,5.20
2023-03-27T10:21:17.805Z,5.42
2023-03-27T10:23:49.766Z,4.94
2023-03-27T10:26:49.483Z,5.34
2023-03-27T10:29:27.028Z,5.68
2023-03-27T10:31:57.289Z,5.45
2023-03-27T10:34:51.615Z,4.99
2023-03-27T10:37:50.124Z,5.07
2023-03-27T10:40:22.658Z,5.06
2023-03-27T10:42:57.896Z,4.90
2023-03-27T10:45:26.728Z,5.15
2023-03-27T10:48:02.725Z,4.69
2023-03-27T10:50:42.997Z,4.87
2023-03-27T10:53:18.328Z,5.02
2023-03-27T10:56:09.021Z,4.79
2023-03-27T10:58:48.761Z,4.65
2023-03-27T11:01:26.433Z,4.03
2023-03-27T11:04:00.694Z,3.93
2023-03-27T11:06:34.448Z,3.42
2023-03-27T11:09:10.145Z,3.68
2023-03-27T11:11:52.573Z,3.31
2023-03-27T11:14:25.597Z,3.66
2023-03-27T11:16:58.239Z,3.29
2023-03-27T11:19:51.405Z,3.53
2023-03-27T11:22:32.352Z,3.35
2023-03-27T11:25:07.738Z,3.29
2023-03-27T11:27:43.174Z,3.07
2023-03-27T11:30:29.972Z,2.99
2023-03-27T11:33:10.473Z,2.84
2023-03-27T11:35:43.164Z,2.61
2023-03-27T11:38:35.077Z,2.80
2023-03-27T11:41:04.824Z,2.67
2023-03-27T11:43:37.600Z,2.89
2023-03-27T11:46:19.413Z,2.67
2023-03-27T11:49:04.444Z,2.71
2023-03-27T11:51:45.627Z,2.23
2023-03-27T11:54:29.467Z,2.69
2023-03-27T11:57:07.227Z,2.35
2023-03-27T12:00:18.052Z,2.58
2023-03-27T12:03:22.075Z,2.41
2023-03-27T12:06:02.175Z,1.91
2023-03-27T12:08:50.014Z,2.06
2023-03-27T12:11:22.212Z,1.89
2023-03-27T12:14:40.142Z,2.01
2023-03-27T12:17:22.641Z,1.79
2023-03-27T12:20:43.633Z,2.37
2023-03-27T12:23:30.938Z,2.17
2023-03-27T12:26:56.520Z,2.12
2023-03-27T12:29:52.047Z,1.81
2023-03-27T12:32:36.019Z,1.89
2023-03-27T12:35:11.602Z,2.08
2023-03-27T12:37:48.727Z,2.28
2023-03-27T12:40:30.003Z,2.23
2023-03-27T12:43:12.173Z,1.91
2023-03-27T12:45:53.249Z,2.31
2023-03-27T12:48:23.809Z,2.12
2023-03-27T12:50:58.208Z,2.40
2023-03-27T12:53:48.243Z,2.02
2023-03-27T12:56:27.404Z,1.88
2023-03-27T12:58:57.770Z,1.93
2023-03-27T13:02:14.604Z,2.14
2023-03-27T13:05:24.124Z,2.14
2023-03-27T13:08:10.317Z,2.01
2023-03-27T13:11:03.462Z,2.56
2023-03-27T13:13:59.581Z,2.34
2023-03-27T13:16:49.093Z,2.79
2023-03-27T13:19:31.962Z,2.22
2023-03-27T13:22:29.075Z,2.45
2023-03-27T13:25:18.666Z,2.80
2023-03-27T13:28:03.593Z,2.75
2023-03-27T13:30:45.583Z,2.47
2023-03-27T13:33:43.699Z,2.57
2023-03-27T13:36:19.988Z,2.72
2023-03-27T13:39:21.247Z,2.60
2023-03-27T13:42:12.784Z,2.72
2023-03-27T13:44:58.349Z,2.40
2023-03-27T13:47:53.037Z,2.61
2023-03-27T13:50:52.142Z,2.20
2023-03-27T13:53:33.261Z,1.99
2023-03-27T13:56:35.438Z,2.28
2023-03-27T13:59:52.861Z,2.16
2023-03-27T14:03:08.063Z,2.29
2023-03-27T14:06:06.672Z,2.31
2023-03-27T14:08:48.159Z,2.23
2023-03-27T14:12:01.505Z,2.42
2023-03-27T14:15:34.012Z,2.76
2023-03-27T14:18:55.929Z,2.32
2023-03-27T14:21:37.879Z,2.43
2023-03-27T14:24:23.278Z,2.67
2023-03-27T14:26:57.849Z,2.58
2023-03-27T14:29:26.831Z,2.74
2023-03-27T14:32:03.622Z,2.55
2023-03-27T14:34:47.377Z,2.76
2023-03-27T14:37:42.066Z,2.56
2023-03-27T14:40:32.844Z,2.57
2023-03-27T14:43:08.058Z,2.45
2023-03-27T14:45:40.308Z,2.51
2023-03-27T14:48:21.128Z,2.82
2023-03-27T14:50:53.994Z,2.58
2023-03-27T14:53:27.719Z,2.69
2023-03-27T14:56:29.575Z,2.55
2023-03-27T14:59:22.366Z,2.67
2023-03-27T15:01:58.181Z,2.85
2023-03-27T15:04:27.621Z,3.32
2023-03-27T15:07:13.245Z,3.16
2023-03-27T15:10:04.219Z,2.58
2023-03-27T15:12:51.610Z,2.76
2023-03-27T15:15:26.511Z,2.61
2023-03-27T15:17:56.136Z,3.11
2023-03-27T15:20:28.142Z,2.91
2023-03-27T15:23:02.910Z,2.85
2023-03-27T15:25:39.421Z,2.57
2023-03-27T15:28:11.582Z,2.42
2023-03-27T15:30:46.224Z,2.34
2023-03-27T15:33:22.038Z,2.41
2023-03-27T15:35:54.376Z,2.43
2023-03-27T15:38:29.960Z,2.70
2023-03-27T15:41:23.110Z,2.71
2023-03-27T15:43:53.189Z,2.52
2023-03-27T15:46:26.580Z,2.48
2023-03-27T15:48:56.566Z,2.37
2023-03-27T15:51:31.796Z,2.17
2023-03-27T15:54:00.232Z,2.63
2023-03-27T15:56:38.169Z,2.53
2023-03-27T15:59:08.347Z,2.90
2023-03-27T16:01:39.678Z,2.88
2023-03-27T16:04:09.972Z,2.47
2023-03-27T16:06:41.051Z,2.70
2023-03-27T16:09:23.354Z,2.57
2023-03-27T16:11:52.995Z,2.78
2023-03-27T16:14:27.907Z,2.47
2023-03-27T16:17:11.448Z,2.47
2023-03-27T16:19:44.138Z,2.45
2023-03-27T16:22:13.295Z,2.42
2023-03-27T16:24:41.501Z,2.75
2023-03-27T16:27:11.388Z,2.18
2023-03-27T16:29:39.433Z,2.28
2023-03-27T16:32:12.328Z,2.67
2023-03-27T16:34:40.730Z,2.31
2023-03-27T16:37:09.028Z,2.56
2023-03-27T16:39:37.841Z,2.67
2023-03-27T16:42:06.108Z,2.56
2023-03-27T16:44:34.223Z,3.02
2023-03-27T16:47:02.581Z,3.38
2023-03-27T16:49:32.059Z,3.43
2023-03-27T16:52:00.148Z,2.79
2023-03-27T16:54:28.232Z,2.84
2023-03-27T16:56:56.296Z,2.76
2023-03-27T16:59:32.026Z,2.95
2023-03-27T17:02:07.969Z,3.04
2023-03-27T17:04:38.214Z,2.57
2023-03-27T17:07:07.272Z,2.68
2023-03-27T17:09:35.494Z,2.39
2023-03-27T17:12:04.252Z,2.36
2023-03-27T17:14:32.364Z,2.78
2023-03-27T17:17:00.457Z,2.23
2023-03-27T17:19:28.536Z,2.52
2023-03-27T17:21:58.053Z,2.80
2023-03-27T17:24:26.162Z,2.85
2023-03-27T17:26:55.602Z,2.55
2023-03-27T17:29:24.010Z,2.85
2023-03-27T17:31:52.557Z,3.53
2023-03-27T17:34:20.727Z,3.52
2023-03-27T17:36:54.221Z,2.52
2023-03-27T17:39:26.985Z,2.88
2023-03-27T17:41:55.373Z,2.89
2023-03-27T17:44:23.564Z,2.92
2023-03-27T17:46:51.919Z,2.96
2023-03-27T17:49:20.114Z,2.89
2023-03-27T17:51:48.176Z,3.50
2023-03-27T17:54:16.579Z,2.82
2023-03-27T17:56:46.654Z,2.63
2023-03-27T17:59:15.429Z,2.79
2023-03-27T18:01:46.052Z,2.97
2023-03-27T18:04:15.445Z,3.08
2023-03-27T18:06:43.497Z,2.77
2023-03-27T18:09:11.527Z,2.67
2023-03-27T18:11:44.612Z,2.77
2023-03-27T18:14:18.155Z,2.68
2023-03-27T18:16:46.341Z,2.94
2023-03-27T18:19:14.694Z,2.22
2023-03-27T18:21:43.170Z,2.53
2023-03-27T18:24:11.421Z,2.14
2023-03-27T18:26:39.516Z,2.28
2023-03-27T18:29:07.581Z,2.31
2023-03-27T18:31:37.187Z,1.98
2023-03-27T18:34:05.251Z,1.98
2023-03-27T18:36:33.397Z,2.05
2023-03-27T18:39:01.431Z,1.97
2023-03-27T18:41:29.612Z,2.09
2023-03-27T18:43:57.659Z,2.05
2023-03-27T18:46:25.927Z,2.41
2023-03-27T18:48:57.096Z,2.25
2023-03-27T18:51:25.424Z,2.55
2023-03-27T18:53:53.585Z,2.55
2023-03-27T18:56:21.674Z,2.33
2023-03-27T18:58:49.793Z,2.25
2023-03-27T19:01:18.456Z,2.17
2023-03-27T19:03:46.571Z,2.24
2023-03-27T19:06:16.052Z,2.41
2023-03-27T19:08:45.465Z,2.19
2023-03-27T19:11:13.631Z,2.75
2023-03-27T19:14:00.470Z,2.34
2023-03-27T19:16:36.716Z,2.61
2023-03-27T19:19:24.105Z,2.42
2023-03-27T19:21:56.440Z,2.27
2023-03-27T19:24:40.750Z,2.36
2023-03-27T19:27:23.007Z,2.12
2023-03-27T19:29:53.102Z,2.33
2023-03-27T19:32:21.355Z,2.59
2023-03-27T19:34:49.457Z,2.40
2023-03-27T19:37:18.867Z,2.55
2023-03-27T19:39:47.176Z,2.54
2023-03-27T19:42:15.906Z,1.94
2023-03-27T19:44:44.057Z,2.07
2023-03-27T19:47:12.299Z,2.47
2023-03-27T19:49:41.229Z,2.06
2023-03-27T19:52:22.859Z,1.83
2023-03-27T19:54:51.071Z,2.26
2023-03-27T19:57:19.257Z,1.85
2023-03-27T19:59:47.407Z,2.03
2023-03-27T20:02:16.032Z,2.20
2023-03-27T20:04:44.328Z,1.91
2023-03-27T20:07:12.881Z,2.07
2023-03-27T20:09:42.328Z,1.50
2023-03-27T20:12:11.400Z,1.42
2023-03-27T20:14:39.508Z,1.79
2023-03-27T20:17:12.207Z,1.49
2023-03-27T20:19:48.867Z,1.51
2023-03-27T20:22:20.740Z,1.28
2023-03-27T20:24:50.612Z,1.91
2023-03-27T20:27:20.140Z,1.58
2023-03-27T20:29:48.291Z,1.30
2023-03-27T20:32:16.454Z,1.32
2023-03-27T20:34:46.380Z,1.74
2023-03-27T20:37:15.016Z,2.02
2023-03-27T20:40:07.483Z,1.82
2023-03-27T20:42:39.014Z,1.80
2023-03-27T20:45:09.075Z,2.01
2023-03-27T20:47:43.041Z,1.67
2023-03-27T20:50:11.842Z,1.56
2023-03-27T20:52:39.878Z,1.27
2023-03-27T20:55:13.372Z,1.40
2023-03-27T20:57:45.595Z,1.34
2023-03-27T21:00:16.849Z,0.92
2023-03-27T21:02:45.020Z,0.97
2023-03-27T21:05:13.116Z,1.27
2023-03-27T21:07:41.330Z,0.73
2023-03-27T21:10:11.883Z,0.88
2023-03-27T21:12:40.829Z,1.32
2023-03-27T21:15:10.417Z,0.99
2023-03-27T21:17:38.564Z,1.12
2023-03-27T21:20:08.122Z,1.41
2023-03-27T21:22:36.172Z,1.36
2023-03-27T21:25:04.370Z,1.62
2023-03-27T21:27:33.934Z,1.52
2023-03-27T21:30:02.127Z,1.40
2023-03-27T21:32:30.349Z,1.33
2023-03-27T21:34:58.559Z,1.48
2023-03-27T21:37:26.621Z,1.39
2023-03-27T21:39:54.725Z,1.50
2023-03-27T21:42:22.882Z,1.38
2023-03-27T21:44:55.609Z,1.28
2023-03-27T21:47:34.461Z,1.36
2023-03-27T21:50:10.427Z,0.98
2023-03-27T21:52:38.576Z,1.48
2023-03-27T21:55:06.932Z,1.47
2023-03-27T21:57:35.013Z,1.10
2023-03-27T22:00:05.664Z,0.96
2023-03-27T22:02:41.183Z,1.11
2023-03-27T22:05:09.593Z,1.28
2023-03-27T22:07:37.883Z,0.63
2023-03-27T22:10:07.348Z,1.32
2023-03-27T22:12:36.500Z,1.04
2023-03-27T22:15:08.042Z,1.00
2023-03-27T22:17:37.522Z,1.00
2023-03-27T22:20:06.600Z,0.83
2023-03-27T22:22:35.098Z,0.48
2023-03-27T22:25:03.528Z,0.41
2023-03-27T22:27:32.028Z,0.38
2023-03-27T22:30:00.368Z,0.82
2023-03-27T22:32:29.927Z,0.35
2023-03-27T22:34:58.171Z,0.43
2023-03-27T22:37:26.291Z,0.66
2023-03-27T22:39:54.342Z,0.42
2023-03-27T22:42:22.409Z,0.45
2023-03-27T22:44:50.501Z,0.67
2023-03-27T22:47:18.536Z,-0.05
2023-03-27T22:49:47.966Z,0.33
2023-03-27T22:52:16.799Z,0.12
2023-03-27T22:54:44.872Z,0.17
2023-03-27T22:57:12.989Z,-0.06
2023-03-27T22:59:41.362Z,-0.03
2023-03-27T23:02:09.654Z,-0.16
2023-03-27T23:04:37.802Z,-0.29
2023-03-27T23:07:07.370Z,0.08
2023-03-27T23:09:35.585Z,-0.21
2023-03-27T23:12:03.696Z,-0.31
2023-03-27T23:14:31.966Z,-0.23
2023-03-27T23:17:00.628Z,-0.64
2023-03-27T23:19:28.740Z,-0.44
2023-03-27T23:21:56.824Z,-0.11
2023-03-27T23:24:26.380Z,-0.52
2023-03-27T23:26:54.466Z,-0.63
2023-03-27T23:29:22.754Z,-0.39
2023-03-27T23:31:50.862Z,-0.58
2023-03-27T23:34:18.974Z,-0.56
2023-03-27T23:36:47.117Z,-0.50
2023-03-27T23:39:15.504Z,-0.73
2023-03-27T23:41:44.902Z,0.02
2023-03-27T23:44:13.073Z,-0.36
2023-03-27T23:46:41.486Z,-0.47
2023-03-27T23:49:09.589Z,-0.41
2023-03-27T23:51:37.622Z,-0.60
2023-03-27T23:54:05.964Z,-0.23
2023-03-27T23:56:34.009Z,-0.33
2023-03-27T23:59:03.511Z,-0.39
