createdAt,value
2023-01-17T00:02:23.917Z,1.40
2023-01-17T00:05:09.600Z,1.40
2023-01-17T00:07:55.233Z,1.30
2023-01-17T00:10:25.637Z,1.40
2023-01-17T00:13:02.569Z,1.50
2023-01-17T00:15:31.224Z,1.60
2023-01-17T00:17:58.968Z,1.70
2023-01-17T00:20:49.875Z,1.70
2023-01-17T00:23:38.339Z,1.70
2023-01-17T00:26:17.151Z,1.60
2023-01-17T00:28:44.848Z,1.70
2023-01-17T00:31:14.233Z,1.70
2023-01-17T00:33:41.201Z,1.60
2023-01-17T00:36:09.290Z,1.70
2023-01-17T00:38:38.514Z,1.80
2023-01-17T00:41:13.883Z,1.80
2023-01-17T00:44:00.034Z,1.90
2023-01-17T00:46:45.710Z,1.90
2023-01-17T00:49:31.372Z,2.00
2023-01-17T00:52:16.888Z,2.00
2023-01-17T00:55:02.399Z,2.10
2023-01-17T00:57:47.921Z,2.00
2023-01-17T01:00:34.165Z,2.00
2023-01-17T01:03:19.656Z,2.00
2023-01-17T01:06:05.067Z,2.00
2023-01-17T01:08:50.862Z,2.00
2023-01-17T01:11:39.229Z,2.10
2023-01-17T01:14:26.747Z,2.10
2023-01-17T01:17:11.996Z,2.00
2023-01-17T01:19:57.389Z,2.00
2023-01-17T01:22:42.930Z,2.00
2023-01-17T01:25:28.221Z,2.00
2023-01-17T01:28:25.406Z,1.90
2023-01-17T01:31:11.235Z,2.10
2023-01-17T01:33:38.254Z,2.00
2023-01-17T01:36:08.137Z,2.10
2023-01-17T01:38:35.238Z,2.00
2023-01-17T01:41:02.422Z,2.00
2023-01-17T01:43:44.434Z,2.00
2023-01-17T01:46:30.249Z,2.00
2023-01-17T01:49:02.345Z,2.00
2023-01-17T01:51:39.911Z,2.20
2023-01-17T01:54:16.653Z,2.10
2023-01-17T01:56:45.451Z,2.20
2023-01-17T01:59:15.831Z,2.20
2023-01-17T02:01:42.915Z,2.20
2023-01-17T02:04:10.963Z,2.20
2023-01-17T02:06:43.634Z,2.20
2023-01-17T02:09:14.312Z,2.10
2023-01-17T02:11:41.784Z,2.10
2023-01-17T02:14:08.859Z,2.10
2023-01-17T02:17:00.565Z,2.00
2023-01-17T02:20:01.211Z,2.20
2023-01-17T02:22:51.675Z,2.20
2023-01-17T02:25:24.128Z,2.20
2023-01-17T02:28:17.737Z,2.10
2023-01-17T02:30:54.842Z,2.10
2023-01-17T02:33:48.406Z,2.20
2023-01-17T02:36:23.896Z,2.20
2023-01-17T02:38:59.050Z,2.20
2023-01-17T02:41:38.861Z,2.30
2023-01-17T02:44:08.857Z,2.30
2023-01-17T02:46:50.698Z,2.30
2023-01-17T02:49:21.161Z,2.30
2023-01-17T02:51:57.031Z,2.20
2023-01-17T02:54:30.329Z,2.20
2023-01-17T02:57:12.667Z,2.20
2023-01-17T03:00:09.692Z,2.20
2023-01-17T03:02:45.464Z,2.20
2023-01-17T03:05:29.758Z,2.10
2023-01-17T03:07:57.714Z,2.10
2023-01-17T03:10:25.286Z,2.20
2023-01-17T03:12:57.873Z,2.30
2023-01-17T03:15:24.858Z,2.30
2023-01-17T03:17:58.198Z,2.20
2023-01-17T03:20:25.253Z,2.30
2023-01-17T03:22:52.156Z,2.30
2023-01-17T03:25:19.255Z,2.30
2023-01-17T03:27:49.152Z,2.30
2023-01-17T03:30:16.520Z,2.40
2023-01-17T03:32:43.507Z,2.40
2023-01-17T03:35:10.476Z,2.40
2023-01-17T03:37:37.386Z,2.40
2023-01-17T03:40:04.997Z,2.30
2023-01-17T03:42:31.944Z,2.30
2023-01-17T03:44:58.881Z,2.30
2023-01-17T03:47:25.836Z,2.30
2023-01-17T03:49:52.801Z,2.30
2023-01-17T03:52:19.789Z,2.30
2023-01-17T03:54:46.763Z,2.40
2023-01-17T03:57:13.759Z,2.50
2023-01-17T03:59:40.735Z,2.50
2023-01-17T04:02:07.762Z,2.50
2023-01-17T04:04:34.789Z,2.50
2023-01-17T04:07:01.729Z,2.60
2023-01-17T04:09:33.962Z,2.50
2023-01-17T04:12:02.680Z,2.60
2023-01-17T04:14:29.687Z,2.50
2023-01-17T04:16:57.123Z,2.50
2023-01-17T04:19:24.228Z,2.50
2023-01-17T04:21:51.246Z,2.60
2023-01-17T04:24:18.271Z,2.50
2023-01-17T04:26:45.307Z,2.50
2023-01-17T04:29:12.318Z,2.60
2023-01-17T04:31:39.460Z,2.60
2023-01-17T04:34:06.519Z,2.60
2023-01-17T04:36:33.454Z,2.60
2023-01-17T04:39:00.438Z,2.60
2023-01-17T04:41:27.374Z,2.60
2023-01-17T04:43:54.383Z,2.60
2023-01-17T04:46:21.455Z,2.50
2023-01-17T04:48:48.457Z,2.50
2023-01-17T04:51:15.411Z,2.50
2023-01-17T04:53:42.426Z,2.50
2023-01-17T04:56:09.408Z,2.40
2023-01-17T04:58:36.363Z,2.50
2023-01-17T05:01:08.234Z,2.50
2023-01-17T05:03:35.710Z,2.40
2023-01-17T05:06:03.152Z,2.40
2023-01-17T05:08:30.240Z,2.40
2023-01-17T05:10:57.207Z,2.30
2023-01-17T05:13:24.216Z,2.40
2023-01-17T05:15:51.354Z,2.40
2023-01-17T05:18:19.080Z,2.40
2023-01-17T05:20:46.263Z,2.40
2023-01-17T05:23:13.223Z,2.40
2023-01-17T05:25:44.328Z,2.40
2023-01-17T05:28:13.288Z,2.30
2023-01-17T05:30:40.477Z,2.30
2023-01-17T05:33:09.417Z,2.30
2023-01-17T05:35:36.520Z,2.30
2023-01-17T05:38:03.665Z,2.30
2023-01-17T05:40:32.958Z,2.30
2023-01-17T05:43:01.122Z,2.40
2023-01-17T05:45:29.775Z,2.40
2023-01-17T05:47:57.954Z,2.30
2023-01-17T05:50:37.259Z,2.30
2023-01-17T05:53:12.617Z,2.40
2023-01-17T05:55:40.643Z,2.30
2023-01-17T05:58:09.021Z,2.30
2023-01-17T06:00:37.399Z,2.30
2023-01-17T06:03:04.635Z,2.40
2023-01-17T06:05:31.822Z,2.30
2023-01-17T06:07:59.811Z,2.30
2023-01-17T06:10:27.167Z,2.30
2023-01-17T06:13:09.678Z,2.20
2023-01-17T06:15:37.815Z,2.20
2023-01-17T06:18:13.869Z,2.20
2023-01-17T06:20:40.970Z,2.10
2023-01-17T06:23:12.064Z,2.20
2023-01-17T06:25:41.339Z,2.10
2023-01-17T06:28:08.337Z,2.00
2023-01-17T06:30:35.944Z,2.10
2023-01-17T06:33:03.339Z,2.10
2023-01-17T06:35:30.514Z,2.00
2023-01-17T06:37:59.785Z,1.90
2023-01-17T06:40:28.410Z,2.00
2023-01-17T06:42:59.130Z,2.00
2023-01-17T06:45:26.108Z,1.90
2023-01-17T06:47:53.066Z,1.90
2023-01-17T06:50:20.018Z,1.80
2023-01-17T06:52:58.600Z,1.70
2023-01-17T06:55:28.916Z,1.70
2023-01-17T06:58:03.061Z,1.70
2023-01-17T07:00:40.538Z,1.60
2023-01-17T07:03:18.732Z,1.70
2023-01-17T07:05:46.013Z,1.70
2023-01-17T07:08:13.087Z,1.80
2023-01-17T07:10:40.072Z,1.60
2023-01-17T07:13:07.089Z,1.50
2023-01-17T07:15:34.096Z,1.50
2023-01-17T07:18:02.330Z,1.30
2023-01-17T07:20:29.626Z,1.30
2023-01-17T07:22:56.741Z,1.30
2023-01-17T07:25:23.847Z,1.40
2023-01-17T07:27:54.734Z,1.40
2023-01-17T07:30:21.854Z,1.40
2023-01-17T07:32:55.824Z,1.50
2023-01-17T07:35:26.623Z,1.50
2023-01-17T07:37:54.569Z,1.50
2023-01-17T07:40:25.166Z,1.60
2023-01-17T07:42:52.121Z,1.60
2023-01-17T07:45:19.943Z,1.70
2023-01-17T07:47:47.168Z,1.80
2023-01-17T07:50:14.202Z,1.90
2023-01-17T07:52:41.671Z,1.90
2023-01-17T07:55:09.389Z,2.00
2023-01-17T07:57:36.354Z,2.00
2023-01-17T08:00:04.682Z,2.10
2023-01-17T08:02:39.107Z,2.10
2023-01-17T08:05:06.283Z,2.10
2023-01-17T08:07:33.260Z,2.10
2023-01-17T08:10:01.292Z,2.20
2023-01-17T08:12:29.533Z,2.20
2023-01-17T08:14:56.688Z,2.20
2023-01-17T08:17:23.722Z,2.20
2023-01-17T08:19:52.241Z,2.20
2023-01-17T08:22:19.371Z,2.20
2023-01-17T08:24:46.345Z,2.30
2023-01-17T08:27:13.327Z,2.30
2023-01-17T08:29:46.846Z,2.40
2023-01-17T08:32:14.163Z,2.60
2023-01-17T08:34:41.150Z,2.70
2023-01-17T08:37:08.121Z,2.80
2023-01-17T08:39:35.067Z,2.90
2023-01-17T08:42:02.088Z,3.00
2023-01-17T08:44:29.053Z,3.20
2023-01-17T08:46:56.056Z,3.30
2023-01-17T08:49:23.118Z,3.30
2023-01-17T08:51:52.333Z,3.40
2023-01-17T08:54:19.789Z,3.50
2023-01-17T08:56:47.566Z,3.50
2023-01-17T08:59:14.967Z,3.60
2023-01-17T09:01:42.225Z,3.50
2023-01-17T09:04:12.354Z,3.50
2023-01-17T09:06:41.391Z,3.40
2023-01-17T09:09:11.042Z,3.40
2023-01-17T09:11:38.634Z,3.20
2023-01-17T09:14:05.797Z,3.30
2023-01-17T09:16:34.248Z,3.40
2023-01-17T09:19:01.210Z,3.40
2023-01-17T09:21:28.357Z,3.60
2023-01-17T09:23:55.607Z,3.60
2023-01-17T09:26:25.352Z,3.60
2023-01-17T09:28:52.339Z,3.60
2023-01-17T09:31:21.424Z,3.70
2023-01-17T09:33:49.711Z,3.70
2023-01-17T09:36:16.827Z,3.90
2023-01-17T09:38:44.704Z,3.90
2023-01-17T09:41:23.170Z,3.90
2023-01-17T09:44:14.436Z,4.00
2023-01-17T09:46:47.778Z,4.10
2023-01-17T09:49:23.591Z,4.20
2023-01-17T09:51:50.584Z,4.30
2023-01-17T09:54:28.974Z,4.30
2023-01-17T09:57:02.253Z,4.30
2023-01-17T09:59:45.734Z,4.40
2023-01-17T10:02:41.172Z,4.50
2023-01-17T10:05:23.581Z,4.60
2023-01-17T10:08:12.663Z,4.70
2023-01-17T10:10:39.682Z,4.80
2023-01-17T10:13:31.554Z,5.00
2023-01-17T10:16:05.559Z,5.20
2023-01-17T10:18:50.929Z,5.40
2023-01-17T10:21:36.033Z,5.50
2023-01-17T10:24:56.719Z,5.80
2023-01-17T10:27:47.982Z,6.10
2023-01-17T10:30:36.665Z,6.20
2023-01-17T10:33:14.699Z,6.50
2023-01-17T10:35:58.493Z,7.00
2023-01-17T10:38:35.096Z,7.10
2023-01-17T10:41:02.161Z,6.90
2023-01-17T10:43:47.592Z,6.90
2023-01-17T10:46:18.996Z,6.80
2023-01-17T10:48:49.603Z,6.80
2023-01-17T10:51:26.168Z,6.80
2023-01-17T10:54:11.330Z,6.90
2023-01-17T10:56:40.848Z,6.90
2023-01-17T10:59:34.639Z,6.90
2023-01-17T11:02:07.502Z,6.90
2023-01-17T11:04:37.637Z,6.90
2023-01-17T11:07:20.657Z,6.90
2023-01-17T11:09:55.760Z,6.90
2023-01-17T11:12:30.154Z,6.80
2023-01-17T11:15:02.003Z,6.70
2023-01-17T11:17:30.298Z,6.80
2023-01-17T11:20:22.788Z,7.00
2023-01-17T11:23:02.928Z,6.80
2023-01-17T11:25:35.235Z,7.70
2023-01-17T11:28:26.299Z,8.10
2023-01-17T11:30:55.474Z,7.90
2023-01-17T11:33:55.808Z,8.00
2023-01-17T11:36:28.709Z,8.20
2023-01-17T11:39:13.261Z,7.80
2023-01-17T11:41:41.848Z,7.50
2023-01-17T11:44:30.546Z,7.40
2023-01-17T11:47:12.543Z,7.30
2023-01-17T11:49:41.217Z,7.30
2023-01-17T11:52:24.455Z,7.40
2023-01-17T11:54:55.083Z,7.40
2023-01-17T11:57:31.129Z,7.20
2023-01-17T12:00:04.254Z,7.00
2023-01-17T12:02:41.565Z,6.90
2023-01-17T12:05:53.748Z,6.70
2023-01-17T12:08:34.175Z,6.70
2023-01-17T12:11:14.344Z,6.80
2023-01-17T12:14:04.402Z,6.70
2023-01-17T12:17:08.800Z,6.90
2023-01-17T12:19:55.760Z,7.00
2023-01-17T12:22:33.834Z,6.90
2023-01-17T12:25:14.946Z,7.00
2023-01-17T12:27:54.454Z,7.00
2023-01-17T12:30:21.460Z,7.00
2023-01-17T12:32:48.356Z,7.10
2023-01-17T12:35:19.004Z,7.20
2023-01-17T12:38:03.745Z,7.20
2023-01-17T12:40:51.017Z,7.20
2023-01-17T12:43:37.390Z,7.20
2023-01-17T12:46:30.448Z,7.30
2023-01-17T12:49:25.252Z,7.20
2023-01-17T12:52:06.263Z,7.20
2023-01-17T12:54:41.345Z,7.00
2023-01-17T12:57:24.353Z,7.00
2023-01-17T13:00:19.618Z,7.00
2023-01-17T13:03:20.577Z,7.00
2023-01-17T13:05:48.634Z,7.00
2023-01-17T13:08:19.797Z,7.00
2023-01-17T13:10:54.529Z,7.00
2023-01-17T13:13:25.681Z,7.00
2023-01-17T13:15:59.226Z,7.00
2023-01-17T13:18:29.853Z,7.00
2023-01-17T13:20:57.949Z,7.00
2023-01-17T13:23:33.690Z,7.00
2023-01-17T13:26:03.285Z,7.10
2023-01-17T13:28:54.198Z,7.10
2023-01-17T13:31:40.671Z,7.00
2023-01-17T13:34:26.247Z,6.90
2023-01-17T13:37:18.389Z,7.00
2023-01-17T13:40:29.397Z,6.80
2023-01-17T13:43:05.724Z,6.70
2023-01-17T13:45:35.686Z,6.90
2023-01-17T13:48:18.319Z,6.80
2023-01-17T13:50:45.222Z,6.80
2023-01-17T13:53:27.583Z,6.60
2023-01-17T13:56:14.212Z,6.60
2023-01-17T13:58:57.949Z,6.60
2023-01-17T14:01:25.167Z,6.70
2023-01-17T14:03:52.179Z,6.60
2023-01-17T14:06:53.000Z,6.60
2023-01-17T14:09:30.246Z,6.60
2023-01-17T14:12:06.397Z,6.80
2023-01-17T14:14:44.644Z,7.00
2023-01-17T14:17:22.832Z,6.90
2023-01-17T14:20:09.840Z,6.80
2023-01-17T14:22:41.702Z,6.70
2023-01-17T14:25:11.565Z,6.70
2023-01-17T14:27:53.497Z,6.60
2023-01-17T14:30:34.400Z,6.40
2023-01-17T14:33:01.492Z,6.40
2023-01-17T14:35:40.579Z,6.30
2023-01-17T14:38:21.958Z,6.30
2023-01-17T14:40:59.253Z,6.40
2023-01-17T14:43:28.733Z,6.20
2023-01-17T14:46:24.661Z,6.20
2023-01-17T14:48:59.992Z,6.20
2023-01-17T14:51:28.264Z,6.10
2023-01-17T14:53:58.214Z,6.20
2023-01-17T14:56:30.563Z,6.10
2023-01-17T14:59:21.570Z,6.00
2023-01-17T15:02:07.510Z,6.00
2023-01-17T15:04:39.369Z,6.00
2023-01-17T15:07:07.529Z,6.00
2023-01-17T15:09:38.239Z,5.90
2023-01-17T15:12:09.577Z,6.00
2023-01-17T15:14:43.805Z,6.00
2023-01-17T15:17:14.865Z,5.90
2023-01-17T15:19:44.421Z,5.90
2023-01-17T15:22:12.641Z,5.90
2023-01-17T15:24:47.389Z,5.90
2023-01-17T15:27:16.971Z,5.80
2023-01-17T15:29:45.835Z,5.80
2023-01-17T15:32:24.415Z,5.80
2023-01-17T15:34:52.467Z,5.80
2023-01-17T15:37:34.843Z,5.80
2023-01-17T15:40:18.718Z,5.70
2023-01-17T15:43:00.922Z,5.70
2023-01-17T15:45:32.853Z,5.70
2023-01-17T15:48:27.952Z,5.70
2023-01-17T15:50:58.950Z,5.80
2023-01-17T15:53:32.545Z,5.70
2023-01-17T15:56:00.254Z,5.70
2023-01-17T15:58:30.661Z,5.80
2023-01-17T16:00:57.810Z,5.70
2023-01-17T16:03:29.288Z,5.60
2023-01-17T16:06:00.193Z,5.70
2023-01-17T16:08:27.244Z,5.70
2023-01-17T16:10:58.151Z,5.70
2023-01-17T16:13:25.245Z,5.50
2023-01-17T16:15:52.339Z,5.50
2023-01-17T16:18:23.979Z,5.60
2023-01-17T16:21:01.251Z,5.60
2023-01-17T16:23:28.669Z,5.60
2023-01-17T16:25:55.670Z,5.40
2023-01-17T16:28:22.970Z,5.50
2023-01-17T16:30:50.178Z,5.40
2023-01-17T16:33:17.543Z,5.30
2023-01-17T16:35:44.869Z,5.20
2023-01-17T16:38:15.893Z,5.20
2023-01-17T16:40:45.932Z,5.20
2023-01-17T16:43:15.197Z,5.20
2023-01-17T16:45:45.513Z,5.30
2023-01-17T16:48:12.990Z,5.20
2023-01-17T16:50:48.318Z,5.20
2023-01-17T16:53:16.140Z,5.20
2023-01-17T16:55:44.153Z,5.20
2023-01-17T16:58:11.566Z,5.30
2023-01-17T17:00:40.326Z,5.20
2023-01-17T17:03:07.623Z,5.30
2023-01-17T17:05:34.796Z,5.20
2023-01-17T17:08:01.740Z,5.20
2023-01-17T17:10:28.976Z,5.20
2023-01-17T17:12:57.220Z,5.10
2023-01-17T17:15:24.279Z,5.10
2023-01-17T17:17:51.620Z,5.10
2023-01-17T17:20:18.974Z,5.10
2023-01-17T17:22:50.734Z,5.00
2023-01-17T17:25:19.312Z,5.00
2023-01-17T17:27:46.802Z,5.10
2023-01-17T17:30:14.255Z,5.00
2023-01-17T17:32:44.620Z,5.00
2023-01-17T17:35:11.555Z,5.00
2023-01-17T17:37:39.163Z,5.00
2023-01-17T17:40:06.708Z,5.00
2023-01-17T17:42:34.170Z,5.00
2023-01-17T17:45:01.313Z,5.00
2023-01-17T17:47:30.537Z,5.00
2023-01-17T17:49:57.721Z,4.90
2023-01-17T17:52:25.396Z,5.00
2023-01-17T17:54:52.761Z,5.00
2023-01-17T17:57:22.187Z,5.00
2023-01-17T17:59:49.650Z,4.90
2023-01-17T18:02:16.827Z,5.00
2023-01-17T18:04:43.967Z,5.00
2023-01-17T18:07:11.397Z,4.90
2023-01-17T18:09:39.461Z,4.90
2023-01-17T18:12:07.293Z,4.90
2023-01-17T18:14:34.635Z,4.90
2023-01-17T18:17:02.113Z,4.90
2023-01-17T18:19:29.663Z,4.90
2023-01-17T18:22:01.297Z,4.90
2023-01-17T18:24:29.201Z,4.80
2023-01-17T18:26:58.342Z,4.80
2023-01-17T18:29:27.835Z,4.80
2023-01-17T18:31:56.233Z,4.80
2023-01-17T18:34:27.281Z,4.70
2023-01-17T18:36:54.874Z,4.70
2023-01-17T18:39:27.933Z,4.70
2023-01-17T18:41:55.333Z,4.70
2023-01-17T18:44:23.315Z,4.50
2023-01-17T18:46:53.186Z,4.70
2023-01-17T18:49:21.797Z,4.70
2023-01-17T18:51:51.617Z,4.60
2023-01-17T18:54:20.724Z,4.60
2023-01-17T18:56:49.177Z,4.60
2023-01-17T18:59:21.873Z,4.50
2023-01-17T19:01:51.224Z,4.60
2023-01-17T19:04:19.723Z,4.70
2023-01-17T19:06:49.004Z,4.60
2023-01-17T19:09:17.134Z,4.60
2023-01-17T19:11:46.027Z,4.50
2023-01-17T19:14:15.005Z,4.60
2023-01-17T19:16:43.726Z,4.50
2023-01-17T19:19:15.593Z,4.50
2023-01-17T19:21:46.186Z,4.50
2023-01-17T19:24:14.826Z,4.60
2023-01-17T19:26:43.706Z,4.60
2023-01-17T19:29:12.581Z,4.50
2023-01-17T19:31:43.334Z,4.50
2023-01-17T19:34:14.726Z,4.50
2023-01-17T19:36:43.067Z,4.50
2023-01-17T19:39:11.400Z,4.50
2023-01-17T19:41:47.059Z,4.60
2023-01-17T19:44:14.880Z,4.50
2023-01-17T19:46:44.186Z,4.50
2023-01-17T19:49:13.674Z,4.50
2023-01-17T19:51:41.707Z,4.50
2023-01-17T19:54:09.538Z,4.50
2023-01-17T19:56:37.571Z,4.50
2023-01-17T19:59:05.687Z,4.50
2023-01-17T20:01:34.482Z,4.50
2023-01-17T20:04:04.935Z,4.50
2023-01-17T20:06:36.012Z,4.50
2023-01-17T20:09:08.197Z,4.60
2023-01-17T20:11:36.661Z,4.50
2023-01-17T20:14:08.247Z,4.50
2023-01-17T20:16:37.727Z,4.50
2023-01-17T20:19:05.612Z,4.60
2023-01-17T20:21:34.802Z,4.50
2023-01-17T20:24:03.406Z,4.40
2023-01-17T20:26:36.702Z,4.50
2023-01-17T20:29:13.880Z,4.50
2023-01-17T20:31:43.385Z,4.40
2023-01-17T20:34:13.207Z,4.40
2023-01-17T20:36:42.307Z,4.40
2023-01-17T20:39:12.519Z,4.50
2023-01-17T20:41:41.873Z,4.50
2023-01-17T20:44:16.040Z,4.40
2023-01-17T20:46:45.272Z,4.50
2023-01-17T20:49:19.619Z,4.50
2023-01-17T20:51:48.838Z,4.50
2023-01-17T20:54:18.220Z,4.40
2023-01-17T20:56:47.902Z,4.40
2023-01-17T20:59:18.119Z,4.50
2023-01-17T21:01:45.918Z,4.50
2023-01-17T21:04:14.671Z,4.40
2023-01-17T21:06:43.456Z,4.30
2023-01-17T21:09:13.265Z,4.30
2023-01-17T21:11:40.384Z,4.30
2023-01-17T21:14:07.858Z,4.20
2023-01-17T21:16:35.160Z,4.20
2023-01-17T21:19:02.524Z,4.20
2023-01-17T21:21:30.685Z,4.30
2023-01-17T21:23:59.344Z,4.20
2023-01-17T21:26:28.727Z,4.20
2023-01-17T21:28:56.583Z,4.10
2023-01-17T21:31:27.615Z,4.20
2023-01-17T21:34:02.970Z,4.20
2023-01-17T21:36:38.684Z,4.10
2023-01-17T21:39:13.513Z,4.20
2023-01-17T21:41:41.492Z,4.10
2023-01-17T21:44:13.176Z,4.10
2023-01-17T21:46:41.122Z,4.00
2023-01-17T21:49:12.942Z,4.10
2023-01-17T21:51:53.354Z,4.10
2023-01-17T21:54:46.967Z,4.20
2023-01-17T21:57:40.282Z,4.10
2023-01-17T22:00:10.679Z,4.10
2023-01-17T22:02:45.397Z,4.10
2023-01-17T22:05:12.540Z,4.10
2023-01-17T22:07:39.552Z,4.20
2023-01-17T22:10:07.047Z,4.10
2023-01-17T22:12:35.242Z,4.10
2023-01-17T22:15:06.599Z,4.10
2023-01-17T22:22:48.905Z,4.00
2023-01-17T22:25:17.428Z,4.00
2023-01-17T22:27:45.838Z,4.00
2023-01-17T22:30:15.311Z,4.00
2023-01-17T22:32:46.646Z,4.00
2023-01-17T22:35:14.905Z,3.90
2023-01-17T22:37:42.050Z,3.90
2023-01-17T22:40:10.144Z,3.90
2023-01-17T22:42:40.394Z,3.90
2023-01-17T22:45:13.005Z,3.90
2023-01-17T22:47:40.731Z,3.80
2023-01-17T22:50:12.916Z,3.80
2023-01-17T22:52:42.475Z,3.90
2023-01-17T22:55:14.682Z,3.80
2023-01-17T22:57:48.963Z,3.80
2023-01-17T23:00:20.582Z,3.80
2023-01-17T23:02:48.546Z,3.80
2023-01-17T23:05:19.609Z,3.90
2023-01-17T23:07:50.737Z,3.90
2023-01-17T23:10:41.782Z,3.80
2023-01-17T23:13:13.450Z,3.80
2023-01-17T23:16:03.567Z,3.80
2023-01-17T23:18:54.731Z,3.80
2023-01-17T23:21:26.760Z,3.80
2023-01-17T23:23:57.679Z,3.80
2023-01-17T23:26:25.738Z,3.80
2023-01-17T23:28:54.079Z,3.80
2023-01-17T23:31:21.080Z,3.80
2023-01-17T23:33:52.367Z,3.80
2023-01-17T23:36:22.071Z,3.70
2023-01-17T23:38:50.856Z,3.80
2023-01-17T23:41:42.267Z,3.70
2023-01-17T23:44:11.830Z,3.80
2023-01-17T23:46:39.051Z,3.60
2023-01-17T23:49:09.104Z,3.60
2023-01-17T23:51:39.622Z,3.60
2023-01-17T23:54:11.791Z,3.50
2023-01-17T23:56:41.901Z,3.60
2023-01-17T23:59:11.554Z,3.50
