createdAt,value
2022-10-01T00:00:46.085Z,0.00
2022-10-01T00:01:46.052Z,0.00
2022-10-01T00:02:46.552Z,0.00
2022-10-01T00:03:45.986Z,0.00
2022-10-01T00:04:46.025Z,0.00
2022-10-01T00:05:45.989Z,0.00
2022-10-01T00:06:45.982Z,0.00
2022-10-01T00:07:47.738Z,0.00
2022-10-01T00:08:45.987Z,0.00
2022-10-01T00:09:45.989Z,0.00
2022-10-01T00:10:45.947Z,0.00
2022-10-01T00:11:45.959Z,0.00
2022-10-01T00:12:45.948Z,0.00
2022-10-01T00:13:45.940Z,0.00
2022-10-01T00:14:45.915Z,0.00
2022-10-01T00:15:45.938Z,0.00
2022-10-01T00:16:46.025Z,0.00
2022-10-01T00:17:45.912Z,0.00
2022-10-01T00:18:45.933Z,0.00
2022-10-01T00:19:45.891Z,0.00
2022-10-01T00:20:45.883Z,0.00
2022-10-01T00:21:45.912Z,0.00
2022-10-01T00:22:45.928Z,0.00
2022-10-01T00:23:45.870Z,0.00
2022-10-01T00:24:45.875Z,0.00
2022-10-01T00:25:45.887Z,0.00
2022-10-01T00:26:45.884Z,0.00
2022-10-01T00:27:45.903Z,0.00
2022-10-01T00:28:45.843Z,0.00
2022-10-01T00:29:45.851Z,0.00
2022-10-01T00:30:45.826Z,0.00
2022-10-01T00:31:45.848Z,0.00
2022-10-01T00:32:45.893Z,0.00
2022-10-01T00:33:45.799Z,0.00
2022-10-01T00:34:45.791Z,0.00
2022-10-01T00:35:45.833Z,0.00
2022-10-01T00:36:45.831Z,0.00
2022-10-01T00:37:45.789Z,0.00
2022-10-01T00:38:45.800Z,0.00
2022-10-01T00:39:45.778Z,0.00
2022-10-01T00:40:45.759Z,0.00
2022-10-01T00:41:45.755Z,0.00
2022-10-01T00:42:45.783Z,0.00
2022-10-01T00:43:45.785Z,0.00
2022-10-01T00:44:45.728Z,0.00
2022-10-01T00:45:45.755Z,0.00
2022-10-01T00:46:45.734Z,0.00
2022-10-01T00:47:45.719Z,0.00
2022-10-01T00:48:45.761Z,0.00
2022-10-01T00:49:45.704Z,0.00
2022-10-01T00:50:45.697Z,0.00
2022-10-01T00:51:45.729Z,0.00
2022-10-01T00:52:45.688Z,0.00
2022-10-01T00:53:45.765Z,0.00
2022-10-01T00:54:45.719Z,0.00
2022-10-01T00:55:45.673Z,0.00
2022-10-01T00:56:45.661Z,0.00
2022-10-01T00:57:45.663Z,0.00
2022-10-01T00:58:45.662Z,0.00
2022-10-01T00:59:45.659Z,0.00
2022-10-01T01:00:45.695Z,0.00
2022-10-01T01:01:45.675Z,0.00
2022-10-01T01:02:45.717Z,0.00
2022-10-01T01:03:45.659Z,0.00
2022-10-01T01:04:45.632Z,0.00
2022-10-01T01:05:45.639Z,0.00
2022-10-01T01:06:45.652Z,0.00
2022-10-01T01:07:45.598Z,0.00
2022-10-01T01:08:45.594Z,0.00
2022-10-01T01:09:45.657Z,0.00
2022-10-01T01:10:45.580Z,0.00
2022-10-01T01:11:45.584Z,0.00
2022-10-01T01:12:45.555Z,0.00
2022-10-01T01:13:45.555Z,0.00
2022-10-01T01:14:46.510Z,0.00
2022-10-01T01:15:45.617Z,0.00
2022-10-01T01:16:45.534Z,0.00
2022-10-01T01:17:45.523Z,0.00
2022-10-01T01:18:45.579Z,0.00
2022-10-01T01:19:45.535Z,0.00
2022-10-01T01:20:45.515Z,0.00
2022-10-01T01:21:45.516Z,0.00
2022-10-01T01:22:45.534Z,0.00
2022-10-01T01:23:45.486Z,0.00
2022-10-01T01:24:45.513Z,0.00
2022-10-01T01:25:45.531Z,0.00
2022-10-01T01:26:45.484Z,0.00
2022-10-01T01:27:45.499Z,0.00
2022-10-01T01:28:45.567Z,0.00
2022-10-01T01:29:45.462Z,0.00
2022-10-01T01:30:45.497Z,0.00
2022-10-01T01:31:45.430Z,0.00
2022-10-01T01:32:45.432Z,0.00
2022-10-01T01:33:45.426Z,0.00
2022-10-01T01:34:45.450Z,0.00
2022-10-01T01:35:45.423Z,0.00
2022-10-01T01:36:45.415Z,0.00
2022-10-01T01:37:45.435Z,0.00
2022-10-01T01:38:45.416Z,0.00
2022-10-01T01:39:45.395Z,0.00
2022-10-01T01:40:45.434Z,0.00
2022-10-01T01:41:45.378Z,0.00
2022-10-01T01:42:45.384Z,0.00
2022-10-01T01:43:45.438Z,0.00
2022-10-01T01:44:45.367Z,0.00
2022-10-01T01:45:45.363Z,0.00
2022-10-01T01:46:45.374Z,0.00
2022-10-01T01:47:45.331Z,0.00
2022-10-01T01:48:45.338Z,0.00
2022-10-01T01:49:45.372Z,0.00
2022-10-01T01:50:45.320Z,0.00
2022-10-01T01:51:45.331Z,0.00
2022-10-01T01:52:45.318Z,0.00
2022-10-01T01:53:45.308Z,0.00
2022-10-01T01:54:45.307Z,0.00
2022-10-01T01:55:45.303Z,0.00
2022-10-01T01:56:45.294Z,0.00
2022-10-01T01:57:45.290Z,0.00
2022-10-01T01:58:45.322Z,0.00
2022-10-01T01:59:45.266Z,0.00
2022-10-01T02:00:45.271Z,0.00
2022-10-01T02:01:45.388Z,0.00
2022-10-01T02:02:45.291Z,0.00
2022-10-01T02:03:45.264Z,0.00
2022-10-01T02:04:45.290Z,0.00
2022-10-01T02:05:45.237Z,0.00
2022-10-01T02:06:45.228Z,0.00
2022-10-01T02:07:45.257Z,0.00
2022-10-01T02:08:45.237Z,0.00
2022-10-01T02:09:45.213Z,0.00
2022-10-01T02:10:45.261Z,0.00
2022-10-01T02:11:45.193Z,0.00
2022-10-01T02:12:45.192Z,0.00
2022-10-01T02:13:45.239Z,0.00
2022-10-01T02:14:45.186Z,0.00
2022-10-01T02:15:46.199Z,0.00
2022-10-01T02:16:45.212Z,0.00
2022-10-01T02:17:45.162Z,0.00
2022-10-01T02:18:45.165Z,0.00
2022-10-01T02:19:45.201Z,0.00
2022-10-01T02:20:45.147Z,0.00
2022-10-01T02:21:45.129Z,0.00
2022-10-01T02:22:45.176Z,0.00
2022-10-01T02:23:45.128Z,0.00
2022-10-01T02:24:45.116Z,0.00
2022-10-01T02:25:45.145Z,0.00
2022-10-01T02:26:45.096Z,0.00
2022-10-01T02:27:45.156Z,0.00
2022-10-01T02:28:45.103Z,0.00
2022-10-01T02:29:45.108Z,0.00
2022-10-01T02:30:45.167Z,0.00
2022-10-01T02:31:45.084Z,0.00
2022-10-01T02:32:45.072Z,0.00
2022-10-01T02:33:45.065Z,0.00
2022-10-01T02:34:45.196Z,0.00
2022-10-01T02:35:45.216Z,0.00
2022-10-01T02:36:45.054Z,0.00
2022-10-01T02:37:45.035Z,0.00
2022-10-01T02:38:45.094Z,0.00
2022-10-01T02:39:45.019Z,0.00
2022-10-01T02:40:45.089Z,0.00
2022-10-01T02:41:45.070Z,0.00
2022-10-01T02:42:45.001Z,0.00
2022-10-01T02:43:44.986Z,0.00
2022-10-01T02:44:45.020Z,0.00
2022-10-01T02:45:46.043Z,0.00
2022-10-01T02:46:44.974Z,0.00
2022-10-01T02:47:45.001Z,0.00
2022-10-01T02:48:44.962Z,0.00
2022-10-01T02:49:45.038Z,0.00
2022-10-01T02:50:45.022Z,0.00
2022-10-01T02:51:44.954Z,0.00
2022-10-01T02:52:44.931Z,0.00
2022-10-01T02:53:44.924Z,0.00
2022-10-01T02:54:44.938Z,0.00
2022-10-01T02:55:44.915Z,0.00
2022-10-01T02:56:48.869Z,0.00
2022-10-01T02:57:45.927Z,0.00
2022-10-01T02:58:44.888Z,0.00
2022-10-01T02:59:44.900Z,0.00
2022-10-01T03:00:44.926Z,0.00
2022-10-01T03:01:44.969Z,0.00
2022-10-01T03:02:44.909Z,0.00
2022-10-01T03:03:44.902Z,0.00
2022-10-01T03:04:44.928Z,0.00
2022-10-01T03:05:44.855Z,0.00
2022-10-01T03:06:44.848Z,0.00
2022-10-01T03:07:44.918Z,0.00
2022-10-01T03:08:44.834Z,0.00
2022-10-01T03:09:44.827Z,0.00
2022-10-01T03:10:46.862Z,0.00
2022-10-01T03:11:45.810Z,0.00
2022-10-01T03:12:44.818Z,0.00
2022-10-01T03:13:44.822Z,0.00
2022-10-01T03:14:44.799Z,0.00
2022-10-01T03:15:44.816Z,0.00
2022-10-01T03:16:44.862Z,0.00
2022-10-01T03:17:44.783Z,0.00
2022-10-01T03:18:44.779Z,0.00
2022-10-01T03:19:44.811Z,0.00
2022-10-01T03:20:44.775Z,0.00
2022-10-01T03:21:44.764Z,0.00
2022-10-01T03:22:44.751Z,0.00
2022-10-01T03:23:44.778Z,0.00
2022-10-01T03:24:45.520Z,0.00
2022-10-01T03:25:44.739Z,0.00
2022-10-01T03:26:44.730Z,0.00
2022-10-01T03:27:44.763Z,0.00
2022-10-01T03:28:44.826Z,0.00
2022-10-01T03:29:44.715Z,0.00
2022-10-01T03:30:44.798Z,0.00
2022-10-01T03:31:44.760Z,0.00
2022-10-01T03:32:44.714Z,0.00
2022-10-01T03:33:44.702Z,0.00
2022-10-01T03:34:44.694Z,0.00
2022-10-01T03:35:44.710Z,0.00
2022-10-01T03:36:45.682Z,0.00
2022-10-01T03:37:44.674Z,0.00
2022-10-01T03:38:44.701Z,0.00
2022-10-01T03:39:44.673Z,0.00
2022-10-01T03:40:44.666Z,0.00
2022-10-01T03:41:44.644Z,0.00
2022-10-01T03:42:44.632Z,0.00
2022-10-01T03:43:44.663Z,0.00
2022-10-01T03:44:44.629Z,0.00
2022-10-01T03:45:44.693Z,0.00
2022-10-01T03:46:44.684Z,0.00
2022-10-01T03:47:44.604Z,0.00
2022-10-01T03:48:44.606Z,0.00
2022-10-01T03:49:44.618Z,0.00
2022-10-01T03:50:44.597Z,0.00
2022-10-01T03:51:44.575Z,0.00
2022-10-01T03:52:44.634Z,0.00
2022-10-01T03:53:44.638Z,0.00
2022-10-01T03:54:44.578Z,0.00
2022-10-01T03:55:44.553Z,0.00
2022-10-01T03:56:44.585Z,0.00
2022-10-01T03:57:44.665Z,0.00
2022-10-01T03:58:44.559Z,0.00
2022-10-01T03:59:44.591Z,0.00
2022-10-01T04:00:44.557Z,0.00
2022-10-01T04:01:44.549Z,0.00
2022-10-01T04:02:44.661Z,0.00
2022-10-01T04:03:44.511Z,0.00
2022-10-01T04:04:44.512Z,0.00
2022-10-01T04:05:44.504Z,0.00
2022-10-01T04:06:44.531Z,0.00
2022-10-01T04:07:44.487Z,0.00
2022-10-01T04:08:44.476Z,0.00
2022-10-01T04:09:44.518Z,0.00
2022-10-01T04:10:44.463Z,0.00
2022-10-01T04:11:44.466Z,0.00
2022-10-01T04:12:52.853Z,0.00
2022-10-01T04:13:44.442Z,0.00
2022-10-01T04:14:44.469Z,0.00
2022-10-01T04:15:45.472Z,0.00
2022-10-01T04:16:44.422Z,0.00
2022-10-01T04:17:46.114Z,0.00
2022-10-01T04:18:45.452Z,0.00
2022-10-01T04:19:44.421Z,0.00
2022-10-01T04:20:44.423Z,0.00
2022-10-01T04:21:44.393Z,0.00
2022-10-01T04:22:44.420Z,0.00
2022-10-01T04:23:44.413Z,0.00
2022-10-01T04:24:44.395Z,0.00
2022-10-01T04:25:44.385Z,0.00
2022-10-01T04:26:44.375Z,0.00
2022-10-01T04:27:44.461Z,0.00
2022-10-01T04:28:44.393Z,0.00
2022-10-01T04:29:44.357Z,0.00
2022-10-01T04:30:44.369Z,0.00
2022-10-01T04:31:44.376Z,0.00
2022-10-01T04:32:44.338Z,0.00
2022-10-01T04:33:44.324Z,0.00
2022-10-01T04:34:44.302Z,0.00
2022-10-01T04:35:44.334Z,0.00
2022-10-01T04:36:44.301Z,0.00
2022-10-01T04:37:44.307Z,0.00
2022-10-01T04:38:44.277Z,0.00
2022-10-01T04:39:44.273Z,0.00
2022-10-01T04:40:44.274Z,0.00
2022-10-01T04:41:44.298Z,0.00
2022-10-01T04:42:44.257Z,0.00
2022-10-01T04:43:44.255Z,0.00
2022-10-01T04:44:44.247Z,0.00
2022-10-01T04:45:44.314Z,0.00
2022-10-01T04:46:44.319Z,0.00
2022-10-01T04:47:44.241Z,0.00
2022-10-01T04:48:44.223Z,0.00
2022-10-01T04:49:44.249Z,0.00
2022-10-01T04:50:44.209Z,0.00
2022-10-01T04:51:44.225Z,0.00
2022-10-01T04:52:44.226Z,0.00
2022-10-01T04:53:44.206Z,0.00
2022-10-01T04:54:44.213Z,0.00
2022-10-01T04:55:44.193Z,0.00
2022-10-01T04:56:44.204Z,0.00
2022-10-01T04:57:44.176Z,0.00
2022-10-01T04:58:44.165Z,0.00
2022-10-01T04:59:44.160Z,0.00
2022-10-01T05:00:44.211Z,0.00
2022-10-01T05:01:44.267Z,0.00
2022-10-01T05:02:44.149Z,0.00
2022-10-01T05:03:44.133Z,0.00
2022-10-01T05:04:44.124Z,0.00
2022-10-01T05:05:44.128Z,0.00
2022-10-01T05:06:44.125Z,0.00
2022-10-01T05:07:44.117Z,0.00
2022-10-01T05:08:44.098Z,0.00
2022-10-01T05:09:44.113Z,0.00
2022-10-01T05:10:44.085Z,0.00
2022-10-01T05:11:44.084Z,0.00
2022-10-01T05:12:44.113Z,0.00
2022-10-01T05:13:44.080Z,0.00
2022-10-01T05:14:44.057Z,0.00
2022-10-01T05:15:44.073Z,0.00
2022-10-01T05:16:44.133Z,0.00
2022-10-01T05:17:44.052Z,0.00
2022-10-01T05:18:44.049Z,0.00
2022-10-01T05:19:44.057Z,0.00
2022-10-01T05:20:44.032Z,0.00
2022-10-01T05:21:44.033Z,0.00
2022-10-01T05:22:44.056Z,0.00
2022-10-01T05:23:44.019Z,0.00
2022-10-01T05:24:44.013Z,0.00
2022-10-01T05:25:43.992Z,0.00
2022-10-01T05:26:43.996Z,0.00
2022-10-01T05:27:44.034Z,0.00
2022-10-01T05:28:44.003Z,0.00
2022-10-01T05:29:43.967Z,0.00
2022-10-01T05:30:43.978Z,0.00
2022-10-01T05:31:44.027Z,0.00
2022-10-01T05:32:43.957Z,0.00
2022-10-01T05:33:43.946Z,0.00
2022-10-01T05:34:43.951Z,0.00
2022-10-01T05:35:43.952Z,0.00
2022-10-01T05:36:44.024Z,0.00
2022-10-01T05:37:43.931Z,0.00
2022-10-01T05:38:43.931Z,0.00
2022-10-01T05:39:43.938Z,0.00
2022-10-01T05:40:44.014Z,0.00
2022-10-01T05:41:43.924Z,0.00
2022-10-01T05:42:43.923Z,0.00
2022-10-01T05:43:43.893Z,0.00
2022-10-01T05:44:44.108Z,0.00
2022-10-01T05:45:43.918Z,0.00
2022-10-01T05:46:43.875Z,0.00
2022-10-01T05:47:43.875Z,0.00
2022-10-01T05:48:44.014Z,5.62
2022-10-01T05:49:43.866Z,5.62
2022-10-01T05:50:43.853Z,5.62
2022-10-01T05:51:43.870Z,5.62
2022-10-01T05:52:43.853Z,5.62
2022-10-01T05:53:47.095Z,5.62
2022-10-01T05:54:44.878Z,5.62
2022-10-01T05:55:43.834Z,5.62
2022-10-01T05:56:43.874Z,5.62
2022-10-01T05:57:43.823Z,5.62
2022-10-01T05:58:43.805Z,5.62
2022-10-01T05:59:43.822Z,5.62
2022-10-01T06:00:43.822Z,5.62
2022-10-01T06:01:43.824Z,5.62
2022-10-01T06:02:43.886Z,5.62
2022-10-01T06:03:43.803Z,5.62
2022-10-01T06:04:43.781Z,5.62
2022-10-01T06:05:43.826Z,5.62
2022-10-01T06:06:43.802Z,5.62
2022-10-01T06:07:43.770Z,11.25
2022-10-01T06:08:43.753Z,11.25
2022-10-01T06:09:43.843Z,11.25
2022-10-01T06:10:43.729Z,11.25
2022-10-01T06:11:43.755Z,5.62
2022-10-01T06:12:43.725Z,11.25
2022-10-01T06:13:43.755Z,16.88
2022-10-01T06:14:43.721Z,16.88
2022-10-01T06:15:43.725Z,22.50
2022-10-01T06:16:43.771Z,22.50
2022-10-01T06:17:43.703Z,22.50
2022-10-01T06:18:43.734Z,22.50
2022-10-01T06:19:43.698Z,22.50
2022-10-01T06:20:43.678Z,22.50
2022-10-01T06:21:43.670Z,22.50
2022-10-01T06:22:43.677Z,22.50
2022-10-01T06:23:43.679Z,22.50
2022-10-01T06:24:43.659Z,22.50
2022-10-01T06:25:43.662Z,22.50
2022-10-01T06:26:43.650Z,22.50
2022-10-01T06:27:43.672Z,22.50
2022-10-01T06:28:43.633Z,22.50
2022-10-01T06:29:43.629Z,28.12
2022-10-01T06:30:43.672Z,28.12
2022-10-01T06:31:43.710Z,22.50
2022-10-01T06:32:43.613Z,22.50
2022-10-01T06:33:43.622Z,22.50
2022-10-01T06:34:43.661Z,22.50
2022-10-01T06:35:43.602Z,22.50
2022-10-01T06:36:43.594Z,22.50
2022-10-01T06:37:43.638Z,22.50
2022-10-01T06:38:43.660Z,22.50
2022-10-01T06:39:43.691Z,22.50
2022-10-01T06:40:43.738Z,28.12
2022-10-01T06:41:43.562Z,28.12
2022-10-01T06:42:44.575Z,22.50
2022-10-01T06:43:44.092Z,22.50
2022-10-01T06:44:43.542Z,22.50
2022-10-01T06:45:43.635Z,22.50
2022-10-01T06:46:43.629Z,16.88
2022-10-01T06:47:43.529Z,22.50
2022-10-01T06:48:43.526Z,22.50
2022-10-01T06:49:47.329Z,28.12
2022-10-01T06:50:44.527Z,22.50
2022-10-01T06:51:43.517Z,22.50
2022-10-01T06:52:43.504Z,22.50
2022-10-01T06:53:43.496Z,22.50
2022-10-01T06:54:43.536Z,22.50
2022-10-01T06:55:43.509Z,16.88
2022-10-01T06:56:43.481Z,22.50
2022-10-01T06:57:43.468Z,22.50
2022-10-01T06:58:44.121Z,22.50
2022-10-01T06:59:43.459Z,28.12
2022-10-01T07:00:43.490Z,22.50
2022-10-01T07:01:43.544Z,22.50
2022-10-01T07:02:43.511Z,28.12
2022-10-01T07:03:43.462Z,28.12
2022-10-01T07:04:43.433Z,33.75
2022-10-01T07:05:43.479Z,33.75
2022-10-01T07:06:43.423Z,39.38
2022-10-01T07:07:43.442Z,33.75
2022-10-01T07:08:43.404Z,28.12
2022-10-01T07:09:43.423Z,28.12
2022-10-01T07:10:43.427Z,33.75
2022-10-01T07:11:43.401Z,39.38
2022-10-01T07:12:43.393Z,45.00
2022-10-01T07:13:43.395Z,45.00
2022-10-01T07:14:43.370Z,39.38
2022-10-01T07:15:43.404Z,39.38
2022-10-01T07:16:43.391Z,45.00
2022-10-01T07:17:43.386Z,50.62
2022-10-01T07:18:43.443Z,56.25
2022-10-01T07:19:43.337Z,56.25
2022-10-01T07:20:43.341Z,56.25
2022-10-01T07:21:43.410Z,56.25
2022-10-01T07:22:43.326Z,56.25
2022-10-01T07:23:43.363Z,61.88
2022-10-01T07:24:43.324Z,61.88
2022-10-01T07:25:43.333Z,61.88
2022-10-01T07:26:43.413Z,61.88
2022-10-01T07:27:43.501Z,67.50
2022-10-01T07:28:43.294Z,78.75
2022-10-01T07:29:43.290Z,78.75
2022-10-01T07:30:43.309Z,73.12
2022-10-01T07:31:43.341Z,73.12
2022-10-01T07:32:43.261Z,90.00
2022-10-01T07:33:43.252Z,101.25
2022-10-01T07:34:43.285Z,95.62
2022-10-01T07:35:43.242Z,84.38
2022-10-01T07:36:43.240Z,78.75
2022-10-01T07:37:43.261Z,61.88
2022-10-01T07:38:43.269Z,73.12
2022-10-01T07:39:43.249Z,73.12
2022-10-01T07:40:43.228Z,61.88
2022-10-01T07:41:43.273Z,50.62
2022-10-01T07:42:43.225Z,39.38
2022-10-01T07:43:43.210Z,39.38
2022-10-01T07:44:43.209Z,39.38
2022-10-01T07:45:43.244Z,50.62
2022-10-01T07:46:43.205Z,50.62
2022-10-01T07:47:43.185Z,61.88
2022-10-01T07:48:43.180Z,67.50
2022-10-01T07:49:43.180Z,61.88
2022-10-01T07:50:43.167Z,73.12
2022-10-01T07:51:43.160Z,90.00
2022-10-01T07:52:43.146Z,95.62
2022-10-01T07:53:43.157Z,84.38
2022-10-01T07:54:43.143Z,90.00
2022-10-01T07:55:43.137Z,78.75
2022-10-01T07:56:43.113Z,84.38
2022-10-01T07:57:43.133Z,90.00
2022-10-01T07:58:43.130Z,90.00
2022-10-01T07:59:43.128Z,78.75
2022-10-01T08:00:43.102Z,78.75
2022-10-01T08:01:43.184Z,101.25
2022-10-01T08:02:43.241Z,95.62
2022-10-01T08:03:43.098Z,67.50
2022-10-01T08:04:43.074Z,50.62
2022-10-01T08:05:43.082Z,45.00
2022-10-01T08:06:43.066Z,56.25
2022-10-01T08:07:43.082Z,56.25
2022-10-01T08:08:43.052Z,61.88
2022-10-01T08:09:43.052Z,61.88
2022-10-01T08:10:43.061Z,67.50
2022-10-01T08:11:43.044Z,67.50
2022-10-01T08:12:43.059Z,67.50
2022-10-01T08:13:43.059Z,61.88
2022-10-01T08:14:43.029Z,67.50
2022-10-01T08:15:43.014Z,73.12
2022-10-01T08:16:43.084Z,84.38
2022-10-01T08:17:43.213Z,90.00
2022-10-01T08:18:43.013Z,90.00
2022-10-01T08:19:43.019Z,67.50
2022-10-01T08:20:43.029Z,61.88
2022-10-01T08:21:42.971Z,56.25
2022-10-01T08:22:42.988Z,50.62
2022-10-01T08:23:42.970Z,45.00
2022-10-01T08:24:42.975Z,45.00
2022-10-01T08:25:43.001Z,39.38
2022-10-01T08:26:42.941Z,33.75
2022-10-01T08:27:42.949Z,39.38
2022-10-01T08:28:42.944Z,39.38
2022-10-01T08:29:42.973Z,50.62
2022-10-01T08:30:43.581Z,56.25
2022-10-01T08:31:42.940Z,67.50
2022-10-01T08:32:42.902Z,73.12
2022-10-01T08:33:42.953Z,67.50
2022-10-01T08:34:42.892Z,61.88
2022-10-01T08:35:42.904Z,61.88
2022-10-01T08:36:42.900Z,67.50
2022-10-01T08:37:42.878Z,50.62
2022-10-01T08:38:42.884Z,56.25
2022-10-01T08:39:42.917Z,50.62
2022-10-01T08:40:42.875Z,45.00
2022-10-01T08:41:42.863Z,45.00
2022-10-01T08:42:42.902Z,39.38
2022-10-01T08:43:42.859Z,45.00
2022-10-01T08:44:42.852Z,39.38
2022-10-01T08:45:42.886Z,33.75
2022-10-01T08:46:42.829Z,39.38
2022-10-01T08:47:42.822Z,50.62
2022-10-01T08:48:42.836Z,50.62
2022-10-01T08:49:42.804Z,45.00
2022-10-01T08:50:42.804Z,45.00
2022-10-01T08:51:42.829Z,45.00
2022-10-01T08:52:43.850Z,50.62
2022-10-01T08:53:42.779Z,56.25
2022-10-01T08:54:42.770Z,67.50
2022-10-01T08:55:42.779Z,61.88
2022-10-01T08:56:42.774Z,61.88
2022-10-01T08:57:42.790Z,61.88
2022-10-01T08:58:42.761Z,67.50
2022-10-01T08:59:42.758Z,67.50
2022-10-01T09:00:42.814Z,78.75
2022-10-01T09:01:42.777Z,78.75
2022-10-01T09:02:42.726Z,78.75
2022-10-01T09:03:42.851Z,84.38
2022-10-01T09:04:42.824Z,90.00
2022-10-01T09:05:42.711Z,112.50
2022-10-01T09:06:42.720Z,106.88
2022-10-01T09:07:42.694Z,101.25
2022-10-01T09:08:42.686Z,101.25
2022-10-01T09:09:42.682Z,101.25
2022-10-01T09:10:42.715Z,118.12
2022-10-01T09:11:43.043Z,135.00
2022-10-01T09:12:42.654Z,135.00
2022-10-01T09:13:43.380Z,168.75
2022-10-01T09:14:42.651Z,168.75
2022-10-01T09:15:42.646Z,163.12
2022-10-01T09:16:42.738Z,140.62
2022-10-01T09:17:42.644Z,157.50
2022-10-01T09:18:42.635Z,185.62
2022-10-01T09:19:46.054Z,213.75
2022-10-01T09:20:44.621Z,213.75
2022-10-01T09:21:42.666Z,196.88
2022-10-01T09:22:42.655Z,196.88
2022-10-01T09:23:42.587Z,185.62
2022-10-01T09:24:42.608Z,168.75
2022-10-01T09:25:42.560Z,168.75
2022-10-01T09:26:42.592Z,146.25
2022-10-01T09:27:42.551Z,123.75
2022-10-01T09:28:42.554Z,135.00
2022-10-01T09:29:42.548Z,135.00
2022-10-01T09:30:42.566Z,140.62
2022-10-01T09:31:42.657Z,135.00
2022-10-01T09:32:43.180Z,123.75
2022-10-01T09:33:42.516Z,123.75
2022-10-01T09:34:42.514Z,112.50
2022-10-01T09:35:42.505Z,106.88
2022-10-01T09:36:42.602Z,118.12
2022-10-01T09:37:42.506Z,129.38
2022-10-01T09:38:42.488Z,140.62
2022-10-01T09:39:42.476Z,106.88
2022-10-01T09:40:42.465Z,90.00
2022-10-01T09:41:42.447Z,78.75
2022-10-01T09:42:43.510Z,84.38
2022-10-01T09:43:42.461Z,90.00
2022-10-01T09:44:42.439Z,101.25
2022-10-01T09:45:42.486Z,101.25
2022-10-01T09:46:42.475Z,118.12
2022-10-01T09:47:42.538Z,135.00
2022-10-01T09:48:42.415Z,129.38
2022-10-01T09:49:42.397Z,123.75
2022-10-01T09:50:42.392Z,146.25
2022-10-01T09:51:42.689Z,168.75
2022-10-01T09:52:42.406Z,213.75
2022-10-01T09:53:42.398Z,185.62
2022-10-01T09:54:42.393Z,185.62
2022-10-01T09:55:42.369Z,180.00
2022-10-01T09:56:42.466Z,174.38
2022-10-01T09:57:42.374Z,174.38
2022-10-01T09:58:43.100Z,191.25
2022-10-01T09:59:42.340Z,185.62
2022-10-01T10:00:42.365Z,180.00
2022-10-01T10:01:42.368Z,191.25
2022-10-01T10:02:48.205Z,163.12
2022-10-01T10:03:44.316Z,185.62
2022-10-01T10:04:42.292Z,241.88
2022-10-01T10:05:42.295Z,241.88
2022-10-01T10:06:42.372Z,236.25
2022-10-01T10:07:42.343Z,225.00
2022-10-01T10:08:42.282Z,247.50
2022-10-01T10:09:42.275Z,247.50
2022-10-01T10:10:43.128Z,225.00
2022-10-01T10:11:42.266Z,275.62
2022-10-01T10:12:42.267Z,286.88
2022-10-01T10:13:42.263Z,258.75
2022-10-01T10:14:42.226Z,225.00
2022-10-01T10:15:42.274Z,185.62
2022-10-01T10:16:42.282Z,163.12
2022-10-01T10:17:42.251Z,151.88
2022-10-01T10:18:42.236Z,157.50
2022-10-01T10:19:42.209Z,146.25
2022-10-01T10:20:42.198Z,140.62
2022-10-01T10:21:42.222Z,151.88
2022-10-01T10:22:42.190Z,174.38
2022-10-01T10:23:42.202Z,196.88
2022-10-01T10:24:42.162Z,196.88
2022-10-01T10:25:42.169Z,191.25
2022-10-01T10:26:42.162Z,174.38
2022-10-01T10:27:42.157Z,151.88
2022-10-01T10:28:44.075Z,151.88
2022-10-01T10:29:43.201Z,151.88
2022-10-01T10:30:42.180Z,146.25
2022-10-01T10:31:42.237Z,157.50
2022-10-01T10:32:42.106Z,168.75
2022-10-01T10:33:42.166Z,163.12
2022-10-01T10:34:42.118Z,168.75
2022-10-01T10:35:42.097Z,185.62
2022-10-01T10:36:42.155Z,185.62
2022-10-01T10:37:42.091Z,180.00
2022-10-01T10:38:42.059Z,157.50
2022-10-01T10:39:42.097Z,135.00
2022-10-01T10:40:42.094Z,118.12
2022-10-01T10:41:42.055Z,106.88
2022-10-01T10:42:42.066Z,123.75
2022-10-01T10:43:42.074Z,135.00
2022-10-01T10:44:42.029Z,157.50
2022-10-01T10:45:42.018Z,191.25
2022-10-01T10:46:46.004Z,202.50
2022-10-01T10:47:43.022Z,208.12
2022-10-01T10:48:41.993Z,230.62
2022-10-01T10:49:41.993Z,258.75
2022-10-01T10:50:42.002Z,298.12
2022-10-01T10:51:41.985Z,500.62
2022-10-01T10:52:45.642Z,579.38
2022-10-01T10:53:43.612Z,573.75
2022-10-01T10:54:41.953Z,500.62
2022-10-01T10:55:41.961Z,478.12
2022-10-01T10:56:41.968Z,450.00
2022-10-01T10:57:41.952Z,511.88
2022-10-01T10:58:41.927Z,365.62
2022-10-01T10:59:41.915Z,450.00
2022-10-01T11:00:41.970Z,630.00
2022-10-01T11:01:42.062Z,753.75
2022-10-01T11:02:41.944Z,444.38
2022-10-01T11:03:52.313Z,438.75
2022-10-01T11:04:41.901Z,725.62
2022-10-01T11:05:41.884Z,601.88
2022-10-01T11:06:41.881Z,596.25
2022-10-01T11:07:41.856Z,624.38
2022-10-01T11:08:42.647Z,652.50
2022-10-01T11:09:41.845Z,1451.25
2022-10-01T11:10:41.843Z,1153.12
2022-10-01T11:11:41.928Z,742.50
2022-10-01T11:12:41.839Z,2480.62
2022-10-01T11:13:41.956Z,4230.00
2022-10-01T11:14:41.825Z,1001.25
2022-10-01T11:15:41.838Z,1580.62
2022-10-01T11:16:41.824Z,1620.00
2022-10-01T11:17:41.810Z,911.25
2022-10-01T11:18:41.799Z,1839.38
2022-10-01T11:19:41.791Z,4123.12
2022-10-01T11:20:41.779Z,3459.38
2022-10-01T11:21:41.793Z,1732.50
2022-10-01T11:22:41.889Z,2655.00
2022-10-01T11:23:41.834Z,2424.38
2022-10-01T11:24:41.760Z,2812.50
2022-10-01T11:25:41.843Z,3346.88
2022-10-01T11:26:41.774Z,3988.12
2022-10-01T11:27:41.742Z,3448.12
2022-10-01T11:28:41.725Z,4258.12
2022-10-01T11:29:41.764Z,1760.62
2022-10-01T11:30:41.724Z,1428.75
2022-10-01T11:31:41.807Z,1310.62
2022-10-01T11:32:41.723Z,2475.00
2022-10-01T11:33:41.691Z,2452.50
2022-10-01T11:34:42.695Z,3774.38
2022-10-01T11:35:41.712Z,3510.00
2022-10-01T11:36:41.726Z,3774.38
2022-10-01T11:37:41.723Z,2790.00
2022-10-01T11:38:41.658Z,3121.88
2022-10-01T11:39:41.658Z,3273.75
2022-10-01T11:40:41.650Z,3279.38
2022-10-01T11:41:41.749Z,4033.12
2022-10-01T11:42:41.693Z,1845.00
2022-10-01T11:43:41.642Z,1890.00
2022-10-01T11:44:41.623Z,1198.12
2022-10-01T11:45:41.671Z,3723.75
2022-10-01T11:46:41.784Z,1614.38
2022-10-01T11:47:41.653Z,922.50
2022-10-01T11:48:41.617Z,995.62
2022-10-01T11:49:41.765Z,1845.00
2022-10-01T11:50:41.582Z,1153.12
2022-10-01T11:51:41.613Z,793.12
2022-10-01T11:52:41.565Z,804.38
2022-10-01T11:53:41.589Z,804.38
2022-10-01T11:54:41.582Z,1372.50
2022-10-01T11:55:41.585Z,3150.00
2022-10-01T11:56:41.593Z,3262.50
2022-10-01T11:57:41.537Z,2300.62
2022-10-01T11:58:41.626Z,1912.50
2022-10-01T11:59:41.528Z,1951.88
2022-10-01T12:00:41.524Z,1895.62
2022-10-01T12:01:41.561Z,680.62
2022-10-01T12:02:41.547Z,675.00
2022-10-01T12:03:41.492Z,601.88
2022-10-01T12:04:41.521Z,455.62
2022-10-01T12:05:42.180Z,624.38
2022-10-01T12:06:41.871Z,455.62
2022-10-01T12:07:41.479Z,326.25
2022-10-01T12:08:41.542Z,258.75
2022-10-01T12:09:41.464Z,275.62
2022-10-01T12:10:41.495Z,337.50
2022-10-01T12:11:41.520Z,360.00
2022-10-01T12:12:41.463Z,371.25
2022-10-01T12:13:41.440Z,393.75
2022-10-01T12:14:42.780Z,365.62
2022-10-01T12:15:41.434Z,343.12
2022-10-01T12:16:41.530Z,298.12
2022-10-01T12:17:41.479Z,275.62
2022-10-01T12:18:41.599Z,281.25
2022-10-01T12:19:41.400Z,270.00
2022-10-01T12:20:41.424Z,225.00
2022-10-01T12:21:41.384Z,191.25
2022-10-01T12:22:41.424Z,151.88
2022-10-01T12:23:41.384Z,135.00
2022-10-01T12:24:41.364Z,140.62
2022-10-01T12:25:41.358Z,180.00
2022-10-01T12:26:41.363Z,196.88
2022-10-01T12:27:41.372Z,275.62
2022-10-01T12:28:41.402Z,298.12
2022-10-01T12:29:42.108Z,298.12
2022-10-01T12:30:41.325Z,326.25
2022-10-01T12:31:41.362Z,416.25
2022-10-01T12:32:41.355Z,483.75
2022-10-01T12:33:42.084Z,545.62
2022-10-01T12:34:41.298Z,579.38
2022-10-01T12:35:41.303Z,585.00
2022-10-01T12:36:41.314Z,798.75
2022-10-01T12:37:41.294Z,714.38
2022-10-01T12:38:41.304Z,579.38
2022-10-01T12:39:41.271Z,556.88
2022-10-01T12:40:42.116Z,523.12
2022-10-01T12:41:41.275Z,495.00
2022-10-01T12:42:41.267Z,495.00
2022-10-01T12:43:41.286Z,450.00
2022-10-01T12:44:41.238Z,421.88
2022-10-01T12:45:41.213Z,399.38
2022-10-01T12:46:41.390Z,405.00
2022-10-01T12:47:41.215Z,444.38
2022-10-01T12:48:41.214Z,596.25
2022-10-01T12:49:41.218Z,2840.62
2022-10-01T12:50:41.183Z,2070.00
2022-10-01T12:51:41.190Z,1906.88
2022-10-01T12:52:41.176Z,2576.25
2022-10-01T12:53:41.164Z,2525.62
2022-10-01T12:54:42.132Z,2565.00
2022-10-01T12:55:41.153Z,2525.62