createdAt,value
2023-04-04T00:01:47.561Z,99.90
2023-04-04T00:06:49.469Z,99.90
2023-04-04T00:11:52.415Z,99.90
2023-04-04T00:16:54.213Z,99.90
2023-04-04T00:21:55.961Z,99.90
2023-04-04T00:26:57.740Z,99.90
2023-04-04T00:31:59.840Z,99.90
2023-04-04T00:37:01.980Z,99.90
2023-04-04T00:42:04.570Z,99.90
2023-04-04T00:47:06.901Z,99.90
2023-04-04T00:52:08.845Z,99.90
2023-04-04T00:57:11.147Z,99.90
2023-04-04T01:02:13.070Z,99.90
2023-04-04T01:07:14.908Z,99.90
2023-04-04T01:12:17.883Z,99.90
2023-04-04T01:17:20.004Z,99.90
2023-04-04T01:22:23.346Z,99.90
2023-04-04T01:27:25.361Z,99.90
2023-04-04T01:32:59.293Z,99.90
2023-04-04T01:38:19.032Z,99.90
2023-04-04T01:43:21.514Z,99.90
2023-04-04T01:48:23.565Z,99.90
2023-04-04T01:53:28.712Z,99.90
2023-04-04T01:58:30.918Z,99.90
2023-04-04T02:03:33.126Z,99.90
2023-04-04T02:08:35.049Z,99.90
2023-04-04T02:13:41.209Z,99.90
2023-04-04T02:18:43.980Z,99.90
2023-04-04T02:23:45.862Z,99.90
2023-04-04T02:28:47.587Z,99.90
2023-04-04T02:33:49.361Z,99.90
2023-04-04T02:38:54.534Z,99.90
2023-04-04T02:43:59.690Z,99.90
2023-04-04T02:49:01.976Z,99.90
2023-04-04T02:54:05.360Z,99.90
2023-04-04T02:59:14.134Z,99.90
2023-04-04T03:04:16.197Z,99.90
2023-04-04T03:09:18.706Z,99.90
2023-04-04T03:14:20.800Z,99.90
2023-04-04T03:19:22.642Z,99.90
2023-04-04T03:24:26.195Z,99.90
2023-04-04T03:29:28.052Z,99.90
2023-04-04T03:34:31.889Z,99.90
2023-04-04T03:39:33.787Z,99.90
2023-04-04T03:44:37.738Z,99.90
2023-04-04T03:49:40.058Z,99.90
2023-04-04T03:54:41.987Z,99.90
2023-04-04T03:59:43.795Z,99.90
2023-04-04T04:04:46.159Z,99.90
2023-04-04T04:09:47.999Z,99.90
2023-04-04T04:14:49.926Z,99.90
2023-04-04T04:19:51.775Z,99.90
2023-04-04T04:24:53.940Z,99.90
2023-04-04T04:29:56.194Z,99.90
2023-04-04T04:34:59.130Z,99.90
2023-04-04T04:40:06.515Z,99.90
2023-04-04T04:45:17.786Z,99.90
2023-04-04T04:50:25.556Z,99.90
2023-04-04T04:55:27.656Z,99.90
2023-04-04T05:00:41.514Z,99.90
2023-04-04T05:05:44.082Z,99.90
2023-04-04T05:10:49.961Z,99.90
2023-04-04T05:15:53.389Z,99.90
2023-04-04T05:20:57.479Z,99.90
2023-04-04T05:26:02.959Z,99.90
2023-04-04T05:31:08.855Z,99.90
2023-04-04T05:36:13.035Z,99.90
2023-04-04T05:41:29.761Z,99.90
2023-04-04T05:46:37.362Z,99.90
2023-04-04T05:51:39.920Z,99.90
2023-04-04T05:56:50.578Z,99.90
2023-04-04T06:02:10.547Z,99.90
2023-04-04T06:07:16.345Z,99.90
2023-04-04T06:12:18.190Z,99.90
2023-04-04T06:17:21.266Z,99.90
2023-04-04T06:22:23.290Z,99.90
2023-04-04T06:27:28.306Z,99.90
2023-04-04T06:32:32.018Z,99.90
2023-04-04T06:37:33.871Z,99.90
2023-04-04T06:42:52.372Z,99.90
2023-04-04T06:47:56.599Z,99.90
2023-04-04T06:53:00.178Z,99.90
2023-04-04T06:58:02.531Z,99.90
2023-04-04T07:03:04.472Z,99.90
2023-04-04T07:08:06.716Z,99.90
2023-04-04T07:13:08.675Z,99.90
2023-04-04T07:18:10.467Z,99.90
2023-04-04T07:23:12.427Z,99.90
2023-04-04T07:28:14.222Z,99.90
2023-04-04T07:33:15.966Z,99.90
2023-04-04T07:38:17.686Z,99.90
2023-04-04T07:43:19.434Z,99.90
2023-04-04T07:48:22.916Z,99.90
2023-04-04T07:53:24.847Z,99.90
2023-04-04T07:58:27.027Z,99.90
2023-04-04T08:03:30.774Z,99.90
2023-04-04T08:08:32.626Z,99.90
2023-04-04T08:13:34.488Z,99.90
2023-04-04T08:18:36.223Z,99.40
2023-04-04T08:23:38.027Z,99.90
2023-04-04T08:28:39.953Z,99.60
2023-04-04T08:33:47.251Z,98.60
2023-04-04T08:38:49.592Z,99.20
2023-04-04T08:43:56.699Z,96.10
2023-04-04T08:49:00.185Z,98.70
2023-04-04T08:54:03.349Z,96.50
2023-04-04T08:59:05.230Z,94.20
2023-04-04T09:04:09.252Z,95.00
2023-04-04T09:09:11.494Z,91.90
2023-04-04T09:14:13.284Z,93.40
2023-04-04T09:19:14.996Z,91.20
2023-04-04T09:24:17.080Z,92.60
2023-04-04T09:29:20.302Z,91.20
2023-04-04T09:34:22.214Z,91.10
2023-04-04T09:39:24.144Z,90.60
2023-04-04T09:44:26.174Z,88.90
2023-04-04T09:49:32.650Z,89.90
2023-04-04T09:54:38.200Z,89.40
2023-04-04T09:59:47.403Z,89.50
2023-04-04T10:04:53.672Z,85.90
2023-04-04T10:10:04.888Z,86.60
2023-04-04T10:15:08.341Z,87.50
2023-04-04T10:20:10.881Z,87.30
2023-04-04T10:25:13.232Z,88.40
2023-04-04T10:30:15.176Z,83.30
2023-04-04T10:35:22.560Z,85.00
2023-04-04T10:40:28.160Z,84.90
2023-04-04T10:45:32.348Z,87.70
2023-04-04T10:50:36.671Z,84.60
2023-04-04T10:55:40.571Z,85.40
2023-04-04T11:00:55.109Z,87.00
2023-04-04T11:06:01.781Z,88.60
2023-04-04T11:11:09.722Z,84.70
2023-04-04T11:16:19.223Z,86.00
2023-04-04T11:21:28.185Z,88.90
2023-04-04T11:26:32.924Z,84.80
2023-04-04T11:31:47.849Z,87.10
2023-04-04T11:36:51.738Z,87.90
2023-04-04T11:42:03.710Z,85.90
2023-04-04T11:47:05.952Z,86.20
2023-04-04T11:52:14.065Z,86.30
2023-04-04T11:57:18.635Z,87.00
2023-04-04T12:02:27.489Z,88.60
2023-04-04T12:07:30.125Z,87.70
2023-04-04T12:12:31.994Z,86.70
2023-04-04T12:17:34.583Z,89.70
2023-04-04T12:22:37.735Z,88.60
2023-04-04T12:27:39.826Z,88.40
2023-04-04T12:32:47.121Z,86.10
2023-04-04T12:37:59.732Z,88.40
2023-04-04T12:43:02.058Z,87.60
2023-04-04T12:48:13.764Z,85.50
2023-04-04T12:53:27.940Z,86.40
2023-04-04T12:58:32.075Z,84.60
2023-04-04T13:03:35.181Z,86.10
2023-04-04T13:08:37.198Z,87.50
2023-04-04T13:13:40.971Z,86.80
2023-04-04T13:18:44.079Z,86.10
2023-04-04T13:23:46.222Z,86.70
2023-04-04T13:28:48.073Z,83.40
2023-04-04T13:33:49.839Z,86.80
2023-04-04T13:38:51.606Z,86.60
2023-04-04T13:43:53.450Z,84.20
2023-04-04T13:48:55.254Z,86.00
2023-04-04T13:53:57.329Z,83.80
2023-04-04T13:58:59.364Z,83.20
2023-04-04T14:04:07.398Z,83.60
2023-04-04T14:09:15.051Z,84.50
2023-04-04T14:14:16.994Z,86.90
2023-04-04T14:19:18.777Z,85.30
2023-04-04T14:24:20.733Z,88.60
2023-04-04T14:29:22.675Z,84.00
2023-04-04T14:34:27.779Z,83.20
2023-04-04T14:39:29.528Z,85.20
2023-04-04T14:44:32.468Z,85.60
2023-04-04T14:49:35.359Z,87.70
2023-04-04T14:54:37.104Z,89.80
2023-04-04T15:04:42.662Z,87.70
2023-04-04T15:09:44.511Z,89.00
2023-04-04T15:14:46.389Z,89.80
2023-04-04T15:19:48.121Z,87.90
2023-04-04T15:24:49.893Z,89.40
2023-04-04T15:29:52.654Z,89.00
2023-04-04T15:34:55.546Z,88.80
2023-04-04T15:39:57.281Z,88.90
2023-04-04T15:44:59.130Z,88.50
2023-04-04T15:50:00.963Z,87.20
2023-04-04T15:55:03.908Z,86.00
2023-04-04T16:00:06.482Z,86.30
2023-04-04T16:05:09.589Z,86.30
2023-04-04T16:10:11.471Z,86.90
2023-04-04T16:15:13.432Z,88.30
2023-04-04T16:20:15.595Z,87.60
2023-04-04T16:25:18.071Z,87.60
2023-04-04T16:30:20.042Z,87.50
2023-04-04T16:35:21.876Z,89.70
2023-04-04T16:40:23.641Z,90.10
2023-04-04T16:45:25.460Z,88.30
2023-04-04T16:50:28.466Z,89.90
2023-04-04T16:55:30.343Z,89.80
2023-04-04T17:00:33.341Z,90.30
2023-04-04T17:05:35.170Z,90.80
2023-04-04T17:10:40.347Z,91.70
2023-04-04T17:15:42.395Z,92.30
2023-04-04T17:20:44.193Z,92.20
2023-04-04T17:25:46.179Z,93.10
2023-04-04T17:30:48.011Z,93.60
2023-04-04T17:35:49.982Z,94.30
2023-04-04T17:40:53.010Z,93.40
2023-04-04T17:45:54.853Z,95.40
2023-04-04T17:50:58.368Z,96.50
2023-04-04T17:56:00.257Z,99.40
2023-04-04T18:01:03.367Z,99.90
2023-04-04T18:06:05.902Z,99.90
2023-04-04T18:11:08.180Z,99.90
2023-04-04T18:16:10.037Z,99.90
2023-04-04T18:21:12.186Z,99.90
2023-04-04T18:26:14.056Z,99.90
2023-04-04T18:31:16.394Z,99.90
2023-04-04T18:36:18.377Z,99.90
2023-04-04T18:41:20.860Z,99.90
2023-04-04T18:46:23.118Z,99.90
2023-04-04T18:51:25.073Z,99.90
2023-04-04T18:56:27.419Z,99.90
2023-04-04T19:01:29.433Z,99.90
2023-04-04T19:06:32.478Z,99.90
2023-04-04T19:11:34.204Z,99.90
2023-04-04T19:16:36.018Z,99.90
2023-04-04T19:21:37.800Z,99.90
2023-04-04T19:26:39.554Z,99.90
2023-04-04T19:31:41.898Z,99.90
2023-04-04T19:36:43.688Z,99.90
2023-04-04T19:41:45.498Z,99.90
2023-04-04T19:46:47.752Z,99.90
2023-04-04T19:51:50.858Z,99.90
2023-04-04T19:57:00.979Z,99.90
2023-04-04T20:02:02.835Z,99.90
2023-04-04T20:07:04.712Z,99.90
2023-04-04T20:12:09.435Z,99.90
2023-04-04T20:17:11.578Z,99.90
2023-04-04T20:22:13.520Z,99.90
2023-04-04T20:27:23.971Z,99.90
2023-04-04T20:32:25.995Z,99.90
2023-04-04T20:37:28.673Z,99.90
2023-04-04T20:42:33.975Z,99.90
2023-04-04T20:47:50.209Z,99.90
2023-04-04T20:52:56.366Z,99.90
2023-04-04T20:58:07.566Z,99.90
2023-04-04T21:03:35.416Z,99.90
2023-04-04T21:08:43.338Z,99.90
2023-04-04T21:13:46.342Z,99.90
2023-04-04T21:18:48.193Z,99.90
2023-04-04T21:23:54.790Z,99.90
2023-04-04T21:28:58.624Z,99.90
2023-04-04T21:34:10.981Z,99.90
2023-04-04T21:39:20.014Z,99.90
2023-04-04T21:44:21.861Z,99.90
2023-04-04T21:49:25.036Z,99.90
2023-04-04T21:54:26.873Z,99.90
2023-04-04T21:59:28.721Z,99.90
2023-04-04T22:04:30.946Z,99.90
2023-04-04T22:09:32.733Z,99.90
2023-04-04T22:14:35.083Z,99.90
2023-04-04T22:19:43.551Z,99.90
2023-04-04T22:24:45.517Z,99.90
2023-04-04T22:29:47.260Z,99.90
2023-04-04T22:34:49.016Z,99.90
2023-04-04T22:39:50.890Z,99.90
2023-04-04T22:44:52.674Z,99.90
2023-04-04T22:49:56.359Z,99.90
2023-04-04T22:55:01.297Z,99.90
2023-04-04T23:00:06.123Z,99.90
2023-04-04T23:05:09.443Z,99.90
2023-04-04T23:10:15.564Z,99.90
2023-04-04T23:15:17.357Z,99.90
2023-04-04T23:20:19.211Z,99.90
2023-04-04T23:25:21.044Z,99.90
2023-04-04T23:30:26.070Z,99.90
2023-04-04T23:35:27.881Z,99.90
2023-04-04T23:40:29.625Z,99.90
2023-04-04T23:45:39.548Z,99.90
2023-04-04T23:50:41.808Z,99.90
2023-04-04T23:55:43.741Z,99.90
