createdAt,value
2018-05-07T00:02:05.570Z,11.60
2018-05-07T00:04:33.888Z,11.60
2018-05-07T00:07:02.214Z,11.50
2018-05-07T00:09:31.438Z,11.50
2018-05-07T00:11:59.673Z,11.40
2018-05-07T00:14:28.021Z,11.50
2018-05-07T00:16:56.344Z,11.40
2018-05-07T00:19:25.444Z,11.50
2018-05-07T00:21:55.022Z,11.50
2018-05-07T00:24:23.366Z,11.40
2018-05-07T00:26:53.541Z,11.50
2018-05-07T00:29:22.668Z,11.50
2018-05-07T00:31:52.652Z,11.50
2018-05-07T00:34:21.167Z,11.50
2018-05-07T00:36:49.571Z,11.50
2018-05-07T00:39:18.026Z,11.50
2018-05-07T00:41:46.581Z,11.40
2018-05-07T00:44:14.900Z,11.40
2018-05-07T00:46:43.220Z,11.30
2018-05-07T00:49:11.572Z,11.30
2018-05-07T00:51:40.683Z,11.20
2018-05-07T00:54:09.749Z,11.10
2018-05-07T00:56:39.595Z,11.10
2018-05-07T00:59:08.709Z,11.10
2018-05-07T01:01:37.059Z,11.10
2018-05-07T01:04:06.144Z,10.90
2018-05-07T01:06:34.561Z,10.90
2018-05-07T01:09:03.651Z,10.80
2018-05-07T01:11:32.785Z,10.80
2018-05-07T01:14:01.134Z,10.80
2018-05-07T01:16:30.243Z,10.70
2018-05-07T01:18:58.565Z,10.70
2018-05-07T01:21:26.898Z,10.60
2018-05-07T01:23:55.968Z,10.70
2018-05-07T01:26:24.339Z,10.60
2018-05-07T01:28:52.653Z,10.50
2018-05-07T01:31:21.735Z,10.50
2018-05-07T01:33:50.067Z,10.40
2018-05-07T01:36:18.449Z,10.40
2018-05-07T01:38:46.781Z,10.40
2018-05-07T01:41:15.180Z,10.30
2018-05-07T01:43:44.275Z,10.20
2018-05-07T01:46:12.600Z,10.20
2018-05-07T01:48:40.956Z,10.10
2018-05-07T01:51:09.508Z,10.00
2018-05-07T01:53:39.321Z,9.90
2018-05-07T01:56:07.656Z,9.90
2018-05-07T01:58:35.955Z,10.00
2018-05-07T02:01:04.289Z,10.00
2018-05-07T02:03:32.680Z,10.00
2018-05-07T02:06:01.887Z,10.00
2018-05-07T02:08:30.286Z,10.00
2018-05-07T02:10:58.620Z,10.00
2018-05-07T02:13:26.935Z,10.00
2018-05-07T02:15:55.250Z,9.90
2018-05-07T02:18:23.594Z,9.90
2018-05-07T02:20:52.708Z,9.80
2018-05-07T02:23:21.040Z,9.80
2018-05-07T02:25:49.369Z,9.80
2018-05-07T02:28:17.692Z,9.80
2018-05-07T02:30:45.997Z,9.80
2018-05-07T02:33:14.326Z,9.80
2018-05-07T02:35:42.704Z,9.80
2018-05-07T02:38:11.777Z,9.80
2018-05-07T02:40:40.849Z,9.70
2018-05-07T02:43:09.194Z,9.70
2018-05-07T02:45:37.518Z,9.70
2018-05-07T02:48:05.869Z,9.70
2018-05-07T02:50:34.183Z,9.60
2018-05-07T02:53:02.571Z,9.50
2018-05-07T02:55:31.674Z,9.40
2018-05-07T02:58:00.759Z,9.40
2018-05-07T03:00:29.082Z,9.30
2018-05-07T03:02:57.410Z,9.40
2018-05-07T03:05:27.469Z,9.40
2018-05-07T03:07:56.564Z,9.40
2018-05-07T03:10:25.651Z,9.40
2018-05-07T03:12:53.954Z,9.30
2018-05-07T03:15:22.309Z,9.40
2018-05-07T03:17:51.883Z,9.30
2018-05-07T03:20:21.112Z,9.20
2018-05-07T03:22:50.545Z,9.20
2018-05-07T03:25:19.128Z,9.20
2018-05-07T03:27:47.461Z,9.20
2018-05-07T03:30:15.773Z,9.10
2018-05-07T03:32:44.975Z,9.10
2018-05-07T03:35:13.283Z,9.10
2018-05-07T03:37:41.631Z,9.10
2018-05-07T03:40:10.936Z,9.10
2018-05-07T03:42:39.318Z,9.10
2018-05-07T03:45:07.610Z,9.00
2018-05-07T03:47:35.943Z,9.00
2018-05-07T03:50:04.270Z,9.00
2018-05-07T03:52:33.459Z,8.90
2018-05-07T03:55:01.892Z,8.90
2018-05-07T03:57:31.283Z,9.00
2018-05-07T04:00:00.392Z,9.00
2018-05-07T04:02:28.777Z,9.00
2018-05-07T04:04:57.687Z,9.00
2018-05-07T04:07:26.091Z,8.90
2018-05-07T04:09:54.400Z,8.90
2018-05-07T04:12:22.739Z,9.00
2018-05-07T04:14:51.063Z,9.00
2018-05-07T04:17:31.300Z,9.10
2018-05-07T04:20:12.528Z,9.30
2018-05-07T04:22:52.653Z,9.30
2018-05-07T04:25:21.744Z,9.50
2018-05-07T04:27:50.825Z,9.50
2018-05-07T04:30:19.174Z,9.50
2018-05-07T04:32:47.471Z,9.60
2018-05-07T04:35:15.819Z,9.80
2018-05-07T04:37:44.146Z,9.90
2018-05-07T04:40:13.277Z,10.10
2018-05-07T04:42:42.357Z,10.20
2018-05-07T04:45:10.757Z,10.20
2018-05-07T04:47:39.844Z,10.50
2018-05-07T04:50:08.164Z,10.50
2018-05-07T04:52:36.511Z,10.60
2018-05-07T04:55:05.621Z,11.00
2018-05-07T04:57:34.968Z,10.90
2018-05-07T05:00:03.289Z,11.20
2018-05-07T05:02:31.638Z,11.70
2018-05-07T05:04:59.947Z,12.10
2018-05-07T05:07:28.288Z,12.30
2018-05-07T05:09:56.813Z,12.70
2018-05-07T05:12:25.196Z,12.90
2018-05-07T05:14:53.520Z,13.20
2018-05-07T05:17:21.850Z,13.30
2018-05-07T05:19:50.267Z,13.20
2018-05-07T05:22:19.407Z,13.30
2018-05-07T05:24:47.777Z,13.30
2018-05-07T05:27:16.123Z,13.50
2018-05-07T05:29:45.222Z,14.00
2018-05-07T05:32:14.300Z,14.30
2018-05-07T05:34:42.642Z,14.30
2018-05-07T05:37:10.995Z,14.40
2018-05-07T05:39:40.219Z,14.80
2018-05-07T05:42:08.547Z,14.80
2018-05-07T05:44:36.984Z,15.20
2018-05-07T05:47:05.308Z,15.20
2018-05-07T05:49:33.690Z,15.30
2018-05-07T05:52:02.116Z,15.40
2018-05-07T05:54:30.472Z,15.60
2018-05-07T05:56:58.867Z,15.70
2018-05-07T05:59:27.967Z,16.10
2018-05-07T06:01:57.069Z,16.20
2018-05-07T06:04:26.149Z,16.50
2018-05-07T06:06:54.508Z,16.50
2018-05-07T06:09:22.859Z,16.80
2018-05-07T06:11:51.197Z,17.00
2018-05-07T06:14:19.547Z,17.50
2018-05-07T06:16:47.900Z,18.20
2018-05-07T06:19:16.218Z,18.20
2018-05-07T06:21:44.576Z,18.60
2018-05-07T06:24:12.961Z,19.10
2018-05-07T06:26:41.291Z,19.20
2018-05-07T06:29:09.620Z,19.10
2018-05-07T06:31:37.979Z,19.00
2018-05-07T06:34:06.645Z,19.60
2018-05-07T06:36:35.765Z,20.10
2018-05-07T06:39:04.109Z,20.10
2018-05-07T06:41:32.465Z,20.70
2018-05-07T06:44:00.821Z,21.30
2018-05-07T06:46:29.428Z,21.40
2018-05-07T06:48:58.602Z,22.00
2018-05-07T06:51:26.920Z,22.30
2018-05-07T06:53:55.260Z,22.20
2018-05-07T06:56:24.355Z,22.30
2018-05-07T06:58:53.474Z,22.60
2018-05-07T07:01:21.797Z,22.60
2018-05-07T07:03:50.117Z,22.90
2018-05-07T07:06:19.223Z,24.00
2018-05-07T07:08:47.549Z,24.00
2018-05-07T07:11:15.904Z,24.60
2018-05-07T07:13:44.210Z,24.70
2018-05-07T07:16:12.553Z,25.30
2018-05-07T07:18:40.895Z,26.00
2018-05-07T07:21:09.293Z,25.90
2018-05-07T07:23:37.595Z,26.70
2018-05-07T07:26:05.947Z,26.80
2018-05-07T07:28:34.262Z,26.80
2018-05-07T07:31:02.655Z,26.00
2018-05-07T07:33:30.969Z,26.30
2018-05-07T07:35:59.304Z,27.30
2018-05-07T07:38:28.444Z,27.20
2018-05-07T07:40:56.777Z,27.10
2018-05-07T07:43:25.145Z,27.20
2018-05-07T07:45:54.280Z,27.10
2018-05-07T07:48:23.332Z,27.10
2018-05-07T07:50:52.452Z,27.30
2018-05-07T07:53:21.560Z,27.10
2018-05-07T07:55:49.896Z,27.00
2018-05-07T07:58:18.251Z,27.60
2018-05-07T08:00:46.583Z,27.80
2018-05-07T08:03:14.921Z,27.60
2018-05-07T08:05:43.249Z,28.00
2018-05-07T08:08:11.572Z,27.70
2018-05-07T08:10:39.934Z,28.10
2018-05-07T08:13:08.281Z,28.10
2018-05-07T08:15:36.684Z,28.10
2018-05-07T08:18:05.795Z,29.60
2018-05-07T08:20:34.901Z,29.10
2018-05-07T08:23:03.235Z,29.10
2018-05-07T08:25:31.578Z,29.70
2018-05-07T08:27:59.953Z,29.60
2018-05-07T08:30:28.294Z,29.20
2018-05-07T08:32:56.620Z,29.60
2018-05-07T08:35:25.767Z,29.50
2018-05-07T08:37:54.118Z,29.50
2018-05-07T08:40:22.438Z,30.20
2018-05-07T08:42:50.776Z,30.80
2018-05-07T08:45:19.115Z,31.10
2018-05-07T08:47:48.237Z,30.30
2018-05-07T08:50:16.563Z,30.20
2018-05-07T08:52:44.998Z,31.30
2018-05-07T08:55:13.261Z,31.00
2018-05-07T08:57:42.365Z,30.00
2018-05-07T09:00:12.378Z,30.00
2018-05-07T09:02:40.774Z,30.00
2018-05-07T09:05:09.846Z,30.30
2018-05-07T09:07:38.175Z,30.20
2018-05-07T09:10:06.587Z,30.90
2018-05-07T09:12:35.507Z,31.10
2018-05-07T09:15:05.284Z,31.10
2018-05-07T09:17:33.632Z,31.10
2018-05-07T09:20:03.009Z,31.60
2018-05-07T09:22:31.411Z,31.90
2018-05-07T09:25:01.091Z,32.60
2018-05-07T09:27:29.569Z,32.50
2018-05-07T09:29:58.248Z,33.00
2018-05-07T09:32:26.571Z,32.30
2018-05-07T09:34:56.250Z,31.60
2018-05-07T09:37:24.648Z,31.50
2018-05-07T09:39:52.986Z,31.80
2018-05-07T09:42:21.346Z,33.20
2018-05-07T09:44:50.467Z,31.70
2018-05-07T09:47:18.799Z,31.70
2018-05-07T09:49:47.907Z,30.90
2018-05-07T09:52:16.216Z,30.90
2018-05-07T09:54:45.146Z,31.40
2018-05-07T09:57:13.501Z,31.60
2018-05-07T09:59:41.878Z,30.30
2018-05-07T10:02:10.228Z,30.50
2018-05-07T10:04:39.330Z,30.30
2018-05-07T10:07:07.692Z,30.20
2018-05-07T10:09:36.032Z,30.20
2018-05-07T10:12:04.385Z,30.50
2018-05-07T10:14:33.462Z,31.40
2018-05-07T10:17:01.825Z,31.40
2018-05-07T10:19:30.125Z,31.20
2018-05-07T10:21:58.458Z,30.70
2018-05-07T10:24:26.821Z,30.60
2018-05-07T10:26:55.971Z,30.60
2018-05-07T10:29:24.319Z,30.60
2018-05-07T10:31:52.653Z,30.30
2018-05-07T10:34:21.001Z,30.80
2018-05-07T10:36:49.359Z,30.90
2018-05-07T10:39:17.695Z,31.70
2018-05-07T10:41:46.041Z,31.20
2018-05-07T10:44:14.427Z,31.70
2018-05-07T10:46:42.753Z,30.80
2018-05-07T10:49:11.187Z,29.60
2018-05-07T10:51:40.232Z,29.60
2018-05-07T10:54:08.608Z,29.70
2018-05-07T10:56:36.969Z,29.70
2018-05-07T10:59:05.378Z,30.10
2018-05-07T11:01:34.564Z,29.40
2018-05-07T11:04:02.944Z,29.30
2018-05-07T11:06:32.052Z,30.00
2018-05-07T11:09:00.398Z,30.00
2018-05-07T11:11:28.859Z,31.80
2018-05-07T11:13:57.195Z,32.10
2018-05-07T11:16:25.671Z,30.40
2018-05-07T11:18:54.033Z,30.60
2018-05-07T11:21:22.368Z,30.80
2018-05-07T11:23:51.526Z,29.90
2018-05-07T11:26:19.862Z,29.90
2018-05-07T11:28:48.191Z,30.30
2018-05-07T11:31:16.520Z,31.10
2018-05-07T11:33:45.640Z,30.00
2018-05-07T11:36:14.010Z,29.90
2018-05-07T11:38:42.443Z,29.90
2018-05-07T11:41:10.820Z,30.70
2018-05-07T11:43:39.175Z,30.40
2018-05-07T11:46:07.548Z,30.60
2018-05-07T11:48:35.926Z,30.20
2018-05-07T11:51:05.060Z,29.90
2018-05-07T11:53:33.405Z,29.80
2018-05-07T11:56:03.195Z,29.50
2018-05-07T11:58:33.040Z,29.40
2018-05-07T12:01:02.806Z,29.40
2018-05-07T12:03:31.227Z,29.40
2018-05-07T12:06:02.234Z,27.90
2018-05-07T12:08:30.689Z,27.90
2018-05-07T12:10:59.025Z,28.10
2018-05-07T12:13:27.594Z,27.80
2018-05-07T12:15:56.788Z,27.90
2018-05-07T12:18:25.159Z,27.90
2018-05-07T12:20:53.501Z,28.00
2018-05-07T12:23:21.840Z,27.50
2018-05-07T12:25:50.210Z,27.40
2018-05-07T12:28:18.555Z,27.00
2018-05-07T12:30:46.906Z,27.10
2018-05-07T12:33:15.992Z,27.50
2018-05-07T12:35:44.355Z,27.50
2018-05-07T12:38:12.702Z,27.30
2018-05-07T12:40:41.067Z,27.60
2018-05-07T12:43:10.174Z,27.50
2018-05-07T12:45:38.543Z,27.50
2018-05-07T12:48:07.697Z,28.10
2018-05-07T12:50:36.066Z,28.10
2018-05-07T12:53:04.494Z,28.50
2018-05-07T12:55:32.839Z,28.50
2018-05-07T12:58:01.219Z,28.70
2018-05-07T13:00:29.540Z,28.00
2018-05-07T13:02:57.900Z,28.30
2018-05-07T13:05:26.221Z,28.10
2018-05-07T13:07:55.353Z,27.60
2018-05-07T13:10:23.681Z,27.60
2018-05-07T13:12:52.058Z,28.00
2018-05-07T13:15:20.418Z,27.20
2018-05-07T13:17:48.812Z,27.30
2018-05-07T13:20:17.158Z,27.60
2018-05-07T13:22:45.543Z,27.10
2018-05-07T13:25:13.889Z,26.50
2018-05-07T13:27:43.014Z,27.70
2018-05-07T13:30:11.358Z,27.70
2018-05-07T13:32:39.813Z,28.10
2018-05-07T13:35:08.197Z,28.90
2018-05-07T13:37:36.528Z,29.40
2018-05-07T13:40:05.666Z,29.20
2018-05-07T13:42:34.020Z,29.20
2018-05-07T13:45:02.399Z,28.70
2018-05-07T13:47:30.727Z,28.60
2018-05-07T13:49:59.061Z,28.50
2018-05-07T13:52:27.414Z,27.50
2018-05-07T13:54:55.791Z,27.60
2018-05-07T13:57:24.111Z,27.80
2018-05-07T13:59:52.444Z,27.60
2018-05-07T14:02:20.753Z,27.70
2018-05-07T14:04:49.897Z,27.70
2018-05-07T14:07:18.257Z,27.60
2018-05-07T14:09:46.956Z,28.10
2018-05-07T14:12:15.311Z,28.00
2018-05-07T14:14:44.419Z,28.60
2018-05-07T14:17:13.518Z,28.60
2018-05-07T14:19:41.855Z,28.50
2018-05-07T14:22:10.310Z,27.90
2018-05-07T14:24:38.626Z,27.80
2018-05-07T14:27:07.054Z,27.80
2018-05-07T14:29:35.389Z,28.20
2018-05-07T14:32:03.712Z,28.20
2018-05-07T14:34:32.798Z,28.20
2018-05-07T14:37:03.079Z,28.40
2018-05-07T14:39:31.422Z,28.40
2018-05-07T14:42:00.521Z,27.60
2018-05-07T14:44:28.939Z,27.60
2018-05-07T14:46:57.281Z,28.00
2018-05-07T14:49:30.374Z,27.40
2018-05-07T14:51:58.704Z,27.40
2018-05-07T14:54:27.128Z,27.90
2018-05-07T14:56:57.456Z,27.60
2018-05-07T14:59:26.554Z,26.90
2018-05-07T15:01:56.434Z,26.70
2018-05-07T15:04:24.770Z,26.70
2018-05-07T15:06:53.096Z,26.80
2018-05-07T15:09:21.435Z,27.10
2018-05-07T15:11:49.751Z,27.10
2018-05-07T15:14:22.960Z,26.90
2018-05-07T15:16:52.808Z,26.80
2018-05-07T15:19:21.888Z,27.10
2018-05-07T15:21:50.250Z,27.00
2018-05-07T15:24:18.602Z,26.90
2018-05-07T15:26:46.979Z,27.00
2018-05-07T15:29:15.375Z,26.80
2018-05-07T15:31:43.715Z,26.60
2018-05-07T15:34:12.186Z,26.40
2018-05-07T15:36:40.540Z,26.40
2018-05-07T15:39:08.901Z,26.50
2018-05-07T15:41:37.252Z,26.00
2018-05-07T15:44:05.624Z,25.50
2018-05-07T15:46:33.980Z,25.10
2018-05-07T15:49:02.312Z,24.80
2018-05-07T15:51:30.642Z,24.60
2018-05-07T15:53:59.021Z,24.60
2018-05-07T15:56:27.463Z,24.50
2018-05-07T15:58:55.807Z,24.50
2018-05-07T16:01:24.270Z,24.40
2018-05-07T16:03:52.627Z,24.40
2018-05-07T16:06:20.975Z,24.40
2018-05-07T16:08:49.407Z,24.30
2018-05-07T16:11:17.687Z,24.30
2018-05-07T16:13:46.034Z,24.30
2018-05-07T16:16:14.353Z,24.30
2018-05-07T16:18:42.728Z,24.20
2018-05-07T16:21:12.332Z,24.20
2018-05-07T16:23:40.673Z,24.10
2018-05-07T16:26:09.061Z,24.10
2018-05-07T16:28:38.196Z,24.00
2018-05-07T16:31:06.648Z,24.00
2018-05-07T16:33:35.021Z,24.00
2018-05-07T16:36:04.130Z,23.90
2018-05-07T16:38:32.586Z,23.90
2018-05-07T16:41:00.943Z,23.90
2018-05-07T16:43:29.258Z,23.90
2018-05-07T16:45:58.428Z,23.80
2018-05-07T16:48:26.778Z,23.80
2018-05-07T16:50:55.146Z,23.80
2018-05-07T16:53:24.256Z,23.80
2018-05-07T16:55:52.607Z,23.70
2018-05-07T16:58:21.699Z,23.70
2018-05-07T17:00:50.024Z,23.60
2018-05-07T17:03:18.367Z,23.60
2018-05-07T17:05:46.749Z,23.60
2018-05-07T17:08:15.978Z,23.60
2018-05-07T17:10:44.362Z,23.50
2018-05-07T17:13:12.717Z,23.60
2018-05-07T17:15:41.832Z,23.50
2018-05-07T17:18:13.028Z,23.50
2018-05-07T17:20:41.361Z,23.40
2018-05-07T17:23:10.473Z,23.30
2018-05-07T17:25:38.798Z,23.30
2018-05-07T17:28:07.391Z,23.30
2018-05-07T17:30:35.724Z,23.20
2018-05-07T17:33:05.737Z,23.20
2018-05-07T17:35:34.950Z,23.10
2018-05-07T17:38:05.249Z,23.10
2018-05-07T17:40:33.794Z,23.10
2018-05-07T17:43:02.999Z,23.00
2018-05-07T17:45:41.252Z,22.90
2018-05-07T17:48:21.675Z,22.90
2018-05-07T17:50:50.015Z,22.80
2018-05-07T17:53:19.118Z,22.70
2018-05-07T17:55:47.473Z,22.60
2018-05-07T17:58:16.553Z,22.60
2018-05-07T18:00:45.513Z,22.60
2018-05-07T18:03:15.386Z,22.50
2018-05-07T18:05:43.800Z,22.40
2018-05-07T18:08:13.435Z,22.30
2018-05-07T18:10:41.936Z,22.30
2018-05-07T18:13:11.172Z,22.10
2018-05-07T18:15:39.707Z,22.10
2018-05-07T18:18:08.597Z,22.00
2018-05-07T18:20:36.961Z,22.00
2018-05-07T18:23:05.344Z,21.90
2018-05-07T18:25:33.852Z,21.80
2018-05-07T18:28:02.207Z,21.70
2018-05-07T18:30:30.556Z,21.70
2018-05-07T18:32:58.929Z,21.60
2018-05-07T18:35:28.044Z,21.40
2018-05-07T18:37:56.616Z,21.40
2018-05-07T18:40:24.914Z,21.30
2018-05-07T18:42:53.281Z,21.20
2018-05-07T18:45:22.650Z,21.00
2018-05-07T18:47:51.350Z,21.00
2018-05-07T18:50:21.188Z,20.80
2018-05-07T18:52:49.696Z,20.80
2018-05-07T18:55:19.347Z,20.70
2018-05-07T18:57:47.866Z,20.60
2018-05-07T19:00:17.554Z,20.30
2018-05-07T19:02:45.950Z,20.30
2018-05-07T19:05:15.122Z,20.20
2018-05-07T19:07:44.369Z,20.00
2018-05-07T19:10:13.639Z,19.90
2018-05-07T19:12:42.534Z,19.90
2018-05-07T19:15:12.038Z,19.80
2018-05-07T19:17:40.438Z,19.70
2018-05-07T19:20:08.897Z,19.70
2018-05-07T19:22:37.618Z,19.60
2018-05-07T19:25:06.281Z,19.50
2018-05-07T19:27:34.986Z,19.40
2018-05-07T19:30:04.377Z,19.30
2018-05-07T19:32:32.864Z,19.30
2018-05-07T19:35:01.370Z,19.20
2018-05-07T19:37:30.064Z,19.10
2018-05-07T19:39:58.532Z,19.00
2018-05-07T19:42:27.781Z,18.90
2018-05-07T19:44:56.159Z,18.90
2018-05-07T19:47:24.796Z,18.80
2018-05-07T19:49:53.384Z,18.80
2018-05-07T19:52:22.700Z,18.70
2018-05-07T19:54:51.585Z,18.70
2018-05-07T19:57:20.273Z,18.70
2018-05-07T19:59:48.962Z,18.60
2018-05-07T20:02:18.268Z,18.60
2018-05-07T20:04:47.836Z,18.50
2018-05-07T20:07:16.285Z,18.50
2018-05-07T20:09:44.623Z,18.40
2018-05-07T20:12:13.278Z,18.40
2018-05-07T20:14:41.731Z,18.40
2018-05-07T20:17:10.125Z,18.40
2018-05-07T20:19:38.692Z,18.30
2018-05-07T20:22:07.270Z,18.30
2018-05-07T20:24:35.761Z,18.20
2018-05-07T20:27:04.121Z,18.10
2018-05-07T20:29:32.530Z,18.10
2018-05-07T20:32:01.057Z,18.00
2018-05-07T20:34:30.207Z,17.90
2018-05-07T20:36:58.545Z,17.90
2018-05-07T20:39:26.971Z,17.90
2018-05-07T20:41:55.484Z,17.80
2018-05-07T20:44:23.860Z,17.80
2018-05-07T20:46:52.357Z,17.80
2018-05-07T20:49:21.463Z,17.70
2018-05-07T20:51:50.749Z,17.50
2018-05-07T20:54:19.085Z,17.50
2018-05-07T20:56:47.442Z,17.40
2018-05-07T20:59:15.807Z,17.40
2018-05-07T21:01:45.658Z,17.30
2018-05-07T21:04:15.784Z,17.30
2018-05-07T21:06:44.126Z,17.20
2018-05-07T21:09:13.326Z,17.20
2018-05-07T21:11:42.372Z,17.10
2018-05-07T21:14:11.803Z,17.10
2018-05-07T21:16:40.209Z,17.00
2018-05-07T21:19:08.707Z,17.00
2018-05-07T21:21:37.820Z,16.80
2018-05-07T21:24:07.420Z,16.70
2018-05-07T21:26:36.510Z,16.60
2018-05-07T21:29:04.959Z,16.50
2018-05-07T21:31:33.566Z,16.40
2018-05-07T21:34:01.916Z,16.40
2018-05-07T21:36:30.300Z,16.30
2018-05-07T21:38:58.630Z,16.20
2018-05-07T21:41:26.961Z,16.10
2018-05-07T21:43:55.316Z,16.10
2018-05-07T21:46:24.406Z,16.00
2018-05-07T21:48:53.509Z,15.90
2018-05-07T21:51:21.833Z,15.90
2018-05-07T21:53:50.156Z,15.90
2018-05-07T21:56:19.264Z,15.80
2018-05-07T21:58:47.606Z,15.70
2018-05-07T22:01:15.962Z,15.70
2018-05-07T22:03:44.276Z,15.70
2018-05-07T22:06:12.689Z,15.70
2018-05-07T22:08:41.772Z,15.50
2018-05-07T22:11:10.905Z,15.40
2018-05-07T22:13:39.283Z,15.40
2018-05-07T22:16:07.661Z,15.40
2018-05-07T22:18:35.979Z,15.30
2018-05-07T22:21:04.299Z,15.20
2018-05-07T22:23:34.118Z,15.10
2018-05-07T22:26:02.466Z,15.10
2018-05-07T22:28:30.788Z,15.10
2018-05-07T22:30:59.117Z,15.00
2018-05-07T22:33:27.450Z,15.00
2018-05-07T22:35:56.535Z,14.90
2018-05-07T22:38:24.999Z,14.80
2018-05-07T22:40:53.308Z,14.80
2018-05-07T22:43:21.636Z,14.80
2018-05-07T22:45:50.009Z,14.70
2018-05-07T22:48:18.332Z,14.70
2018-05-07T22:50:46.734Z,14.70
2018-05-07T22:53:15.139Z,14.70
2018-05-07T22:55:43.472Z,14.80
2018-05-07T22:58:11.824Z,14.80
2018-05-07T23:00:40.165Z,14.80
2018-05-07T23:03:09.373Z,14.80
2018-05-07T23:05:38.457Z,14.70
2018-05-07T23:08:08.224Z,14.70
2018-05-07T23:10:36.632Z,14.60
2018-05-07T23:13:04.962Z,14.60
2018-05-07T23:15:33.306Z,14.60
2018-05-07T23:18:01.634Z,14.60
2018-05-07T23:20:29.964Z,14.60
2018-05-07T23:25:32.975Z,14.40
2018-05-07T23:28:01.288Z,14.30
2018-05-07T23:30:30.389Z,14.30
2018-05-07T23:32:59.480Z,14.30
2018-05-07T23:35:28.595Z,14.30
2018-05-07T23:37:56.909Z,14.20
2018-05-07T23:40:25.257Z,14.10
2018-05-07T23:42:54.335Z,14.00
2018-05-07T23:45:23.564Z,13.90
2018-05-07T23:47:51.892Z,13.90
2018-05-07T23:50:20.222Z,13.80
2018-05-07T23:52:49.321Z,13.70
2018-05-07T23:55:18.416Z,13.60
2018-05-07T23:57:47.523Z,13.60
