createdAt,value
2017-08-25T00:01:38.552Z,81.30
2017-08-25T00:04:06.822Z,81.40
2017-08-25T00:06:35.052Z,81.50
2017-08-25T00:09:03.118Z,81.90
2017-08-25T00:11:31.775Z,81.90
2017-08-25T00:14:00.192Z,81.80
2017-08-25T00:16:28.609Z,81.80
2017-08-25T00:18:57.210Z,82.10
2017-08-25T00:21:25.660Z,82.40
2017-08-25T00:23:54.102Z,83.00
2017-08-25T00:26:22.747Z,83.20
2017-08-25T00:28:51.181Z,82.90
2017-08-25T00:31:19.236Z,82.70
2017-08-25T00:33:47.712Z,82.90
2017-08-25T00:36:15.769Z,82.60
2017-08-25T00:38:44.450Z,82.60
2017-08-25T00:41:13.131Z,82.70
2017-08-25T00:43:41.539Z,82.60
2017-08-25T00:46:09.987Z,83.00
2017-08-25T00:48:38.169Z,83.40
2017-08-25T00:51:06.227Z,83.70
2017-08-25T00:53:34.650Z,83.50
2017-08-25T00:56:03.340Z,83.60
2017-08-25T00:58:31.753Z,83.70
2017-08-25T01:01:00.169Z,83.40
2017-08-25T01:03:28.725Z,83.50
2017-08-25T01:05:56.861Z,83.70
2017-08-25T01:08:25.272Z,83.90
2017-08-25T01:10:53.856Z,84.00
2017-08-25T01:13:21.586Z,84.00
2017-08-25T01:15:50.909Z,83.80
2017-08-25T01:18:19.355Z,84.10
2017-08-25T01:20:47.761Z,84.10
2017-08-25T01:23:15.479Z,84.40
2017-08-25T01:25:43.728Z,85.30
2017-08-25T01:28:12.140Z,85.20
2017-08-25T01:30:40.217Z,85.20
2017-08-25T01:33:08.537Z,85.20
2017-08-25T01:35:36.620Z,85.10
2017-08-25T01:38:05.057Z,85.40
2017-08-25T01:40:33.160Z,85.90
2017-08-25T01:43:01.246Z,86.10
2017-08-25T01:45:28.979Z,86.30
2017-08-25T01:47:56.979Z,86.30
2017-08-25T01:50:25.388Z,86.00
2017-08-25T01:52:53.810Z,86.40
2017-08-25T01:55:22.275Z,86.30
2017-08-25T01:57:50.346Z,85.70
2017-08-25T02:00:18.755Z,86.00
2017-08-25T02:02:47.338Z,86.40
2017-08-25T02:05:16.087Z,86.20
2017-08-25T02:07:43.810Z,86.20
2017-08-25T02:10:12.372Z,86.10
2017-08-25T02:12:40.428Z,86.20
2017-08-25T02:15:08.753Z,86.20
2017-08-25T02:17:36.974Z,86.30
2017-08-25T02:20:05.375Z,86.40
2017-08-25T02:22:33.785Z,86.50
2017-08-25T02:25:02.034Z,86.50
2017-08-25T02:27:30.710Z,86.50
2017-08-25T02:29:59.384Z,86.40
2017-08-25T02:32:28.075Z,86.40
2017-08-25T02:34:56.488Z,86.90
2017-08-25T02:37:24.927Z,87.10
2017-08-25T02:39:53.613Z,87.00
2017-08-25T02:42:22.066Z,86.90
2017-08-25T02:44:50.477Z,87.00
2017-08-25T02:47:19.061Z,87.20
2017-08-25T02:49:47.472Z,87.30
2017-08-25T02:52:16.156Z,87.30
2017-08-25T02:54:44.706Z,87.30
2017-08-25T02:57:13.129Z,87.20
2017-08-25T02:59:41.540Z,87.40
2017-08-25T03:02:10.149Z,87.30
2017-08-25T03:04:38.564Z,87.50
2017-08-25T03:07:06.982Z,87.50
2017-08-25T03:09:35.420Z,87.50
2017-08-25T03:12:03.847Z,87.70
2017-08-25T03:14:32.529Z,87.50
2017-08-25T03:17:01.002Z,88.10
2017-08-25T03:19:29.435Z,88.40
2017-08-25T03:21:57.845Z,88.40
2017-08-25T03:24:26.364Z,88.30
2017-08-25T03:26:54.779Z,88.60
2017-08-25T03:29:23.185Z,88.70
2017-08-25T03:31:51.417Z,88.90
2017-08-25T03:34:19.828Z,88.80
2017-08-25T03:36:48.317Z,88.90
2017-08-25T03:39:16.776Z,89.00
2017-08-25T03:41:45.202Z,89.10
2017-08-25T03:44:13.626Z,89.50
2017-08-25T03:46:42.054Z,89.90
2017-08-25T03:49:10.461Z,90.00
2017-08-25T03:51:38.885Z,89.90
2017-08-25T03:54:07.723Z,89.50
2017-08-25T03:56:36.136Z,90.00
2017-08-25T03:59:04.554Z,90.20
2017-08-25T04:01:33.014Z,90.30
2017-08-25T04:04:01.677Z,90.10
2017-08-25T04:06:30.089Z,89.80
2017-08-25T04:08:58.697Z,89.90
2017-08-25T04:11:27.123Z,90.10
2017-08-25T04:13:55.555Z,90.20
2017-08-25T04:16:25.122Z,90.40
2017-08-25T04:18:53.543Z,90.40
2017-08-25T04:21:21.949Z,90.50
2017-08-25T04:23:50.306Z,90.50
2017-08-25T04:26:18.717Z,90.40
2017-08-25T04:28:47.128Z,90.40
2017-08-25T04:31:15.950Z,90.50
2017-08-25T04:33:44.773Z,90.40
2017-08-25T04:36:13.190Z,90.50
2017-08-25T04:38:41.742Z,90.40
2017-08-25T04:41:10.301Z,90.40
2017-08-25T04:43:38.724Z,90.20
2017-08-25T04:46:07.187Z,90.30
2017-08-25T04:48:35.874Z,90.40
2017-08-25T04:51:04.281Z,90.20
2017-08-25T04:53:32.753Z,90.40
2017-08-25T04:56:01.245Z,90.50
2017-08-25T04:58:30.485Z,90.30
2017-08-25T05:00:59.154Z,90.30
2017-08-25T05:03:27.561Z,90.40
2017-08-25T05:05:55.980Z,90.60
2017-08-25T05:08:25.601Z,90.60
2017-08-25T05:10:54.722Z,90.60
2017-08-25T05:13:23.177Z,90.80
2017-08-25T05:15:51.613Z,90.60
2017-08-25T05:18:20.032Z,90.80
2017-08-25T05:20:49.281Z,91.10
2017-08-25T05:23:18.112Z,91.10
2017-08-25T05:25:46.543Z,91.00
2017-08-25T05:28:14.992Z,91.00
2017-08-25T05:30:43.462Z,90.90
2017-08-25T05:33:11.905Z,91.40
2017-08-25T05:35:40.321Z,90.70
2017-08-25T05:38:08.797Z,90.80
2017-08-25T05:40:37.278Z,91.00
2017-08-25T05:43:05.715Z,90.70
2017-08-25T05:45:34.160Z,90.50
2017-08-25T05:48:02.579Z,90.30
2017-08-25T05:50:31.008Z,90.40
2017-08-25T05:52:59.451Z,90.70
2017-08-25T05:55:27.873Z,90.60
2017-08-25T05:57:56.298Z,90.60
2017-08-25T06:00:25.536Z,90.80
2017-08-25T06:02:53.996Z,90.80
2017-08-25T06:05:22.411Z,91.00
2017-08-25T06:07:50.974Z,90.80
2017-08-25T06:10:19.413Z,90.80
2017-08-25T06:12:47.644Z,91.10
2017-08-25T06:15:16.097Z,91.10
2017-08-25T06:17:44.533Z,91.20
2017-08-25T06:20:12.948Z,91.70
2017-08-25T06:22:41.438Z,91.10
2017-08-25T06:25:09.873Z,91.40
2017-08-25T06:27:38.301Z,91.40
2017-08-25T06:30:07.089Z,91.30
2017-08-25T06:32:35.536Z,91.30
2017-08-25T06:35:04.644Z,91.40
2017-08-25T06:37:33.242Z,91.30
2017-08-25T06:40:01.672Z,91.60
2017-08-25T06:42:30.096Z,91.70
2017-08-25T06:44:59.011Z,91.30
2017-08-25T06:47:27.426Z,91.30
2017-08-25T06:49:55.835Z,91.10
2017-08-25T06:52:24.540Z,91.30
2017-08-25T06:54:52.974Z,91.00
2017-08-25T06:57:21.417Z,90.80
2017-08-25T06:59:49.880Z,90.70
2017-08-25T07:02:18.322Z,90.80
2017-08-25T07:04:46.748Z,90.60
2017-08-25T07:07:15.372Z,90.50
2017-08-25T07:09:44.089Z,90.30
2017-08-25T07:12:12.505Z,90.30
2017-08-25T07:14:41.107Z,90.20
2017-08-25T07:17:09.538Z,90.00
2017-08-25T07:19:37.981Z,90.40
2017-08-25T07:22:06.529Z,90.40
2017-08-25T07:24:34.975Z,90.30
2017-08-25T07:27:03.398Z,90.10
2017-08-25T07:29:32.040Z,89.80
2017-08-25T07:32:01.224Z,88.90
2017-08-25T07:34:29.647Z,88.90
2017-08-25T07:36:58.096Z,88.50
2017-08-25T07:39:26.529Z,88.40
2017-08-25T07:41:54.961Z,87.50
2017-08-25T07:44:23.234Z,86.80
2017-08-25T07:46:51.656Z,86.60
2017-08-25T07:49:20.092Z,86.30
2017-08-25T07:51:48.670Z,85.90
2017-08-25T07:54:17.099Z,86.60
2017-08-25T07:56:45.566Z,85.50
2017-08-25T07:59:14.213Z,85.60
2017-08-25T08:01:42.633Z,85.50
2017-08-25T08:04:11.062Z,84.60
2017-08-25T08:06:39.660Z,84.00
2017-08-25T08:09:08.080Z,83.10
2017-08-25T08:11:36.489Z,83.10
2017-08-25T08:14:05.067Z,82.80
2017-08-25T08:16:33.509Z,81.10
2017-08-25T08:19:01.936Z,81.10
2017-08-25T08:21:30.420Z,80.10
2017-08-25T08:23:58.924Z,78.30
2017-08-25T08:26:27.342Z,78.10
2017-08-25T08:28:55.967Z,77.40
2017-08-25T08:31:25.146Z,74.50
2017-08-25T08:33:53.947Z,74.50
2017-08-25T08:36:28.372Z,74.90
2017-08-25T08:38:56.790Z,73.30
2017-08-25T08:41:25.223Z,70.70
2017-08-25T08:43:53.685Z,69.20
2017-08-25T08:46:22.877Z,66.60
2017-08-25T08:48:51.320Z,66.60
2017-08-25T08:51:19.806Z,66.30
2017-08-25T08:53:48.228Z,64.80
2017-08-25T08:56:16.655Z,64.70
2017-08-25T08:58:45.106Z,63.80
2017-08-25T09:01:13.721Z,63.70
2017-08-25T09:03:42.168Z,63.90
2017-08-25T09:06:17.015Z,61.00
2017-08-25T09:08:45.441Z,61.00
2017-08-25T09:11:13.866Z,60.60
2017-08-25T09:13:42.440Z,61.40
2017-08-25T09:16:10.860Z,61.50
2017-08-25T09:18:39.316Z,62.90
2017-08-25T09:21:07.796Z,63.00
2017-08-25T09:23:36.217Z,61.40
2017-08-25T09:26:04.651Z,59.80
2017-08-25T09:28:33.145Z,59.20
2017-08-25T09:31:01.576Z,59.50
2017-08-25T09:33:30.104Z,59.30
2017-08-25T09:35:58.556Z,56.80
2017-08-25T09:38:26.975Z,56.30
2017-08-25T09:40:55.442Z,56.00
2017-08-25T09:43:24.137Z,54.80
2017-08-25T09:45:52.537Z,55.50
2017-08-25T09:48:21.008Z,54.80
2017-08-25T09:50:49.470Z,53.00
2017-08-25T09:53:18.022Z,51.70
2017-08-25T09:55:46.255Z,51.20
2017-08-25T09:58:14.553Z,51.00
2017-08-25T10:00:42.809Z,50.00
2017-08-25T10:03:11.224Z,50.20
2017-08-25T10:05:39.690Z,48.10
2017-08-25T10:08:08.124Z,47.30
2017-08-25T10:10:36.545Z,48.50
2017-08-25T10:13:05.009Z,49.10
2017-08-25T10:15:33.441Z,48.70
2017-08-25T10:18:01.869Z,48.60
2017-08-25T10:20:29.973Z,49.00
2017-08-25T10:22:58.453Z,49.30
2017-08-25T10:25:26.644Z,47.50
2017-08-25T10:27:55.102Z,47.60
2017-08-25T10:30:23.530Z,48.40
2017-08-25T10:32:51.252Z,47.70
2017-08-25T10:35:31.256Z,48.70
2017-08-25T10:38:10.996Z,49.10
2017-08-25T10:40:50.847Z,48.20
2017-08-25T10:43:30.581Z,47.40
2017-08-25T10:45:58.912Z,47.60
2017-08-25T10:48:27.399Z,47.90
2017-08-25T10:50:55.832Z,48.30
2017-08-25T10:53:24.677Z,48.50
2017-08-25T10:55:53.109Z,47.90
2017-08-25T10:58:21.532Z,48.90
2017-08-25T11:00:50.189Z,48.90
2017-08-25T11:03:18.613Z,48.80
2017-08-25T11:05:47.058Z,49.00
2017-08-25T11:08:15.744Z,48.80
2017-08-25T11:10:44.429Z,49.40
2017-08-25T11:13:12.881Z,50.70
2017-08-25T11:15:41.537Z,48.90
2017-08-25T11:18:09.955Z,48.20
2017-08-25T11:20:38.362Z,48.20
2017-08-25T11:23:06.968Z,51.20
2017-08-25T11:25:35.404Z,50.10
2017-08-25T11:28:03.830Z,50.20
2017-08-25T11:30:33.057Z,49.90
2017-08-25T11:33:02.270Z,50.60
2017-08-25T11:35:30.680Z,50.60
2017-08-25T11:37:59.136Z,50.40
2017-08-25T11:40:27.590Z,51.30
2017-08-25T11:42:56.818Z,52.30
2017-08-25T11:45:25.068Z,52.00
2017-08-25T11:47:54.266Z,51.30
2017-08-25T11:50:22.693Z,51.20
2017-08-25T11:52:51.549Z,52.20
2017-08-25T11:55:19.964Z,52.50
2017-08-25T11:57:48.380Z,53.20
2017-08-25T12:00:16.966Z,53.40
2017-08-25T12:02:45.390Z,52.50
2017-08-25T12:05:13.811Z,53.10
2017-08-25T12:07:42.764Z,54.50
2017-08-25T12:10:11.197Z,54.60
2017-08-25T12:12:39.616Z,55.70
2017-08-25T12:15:08.209Z,55.10
2017-08-25T12:17:36.630Z,55.70
2017-08-25T12:20:05.134Z,55.80
2017-08-25T12:22:33.730Z,56.20
2017-08-25T12:25:02.157Z,56.40
2017-08-25T12:27:30.589Z,56.20
2017-08-25T12:29:59.045Z,54.70
2017-08-25T12:32:27.484Z,55.70
2017-08-25T12:34:55.915Z,56.00
2017-08-25T12:37:24.498Z,55.60
2017-08-25T12:39:52.934Z,56.20
2017-08-25T12:42:21.416Z,56.90
2017-08-25T12:44:50.136Z,55.90
2017-08-25T12:47:18.545Z,56.80
2017-08-25T12:49:46.956Z,56.20
2017-08-25T12:52:15.406Z,57.00
2017-08-25T12:54:44.104Z,57.80
2017-08-25T12:57:12.802Z,57.70
2017-08-25T12:59:41.428Z,57.50
2017-08-25T13:02:09.873Z,57.30
2017-08-25T13:04:38.299Z,58.20
2017-08-25T13:07:06.769Z,58.10
2017-08-25T13:09:35.198Z,57.50
2017-08-25T13:12:03.611Z,58.10
2017-08-25T13:14:32.081Z,58.50
2017-08-25T13:17:00.509Z,58.30
2017-08-25T13:19:28.941Z,57.70
2017-08-25T13:21:57.050Z,58.50
2017-08-25T13:24:26.288Z,58.50
2017-08-25T13:26:55.144Z,58.10
2017-08-25T13:29:23.714Z,58.10
2017-08-25T13:31:52.139Z,57.90
2017-08-25T13:34:20.561Z,58.50
2017-08-25T13:36:49.043Z,58.30
2017-08-25T13:39:17.476Z,58.70
2017-08-25T13:41:45.904Z,58.40
2017-08-25T13:44:14.613Z,58.50
2017-08-25T13:46:43.075Z,58.80
2017-08-25T13:49:11.543Z,58.30
2017-08-25T13:51:39.977Z,58.00
2017-08-25T13:54:08.376Z,57.60
2017-08-25T13:56:36.802Z,57.90
2017-08-25T13:59:05.278Z,58.30
2017-08-25T14:01:33.698Z,58.10
2017-08-25T14:04:02.112Z,59.00
2017-08-25T14:06:30.711Z,58.40
2017-08-25T14:08:59.119Z,58.70
2017-08-25T14:11:27.551Z,60.00
2017-08-25T14:13:55.996Z,59.90
2017-08-25T14:16:24.442Z,59.80
2017-08-25T14:18:52.854Z,60.40
2017-08-25T14:21:21.678Z,60.40
2017-08-25T14:23:50.085Z,60.60
2017-08-25T14:26:18.501Z,60.40
2017-08-25T14:28:47.133Z,61.00
2017-08-25T14:31:15.570Z,61.80
2017-08-25T14:33:44.244Z,61.70
2017-08-25T14:36:13.974Z,61.80
2017-08-25T14:38:42.383Z,61.40
2017-08-25T14:41:10.793Z,62.00
2017-08-25T14:43:39.445Z,62.10
2017-08-25T14:46:07.883Z,62.20
2017-08-25T14:48:36.315Z,63.30
2017-08-25T14:51:05.002Z,64.10
2017-08-25T14:53:33.452Z,64.10
2017-08-25T14:56:01.899Z,67.00
2017-08-25T14:58:30.357Z,69.70
2017-08-25T15:00:58.789Z,71.90
2017-08-25T15:03:27.219Z,73.60
2017-08-25T15:05:55.680Z,76.10
2017-08-25T15:08:24.100Z,77.90
2017-08-25T15:10:52.523Z,79.60
2017-08-25T15:13:21.054Z,81.40
2017-08-25T15:15:49.471Z,82.20
2017-08-25T15:18:18.649Z,83.30
2017-08-25T15:20:47.254Z,83.30
2017-08-25T15:23:15.676Z,84.10
2017-08-25T15:25:44.092Z,85.30
2017-08-25T15:28:12.702Z,86.20
2017-08-25T15:30:41.129Z,86.50
2017-08-25T15:33:09.592Z,85.70
2017-08-25T15:35:38.218Z,85.80
2017-08-25T15:38:06.621Z,85.70
2017-08-25T15:40:35.029Z,85.70
2017-08-25T15:43:03.577Z,86.10
2017-08-25T15:45:31.992Z,85.60
2017-08-25T15:48:00.422Z,84.50
2017-08-25T15:50:28.857Z,83.70
2017-08-25T15:52:57.313Z,83.50
2017-08-25T15:55:25.547Z,80.70
2017-08-25T15:57:54.394Z,79.50
2017-08-25T16:00:22.795Z,80.00
2017-08-25T16:02:51.216Z,80.20
2017-08-25T16:05:19.796Z,80.30
2017-08-25T16:07:48.240Z,81.20
2017-08-25T16:10:16.678Z,81.20
2017-08-25T16:12:45.240Z,79.80
2017-08-25T16:15:13.657Z,79.80
2017-08-25T16:17:42.224Z,79.70
2017-08-25T16:20:10.944Z,79.60
2017-08-25T16:22:39.499Z,80.20
2017-08-25T16:25:08.096Z,80.80
2017-08-25T16:27:36.584Z,80.90
2017-08-25T16:30:04.996Z,81.10
2017-08-25T16:32:33.410Z,81.30
2017-08-25T16:35:02.048Z,81.10
2017-08-25T16:37:30.466Z,81.60
2017-08-25T16:39:59.051Z,82.40
2017-08-25T16:42:27.705Z,81.50
2017-08-25T16:44:56.302Z,81.60
2017-08-25T16:47:24.716Z,82.50
2017-08-25T16:49:53.349Z,81.90
2017-08-25T16:52:21.790Z,82.10
2017-08-25T16:54:50.223Z,81.10
2017-08-25T16:57:19.823Z,81.20
2017-08-25T16:59:48.304Z,81.20
2017-08-25T17:02:16.725Z,81.10
2017-08-25T17:04:45.356Z,80.90
2017-08-25T17:07:13.778Z,80.70
2017-08-25T17:09:42.004Z,81.50
2017-08-25T17:12:10.700Z,81.60
2017-08-25T17:14:39.123Z,81.10
2017-08-25T17:17:07.577Z,81.20
2017-08-25T17:19:36.007Z,82.00
2017-08-25T17:22:04.438Z,82.10
2017-08-25T17:24:33.932Z,82.90
2017-08-25T17:27:03.630Z,83.40
2017-08-25T17:29:32.075Z,84.30
2017-08-25T17:32:00.519Z,84.60
2017-08-25T17:34:28.968Z,85.30
2017-08-25T17:36:58.613Z,85.60
2017-08-25T17:39:27.041Z,85.60
2017-08-25T17:41:56.272Z,85.30
2017-08-25T17:44:24.712Z,85.30
2017-08-25T17:46:53.120Z,85.10
2017-08-25T17:49:21.606Z,86.40
2017-08-25T17:51:50.017Z,85.70
2017-08-25T17:54:18.457Z,85.90
2017-08-25T17:56:46.878Z,86.20
2017-08-25T17:59:15.318Z,86.30
2017-08-25T18:01:43.742Z,86.30
2017-08-25T18:04:12.186Z,86.30
2017-08-25T18:06:40.619Z,86.20
2017-08-25T18:09:09.046Z,86.00
2017-08-25T18:11:37.499Z,85.90
2017-08-25T18:14:05.976Z,85.80
2017-08-25T18:16:34.376Z,85.90
2017-08-25T18:19:02.856Z,85.80
2017-08-25T18:21:31.284Z,86.10
2017-08-25T18:23:59.726Z,86.10
2017-08-25T18:26:28.159Z,86.50
2017-08-25T18:28:56.587Z,87.00
2017-08-25T18:31:25.013Z,87.60
2017-08-25T18:33:54.236Z,88.70
2017-08-25T18:36:22.674Z,88.70
2017-08-25T18:38:51.204Z,89.20
2017-08-25T18:41:20.056Z,89.50
2017-08-25T18:43:48.477Z,90.00
2017-08-25T18:46:16.896Z,90.20
2017-08-25T18:48:46.877Z,90.40
2017-08-25T18:51:15.337Z,90.50
2017-08-25T18:53:44.589Z,90.50
2017-08-25T18:56:13.120Z,90.50
2017-08-25T18:58:41.562Z,90.70
2017-08-25T19:01:10.582Z,91.10
2017-08-25T19:03:39.027Z,91.10
2017-08-25T19:06:07.419Z,91.00
2017-08-25T19:08:35.855Z,91.10
2017-08-25T19:11:04.320Z,91.30
2017-08-25T19:13:32.757Z,91.50
2017-08-25T19:16:01.193Z,91.40
2017-08-25T19:18:29.676Z,91.30
2017-08-25T19:20:58.116Z,91.30
2017-08-25T19:23:26.553Z,91.30
2017-08-25T19:25:54.841Z,91.40
2017-08-25T19:28:23.288Z,91.50
2017-08-25T19:30:51.725Z,91.40
2017-08-25T19:33:20.223Z,91.50
2017-08-25T19:35:48.684Z,91.90
2017-08-25T19:38:17.350Z,92.10
2017-08-25T19:40:45.808Z,92.30
2017-08-25T19:43:14.081Z,92.30
2017-08-25T19:45:42.509Z,92.40
2017-08-25T19:48:10.965Z,91.90
2017-08-25T19:50:39.426Z,92.00
2017-08-25T19:53:07.926Z,92.00
2017-08-25T19:55:36.412Z,92.00
2017-08-25T19:58:04.852Z,92.10
2017-08-25T20:00:33.273Z,92.20
2017-08-25T20:03:01.729Z,92.30
2017-08-25T20:05:30.196Z,92.40
2017-08-25T20:07:58.893Z,92.40
2017-08-25T20:10:28.137Z,92.50
2017-08-25T20:12:56.705Z,92.80
2017-08-25T20:15:25.373Z,92.50
2017-08-25T20:17:53.882Z,92.60
2017-08-25T20:20:22.398Z,92.60
2017-08-25T20:22:50.857Z,92.60
2017-08-25T20:25:19.378Z,92.80
2017-08-25T20:27:47.810Z,92.90
2017-08-25T20:30:16.285Z,93.10
2017-08-25T20:32:44.736Z,93.20
2017-08-25T20:35:13.176Z,93.20
2017-08-25T20:37:41.604Z,93.00
2017-08-25T20:40:10.826Z,93.40
2017-08-25T20:42:39.232Z,93.40
2017-08-25T20:45:07.620Z,93.60
2017-08-25T20:47:36.828Z,93.60
2017-08-25T20:50:05.261Z,93.60
2017-08-25T20:52:33.705Z,93.70
2017-08-25T20:55:02.189Z,93.80
2017-08-25T20:57:30.610Z,93.70
2017-08-25T20:59:59.040Z,93.90
2017-08-25T21:02:27.498Z,93.70
2017-08-25T21:04:55.946Z,93.80
2017-08-25T21:07:25.161Z,93.50
2017-08-25T21:09:53.637Z,93.50
2017-08-25T21:12:22.149Z,93.40
2017-08-25T21:14:50.581Z,93.90
2017-08-25T21:17:19.042Z,93.50
2017-08-25T21:19:47.476Z,93.70
2017-08-25T21:22:15.894Z,93.50
2017-08-25T21:24:44.344Z,93.70
2017-08-25T21:27:13.541Z,93.70
2017-08-25T21:29:41.977Z,93.70
2017-08-25T21:32:10.426Z,93.70
2017-08-25T21:34:38.863Z,93.60
2017-08-25T21:37:08.061Z,93.80
2017-08-25T21:39:36.638Z,93.80
2017-08-25T21:42:05.070Z,93.70
2017-08-25T21:44:33.677Z,93.40
2017-08-25T21:47:02.193Z,93.60
2017-08-25T21:49:30.707Z,94.00
2017-08-25T21:51:59.161Z,93.70
2017-08-25T21:54:27.753Z,93.70
2017-08-25T21:56:56.266Z,93.70
2017-08-25T21:59:24.710Z,94.10
2017-08-25T22:01:53.312Z,94.20
2017-08-25T22:04:21.892Z,94.30
2017-08-25T22:06:50.475Z,95.00
2017-08-25T22:09:18.969Z,95.10
2017-08-25T22:11:47.411Z,95.70
2017-08-25T22:14:15.832Z,96.60
2017-08-25T22:16:44.337Z,97.00
2017-08-25T22:19:12.761Z,97.30
2017-08-25T22:21:41.177Z,97.70
2017-08-25T22:24:09.703Z,96.90
2017-08-25T22:26:38.129Z,97.20
2017-08-25T22:29:06.793Z,97.30
2017-08-25T22:31:35.340Z,97.60
2017-08-25T22:34:03.850Z,98.60
2017-08-25T22:36:32.334Z,99.00
2017-08-25T22:39:00.858Z,99.00
2017-08-25T22:41:29.301Z,98.80
2017-08-25T22:43:57.851Z,98.90
2017-08-25T22:46:26.227Z,99.40
2017-08-25T22:48:54.708Z,99.90
2017-08-25T22:51:23.209Z,99.50
2017-08-25T22:53:51.675Z,99.90
2017-08-25T22:56:20.488Z,99.90
2017-08-25T22:58:48.825Z,99.90
2017-08-25T23:01:17.309Z,99.90
2017-08-25T23:04:35.698Z,99.90
2017-08-25T23:07:04.153Z,99.90
2017-08-25T23:09:32.585Z,99.90
2017-08-25T23:12:01.127Z,99.90
2017-08-25T23:14:29.759Z,99.90
2017-08-25T23:16:58.292Z,99.90
2017-08-25T23:19:26.792Z,99.90
2017-08-25T23:21:55.234Z,99.90
2017-08-25T23:24:23.648Z,99.90
2017-08-25T23:26:52.077Z,99.90
2017-08-25T23:29:20.533Z,99.90
2017-08-25T23:31:48.940Z,99.90
2017-08-25T23:34:17.384Z,99.70
2017-08-25T23:36:46.616Z,98.90
2017-08-25T23:39:15.050Z,98.40
2017-08-25T23:41:43.738Z,97.80
2017-08-25T23:44:12.165Z,97.40
2017-08-25T23:46:40.597Z,97.70
2017-08-25T23:49:09.009Z,98.20
2017-08-25T23:51:37.464Z,99.00
2017-08-25T23:54:05.896Z,98.90
2017-08-25T23:56:34.313Z,99.50
2017-08-25T23:59:02.757Z,99.70
