createdAt,value
2019-01-22T00:02:23.118Z,3.77
2019-01-22T00:04:51.541Z,4.62
2019-01-22T00:07:19.952Z,4.20
2019-01-22T00:09:49.167Z,4.75
2019-01-22T00:12:17.586Z,4.30
2019-01-22T00:14:46.006Z,4.75
2019-01-22T00:17:15.128Z,3.60
2019-01-22T00:19:43.537Z,4.53
2019-01-22T00:22:12.233Z,4.80
2019-01-22T00:24:41.400Z,4.85
2019-01-22T00:27:09.813Z,4.60
2019-01-22T00:29:38.234Z,3.72
2019-01-22T00:32:07.768Z,5.95
2019-01-22T00:34:36.179Z,4.33
2019-01-22T00:37:04.865Z,3.80
2019-01-22T00:39:33.350Z,3.85
2019-01-22T00:42:01.952Z,4.92
2019-01-22T00:44:31.725Z,4.00
2019-01-22T00:47:00.185Z,3.77
2019-01-22T00:49:28.597Z,5.80
2019-01-22T00:51:57.007Z,3.77
2019-01-22T00:54:26.085Z,5.92
2019-01-22T00:56:54.492Z,4.00
2019-01-22T00:59:22.900Z,6.42
2019-01-22T01:01:51.596Z,3.98
2019-01-22T01:04:20.394Z,4.10
2019-01-22T01:06:48.804Z,5.55
2019-01-22T01:09:17.249Z,3.90
2019-01-22T01:11:45.671Z,4.22
2019-01-22T01:14:14.076Z,4.05
2019-01-22T01:16:42.791Z,4.15
2019-01-22T01:19:11.473Z,5.58
2019-01-22T01:21:39.897Z,4.33
2019-01-22T01:24:08.641Z,4.00
2019-01-22T01:26:37.297Z,3.72
2019-01-22T01:29:05.702Z,4.20
2019-01-22T01:31:34.393Z,3.75
2019-01-22T01:34:02.981Z,3.92
2019-01-22T01:36:31.401Z,5.90
2019-01-22T01:39:03.935Z,4.20
2019-01-22T01:41:32.345Z,5.33
2019-01-22T01:44:00.757Z,4.03
2019-01-22T01:46:34.669Z,4.10
2019-01-22T01:49:03.174Z,5.17
2019-01-22T01:51:31.581Z,4.00
2019-01-22T01:54:00.208Z,3.90
2019-01-22T01:56:28.625Z,6.95
2019-01-22T01:58:57.036Z,4.08
2019-01-22T02:01:26.440Z,6.10
2019-01-22T02:03:54.894Z,3.90
2019-01-22T02:06:23.449Z,5.33
2019-01-22T02:08:52.166Z,3.58
2019-01-22T02:11:20.644Z,5.75
2019-01-22T02:13:49.109Z,3.80
2019-01-22T02:16:20.753Z,5.35
2019-01-22T02:19:01.114Z,3.83
2019-01-22T02:21:35.768Z,4.30
2019-01-22T02:24:07.305Z,4.03
2019-01-22T02:26:38.858Z,4.08
2019-01-22T02:29:13.359Z,6.10
2019-01-22T02:32:07.626Z,3.80
2019-01-22T02:34:48.267Z,3.90
2019-01-22T02:37:34.575Z,3.62
2019-01-22T02:40:13.175Z,4.05
2019-01-22T02:43:05.290Z,4.20
2019-01-22T02:45:55.191Z,4.25
2019-01-22T02:48:45.561Z,4.78
2019-01-22T02:51:20.004Z,3.50
2019-01-22T02:53:51.495Z,4.78
2019-01-22T02:56:38.780Z,4.20
2019-01-22T02:59:18.940Z,3.70
2019-01-22T03:02:08.527Z,3.50
2019-01-22T03:04:48.860Z,4.05
2019-01-22T03:07:30.056Z,5.40
2019-01-22T03:10:27.360Z,3.87
2019-01-22T03:13:04.559Z,3.62
2019-01-22T03:15:51.381Z,3.55
2019-01-22T03:18:39.445Z,3.80
2019-01-22T03:21:16.587Z,3.83
2019-01-22T03:23:51.262Z,3.90
2019-01-22T03:26:34.847Z,4.12
2019-01-22T03:29:28.860Z,4.30
2019-01-22T03:32:18.203Z,4.08
2019-01-22T03:35:06.308Z,4.30
2019-01-22T03:37:43.633Z,5.05
2019-01-22T03:40:15.641Z,3.90
2019-01-22T03:42:59.229Z,5.30
2019-01-22T03:45:39.726Z,3.77
2019-01-22T03:48:13.722Z,3.90
2019-01-22T03:50:58.101Z,5.30
2019-01-22T03:53:41.386Z,3.80
2019-01-22T03:56:25.996Z,3.50
2019-01-22T03:58:54.418Z,5.28
2019-01-22T04:01:22.893Z,3.67
2019-01-22T04:03:51.446Z,4.30
2019-01-22T04:06:21.670Z,4.20
2019-01-22T04:08:50.616Z,4.72
2019-01-22T04:11:21.895Z,4.03
2019-01-22T04:13:50.298Z,3.62
2019-01-22T04:16:18.722Z,4.10
2019-01-22T04:18:48.169Z,5.72
2019-01-22T04:21:18.516Z,3.90
2019-01-22T04:24:07.649Z,4.00
2019-01-22T04:26:41.924Z,3.50
2019-01-22T04:29:31.245Z,5.17
2019-01-22T04:32:02.817Z,4.00
2019-01-22T04:34:40.700Z,3.17
2019-01-22T04:37:17.649Z,3.50
2019-01-22T04:40:09.900Z,3.58
2019-01-22T04:42:47.570Z,4.17
2019-01-22T04:45:40.689Z,3.85
2019-01-22T04:48:30.357Z,3.77
2019-01-22T04:51:15.106Z,3.60
2019-01-22T04:53:48.994Z,3.95
2019-01-22T04:56:35.568Z,3.67
2019-01-22T04:59:22.144Z,5.28
2019-01-22T05:02:14.907Z,3.70
2019-01-22T05:04:48.938Z,3.75
2019-01-22T05:07:35.775Z,3.60
2019-01-22T05:10:27.886Z,5.15
2019-01-22T05:13:14.748Z,4.45
2019-01-22T05:16:10.497Z,3.77
2019-01-22T05:18:48.135Z,3.92
2019-01-22T05:21:36.049Z,4.22
2019-01-22T05:24:17.720Z,5.12
2019-01-22T05:26:55.405Z,4.00
2019-01-22T05:29:47.250Z,5.20
2019-01-22T05:32:33.299Z,4.20
2019-01-22T05:35:36.728Z,7.25
2019-01-22T05:38:30.710Z,4.40
2019-01-22T05:41:09.034Z,5.50
2019-01-22T05:43:48.840Z,4.65
2019-01-22T05:46:37.952Z,6.03
2019-01-22T05:49:32.064Z,4.22
2019-01-22T05:52:39.210Z,4.20
2019-01-22T05:55:13.546Z,3.90
2019-01-22T05:57:45.374Z,4.25
2019-01-22T06:00:16.920Z,5.20
2019-01-22T06:02:48.568Z,4.10
2019-01-22T06:05:29.366Z,6.03
2019-01-22T06:08:12.681Z,4.30
2019-01-22T06:10:49.784Z,4.53
2019-01-22T06:13:36.299Z,4.42
2019-01-22T06:16:08.554Z,6.67
2019-01-22T06:18:48.601Z,4.22
2019-01-22T06:21:20.876Z,6.78
2019-01-22T06:24:04.101Z,8.70
2019-01-22T06:26:47.881Z,7.50
2019-01-22T06:29:30.949Z,10.80
2019-01-22T06:32:13.137Z,6.67
2019-01-22T06:34:56.861Z,4.35
2019-01-22T06:37:31.540Z,5.25
2019-01-22T06:40:18.217Z,4.25
2019-01-22T06:43:13.563Z,4.10
2019-01-22T06:45:54.337Z,5.83
2019-01-22T06:48:56.205Z,4.10
2019-01-22T06:51:33.666Z,5.60
2019-01-22T06:54:08.613Z,6.35
2019-01-22T06:56:42.864Z,6.25
2019-01-22T06:59:35.781Z,4.35
2019-01-22T07:02:25.241Z,6.35
2019-01-22T07:05:00.226Z,6.58
2019-01-22T07:07:34.924Z,5.62
2019-01-22T07:10:22.450Z,6.70
2019-01-22T07:13:02.814Z,4.53
2019-01-22T07:15:58.838Z,5.40
2019-01-22T07:18:44.775Z,5.42
2019-01-22T07:21:41.898Z,6.97
2019-01-22T07:24:22.188Z,5.58
2019-01-22T07:27:00.453Z,4.70
2019-01-22T07:30:05.144Z,4.80
2019-01-22T07:32:42.365Z,5.62
2019-01-22T07:35:16.714Z,6.12
2019-01-22T07:37:48.289Z,4.70
2019-01-22T07:40:45.444Z,4.90
2019-01-22T07:43:20.121Z,5.05
2019-01-22T07:46:09.758Z,4.25
2019-01-22T07:48:45.822Z,4.55
2019-01-22T07:51:17.317Z,5.17
2019-01-22T07:53:57.982Z,6.62
2019-01-22T07:56:38.018Z,3.95
2019-01-22T07:59:25.152Z,4.42
2019-01-22T08:02:14.613Z,7.67
2019-01-22T08:05:06.149Z,4.58
2019-01-22T08:07:59.044Z,5.90
2019-01-22T08:10:47.293Z,4.72
2019-01-22T08:13:18.813Z,6.75
2019-01-22T08:16:17.904Z,4.22
2019-01-22T08:19:11.502Z,3.35
2019-01-22T08:21:55.024Z,4.20
2019-01-22T08:24:31.993Z,4.92
2019-01-22T08:27:12.034Z,3.92
2019-01-22T08:29:46.181Z,3.95
2019-01-22T08:32:33.133Z,4.37
2019-01-22T08:35:27.042Z,7.33
2019-01-22T08:38:10.473Z,4.37
2019-01-22T08:40:42.026Z,5.85
2019-01-22T08:43:13.898Z,3.90
2019-01-22T08:45:57.273Z,4.33
2019-01-22T08:48:35.439Z,3.80
2019-01-22T08:51:27.871Z,4.58
2019-01-22T08:54:08.145Z,5.22
2019-01-22T08:56:39.619Z,4.55
2019-01-22T08:59:17.594Z,3.87
2019-01-22T09:01:58.063Z,4.00
2019-01-22T09:04:52.732Z,4.17
2019-01-22T09:07:26.735Z,3.85
2019-01-22T09:10:15.105Z,6.72
2019-01-22T09:12:58.736Z,4.15
2019-01-22T09:15:39.210Z,4.47
2019-01-22T09:18:22.708Z,3.87
2019-01-22T09:20:54.446Z,5.97
2019-01-22T09:23:35.129Z,6.80
2019-01-22T09:26:09.887Z,5.12
2019-01-22T09:29:10.107Z,5.35
2019-01-22T09:31:53.037Z,5.70
2019-01-22T09:34:24.527Z,4.87
2019-01-22T09:37:08.843Z,4.42
2019-01-22T09:39:37.258Z,3.83
2019-01-22T09:42:05.737Z,4.08
2019-01-22T09:44:34.388Z,4.42
2019-01-22T09:47:02.810Z,3.72
2019-01-22T09:49:31.885Z,3.75
2019-01-22T09:52:02.592Z,3.50
2019-01-22T09:54:31.014Z,4.03
2019-01-22T09:56:59.441Z,3.65
2019-01-22T09:59:28.742Z,3.90
2019-01-22T10:01:57.188Z,4.37
2019-01-22T10:04:25.605Z,4.10
2019-01-22T10:06:54.081Z,5.22
2019-01-22T10:09:22.503Z,3.77
2019-01-22T10:11:50.912Z,5.75
2019-01-22T10:14:19.393Z,4.53
2019-01-22T10:16:47.817Z,4.25
2019-01-22T10:19:16.224Z,5.35
2019-01-22T10:21:45.605Z,4.12
2019-01-22T10:24:14.017Z,3.92
2019-01-22T10:26:42.431Z,5.10
2019-01-22T10:29:11.131Z,4.12
2019-01-22T10:31:39.549Z,4.30
2019-01-22T10:34:07.955Z,3.85
2019-01-22T10:36:36.464Z,3.10
2019-01-22T10:39:06.785Z,4.00
2019-01-22T10:41:35.194Z,4.97
2019-01-22T10:44:04.610Z,4.15
2019-01-22T10:46:33.020Z,3.30
2019-01-22T10:49:01.438Z,6.37
2019-01-22T10:51:30.057Z,3.65
2019-01-22T10:53:59.066Z,5.05
2019-01-22T10:56:27.514Z,4.25
2019-01-22T10:58:56.156Z,4.28
2019-01-22T11:01:24.588Z,3.25
2019-01-22T11:03:53.075Z,3.83
2019-01-22T11:06:23.385Z,3.70
2019-01-22T11:08:51.834Z,5.42
2019-01-22T11:11:20.320Z,3.87
2019-01-22T11:13:49.144Z,5.22
2019-01-22T11:16:17.567Z,3.92
2019-01-22T11:18:45.988Z,4.12
2019-01-22T11:21:14.693Z,4.50
2019-01-22T11:23:43.116Z,3.27
2019-01-22T11:26:11.543Z,5.25
2019-01-22T11:28:41.054Z,3.08
2019-01-22T11:31:09.470Z,3.00
2019-01-22T11:33:37.897Z,3.20
2019-01-22T11:36:06.514Z,3.75
2019-01-22T11:38:34.937Z,4.20
2019-01-22T11:41:03.482Z,3.75
2019-01-22T11:43:32.167Z,4.15
2019-01-22T11:46:00.653Z,3.50
2019-01-22T11:48:29.068Z,3.15
2019-01-22T11:50:58.322Z,3.47
2019-01-22T11:53:26.759Z,3.30
2019-01-22T11:55:56.129Z,6.45
2019-01-22T11:58:24.610Z,3.40
2019-01-22T12:00:54.677Z,4.80
2019-01-22T12:03:23.081Z,5.85
2019-01-22T12:05:53.357Z,6.55
2019-01-22T12:08:21.974Z,5.83
2019-01-22T12:10:50.378Z,11.83
2019-01-22T12:13:19.061Z,8.68
2019-01-22T12:15:47.548Z,12.30
2019-01-22T12:18:15.985Z,8.23
2019-01-22T12:20:46.384Z,16.70
2019-01-22T12:23:14.817Z,19.55
2019-01-22T12:25:43.233Z,19.50
2019-01-22T12:28:12.006Z,19.35
2019-01-22T12:30:40.478Z,37.05
2019-01-22T12:33:08.885Z,27.40
2019-01-22T12:35:38.988Z,24.92
2019-01-22T12:38:08.815Z,24.15
2019-01-22T12:40:37.309Z,27.32
2019-01-22T12:43:07.284Z,22.27
2019-01-22T12:45:37.908Z,22.05
2019-01-22T12:48:07.275Z,33.73
2019-01-22T12:50:36.531Z,19.65
2019-01-22T12:53:05.596Z,22.05
2019-01-22T12:55:34.103Z,21.00
2019-01-22T12:58:03.809Z,20.02
2019-01-22T13:00:34.942Z,19.27
2019-01-22T13:03:03.933Z,23.32
2019-01-22T13:05:48.722Z,19.15
2019-01-22T13:08:17.309Z,20.97
2019-01-22T13:10:45.744Z,18.30
2019-01-22T13:13:14.567Z,16.52
2019-01-22T13:15:43.045Z,21.57
2019-01-22T13:18:11.705Z,23.38
2019-01-22T13:20:40.564Z,17.80
2019-01-22T13:23:08.996Z,22.32
2019-01-22T13:25:37.673Z,16.77
2019-01-22T13:28:08.524Z,15.75
2019-01-22T13:30:36.955Z,20.95
2019-01-22T13:33:05.447Z,17.05
2019-01-22T13:35:33.968Z,15.05
2019-01-22T13:38:02.459Z,15.15
2019-01-22T13:40:30.899Z,11.88
2019-01-22T13:42:59.533Z,12.28
2019-01-22T13:45:36.293Z,12.28
2019-01-22T13:48:08.663Z,15.00
2019-01-22T13:50:37.095Z,13.45
2019-01-22T13:53:05.647Z,11.85
2019-01-22T13:55:36.895Z,10.50
2019-01-22T13:58:05.652Z,11.57
2019-01-22T14:00:35.328Z,16.00
2019-01-22T14:03:05.088Z,10.68
2019-01-22T14:05:33.668Z,11.08
2019-01-22T14:08:02.088Z,11.90
2019-01-22T14:10:31.377Z,11.85
2019-01-22T14:12:59.791Z,13.88
2019-01-22T14:15:31.293Z,13.15
2019-01-22T14:17:59.970Z,10.10
2019-01-22T14:20:28.387Z,9.70
2019-01-22T14:22:56.814Z,9.00
2019-01-22T14:25:25.515Z,9.60
2019-01-22T14:27:53.931Z,10.43
2019-01-22T14:30:27.755Z,10.50
2019-01-22T14:32:56.816Z,11.22
2019-01-22T14:35:25.286Z,9.40
2019-01-22T14:37:53.865Z,11.83
2019-01-22T14:40:23.087Z,8.43
2019-01-22T14:42:51.847Z,9.83
2019-01-22T14:45:22.358Z,9.43
2019-01-22T14:47:51.281Z,13.18
2019-01-22T14:50:25.688Z,11.75
2019-01-22T14:52:54.108Z,10.82
2019-01-22T14:55:23.268Z,13.05
2019-01-22T14:57:51.852Z,15.40
2019-01-22T15:00:23.409Z,11.70
2019-01-22T15:02:53.105Z,14.20
2019-01-22T15:05:21.692Z,11.45
2019-01-22T15:07:50.181Z,12.30
2019-01-22T15:10:19.484Z,10.10
2019-01-22T15:12:53.355Z,12.55
2019-01-22T15:15:21.795Z,11.05
2019-01-22T15:17:50.461Z,19.45
2019-01-22T15:20:26.145Z,9.40
2019-01-22T15:22:54.562Z,11.95
2019-01-22T15:25:24.196Z,10.55
2019-01-22T15:27:52.692Z,9.93
2019-01-22T15:30:29.969Z,9.48
2019-01-22T15:32:58.646Z,8.85
2019-01-22T15:35:27.067Z,9.43
2019-01-22T15:37:55.929Z,6.37
2019-01-22T15:40:27.417Z,8.30
2019-01-22T15:42:55.829Z,6.60
2019-01-22T15:45:25.858Z,8.65
2019-01-22T15:47:54.265Z,8.03
2019-01-22T15:50:23.824Z,8.98
2019-01-22T15:52:52.460Z,10.60
2019-01-22T15:55:29.484Z,8.10
2019-01-22T15:57:58.038Z,7.42
2019-01-22T16:00:27.826Z,11.20
2019-01-22T16:02:56.473Z,6.47
2019-01-22T16:05:28.267Z,7.87
2019-01-22T16:07:56.680Z,10.10
2019-01-22T16:10:25.099Z,10.58
2019-01-22T16:12:53.818Z,6.28
2019-01-22T16:15:24.341Z,7.50
2019-01-22T16:17:54.117Z,6.15
2019-01-22T16:20:24.693Z,7.65
2019-01-22T16:22:53.547Z,6.45
2019-01-22T16:25:22.893Z,6.78
2019-01-22T16:27:51.484Z,8.05
2019-01-22T16:30:21.950Z,7.75
2019-01-22T16:32:50.389Z,6.35
2019-01-22T16:35:20.777Z,7.75
2019-01-22T16:37:49.379Z,7.28
2019-01-22T16:40:17.857Z,8.48
2019-01-22T16:42:47.378Z,6.33
2019-01-22T16:45:21.560Z,5.83
2019-01-22T16:47:49.974Z,5.95
2019-01-22T16:50:19.889Z,6.75
2019-01-22T16:52:48.679Z,6.22
2019-01-22T16:55:20.537Z,9.83
2019-01-22T16:57:49.025Z,7.83
2019-01-22T17:00:23.325Z,5.30
2019-01-22T17:02:51.742Z,10.65
2019-01-22T17:05:21.318Z,7.62
2019-01-22T17:07:55.257Z,8.63
2019-01-22T17:10:23.677Z,6.30
2019-01-22T17:12:52.498Z,6.37
2019-01-22T17:15:20.921Z,7.72
2019-01-22T17:17:49.340Z,11.25
2019-01-22T17:20:30.441Z,10.08
2019-01-22T17:23:02.308Z,22.65
2019-01-22T17:25:29.009Z,20.88
2019-01-22T17:27:57.958Z,26.93
2019-01-22T17:30:26.890Z,10.60
2019-01-22T17:33:00.064Z,12.05
2019-01-22T17:35:31.279Z,10.50
2019-01-22T17:37:59.733Z,18.32
2019-01-22T17:40:28.160Z,15.15
2019-01-22T17:42:56.661Z,21.10
2019-01-22T17:45:25.074Z,10.63
2019-01-22T17:47:53.482Z,14.45
2019-01-22T17:50:21.938Z,10.55
2019-01-22T17:52:50.352Z,11.68
2019-01-22T17:55:18.778Z,12.33
2019-01-22T17:57:48.414Z,16.27
2019-01-22T18:00:20.213Z,10.82
2019-01-22T18:02:48.697Z,12.07
2019-01-22T18:05:20.326Z,14.10
2019-01-22T18:07:48.970Z,9.40
2019-01-22T18:10:26.209Z,12.58
2019-01-22T18:12:54.616Z,12.82
2019-01-22T18:15:23.108Z,12.20
2019-01-22T18:17:51.577Z,13.32
2019-01-22T18:20:25.742Z,11.97
2019-01-22T18:22:54.166Z,11.22
2019-01-22T18:25:23.226Z,9.70
2019-01-22T18:27:51.840Z,12.30
2019-01-22T18:30:22.849Z,8.85
2019-01-22T18:32:54.205Z,8.78
2019-01-22T18:35:25.814Z,9.40
2019-01-22T18:37:54.245Z,15.68
2019-01-22T18:40:23.533Z,11.65
2019-01-22T18:42:51.949Z,8.15
2019-01-22T18:45:20.458Z,15.40
2019-01-22T18:47:49.289Z,10.78
2019-01-22T18:50:27.552Z,8.83
2019-01-22T18:52:56.290Z,12.95
2019-01-22T18:55:24.690Z,12.33
2019-01-22T18:57:53.110Z,16.87
2019-01-22T19:00:24.313Z,8.85
2019-01-22T19:02:52.898Z,12.45
2019-01-22T19:05:21.668Z,10.90
2019-01-22T19:07:50.461Z,9.33
2019-01-22T19:10:27.153Z,10.72
2019-01-22T19:12:56.767Z,13.83
2019-01-22T19:15:25.314Z,7.50
2019-01-22T19:17:53.773Z,9.13
2019-01-22T19:20:23.194Z,7.72
2019-01-22T19:22:51.606Z,9.20
2019-01-22T19:25:25.497Z,8.28
2019-01-22T19:27:54.128Z,9.25
2019-01-22T19:30:24.573Z,6.80
2019-01-22T19:32:53.070Z,6.30
2019-01-22T19:35:22.099Z,9.10
2019-01-22T19:37:50.516Z,6.03
2019-01-22T19:40:19.886Z,7.65
2019-01-22T19:42:49.370Z,10.05
2019-01-22T19:45:23.690Z,8.85
2019-01-22T19:47:52.177Z,6.67
2019-01-22T19:50:20.641Z,7.78
2019-01-22T19:52:49.299Z,7.47
2019-01-22T19:55:17.969Z,6.00
2019-01-22T19:57:46.387Z,6.60
2019-01-22T20:00:27.063Z,5.17
2019-01-22T20:02:55.487Z,6.22
2019-01-22T20:05:24.227Z,6.85
2019-01-22T20:07:52.737Z,5.75
2019-01-22T20:10:21.333Z,8.03
2019-01-22T20:12:49.869Z,7.00
2019-01-22T20:15:22.338Z,7.75
2019-01-22T20:17:50.765Z,6.78
2019-01-22T20:20:20.109Z,5.53
2019-01-22T20:22:49.685Z,8.10
2019-01-22T20:25:18.841Z,6.15
2019-01-22T20:27:48.461Z,9.20
2019-01-22T20:30:31.994Z,7.33
2019-01-22T20:33:00.401Z,5.55
2019-01-22T20:35:28.887Z,6.78
2019-01-22T20:37:58.257Z,5.60
2019-01-22T20:40:26.670Z,6.75
2019-01-22T20:42:55.156Z,4.92
2019-01-22T20:45:26.048Z,7.50
2019-01-22T20:47:54.634Z,7.00
2019-01-22T20:50:23.049Z,4.70
2019-01-22T20:52:51.605Z,6.40
2019-01-22T20:55:22.278Z,6.35
2019-01-22T20:57:54.677Z,8.13
2019-01-22T21:00:22.718Z,6.72
2019-01-22T21:02:51.496Z,6.00
2019-01-22T21:05:25.300Z,6.05
2019-01-22T21:07:54.679Z,7.58
2019-01-22T21:10:28.666Z,5.47
2019-01-22T21:12:57.111Z,8.70
2019-01-22T21:15:26.469Z,5.75
2019-01-22T21:17:55.399Z,5.47
2019-01-22T21:20:23.840Z,6.45
2019-01-22T21:22:52.630Z,4.67
2019-01-22T21:25:23.559Z,6.85
2019-01-22T21:27:52.049Z,4.12
2019-01-22T21:30:32.538Z,5.58
2019-01-22T21:33:01.324Z,3.98
2019-01-22T21:35:29.740Z,4.40
2019-01-22T21:37:58.486Z,5.60
2019-01-22T21:40:26.961Z,5.37
2019-01-22T21:42:55.442Z,5.35
2019-01-22T21:45:28.710Z,4.85
2019-01-22T21:47:57.203Z,4.00
2019-01-22T21:50:25.682Z,4.40
2019-01-22T21:52:54.397Z,6.83
2019-01-22T21:55:23.877Z,5.10
2019-01-22T21:57:52.564Z,4.83
2019-01-22T22:00:23.538Z,6.67
2019-01-22T22:02:51.961Z,5.17
2019-01-22T22:05:22.407Z,4.50
2019-01-22T22:07:50.947Z,7.58
2019-01-22T22:10:20.899Z,4.85
2019-01-22T22:12:49.680Z,6.25
2019-01-22T22:15:20.225Z,7.10
2019-01-22T22:17:48.701Z,4.90
2019-01-22T22:20:18.670Z,5.65
2019-01-22T22:22:47.156Z,5.22
2019-01-22T22:25:20.187Z,6.12
2019-01-22T22:27:48.661Z,4.45
2019-01-22T22:30:23.322Z,4.90
2019-01-22T22:32:51.737Z,4.33
2019-01-22T22:35:20.227Z,8.70
2019-01-22T22:37:48.953Z,5.67
2019-01-22T22:40:19.596Z,4.35
2019-01-22T22:42:48.006Z,5.85
2019-01-22T22:45:18.996Z,3.50
2019-01-22T22:47:47.472Z,6.55
2019-01-22T22:50:20.804Z,4.92
2019-01-22T22:52:49.797Z,4.30
2019-01-22T22:55:18.214Z,4.35
2019-01-22T22:57:46.644Z,4.22
2019-01-22T23:00:18.189Z,4.28
2019-01-22T23:02:46.593Z,4.60
2019-01-22T23:05:15.001Z,3.87
2019-01-22T23:07:43.461Z,4.08
2019-01-22T23:10:12.529Z,3.80
2019-01-22T23:12:40.946Z,3.72
2019-01-22T23:15:10.227Z,5.17
2019-01-22T23:17:38.658Z,4.78
2019-01-22T23:20:08.008Z,4.33
2019-01-22T23:22:37.057Z,5.17
2019-01-22T23:25:06.614Z,4.30
2019-01-22T23:27:35.054Z,5.92
2019-01-22T23:30:05.508Z,3.75
2019-01-22T23:32:33.931Z,3.67
2019-01-22T23:35:02.341Z,6.25
2019-01-22T23:37:31.157Z,5.62
2019-01-22T23:39:59.584Z,7.28
2019-01-22T23:42:28.001Z,4.28
2019-01-22T23:44:56.825Z,4.00
2019-01-22T23:47:25.221Z,5.17
2019-01-22T23:49:53.644Z,4.05
2019-01-22T23:52:22.352Z,3.98
2019-01-22T23:54:50.774Z,3.92
2019-01-22T23:57:19.176Z,5.12
2019-01-22T23:59:47.999Z,4.20
