createdAt,value
2024-05-09T00:00:39.833Z,9.95
2024-05-09T00:03:08.595Z,9.99
2024-05-09T00:05:37.012Z,9.98
2024-05-09T00:08:04.498Z,9.47
2024-05-09T00:10:36.492Z,9.90
2024-05-09T00:13:06.412Z,9.93
2024-05-09T00:15:34.092Z,9.88
2024-05-09T00:18:01.753Z,9.89
2024-05-09T00:20:36.829Z,9.64
2024-05-09T00:23:07.666Z,9.74
2024-05-09T00:25:35.037Z,9.73
2024-05-09T00:28:02.008Z,9.81
2024-05-09T00:30:34.270Z,9.65
2024-05-09T00:33:05.026Z,9.72
2024-05-09T00:35:32.750Z,9.74
2024-05-09T00:37:59.797Z,9.66
2024-05-09T00:40:37.609Z,9.51
2024-05-09T00:43:07.278Z,9.75
2024-05-09T00:45:35.094Z,9.74
2024-05-09T00:48:06.487Z,9.84
2024-05-09T00:50:37.152Z,9.94
2024-05-09T00:53:06.641Z,9.98
2024-05-09T00:55:35.472Z,9.92
2024-05-09T00:58:03.241Z,9.56
2024-05-09T01:00:37.879Z,9.72
2024-05-09T01:03:07.786Z,9.71
2024-05-09T01:05:35.523Z,9.47
2024-05-09T01:08:03.180Z,9.46
2024-05-09T01:10:34.578Z,9.46
2024-05-09T01:13:07.276Z,9.56
2024-05-09T01:15:35.695Z,9.47
2024-05-09T01:18:07.152Z,9.25
2024-05-09T01:20:41.127Z,9.31
2024-05-09T01:23:11.275Z,9.52
2024-05-09T01:25:38.387Z,9.39
2024-05-09T01:28:05.985Z,9.48
2024-05-09T01:30:35.749Z,9.46
2024-05-09T01:33:09.649Z,9.19
2024-05-09T01:35:39.075Z,9.44
2024-05-09T01:38:06.732Z,9.66
2024-05-09T01:40:38.549Z,9.61
2024-05-09T01:43:08.017Z,9.70
2024-05-09T01:45:35.181Z,9.72
2024-05-09T01:48:02.684Z,9.67
2024-05-09T01:50:38.000Z,9.64
2024-05-09T01:53:09.332Z,9.63
2024-05-09T01:55:36.308Z,9.70
2024-05-09T01:58:03.052Z,9.66
2024-05-09T02:00:38.626Z,9.51
2024-05-09T02:03:15.336Z,9.44
2024-05-09T02:05:49.617Z,9.02
2024-05-09T02:08:21.700Z,9.29
2024-05-09T02:10:50.048Z,9.32
2024-05-09T02:13:17.267Z,9.37
2024-05-09T02:15:44.340Z,9.35
2024-05-09T02:18:11.739Z,9.34
2024-05-09T02:20:39.796Z,9.29
2024-05-09T02:23:07.150Z,9.03
2024-05-09T02:25:34.614Z,9.26
2024-05-09T02:28:01.487Z,8.82
2024-05-09T02:32:57.890Z,9.05
2024-05-09T02:35:25.108Z,8.86
2024-05-09T02:37:52.088Z,9.05
2024-05-09T02:40:25.831Z,8.90
2024-05-09T02:43:00.985Z,8.86
2024-05-09T02:45:27.653Z,9.04
2024-05-09T02:47:54.689Z,8.95
2024-05-09T02:50:29.761Z,8.68
2024-05-09T02:53:03.639Z,8.90
2024-05-09T02:55:30.302Z,8.92
2024-05-09T02:57:56.943Z,8.77
2024-05-09T03:00:29.812Z,8.99
2024-05-09T03:03:05.081Z,8.87
2024-05-09T03:05:32.114Z,8.67
2024-05-09T03:07:58.917Z,8.64
2024-05-09T03:10:28.742Z,8.68
2024-05-09T03:12:59.077Z,8.77
2024-05-09T03:15:25.732Z,8.80
2024-05-09T03:17:52.672Z,8.86
2024-05-09T03:20:23.941Z,8.92
2024-05-09T03:22:56.752Z,8.88
2024-05-09T03:25:23.714Z,8.93
2024-05-09T03:27:50.373Z,8.95
2024-05-09T03:30:29.177Z,8.99
2024-05-09T03:33:02.970Z,8.96
2024-05-09T03:35:29.908Z,8.95
2024-05-09T03:37:56.701Z,8.94
2024-05-09T03:40:26.600Z,8.95
2024-05-09T03:42:55.858Z,8.61
2024-05-09T03:45:22.548Z,8.61
2024-05-09T03:47:49.617Z,8.60
2024-05-09T03:50:22.738Z,8.57
2024-05-09T03:52:56.452Z,8.43
2024-05-09T03:55:23.131Z,8.49
2024-05-09T03:57:49.927Z,8.20
2024-05-09T04:00:22.537Z,8.43
2024-05-09T04:02:59.424Z,8.36
2024-05-09T04:05:26.360Z,8.38
2024-05-09T04:07:53.178Z,8.38
2024-05-09T04:10:27.724Z,8.18
2024-05-09T04:12:59.327Z,8.41
2024-05-09T04:15:26.389Z,8.32
2024-05-09T04:17:53.287Z,8.24
2024-05-09T04:20:29.330Z,8.33
2024-05-09T04:23:04.438Z,8.21
2024-05-09T04:25:32.075Z,8.15
2024-05-09T04:27:58.777Z,8.19
2024-05-09T04:30:34.611Z,8.11
2024-05-09T04:33:06.440Z,8.03
2024-05-09T04:35:34.176Z,8.20
2024-05-09T04:38:01.163Z,8.12
2024-05-09T04:40:33.390Z,7.81
2024-05-09T04:43:03.683Z,8.38
2024-05-09T04:45:30.602Z,8.41
2024-05-09T04:47:57.867Z,8.38
2024-05-09T04:50:33.211Z,8.44
2024-05-09T04:53:04.380Z,8.44
2024-05-09T04:55:31.704Z,8.37
2024-05-09T04:57:58.462Z,8.54
2024-05-09T05:00:32.582Z,8.42
2024-05-09T05:03:10.281Z,8.53
2024-05-09T05:05:42.788Z,8.65
2024-05-09T05:08:14.268Z,8.66
2024-05-09T05:10:42.215Z,8.50
2024-05-09T05:13:22.722Z,8.57
2024-05-09T05:15:57.220Z,8.61
2024-05-09T05:18:26.199Z,8.57
2024-05-09T05:20:53.422Z,8.57
2024-05-09T05:23:21.593Z,8.36
2024-05-09T05:25:53.427Z,8.71
2024-05-09T05:28:24.172Z,8.74
2024-05-09T05:30:51.066Z,8.76
2024-05-09T05:33:22.985Z,8.53
2024-05-09T05:35:50.208Z,8.67
2024-05-09T05:38:17.430Z,8.92
2024-05-09T05:40:44.415Z,8.75
2024-05-09T05:43:17.721Z,9.03
2024-05-09T05:45:45.069Z,9.01
2024-05-09T05:48:13.491Z,8.84
2024-05-09T05:50:40.370Z,9.13
2024-05-09T05:53:08.221Z,9.26
2024-05-09T05:55:36.750Z,9.24
2024-05-09T05:58:03.786Z,9.45
2024-05-09T06:00:38.078Z,9.41
2024-05-09T06:03:07.698Z,9.49
2024-05-09T06:05:36.661Z,9.61
2024-05-09T06:08:03.612Z,9.65
2024-05-09T06:10:37.682Z,9.64
2024-05-09T06:13:07.531Z,9.77
2024-05-09T06:15:34.364Z,9.81
2024-05-09T06:18:01.686Z,9.87
2024-05-09T06:20:35.552Z,9.87
2024-05-09T06:23:07.797Z,9.92
2024-05-09T06:25:35.758Z,9.94
2024-05-09T06:28:03.086Z,9.98
2024-05-09T06:30:37.473Z,10.02
2024-05-09T06:33:07.978Z,10.12
2024-05-09T06:35:35.431Z,10.20
2024-05-09T06:38:02.526Z,10.24
2024-05-09T06:40:36.386Z,10.28
2024-05-09T06:43:10.540Z,10.29
2024-05-09T06:45:37.383Z,10.34
2024-05-09T06:48:04.490Z,10.28
2024-05-09T06:50:36.793Z,10.42
2024-05-09T06:53:05.338Z,10.42
2024-05-09T06:55:32.123Z,10.43
2024-05-09T06:57:58.854Z,10.48
2024-05-09T07:00:34.446Z,10.55
2024-05-09T07:03:17.144Z,10.52
2024-05-09T07:05:47.218Z,10.63
2024-05-09T07:08:15.317Z,10.59
2024-05-09T07:10:42.129Z,10.59
2024-05-09T07:13:13.014Z,10.60
2024-05-09T07:15:41.148Z,10.63
2024-05-09T07:18:21.517Z,10.64
2024-05-09T07:20:49.722Z,10.71
2024-05-09T07:23:19.863Z,10.74
2024-05-09T07:25:46.803Z,10.83
2024-05-09T07:28:15.211Z,10.87
2024-05-09T07:30:42.758Z,10.87
2024-05-09T07:33:09.940Z,11.02
2024-05-09T07:35:36.887Z,10.96
2024-05-09T07:38:03.864Z,11.04
2024-05-09T07:40:35.915Z,11.11
2024-05-09T07:43:08.402Z,11.19
2024-05-09T07:52:32.641Z,11.30
2024-05-09T07:55:53.858Z,11.32
2024-05-09T07:58:20.729Z,11.30
2024-05-09T08:00:47.514Z,11.36
2024-05-09T08:03:14.320Z,11.36
2024-05-09T08:05:41.283Z,11.56
2024-05-09T08:08:08.188Z,11.17
2024-05-09T08:10:35.282Z,11.54
2024-05-09T08:13:02.116Z,11.63
2024-05-09T08:15:28.985Z,11.69
2024-05-09T08:17:56.007Z,11.71
2024-05-09T08:20:30.683Z,11.63
2024-05-09T08:23:00.452Z,11.71
2024-05-09T08:25:27.324Z,11.72
2024-05-09T08:27:54.106Z,11.78
2024-05-09T08:30:25.471Z,11.76
2024-05-09T08:32:59.486Z,11.99
2024-05-09T08:35:26.314Z,12.17
2024-05-09T08:37:53.634Z,12.49
2024-05-09T08:40:30.430Z,12.50
2024-05-09T08:43:02.609Z,12.48
2024-05-09T08:45:30.335Z,12.59
2024-05-09T08:48:01.509Z,12.61
2024-05-09T08:50:35.951Z,12.72
2024-05-09T08:53:05.926Z,12.75
2024-05-09T08:55:32.861Z,13.00
2024-05-09T08:58:03.111Z,12.96
2024-05-09T09:00:36.824Z,13.05
2024-05-09T09:03:07.692Z,12.96
2024-05-09T09:05:39.007Z,12.99
2024-05-09T09:08:07.930Z,13.39
2024-05-09T09:10:35.765Z,13.44
2024-05-09T09:13:04.744Z,13.40
2024-05-09T09:15:32.273Z,13.28
2024-05-09T09:18:00.906Z,13.48
2024-05-09T09:20:35.690Z,13.33
2024-05-09T09:23:04.740Z,13.31
2024-05-09T09:25:31.923Z,13.20
2024-05-09T09:27:58.919Z,13.05
2024-05-09T09:30:36.354Z,12.99
2024-05-09T09:33:06.093Z,13.15
2024-05-09T09:35:33.072Z,13.35
2024-05-09T09:38:03.177Z,13.34
2024-05-09T09:40:37.588Z,13.38
2024-05-09T09:43:14.857Z,13.34
2024-05-09T09:45:44.156Z,13.56
2024-05-09T09:48:14.638Z,13.41
2024-05-09T09:50:42.534Z,13.16
2024-05-09T09:53:10.319Z,13.67
2024-05-09T09:55:37.870Z,13.56
2024-05-09T09:58:06.392Z,13.65
2024-05-09T10:00:34.545Z,13.76
2024-05-09T10:03:02.053Z,13.90
2024-05-09T10:05:30.130Z,13.97
2024-05-09T10:07:58.632Z,14.32
2024-05-09T10:10:32.131Z,14.68
2024-05-09T10:13:04.049Z,14.70
2024-05-09T10:15:42.984Z,14.45
2024-05-09T10:18:09.930Z,14.40
2024-05-09T10:20:49.367Z,14.18
2024-05-09T10:23:29.946Z,14.65
2024-05-09T10:26:05.302Z,14.88
2024-05-09T10:28:34.176Z,14.62
2024-05-09T10:31:12.865Z,14.71
2024-05-09T10:33:48.146Z,14.95
2024-05-09T10:36:28.889Z,14.90
2024-05-09T10:38:55.899Z,15.20
2024-05-09T10:41:23.521Z,15.21
2024-05-09T10:43:51.044Z,15.51
2024-05-09T10:46:21.411Z,15.43
2024-05-09T10:48:48.825Z,15.27
2024-05-09T10:51:17.084Z,15.09
2024-05-09T10:53:45.315Z,15.00
2024-05-09T10:56:14.302Z,15.22
2024-05-09T10:58:41.034Z,15.12
2024-05-09T11:01:09.224Z,14.95
2024-05-09T11:03:37.012Z,15.15
2024-05-09T11:06:04.281Z,15.03
2024-05-09T11:08:32.322Z,15.00
2024-05-09T11:10:59.976Z,15.08
2024-05-09T11:13:31.620Z,15.29
2024-05-09T11:16:02.987Z,15.27
2024-05-09T11:18:35.125Z,15.89
2024-05-09T11:21:14.626Z,15.82
2024-05-09T11:23:41.617Z,15.63
2024-05-09T11:26:09.974Z,15.70
2024-05-09T11:28:36.814Z,15.76
2024-05-09T11:31:09.463Z,15.76
2024-05-09T11:33:38.768Z,15.87
2024-05-09T11:36:07.260Z,15.76
2024-05-09T11:38:34.283Z,15.60
2024-05-09T11:41:02.350Z,15.53
2024-05-09T11:43:32.151Z,15.45
2024-05-09T11:45:59.844Z,15.49
2024-05-09T11:48:27.189Z,15.38
2024-05-09T11:50:55.312Z,15.54
2024-05-09T11:53:22.267Z,15.44
2024-05-09T11:55:48.990Z,15.60
2024-05-09T11:58:18.198Z,15.83
2024-05-09T12:00:46.261Z,16.05
2024-05-09T12:03:13.320Z,16.28
2024-05-09T12:05:40.402Z,17.08
2024-05-09T12:08:07.613Z,17.43
2024-05-09T12:10:36.108Z,17.78
2024-05-09T12:13:05.843Z,18.12
2024-05-09T12:15:36.872Z,18.72
2024-05-09T12:18:04.893Z,18.82
2024-05-09T12:20:37.566Z,18.97
2024-05-09T12:23:07.860Z,18.46
2024-05-09T12:25:35.879Z,17.91
2024-05-09T12:28:02.833Z,17.49
2024-05-09T12:30:36.376Z,17.28
2024-05-09T12:33:08.095Z,17.56
2024-05-09T12:35:34.989Z,18.30
2024-05-09T12:38:01.695Z,18.55
2024-05-09T12:40:35.635Z,18.34
2024-05-09T12:43:06.512Z,18.44
2024-05-09T12:45:33.686Z,18.13
2024-05-09T12:48:01.028Z,17.85
2024-05-09T12:50:32.240Z,17.62
2024-05-09T12:53:01.343Z,17.64
2024-05-09T12:55:29.860Z,17.76
2024-05-09T12:57:59.052Z,17.66
2024-05-09T13:00:31.686Z,17.63
2024-05-09T13:03:01.219Z,17.56
2024-05-09T13:05:28.696Z,17.60
2024-05-09T13:07:56.845Z,17.67
2024-05-09T13:10:31.156Z,18.04
2024-05-09T13:13:01.048Z,18.87
2024-05-09T13:15:28.626Z,19.59
2024-05-09T13:17:58.334Z,19.87
2024-05-09T13:20:32.788Z,20.10
2024-05-09T13:23:03.055Z,20.17
2024-05-09T13:25:29.776Z,20.37
2024-05-09T13:27:57.304Z,20.40
2024-05-09T13:30:30.021Z,20.47
2024-05-09T13:33:06.557Z,20.72
2024-05-09T13:35:35.419Z,20.85
2024-05-09T13:38:03.742Z,20.80
2024-05-09T13:40:34.493Z,20.58
2024-05-09T13:43:06.050Z,20.69
2024-05-09T13:45:33.870Z,20.61
2024-05-09T13:48:02.367Z,20.55
2024-05-09T13:50:35.726Z,20.43
2024-05-09T13:53:06.197Z,20.63
2024-05-09T13:55:34.194Z,20.66
2024-05-09T13:58:01.886Z,20.72
2024-05-09T14:00:41.796Z,20.53
2024-05-09T14:03:14.251Z,20.49
2024-05-09T14:05:41.478Z,20.47
2024-05-09T14:08:08.788Z,20.21
2024-05-09T14:10:35.711Z,20.31
2024-05-09T14:13:02.575Z,20.42
2024-05-09T14:15:29.517Z,20.42
2024-05-09T14:17:56.286Z,20.52
2024-05-09T14:20:30.272Z,20.45
2024-05-09T14:22:59.482Z,20.37
2024-05-09T14:25:32.738Z,20.34
2024-05-09T14:28:00.563Z,20.25
2024-05-09T14:30:34.825Z,20.19
2024-05-09T14:33:06.068Z,19.97
2024-05-09T14:35:33.651Z,20.00
2024-05-09T14:38:00.536Z,19.86
2024-05-09T14:40:37.172Z,19.79
2024-05-09T14:43:10.273Z,19.78
2024-05-09T14:45:37.206Z,19.54
2024-05-09T14:48:04.465Z,19.45
2024-05-09T14:50:36.705Z,19.63
2024-05-09T14:53:10.070Z,19.41
2024-05-09T14:55:39.064Z,19.22
2024-05-09T14:58:07.381Z,19.04
2024-05-09T15:00:41.682Z,18.83
2024-05-09T15:03:11.733Z,18.62
2024-05-09T15:05:38.806Z,18.94
2024-05-09T15:08:07.275Z,19.05
2024-05-09T15:10:36.265Z,18.96
2024-05-09T15:13:04.583Z,18.97
2024-05-09T15:15:31.788Z,18.95
2024-05-09T15:17:59.285Z,18.88
2024-05-09T15:20:33.471Z,18.85
2024-05-09T15:23:03.355Z,18.99
2024-05-09T15:25:30.540Z,19.07
2024-05-09T15:27:57.518Z,19.16
2024-05-09T15:30:30.466Z,19.15
2024-05-09T15:32:59.865Z,19.25
2024-05-09T15:35:26.708Z,19.36
2024-05-09T15:37:53.468Z,19.24
2024-05-09T15:40:30.456Z,19.16
2024-05-09T15:43:04.687Z,19.20
2024-05-09T15:45:31.976Z,19.12
2024-05-09T15:47:59.329Z,19.07
2024-05-09T15:50:35.780Z,19.11
2024-05-09T15:53:06.828Z,19.13
2024-05-09T15:55:34.806Z,19.09
2024-05-09T15:58:02.899Z,19.07
2024-05-09T16:00:37.428Z,18.88
2024-05-09T16:03:08.243Z,18.84
2024-05-09T16:05:35.244Z,18.74
2024-05-09T16:08:02.499Z,18.63
2024-05-09T16:10:32.861Z,18.58
2024-05-09T16:13:02.362Z,18.55
2024-05-09T16:15:29.900Z,18.52
2024-05-09T16:17:57.085Z,18.37
2024-05-09T16:22:54.507Z,18.43
2024-05-09T16:25:21.329Z,18.37
2024-05-09T16:27:48.447Z,18.32
2024-05-09T16:30:24.127Z,18.30
2024-05-09T16:32:55.170Z,18.28
2024-05-09T16:35:21.981Z,18.39
2024-05-09T16:37:49.160Z,18.44
2024-05-09T16:40:25.123Z,18.26
2024-05-09T16:43:08.326Z,18.38
2024-05-09T16:45:35.555Z,18.33
2024-05-09T16:48:02.949Z,18.33
2024-05-09T16:50:33.828Z,18.27
2024-05-09T16:53:02.863Z,18.26
2024-05-09T16:55:29.746Z,18.16
2024-05-09T16:57:57.554Z,18.14
2024-05-09T17:00:35.458Z,18.06
2024-05-09T17:03:09.446Z,18.11
2024-05-09T17:05:37.002Z,18.07
2024-05-09T17:08:04.235Z,18.00
2024-05-09T17:10:33.798Z,17.91
2024-05-09T17:13:03.424Z,17.99
2024-05-09T17:15:31.698Z,17.92
2024-05-09T17:17:58.540Z,17.92
2024-05-09T17:20:32.180Z,17.83
2024-05-09T17:23:02.547Z,17.92
2024-05-09T17:25:29.476Z,17.78
2024-05-09T17:27:56.894Z,17.95
2024-05-09T17:30:32.057Z,17.98
2024-05-09T17:33:05.118Z,17.90
2024-05-09T17:35:32.321Z,18.02
2024-05-09T17:37:59.859Z,17.99
2024-05-09T17:40:33.066Z,17.94
2024-05-09T17:43:03.399Z,17.97
2024-05-09T17:45:30.720Z,17.86
2024-05-09T17:47:58.360Z,17.92
2024-05-09T17:50:31.599Z,17.87
2024-05-09T17:53:02.692Z,17.84
2024-05-09T17:55:29.663Z,17.75
2024-05-09T17:57:56.816Z,17.88
2024-05-09T18:00:33.479Z,17.87
2024-05-09T18:03:06.409Z,17.82
2024-05-09T18:05:35.027Z,17.84
2024-05-09T18:08:02.047Z,17.79
2024-05-09T18:10:35.436Z,17.71
2024-05-09T18:13:06.131Z,17.51
2024-05-09T18:15:33.505Z,17.67
2024-05-09T18:18:01.621Z,17.61
2024-05-09T18:20:37.620Z,17.55
2024-05-09T18:23:09.980Z,17.48
2024-05-09T18:25:36.790Z,17.41
2024-05-09T18:28:03.868Z,17.39
2024-05-09T18:30:35.008Z,17.36
2024-05-09T18:33:05.430Z,17.20
2024-05-09T18:35:33.509Z,17.02
2024-05-09T18:38:00.683Z,17.01
2024-05-09T18:40:33.016Z,16.86
2024-05-09T18:43:04.654Z,17.07
2024-05-09T18:45:32.546Z,16.92
2024-05-09T18:47:59.828Z,16.86
2024-05-09T18:50:35.264Z,16.86
2024-05-09T18:53:11.166Z,16.83
2024-05-09T18:55:38.771Z,16.65
2024-05-09T18:58:05.655Z,16.66
2024-05-09T19:00:36.348Z,16.65
2024-05-09T19:03:11.720Z,16.51
2024-05-09T19:05:41.248Z,16.38
2024-05-09T19:08:08.806Z,16.42
2024-05-09T19:10:38.462Z,16.27
2024-05-09T19:13:09.329Z,16.29
2024-05-09T19:15:40.061Z,16.23
2024-05-09T19:18:07.755Z,16.23
2024-05-09T19:20:36.507Z,16.07
2024-05-09T19:23:05.888Z,16.05
2024-05-09T19:25:33.917Z,15.97
2024-05-09T19:28:01.230Z,15.87
2024-05-09T19:30:37.313Z,15.90
2024-05-09T19:33:09.470Z,15.64
2024-05-09T19:35:37.186Z,15.59
2024-05-09T19:38:04.373Z,15.57
2024-05-09T19:40:33.911Z,15.51
2024-05-09T19:43:02.868Z,15.61
2024-05-09T19:45:31.227Z,15.55
2024-05-09T19:47:58.611Z,15.46
2024-05-09T19:50:32.891Z,15.36
2024-05-09T19:53:08.584Z,15.42
2024-05-09T19:55:35.516Z,15.23
2024-05-09T19:58:05.392Z,14.99
2024-05-09T20:00:43.583Z,15.01
2024-05-09T20:03:12.970Z,15.02
2024-05-09T20:05:42.035Z,14.61
2024-05-09T20:08:09.142Z,14.76
2024-05-09T20:10:37.080Z,14.77
2024-05-09T20:13:06.606Z,14.72
2024-05-09T20:15:35.598Z,14.59
2024-05-09T20:18:02.781Z,14.65
2024-05-09T20:20:37.299Z,14.64
2024-05-09T20:23:08.226Z,14.62
2024-05-09T20:25:38.332Z,14.56
2024-05-09T20:28:06.175Z,14.42
2024-05-09T20:30:35.028Z,14.55
2024-05-09T20:33:04.825Z,14.18
2024-05-09T20:35:33.767Z,14.25
2024-05-09T20:38:02.556Z,14.39
2024-05-09T20:40:34.717Z,14.07
2024-05-09T20:43:05.829Z,14.15
2024-05-09T20:45:33.434Z,13.94
2024-05-09T20:48:01.446Z,13.87
2024-05-09T20:50:36.883Z,14.07
2024-05-09T20:53:12.590Z,14.04
2024-05-09T20:55:41.318Z,14.03
2024-05-09T20:58:08.878Z,13.89
2024-05-09T21:00:40.310Z,13.88
2024-05-09T21:03:11.715Z,13.96
2024-05-09T21:05:42.235Z,14.06
2024-05-09T21:08:09.198Z,14.00
2024-05-09T21:10:37.020Z,13.83
2024-05-09T21:13:05.104Z,13.63
2024-05-09T21:15:33.547Z,13.45
2024-05-09T21:18:00.423Z,13.83
2024-05-09T21:20:31.625Z,13.80
2024-05-09T21:23:00.396Z,13.53
2024-05-09T21:25:27.408Z,13.74
2024-05-09T21:27:55.040Z,13.80
2024-05-09T21:30:32.417Z,13.60
2024-05-09T21:33:14.807Z,13.64
2024-05-09T21:35:44.507Z,13.56
2024-05-09T21:38:13.908Z,13.66
2024-05-09T21:40:41.962Z,13.72
2024-05-09T21:43:09.153Z,13.72
2024-05-09T21:45:37.168Z,13.77
2024-05-09T21:48:05.186Z,13.58
2024-05-09T21:50:39.204Z,13.79
2024-05-09T21:53:08.485Z,13.60
2024-05-09T21:55:35.465Z,13.60
2024-05-09T21:58:03.142Z,13.70
2024-05-09T22:00:36.132Z,13.67
2024-05-09T22:03:09.315Z,13.65
2024-05-09T22:05:38.299Z,13.48
2024-05-09T22:08:05.910Z,13.59
2024-05-09T22:10:35.151Z,13.37
2024-05-09T22:13:05.339Z,13.46
2024-05-09T22:15:35.889Z,13.58
2024-05-09T22:18:03.865Z,13.36
2024-05-09T22:20:36.842Z,13.31
2024-05-09T22:23:05.986Z,13.32
2024-05-09T22:25:33.142Z,13.25
2024-05-09T22:28:01.382Z,13.33
2024-05-09T22:30:35.759Z,13.36
2024-05-09T22:33:07.796Z,13.35
2024-05-09T22:35:34.722Z,13.40
2024-05-09T22:38:05.451Z,13.23
2024-05-09T22:40:41.977Z,13.31
2024-05-09T22:43:17.155Z,13.42
2024-05-09T22:45:44.257Z,13.24
2024-05-09T22:48:11.177Z,13.37
2024-05-09T22:50:38.026Z,13.38
2024-05-09T22:53:05.602Z,13.34
2024-05-09T22:55:32.323Z,13.29
2024-05-09T22:57:58.985Z,13.20
2024-05-09T23:00:31.576Z,13.17
2024-05-09T23:03:02.945Z,13.07
2024-05-09T23:05:30.984Z,13.15
2024-05-09T23:07:57.860Z,13.06
2024-05-09T23:10:31.705Z,13.04
2024-05-09T23:13:03.028Z,12.99
2024-05-09T23:15:30.149Z,12.90
2024-05-09T23:17:57.964Z,12.73
2024-05-09T23:20:33.726Z,12.77
2024-05-09T23:23:05.762Z,12.83
2024-05-09T23:25:32.649Z,12.70
2024-05-09T23:27:59.470Z,12.72
2024-05-09T23:30:36.091Z,12.77
2024-05-09T23:33:06.658Z,12.66
2024-05-09T23:35:33.504Z,12.64
2024-05-09T23:38:00.306Z,12.50
2024-05-09T23:40:37.123Z,12.59
2024-05-09T23:43:07.484Z,12.55
2024-05-09T23:45:34.813Z,12.57
2024-05-09T23:48:01.908Z,12.49
2024-05-09T23:50:35.892Z,12.44
2024-05-09T23:53:06.937Z,12.39
2024-05-09T23:55:34.998Z,12.33
2024-05-09T23:58:01.725Z,12.20
