createdAt,value
2023-02-04T00:00:01.075Z,81.86
2023-02-04T00:02:27.788Z,82.13
2023-02-04T00:04:54.313Z,81.71
2023-02-04T00:07:20.951Z,81.56
2023-02-04T00:09:47.475Z,81.65
2023-02-04T00:12:14.455Z,81.95
2023-02-04T00:14:41.060Z,82.43
2023-02-04T00:17:13.273Z,82.90
2023-02-04T00:19:40.971Z,82.69
2023-02-04T00:22:08.997Z,82.69
2023-02-04T00:24:36.400Z,82.85
2023-02-04T00:27:04.390Z,82.95
2023-02-04T00:29:30.980Z,83.41
2023-02-04T00:31:58.250Z,83.06
2023-02-04T00:34:25.219Z,83.24
2023-02-04T00:36:51.778Z,83.18
2023-02-04T00:39:18.456Z,82.88
2023-02-04T00:41:44.980Z,82.42
2023-02-04T00:44:13.948Z,82.30
2023-02-04T00:46:42.563Z,82.07
2023-02-04T00:49:10.810Z,81.39
2023-02-04T00:51:41.067Z,80.95
2023-02-04T00:54:08.015Z,81.06
2023-02-04T00:56:35.139Z,80.77
2023-02-04T00:59:02.068Z,80.40
2023-02-04T01:01:28.777Z,80.24
2023-02-04T01:03:55.602Z,79.20
2023-02-04T01:06:22.188Z,78.57
2023-02-04T01:08:48.768Z,78.50
2023-02-04T01:11:15.383Z,78.39
2023-02-04T01:13:42.296Z,78.71
2023-02-04T01:16:09.392Z,78.30
2023-02-04T01:18:36.093Z,78.61
2023-02-04T01:21:02.731Z,78.76
2023-02-04T01:23:29.316Z,79.00
2023-02-04T01:25:55.966Z,78.83
2023-02-04T01:28:22.709Z,78.62
2023-02-04T01:30:49.396Z,78.19
2023-02-04T01:33:15.997Z,77.96
2023-02-04T01:35:42.529Z,77.06
2023-02-04T01:38:09.141Z,77.35
2023-02-04T01:40:35.751Z,76.87
2023-02-04T01:43:02.480Z,76.55
2023-02-04T01:45:30.741Z,76.70
2023-02-04T01:47:57.528Z,76.16
2023-02-04T01:50:24.160Z,76.67
2023-02-04T01:52:50.859Z,76.46
2023-02-04T01:55:19.852Z,75.95
2023-02-04T01:57:47.294Z,76.52
2023-02-04T02:00:26.132Z,76.45
2023-02-04T02:02:54.223Z,76.02
2023-02-04T02:05:27.763Z,75.61
2023-02-04T02:07:57.636Z,75.66
2023-02-04T02:10:24.829Z,75.47
2023-02-04T02:12:52.061Z,75.95
2023-02-04T02:15:19.008Z,76.02
2023-02-04T02:17:45.949Z,76.60
2023-02-04T02:20:15.964Z,76.11
2023-02-04T02:23:18.670Z,76.47
2023-02-04T02:25:46.141Z,76.61
2023-02-04T02:28:16.670Z,76.84
2023-02-04T02:30:47.345Z,76.98
2023-02-04T02:33:15.719Z,77.19
2023-02-04T02:35:43.595Z,77.06
2023-02-04T02:38:11.900Z,77.21
2023-02-04T02:40:39.580Z,77.65
2023-02-04T02:43:09.368Z,76.82
2023-02-04T02:45:36.030Z,76.76
2023-02-04T02:48:03.364Z,77.01
2023-02-04T02:50:32.399Z,77.01
2023-02-04T02:52:59.684Z,77.00
2023-02-04T02:55:28.648Z,76.68
2023-02-04T02:57:56.549Z,77.08
2023-02-04T03:00:25.037Z,76.90
2023-02-04T03:03:06.781Z,76.91
2023-02-04T03:05:38.739Z,77.45
2023-02-04T03:08:07.459Z,77.79
2023-02-04T03:10:34.239Z,77.36
2023-02-04T03:13:00.967Z,77.54
2023-02-04T03:15:27.680Z,77.94
2023-02-04T03:17:56.582Z,77.75
2023-02-04T03:20:27.447Z,78.40
2023-02-04T03:22:54.726Z,79.01
2023-02-04T03:25:24.506Z,79.84
2023-02-04T03:27:54.391Z,80.05
2023-02-04T03:30:22.303Z,81.06
2023-02-04T03:32:48.928Z,81.35
2023-02-04T03:35:15.609Z,80.72
2023-02-04T03:37:42.177Z,81.50
2023-02-04T03:40:09.502Z,82.00
2023-02-04T03:42:36.048Z,81.97
2023-02-04T03:45:02.742Z,81.05
2023-02-04T03:47:29.348Z,81.79
2023-02-04T03:49:55.932Z,81.85
2023-02-04T03:52:22.480Z,81.68
2023-02-04T03:54:49.106Z,82.24
2023-02-04T03:57:18.572Z,82.48
2023-02-04T03:59:45.144Z,82.05
2023-02-04T04:02:11.680Z,82.86
2023-02-04T04:04:38.280Z,82.57
2023-02-04T04:07:04.895Z,83.24
2023-02-04T04:09:31.515Z,83.42
2023-02-04T04:11:58.060Z,83.79
2023-02-04T04:14:24.616Z,84.19
2023-02-04T04:16:51.174Z,84.33
2023-02-04T04:19:17.724Z,83.76
2023-02-04T04:21:44.392Z,83.93
2023-02-04T04:24:10.955Z,84.12
2023-02-04T04:26:37.519Z,83.69
2023-02-04T04:29:04.072Z,83.35
2023-02-04T04:31:30.861Z,84.25
2023-02-04T04:33:57.460Z,85.08
2023-02-04T04:36:24.056Z,83.19
2023-02-04T04:38:50.639Z,82.90
2023-02-04T04:41:17.200Z,82.63
2023-02-04T04:43:43.786Z,82.08
2023-02-04T04:46:10.344Z,81.47
2023-02-04T04:48:36.901Z,81.43
2023-02-04T04:51:03.559Z,80.52
2023-02-04T04:53:30.198Z,80.12
2023-02-04T04:55:56.748Z,79.70
2023-02-04T04:58:23.322Z,79.08
2023-02-04T05:00:49.893Z,78.97
2023-02-04T05:03:16.553Z,79.14
2023-02-04T05:05:44.316Z,78.76
2023-02-04T05:08:13.389Z,79.08
2023-02-04T05:10:41.141Z,78.34
2023-02-04T05:13:07.728Z,78.38
2023-02-04T05:15:34.787Z,78.20
2023-02-04T05:18:01.904Z,78.63
2023-02-04T05:20:28.525Z,77.06
2023-02-04T05:23:01.109Z,77.88
2023-02-04T05:25:28.882Z,77.70
2023-02-04T05:27:55.611Z,77.10
2023-02-04T05:30:22.680Z,75.96
2023-02-04T05:32:49.309Z,76.32
2023-02-04T05:35:16.379Z,75.34
2023-02-04T05:37:42.953Z,75.58
2023-02-04T05:40:10.197Z,76.31
2023-02-04T05:42:36.787Z,77.96
2023-02-04T05:45:03.762Z,78.47
2023-02-04T05:47:30.327Z,79.97
2023-02-04T05:49:56.977Z,79.77
2023-02-04T05:52:23.519Z,79.61
2023-02-04T05:54:50.101Z,78.95
2023-02-04T05:57:16.674Z,79.29
2023-02-04T05:59:43.227Z,78.97
2023-02-04T06:02:09.915Z,79.44
2023-02-04T06:04:36.497Z,77.14
2023-02-04T06:07:03.538Z,76.79
2023-02-04T06:09:30.085Z,75.85
2023-02-04T06:11:57.566Z,75.82
2023-02-04T06:14:24.280Z,74.14
2023-02-04T06:16:50.960Z,74.22
2023-02-04T06:19:17.555Z,74.95
2023-02-04T06:21:44.160Z,74.55
2023-02-04T06:24:10.823Z,75.39
2023-02-04T06:26:37.448Z,75.17
2023-02-04T06:29:05.158Z,75.53
2023-02-04T06:31:32.014Z,75.68
2023-02-04T06:33:58.692Z,74.75
2023-02-04T06:36:25.282Z,75.54
2023-02-04T06:38:51.816Z,75.93
2023-02-04T06:41:18.402Z,75.66
2023-02-04T06:43:45.004Z,75.20
2023-02-04T06:46:11.614Z,75.01
2023-02-04T06:48:38.284Z,75.04
2023-02-04T06:51:04.972Z,74.59
2023-02-04T06:53:31.742Z,74.95
2023-02-04T06:55:58.283Z,75.68
2023-02-04T06:58:24.958Z,74.69
2023-02-04T07:00:51.508Z,73.85
2023-02-04T07:03:18.054Z,73.69
2023-02-04T07:05:44.626Z,73.94
2023-02-04T07:08:11.187Z,72.47
2023-02-04T07:10:37.794Z,72.54
2023-02-04T07:13:04.334Z,72.13
2023-02-04T07:15:31.721Z,71.15
2023-02-04T07:17:58.344Z,72.09
2023-02-04T07:20:24.920Z,71.89
2023-02-04T07:22:51.497Z,71.53
2023-02-04T07:25:18.083Z,71.07
2023-02-04T07:27:47.616Z,70.81
2023-02-04T07:30:14.396Z,70.72
2023-02-04T07:32:41.077Z,70.78
2023-02-04T07:35:08.115Z,71.19
2023-02-04T07:37:34.713Z,70.86
2023-02-04T07:40:01.376Z,69.97
2023-02-04T07:42:28.331Z,70.91
2023-02-04T07:44:54.950Z,71.14
2023-02-04T07:47:21.616Z,70.95
2023-02-04T07:49:48.172Z,69.16
2023-02-04T07:52:14.965Z,69.45
2023-02-04T07:54:41.520Z,67.66
2023-02-04T07:57:08.103Z,66.94
2023-02-04T07:59:34.740Z,66.38
2023-02-04T08:02:01.956Z,65.50
2023-02-04T08:04:28.585Z,63.74
2023-02-04T08:06:55.234Z,64.44
2023-02-04T08:09:21.848Z,64.28
2023-02-04T08:11:48.417Z,62.87
2023-02-04T08:14:14.979Z,62.33
2023-02-04T08:16:41.513Z,62.14
2023-02-04T08:19:08.060Z,62.60
2023-02-04T08:21:34.612Z,61.13
2023-02-04T08:24:01.238Z,62.00
2023-02-04T08:26:27.808Z,61.83
2023-02-04T08:28:54.359Z,62.00
2023-02-04T08:31:21.029Z,62.97
2023-02-04T08:33:47.705Z,62.30
2023-02-04T08:36:14.267Z,62.43
2023-02-04T08:38:41.484Z,62.25
2023-02-04T08:41:08.200Z,61.27
2023-02-04T08:43:36.971Z,61.21
2023-02-04T08:46:03.872Z,62.08
2023-02-04T08:48:30.470Z,62.26
2023-02-04T08:50:57.068Z,61.43
2023-02-04T08:53:24.975Z,60.53
2023-02-04T08:55:51.551Z,60.99
2023-02-04T08:58:18.084Z,60.52
2023-02-04T09:00:44.896Z,59.08
2023-02-04T09:03:11.482Z,58.20
2023-02-04T09:05:38.040Z,58.70
2023-02-04T09:08:04.701Z,58.63
2023-02-04T09:10:31.766Z,59.10
2023-02-04T09:12:58.555Z,62.40
2023-02-04T09:15:25.513Z,60.04
2023-02-04T09:18:04.466Z,59.50
2023-02-04T09:20:31.355Z,58.41
2023-02-04T09:22:58.101Z,56.09
2023-02-04T09:25:24.704Z,55.30
2023-02-04T09:27:51.298Z,51.03
2023-02-04T09:30:18.080Z,55.82
2023-02-04T09:32:44.759Z,48.39
2023-02-04T09:35:11.307Z,47.38
2023-02-04T09:37:37.882Z,48.51
2023-02-04T09:40:04.790Z,44.81
2023-02-04T09:42:31.369Z,44.93
2023-02-04T09:44:57.961Z,44.15
2023-02-04T09:47:27.089Z,42.01
2023-02-04T09:49:53.703Z,44.35
2023-02-04T09:52:20.966Z,41.74
2023-02-04T09:54:47.544Z,42.75
2023-02-04T09:57:17.743Z,40.24
2023-02-04T09:59:45.107Z,40.16
2023-02-04T10:02:24.837Z,41.08
2023-02-04T10:04:57.515Z,42.57
2023-02-04T10:07:26.532Z,43.76
2023-02-04T10:09:54.421Z,44.86
2023-02-04T10:12:21.794Z,44.49
2023-02-04T10:14:48.871Z,45.65
2023-02-04T10:17:21.045Z,47.20
2023-02-04T10:19:48.003Z,47.58
2023-02-04T10:22:22.471Z,48.06
2023-02-04T10:24:49.071Z,48.07
2023-02-04T10:27:16.473Z,48.96
2023-02-04T10:29:54.688Z,48.50
2023-02-04T10:32:32.719Z,48.56
2023-02-04T10:35:01.371Z,48.96
2023-02-04T10:37:28.456Z,49.67
2023-02-04T10:39:55.031Z,48.81
2023-02-04T10:42:21.849Z,49.26
2023-02-04T10:44:48.700Z,49.87
2023-02-04T10:47:24.651Z,49.13
2023-02-04T10:50:08.505Z,50.15
2023-02-04T10:52:38.528Z,49.53
2023-02-04T10:55:08.297Z,49.54
2023-02-04T10:57:39.761Z,50.16
2023-02-04T11:00:22.224Z,47.29
2023-02-04T11:03:08.260Z,44.40
2023-02-04T11:08:28.493Z,39.86
2023-02-04T11:11:05.499Z,39.65
2023-02-04T11:13:50.089Z,39.17
2023-02-04T11:16:46.301Z,39.25
2023-02-04T11:19:14.649Z,38.04
2023-02-04T11:21:45.172Z,37.56
2023-02-04T11:24:11.781Z,34.08
2023-02-04T11:26:40.733Z,36.02
2023-02-04T11:29:08.201Z,34.85
2023-02-04T11:31:34.859Z,34.51
2023-02-04T11:34:25.038Z,32.87
2023-02-04T11:37:09.188Z,36.47
2023-02-04T11:39:35.707Z,33.69
2023-02-04T11:42:02.789Z,31.60
2023-02-04T11:44:29.729Z,29.98
2023-02-04T11:46:57.187Z,31.48
2023-02-04T11:49:26.377Z,29.89
2023-02-04T11:52:08.708Z,28.09
2023-02-04T11:54:36.484Z,26.93
2023-02-04T11:57:03.788Z,27.02
2023-02-04T11:59:30.471Z,27.85
2023-02-04T12:02:17.110Z,27.18
2023-02-04T12:04:56.956Z,27.55
2023-02-04T12:07:30.333Z,26.85
2023-02-04T12:09:57.809Z,26.80
2023-02-04T12:12:29.712Z,25.77
2023-02-04T12:14:57.820Z,27.39
2023-02-04T12:17:24.546Z,28.14
2023-02-04T12:19:51.122Z,27.05
2023-02-04T12:22:18.101Z,26.47
2023-02-04T12:24:45.098Z,25.92
2023-02-04T12:27:11.649Z,24.20
2023-02-04T12:29:38.289Z,25.74
2023-02-04T12:32:05.294Z,26.08
2023-02-04T12:34:32.019Z,24.96
2023-02-04T12:36:58.580Z,25.89
2023-02-04T12:39:25.135Z,24.89
2023-02-04T12:41:51.725Z,25.85
2023-02-04T12:44:18.322Z,26.22
2023-02-04T12:46:44.976Z,25.27
2023-02-04T12:49:11.536Z,25.11
2023-02-04T12:51:38.103Z,25.97
2023-02-04T12:54:04.740Z,25.23
2023-02-04T12:56:31.604Z,25.96
2023-02-04T12:58:58.156Z,25.63
2023-02-04T13:01:24.760Z,24.97
2023-02-04T13:03:51.284Z,25.01
2023-02-04T13:06:17.870Z,25.79
2023-02-04T13:08:44.404Z,24.48
2023-02-04T13:11:10.972Z,25.32
2023-02-04T13:13:37.530Z,24.60
2023-02-04T13:16:04.245Z,24.41
2023-02-04T13:18:30.961Z,23.96
2023-02-04T13:20:57.499Z,24.61
2023-02-04T13:23:24.064Z,25.06
2023-02-04T13:25:50.634Z,23.87
2023-02-04T13:28:17.462Z,25.89
2023-02-04T13:30:44.150Z,24.62
2023-02-04T13:33:10.730Z,25.09
2023-02-04T13:35:38.152Z,24.02
2023-02-04T13:38:04.726Z,24.00
2023-02-04T13:40:31.283Z,24.67
2023-02-04T13:42:57.872Z,23.91
2023-02-04T13:45:24.505Z,25.82
2023-02-04T13:47:52.290Z,25.38
2023-02-04T13:50:19.004Z,25.45
2023-02-04T13:52:45.586Z,24.63
2023-02-04T13:55:12.371Z,23.51
2023-02-04T13:57:39.026Z,22.47
2023-02-04T14:00:07.233Z,22.51
2023-02-04T14:02:34.050Z,22.21
2023-02-04T14:05:01.712Z,23.75
2023-02-04T14:07:28.364Z,23.78
2023-02-04T14:09:54.927Z,23.80
2023-02-04T14:12:21.829Z,24.40
2023-02-04T14:14:48.415Z,24.62
2023-02-04T14:17:14.942Z,24.14
2023-02-04T14:19:41.572Z,23.69
2023-02-04T14:22:08.138Z,23.75
2023-02-04T14:24:35.623Z,24.37
2023-02-04T14:27:07.302Z,25.24
2023-02-04T14:29:34.572Z,25.70
2023-02-04T14:32:01.636Z,25.15
2023-02-04T14:34:28.332Z,24.98
2023-02-04T14:36:55.098Z,25.85
2023-02-04T14:39:21.666Z,25.64
2023-02-04T14:41:48.259Z,25.90
2023-02-04T14:44:20.602Z,26.31
2023-02-04T14:46:48.972Z,26.15
2023-02-04T14:49:18.716Z,26.52
2023-02-04T14:51:45.292Z,27.33
2023-02-04T14:54:11.977Z,26.99
2023-02-04T14:56:38.950Z,27.54
2023-02-04T14:59:05.856Z,27.11
2023-02-04T15:01:32.553Z,29.11
2023-02-04T15:03:59.227Z,28.88
2023-02-04T15:06:26.034Z,30.39
2023-02-04T15:08:52.718Z,31.95
2023-02-04T15:11:19.327Z,31.92
2023-02-04T15:13:45.935Z,32.40
2023-02-04T15:16:14.399Z,33.73
2023-02-04T15:18:41.541Z,34.17
2023-02-04T15:21:08.278Z,34.57
2023-02-04T15:23:34.837Z,35.63
2023-02-04T15:26:01.420Z,35.00
2023-02-04T15:28:29.773Z,36.64
2023-02-04T15:30:56.774Z,37.38
2023-02-04T15:33:23.553Z,36.91
2023-02-04T15:35:50.176Z,37.76
2023-02-04T15:38:16.746Z,38.99
2023-02-04T15:40:43.315Z,39.37
2023-02-04T15:43:09.858Z,39.34
2023-02-04T15:45:41.258Z,40.57
2023-02-04T15:48:08.443Z,41.52
2023-02-04T15:50:35.127Z,41.96
2023-02-04T15:53:01.766Z,41.63
2023-02-04T15:55:28.463Z,42.74
2023-02-04T15:57:55.069Z,43.43
2023-02-04T16:00:21.804Z,44.02
2023-02-04T16:02:48.874Z,44.05
2023-02-04T16:05:15.632Z,44.81
2023-02-04T16:07:42.717Z,45.17
2023-02-04T16:10:09.725Z,45.33
2023-02-04T16:12:36.564Z,44.29
2023-02-04T16:15:03.299Z,44.41
2023-02-04T16:17:29.872Z,44.66
2023-02-04T16:19:57.334Z,44.45
2023-02-04T16:22:23.955Z,44.42
2023-02-04T16:24:52.810Z,44.58
2023-02-04T16:27:19.968Z,45.33
2023-02-04T16:29:46.683Z,45.17
2023-02-04T16:32:13.917Z,45.08
2023-02-04T16:34:40.504Z,46.62
2023-02-04T16:37:07.397Z,46.55
2023-02-04T16:39:34.145Z,46.18
2023-02-04T16:42:00.858Z,45.99
2023-02-04T16:44:27.415Z,45.25
2023-02-04T16:46:54.990Z,45.77
2023-02-04T16:49:21.542Z,46.57
2023-02-04T16:51:48.546Z,46.61
2023-02-04T16:54:15.125Z,45.97
2023-02-04T16:56:41.684Z,46.81
2023-02-04T16:59:08.545Z,46.88
2023-02-04T17:01:35.162Z,47.52
2023-02-04T17:04:01.765Z,47.81
2023-02-04T17:06:30.767Z,48.10
2023-02-04T17:08:57.349Z,48.63
2023-02-04T17:11:31.542Z,47.85
2023-02-04T17:14:00.130Z,48.45
2023-02-04T17:16:27.112Z,48.99
2023-02-04T17:18:55.097Z,48.15
2023-02-04T17:21:23.294Z,48.23
2023-02-04T17:23:50.453Z,48.60
2023-02-04T17:26:17.881Z,49.20
2023-02-04T17:28:45.397Z,49.14
2023-02-04T17:31:12.121Z,48.67
2023-02-04T17:33:38.908Z,48.93
2023-02-04T17:36:06.066Z,48.50
2023-02-04T17:38:32.747Z,47.97
2023-02-04T17:41:01.276Z,48.86
2023-02-04T17:43:28.036Z,48.48
2023-02-04T17:45:54.617Z,49.02
2023-02-04T17:48:21.180Z,48.87
2023-02-04T17:50:47.748Z,49.28
2023-02-04T17:53:14.349Z,48.45
2023-02-04T17:55:40.901Z,48.65
2023-02-04T17:58:13.095Z,48.15
2023-02-04T18:00:40.745Z,48.36
2023-02-04T18:03:12.217Z,47.91
2023-02-04T18:05:46.083Z,48.14
2023-02-04T18:08:18.003Z,48.99
2023-02-04T18:10:47.097Z,49.28
2023-02-04T18:13:17.275Z,49.25
2023-02-04T18:15:47.872Z,49.53
2023-02-04T18:18:19.855Z,50.16
2023-02-04T18:20:47.002Z,49.69
2023-02-04T18:23:17.912Z,49.46
2023-02-04T18:25:48.530Z,50.26
2023-02-04T18:28:19.112Z,50.04
2023-02-04T18:30:46.961Z,49.34
2023-02-04T18:33:20.388Z,50.50
2023-02-04T18:35:51.488Z,50.18
2023-02-04T18:38:28.897Z,50.45
2023-02-04T18:41:13.891Z,50.04
2023-02-04T18:43:40.494Z,51.15
2023-02-04T18:46:42.048Z,50.22
2023-02-04T18:49:32.640Z,50.88
2023-02-04T18:52:15.208Z,50.70
2023-02-04T18:54:47.511Z,51.37
2023-02-04T18:57:16.012Z,51.46
2023-02-04T18:59:42.886Z,50.55
2023-02-04T19:02:42.743Z,50.98
2023-02-04T19:05:34.247Z,50.85
2023-02-04T19:08:07.822Z,51.25
2023-02-04T19:10:39.778Z,50.59
2023-02-04T19:13:31.303Z,51.05
2023-02-04T19:16:17.667Z,50.54
2023-02-04T19:18:45.786Z,50.44
2023-02-04T19:21:25.961Z,50.84
2023-02-04T19:24:08.741Z,51.86
2023-02-04T19:26:47.455Z,51.38
2023-02-04T19:29:23.233Z,51.86
2023-02-04T19:31:53.468Z,52.35
2023-02-04T19:34:33.493Z,51.96
2023-02-04T19:37:00.280Z,52.25
2023-02-04T19:39:41.621Z,52.87
2023-02-04T19:42:37.872Z,53.24
2023-02-04T19:45:16.500Z,53.38
2023-02-04T19:47:44.922Z,54.24
2023-02-04T19:50:22.514Z,54.79
2023-02-04T19:52:52.449Z,54.51
2023-02-04T19:55:29.967Z,54.53
2023-02-04T19:58:15.170Z,55.91
2023-02-04T20:00:46.484Z,55.75
2023-02-04T20:03:19.025Z,55.47
2023-02-04T20:05:45.614Z,55.55
2023-02-04T20:08:39.768Z,56.06
2023-02-04T20:11:15.460Z,55.86
2023-02-04T20:13:42.001Z,56.56
2023-02-04T20:16:33.425Z,56.42
2023-02-04T20:19:02.528Z,56.94
2023-02-04T20:21:29.057Z,56.74
2023-02-04T20:23:55.608Z,57.16
2023-02-04T20:26:22.142Z,56.54
2023-02-04T20:28:49.602Z,57.33
2023-02-04T20:31:26.535Z,57.20
2023-02-04T20:33:56.527Z,57.12
2023-02-04T20:36:26.063Z,57.00
2023-02-04T20:39:05.742Z,57.83
2023-02-04T20:41:36.149Z,58.22
2023-02-04T20:44:12.678Z,57.57
2023-02-04T20:46:39.257Z,57.84
2023-02-04T20:49:23.868Z,57.83
2023-02-04T20:51:55.975Z,58.72
2023-02-04T20:54:22.497Z,59.15
2023-02-04T20:56:49.054Z,58.79
2023-02-04T20:59:15.566Z,58.41
2023-02-04T21:01:44.359Z,58.36
2023-02-04T21:04:25.918Z,58.42
2023-02-04T21:07:03.404Z,58.24
2023-02-04T21:09:32.730Z,58.55
2023-02-04T21:12:01.069Z,57.92
2023-02-04T21:14:28.577Z,58.07
2023-02-04T21:16:56.025Z,57.88
2023-02-04T21:19:24.627Z,57.04
2023-02-04T21:21:51.697Z,57.23
2023-02-04T21:24:18.594Z,56.89
2023-02-04T21:26:45.169Z,57.26
2023-02-04T21:29:11.763Z,57.52
2023-02-04T21:31:38.738Z,57.64
2023-02-04T21:34:06.038Z,57.27
2023-02-04T21:36:32.670Z,56.87
2023-02-04T21:38:59.249Z,56.85
2023-02-04T21:41:25.941Z,57.05
2023-02-04T21:43:52.622Z,57.40
2023-02-04T21:46:19.261Z,57.04
2023-02-04T21:48:45.925Z,57.39
2023-02-04T21:51:13.545Z,57.66
2023-02-04T21:53:40.389Z,57.07
2023-02-04T21:56:07.778Z,56.70
2023-02-04T21:58:34.657Z,57.50
2023-02-04T22:01:01.238Z,58.53
2023-02-04T22:03:27.992Z,57.79
2023-02-04T22:05:54.740Z,58.14
2023-02-04T22:08:21.645Z,58.63
2023-02-04T22:10:48.225Z,57.88
2023-02-04T22:13:14.836Z,58.31
2023-02-04T22:15:41.392Z,59.07
2023-02-04T22:18:07.965Z,58.43
2023-02-04T22:20:34.527Z,58.65
2023-02-04T22:23:01.052Z,59.05
2023-02-04T22:25:27.822Z,58.14
2023-02-04T22:27:54.388Z,58.18
2023-02-04T22:30:21.085Z,58.94
2023-02-04T22:32:47.663Z,58.45
2023-02-04T22:35:14.819Z,58.41
2023-02-04T22:37:42.489Z,57.90
2023-02-04T22:40:11.842Z,57.69
2023-02-04T22:42:38.527Z,58.07
2023-02-04T22:45:05.535Z,57.89
2023-02-04T22:47:32.227Z,57.57
2023-02-04T22:49:58.810Z,58.13
2023-02-04T22:52:25.385Z,58.02
2023-02-04T22:54:52.852Z,58.29
2023-02-04T22:57:19.491Z,58.18
2023-02-04T22:59:46.068Z,58.06
2023-02-04T23:02:12.705Z,59.70
2023-02-04T23:04:39.272Z,58.58
2023-02-04T23:07:05.948Z,58.90
2023-02-04T23:09:33.174Z,58.64
2023-02-04T23:12:12.608Z,58.33
2023-02-04T23:14:44.960Z,58.11
2023-02-04T23:17:12.246Z,58.38
2023-02-04T23:19:39.154Z,58.02
2023-02-04T23:22:06.870Z,58.50
2023-02-04T23:24:34.372Z,58.99
2023-02-04T23:27:01.548Z,58.70
2023-02-04T23:29:28.574Z,58.86
2023-02-04T23:31:56.278Z,59.15
2023-02-04T23:34:22.879Z,58.65
2023-02-04T23:36:51.270Z,58.79
2023-02-04T23:39:22.961Z,58.70
2023-02-04T23:41:50.145Z,58.22
2023-02-04T23:44:17.298Z,58.27
2023-02-04T23:46:43.954Z,58.66
2023-02-04T23:49:10.564Z,58.10
2023-02-04T23:51:37.253Z,58.35
2023-02-04T23:54:04.383Z,58.94
2023-02-04T23:56:30.933Z,58.48
2023-02-04T23:58:57.847Z,59.83
