createdAt,value
2018-02-05T00:01:17.067Z,-0.50
2018-02-05T00:03:45.310Z,-0.40
2018-02-05T00:06:12.790Z,-0.10
2018-02-05T00:08:40.273Z,-0.10
2018-02-05T00:11:07.746Z,0.10
2018-02-05T00:13:35.232Z,0.10
2018-02-05T00:16:02.752Z,0.10
2018-02-05T00:18:30.982Z,0.20
2018-02-05T00:20:58.447Z,0.20
2018-02-05T00:23:25.914Z,0.20
2018-02-05T00:25:53.398Z,0.20
2018-02-05T00:28:21.625Z,0.20
2018-02-05T00:30:49.109Z,0.20
2018-02-05T00:33:16.587Z,0.00
2018-02-05T00:35:44.823Z,0.00
2018-02-05T00:38:12.286Z,0.10
2018-02-05T00:40:39.766Z,0.00
2018-02-05T00:43:08.016Z,0.10
2018-02-05T00:45:35.495Z,0.10
2018-02-05T00:48:02.969Z,0.00
2018-02-05T00:50:31.205Z,0.00
2018-02-05T00:52:58.682Z,0.20
2018-02-05T00:55:26.175Z,0.20
2018-02-05T00:57:53.678Z,0.30
2018-02-05T01:00:21.155Z,0.20
2018-02-05T01:02:48.626Z,0.30
2018-02-05T01:05:16.882Z,0.40
2018-02-05T01:07:44.350Z,0.50
2018-02-05T01:10:11.830Z,0.50
2018-02-05T01:12:40.071Z,0.30
2018-02-05T01:15:07.552Z,0.40
2018-02-05T01:17:35.787Z,0.20
2018-02-05T01:20:03.275Z,0.40
2018-02-05T01:22:30.753Z,0.20
2018-02-05T01:24:59.006Z,0.30
2018-02-05T01:27:26.466Z,0.40
2018-02-05T01:29:53.958Z,0.50
2018-02-05T01:32:21.423Z,0.80
2018-02-05T01:34:48.899Z,0.60
2018-02-05T01:37:16.358Z,0.70
2018-02-05T01:39:43.840Z,0.90
2018-02-05T01:42:11.298Z,0.80
2018-02-05T01:44:38.778Z,0.80
2018-02-05T01:47:06.246Z,0.70
2018-02-05T01:49:34.500Z,1.10
2018-02-05T01:52:01.964Z,0.70
2018-02-05T01:54:29.438Z,0.90
2018-02-05T01:56:57.675Z,1.00
2018-02-05T01:59:25.159Z,1.00
2018-02-05T02:01:52.626Z,0.90
2018-02-05T02:04:20.887Z,0.80
2018-02-05T02:06:48.370Z,1.00
2018-02-05T02:09:16.614Z,0.90
2018-02-05T02:11:44.089Z,0.70
2018-02-05T02:14:11.554Z,0.60
2018-02-05T02:16:39.794Z,0.50
2018-02-05T02:19:07.258Z,0.50
2018-02-05T02:21:35.514Z,0.50
2018-02-05T02:24:02.987Z,0.40
2018-02-05T02:26:30.456Z,0.90
2018-02-05T02:28:57.931Z,0.80
2018-02-05T02:31:25.403Z,0.70
2018-02-05T02:33:53.666Z,0.80
2018-02-05T02:36:21.147Z,1.10
2018-02-05T02:38:48.626Z,1.00
2018-02-05T02:41:16.395Z,1.00
2018-02-05T02:43:43.872Z,0.90
2018-02-05T02:46:11.343Z,1.30
2018-02-05T02:48:38.814Z,1.00
2018-02-05T02:51:06.300Z,1.40
2018-02-05T02:53:34.527Z,1.10
2018-02-05T02:56:02.007Z,1.30
2018-02-05T02:58:29.474Z,1.10
2018-02-05T03:00:57.731Z,1.40
2018-02-05T03:03:25.198Z,1.20
2018-02-05T03:05:52.678Z,1.20
2018-02-05T03:08:20.910Z,1.40
2018-02-05T03:10:48.390Z,1.30
2018-02-05T03:13:15.854Z,1.30
2018-02-05T03:15:43.330Z,1.60
2018-02-05T03:18:11.562Z,1.60
2018-02-05T03:20:39.035Z,1.50
2018-02-05T03:23:06.512Z,1.70
2018-02-05T03:25:34.759Z,1.30
2018-02-05T03:28:02.241Z,1.70
2018-02-05T03:30:29.715Z,1.40
2018-02-05T03:32:57.946Z,1.60
2018-02-05T03:35:25.408Z,1.60
2018-02-05T03:37:52.865Z,1.60
2018-02-05T03:40:20.329Z,1.70
2018-02-05T03:42:47.795Z,1.80
2018-02-05T03:45:15.267Z,1.70
2018-02-05T03:47:42.734Z,1.70
2018-02-05T03:50:10.969Z,1.70
2018-02-05T03:52:38.424Z,1.60
2018-02-05T03:55:05.918Z,1.90
2018-02-05T03:57:33.383Z,1.80
2018-02-05T04:00:01.618Z,1.90
2018-02-05T04:02:29.083Z,2.10
2018-02-05T04:04:56.564Z,1.90
2018-02-05T04:07:24.797Z,2.00
2018-02-05T04:09:52.252Z,1.90
2018-02-05T04:12:19.746Z,1.90
2018-02-05T04:14:47.772Z,1.80
2018-02-05T04:17:15.240Z,1.90
2018-02-05T04:19:42.710Z,2.00
2018-02-05T04:22:10.190Z,2.10
2018-02-05T04:24:37.666Z,2.30
2018-02-05T04:27:05.914Z,1.90
2018-02-05T04:29:33.366Z,1.90
2018-02-05T04:32:00.834Z,2.00
2018-02-05T04:34:28.313Z,1.80
2018-02-05T04:36:55.784Z,2.00
2018-02-05T04:39:24.027Z,2.00
2018-02-05T04:41:51.505Z,2.30
2018-02-05T04:44:19.738Z,2.10
2018-02-05T04:46:47.209Z,2.20
2018-02-05T04:49:14.673Z,2.10
2018-02-05T04:51:42.143Z,2.20
2018-02-05T04:54:09.600Z,2.20
2018-02-05T04:56:37.069Z,2.20
2018-02-05T04:59:05.309Z,2.20
2018-02-05T05:01:32.773Z,2.20
2018-02-05T05:04:00.998Z,2.20
2018-02-05T05:06:29.245Z,2.40
2018-02-05T05:08:56.718Z,2.20
2018-02-05T05:11:24.185Z,2.20
2018-02-05T05:13:52.410Z,2.20
2018-02-05T05:16:19.889Z,2.00
2018-02-05T05:18:47.342Z,2.10
2018-02-05T05:21:14.819Z,1.90
2018-02-05T05:23:42.281Z,1.70
2018-02-05T05:26:10.521Z,1.90
2018-02-05T05:28:37.985Z,1.70
2018-02-05T05:31:05.457Z,1.80
2018-02-05T05:33:32.919Z,2.00
2018-02-05T05:36:00.393Z,2.10
2018-02-05T05:38:28.638Z,2.00
2018-02-05T05:40:56.125Z,2.00
2018-02-05T05:43:24.356Z,1.70
2018-02-05T05:45:51.833Z,2.10
2018-02-05T05:48:19.302Z,1.90
2018-02-05T05:50:46.769Z,2.20
2018-02-05T05:53:14.997Z,2.00
2018-02-05T05:55:42.469Z,1.90
2018-02-05T05:58:09.945Z,2.20
2018-02-05T06:00:37.424Z,1.90
2018-02-05T06:03:04.886Z,2.20
2018-02-05T06:05:33.125Z,2.20
2018-02-05T06:08:00.614Z,2.10
2018-02-05T06:10:28.069Z,2.20
2018-02-05T06:12:55.541Z,2.10
2018-02-05T06:15:23.784Z,2.10
2018-02-05T06:17:51.251Z,2.30
2018-02-05T06:20:18.722Z,2.20
2018-02-05T06:22:46.202Z,2.30
2018-02-05T06:25:13.671Z,2.30
2018-02-05T06:27:41.144Z,2.20
2018-02-05T06:30:08.608Z,2.20
2018-02-05T06:32:36.082Z,2.30
2018-02-05T06:35:03.551Z,2.10
2018-02-05T06:37:31.025Z,2.20
2018-02-05T06:39:58.484Z,2.00
2018-02-05T06:42:26.738Z,2.10
2018-02-05T06:44:54.184Z,2.00
2018-02-05T06:47:22.214Z,2.20
2018-02-05T06:49:49.901Z,2.20
2018-02-05T06:52:29.338Z,2.00
2018-02-05T06:55:08.778Z,2.20
2018-02-05T06:57:36.253Z,2.50
2018-02-05T07:00:03.714Z,2.40
2018-02-05T07:02:31.961Z,2.20
2018-02-05T07:04:59.429Z,2.40
2018-02-05T07:07:26.910Z,2.10
2018-02-05T07:09:54.370Z,2.10
2018-02-05T07:12:21.848Z,2.10
2018-02-05T07:14:49.322Z,2.30
2018-02-05T07:17:17.562Z,2.20
2018-02-05T07:19:45.039Z,2.40
2018-02-05T07:22:12.518Z,2.30
2018-02-05T07:24:40.750Z,2.00
2018-02-05T07:27:08.227Z,2.00
2018-02-05T07:29:35.685Z,1.90
2018-02-05T07:32:03.154Z,2.40
2018-02-05T07:34:30.618Z,2.40
2018-02-05T07:36:58.868Z,2.30
2018-02-05T07:39:26.340Z,2.40
2018-02-05T07:41:53.809Z,2.00
2018-02-05T07:44:22.034Z,2.10
2018-02-05T07:46:49.511Z,2.10
2018-02-05T07:49:16.969Z,2.00
2018-02-05T07:51:44.433Z,1.90
2018-02-05T07:54:11.921Z,2.20
2018-02-05T07:56:40.167Z,2.20
2018-02-05T07:59:07.635Z,2.20
2018-02-05T08:01:35.101Z,2.20
2018-02-05T08:04:02.574Z,2.20
2018-02-05T08:06:30.810Z,2.20
2018-02-05T08:08:58.310Z,2.10
2018-02-05T08:11:26.555Z,2.40
2018-02-05T08:13:54.018Z,2.20
2018-02-05T08:16:21.502Z,2.10
2018-02-05T08:18:49.733Z,2.40
2018-02-05T08:21:17.204Z,2.40
2018-02-05T08:23:44.683Z,2.50
2018-02-05T08:26:12.147Z,2.40
2018-02-05T08:28:40.401Z,2.50
2018-02-05T08:31:07.851Z,2.50
2018-02-05T08:33:35.323Z,2.50
2018-02-05T08:36:02.796Z,2.40
2018-02-05T08:38:31.029Z,2.60
2018-02-05T08:40:58.499Z,2.50
2018-02-05T08:43:25.970Z,2.20
2018-02-05T08:45:53.443Z,2.40
2018-02-05T08:48:21.691Z,2.40
2018-02-05T08:50:49.177Z,2.50
2018-02-05T08:53:16.642Z,2.30
2018-02-05T08:55:44.888Z,2.40
2018-02-05T08:58:12.346Z,2.60
2018-02-05T09:00:39.803Z,2.40
2018-02-05T09:03:07.270Z,2.40
2018-02-05T09:05:34.738Z,2.40
2018-02-05T09:08:02.206Z,2.10
2018-02-05T09:10:30.436Z,2.40
2018-02-05T09:12:57.915Z,2.50
2018-02-05T09:15:25.375Z,2.60
2018-02-05T09:17:52.838Z,2.60
2018-02-05T09:20:20.294Z,2.60
2018-02-05T09:22:47.976Z,2.40
2018-02-05T09:25:16.222Z,2.60
2018-02-05T09:27:43.692Z,2.60
2018-02-05T09:30:11.153Z,2.40
2018-02-05T09:32:38.635Z,2.40
2018-02-05T09:35:06.858Z,2.40
2018-02-05T09:37:34.331Z,2.10
2018-02-05T09:40:01.796Z,2.40
2018-02-05T09:42:29.266Z,2.50
2018-02-05T09:44:56.754Z,2.80
2018-02-05T09:47:24.213Z,2.50
2018-02-05T09:49:51.686Z,2.50
2018-02-05T09:52:19.154Z,2.40
2018-02-05T09:54:46.628Z,2.30
2018-02-05T09:57:14.104Z,2.40
2018-02-05T09:59:41.574Z,2.00
2018-02-05T10:02:09.036Z,2.20
2018-02-05T10:04:37.278Z,1.90
2018-02-05T10:07:04.754Z,2.00
2018-02-05T10:09:32.239Z,2.00
2018-02-05T10:12:00.486Z,2.10
2018-02-05T10:14:27.963Z,2.30
2018-02-05T10:16:56.198Z,1.60
2018-02-05T10:19:23.678Z,1.80
2018-02-05T10:21:51.143Z,1.70
2018-02-05T10:24:18.627Z,1.90
2018-02-05T10:26:46.858Z,1.70
2018-02-05T10:29:14.335Z,2.10
2018-02-05T10:31:41.803Z,2.10
2018-02-05T10:34:10.056Z,1.90
2018-02-05T10:36:37.529Z,2.20
2018-02-05T10:39:05.012Z,2.40
2018-02-05T10:41:33.234Z,2.20
2018-02-05T10:44:00.710Z,2.00
2018-02-05T10:46:28.175Z,2.10
2018-02-05T10:48:55.645Z,2.10
2018-02-05T10:51:23.887Z,2.10
2018-02-05T10:53:51.362Z,2.20
2018-02-05T10:56:18.821Z,2.50
2018-02-05T10:58:46.303Z,2.20
2018-02-05T11:01:14.529Z,2.40
2018-02-05T11:03:42.016Z,2.50
2018-02-05T11:06:09.483Z,2.30
2018-02-05T11:08:36.954Z,2.50
2018-02-05T11:11:05.194Z,2.40
2018-02-05T11:13:32.669Z,2.60
2018-02-05T11:16:00.148Z,2.50
2018-02-05T11:18:28.386Z,2.70
2018-02-05T11:20:55.845Z,2.90
2018-02-05T11:23:23.322Z,2.70
2018-02-05T11:25:50.810Z,2.40
2018-02-05T11:28:19.046Z,2.50
2018-02-05T11:30:46.520Z,2.60
2018-02-05T11:33:14.070Z,2.50
2018-02-05T11:35:42.033Z,2.40
2018-02-05T11:38:09.520Z,2.60
2018-02-05T11:40:37.750Z,3.00
2018-02-05T11:43:05.241Z,2.70
2018-02-05T11:45:32.709Z,2.80
2018-02-05T11:48:00.945Z,2.80
2018-02-05T11:50:28.415Z,2.70
2018-02-05T11:52:55.880Z,2.70
2018-02-05T11:55:23.364Z,2.30
2018-02-05T11:57:51.600Z,2.40
2018-02-05T12:00:19.073Z,2.50
2018-02-05T12:02:46.543Z,2.40
2018-02-05T12:05:14.015Z,2.30
2018-02-05T12:07:42.250Z,2.40
2018-02-05T12:10:09.723Z,2.10
2018-02-05T12:12:37.221Z,2.40
2018-02-05T12:15:05.453Z,2.40
2018-02-05T12:17:32.918Z,2.60
2018-02-05T12:20:00.382Z,2.60
2018-02-05T12:22:27.840Z,2.70
2018-02-05T12:24:55.319Z,2.70
2018-02-05T12:27:23.556Z,3.10
2018-02-05T12:29:51.037Z,2.80
2018-02-05T12:32:18.506Z,2.80
2018-02-05T12:34:46.742Z,2.80
2018-02-05T12:37:14.836Z,2.60
2018-02-05T12:39:42.325Z,2.70
2018-02-05T12:42:10.559Z,3.00
2018-02-05T12:44:38.030Z,2.90
2018-02-05T12:47:05.486Z,2.70
2018-02-05T12:49:32.962Z,2.90
2018-02-05T12:52:01.207Z,3.10
2018-02-05T12:54:28.691Z,2.90
2018-02-05T12:56:56.933Z,3.00
2018-02-05T12:59:25.183Z,2.70
2018-02-05T13:02:09.473Z,2.90
2018-02-05T13:07:39.701Z,3.30
2018-02-05T13:10:07.189Z,3.10
2018-02-05T13:12:34.662Z,2.70
2018-02-05T13:15:02.897Z,2.80
2018-02-05T13:17:30.358Z,3.00
2018-02-05T13:19:57.831Z,2.90
2018-02-05T13:22:25.294Z,2.80
2018-02-05T13:24:52.774Z,3.00
2018-02-05T13:27:21.020Z,2.90
2018-02-05T13:29:48.496Z,2.90
2018-02-05T13:32:15.957Z,2.70
2018-02-05T13:34:44.193Z,2.80
2018-02-05T13:37:11.654Z,2.90
2018-02-05T13:39:39.142Z,2.80
2018-02-05T13:42:06.608Z,2.70
2018-02-05T13:44:34.856Z,2.60
2018-02-05T13:47:02.379Z,2.80
2018-02-05T13:49:29.804Z,2.70
2018-02-05T13:51:58.044Z,3.00
2018-02-05T13:54:25.506Z,3.10
2018-02-05T13:56:52.978Z,2.90
2018-02-05T13:59:20.510Z,2.70
2018-02-05T14:01:48.694Z,2.70
2018-02-05T14:04:16.176Z,2.90
2018-02-05T14:06:43.645Z,3.00
2018-02-05T14:09:11.881Z,2.70
2018-02-05T14:11:39.382Z,2.60
2018-02-05T14:14:06.840Z,2.70
2018-02-05T14:16:35.070Z,3.00
2018-02-05T14:19:06.087Z,3.00
2018-02-05T14:21:33.546Z,2.90
2018-02-05T14:24:01.015Z,2.90
2018-02-05T14:26:28.491Z,3.10
2018-02-05T14:28:55.973Z,3.00
2018-02-05T14:31:23.454Z,2.90
2018-02-05T14:33:51.692Z,2.80
2018-02-05T14:36:19.169Z,3.00
2018-02-05T14:38:46.624Z,2.80
2018-02-05T14:41:14.106Z,2.60
2018-02-05T14:43:42.332Z,2.60
2018-02-05T14:46:09.803Z,2.40
2018-02-05T14:48:37.273Z,2.70
2018-02-05T14:51:04.754Z,2.60
2018-02-05T14:53:32.983Z,2.40
2018-02-05T14:56:00.459Z,2.50
2018-02-05T14:58:27.947Z,2.50
2018-02-05T15:00:56.173Z,2.70
2018-02-05T15:03:23.637Z,2.60
2018-02-05T15:05:51.126Z,2.60
2018-02-05T15:08:18.592Z,2.70
2018-02-05T15:10:46.844Z,2.50
2018-02-05T15:13:14.318Z,2.70
2018-02-05T15:15:41.785Z,2.70
2018-02-05T15:18:10.027Z,2.60
2018-02-05T15:20:37.508Z,2.80
2018-02-05T15:23:04.965Z,2.70
2018-02-05T15:25:32.433Z,2.70
2018-02-05T15:28:00.672Z,2.50
2018-02-05T15:30:28.155Z,2.50
2018-02-05T15:32:55.609Z,2.20
2018-02-05T15:35:23.088Z,2.50
2018-02-05T15:37:51.348Z,2.60
2018-02-05T15:40:19.612Z,2.60
2018-02-05T15:42:47.074Z,2.10
2018-02-05T15:45:14.559Z,2.60
2018-02-05T15:47:42.800Z,2.50
2018-02-05T15:50:10.330Z,2.20
2018-02-05T15:52:37.792Z,2.30
2018-02-05T15:55:05.279Z,2.70
2018-02-05T15:57:32.746Z,2.60
2018-02-05T16:00:00.219Z,2.50
2018-02-05T16:02:28.452Z,2.70
2018-02-05T16:04:55.921Z,2.50
2018-02-05T16:07:23.386Z,2.50
2018-02-05T16:09:50.864Z,2.50
2018-02-05T16:12:19.097Z,2.70
2018-02-05T16:14:46.591Z,2.70
2018-02-05T16:17:14.060Z,2.70
2018-02-05T16:19:42.303Z,2.40
2018-02-05T16:22:09.781Z,2.30
2018-02-05T16:24:37.250Z,2.40
2018-02-05T16:27:05.537Z,2.30
2018-02-05T16:29:32.971Z,2.50
2018-02-05T16:32:00.452Z,2.10
2018-02-05T16:34:28.690Z,2.20
2018-02-05T16:36:56.171Z,2.30
2018-02-05T16:39:23.642Z,2.40
2018-02-05T16:41:51.882Z,2.30
2018-02-05T16:44:19.355Z,2.20
2018-02-05T16:46:46.838Z,2.20
2018-02-05T16:49:15.075Z,2.30
2018-02-05T16:51:42.578Z,2.30
2018-02-05T16:54:10.824Z,2.30
2018-02-05T16:56:38.294Z,2.30
2018-02-05T16:59:05.758Z,2.30
2018-02-05T17:01:33.998Z,2.70
2018-02-05T17:04:01.457Z,2.50
2018-02-05T17:06:28.947Z,2.40
2018-02-05T17:08:56.406Z,2.30
2018-02-05T17:11:24.649Z,2.60
2018-02-05T17:13:52.131Z,2.20
2018-02-05T17:16:19.613Z,2.40
2018-02-05T17:18:47.854Z,2.40
2018-02-05T17:21:15.322Z,2.20
2018-02-05T17:23:42.791Z,2.30
2018-02-05T17:26:11.046Z,2.30
2018-02-05T17:28:38.506Z,2.30
2018-02-05T17:31:05.973Z,2.20
2018-02-05T17:33:33.447Z,2.30
2018-02-05T17:36:01.695Z,1.90
2018-02-05T17:38:29.149Z,2.30
2018-02-05T17:40:56.640Z,2.20
2018-02-05T17:43:24.885Z,2.00
2018-02-05T17:45:52.370Z,1.80
2018-02-05T17:48:19.837Z,1.90
2018-02-05T17:50:48.079Z,2.20
2018-02-05T17:53:15.559Z,1.90
2018-02-05T17:55:43.808Z,1.80
2018-02-05T17:58:11.278Z,1.80
2018-02-05T18:00:45.945Z,2.00
2018-02-05T18:03:13.416Z,2.10
2018-02-05T18:05:40.885Z,2.10
2018-02-05T18:08:08.368Z,1.80
2018-02-05T18:10:35.840Z,1.70
2018-02-05T18:13:03.301Z,1.70
2018-02-05T18:15:30.780Z,1.80
2018-02-05T18:17:59.001Z,1.70
2018-02-05T18:20:26.472Z,1.70
2018-02-05T18:22:53.982Z,1.50
2018-02-05T18:25:21.438Z,1.60
2018-02-05T18:27:48.926Z,1.60
2018-02-05T18:30:16.400Z,1.50
2018-02-05T18:32:43.875Z,1.50
2018-02-05T18:35:11.333Z,1.10
2018-02-05T18:37:38.800Z,0.70
2018-02-05T18:40:06.297Z,0.80
2018-02-05T18:42:34.514Z,0.80
2018-02-05T18:45:01.989Z,0.80
2018-02-05T18:47:29.463Z,0.80
2018-02-05T18:49:57.712Z,1.00
2018-02-05T18:52:25.219Z,1.40
2018-02-05T18:54:53.428Z,1.10
2018-02-05T18:57:20.919Z,1.00
2018-02-05T18:59:48.386Z,1.10
2018-02-05T19:02:22.546Z,1.20
2018-02-05T19:04:50.009Z,1.20
2018-02-05T19:07:17.486Z,1.30
2018-02-05T19:09:44.963Z,1.30
2018-02-05T19:12:12.447Z,1.50
2018-02-05T19:14:40.681Z,1.50
2018-02-05T19:17:08.162Z,1.40
2018-02-05T19:19:35.643Z,1.30
2018-02-05T19:22:03.869Z,1.20
2018-02-05T19:24:31.353Z,1.30
2018-02-05T19:26:58.827Z,1.30
2018-02-05T19:29:27.075Z,1.30
2018-02-05T19:31:54.529Z,1.50
2018-02-05T19:34:21.999Z,1.40
2018-02-05T19:36:49.474Z,1.30
2018-02-05T19:39:17.697Z,1.50
2018-02-05T19:41:45.178Z,1.50
2018-02-05T19:44:12.644Z,1.40
2018-02-05T19:46:40.162Z,1.20
2018-02-05T19:49:07.643Z,1.30
2018-02-05T19:51:35.119Z,1.30
2018-02-05T19:54:02.589Z,1.50
2018-02-05T19:56:30.079Z,1.30
2018-02-05T19:58:57.547Z,1.40
2018-02-05T20:01:25.022Z,1.70
2018-02-05T20:03:52.498Z,1.20
2018-02-05T20:06:19.975Z,1.20
2018-02-05T20:08:47.454Z,1.60
2018-02-05T20:11:15.690Z,1.80
2018-02-05T20:13:43.167Z,1.50
2018-02-05T20:16:10.676Z,1.60
2018-02-05T20:18:38.100Z,1.50
2018-02-05T20:21:06.330Z,1.60
2018-02-05T20:23:33.816Z,1.20
2018-02-05T20:26:01.287Z,1.50
2018-02-05T20:28:29.517Z,1.70
2018-02-05T20:30:56.991Z,1.50
2018-02-05T20:33:24.475Z,1.50
2018-02-05T20:35:52.696Z,1.40
2018-02-05T20:38:20.184Z,1.40
2018-02-05T20:40:47.645Z,1.30
2018-02-05T20:43:15.115Z,1.30
2018-02-05T20:45:42.577Z,1.30
2018-02-05T20:48:10.062Z,1.10
2018-02-05T20:50:37.521Z,0.90
2018-02-05T20:53:05.004Z,1.10
2018-02-05T20:55:32.462Z,1.00
2018-02-05T20:57:59.989Z,0.80
2018-02-05T21:00:27.422Z,1.00
2018-02-05T21:02:54.894Z,1.10
2018-02-05T21:05:23.127Z,1.00
2018-02-05T21:07:50.603Z,0.90
2018-02-05T21:10:18.065Z,0.80
2018-02-05T21:12:45.546Z,1.00
2018-02-05T21:15:13.769Z,1.00
2018-02-05T21:17:41.244Z,0.80
2018-02-05T21:20:08.706Z,1.00
2018-02-05T21:22:36.172Z,0.90
2018-02-05T21:25:03.645Z,1.00
2018-02-05T21:27:31.891Z,0.90
2018-02-05T21:29:59.358Z,0.90
2018-02-05T21:32:26.825Z,0.80
2018-02-05T21:34:54.285Z,0.80
2018-02-05T21:37:22.287Z,0.70
2018-02-05T21:39:49.746Z,0.60
2018-02-05T21:42:17.222Z,0.40
2018-02-05T21:44:44.679Z,0.40
2018-02-05T21:47:12.167Z,0.40
2018-02-05T21:49:39.638Z,0.40
2018-02-05T21:52:07.116Z,0.10
2018-02-05T21:54:35.350Z,0.30
2018-02-05T21:57:02.831Z,0.40
2018-02-05T21:59:30.302Z,-0.10
2018-02-05T22:01:57.778Z,0.30
2018-02-05T22:04:26.021Z,0.10
2018-02-05T22:06:53.515Z,-0.10
2018-02-05T22:09:21.754Z,0.10
2018-02-05T22:11:49.214Z,0.30
2018-02-05T22:14:16.685Z,-0.20
2018-02-05T22:16:44.921Z,0.10
2018-02-05T22:19:13.167Z,-0.30
2018-02-05T22:21:40.625Z,0.00
2018-02-05T22:24:08.145Z,-0.20
2018-02-05T22:26:35.614Z,-0.10
2018-02-05T22:29:03.905Z,0.00
2018-02-05T22:31:31.322Z,-0.40
2018-02-05T22:33:58.793Z,-0.20
2018-02-05T22:36:26.274Z,-0.60
2018-02-05T22:38:54.530Z,-0.40
2018-02-05T22:41:21.994Z,-0.50
2018-02-05T22:43:49.468Z,-0.70
2018-02-05T22:46:17.709Z,-0.80
2018-02-05T22:48:45.191Z,-1.00
2018-02-05T22:51:13.429Z,-0.90
2018-02-05T22:53:40.926Z,-0.90
2018-02-05T22:56:09.174Z,-1.00
2018-02-05T22:58:36.655Z,-0.80
2018-02-05T23:01:04.130Z,-0.50
2018-02-05T23:03:32.381Z,-0.60
2018-02-05T23:05:59.845Z,-0.60
2018-02-05T23:08:27.330Z,-0.40
2018-02-05T23:10:54.811Z,-0.70
2018-02-05T23:13:22.298Z,-0.70
2018-02-05T23:15:49.779Z,-0.90
2018-02-05T23:18:17.264Z,-0.60
2018-02-05T23:20:44.731Z,-0.90
2018-02-05T23:23:12.214Z,-1.00
2018-02-05T23:25:39.691Z,-1.00
2018-02-05T23:28:07.161Z,-1.10
2018-02-05T23:30:34.648Z,-1.50
2018-02-05T23:33:02.886Z,-1.30
2018-02-05T23:35:30.356Z,-1.50
2018-02-05T23:37:57.848Z,-1.60
2018-02-05T23:40:25.336Z,-1.30
2018-02-05T23:42:52.813Z,-1.40
2018-02-05T23:45:20.299Z,-1.60
2018-02-05T23:47:47.787Z,-1.40
2018-02-05T23:50:15.274Z,-1.60
2018-02-05T23:52:42.749Z,-1.70
2018-02-05T23:55:10.220Z,-1.80
2018-02-05T23:57:37.701Z,-1.70
