createdAt,value
2018-12-14T00:02:05.071Z,93.60
2018-12-14T00:04:34.339Z,93.50
2018-12-14T00:07:03.414Z,93.70
2018-12-14T00:09:32.774Z,93.60
2018-12-14T00:12:02.006Z,93.50
2018-12-14T00:14:31.414Z,93.70
2018-12-14T00:17:00.859Z,93.80
2018-12-14T00:19:30.009Z,93.80
2018-12-14T00:21:59.256Z,93.60
2018-12-14T00:24:28.330Z,93.80
2018-12-14T00:26:57.622Z,93.80
2018-12-14T00:29:26.757Z,93.60
2018-12-14T00:31:56.021Z,93.90
2018-12-14T00:34:25.359Z,93.60
2018-12-14T00:36:54.891Z,94.10
2018-12-14T00:39:24.100Z,93.80
2018-12-14T00:41:53.093Z,93.70
2018-12-14T00:44:22.172Z,93.50
2018-12-14T00:46:51.414Z,93.50
2018-12-14T00:49:20.616Z,93.40
2018-12-14T00:51:49.559Z,93.20
2018-12-14T00:54:18.999Z,93.10
2018-12-14T00:56:47.977Z,92.90
2018-12-14T00:59:17.089Z,93.00
2018-12-14T01:01:46.517Z,93.00
2018-12-14T01:04:15.941Z,92.70
2018-12-14T01:06:44.767Z,92.50
2018-12-14T01:09:14.049Z,92.50
2018-12-14T01:11:43.591Z,92.10
2018-12-14T01:14:13.025Z,91.80
2018-12-14T01:16:42.402Z,92.10
2018-12-14T01:19:12.059Z,91.90
2018-12-14T01:21:41.202Z,92.00
2018-12-14T01:24:10.458Z,91.80
2018-12-14T01:26:39.942Z,91.70
2018-12-14T01:29:09.161Z,91.40
2018-12-14T01:31:38.271Z,91.00
2018-12-14T01:34:07.426Z,91.10
2018-12-14T01:36:36.819Z,91.00
2018-12-14T01:39:06.776Z,90.30
2018-12-14T01:41:35.982Z,90.10
2018-12-14T01:44:05.169Z,90.30
2018-12-14T01:46:34.367Z,90.20
2018-12-14T01:49:03.534Z,90.20
2018-12-14T01:51:32.558Z,90.40
2018-12-14T01:54:01.926Z,90.70
2018-12-14T01:56:31.138Z,90.80
2018-12-14T01:58:59.843Z,91.10
2018-12-14T02:01:29.092Z,91.30
2018-12-14T02:03:58.638Z,91.60
2018-12-14T02:06:27.691Z,91.50
2018-12-14T02:08:57.106Z,91.70
2018-12-14T02:11:26.444Z,91.60
2018-12-14T02:13:55.810Z,91.80
2018-12-14T02:16:24.793Z,91.90
2018-12-14T02:18:53.837Z,91.90
2018-12-14T02:21:22.995Z,92.00
2018-12-14T02:23:52.172Z,91.90
2018-12-14T02:26:21.702Z,91.60
2018-12-14T02:28:50.993Z,91.80
2018-12-14T02:31:20.430Z,91.70
2018-12-14T02:33:50.005Z,91.40
2018-12-14T02:36:19.247Z,91.40
2018-12-14T02:38:48.363Z,91.40
2018-12-14T02:41:17.785Z,91.50
2018-12-14T02:43:46.658Z,91.50
2018-12-14T02:46:15.783Z,91.50
2018-12-14T02:48:44.799Z,91.70
2018-12-14T02:51:13.839Z,91.50
2018-12-14T02:53:43.067Z,91.60
2018-12-14T02:56:12.230Z,91.60
2018-12-14T02:58:41.686Z,91.60
2018-12-14T03:01:10.867Z,91.40
2018-12-14T03:03:40.066Z,91.20
2018-12-14T03:06:09.227Z,91.00
2018-12-14T03:08:38.311Z,91.20
2018-12-14T03:11:07.555Z,90.80
2018-12-14T03:13:36.615Z,91.00
2018-12-14T03:16:05.700Z,91.00
2018-12-14T03:18:34.941Z,91.10
2018-12-14T03:21:04.722Z,90.80
2018-12-14T03:23:34.162Z,90.80
2018-12-14T03:26:03.248Z,91.20
2018-12-14T03:28:32.733Z,91.10
2018-12-14T03:31:01.871Z,91.30
2018-12-14T03:33:30.971Z,91.00
2018-12-14T03:36:00.614Z,91.10
2018-12-14T03:38:29.867Z,90.80
2018-12-14T03:40:59.317Z,91.00
2018-12-14T03:43:28.364Z,91.10
2018-12-14T03:45:57.441Z,91.20
2018-12-14T03:48:26.602Z,90.60
2018-12-14T03:50:55.996Z,90.60
2018-12-14T03:53:25.609Z,90.60
2018-12-14T03:55:54.625Z,90.50
2018-12-14T03:58:23.958Z,90.00
2018-12-14T04:00:54.018Z,89.30
2018-12-14T04:03:23.152Z,89.10
2018-12-14T04:05:52.446Z,89.10
2018-12-14T04:08:21.610Z,89.10
2018-12-14T04:10:50.981Z,88.50
2018-12-14T04:13:20.280Z,88.70
2018-12-14T04:15:49.467Z,89.70
2018-12-14T04:18:18.960Z,89.80
2018-12-14T04:20:48.062Z,89.60
2018-12-14T04:23:17.494Z,90.00
2018-12-14T04:25:46.992Z,90.60
2018-12-14T04:28:16.351Z,90.30
2018-12-14T04:30:45.555Z,88.90
2018-12-14T04:33:15.560Z,89.70
2018-12-14T04:35:45.095Z,90.20
2018-12-14T04:38:14.218Z,90.00
2018-12-14T04:40:44.318Z,90.00
2018-12-14T04:43:13.506Z,90.00
2018-12-14T04:45:42.802Z,90.30
2018-12-14T04:48:12.091Z,90.20
2018-12-14T04:50:41.212Z,90.10
2018-12-14T04:53:10.738Z,89.90
2018-12-14T04:55:40.129Z,89.70
2018-12-14T04:58:09.325Z,89.90
2018-12-14T05:00:38.558Z,90.00
2018-12-14T05:03:07.931Z,90.20
2018-12-14T05:05:37.294Z,90.10
2018-12-14T05:08:06.417Z,90.10
2018-12-14T05:10:35.645Z,90.10
2018-12-14T05:13:05.619Z,90.10
2018-12-14T05:15:35.035Z,90.00
2018-12-14T05:18:04.256Z,90.00
2018-12-14T05:20:33.470Z,89.70
2018-12-14T05:23:02.669Z,90.00
2018-12-14T05:25:32.233Z,90.10
2018-12-14T05:28:01.496Z,90.10
2018-12-14T05:30:30.670Z,90.00
2018-12-14T05:32:59.933Z,89.50
2018-12-14T05:35:29.141Z,89.00
2018-12-14T05:37:58.349Z,89.40
2018-12-14T05:40:27.649Z,89.00
2018-12-14T05:43:02.352Z,89.30
2018-12-14T05:45:28.211Z,89.20
2018-12-14T05:47:57.431Z,89.00
2018-12-14T05:50:26.839Z,87.90
2018-12-14T05:52:56.054Z,87.40
2018-12-14T05:55:25.458Z,88.40
2018-12-14T05:57:54.970Z,88.80
2018-12-14T06:00:24.239Z,89.30
2018-12-14T06:02:53.978Z,89.70
2018-12-14T06:05:23.150Z,90.10
2018-12-14T06:07:52.049Z,90.00
2018-12-14T06:10:21.459Z,89.90
2018-12-14T06:12:50.775Z,89.30
2018-12-14T06:15:20.036Z,88.90
2018-12-14T06:17:49.308Z,88.10
2018-12-14T06:20:18.614Z,88.30
2018-12-14T06:22:47.604Z,87.50
2018-12-14T06:25:17.261Z,87.30
2018-12-14T06:27:46.953Z,86.50
2018-12-14T06:30:15.996Z,86.50
2018-12-14T06:32:45.322Z,88.10
2018-12-14T06:35:14.562Z,87.60
2018-12-14T06:37:43.898Z,87.80
2018-12-14T06:40:13.310Z,87.10
2018-12-14T06:42:42.970Z,87.60
2018-12-14T06:45:12.920Z,87.70
2018-12-14T06:47:42.396Z,88.30
2018-12-14T06:50:11.392Z,89.00
2018-12-14T06:52:40.423Z,88.70
2018-12-14T06:55:09.707Z,89.00
2018-12-14T06:57:38.935Z,89.10
2018-12-14T07:00:07.935Z,88.90
2018-12-14T07:02:37.445Z,89.10
2018-12-14T07:05:06.767Z,89.10
2018-12-14T07:07:36.128Z,89.10
2018-12-14T07:10:05.851Z,89.20
2018-12-14T07:12:35.364Z,89.30
2018-12-14T07:15:05.131Z,88.50
2018-12-14T07:17:34.283Z,88.10
2018-12-14T07:20:03.634Z,87.90
2018-12-14T07:22:32.954Z,88.90
2018-12-14T07:25:02.296Z,88.50
2018-12-14T07:27:31.471Z,87.30
2018-12-14T07:30:00.363Z,88.50
2018-12-14T07:32:29.839Z,88.30
2018-12-14T07:34:58.975Z,88.90
2018-12-14T07:37:28.158Z,89.60
2018-12-14T07:39:57.334Z,88.90
2018-12-14T07:42:26.532Z,88.30
2018-12-14T07:44:56.026Z,87.50
2018-12-14T07:47:25.838Z,88.40
2018-12-14T07:49:55.087Z,88.10
2018-12-14T07:52:24.250Z,87.30
2018-12-14T07:54:53.843Z,86.90
2018-12-14T07:57:23.184Z,88.10
2018-12-14T07:59:52.499Z,88.10
2018-12-14T08:02:21.626Z,87.40
2018-12-14T08:04:50.869Z,86.90
2018-12-14T08:07:20.069Z,87.70
2018-12-14T08:09:49.080Z,88.70
2018-12-14T08:12:18.739Z,87.40
2018-12-14T08:14:48.124Z,89.10
2018-12-14T08:17:17.744Z,89.60
2018-12-14T08:19:47.021Z,89.80
2018-12-14T08:22:16.358Z,89.50
2018-12-14T08:24:45.672Z,88.10
2018-12-14T08:27:15.342Z,88.30
2018-12-14T08:29:44.804Z,88.30
2018-12-14T08:32:14.476Z,88.50
2018-12-14T08:34:43.655Z,88.30
2018-12-14T08:37:12.924Z,88.00
2018-12-14T08:39:42.133Z,86.90
2018-12-14T08:42:11.359Z,87.90
2018-12-14T08:44:41.068Z,86.90
2018-12-14T08:47:10.386Z,88.00
2018-12-14T08:49:39.446Z,88.00
2018-12-14T08:52:08.670Z,88.20
2018-12-14T08:54:37.902Z,88.30
2018-12-14T08:57:07.052Z,87.60
2018-12-14T08:59:36.271Z,88.00
2018-12-14T09:02:05.788Z,87.50
2018-12-14T09:04:35.332Z,88.00
2018-12-14T09:07:04.583Z,88.30
2018-12-14T09:09:34.065Z,88.10
2018-12-14T09:12:03.604Z,88.10
2018-12-14T09:14:32.751Z,87.80
2018-12-14T09:17:02.019Z,87.90
2018-12-14T09:19:31.271Z,87.70
2018-12-14T09:22:00.628Z,87.80
2018-12-14T09:24:29.746Z,88.00
2018-12-14T09:26:58.816Z,87.80
2018-12-14T09:29:27.975Z,87.00
2018-12-14T09:31:57.543Z,86.70
2018-12-14T09:34:26.810Z,86.00
2018-12-14T09:36:56.185Z,86.00
2018-12-14T09:39:25.637Z,85.70
2018-12-14T09:41:54.908Z,85.20
2018-12-14T09:44:24.309Z,86.60
2018-12-14T09:46:53.410Z,86.70
2018-12-14T09:49:22.645Z,85.50
2018-12-14T09:51:51.991Z,86.00
2018-12-14T09:54:21.357Z,86.80
2018-12-14T09:56:50.539Z,86.80
2018-12-14T09:59:19.634Z,85.70
2018-12-14T10:01:48.738Z,86.00
2018-12-14T10:04:17.986Z,86.50
2018-12-14T10:06:47.335Z,85.50
2018-12-14T10:09:16.771Z,85.70
2018-12-14T10:11:46.128Z,85.70
2018-12-14T10:14:15.484Z,85.90
2018-12-14T10:16:44.687Z,85.80
2018-12-14T10:19:14.126Z,86.00
2018-12-14T10:21:43.525Z,86.30
2018-12-14T10:24:12.827Z,85.30
2018-12-14T10:26:42.215Z,84.70
2018-12-14T10:29:11.308Z,85.10
2018-12-14T10:31:40.563Z,85.60
2018-12-14T10:34:09.773Z,84.90
2018-12-14T10:36:39.242Z,84.30
2018-12-14T10:39:08.499Z,84.50
2018-12-14T10:41:37.925Z,84.90
2018-12-14T10:44:07.512Z,84.90
2018-12-14T10:46:37.023Z,84.70
2018-12-14T10:49:06.084Z,84.70
2018-12-14T10:51:35.171Z,84.10
2018-12-14T10:54:04.652Z,84.20
2018-12-14T10:56:33.854Z,84.20
2018-12-14T10:59:03.617Z,84.50
2018-12-14T11:01:37.900Z,84.30
2018-12-14T11:04:07.030Z,84.90
2018-12-14T11:06:36.527Z,85.50
2018-12-14T11:09:07.395Z,85.80
2018-12-14T11:11:36.796Z,85.30
2018-12-14T11:14:06.047Z,85.10
2018-12-14T11:16:35.306Z,85.60
2018-12-14T11:19:04.735Z,85.50
2018-12-14T11:21:34.134Z,86.00
2018-12-14T11:24:03.292Z,84.70
2018-12-14T11:26:32.496Z,85.20
2018-12-14T11:29:02.045Z,85.50
2018-12-14T11:31:31.431Z,86.00
2018-12-14T11:34:00.638Z,86.00
2018-12-14T11:36:29.779Z,86.10
2018-12-14T11:38:58.922Z,86.10
2018-12-14T11:41:28.698Z,86.80
2018-12-14T11:43:58.251Z,85.30
2018-12-14T11:46:27.471Z,85.30
2018-12-14T11:48:56.544Z,85.80
2018-12-14T11:51:26.959Z,85.70
2018-12-14T11:53:56.166Z,86.10
2018-12-14T11:56:25.535Z,86.30
2018-12-14T11:58:55.181Z,94.00
2018-12-14T12:01:24.386Z,85.90
2018-12-14T12:03:53.773Z,85.90
2018-12-14T12:06:22.619Z,85.90
2018-12-14T12:08:52.067Z,85.00
2018-12-14T12:11:21.432Z,85.00
2018-12-14T12:13:50.743Z,84.90
2018-12-14T12:16:20.079Z,84.80
2018-12-14T12:18:49.409Z,85.50
2018-12-14T12:21:19.123Z,85.00
2018-12-14T12:23:47.882Z,84.50
2018-12-14T12:26:16.975Z,85.20
2018-12-14T12:28:46.561Z,85.10
2018-12-14T12:31:15.866Z,84.50
2018-12-14T12:33:45.161Z,84.30
2018-12-14T12:36:14.200Z,84.40
2018-12-14T12:38:43.346Z,84.50
2018-12-14T12:41:12.322Z,84.20
2018-12-14T12:43:41.583Z,84.80
2018-12-14T12:46:10.685Z,84.40
2018-12-14T12:48:40.316Z,84.30
2018-12-14T12:51:09.678Z,83.70
2018-12-14T12:53:38.583Z,84.50
2018-12-14T12:56:07.975Z,84.70
2018-12-14T12:58:37.401Z,85.90
2018-12-14T13:01:07.030Z,86.30
2018-12-14T13:03:36.350Z,86.50
2018-12-14T13:06:05.531Z,86.70
2018-12-14T13:08:34.503Z,86.40
2018-12-14T13:11:03.763Z,86.50
2018-12-14T13:13:33.208Z,86.50
2018-12-14T13:16:02.584Z,86.40
2018-12-14T13:18:31.636Z,87.20
2018-12-14T13:21:00.714Z,86.10
2018-12-14T13:23:30.155Z,86.40
2018-12-14T13:25:59.325Z,85.90
2018-12-14T13:28:29.401Z,84.90
2018-12-14T13:30:58.513Z,84.80
2018-12-14T13:33:28.022Z,85.10
2018-12-14T13:35:57.483Z,85.20
2018-12-14T13:38:26.959Z,85.50
2018-12-14T13:40:56.813Z,85.90
2018-12-14T13:43:25.899Z,85.90
2018-12-14T13:45:55.621Z,87.30
2018-12-14T13:48:24.826Z,87.70
2018-12-14T13:50:54.531Z,87.50
2018-12-14T13:53:24.019Z,86.70
2018-12-14T13:55:53.254Z,86.40
2018-12-14T13:58:22.751Z,86.60
2018-12-14T14:00:52.058Z,86.30
2018-12-14T14:03:21.604Z,86.70
2018-12-14T14:05:50.753Z,87.00
2018-12-14T14:08:20.558Z,86.60
2018-12-14T14:10:49.668Z,86.70
2018-12-14T14:13:19.237Z,85.80
2018-12-14T14:15:50.793Z,85.90
2018-12-14T14:18:19.560Z,85.10
2018-12-14T14:20:48.879Z,85.90
2018-12-14T14:23:18.133Z,85.80
2018-12-14T14:25:48.194Z,85.30
2018-12-14T14:28:17.827Z,84.40
2018-12-14T14:30:46.878Z,84.50
2018-12-14T14:33:16.110Z,85.30
2018-12-14T14:35:45.347Z,84.20
2018-12-14T14:38:14.722Z,84.60
2018-12-14T14:40:43.911Z,85.10
2018-12-14T14:43:13.066Z,84.90
2018-12-14T14:45:42.285Z,84.80
2018-12-14T14:48:11.055Z,84.50
2018-12-14T14:50:40.298Z,85.00
2018-12-14T14:53:09.217Z,85.10
2018-12-14T14:55:38.431Z,85.90
2018-12-14T14:58:07.771Z,85.90
2018-12-14T15:00:36.755Z,85.90
2018-12-14T15:03:06.475Z,86.70
2018-12-14T15:05:35.846Z,85.40
2018-12-14T15:08:05.563Z,85.80
2018-12-14T15:10:34.956Z,86.60
2018-12-14T15:13:04.255Z,86.90
2018-12-14T15:15:33.903Z,86.40
2018-12-14T15:18:03.181Z,85.50
2018-12-14T15:20:32.547Z,85.90
2018-12-14T15:23:01.627Z,86.00
2018-12-14T15:25:31.063Z,85.90
2018-12-14T15:28:00.333Z,86.30
2018-12-14T15:30:29.623Z,86.30
2018-12-14T15:32:59.024Z,87.10
2018-12-14T15:35:27.931Z,87.10
2018-12-14T15:37:57.192Z,86.70
2018-12-14T15:40:26.720Z,86.40
2018-12-14T15:42:56.159Z,87.00
2018-12-14T15:45:25.351Z,86.90
2018-12-14T15:47:54.669Z,87.00
2018-12-14T15:50:24.200Z,87.30
2018-12-14T15:52:53.058Z,87.50
2018-12-14T15:55:22.923Z,87.90
2018-12-14T15:57:51.842Z,87.70
2018-12-14T16:00:21.113Z,87.80
2018-12-14T16:02:51.599Z,87.40
2018-12-14T16:05:20.919Z,87.70
2018-12-14T16:07:50.315Z,87.80
2018-12-14T16:10:19.767Z,87.70
2018-12-14T16:12:49.252Z,87.70
2018-12-14T16:15:20.345Z,87.80
2018-12-14T16:17:49.791Z,87.80
2018-12-14T16:20:19.065Z,87.50
2018-12-14T16:22:48.706Z,87.70
2018-12-14T16:25:18.039Z,87.20
2018-12-14T16:27:47.291Z,86.30
2018-12-14T16:30:16.822Z,86.70
2018-12-14T16:32:46.003Z,87.50
2018-12-14T16:35:15.423Z,88.00
2018-12-14T16:37:44.814Z,88.20
2018-12-14T16:40:14.122Z,89.00
2018-12-14T16:42:43.229Z,88.70
2018-12-14T16:45:12.482Z,88.00
2018-12-14T16:47:41.829Z,88.10
2018-12-14T16:50:11.049Z,88.40
2018-12-14T16:52:40.463Z,87.20
2018-12-14T16:55:09.655Z,87.40
2018-12-14T16:57:38.977Z,87.70
2018-12-14T17:00:09.659Z,87.30
2018-12-14T17:02:38.740Z,88.50
2018-12-14T17:05:08.200Z,89.00
2018-12-14T17:07:37.199Z,88.60
2018-12-14T17:10:06.790Z,88.60
2018-12-14T17:12:36.061Z,88.50
2018-12-14T17:15:05.655Z,88.60
2018-12-14T17:17:34.861Z,88.60
2018-12-14T17:20:04.080Z,88.00
2018-12-14T17:22:33.479Z,88.10
2018-12-14T17:25:03.075Z,86.40
2018-12-14T17:27:32.424Z,86.80
2018-12-14T17:30:01.470Z,87.60
2018-12-14T17:32:30.498Z,87.80
2018-12-14T17:35:00.254Z,88.80
2018-12-14T17:37:29.470Z,87.60
2018-12-14T17:39:59.042Z,87.00
2018-12-14T17:42:28.499Z,88.20
2018-12-14T17:44:57.975Z,88.60
2018-12-14T17:47:26.822Z,88.10
2018-12-14T17:49:56.110Z,88.20
2018-12-14T17:52:25.276Z,88.40
2018-12-14T17:54:54.595Z,88.60
2018-12-14T17:57:24.036Z,88.80
2018-12-14T17:59:53.224Z,88.60
2018-12-14T18:02:22.510Z,88.30
2018-12-14T18:04:52.134Z,88.40
2018-12-14T18:07:21.866Z,88.80
2018-12-14T18:09:51.565Z,88.40
2018-12-14T18:12:20.810Z,89.40
2018-12-14T18:14:50.010Z,89.40
2018-12-14T18:17:19.446Z,89.70
2018-12-14T18:19:48.826Z,89.80
2018-12-14T18:22:18.378Z,88.10
2018-12-14T18:24:48.263Z,88.40
2018-12-14T18:27:18.934Z,88.60
2018-12-14T18:29:48.346Z,89.40
2018-12-14T18:32:17.532Z,90.00
2018-12-14T18:34:46.923Z,89.20
2018-12-14T18:37:16.520Z,90.00
2018-12-14T18:39:45.705Z,90.10
2018-12-14T18:42:15.057Z,89.00
2018-12-14T18:44:44.511Z,88.50
2018-12-14T18:47:13.730Z,89.30
2018-12-14T18:49:42.955Z,90.00
2018-12-14T18:52:12.258Z,89.80
2018-12-14T18:54:42.007Z,89.80
2018-12-14T18:57:11.605Z,89.50
2018-12-14T18:59:40.853Z,88.80
2018-12-14T19:02:09.995Z,88.40
2018-12-14T19:04:39.271Z,88.80
2018-12-14T19:07:09.090Z,89.20
2018-12-14T19:09:38.565Z,89.30
2018-12-14T19:12:08.002Z,88.30
2018-12-14T19:14:37.232Z,88.30
2018-12-14T19:17:06.734Z,88.80
2018-12-14T19:19:35.938Z,89.60
2018-12-14T19:22:05.534Z,88.70
2018-12-14T19:24:34.619Z,89.40
2018-12-14T19:27:03.902Z,90.00
2018-12-14T19:29:33.842Z,90.00
2018-12-14T19:32:03.061Z,90.30
2018-12-14T19:34:32.256Z,90.40
2018-12-14T19:37:01.048Z,90.50
2018-12-14T19:39:30.227Z,90.20
2018-12-14T19:41:59.416Z,89.20
2018-12-14T19:44:28.826Z,90.00
2018-12-14T19:46:58.185Z,90.00
2018-12-14T19:49:27.587Z,89.40
2018-12-14T19:51:57.520Z,89.20
2018-12-14T19:54:26.583Z,88.80
2018-12-14T19:56:56.551Z,88.30
2018-12-14T19:59:25.708Z,88.40
2018-12-14T20:01:55.310Z,89.20
2018-12-14T20:04:24.859Z,88.40
2018-12-14T20:06:53.838Z,87.70
2018-12-14T20:09:23.058Z,87.20
2018-12-14T20:11:52.300Z,87.20
2018-12-14T20:14:21.619Z,87.00
2018-12-14T20:16:50.819Z,86.40
2018-12-14T20:19:19.956Z,87.00
2018-12-14T20:21:49.251Z,87.70
2018-12-14T20:24:18.701Z,86.50
2018-12-14T20:26:47.953Z,86.80
2018-12-14T20:29:16.754Z,87.60
2018-12-14T20:31:45.971Z,87.90
2018-12-14T20:34:15.110Z,88.00
2018-12-14T20:36:44.166Z,88.10
2018-12-14T20:39:13.250Z,89.00
2018-12-14T20:41:42.537Z,88.50
2018-12-14T20:44:12.158Z,88.80
2018-12-14T20:46:40.990Z,89.20
2018-12-14T20:49:10.075Z,88.40
2018-12-14T20:51:39.591Z,87.80
2018-12-14T20:54:08.929Z,87.80
2018-12-14T20:56:37.811Z,87.20
2018-12-14T20:59:07.186Z,88.20
2018-12-14T21:01:36.484Z,88.70
2018-12-14T21:04:05.698Z,89.20
2018-12-14T21:06:34.936Z,89.30
2018-12-14T21:09:05.195Z,89.20
2018-12-14T21:11:34.449Z,89.60
2018-12-14T21:14:04.044Z,89.10
2018-12-14T21:16:32.938Z,88.80
2018-12-14T21:19:02.360Z,89.20
2018-12-14T21:21:31.571Z,89.10
2018-12-14T21:24:01.148Z,88.80
2018-12-14T21:26:30.767Z,88.70
2018-12-14T21:29:00.378Z,89.20
2018-12-14T21:31:29.778Z,89.00
2018-12-14T21:33:59.246Z,89.30
2018-12-14T21:36:28.666Z,88.80
2018-12-14T21:38:57.807Z,88.40
2018-12-14T21:41:27.251Z,88.60
2018-12-14T21:43:57.587Z,88.00
2018-12-14T21:46:32.329Z,88.30
2018-12-14T21:48:58.071Z,88.70
2018-12-14T21:51:27.774Z,88.30
2018-12-14T21:53:57.195Z,88.60
2018-12-14T21:56:26.852Z,89.20
2018-12-14T21:58:56.254Z,89.80
2018-12-14T22:01:25.455Z,89.20
2018-12-14T22:03:54.851Z,89.10
2018-12-14T22:06:24.769Z,89.40
2018-12-14T22:08:54.094Z,89.20
2018-12-14T22:11:23.026Z,89.10
2018-12-14T22:13:52.590Z,89.30
2018-12-14T22:16:21.964Z,89.50
2018-12-14T22:18:50.984Z,90.00
2018-12-14T22:21:20.055Z,89.40
2018-12-14T22:23:49.500Z,89.10
2018-12-14T22:26:18.795Z,88.60
2018-12-14T22:28:47.826Z,88.80
2018-12-14T22:31:16.991Z,89.10
2018-12-14T22:33:46.127Z,89.20
2018-12-14T22:36:15.243Z,89.60
2018-12-14T22:38:44.383Z,89.60
2018-12-14T22:41:13.716Z,89.20
2018-12-14T22:43:42.959Z,89.80
2018-12-14T22:46:12.149Z,89.70
2018-12-14T22:48:41.312Z,89.80
2018-12-14T22:51:10.530Z,89.40
2018-12-14T22:53:39.921Z,89.70
2018-12-14T22:56:09.123Z,89.20
2018-12-14T22:58:38.259Z,89.00
2018-12-14T23:01:07.583Z,88.80
2018-12-14T23:03:37.221Z,88.60
2018-12-14T23:06:06.932Z,88.80
2018-12-14T23:08:35.774Z,88.20
2018-12-14T23:11:04.846Z,88.40
2018-12-14T23:13:34.018Z,88.40
2018-12-14T23:16:03.230Z,88.40
2018-12-14T23:18:32.798Z,88.00
2018-12-14T23:21:02.099Z,88.70
2018-12-14T23:23:31.491Z,89.20
2018-12-14T23:26:01.575Z,88.90
2018-12-14T23:28:30.785Z,89.20
2018-12-14T23:30:59.975Z,89.00
2018-12-14T23:33:29.221Z,89.00
2018-12-14T23:35:58.930Z,89.40
2018-12-14T23:38:28.314Z,89.60
2018-12-14T23:40:57.422Z,88.60
2018-12-14T23:43:26.728Z,88.40
2018-12-14T23:45:55.919Z,88.70
2018-12-14T23:48:25.395Z,89.30
2018-12-14T23:50:54.415Z,89.50
2018-12-14T23:53:23.451Z,89.80
2018-12-14T23:55:52.870Z,89.80
2018-12-14T23:58:21.880Z,89.40
