createdAt,value
2017-07-16T00:01:00.157Z,99.99
2017-07-16T00:02:09.014Z,99.99
2017-07-16T00:03:17.872Z,99.99
2017-07-16T00:04:26.730Z,99.99
2017-07-16T00:05:35.586Z,99.99
2017-07-16T00:06:44.692Z,99.99
2017-07-16T00:07:53.547Z,99.99
2017-07-16T00:09:02.418Z,99.99
2017-07-16T00:10:11.611Z,99.99
2017-07-16T00:11:20.467Z,99.99
2017-07-16T00:12:29.474Z,99.99
2017-07-16T00:13:38.331Z,99.99
2017-07-16T00:14:47.187Z,99.99
2017-07-16T00:15:56.044Z,99.99
2017-07-16T00:17:04.901Z,99.99
2017-07-16T00:18:13.959Z,99.99
2017-07-16T00:19:22.815Z,99.99
2017-07-16T00:20:31.674Z,99.99
2017-07-16T00:21:40.869Z,99.99
2017-07-16T00:22:49.726Z,99.99
2017-07-16T00:23:58.734Z,99.99
2017-07-16T00:25:07.590Z,99.99
2017-07-16T00:26:16.446Z,99.99
2017-07-16T00:27:25.303Z,99.99
2017-07-16T00:28:34.158Z,99.99
2017-07-16T00:29:43.549Z,99.99
2017-07-16T00:30:52.404Z,99.99
2017-07-16T00:32:01.262Z,99.99
2017-07-16T00:33:10.119Z,99.99
2017-07-16T00:34:18.974Z,99.99
2017-07-16T00:35:27.883Z,99.99
2017-07-16T00:36:36.739Z,99.99
2017-07-16T00:37:45.594Z,99.99
2017-07-16T00:38:54.454Z,99.99
2017-07-16T00:40:03.306Z,99.99
2017-07-16T00:41:12.212Z,99.99
2017-07-16T00:42:21.070Z,99.99
2017-07-16T00:43:29.927Z,99.99
2017-07-16T00:44:38.784Z,99.99
2017-07-16T00:45:47.641Z,99.99
2017-07-16T00:46:56.647Z,99.99
2017-07-16T00:48:05.500Z,99.99
2017-07-16T00:49:14.358Z,99.99
2017-07-16T00:50:23.216Z,99.99
2017-07-16T00:51:32.076Z,99.99
2017-07-16T00:52:41.229Z,99.99
2017-07-16T00:53:50.082Z,99.99
2017-07-16T00:54:58.937Z,99.99
2017-07-16T00:56:07.792Z,99.99
2017-07-16T00:57:16.650Z,99.99
2017-07-16T00:58:25.656Z,99.99
2017-07-16T00:59:34.512Z,99.99
2017-07-16T01:00:43.365Z,99.99
2017-07-16T01:01:52.223Z,99.99
2017-07-16T01:03:01.080Z,99.99
2017-07-16T01:04:09.987Z,99.99
2017-07-16T01:05:18.845Z,99.99
2017-07-16T01:06:27.701Z,99.99
2017-07-16T01:07:36.556Z,99.99
2017-07-16T01:08:45.414Z,99.99
2017-07-16T01:09:54.317Z,99.99
2017-07-16T01:11:03.173Z,99.99
2017-07-16T01:12:12.030Z,99.99
2017-07-16T01:13:20.887Z,99.99
2017-07-16T01:14:29.745Z,99.99
2017-07-16T01:15:38.652Z,99.99
2017-07-16T01:16:47.508Z,99.99
2017-07-16T01:17:56.367Z,99.99
2017-07-16T01:19:05.222Z,99.99
2017-07-16T01:20:14.077Z,99.99
2017-07-16T01:21:22.936Z,99.99
2017-07-16T01:22:31.793Z,99.99
2017-07-16T01:23:40.648Z,99.99
2017-07-16T01:24:49.507Z,99.99
2017-07-16T01:25:58.361Z,99.99
2017-07-16T01:27:07.219Z,99.99
2017-07-16T01:28:16.088Z,99.99
2017-07-16T01:29:24.932Z,99.99
2017-07-16T01:30:33.788Z,99.99
2017-07-16T01:31:42.645Z,99.99
2017-07-16T01:32:51.503Z,99.99
2017-07-16T01:34:00.361Z,99.99
2017-07-16T01:35:09.218Z,99.99
2017-07-16T01:36:18.076Z,99.99
2017-07-16T01:37:26.932Z,99.99
2017-07-16T01:38:35.987Z,99.99
2017-07-16T01:39:44.843Z,99.99
2017-07-16T01:40:53.700Z,99.99
2017-07-16T01:42:02.889Z,99.99
2017-07-16T01:43:11.746Z,99.99
2017-07-16T01:44:20.703Z,99.99
2017-07-16T01:45:29.561Z,99.99
2017-07-16T01:46:38.415Z,99.99
2017-07-16T01:47:47.272Z,99.99
2017-07-16T01:48:56.128Z,99.99
2017-07-16T01:50:05.136Z,99.99
2017-07-16T01:51:13.993Z,99.99
2017-07-16T01:52:22.849Z,99.99
2017-07-16T01:53:31.708Z,99.99
2017-07-16T01:54:40.566Z,99.99
2017-07-16T01:55:49.521Z,99.99
2017-07-16T01:56:58.380Z,99.99
2017-07-16T01:58:07.239Z,99.99
2017-07-16T01:59:16.095Z,99.99
2017-07-16T02:00:24.952Z,99.99
2017-07-16T02:01:33.808Z,99.99
2017-07-16T02:02:42.663Z,99.99
2017-07-16T02:03:51.520Z,99.99
2017-07-16T02:05:00.376Z,99.99
2017-07-16T02:06:09.232Z,99.99
2017-07-16T02:07:18.238Z,99.99
2017-07-16T02:08:27.096Z,99.99
2017-07-16T02:09:35.953Z,99.99
2017-07-16T02:10:44.806Z,99.99
2017-07-16T02:11:53.663Z,99.99
2017-07-16T02:13:02.669Z,99.99
2017-07-16T02:14:11.524Z,99.99
2017-07-16T02:15:20.382Z,99.99
2017-07-16T02:16:29.236Z,99.99
2017-07-16T02:17:38.091Z,99.99
2017-07-16T02:18:47.095Z,99.99
2017-07-16T02:19:55.954Z,99.99
2017-07-16T02:21:04.811Z,99.99
2017-07-16T02:22:13.667Z,99.99
2017-07-16T02:23:22.523Z,99.99
2017-07-16T02:24:31.531Z,99.99
2017-07-16T02:25:40.385Z,99.99
2017-07-16T02:26:49.240Z,99.99
2017-07-16T02:27:58.098Z,99.99
2017-07-16T02:29:06.954Z,99.99
2017-07-16T02:30:15.959Z,99.99
2017-07-16T02:31:24.817Z,99.99
2017-07-16T02:32:33.674Z,99.99
2017-07-16T02:33:42.529Z,99.99
2017-07-16T02:34:51.390Z,99.99
2017-07-16T02:36:00.345Z,99.99
2017-07-16T02:37:09.202Z,99.99
2017-07-16T02:38:18.069Z,99.99
2017-07-16T02:39:26.913Z,99.99
2017-07-16T02:40:35.771Z,99.99
2017-07-16T02:41:44.777Z,99.99
2017-07-16T02:42:53.634Z,99.99
2017-07-16T02:44:02.489Z,99.99
2017-07-16T02:45:11.344Z,99.99
2017-07-16T02:46:20.202Z,99.99
2017-07-16T02:47:29.112Z,99.99
2017-07-16T02:48:37.963Z,99.99
2017-07-16T02:49:46.819Z,99.99
2017-07-16T02:50:55.675Z,99.99
2017-07-16T02:52:04.531Z,99.99
2017-07-16T02:53:13.689Z,99.99
2017-07-16T02:54:22.544Z,99.99
2017-07-16T02:55:31.404Z,99.99
2017-07-16T02:56:40.266Z,99.99
2017-07-16T02:57:49.114Z,99.99
2017-07-16T02:58:58.023Z,99.99
2017-07-16T03:00:06.877Z,99.99
2017-07-16T03:01:15.732Z,99.99
2017-07-16T03:02:24.589Z,99.99
2017-07-16T03:03:33.446Z,99.99
2017-07-16T03:04:42.791Z,99.99
2017-07-16T03:05:51.647Z,99.99
2017-07-16T03:07:00.504Z,99.99
2017-07-16T03:08:09.361Z,99.99
2017-07-16T03:09:18.218Z,99.99
2017-07-16T03:10:27.325Z,99.99
2017-07-16T03:11:36.183Z,99.99
2017-07-16T03:12:45.037Z,99.99
2017-07-16T03:13:53.893Z,99.99
2017-07-16T03:15:02.749Z,99.99
2017-07-16T03:16:11.653Z,99.99
2017-07-16T03:17:20.510Z,99.99
2017-07-16T03:18:29.367Z,99.99
2017-07-16T03:19:38.221Z,99.99
2017-07-16T03:20:47.076Z,99.99
2017-07-16T03:21:55.931Z,99.99
2017-07-16T03:23:04.788Z,99.99
2017-07-16T03:24:13.641Z,99.99
2017-07-16T03:25:22.501Z,99.99
2017-07-16T03:26:31.357Z,99.99
2017-07-16T03:27:40.262Z,99.99
2017-07-16T03:28:49.117Z,99.99
2017-07-16T03:29:57.974Z,99.99
2017-07-16T03:31:06.829Z,99.99
2017-07-16T03:32:15.684Z,99.99
2017-07-16T03:33:24.593Z,99.99
2017-07-16T03:34:33.448Z,99.99
2017-07-16T03:35:42.303Z,99.99
2017-07-16T03:36:51.162Z,99.99
2017-07-16T03:38:00.018Z,99.99
2017-07-16T03:39:08.924Z,99.99
2017-07-16T03:40:17.780Z,99.99
2017-07-16T03:41:26.636Z,99.99
2017-07-16T03:42:35.490Z,99.99
2017-07-16T03:43:44.347Z,99.99
2017-07-16T03:44:53.203Z,99.99
2017-07-16T03:46:02.058Z,99.99
2017-07-16T03:47:10.913Z,99.99
2017-07-16T03:48:19.774Z,99.99
2017-07-16T03:49:28.626Z,99.99
2017-07-16T03:50:37.785Z,99.99
2017-07-16T03:51:46.642Z,99.99
2017-07-16T03:52:55.497Z,99.99
2017-07-16T03:54:04.355Z,99.99
2017-07-16T03:55:13.212Z,99.99
2017-07-16T03:56:22.217Z,99.99
2017-07-16T03:57:31.073Z,99.99
2017-07-16T03:58:39.930Z,99.99
2017-07-16T03:59:48.786Z,99.99
2017-07-16T04:00:57.642Z,99.99
2017-07-16T04:02:06.645Z,99.99
2017-07-16T04:03:15.501Z,99.99
2017-07-16T04:04:24.361Z,99.99
2017-07-16T04:05:33.215Z,99.99
2017-07-16T04:06:42.073Z,99.99
2017-07-16T04:07:51.078Z,99.99
2017-07-16T04:08:59.933Z,99.99
2017-07-16T04:10:09.118Z,99.99
2017-07-16T04:11:17.972Z,99.99
2017-07-16T04:12:26.831Z,99.99
2017-07-16T04:13:35.835Z,99.99
2017-07-16T04:14:44.692Z,99.99
2017-07-16T04:15:53.550Z,99.99
2017-07-16T04:17:02.405Z,99.99
2017-07-16T04:18:11.261Z,99.99
2017-07-16T04:19:20.169Z,99.99
2017-07-16T04:20:29.025Z,99.99
2017-07-16T04:21:37.881Z,99.99
2017-07-16T04:22:46.737Z,99.99
2017-07-16T04:23:55.595Z,99.99
2017-07-16T04:25:04.599Z,99.99
2017-07-16T04:26:13.451Z,99.99
2017-07-16T04:27:22.308Z,99.99
2017-07-16T04:28:31.165Z,99.99
2017-07-16T04:29:40.029Z,99.99
2017-07-16T04:30:48.926Z,99.99
2017-07-16T04:31:57.782Z,99.99
2017-07-16T04:33:06.640Z,99.99
2017-07-16T04:34:15.499Z,99.99
2017-07-16T04:35:24.356Z,99.99
2017-07-16T04:36:33.217Z,99.99
2017-07-16T04:37:42.402Z,99.99
2017-07-16T04:38:51.260Z,99.99
2017-07-16T04:40:00.116Z,99.99
2017-07-16T04:41:08.971Z,99.99
2017-07-16T04:42:17.980Z,99.99
2017-07-16T04:43:26.838Z,99.99
2017-07-16T04:44:35.694Z,99.99
2017-07-16T04:45:44.552Z,99.99
2017-07-16T04:46:53.405Z,99.99
2017-07-16T04:48:02.410Z,99.99
2017-07-16T04:49:11.266Z,99.99
2017-07-16T04:50:20.122Z,99.99
2017-07-16T04:51:28.978Z,99.99
2017-07-16T04:52:37.834Z,99.99
2017-07-16T04:53:46.989Z,99.99
2017-07-16T04:54:55.844Z,99.99
2017-07-16T04:56:04.701Z,99.99
2017-07-16T04:57:13.558Z,99.99
2017-07-16T04:58:22.414Z,99.99
2017-07-16T04:59:31.422Z,99.99
2017-07-16T05:00:40.279Z,99.99
2017-07-16T05:01:49.137Z,99.99
2017-07-16T05:02:57.995Z,99.99
2017-07-16T05:04:06.851Z,99.99
2017-07-16T05:05:15.858Z,99.99
2017-07-16T05:06:24.713Z,99.99
2017-07-16T05:07:33.571Z,99.99
2017-07-16T05:08:42.429Z,99.99
2017-07-16T05:09:51.287Z,99.99
2017-07-16T05:11:00.193Z,99.99
2017-07-16T05:12:09.050Z,99.99
2017-07-16T05:13:17.905Z,99.99
2017-07-16T05:14:26.760Z,99.99
2017-07-16T05:15:35.616Z,99.99
2017-07-16T05:16:44.572Z,99.99
2017-07-16T05:17:53.427Z,99.99
2017-07-16T05:19:02.284Z,99.99
2017-07-16T05:20:11.142Z,99.99
2017-07-16T05:21:19.998Z,99.99
2017-07-16T05:22:28.902Z,99.99
2017-07-16T05:23:37.759Z,99.99
2017-07-16T05:24:46.615Z,99.99
2017-07-16T05:25:55.471Z,99.99
2017-07-16T05:27:04.331Z,99.99
2017-07-16T05:28:13.237Z,99.99
2017-07-16T05:29:22.096Z,99.99
2017-07-16T05:30:30.953Z,99.99
2017-07-16T05:31:39.809Z,99.99
2017-07-16T05:32:48.665Z,99.99
2017-07-16T05:33:57.825Z,99.99
2017-07-16T05:35:06.682Z,99.99
2017-07-16T05:36:15.539Z,99.99
2017-07-16T05:37:24.395Z,99.99
2017-07-16T05:38:33.252Z,99.99
2017-07-16T05:39:42.207Z,99.99
2017-07-16T05:40:51.062Z,99.99
2017-07-16T05:41:59.918Z,99.99
2017-07-16T05:43:08.774Z,99.99
2017-07-16T05:44:17.634Z,99.99
2017-07-16T05:45:26.590Z,99.99
2017-07-16T05:46:35.446Z,99.99
2017-07-16T05:47:44.301Z,99.99
2017-07-16T05:48:53.155Z,99.99
2017-07-16T05:50:02.014Z,99.99
2017-07-16T05:51:11.019Z,99.99
2017-07-16T05:52:19.873Z,99.99
2017-07-16T05:53:28.729Z,99.99
2017-07-16T05:54:37.586Z,99.99
2017-07-16T05:55:46.440Z,99.99
2017-07-16T05:56:55.296Z,99.99
2017-07-16T05:58:04.153Z,99.99
2017-07-16T05:59:13.010Z,99.99
2017-07-16T06:00:21.866Z,99.99
2017-07-16T06:01:30.724Z,99.99
2017-07-16T06:02:39.581Z,99.99
2017-07-16T06:03:48.436Z,99.99
2017-07-16T06:04:57.293Z,99.99
2017-07-16T06:06:06.148Z,99.99
2017-07-16T06:07:15.005Z,99.99
2017-07-16T06:08:24.161Z,99.99
2017-07-16T06:09:33.017Z,99.99
2017-07-16T06:10:41.874Z,99.99
2017-07-16T06:11:50.730Z,99.99
2017-07-16T06:12:59.588Z,99.99
2017-07-16T06:14:08.446Z,99.99
2017-07-16T06:15:17.302Z,99.99
2017-07-16T06:16:26.160Z,99.99
2017-07-16T06:17:35.017Z,99.99
2017-07-16T06:18:43.871Z,99.99
2017-07-16T06:19:53.160Z,99.99
2017-07-16T06:21:02.017Z,99.99
2017-07-16T06:22:10.872Z,99.99
2017-07-16T06:23:19.728Z,99.99
2017-07-16T06:24:28.585Z,99.99
2017-07-16T06:25:37.491Z,99.99
2017-07-16T06:26:46.349Z,99.99
2017-07-16T06:27:55.208Z,99.99
2017-07-16T06:29:04.065Z,99.99
2017-07-16T06:30:12.923Z,99.99
2017-07-16T06:31:21.905Z,99.99
2017-07-16T06:32:30.732Z,99.99
2017-07-16T06:33:39.588Z,99.99
2017-07-16T06:34:48.444Z,99.99
2017-07-16T06:35:57.303Z,99.99
2017-07-16T06:37:06.359Z,99.99
2017-07-16T06:38:15.216Z,99.99
2017-07-16T06:39:24.074Z,99.99
2017-07-16T06:40:32.930Z,99.99
2017-07-16T06:41:41.787Z,99.99
2017-07-16T06:42:50.694Z,99.99
2017-07-16T06:43:59.551Z,99.99
2017-07-16T06:45:08.406Z,99.99
2017-07-16T06:46:17.264Z,99.99
2017-07-16T06:47:26.127Z,99.99
2017-07-16T06:48:35.087Z,99.99
2017-07-16T06:49:43.945Z,99.99
2017-07-16T06:50:52.804Z,99.99
2017-07-16T06:52:01.660Z,99.99
2017-07-16T06:53:10.518Z,99.99
2017-07-16T06:54:19.626Z,99.99
2017-07-16T06:55:28.486Z,99.99
2017-07-16T06:56:37.341Z,99.99
2017-07-16T06:57:46.196Z,99.99
2017-07-16T06:58:55.054Z,99.99
2017-07-16T07:00:04.012Z,99.99
2017-07-16T07:01:12.874Z,99.99
2017-07-16T07:02:21.731Z,99.99
2017-07-16T07:03:30.594Z,99.99
2017-07-16T07:04:39.448Z,99.99
2017-07-16T07:05:48.556Z,99.99
2017-07-16T07:06:57.411Z,99.99
2017-07-16T07:08:06.269Z,99.99
2017-07-16T07:09:15.127Z,99.99
2017-07-16T07:10:23.986Z,99.99
2017-07-16T07:11:32.844Z,99.99
2017-07-16T07:12:41.700Z,99.99
2017-07-16T07:13:50.555Z,99.99
2017-07-16T07:14:59.413Z,99.99
2017-07-16T07:16:08.272Z,99.99
2017-07-16T07:17:17.280Z,99.99
2017-07-16T07:18:26.136Z,99.99
2017-07-16T07:19:34.996Z,99.99
2017-07-16T07:20:43.852Z,99.99
2017-07-16T07:21:52.711Z,99.99
2017-07-16T07:23:01.667Z,99.99
2017-07-16T07:24:10.524Z,99.99
2017-07-16T07:25:19.382Z,99.99
2017-07-16T07:26:28.271Z,99.99
2017-07-16T07:27:37.099Z,99.99
2017-07-16T07:28:46.109Z,99.99
2017-07-16T07:29:54.967Z,99.99
2017-07-16T07:31:03.824Z,99.99
2017-07-16T07:32:12.685Z,99.99
2017-07-16T07:33:21.544Z,99.99
2017-07-16T07:34:30.888Z,99.99
2017-07-16T07:35:39.745Z,99.99
2017-07-16T07:36:48.607Z,99.99
2017-07-16T07:37:57.465Z,99.99
2017-07-16T07:39:06.322Z,99.99
2017-07-16T07:40:15.333Z,99.99
2017-07-16T07:41:24.186Z,99.99
2017-07-16T07:42:33.045Z,99.99
2017-07-16T07:43:41.902Z,99.99
2017-07-16T07:44:50.761Z,99.99
2017-07-16T07:45:59.771Z,99.99
2017-07-16T07:47:08.963Z,99.99
2017-07-16T07:48:17.822Z,99.99
2017-07-16T07:49:26.677Z,99.99
2017-07-16T07:50:35.534Z,99.99
2017-07-16T07:51:44.544Z,99.99
2017-07-16T07:52:53.402Z,99.99
2017-07-16T07:54:02.259Z,99.99
2017-07-16T07:55:11.115Z,99.99
2017-07-16T07:56:19.975Z,99.99
2017-07-16T07:57:29.083Z,99.99
2017-07-16T07:58:37.941Z,99.99
2017-07-16T07:59:46.801Z,99.99
2017-07-16T08:00:55.658Z,99.99
2017-07-16T08:02:04.515Z,99.99
2017-07-16T08:03:13.422Z,99.99
2017-07-16T08:04:22.278Z,99.99
2017-07-16T08:05:31.137Z,99.99
2017-07-16T08:06:39.995Z,99.99
2017-07-16T08:07:48.852Z,99.99
2017-07-16T08:08:57.862Z,99.99
2017-07-16T08:10:06.718Z,99.99
2017-07-16T08:11:15.575Z,99.99
2017-07-16T08:12:24.768Z,99.99
2017-07-16T08:13:33.626Z,99.99
2017-07-16T08:14:42.634Z,99.99
2017-07-16T08:15:51.494Z,99.99
2017-07-16T08:17:00.351Z,99.99
2017-07-16T08:18:09.210Z,99.99
2017-07-16T08:19:18.066Z,99.99
2017-07-16T08:20:26.978Z,99.99
2017-07-16T08:21:35.830Z,99.99
2017-07-16T08:22:44.689Z,99.99
2017-07-16T08:23:53.547Z,99.99
2017-07-16T08:25:02.405Z,99.99
2017-07-16T08:26:11.465Z,99.99
2017-07-16T08:27:20.322Z,99.99
2017-07-16T08:28:29.180Z,99.99
2017-07-16T08:29:38.039Z,99.99
2017-07-16T08:30:46.898Z,99.99
2017-07-16T08:31:56.058Z,99.99
2017-07-16T08:33:04.918Z,99.99
2017-07-16T08:34:13.777Z,99.99
2017-07-16T08:35:22.636Z,99.99
2017-07-16T08:36:31.495Z,99.99
2017-07-16T08:37:40.503Z,99.99
2017-07-16T08:38:49.362Z,99.99
2017-07-16T08:39:58.221Z,99.99
2017-07-16T08:41:07.079Z,99.99
2017-07-16T08:42:15.935Z,99.99
2017-07-16T08:43:24.945Z,99.99
2017-07-16T08:44:33.803Z,99.99
2017-07-16T08:45:42.662Z,99.99
2017-07-16T08:46:51.520Z,99.99
2017-07-16T08:48:00.378Z,99.99
2017-07-16T08:49:09.288Z,99.99
2017-07-16T08:50:18.144Z,99.99
2017-07-16T08:51:27.003Z,99.99
2017-07-16T08:52:35.862Z,99.99
2017-07-16T08:53:44.721Z,99.99
2017-07-16T08:54:53.681Z,99.99
2017-07-16T08:56:02.541Z,99.99
2017-07-16T08:57:11.400Z,99.99
2017-07-16T08:58:20.259Z,99.99
2017-07-16T08:59:29.117Z,99.99
2017-07-16T09:00:37.975Z,99.99
2017-07-16T09:01:46.835Z,99.99
2017-07-16T09:02:55.694Z,99.99
2017-07-16T09:04:04.554Z,99.99
2017-07-16T09:05:13.411Z,99.99
2017-07-16T09:06:22.470Z,99.99
2017-07-16T09:07:31.331Z,99.99
2017-07-16T09:08:40.188Z,99.99
2017-07-16T09:09:49.047Z,99.99
2017-07-16T09:10:57.905Z,99.99
2017-07-16T09:12:06.812Z,99.99
2017-07-16T09:13:15.669Z,99.99
2017-07-16T09:14:24.528Z,99.99
2017-07-16T09:15:33.386Z,99.99
2017-07-16T09:16:42.245Z,99.99
2017-07-16T09:17:51.255Z,99.99
2017-07-16T09:19:00.113Z,99.99
2017-07-16T09:20:08.972Z,99.99
2017-07-16T09:21:17.832Z,99.99
2017-07-16T09:22:26.689Z,99.99
2017-07-16T09:23:35.699Z,99.99
2017-07-16T09:24:44.556Z,99.99
2017-07-16T09:25:53.414Z,99.99
2017-07-16T09:27:02.271Z,99.99
2017-07-16T09:28:11.131Z,99.99
2017-07-16T09:29:20.090Z,99.99
2017-07-16T09:30:28.951Z,99.99
2017-07-16T09:31:37.804Z,99.99
2017-07-16T09:32:46.664Z,99.99
2017-07-16T09:33:55.524Z,99.99
2017-07-16T09:35:04.381Z,99.99
2017-07-16T09:36:13.240Z,99.99
2017-07-16T09:37:22.098Z,99.99
2017-07-16T09:38:30.961Z,99.99
2017-07-16T09:39:39.811Z,99.99
2017-07-16T09:40:48.675Z,99.99
2017-07-16T09:41:57.864Z,99.99
2017-07-16T09:43:06.721Z,99.99
2017-07-16T09:44:15.577Z,99.99
2017-07-16T09:45:24.436Z,99.99
2017-07-16T09:46:33.445Z,99.99
2017-07-16T09:47:42.301Z,99.99
2017-07-16T09:48:51.159Z,99.99
2017-07-16T09:50:00.017Z,99.99
2017-07-16T09:51:08.877Z,99.99
2017-07-16T09:52:17.784Z,99.99
2017-07-16T09:53:26.642Z,99.99
2017-07-16T09:54:35.503Z,99.99
2017-07-16T09:55:44.362Z,99.99
2017-07-16T09:56:53.223Z,99.99
2017-07-16T09:58:02.082Z,99.99
2017-07-16T09:59:10.942Z,99.99
2017-07-16T10:00:19.805Z,99.99
2017-07-16T10:01:28.666Z,99.99
2017-07-16T10:02:37.528Z,99.99
2017-07-16T10:03:46.690Z,99.99
2017-07-16T10:04:55.550Z,99.99
2017-07-16T10:06:04.411Z,99.99
2017-07-16T10:07:13.270Z,99.99
2017-07-16T10:08:22.127Z,99.99
2017-07-16T10:09:31.036Z,99.99
2017-07-16T10:10:39.896Z,99.99
2017-07-16T10:11:48.759Z,99.99
2017-07-16T10:12:57.621Z,99.99
2017-07-16T10:14:06.482Z,99.99
2017-07-16T10:15:15.492Z,99.99
2017-07-16T10:16:24.352Z,99.99
2017-07-16T10:17:33.213Z,99.99
2017-07-16T10:18:42.073Z,99.99
2017-07-16T10:19:50.933Z,99.99
2017-07-16T10:20:59.845Z,99.99
2017-07-16T10:22:08.716Z,99.99
2017-07-16T10:23:17.589Z,99.99
2017-07-16T10:24:26.458Z,99.99
2017-07-16T10:26:07.742Z,99.99
2017-07-16T10:27:17.049Z,99.99
2017-07-16T10:28:25.972Z,99.99
2017-07-16T10:29:34.982Z,99.99
2017-07-16T10:30:44.132Z,99.99
2017-07-16T10:31:53.164Z,99.99
2017-07-16T10:33:02.281Z,99.99
2017-07-16T10:34:11.295Z,99.99
2017-07-16T10:35:20.244Z,99.99
2017-07-16T10:36:29.210Z,99.99
2017-07-16T10:37:39.025Z,99.99
2017-07-16T10:38:47.965Z,99.99
2017-07-16T10:42:51.955Z,99.99
2017-07-16T10:44:00.813Z,99.99
2017-07-16T10:45:09.671Z,99.99
2017-07-16T10:46:18.527Z,99.99
2017-07-16T10:47:27.384Z,99.99
2017-07-16T10:48:36.406Z,99.99
2017-07-16T10:49:45.567Z,99.99
2017-07-16T10:50:54.657Z,99.99
2017-07-16T10:52:03.971Z,99.99
2017-07-16T10:53:12.924Z,99.99
2017-07-16T10:54:22.752Z,99.99
2017-07-16T10:55:31.742Z,99.99
2017-07-16T10:56:40.824Z,99.99
2017-07-16T10:57:49.779Z,99.99
2017-07-16T10:58:58.714Z,99.99
2017-07-16T11:00:07.619Z,99.99
2017-07-16T11:01:16.477Z,99.99
2017-07-16T11:02:25.336Z,99.99
2017-07-16T11:03:34.196Z,99.99
2017-07-16T11:04:43.050Z,99.99
2017-07-16T11:05:51.909Z,99.99
2017-07-16T11:07:00.806Z,99.99
2017-07-16T11:08:09.706Z,99.99
2017-07-16T11:09:18.684Z,99.99
2017-07-16T11:10:27.586Z,99.99
2017-07-16T11:11:36.749Z,99.99
2017-07-16T11:12:45.697Z,99.99
2017-07-16T11:13:55.438Z,99.99
2017-07-16T11:15:04.508Z,99.99
2017-07-16T11:16:13.925Z,99.99
2017-07-16T11:17:22.855Z,99.99
2017-07-16T11:18:31.878Z,99.99
2017-07-16T11:19:40.901Z,99.99
2017-07-16T11:20:50.141Z,99.99
2017-07-16T11:21:59.213Z,99.99
2017-07-16T11:23:08.133Z,99.99
2017-07-16T11:24:17.091Z,99.99
2017-07-16T11:25:26.060Z,99.99
2017-07-16T11:26:35.044Z,99.99
2017-07-16T11:27:44.323Z,99.99
2017-07-16T11:28:53.325Z,99.99
2017-07-16T11:30:02.256Z,99.99
2017-07-16T11:31:11.251Z,99.99
2017-07-16T11:32:20.406Z,99.99
2017-07-16T11:33:29.648Z,99.99
2017-07-16T11:34:38.678Z,99.99
2017-07-16T11:35:47.882Z,99.99
2017-07-16T11:36:56.883Z,99.99
2017-07-16T11:38:05.848Z,99.99
2017-07-16T11:39:15.108Z,99.99
2017-07-16T11:40:24.433Z,99.99
2017-07-16T11:41:33.771Z,99.99
2017-07-16T11:42:42.779Z,99.99
2017-07-16T11:43:51.738Z,99.99
2017-07-16T11:45:00.927Z,99.99
2017-07-16T11:46:09.857Z,99.99
2017-07-16T11:47:18.885Z,99.99
2017-07-16T11:48:27.942Z,99.99
2017-07-16T11:49:36.906Z,99.99
2017-07-16T11:50:46.173Z,99.99
2017-07-16T11:51:55.416Z,99.99
2017-07-16T11:53:04.364Z,99.99
2017-07-16T11:54:13.425Z,99.99
2017-07-16T11:55:22.418Z,99.99
2017-07-16T11:56:31.532Z,99.99
2017-07-16T11:57:40.813Z,99.99
2017-07-16T11:58:49.766Z,99.99
2017-07-16T11:59:59.256Z,99.99
2017-07-16T12:01:09.468Z,99.99
2017-07-16T12:02:18.390Z,99.99
2017-07-16T12:03:27.283Z,99.99
2017-07-16T12:04:36.637Z,99.99
2017-07-16T12:05:45.660Z,99.99
2017-07-16T12:06:54.929Z,99.99
2017-07-16T12:08:03.914Z,99.99
2017-07-16T12:09:12.971Z,99.99
2017-07-16T12:10:22.685Z,99.99
2017-07-16T12:11:31.943Z,99.99
2017-07-16T12:12:41.183Z,99.99
2017-07-16T12:13:50.170Z,99.99
2017-07-16T12:14:59.122Z,99.99
2017-07-16T12:16:08.094Z,99.99
2017-07-16T12:17:17.287Z,99.99
2017-07-16T12:18:26.285Z,99.99
2017-07-16T12:19:35.281Z,99.99
2017-07-16T12:20:44.273Z,99.99
2017-07-16T12:21:53.238Z,99.99
2017-07-16T12:23:02.313Z,99.99
2017-07-16T12:24:11.261Z,99.99
2017-07-16T12:25:20.212Z,99.99
2017-07-16T12:26:29.145Z,99.99
2017-07-16T12:27:38.075Z,99.99
2017-07-16T12:28:47.179Z,99.99
2017-07-16T12:29:56.043Z,99.99
2017-07-16T12:31:04.905Z,99.99
2017-07-16T12:32:13.806Z,99.99
2017-07-16T12:33:22.666Z,99.99
2017-07-16T12:34:31.574Z,99.99
2017-07-16T12:35:40.433Z,99.99
2017-07-16T12:36:49.290Z,99.99
2017-07-16T12:37:58.148Z,99.99
2017-07-16T12:39:07.006Z,99.99
2017-07-16T12:40:16.066Z,99.99
2017-07-16T12:41:24.926Z,99.99
2017-07-16T12:42:33.783Z,99.99
2017-07-16T12:43:42.642Z,99.99
2017-07-16T12:44:51.500Z,99.99
2017-07-16T12:46:00.467Z,99.99
2017-07-16T12:47:09.326Z,99.99
2017-07-16T12:48:18.187Z,99.99
2017-07-16T12:49:27.047Z,99.99
2017-07-16T12:50:35.959Z,99.99
2017-07-16T12:51:45.120Z,99.99
2017-07-16T12:52:54.317Z,99.99
2017-07-16T12:54:03.177Z,99.99
2017-07-16T12:55:12.038Z,99.99
2017-07-16T12:56:20.899Z,99.99
2017-07-16T12:57:29.761Z,99.99
2017-07-16T12:58:38.619Z,99.99
2017-07-16T12:59:47.481Z,99.99
2017-07-16T13:00:56.339Z,99.99
2017-07-16T13:02:05.202Z,99.99
2017-07-16T13:03:14.112Z,99.99
2017-07-16T13:04:22.972Z,99.99
2017-07-16T13:05:31.838Z,99.99
2017-07-16T13:06:40.701Z,99.99
2017-07-16T13:07:49.557Z,99.99
2017-07-16T13:08:58.517Z,99.99
2017-07-16T13:10:07.375Z,99.99
2017-07-16T13:11:16.237Z,99.99
2017-07-16T13:12:25.098Z,99.99
2017-07-16T13:13:33.963Z,99.99
2017-07-16T13:14:42.964Z,99.99
2017-07-16T13:15:51.788Z,99.99
2017-07-16T13:17:00.651Z,99.99
2017-07-16T13:18:09.509Z,99.99
2017-07-16T13:19:18.369Z,99.99
2017-07-16T13:20:27.278Z,99.99
2017-07-16T13:21:36.146Z,99.99
2017-07-16T13:22:45.006Z,99.99
2017-07-16T13:23:53.865Z,99.99
2017-07-16T13:25:02.738Z,99.99
2017-07-16T13:26:12.083Z,99.99
2017-07-16T13:27:20.943Z,99.99
2017-07-16T13:28:29.828Z,99.99
2017-07-16T13:29:38.700Z,99.99
2017-07-16T13:30:47.558Z,99.99
2017-07-16T13:31:56.669Z,99.99
2017-07-16T13:33:05.528Z,99.99
2017-07-16T13:34:14.386Z,99.99
2017-07-16T13:35:23.246Z,99.99
2017-07-16T13:36:32.106Z,99.99
2017-07-16T13:37:40.962Z,99.99
2017-07-16T13:38:49.823Z,99.99
2017-07-16T13:39:58.682Z,99.99
2017-07-16T13:41:07.544Z,99.99
2017-07-16T13:42:16.403Z,99.99
2017-07-16T13:43:25.563Z,99.99
2017-07-16T13:44:34.429Z,99.99
2017-07-16T13:45:43.303Z,99.99
2017-07-16T13:46:52.178Z,99.99
2017-07-16T13:48:01.046Z,99.99
2017-07-16T13:49:10.217Z,99.99
2017-07-16T13:50:19.089Z,99.99
2017-07-16T13:51:27.958Z,99.99
2017-07-16T13:52:36.833Z,99.99
2017-07-16T13:53:45.704Z,99.99
2017-07-16T13:54:54.773Z,99.99
2017-07-16T13:56:03.645Z,99.99
2017-07-16T13:57:12.516Z,99.26
2017-07-16T13:58:21.391Z,98.34
2017-07-16T13:59:30.266Z,97.67
2017-07-16T14:00:39.290Z,96.56
2017-07-16T14:01:48.164Z,97.33
2017-07-16T14:02:57.037Z,95.5
2017-07-16T14:04:05.911Z,95.2
2017-07-16T14:05:14.807Z,95.88
2017-07-16T14:06:23.832Z,95.68
2017-07-16T14:07:32.706Z,96.46
2017-07-16T14:08:41.578Z,97.47
2017-07-16T14:09:50.448Z,97.42
2017-07-16T14:10:59.326Z,97.47
2017-07-16T14:12:08.452Z,96.41
2017-07-16T14:13:17.324Z,96.41
2017-07-16T14:14:26.198Z,97.57
2017-07-16T14:15:35.073Z,97.09
2017-07-16T14:16:43.952Z,97.81
2017-07-16T14:17:53.167Z,98.05
2017-07-16T14:19:02.033Z,98.78
2017-07-16T14:20:10.905Z,98.68
2017-07-16T14:21:19.777Z,98.87
2017-07-16T14:22:28.673Z,99.07
2017-07-16T14:23:37.695Z,99.55
2017-07-16T14:24:46.599Z,99.07
2017-07-16T14:25:55.473Z,98.97
2017-07-16T14:27:04.338Z,99.93
2017-07-16T14:28:13.205Z,99.74
2017-07-16T14:29:22.386Z,99.79
2017-07-16T14:30:31.248Z,99.99
2017-07-16T14:31:40.459Z,99.99
2017-07-16T14:32:49.318Z,99.99
2017-07-16T14:33:58.178Z,99.99
2017-07-16T14:35:07.103Z,99.99
2017-07-16T14:36:15.962Z,99.99
2017-07-16T14:37:24.826Z,99.99
2017-07-16T14:38:33.686Z,99.99
2017-07-16T14:39:42.545Z,99.99
2017-07-16T14:40:51.454Z,99.99
2017-07-16T14:42:00.419Z,99.99
2017-07-16T14:43:09.282Z,99.99
2017-07-16T14:44:18.139Z,99.99
2017-07-16T14:45:26.998Z,99.99
2017-07-16T14:46:36.442Z,99.99
2017-07-16T14:47:45.301Z,99.99
2017-07-16T14:48:54.161Z,99.99
2017-07-16T14:50:03.018Z,99.99
2017-07-16T14:51:11.877Z,99.99