createdAt,value
2022-10-25T00:01:55.177Z,0.50
2022-10-25T00:06:53.535Z,0.50
2022-10-25T00:09:20.177Z,0.50
2022-10-25T00:11:46.867Z,0.60
2022-10-25T00:14:18.537Z,1.63
2022-10-25T00:16:45.216Z,2.23
2022-10-25T00:19:11.972Z,1.33
2022-10-25T00:21:38.666Z,0.90
2022-10-25T00:24:05.825Z,1.00
2022-10-25T00:26:32.659Z,0.98
2022-10-25T00:29:00.556Z,0.80
2022-10-25T00:31:27.332Z,0.60
2022-10-25T00:33:54.008Z,0.98
2022-10-25T00:36:23.513Z,0.95
2022-10-25T00:38:50.641Z,0.70
2022-10-25T00:41:22.961Z,0.80
2022-10-25T00:43:55.308Z,1.48
2022-10-25T00:46:24.291Z,2.67
2022-10-25T00:48:56.359Z,1.23
2022-10-25T00:51:30.167Z,1.55
2022-10-25T00:53:56.993Z,1.40
2022-10-25T00:56:29.005Z,1.10
2022-10-25T00:58:59.838Z,0.90
2022-10-25T01:01:27.082Z,0.93
2022-10-25T01:03:57.861Z,0.93
2022-10-25T01:06:33.159Z,0.60
2022-10-25T01:09:01.898Z,0.88
2022-10-25T01:11:28.593Z,0.93
2022-10-25T01:13:56.470Z,0.68
2022-10-25T01:16:46.227Z,0.68
2022-10-25T01:19:50.312Z,0.70
2022-10-25T01:22:48.125Z,0.70
2022-10-25T01:25:33.652Z,0.57
2022-10-25T01:28:27.330Z,0.60
2022-10-25T01:31:09.014Z,0.70
2022-10-25T01:33:42.167Z,1.00
2022-10-25T01:36:20.722Z,0.90
2022-10-25T01:39:08.528Z,1.05
2022-10-25T01:42:04.952Z,0.90
2022-10-25T01:44:50.220Z,0.68
2022-10-25T01:47:35.462Z,0.90
2022-10-25T01:50:30.094Z,0.73
2022-10-25T01:52:56.886Z,0.80
2022-10-25T01:55:53.206Z,0.93
2022-10-25T01:58:30.181Z,0.70
2022-10-25T02:01:18.876Z,0.80
2022-10-25T02:04:05.673Z,0.90
2022-10-25T02:06:53.126Z,2.35
2022-10-25T02:09:27.698Z,3.67
2022-10-25T02:11:56.862Z,3.72
2022-10-25T02:14:35.278Z,2.90
2022-10-25T02:17:04.962Z,3.45
2022-10-25T02:19:39.718Z,3.50
2022-10-25T02:22:09.369Z,3.50
2022-10-25T02:24:38.591Z,1.90
2022-10-25T02:27:06.513Z,2.20
2022-10-25T02:29:35.145Z,1.45
2022-10-25T02:32:04.157Z,1.33
2022-10-25T02:34:31.549Z,1.00
2022-10-25T02:36:58.914Z,0.90
2022-10-25T02:39:30.558Z,0.80
2022-10-25T02:41:58.404Z,0.68
2022-10-25T02:44:25.103Z,0.60
2022-10-25T02:46:51.884Z,0.52
2022-10-25T02:49:18.558Z,0.77
2022-10-25T02:51:45.397Z,0.50
2022-10-25T02:54:12.141Z,0.60
2022-10-25T02:56:38.838Z,0.60
2022-10-25T02:59:05.524Z,0.60
2022-10-25T03:01:32.372Z,0.80
2022-10-25T03:03:59.180Z,0.60
2022-10-25T03:06:25.895Z,0.60
2022-10-25T03:08:52.677Z,0.50
2022-10-25T03:11:19.408Z,0.40
2022-10-25T03:13:46.134Z,0.50
2022-10-25T03:16:13.101Z,0.55
2022-10-25T03:18:40.041Z,0.50
2022-10-25T03:21:07.295Z,0.60
2022-10-25T03:23:34.452Z,0.70
2022-10-25T03:26:01.606Z,0.70
2022-10-25T03:28:29.515Z,0.57
2022-10-25T03:30:56.926Z,0.90
2022-10-25T03:33:24.571Z,1.10
2022-10-25T03:35:52.812Z,1.17
2022-10-25T03:38:19.831Z,0.70
2022-10-25T03:40:46.626Z,0.88
2022-10-25T03:43:13.537Z,0.90
2022-10-25T03:45:40.345Z,0.75
2022-10-25T03:48:07.259Z,0.60
2022-10-25T03:50:35.984Z,0.85
2022-10-25T03:53:04.336Z,0.57
2022-10-25T03:55:32.041Z,1.00
2022-10-25T03:57:58.893Z,1.00
2022-10-25T04:00:26.143Z,0.60
2022-10-25T04:03:01.686Z,1.33
2022-10-25T04:05:31.631Z,1.23
2022-10-25T04:07:58.760Z,0.70
2022-10-25T04:10:26.089Z,0.60
2022-10-25T04:12:54.628Z,0.50
2022-10-25T04:15:23.402Z,0.60
2022-10-25T04:17:51.401Z,0.70
2022-10-25T04:20:19.121Z,0.70
2022-10-25T04:22:46.069Z,0.80
2022-10-25T04:25:12.816Z,0.60
2022-10-25T04:27:39.668Z,0.82
2022-10-25T04:30:06.954Z,0.70
2022-10-25T04:32:34.770Z,0.50
2022-10-25T04:35:01.463Z,1.08
2022-10-25T04:37:28.273Z,0.65
2022-10-25T04:39:55.043Z,0.70
2022-10-25T04:42:21.758Z,0.80
2022-10-25T04:44:48.575Z,1.00
2022-10-25T04:47:15.412Z,1.88
2022-10-25T04:49:42.245Z,2.53
2022-10-25T04:52:08.992Z,2.10
2022-10-25T04:54:35.761Z,1.60
2022-10-25T04:57:02.605Z,1.10
2022-10-25T04:59:29.372Z,1.40
2022-10-25T05:01:56.109Z,1.67
2022-10-25T05:04:23.194Z,0.60
2022-10-25T05:06:49.969Z,0.50
2022-10-25T05:09:16.682Z,0.50
2022-10-25T05:11:43.377Z,0.60
2022-10-25T05:14:10.063Z,0.70
2022-10-25T05:16:36.838Z,0.70
2022-10-25T05:19:03.549Z,0.75
2022-10-25T05:21:31.221Z,0.70
2022-10-25T05:24:02.328Z,0.70
2022-10-25T05:26:30.566Z,0.60
2022-10-25T05:28:57.657Z,0.80
2022-10-25T05:31:26.663Z,0.57
2022-10-25T05:33:55.768Z,0.70
2022-10-25T05:36:23.131Z,0.60
2022-10-25T05:38:49.958Z,0.60
2022-10-25T05:41:17.941Z,0.57
2022-10-25T05:43:45.559Z,0.60
2022-10-25T05:46:18.727Z,0.82
2022-10-25T05:48:48.640Z,0.80
2022-10-25T05:51:33.141Z,0.68
2022-10-25T05:54:03.250Z,0.60
2022-10-25T05:56:31.060Z,0.55
2022-10-25T05:58:57.940Z,0.68
2022-10-25T06:01:26.600Z,0.70
2022-10-25T06:03:55.448Z,0.70
2022-10-25T06:06:23.013Z,0.60
2022-10-25T06:08:50.158Z,0.63
2022-10-25T06:11:19.180Z,0.70
2022-10-25T06:13:46.584Z,0.50
2022-10-25T06:16:17.945Z,0.50
2022-10-25T06:18:45.008Z,0.60
2022-10-25T06:21:16.501Z,0.85
2022-10-25T06:23:43.866Z,0.73
2022-10-25T06:26:14.650Z,0.70
2022-10-25T06:28:41.750Z,0.50
2022-10-25T06:31:10.739Z,0.57
2022-10-25T06:33:37.898Z,0.70
2022-10-25T06:36:07.317Z,0.70
2022-10-25T06:38:34.219Z,2.00
2022-10-25T06:41:02.723Z,1.77
2022-10-25T06:43:30.226Z,1.90
2022-10-25T06:45:58.049Z,1.60
2022-10-25T06:48:24.774Z,1.65
2022-10-25T06:51:02.875Z,1.77
2022-10-25T06:53:29.846Z,2.67
2022-10-25T06:56:05.188Z,3.53
2022-10-25T06:58:34.774Z,3.00
2022-10-25T07:01:06.452Z,2.30
2022-10-25T07:03:36.961Z,2.10
2022-10-25T07:06:15.009Z,1.92
2022-10-25T07:08:44.801Z,2.45
2022-10-25T07:11:15.133Z,2.20
2022-10-25T07:13:42.355Z,1.90
2022-10-25T07:16:11.455Z,2.05
2022-10-25T07:18:38.627Z,1.95
2022-10-25T07:21:15.696Z,2.00
2022-10-25T07:23:43.231Z,2.13
2022-10-25T07:26:11.310Z,2.08
2022-10-25T07:28:38.170Z,1.50
2022-10-25T07:31:05.520Z,1.73
2022-10-25T07:33:32.258Z,1.60
2022-10-25T07:36:09.673Z,1.45
2022-10-25T07:38:37.248Z,1.23
2022-10-25T07:41:04.261Z,1.30
2022-10-25T07:43:31.017Z,1.17
2022-10-25T07:45:57.857Z,1.00
2022-10-25T07:48:24.916Z,1.10
2022-10-25T07:50:51.682Z,1.05
2022-10-25T07:53:18.791Z,0.93
2022-10-25T07:56:13.091Z,0.75
2022-10-25T07:58:40.151Z,0.50
2022-10-25T08:01:09.382Z,0.52
2022-10-25T08:03:36.354Z,0.68
2022-10-25T08:06:04.054Z,0.50
2022-10-25T08:08:31.205Z,0.63
2022-10-25T08:10:59.487Z,0.55
2022-10-25T08:13:26.315Z,0.70
2022-10-25T08:15:55.104Z,0.57
2022-10-25T08:18:22.956Z,0.50
2022-10-25T08:21:01.900Z,0.90
2022-10-25T08:23:31.223Z,0.80
2022-10-25T08:25:58.080Z,0.65
2022-10-25T08:28:24.789Z,0.70
2022-10-25T08:30:56.034Z,0.90
2022-10-25T08:33:25.066Z,1.08
2022-10-25T08:35:51.845Z,0.50
2022-10-25T08:38:18.646Z,0.70
2022-10-25T08:41:14.810Z,0.70
2022-10-25T08:44:19.479Z,0.45
2022-10-25T08:47:04.911Z,0.50
2022-10-25T08:49:49.812Z,0.55
2022-10-25T08:52:23.917Z,0.70
2022-10-25T08:54:50.727Z,0.60
2022-10-25T08:57:26.132Z,0.70
2022-10-25T09:00:10.415Z,0.57
2022-10-25T09:02:53.044Z,0.75
2022-10-25T09:05:47.320Z,0.70
2022-10-25T09:08:37.151Z,0.70
2022-10-25T09:11:22.887Z,0.80
2022-10-25T09:14:17.202Z,0.77
2022-10-25T09:16:52.589Z,0.60
2022-10-25T09:19:49.562Z,0.60
2022-10-25T09:22:28.319Z,0.65
2022-10-25T09:25:19.985Z,0.60
2022-10-25T09:28:00.184Z,0.50
2022-10-25T09:30:29.897Z,0.60
2022-10-25T09:33:01.357Z,0.60
2022-10-25T09:35:35.674Z,0.65
2022-10-25T09:38:14.905Z,0.50
2022-10-25T09:41:14.431Z,0.60
2022-10-25T09:43:44.921Z,0.68
2022-10-25T09:46:23.614Z,0.60
2022-10-25T09:49:06.973Z,0.60
2022-10-25T09:52:16.337Z,0.68
2022-10-25T09:55:13.105Z,0.50
2022-10-25T09:57:40.004Z,0.77
2022-10-25T10:00:07.467Z,0.50
2022-10-25T10:02:40.199Z,0.50
2022-10-25T10:05:16.984Z,0.60
2022-10-25T10:07:46.268Z,0.60
2022-10-25T10:10:20.386Z,0.50
2022-10-25T10:13:23.753Z,0.50
2022-10-25T10:15:54.991Z,0.60
2022-10-25T10:18:28.011Z,0.50
2022-10-25T10:21:10.031Z,0.50
2022-10-25T10:23:55.151Z,0.73
2022-10-25T10:26:30.300Z,0.55
2022-10-25T10:29:16.872Z,0.60
2022-10-25T10:31:48.144Z,0.50
2022-10-25T10:34:25.207Z,0.70
2022-10-25T10:37:17.889Z,0.70
2022-10-25T10:40:16.594Z,0.75
2022-10-25T10:42:43.445Z,0.50
2022-10-25T10:45:17.215Z,0.70
2022-10-25T10:47:49.962Z,0.75
2022-10-25T10:50:22.853Z,0.80
2022-10-25T10:52:59.424Z,0.88
2022-10-25T10:55:33.662Z,0.60
2022-10-25T10:58:34.083Z,0.40
2022-10-25T11:01:05.910Z,0.50
2022-10-25T11:03:53.481Z,0.60
2022-10-25T11:06:36.280Z,0.68
2022-10-25T11:09:19.316Z,0.73
2022-10-25T11:12:05.931Z,0.52
2022-10-25T11:14:32.790Z,0.60
2022-10-25T11:17:22.667Z,0.43
2022-10-25T11:20:19.500Z,0.85
2022-10-25T11:23:02.746Z,0.60
2022-10-25T11:25:44.096Z,0.55
2022-10-25T11:28:32.247Z,0.50
2022-10-25T11:31:09.803Z,0.55
2022-10-25T11:33:55.006Z,0.73
2022-10-25T11:36:58.650Z,0.80
2022-10-25T11:39:34.759Z,0.60
2022-10-25T11:42:17.930Z,0.60
2022-10-25T11:45:13.758Z,0.63
2022-10-25T11:47:50.325Z,0.50
2022-10-25T11:50:34.630Z,0.50
2022-10-25T11:53:27.331Z,0.88
2022-10-25T11:56:15.054Z,0.60
2022-10-25T11:59:25.178Z,0.50
2022-10-25T12:02:12.105Z,0.70
2022-10-25T12:05:04.012Z,0.73
2022-10-25T12:07:42.853Z,0.88
2022-10-25T12:10:39.774Z,0.88
2022-10-25T12:13:19.108Z,0.50
2022-10-25T12:15:49.114Z,0.50
2022-10-25T12:18:26.067Z,0.50
2022-10-25T12:20:54.400Z,0.80
2022-10-25T12:23:24.995Z,0.57
2022-10-25T12:25:59.970Z,0.47
2022-10-25T12:28:44.354Z,0.60
2022-10-25T12:31:15.746Z,0.60
2022-10-25T12:34:21.032Z,0.50
2022-10-25T12:36:53.169Z,0.60
2022-10-25T12:39:40.164Z,1.00
2022-10-25T12:42:33.479Z,0.55
2022-10-25T12:45:24.149Z,0.75
2022-10-25T12:48:09.686Z,0.60
2022-10-25T12:50:54.354Z,0.50
2022-10-25T12:53:56.131Z,0.55
2022-10-25T12:56:43.059Z,0.60
2022-10-25T12:59:27.831Z,0.60
2022-10-25T13:02:13.365Z,0.70
2022-10-25T13:05:02.590Z,0.60
2022-10-25T13:07:33.702Z,0.80
2022-10-25T13:10:17.095Z,0.60
2022-10-25T13:13:03.631Z,0.57
2022-10-25T13:15:46.478Z,0.82
2022-10-25T13:18:31.982Z,0.90
2022-10-25T13:21:00.712Z,0.60
2022-10-25T13:23:56.161Z,0.60
2022-10-25T13:26:28.261Z,0.50
2022-10-25T13:29:04.310Z,0.70
2022-10-25T13:31:33.991Z,0.60
2022-10-25T13:34:12.853Z,0.93
2022-10-25T13:37:00.190Z,0.60
2022-10-25T13:39:52.270Z,0.60
2022-10-25T13:42:37.559Z,0.70
2022-10-25T13:45:04.348Z,0.70
2022-10-25T13:47:49.181Z,0.77
2022-10-25T13:50:32.318Z,0.50
2022-10-25T13:53:06.153Z,0.40
2022-10-25T13:55:36.507Z,0.50
2022-10-25T13:58:23.121Z,0.80
2022-10-25T14:00:53.061Z,0.73
2022-10-25T14:03:23.068Z,0.53
2022-10-25T14:05:55.871Z,0.50
2022-10-25T14:08:25.231Z,0.70
2022-10-25T14:10:52.723Z,0.70
2022-10-25T14:13:30.006Z,0.50
2022-10-25T14:16:00.810Z,0.77
2022-10-25T14:18:29.862Z,0.65
2022-10-25T14:21:02.748Z,0.60
2022-10-25T14:23:34.504Z,0.60
2022-10-25T14:26:02.673Z,0.60
2022-10-25T14:28:31.965Z,0.52
2022-10-25T14:31:00.590Z,0.65
2022-10-25T14:33:36.628Z,0.60
2022-10-25T14:36:06.067Z,0.50
2022-10-25T14:38:37.388Z,0.50
2022-10-25T14:41:11.850Z,0.70
2022-10-25T14:43:39.507Z,0.70
2022-10-25T14:46:06.177Z,0.60
2022-10-25T14:48:33.905Z,0.60
2022-10-25T14:51:05.527Z,0.60
2022-10-25T14:53:32.915Z,0.63
2022-10-25T14:56:04.848Z,0.90
2022-10-25T14:58:43.010Z,0.70
2022-10-25T15:01:14.680Z,0.60
2022-10-25T15:03:47.690Z,0.40
2022-10-25T15:06:15.503Z,0.50
2022-10-25T15:08:49.184Z,0.60
2022-10-25T15:11:20.095Z,0.70
2022-10-25T15:13:49.148Z,0.60
2022-10-25T15:16:30.968Z,0.60
2022-10-25T15:19:09.906Z,0.47
2022-10-25T15:21:46.969Z,0.50
2022-10-25T15:24:21.103Z,0.60
2022-10-25T15:27:25.647Z,0.50
2022-10-25T15:29:52.542Z,0.75
2022-10-25T15:32:22.434Z,1.13
2022-10-25T15:34:52.363Z,2.20
2022-10-25T15:37:21.542Z,1.60
2022-10-25T15:39:50.729Z,0.80
2022-10-25T15:42:20.996Z,1.10
2022-10-25T15:44:47.814Z,0.70
2022-10-25T15:47:27.830Z,1.00
2022-10-25T15:49:55.281Z,0.88
2022-10-25T15:52:22.311Z,1.20
2022-10-25T15:54:49.368Z,1.30
2022-10-25T15:57:17.209Z,1.38
2022-10-25T15:59:44.172Z,1.00
2022-10-25T16:02:17.651Z,1.33
2022-10-25T16:04:44.676Z,1.13
2022-10-25T16:07:12.535Z,1.30
2022-10-25T16:09:39.419Z,1.20
2022-10-25T16:12:08.477Z,1.10
2022-10-25T16:14:36.622Z,1.02
2022-10-25T16:17:03.629Z,1.13
2022-10-25T16:19:31.577Z,1.75
2022-10-25T16:21:59.399Z,1.50
2022-10-25T16:24:26.108Z,2.08
2022-10-25T16:26:52.978Z,2.80
2022-10-25T16:29:25.188Z,2.95
2022-10-25T16:31:52.588Z,1.88
2022-10-25T16:34:19.744Z,1.45
2022-10-25T16:36:47.875Z,1.10
2022-10-25T16:39:15.099Z,1.13
2022-10-25T16:41:43.813Z,1.30
2022-10-25T16:44:12.701Z,1.27
2022-10-25T16:46:40.118Z,2.67
2022-10-25T16:49:09.080Z,2.65
2022-10-25T16:51:36.539Z,2.22
2022-10-25T16:54:03.459Z,4.43
2022-10-25T16:56:30.166Z,2.35
2022-10-25T16:58:56.845Z,2.00
2022-10-25T17:01:32.250Z,1.95
2022-10-25T17:03:59.336Z,2.20
2022-10-25T17:06:40.841Z,4.68
2022-10-25T17:09:08.286Z,2.90
2022-10-25T17:11:36.063Z,7.30
2022-10-25T17:14:02.744Z,9.35
2022-10-25T17:16:29.447Z,6.45
2022-10-25T17:18:57.242Z,7.00
2022-10-25T17:21:24.040Z,6.63
2022-10-25T17:23:50.866Z,11.15
2022-10-25T17:26:17.732Z,13.63
2022-10-25T17:28:44.662Z,5.65
2022-10-25T17:31:14.047Z,8.70
2022-10-25T17:33:44.055Z,5.97
2022-10-25T17:36:20.837Z,2.20
2022-10-25T17:38:47.590Z,2.05
2022-10-25T17:41:14.864Z,2.13
2022-10-25T17:43:42.034Z,1.60
2022-10-25T17:46:23.561Z,1.38
2022-10-25T17:48:55.289Z,1.90
2022-10-25T17:51:23.170Z,8.23
2022-10-25T17:53:54.967Z,11.52
2022-10-25T17:56:23.198Z,6.18
2022-10-25T17:58:50.836Z,4.82
2022-10-25T18:01:23.648Z,5.80
2022-10-25T18:03:50.850Z,6.00
2022-10-25T18:06:19.818Z,3.78
2022-10-25T18:08:51.708Z,3.85
2022-10-25T18:11:22.227Z,2.45
2022-10-25T18:13:57.387Z,2.58
2022-10-25T18:16:27.837Z,2.20
2022-10-25T18:18:59.798Z,1.77
2022-10-25T18:21:27.034Z,1.85
2022-10-25T18:23:58.762Z,1.65
2022-10-25T18:26:26.668Z,2.00
2022-10-25T18:28:54.011Z,2.30
2022-10-25T18:31:21.142Z,1.50
2022-10-25T18:33:48.349Z,2.00
2022-10-25T18:36:21.828Z,1.95
2022-10-25T18:38:50.232Z,2.45
2022-10-25T18:41:25.653Z,2.50
2022-10-25T18:43:54.964Z,2.40
2022-10-25T18:46:23.153Z,2.47
2022-10-25T18:48:51.978Z,2.03
2022-10-25T18:51:20.426Z,1.40
2022-10-25T18:53:47.949Z,2.03
2022-10-25T18:56:21.286Z,1.90
2022-10-25T18:59:13.796Z,1.60
2022-10-25T19:01:40.613Z,1.50
2022-10-25T19:04:07.617Z,4.45
2022-10-25T19:06:34.664Z,6.57
2022-10-25T19:09:02.975Z,9.93
2022-10-25T19:11:29.958Z,7.15
2022-10-25T19:13:57.168Z,5.57
2022-10-25T19:16:24.762Z,4.88
2022-10-25T19:18:51.493Z,2.20
2022-10-25T19:21:18.684Z,1.17
2022-10-25T19:23:46.756Z,1.30
2022-10-25T19:26:18.988Z,1.15
2022-10-25T19:28:46.373Z,2.60
2022-10-25T19:31:17.222Z,6.40
2022-10-25T19:33:47.857Z,5.28
2022-10-25T19:36:15.478Z,6.20
2022-10-25T19:38:42.766Z,3.50
2022-10-25T19:41:13.818Z,1.52
2022-10-25T19:43:40.495Z,1.92
2022-10-25T19:46:08.197Z,1.15
2022-10-25T19:48:35.476Z,0.93
2022-10-25T19:51:07.030Z,0.80
2022-10-25T19:53:33.897Z,1.13
2022-10-25T19:56:03.020Z,1.00
2022-10-25T19:58:29.747Z,2.53
2022-10-25T20:01:15.530Z,6.40
2022-10-25T20:03:43.805Z,5.80
2022-10-25T20:06:18.822Z,3.58
2022-10-25T20:08:48.515Z,3.10
2022-10-25T20:11:16.557Z,3.20
2022-10-25T20:13:43.666Z,2.65
2022-10-25T20:16:14.060Z,3.22
2022-10-25T20:18:42.013Z,4.07
2022-10-25T20:21:14.482Z,9.10
2022-10-25T20:23:44.340Z,16.50
2022-10-25T20:26:15.394Z,7.32
2022-10-25T20:28:42.995Z,10.57
2022-10-25T20:31:10.514Z,12.73
2022-10-25T20:33:37.933Z,10.40
2022-10-25T20:36:07.525Z,9.05
2022-10-25T20:38:36.564Z,8.60
2022-10-25T20:41:12.508Z,6.63
2022-10-25T20:43:40.072Z,7.78
2022-10-25T20:46:08.242Z,10.20
2022-10-25T20:48:35.339Z,13.65
2022-10-25T20:51:05.313Z,2.75
2022-10-25T20:53:34.963Z,2.25
2022-10-25T20:56:06.854Z,1.95
2022-10-25T20:58:34.319Z,2.03
2022-10-25T21:01:01.532Z,1.63
2022-10-25T21:03:30.409Z,2.70
2022-10-25T21:05:59.108Z,3.00
2022-10-25T21:08:26.656Z,2.80
2022-10-25T21:10:54.909Z,2.55
2022-10-25T21:13:23.022Z,2.00
2022-10-25T21:15:50.402Z,2.10
2022-10-25T21:18:17.939Z,2.90
2022-10-25T21:20:46.393Z,2.42
2022-10-25T21:23:16.355Z,1.73
2022-10-25T21:25:43.068Z,1.45
2022-10-25T21:28:09.773Z,1.17
2022-10-25T21:30:36.529Z,1.00
2022-10-25T21:33:04.091Z,1.10
2022-10-25T21:35:32.054Z,1.50
2022-10-25T21:37:59.037Z,1.90
2022-10-25T21:40:26.089Z,1.60
2022-10-25T21:42:52.777Z,1.48
2022-10-25T21:45:19.625Z,1.67
2022-10-25T21:47:46.612Z,1.65
2022-10-25T21:50:15.087Z,1.30
2022-10-25T21:52:41.766Z,1.10
2022-10-25T21:55:09.006Z,1.23
2022-10-25T21:57:36.238Z,0.90
2022-10-25T22:00:03.488Z,1.17
2022-10-25T22:02:39.651Z,1.25
2022-10-25T22:05:06.592Z,1.33
2022-10-25T22:07:33.289Z,2.13
2022-10-25T22:10:00.022Z,1.83
2022-10-25T22:12:26.703Z,1.73
2022-10-25T22:14:54.110Z,1.90
2022-10-25T22:17:20.825Z,1.35
2022-10-25T22:19:47.592Z,1.52
2022-10-25T22:22:14.346Z,1.88
2022-10-25T22:24:41.033Z,1.40
2022-10-25T22:27:07.733Z,1.40
2022-10-25T22:29:34.432Z,0.90
2022-10-25T22:32:01.164Z,1.15
2022-10-25T22:34:28.161Z,0.90
2022-10-25T22:36:54.850Z,1.00
2022-10-25T22:39:21.559Z,1.67
2022-10-25T22:41:52.715Z,1.30
2022-10-25T22:44:19.560Z,1.63
2022-10-25T22:46:46.275Z,1.58
2022-10-25T22:49:13.025Z,1.48
2022-10-25T22:51:39.732Z,1.60
2022-10-25T22:54:06.545Z,1.65
2022-10-25T22:56:33.875Z,1.67
2022-10-25T22:59:03.465Z,1.70
2022-10-25T23:01:33.076Z,1.92
2022-10-25T23:04:00.527Z,2.20
2022-10-25T23:06:32.823Z,2.05
2022-10-25T23:09:01.501Z,1.98
2022-10-25T23:11:35.913Z,1.90
2022-10-25T23:14:03.250Z,1.70
2022-10-25T23:16:30.169Z,2.20
2022-10-25T23:18:57.098Z,2.20
2022-10-25T23:21:26.201Z,1.90
2022-10-25T23:23:54.358Z,1.60
2022-10-25T23:26:34.212Z,1.70
2022-10-25T23:29:01.757Z,1.90
2022-10-25T23:31:30.030Z,1.70
2022-10-25T23:33:58.700Z,1.70
2022-10-25T23:36:36.941Z,1.83
2022-10-25T23:39:05.573Z,1.63
2022-10-25T23:41:32.234Z,1.67
2022-10-25T23:43:59.044Z,1.98
2022-10-25T23:46:25.765Z,1.60
2022-10-25T23:48:52.437Z,1.27
2022-10-25T23:51:19.254Z,1.20
2022-10-25T23:53:45.982Z,1.50
2022-10-25T23:56:13.449Z,1.67
2022-10-25T23:58:40.531Z,1.65
