createdAt,value
2018-10-07T00:01:09.954Z,25.20
2018-10-07T00:03:38.648Z,26.70
2018-10-07T00:06:07.137Z,27.63
2018-10-07T00:08:35.548Z,28.80
2018-10-07T00:11:03.948Z,29.93
2018-10-07T00:13:32.334Z,27.67
2018-10-07T00:16:00.722Z,31.97
2018-10-07T00:18:29.110Z,28.80
2018-10-07T00:20:57.516Z,35.97
2018-10-07T00:23:26.156Z,34.27
2018-10-07T00:25:54.631Z,39.53
2018-10-07T00:28:23.043Z,36.37
2018-10-07T00:30:51.442Z,42.67
2018-10-07T00:33:19.950Z,44.20
2018-10-07T00:35:48.360Z,40.77
2018-10-07T00:38:16.742Z,44.40
2018-10-07T00:40:45.343Z,47.97
2018-10-07T00:43:14.058Z,46.60
2018-10-07T00:45:42.538Z,44.90
2018-10-07T00:48:10.917Z,53.43
2018-10-07T00:50:39.338Z,46.07
2018-10-07T00:53:07.935Z,52.63
2018-10-07T00:55:36.649Z,51.07
2018-10-07T00:58:05.175Z,44.37
2018-10-07T01:00:33.576Z,47.23
2018-10-07T01:03:01.963Z,41.67
2018-10-07T01:05:30.375Z,35.33
2018-10-07T01:07:58.755Z,29.47
2018-10-07T01:10:27.159Z,28.67
2018-10-07T01:12:55.563Z,26.67
2018-10-07T01:15:23.959Z,24.80
2018-10-07T01:17:52.339Z,21.40
2018-10-07T01:20:20.746Z,20.23
2018-10-07T01:22:49.202Z,13.63
2018-10-07T01:25:17.581Z,18.97
2018-10-07T01:27:45.978Z,13.97
2018-10-07T01:30:14.382Z,14.77
2018-10-07T01:32:42.763Z,10.20
2018-10-07T01:35:11.168Z,14.33
2018-10-07T01:37:39.561Z,14.53
2018-10-07T01:40:07.939Z,12.83
2018-10-07T01:42:36.327Z,17.50
2018-10-07T01:45:04.710Z,15.53
2018-10-07T01:47:33.100Z,16.30
2018-10-07T01:50:01.496Z,12.73
2018-10-07T01:52:29.917Z,10.30
2018-10-07T01:54:58.291Z,8.43
2018-10-07T01:57:26.690Z,11.43
2018-10-07T01:59:55.076Z,8.23
2018-10-07T02:02:23.716Z,6.93
2018-10-07T02:04:52.261Z,6.60
2018-10-07T02:07:20.699Z,4.77
2018-10-07T02:09:49.104Z,5.03
2018-10-07T02:12:17.491Z,3.03
2018-10-07T02:14:45.883Z,5.03
2018-10-07T02:17:14.289Z,3.70
2018-10-07T02:19:42.660Z,4.77
2018-10-07T02:22:11.029Z,2.67
2018-10-07T02:24:39.410Z,3.23
2018-10-07T02:27:07.839Z,2.50
2018-10-07T02:29:36.447Z,1.23
2018-10-07T02:32:04.923Z,1.67
2018-10-07T02:34:33.314Z,2.80
2018-10-07T02:37:01.708Z,1.60
2018-10-07T02:39:30.088Z,2.27
2018-10-07T02:41:58.484Z,0.83
2018-10-07T02:44:26.872Z,1.57
2018-10-07T02:46:55.230Z,1.03
2018-10-07T02:49:23.634Z,2.57
2018-10-07T02:51:52.006Z,2.50
2018-10-07T02:54:20.412Z,1.60
2018-10-07T02:56:48.810Z,1.00
2018-10-07T02:59:17.282Z,4.10
2018-10-07T03:01:45.675Z,1.83
2018-10-07T03:04:14.075Z,2.83
2018-10-07T03:06:42.451Z,1.00
2018-10-07T03:09:11.160Z,1.03
2018-10-07T03:11:39.751Z,1.70
2018-10-07T03:14:08.171Z,2.27
2018-10-07T03:16:36.564Z,1.57
2018-10-07T03:19:04.943Z,1.70
2018-10-07T03:21:33.338Z,3.40
2018-10-07T03:26:44.820Z,0.70
2018-10-07T03:29:13.190Z,0.67
2018-10-07T03:31:41.784Z,3.40
2018-10-07T03:34:10.491Z,0.80
2018-10-07T03:36:38.987Z,2.73
2018-10-07T03:39:07.663Z,1.53
2018-10-07T03:41:36.063Z,1.13
2018-10-07T03:44:04.430Z,1.87
2018-10-07T03:46:32.836Z,2.80
2018-10-07T03:49:01.348Z,2.40
2018-10-07T03:51:29.758Z,2.37
2018-10-07T03:53:58.135Z,4.40
2018-10-07T03:56:26.751Z,4.77
2018-10-07T03:58:55.450Z,2.93
2018-10-07T04:01:24.196Z,4.80
2018-10-07T04:03:52.683Z,2.43
2018-10-07T04:06:21.055Z,1.67
2018-10-07T04:08:49.426Z,3.53
2018-10-07T04:11:18.046Z,4.97
2018-10-07T04:13:46.733Z,7.27
2018-10-07T04:16:15.207Z,5.77
2018-10-07T04:18:43.598Z,1.73
2018-10-07T04:21:11.984Z,3.10
2018-10-07T04:23:40.579Z,2.33
2018-10-07T04:26:09.079Z,3.23
2018-10-07T04:28:37.456Z,2.37
2018-10-07T04:31:05.875Z,2.03
2018-10-07T04:33:34.730Z,4.30
2018-10-07T04:36:03.203Z,2.77
2018-10-07T04:38:31.589Z,4.80
2018-10-07T04:41:00.135Z,1.90
2018-10-07T04:43:28.515Z,3.60
2018-10-07T04:45:56.898Z,2.53
2018-10-07T04:48:25.300Z,1.97
2018-10-07T04:50:53.670Z,4.80
2018-10-07T04:53:22.051Z,1.63
2018-10-07T04:55:50.681Z,4.03
2018-10-07T04:58:19.071Z,3.80
2018-10-07T05:00:47.442Z,4.03
2018-10-07T05:03:16.007Z,3.53
2018-10-07T05:05:44.392Z,2.40
2018-10-07T05:08:12.766Z,4.70
2018-10-07T05:10:50.238Z,4.70
2018-10-07T05:13:20.379Z,4.33
2018-10-07T05:15:49.856Z,2.50
2018-10-07T05:18:18.250Z,3.70
2018-10-07T05:20:46.671Z,2.83
2018-10-07T05:23:15.055Z,2.83
2018-10-07T05:25:43.447Z,4.37
2018-10-07T05:28:11.828Z,3.67
2018-10-07T05:30:40.199Z,3.93
2018-10-07T05:33:08.647Z,4.37
2018-10-07T05:35:37.012Z,2.97
2018-10-07T05:38:05.399Z,4.63
2018-10-07T05:40:33.794Z,2.43
2018-10-07T05:43:02.167Z,3.00
2018-10-07T05:45:30.546Z,3.40
2018-10-07T05:47:58.935Z,2.63
2018-10-07T05:50:27.323Z,5.03
2018-10-07T05:52:55.744Z,4.43
2018-10-07T05:55:24.375Z,2.00
2018-10-07T05:57:54.189Z,2.30
2018-10-07T06:00:22.813Z,2.47
2018-10-07T06:02:52.955Z,3.40
2018-10-07T06:05:21.547Z,4.50
2018-10-07T06:07:50.604Z,4.03
2018-10-07T06:10:19.090Z,2.40
2018-10-07T06:12:47.467Z,3.60
2018-10-07T06:15:26.132Z,6.67
2018-10-07T06:17:54.622Z,2.90
2018-10-07T06:20:23.019Z,4.53
2018-10-07T06:22:51.440Z,2.83
2018-10-07T06:25:19.816Z,3.87
2018-10-07T06:27:48.192Z,4.30
2018-10-07T06:30:16.808Z,1.83
2018-10-07T06:32:45.279Z,2.70
2018-10-07T06:35:13.687Z,3.63
2018-10-07T06:37:42.088Z,2.57
2018-10-07T06:40:10.915Z,1.97
2018-10-07T06:42:39.374Z,1.50
2018-10-07T06:45:07.988Z,5.60
2018-10-07T06:47:36.751Z,2.53
2018-10-07T06:50:05.222Z,3.27
2018-10-07T06:52:33.642Z,4.73
2018-10-07T06:55:02.063Z,6.40
2018-10-07T06:57:30.688Z,6.97
2018-10-07T06:59:59.679Z,5.27
2018-10-07T07:02:28.296Z,3.37
2018-10-07T07:04:56.973Z,5.80
2018-10-07T07:07:26.137Z,5.27
2018-10-07T07:09:54.878Z,3.27
2018-10-07T07:12:23.387Z,6.13
2018-10-07T07:14:52.019Z,3.37
2018-10-07T07:17:20.491Z,3.87
2018-10-07T07:19:48.909Z,3.93
2018-10-07T07:22:17.293Z,2.77
2018-10-07T07:24:45.888Z,3.90
2018-10-07T07:27:14.589Z,4.00
2018-10-07T07:29:43.067Z,4.53
2018-10-07T07:32:11.453Z,4.33
2018-10-07T07:34:40.051Z,2.60
2018-10-07T07:37:08.753Z,4.80
2018-10-07T07:39:37.224Z,3.93
2018-10-07T07:42:05.619Z,3.13
2018-10-07T07:44:34.063Z,2.00
2018-10-07T07:47:02.423Z,2.20
2018-10-07T07:49:31.019Z,5.10
2018-10-07T07:51:59.783Z,2.20
2018-10-07T07:54:28.255Z,4.50
2018-10-07T07:56:56.849Z,4.23
2018-10-07T07:59:25.437Z,2.33
2018-10-07T08:01:53.839Z,2.13
2018-10-07T08:04:22.312Z,2.33
2018-10-07T08:06:50.921Z,2.17
2018-10-07T08:09:19.615Z,2.63
2018-10-07T08:11:48.163Z,3.30
2018-10-07T08:14:16.777Z,2.43
2018-10-07T08:16:45.254Z,2.97
2018-10-07T08:19:13.631Z,2.43
2018-10-07T08:21:42.036Z,5.83
2018-10-07T08:24:10.652Z,4.80
2018-10-07T08:26:39.123Z,2.47
2018-10-07T08:29:07.731Z,2.03
2018-10-07T08:31:36.424Z,4.27
2018-10-07T08:34:04.903Z,2.80
2018-10-07T08:36:33.308Z,3.10
2018-10-07T08:39:01.726Z,4.40
2018-10-07T08:41:30.116Z,2.17
2018-10-07T08:43:58.731Z,5.10
2018-10-07T08:46:27.302Z,3.10
2018-10-07T08:48:55.646Z,3.30
2018-10-07T08:51:24.091Z,4.43
2018-10-07T08:53:52.468Z,4.87
2018-10-07T08:56:21.144Z,3.13
2018-10-07T08:58:49.805Z,3.73
2018-10-07T09:01:18.507Z,3.63
2018-10-07T09:03:46.983Z,4.13
2018-10-07T09:06:15.392Z,3.13
2018-10-07T09:08:43.813Z,5.67
2018-10-07T09:11:12.428Z,5.60
2018-10-07T09:13:41.216Z,4.80
2018-10-07T09:16:09.916Z,6.63
2018-10-07T09:18:38.613Z,3.23
2018-10-07T09:21:07.378Z,3.03
2018-10-07T09:23:35.786Z,3.57
2018-10-07T09:26:04.400Z,3.40
2018-10-07T09:28:33.103Z,4.17
2018-10-07T09:31:01.581Z,6.67
2018-10-07T09:33:30.138Z,3.77
2018-10-07T09:35:58.777Z,2.90
2018-10-07T09:38:27.245Z,4.05
2018-10-07T09:40:55.828Z,3.23
2018-10-07T09:43:24.309Z,4.00
2018-10-07T09:45:52.920Z,2.90
2018-10-07T09:48:21.395Z,3.23
2018-10-07T09:50:49.795Z,3.93
2018-10-07T09:53:18.400Z,3.93
2018-10-07T09:55:47.127Z,3.97
2018-10-07T09:58:15.793Z,5.73
2018-10-07T10:00:44.490Z,3.87
2018-10-07T10:03:13.167Z,5.03
2018-10-07T10:05:41.880Z,5.33
2018-10-07T10:08:10.568Z,4.67
2018-10-07T10:10:39.050Z,3.50
2018-10-07T10:13:07.495Z,4.83
2018-10-07T10:15:36.116Z,5.87
2018-10-07T10:18:07.506Z,3.37
2018-10-07T10:20:53.347Z,3.57
2018-10-07T10:23:24.860Z,4.93
2018-10-07T10:25:58.810Z,2.80
2018-10-07T10:28:32.959Z,5.13
2018-10-07T10:31:17.066Z,3.37
2018-10-07T10:34:03.686Z,2.53
2018-10-07T10:36:34.795Z,4.17
2018-10-07T10:39:08.898Z,7.28
2018-10-07T10:41:46.132Z,3.57
2018-10-07T10:44:21.842Z,6.27
2018-10-07T10:46:58.519Z,4.33
2018-10-07T10:49:29.556Z,3.60
2018-10-07T10:52:00.510Z,4.93
2018-10-07T10:54:34.631Z,2.37
2018-10-07T10:57:07.332Z,2.53
2018-10-07T10:59:45.888Z,4.00
2018-10-07T11:02:33.435Z,5.50
2018-10-07T11:05:12.147Z,3.13
2018-10-07T11:08:18.424Z,6.30
2018-10-07T11:10:58.471Z,5.07
2018-10-07T11:13:37.085Z,4.33
2018-10-07T11:16:09.864Z,3.23
2018-10-07T11:18:48.759Z,5.03
2018-10-07T11:21:26.199Z,4.87
2018-10-07T11:23:59.682Z,4.97
2018-10-07T11:26:33.969Z,3.87
2018-10-07T11:29:04.143Z,2.90
2018-10-07T11:31:37.347Z,9.10
2018-10-07T11:34:12.225Z,4.77
2018-10-07T11:36:50.859Z,3.83
2018-10-07T11:39:25.731Z,4.27
2018-10-07T11:42:01.973Z,4.30
2018-10-07T11:44:42.342Z,2.60
2018-10-07T11:47:17.632Z,3.40
2018-10-07T11:49:49.755Z,6.50
2018-10-07T11:52:23.590Z,3.03
2018-10-07T11:54:56.895Z,3.67
2018-10-07T11:57:25.560Z,3.57
2018-10-07T11:59:53.981Z,3.67
2018-10-07T12:02:22.579Z,3.93
2018-10-07T12:04:51.503Z,3.27
2018-10-07T12:07:20.212Z,5.97
2018-10-07T12:09:48.736Z,6.27
2018-10-07T12:12:17.127Z,4.73
2018-10-07T12:14:46.152Z,3.47
2018-10-07T12:17:14.862Z,3.07
2018-10-07T12:19:43.357Z,4.53
2018-10-07T12:22:11.956Z,4.43
2018-10-07T12:24:40.647Z,5.57
2018-10-07T12:27:10.092Z,2.43
2018-10-07T12:29:38.551Z,4.23
2018-10-07T12:32:07.347Z,2.77
2018-10-07T12:34:35.775Z,8.43
2018-10-07T12:37:04.239Z,4.80
2018-10-07T12:39:33.311Z,4.20
2018-10-07T12:42:02.152Z,6.37
2018-10-07T12:44:30.530Z,6.17
2018-10-07T12:46:59.352Z,6.70
2018-10-07T12:49:27.826Z,4.83
2018-10-07T12:51:56.485Z,4.30
2018-10-07T12:54:25.039Z,4.00
2018-10-07T12:56:53.370Z,4.67
2018-10-07T12:59:21.978Z,2.87
2018-10-07T13:01:50.692Z,4.53
2018-10-07T13:04:19.172Z,6.67
2018-10-07T13:06:47.550Z,4.23
2018-10-07T13:09:15.981Z,2.30
2018-10-07T13:11:44.424Z,4.10
2018-10-07T13:14:13.043Z,4.33
2018-10-07T13:16:41.527Z,2.67
2018-10-07T13:19:09.952Z,2.90
2018-10-07T13:21:38.552Z,5.20
2018-10-07T13:24:07.059Z,4.37
2018-10-07T13:26:35.457Z,4.73
2018-10-07T13:29:04.057Z,9.23
2018-10-07T13:31:33.096Z,3.00
2018-10-07T13:34:01.575Z,4.37
2018-10-07T13:36:30.181Z,3.63
2018-10-07T13:38:58.646Z,4.63
2018-10-07T13:41:27.035Z,3.30
2018-10-07T13:43:55.420Z,2.73
2018-10-07T13:46:23.815Z,5.73
2018-10-07T13:48:52.423Z,5.43
2018-10-07T13:51:20.969Z,5.70
2018-10-07T13:53:49.332Z,4.83
2018-10-07T13:56:17.952Z,5.80
2018-10-07T13:58:46.634Z,2.73
2018-10-07T14:01:15.235Z,6.60
2018-10-07T14:03:43.864Z,3.20
2018-10-07T14:06:12.307Z,2.13
2018-10-07T14:08:40.702Z,6.30
2018-10-07T14:11:09.098Z,3.00
2018-10-07T14:13:37.503Z,3.77
2018-10-07T14:16:05.939Z,2.60
2018-10-07T14:18:34.545Z,7.53
2018-10-07T14:21:03.035Z,3.73
2018-10-07T14:23:31.767Z,3.90
2018-10-07T14:26:00.363Z,6.50
2018-10-07T14:28:28.843Z,4.23
2018-10-07T14:30:57.234Z,2.87
2018-10-07T14:33:25.611Z,3.70
2018-10-07T14:35:53.988Z,3.43
2018-10-07T14:38:22.374Z,3.90
2018-10-07T14:40:50.972Z,3.30
2018-10-07T14:43:19.438Z,3.33
2018-10-07T14:45:48.088Z,5.13
2018-10-07T14:48:16.778Z,3.80
2018-10-07T14:50:45.258Z,5.13
2018-10-07T14:53:13.647Z,4.70
2018-10-07T14:55:42.244Z,5.17
2018-10-07T14:58:10.927Z,3.37
2018-10-07T15:00:39.420Z,4.33
2018-10-07T15:03:08.015Z,4.10
2018-10-07T15:05:36.715Z,2.73
2018-10-07T15:08:05.233Z,4.33
2018-10-07T15:10:33.628Z,1.73
2018-10-07T15:13:02.243Z,3.20
2018-10-07T15:15:31.123Z,4.23
2018-10-07T15:17:59.751Z,2.43
2018-10-07T15:20:28.363Z,2.77
2018-10-07T15:22:56.854Z,3.10
2018-10-07T15:25:25.239Z,3.50
2018-10-07T15:27:53.669Z,3.63
2018-10-07T15:30:22.140Z,7.10
2018-10-07T15:32:50.737Z,3.77
2018-10-07T15:35:19.260Z,3.67
2018-10-07T15:37:47.655Z,4.47
2018-10-07T15:40:16.255Z,3.67
2018-10-07T15:42:45.012Z,5.00
2018-10-07T15:45:13.495Z,3.17
2018-10-07T15:47:42.218Z,2.70
2018-10-07T15:50:10.777Z,3.63
2018-10-07T15:52:39.370Z,4.23
2018-10-07T15:55:07.951Z,5.20
2018-10-07T15:57:36.635Z,5.40
2018-10-07T16:00:05.123Z,5.00
2018-10-07T16:02:33.593Z,2.20
2018-10-07T16:05:02.186Z,3.83
2018-10-07T16:07:30.892Z,4.90
2018-10-07T16:09:59.431Z,3.57
2018-10-07T16:12:27.965Z,5.63
2018-10-07T16:14:56.671Z,3.73
2018-10-07T16:17:25.390Z,2.67
2018-10-07T16:19:54.079Z,2.97
2018-10-07T16:22:22.567Z,3.83
2018-10-07T16:24:50.959Z,4.70
2018-10-07T16:27:19.342Z,3.30
2018-10-07T16:29:47.739Z,9.63
2018-10-07T16:32:16.365Z,11.73
2018-10-07T16:34:45.024Z,12.53
2018-10-07T16:37:13.507Z,8.13
2018-10-07T16:39:41.902Z,10.70
2018-10-07T16:42:10.475Z,25.83
2018-10-07T16:44:39.107Z,15.33
2018-10-07T16:47:07.607Z,17.07
2018-10-07T16:49:36.246Z,15.10
2018-10-07T16:52:05.159Z,12.03
2018-10-07T16:54:33.543Z,12.63
2018-10-07T16:57:02.153Z,52.30
2018-10-07T16:59:30.886Z,17.73
2018-10-07T17:01:59.413Z,17.00
2018-10-07T17:04:28.026Z,9.10
2018-10-07T17:06:56.863Z,6.27
2018-10-07T17:09:25.353Z,29.60
2018-10-07T17:11:54.047Z,31.53
2018-10-07T17:14:22.539Z,17.87
2018-10-07T17:16:51.140Z,21.03
2018-10-07T17:19:19.647Z,10.67
2018-10-07T17:21:48.068Z,9.30
2018-10-07T17:24:16.668Z,9.30
2018-10-07T17:26:45.349Z,8.60
2018-10-07T17:29:14.224Z,10.87
2018-10-07T17:31:42.915Z,9.13
2018-10-07T17:34:11.390Z,8.13
2018-10-07T17:36:39.796Z,8.47
2018-10-07T17:39:09.902Z,6.70
2018-10-07T17:41:38.761Z,6.50
2018-10-07T17:44:07.462Z,5.57
2018-10-07T17:46:36.167Z,6.80
2018-10-07T17:49:05.043Z,7.13
2018-10-07T17:51:33.496Z,6.27
2018-10-07T17:54:01.875Z,9.47
2018-10-07T17:56:30.255Z,8.77
2018-10-07T17:58:59.107Z,5.97
2018-10-07T18:01:27.680Z,6.90
2018-10-07T18:03:56.088Z,6.53
2018-10-07T18:06:24.736Z,6.57
2018-10-07T18:08:53.265Z,6.67
2018-10-07T18:11:21.588Z,7.63
2018-10-07T18:13:50.815Z,5.63
2018-10-07T18:16:19.198Z,7.23
2018-10-07T18:18:47.612Z,5.83
2018-10-07T18:21:16.296Z,5.77
2018-10-07T18:23:44.960Z,3.13
2018-10-07T18:26:13.451Z,8.13
2018-10-07T18:28:42.088Z,11.63
2018-10-07T18:31:10.778Z,5.57
2018-10-07T18:33:39.306Z,9.63
2018-10-07T18:36:07.739Z,7.20
2018-10-07T18:38:36.187Z,9.20
2018-10-07T18:41:04.920Z,10.93
2018-10-07T18:43:33.431Z,10.20
2018-10-07T18:46:01.872Z,6.73
2018-10-07T18:48:30.354Z,7.43
2018-10-07T18:50:58.775Z,5.90
2018-10-07T18:53:27.204Z,5.40
2018-10-07T18:55:55.577Z,7.67
2018-10-07T18:58:24.205Z,8.47
2018-10-07T19:00:52.776Z,5.40
2018-10-07T19:03:21.390Z,6.87
2018-10-07T19:05:49.875Z,9.43
2018-10-07T19:08:18.514Z,10.83
2018-10-07T19:10:47.320Z,8.33
2018-10-07T19:13:15.787Z,6.57
2018-10-07T19:15:44.372Z,6.97
2018-10-07T19:18:13.060Z,8.37
2018-10-07T19:20:41.513Z,7.50
2018-10-07T19:23:10.075Z,7.93
2018-10-07T19:25:38.797Z,15.77
2018-10-07T19:28:07.403Z,17.63
2018-10-07T19:30:35.809Z,13.80
2018-10-07T19:33:04.191Z,13.50
2018-10-07T19:35:32.654Z,12.17
2018-10-07T19:38:01.119Z,14.00
2018-10-07T19:40:29.520Z,8.77
2018-10-07T19:42:57.978Z,7.70
2018-10-07T19:45:26.509Z,6.23
2018-10-07T19:47:54.988Z,6.23
2018-10-07T19:50:23.482Z,4.60
2018-10-07T19:52:51.999Z,4.77
2018-10-07T19:55:20.360Z,6.00
2018-10-07T19:57:48.777Z,9.90
2018-10-07T20:00:17.208Z,7.80
2018-10-07T20:02:45.646Z,7.40
2018-10-07T20:05:14.046Z,8.57
2018-10-07T20:07:42.483Z,9.07
2018-10-07T20:10:11.371Z,9.47
2018-10-07T20:12:40.097Z,4.77
2018-10-07T20:15:08.788Z,4.73
2018-10-07T20:17:37.463Z,5.00
2018-10-07T20:20:06.407Z,8.07
2018-10-07T20:22:34.946Z,6.43
2018-10-07T20:25:03.360Z,6.80
2018-10-07T20:27:31.760Z,7.03
2018-10-07T20:30:00.147Z,7.87
2018-10-07T20:32:28.728Z,6.47
2018-10-07T20:34:57.219Z,5.77
2018-10-07T20:37:25.601Z,7.00
2018-10-07T20:39:53.982Z,5.17
2018-10-07T20:42:22.653Z,7.40
2018-10-07T20:44:51.335Z,8.70
2018-10-07T20:47:19.808Z,4.23
2018-10-07T20:49:48.411Z,5.93
2018-10-07T20:52:16.970Z,5.77
2018-10-07T20:54:45.315Z,8.67
2018-10-07T20:57:13.707Z,5.40
2018-10-07T20:59:42.307Z,6.97
2018-10-07T21:02:10.818Z,8.40
2018-10-07T21:04:39.210Z,7.17
2018-10-07T21:07:07.599Z,6.83
2018-10-07T21:09:35.993Z,12.37
2018-10-07T21:12:04.478Z,9.73
2018-10-07T21:14:32.853Z,9.07
2018-10-07T21:17:01.498Z,7.80
2018-10-07T21:19:29.935Z,8.90
2018-10-07T21:21:58.334Z,6.67
2018-10-07T21:24:26.710Z,8.03
2018-10-07T21:26:55.347Z,5.83
2018-10-07T21:29:23.819Z,8.00
2018-10-07T21:31:52.203Z,6.87
2018-10-07T21:34:20.592Z,7.10
2018-10-07T21:36:49.212Z,5.90
2018-10-07T21:39:17.675Z,5.43
2018-10-07T21:41:46.417Z,5.93
2018-10-07T21:44:14.976Z,6.23
2018-10-07T21:46:43.453Z,5.67
2018-10-07T21:49:11.843Z,9.00
2018-10-07T21:51:40.550Z,4.57
2018-10-07T21:54:09.002Z,4.27
2018-10-07T21:56:37.407Z,3.67
2018-10-07T21:59:06.031Z,5.20
2018-10-07T22:01:34.470Z,4.70
2018-10-07T22:04:03.025Z,6.53
2018-10-07T22:06:31.494Z,4.07
2018-10-07T22:08:59.879Z,9.83
2018-10-07T22:11:28.280Z,4.60
2018-10-07T22:13:56.884Z,5.17
2018-10-07T22:16:25.565Z,10.83
2018-10-07T22:18:54.030Z,7.10
2018-10-07T22:21:22.411Z,6.73
2018-10-07T22:23:50.787Z,6.63
2018-10-07T22:26:19.412Z,4.90
2018-10-07T22:28:47.895Z,4.87
2018-10-07T22:31:16.496Z,7.97
2018-10-07T22:33:44.974Z,6.50
2018-10-07T22:36:13.354Z,5.80
2018-10-07T22:38:41.739Z,7.23
2018-10-07T22:41:10.355Z,7.63
2018-10-07T22:43:38.831Z,7.13
2018-10-07T22:46:07.210Z,4.37
2018-10-07T22:48:35.621Z,10.13
2018-10-07T22:51:04.006Z,5.97
2018-10-07T22:53:32.391Z,6.33
2018-10-07T22:56:01.020Z,6.77
2018-10-07T22:58:29.495Z,6.73
2018-10-07T23:00:57.908Z,5.00
2018-10-07T23:03:26.303Z,8.40
2018-10-07T23:05:54.679Z,6.33
2018-10-07T23:08:23.258Z,4.37
2018-10-07T23:10:51.789Z,5.10
2018-10-07T23:13:20.173Z,6.80
2018-10-07T23:15:48.777Z,8.43
2018-10-07T23:18:17.258Z,7.17
2018-10-07T23:20:45.634Z,4.60
2018-10-07T23:23:14.011Z,6.27
2018-10-07T23:25:42.423Z,5.20
2018-10-07T23:28:11.021Z,5.30
2018-10-07T23:30:39.510Z,7.40
2018-10-07T23:33:07.916Z,9.07
2018-10-07T23:35:36.296Z,6.23
2018-10-07T23:38:04.699Z,4.40
2018-10-07T23:40:33.095Z,6.50
2018-10-07T23:43:01.489Z,7.20
2018-10-07T23:45:29.860Z,4.50
2018-10-07T23:47:58.484Z,3.93
2018-10-07T23:50:26.964Z,5.57
2018-10-07T23:52:55.461Z,5.07
2018-10-07T23:55:23.856Z,5.33
2018-10-07T23:57:52.455Z,5.47
