createdAt,value
2022-11-16T00:01:47.450Z,97711.78
2022-11-16T00:04:14.728Z,97707.13
2022-11-16T00:06:41.850Z,97713.25
2022-11-16T00:09:23.491Z,97705.50
2022-11-16T00:12:12.627Z,97677.13
2022-11-16T00:14:39.952Z,97700.03
2022-11-16T00:17:06.905Z,97692.94
2022-11-16T00:19:33.876Z,97678.09
2022-11-16T00:22:01.017Z,97685.44
2022-11-16T00:24:28.006Z,97705.75
2022-11-16T00:26:56.339Z,97700.22
2022-11-16T00:29:25.955Z,97685.13
2022-11-16T00:31:54.323Z,97690.34
2022-11-16T00:34:22.649Z,97699.72
2022-11-16T00:36:50.529Z,97672.50
2022-11-16T00:39:19.977Z,97687.25
2022-11-16T00:41:48.262Z,97690.94
2022-11-16T00:44:16.084Z,97689.88
2022-11-16T00:46:43.328Z,97689.16
2022-11-16T00:49:11.070Z,97708.44
2022-11-16T00:51:40.354Z,97697.03
2022-11-16T00:54:09.457Z,97716.72
2022-11-16T00:56:38.088Z,97713.53
2022-11-16T00:59:06.698Z,97720.59
2022-11-16T01:01:34.239Z,97732.47
2022-11-16T01:04:01.520Z,97742.88
2022-11-16T01:06:28.556Z,97742.94
2022-11-16T01:08:55.535Z,97761.38
2022-11-16T01:11:42.807Z,97752.34
2022-11-16T01:14:10.477Z,97755.75
2022-11-16T01:16:37.827Z,97763.91
2022-11-16T01:19:05.384Z,97745.91
2022-11-16T01:21:33.134Z,97756.47
2022-11-16T01:24:00.739Z,97734.78
2022-11-16T01:26:28.214Z,97727.03
2022-11-16T01:28:55.726Z,97710.72
2022-11-16T01:31:23.062Z,97729.44
2022-11-16T01:33:51.847Z,97715.38
2022-11-16T01:36:27.758Z,97705.38
2022-11-16T01:38:57.339Z,97729.75
2022-11-16T01:41:28.319Z,97714.13
2022-11-16T01:44:01.364Z,97730.50
2022-11-16T01:46:37.243Z,97720.06
2022-11-16T01:49:12.104Z,97731.50
2022-11-16T01:51:42.558Z,97715.94
2022-11-16T01:54:13.437Z,97737.00
2022-11-16T01:56:52.480Z,97746.47
2022-11-16T01:59:34.591Z,97744.22
2022-11-16T02:02:02.786Z,97749.84
2022-11-16T02:04:30.668Z,97760.75
2022-11-16T02:08:04.271Z,97750.56
2022-11-16T02:11:33.675Z,97741.38
2022-11-16T02:14:42.509Z,97747.72
2022-11-16T02:17:48.440Z,97742.06
2022-11-16T02:20:44.869Z,97762.66
2022-11-16T02:23:33.841Z,97736.56
2022-11-16T02:26:25.780Z,97735.59
2022-11-16T02:29:24.629Z,97754.56
2022-11-16T02:32:19.900Z,97753.91
2022-11-16T02:34:57.442Z,97743.16
2022-11-16T02:37:27.352Z,97739.81
2022-11-16T02:39:59.611Z,97765.88
2022-11-16T02:42:35.203Z,97759.28
2022-11-16T02:45:08.813Z,97762.81
2022-11-16T02:47:37.097Z,97775.38
2022-11-16T02:50:12.835Z,97776.81
2022-11-16T02:52:40.570Z,97747.56
2022-11-16T02:55:10.184Z,97758.59
2022-11-16T02:57:59.032Z,97778.53
2022-11-16T03:01:06.938Z,97779.31
2022-11-16T03:03:55.019Z,97766.84
2022-11-16T03:06:35.272Z,97764.84
2022-11-16T03:09:10.793Z,97787.28
2022-11-16T03:11:59.825Z,97755.31
2022-11-16T03:14:48.636Z,97786.47
2022-11-16T03:17:44.717Z,97786.72
2022-11-16T03:20:27.645Z,97766.78
2022-11-16T03:23:03.223Z,97763.00
2022-11-16T03:25:38.757Z,97783.84
2022-11-16T03:28:31.802Z,97766.06
2022-11-16T03:31:16.905Z,97784.78
2022-11-16T03:33:50.559Z,97771.50
2022-11-16T03:36:32.112Z,97770.63
2022-11-16T03:39:07.940Z,97742.25
2022-11-16T03:41:38.089Z,97749.44
2022-11-16T03:44:09.743Z,97776.25
2022-11-16T03:46:37.046Z,97752.81
2022-11-16T03:49:05.858Z,97777.13
2022-11-16T03:51:36.382Z,97728.72
2022-11-16T03:54:04.800Z,97771.75
2022-11-16T03:56:33.062Z,97757.41
2022-11-16T03:59:01.119Z,97773.06
2022-11-16T04:01:29.836Z,97786.63
2022-11-16T04:03:56.948Z,97786.63
2022-11-16T04:06:43.403Z,97782.00
2022-11-16T04:09:22.892Z,97771.00
2022-11-16T04:12:09.556Z,97770.81
2022-11-16T04:14:57.058Z,97764.69
2022-11-16T04:17:45.383Z,97772.41
2022-11-16T04:20:33.764Z,97748.34
2022-11-16T04:23:29.657Z,97755.66
2022-11-16T04:25:57.510Z,97731.94
2022-11-16T04:28:31.026Z,97743.47
2022-11-16T04:31:23.413Z,97751.09
2022-11-16T04:34:22.764Z,97774.88
2022-11-16T04:37:11.571Z,97776.91
2022-11-16T04:39:40.217Z,97758.06
2022-11-16T04:42:19.298Z,97758.19
2022-11-16T04:45:07.562Z,97749.53
2022-11-16T04:47:41.378Z,97760.69
2022-11-16T04:50:08.995Z,97750.44
2022-11-16T04:52:36.122Z,97770.75
2022-11-16T04:55:05.076Z,97750.81
2022-11-16T04:57:32.865Z,97757.06
2022-11-16T05:00:00.814Z,97753.97
2022-11-16T05:02:28.100Z,97762.56
2022-11-16T05:04:57.970Z,97733.81
2022-11-16T05:07:26.833Z,97745.56
2022-11-16T05:10:01.309Z,97742.44
2022-11-16T05:12:28.844Z,97752.00
2022-11-16T05:14:59.466Z,97789.69
2022-11-16T05:17:29.824Z,97768.72
2022-11-16T05:20:18.117Z,97776.19
2022-11-16T05:22:58.457Z,97753.41
2022-11-16T05:25:36.145Z,97783.56
2022-11-16T05:28:06.159Z,97755.19
2022-11-16T05:30:37.513Z,97780.94
2022-11-16T05:33:04.683Z,97779.41
2022-11-16T05:35:34.953Z,97794.22
2022-11-16T05:38:02.443Z,97791.06
2022-11-16T05:40:32.892Z,97790.41
2022-11-16T05:43:01.124Z,97785.72
2022-11-16T05:45:31.349Z,97795.50
2022-11-16T05:48:00.399Z,97793.53
2022-11-16T05:50:27.698Z,97805.19
2022-11-16T05:53:07.772Z,97785.53
2022-11-16T05:55:36.107Z,97793.38
2022-11-16T05:58:03.330Z,97763.72
2022-11-16T06:00:30.356Z,97804.44
2022-11-16T06:02:59.911Z,97782.28
2022-11-16T06:05:32.467Z,97816.16
2022-11-16T06:08:03.576Z,97816.44
2022-11-16T06:10:30.986Z,97808.50
2022-11-16T06:12:58.639Z,97836.19
2022-11-16T06:15:25.950Z,97810.53
2022-11-16T06:17:52.916Z,97795.72
2022-11-16T06:20:21.532Z,97798.47
2022-11-16T06:22:48.801Z,97800.47
2022-11-16T06:25:16.178Z,97819.66
2022-11-16T06:27:44.764Z,97807.16
2022-11-16T06:30:16.935Z,97803.31
2022-11-16T06:32:44.790Z,97823.97
2022-11-16T06:35:12.145Z,97821.56
2022-11-16T06:37:40.134Z,97796.97
2022-11-16T06:40:09.692Z,97804.78
2022-11-16T06:42:41.891Z,97801.66
2022-11-16T06:45:11.330Z,97793.84
2022-11-16T06:47:42.040Z,97782.91
2022-11-16T06:50:09.789Z,97783.88
2022-11-16T06:52:36.847Z,97800.41
2022-11-16T06:55:04.345Z,97823.78
2022-11-16T06:57:35.862Z,97817.56
2022-11-16T07:00:05.376Z,97830.53
2022-11-16T07:02:38.663Z,97832.50
2022-11-16T07:05:08.494Z,97851.69
2022-11-16T07:07:35.599Z,97846.16
2022-11-16T07:10:04.986Z,97842.69
2022-11-16T07:12:32.384Z,97847.44
2022-11-16T07:15:01.283Z,97865.31
2022-11-16T07:17:31.311Z,97880.19
2022-11-16T07:19:58.631Z,97870.75
2022-11-16T07:22:26.120Z,97867.63
2022-11-16T07:24:53.994Z,97890.28
2022-11-16T07:27:22.016Z,97862.16
2022-11-16T07:29:51.148Z,97866.81
2022-11-16T07:32:31.128Z,97882.38
2022-11-16T07:35:11.599Z,97877.69
2022-11-16T07:37:39.620Z,97859.81
2022-11-16T07:40:08.924Z,97866.06
2022-11-16T07:42:37.299Z,97895.72
2022-11-16T07:45:15.468Z,97882.75
2022-11-16T07:47:53.318Z,97893.25
2022-11-16T07:50:46.642Z,97890.03
2022-11-16T07:53:15.294Z,97898.50
2022-11-16T07:55:42.266Z,97916.19
2022-11-16T07:58:11.045Z,97910.66
2022-11-16T08:00:38.808Z,97926.78
2022-11-16T08:03:16.475Z,97887.59
2022-11-16T08:05:47.005Z,97909.31
2022-11-16T08:08:14.148Z,97900.59
2022-11-16T08:10:42.265Z,97901.44
2022-11-16T08:13:09.269Z,97904.91
2022-11-16T08:15:36.373Z,97917.06
2022-11-16T08:18:06.755Z,97901.66
2022-11-16T08:20:34.861Z,97902.09
2022-11-16T08:23:02.294Z,97934.28
2022-11-16T08:25:33.143Z,97894.56
2022-11-16T08:28:00.470Z,97901.28
2022-11-16T08:30:28.344Z,97897.81
2022-11-16T08:32:55.905Z,97895.97
2022-11-16T08:35:23.339Z,97898.34
2022-11-16T08:37:50.564Z,97901.69
2022-11-16T08:40:18.315Z,97902.78
2022-11-16T08:42:48.452Z,97917.50
2022-11-16T08:45:16.187Z,97946.25
2022-11-16T08:47:49.882Z,97935.41
2022-11-16T08:50:19.524Z,97942.75
2022-11-16T08:52:48.033Z,97948.91
2022-11-16T08:55:19.009Z,97972.97
2022-11-16T08:57:46.396Z,97931.13
2022-11-16T09:00:18.220Z,97930.97
2022-11-16T09:02:45.323Z,97918.34
2022-11-16T09:05:12.996Z,97920.03
2022-11-16T09:07:40.873Z,97997.84
2022-11-16T09:10:08.560Z,97932.91
2022-11-16T09:12:36.515Z,97912.38
2022-11-16T09:15:05.440Z,97940.03
2022-11-16T09:17:32.861Z,97960.22
2022-11-16T09:19:59.779Z,97910.34
2022-11-16T09:22:27.130Z,97960.59
2022-11-16T09:24:54.044Z,97957.66
2022-11-16T09:30:12.386Z,97923.41
2022-11-16T09:32:39.330Z,97933.06
2022-11-16T09:35:07.153Z,97961.66
2022-11-16T09:37:35.213Z,97954.56
2022-11-16T09:40:02.294Z,97969.25
2022-11-16T09:42:49.460Z,97957.22
2022-11-16T09:45:36.581Z,97977.31
2022-11-16T09:48:06.565Z,97964.28
2022-11-16T09:51:01.736Z,98007.47
2022-11-16T09:53:45.193Z,97978.06
2022-11-16T09:56:22.460Z,97979.84
2022-11-16T09:59:09.394Z,97989.44
2022-11-16T10:02:16.585Z,97971.53
2022-11-16T10:05:20.634Z,97978.75
2022-11-16T10:08:04.564Z,97948.56
2022-11-16T10:10:38.964Z,97970.22
2022-11-16T10:14:00.001Z,97971.44
2022-11-16T10:16:36.407Z,97933.00
2022-11-16T10:19:40.435Z,97970.09
2022-11-16T10:22:38.155Z,97948.34
2022-11-16T10:25:20.907Z,97993.66
2022-11-16T10:28:25.066Z,97975.69
2022-11-16T10:31:33.438Z,97965.69
2022-11-16T10:34:06.124Z,97939.28
2022-11-16T10:36:38.558Z,97931.53
2022-11-16T10:39:15.089Z,97948.16
2022-11-16T10:41:52.126Z,97954.69
2022-11-16T10:44:38.855Z,97939.16
2022-11-16T10:47:47.128Z,97961.41
2022-11-16T10:50:42.311Z,97950.59
2022-11-16T10:53:26.367Z,97924.38
2022-11-16T10:56:27.316Z,97907.56
2022-11-16T10:59:01.004Z,97948.25
2022-11-16T11:01:48.012Z,97927.09
2022-11-16T11:04:30.426Z,97911.25
2022-11-16T11:07:22.024Z,97891.03
2022-11-16T11:09:55.866Z,97932.00
2022-11-16T11:12:41.181Z,97927.09
2022-11-16T11:15:11.362Z,97929.72
2022-11-16T11:17:44.742Z,97917.63
2022-11-16T11:20:22.994Z,97900.25
2022-11-16T11:22:56.574Z,97919.13
2022-11-16T11:25:34.563Z,97921.38
2022-11-16T11:28:35.196Z,97885.28
2022-11-16T11:31:16.891Z,97909.06
2022-11-16T11:33:52.171Z,97897.78
2022-11-16T11:36:45.740Z,97902.75
2022-11-16T11:39:12.677Z,97891.47
2022-11-16T11:41:43.333Z,97896.09
2022-11-16T11:44:13.273Z,97950.69
2022-11-16T11:47:35.291Z,97905.06
2022-11-16T11:49:50.034Z,97893.91
2022-11-16T11:52:42.472Z,97914.94
2022-11-16T11:55:17.763Z,97904.13
2022-11-16T11:57:49.260Z,97909.50
2022-11-16T12:00:18.098Z,97929.53
2022-11-16T12:03:12.870Z,97917.13
2022-11-16T12:05:54.271Z,97866.72
2022-11-16T12:08:43.910Z,97862.50
2022-11-16T12:11:19.905Z,97887.09
2022-11-16T12:14:14.828Z,97864.50
2022-11-16T12:17:26.028Z,97901.28
2022-11-16T12:20:23.426Z,97896.50
2022-11-16T12:23:03.935Z,97891.97
2022-11-16T12:26:03.491Z,97851.03
2022-11-16T12:29:19.089Z,97875.50
2022-11-16T12:32:27.867Z,97845.75
2022-11-16T12:35:23.699Z,97852.16
2022-11-16T12:38:04.057Z,97863.69
2022-11-16T12:41:34.511Z,97844.28
2022-11-16T12:44:17.104Z,97811.56
2022-11-16T12:47:23.524Z,97827.34
2022-11-16T12:50:26.166Z,97836.78
2022-11-16T12:53:26.772Z,97869.56
2022-11-16T12:56:21.343Z,97839.16
2022-11-16T12:59:15.136Z,97838.72
2022-11-16T13:02:15.954Z,97800.25
2022-11-16T13:08:04.960Z,97795.84
2022-11-16T13:10:36.860Z,97801.41
2022-11-16T13:13:36.036Z,97811.97
2022-11-16T13:16:06.993Z,97807.72
2022-11-16T13:18:40.010Z,97805.84
2022-11-16T13:21:21.761Z,97809.06
2022-11-16T13:24:14.021Z,97782.50
2022-11-16T13:27:05.599Z,97815.53
2022-11-16T13:29:39.705Z,97767.22
2022-11-16T13:32:18.971Z,97771.41
2022-11-16T13:34:47.718Z,97789.91
2022-11-16T13:37:36.540Z,97794.09
2022-11-16T13:40:04.599Z,97793.28
2022-11-16T13:42:44.728Z,97806.06
2022-11-16T13:45:20.920Z,97782.84
2022-11-16T13:47:59.033Z,97805.63
2022-11-16T13:50:38.148Z,97792.97
2022-11-16T13:56:03.408Z,97809.06
2022-11-16T13:58:32.735Z,97807.28
2022-11-16T14:01:17.241Z,97794.06
2022-11-16T14:03:52.545Z,97761.06
2022-11-16T14:06:19.641Z,97821.84
2022-11-16T14:08:52.069Z,97771.94
2022-11-16T14:11:33.971Z,97785.22
2022-11-16T14:14:09.602Z,97778.00
2022-11-16T14:16:50.981Z,97780.78
2022-11-16T14:19:48.543Z,97771.53
2022-11-16T14:22:54.219Z,97783.34
2022-11-16T14:25:59.559Z,97766.69
2022-11-16T14:28:46.673Z,97768.75
2022-11-16T14:31:29.580Z,97774.94
2022-11-16T14:34:00.175Z,97760.47
2022-11-16T14:36:46.168Z,97737.16
2022-11-16T14:39:43.592Z,97729.28
2022-11-16T14:42:48.151Z,97701.94
2022-11-16T14:45:32.921Z,97687.94
2022-11-16T14:48:21.888Z,97722.25
2022-11-16T14:51:07.984Z,97684.06
2022-11-16T14:53:39.570Z,97690.22
2022-11-16T14:56:18.900Z,97695.28
2022-11-16T14:58:54.410Z,97702.16
2022-11-16T15:01:29.718Z,97666.56
2022-11-16T15:04:04.931Z,97670.06
2022-11-16T15:06:58.415Z,97686.75
2022-11-16T15:09:40.554Z,97684.59
2022-11-16T15:12:35.120Z,97635.16
2022-11-16T15:15:08.824Z,97634.47
2022-11-16T15:17:43.320Z,97676.31
2022-11-16T15:20:16.706Z,97691.84
2022-11-16T15:22:48.059Z,97647.41
2022-11-16T15:25:34.843Z,97617.94
2022-11-16T15:28:21.416Z,97649.59
2022-11-16T15:30:56.871Z,97617.34
2022-11-16T15:33:37.445Z,97598.66
2022-11-16T15:36:25.605Z,97584.84
2022-11-16T15:38:55.685Z,97618.94
2022-11-16T15:41:25.415Z,97648.31
2022-11-16T15:44:13.223Z,97595.13
2022-11-16T15:46:42.099Z,97592.97
2022-11-16T15:49:38.769Z,97583.38
2022-11-16T15:52:06.330Z,97579.41
2022-11-16T15:54:54.983Z,97568.72
2022-11-16T15:57:24.108Z,97572.25
2022-11-16T15:59:57.163Z,97572.63
2022-11-16T16:02:27.774Z,97567.03
2022-11-16T16:04:54.719Z,97573.88
2022-11-16T16:07:43.263Z,97543.88
2022-11-16T16:10:19.785Z,97525.53
2022-11-16T16:12:51.075Z,97563.88
2022-11-16T16:15:26.979Z,97528.28
2022-11-16T16:17:54.918Z,97558.19
2022-11-16T16:20:25.776Z,97541.06
2022-11-16T16:22:54.290Z,97534.66
2022-11-16T16:25:34.172Z,97529.81
2022-11-16T16:28:01.454Z,97514.50
2022-11-16T16:30:30.374Z,97535.16
2022-11-16T16:32:59.011Z,97512.22
2022-11-16T16:35:26.736Z,97536.56
2022-11-16T16:38:01.599Z,97547.44
2022-11-16T16:40:29.468Z,97493.53
2022-11-16T16:42:58.106Z,97484.66
2022-11-16T16:45:32.860Z,97448.84
2022-11-16T16:48:00.852Z,97482.22
2022-11-16T16:50:27.870Z,97469.19
2022-11-16T16:52:54.838Z,97515.53
2022-11-16T16:55:22.106Z,97478.31
2022-11-16T16:57:49.038Z,97460.78
2022-11-16T17:00:17.015Z,97484.81
2022-11-16T17:02:44.257Z,97510.44
2022-11-16T17:05:11.350Z,97450.47
2022-11-16T17:07:38.451Z,97496.06
2022-11-16T17:10:06.313Z,97472.81
2022-11-16T17:12:33.309Z,97506.03
2022-11-16T17:15:00.264Z,97403.72
2022-11-16T17:17:27.491Z,97489.34
2022-11-16T17:19:54.648Z,97502.72
2022-11-16T17:22:21.595Z,97478.09
2022-11-16T17:24:48.820Z,97387.47
2022-11-16T17:27:15.801Z,97427.84
2022-11-16T17:29:42.693Z,97483.03
2022-11-16T17:32:09.858Z,97466.47
2022-11-16T17:34:39.888Z,97403.19
2022-11-16T17:37:07.197Z,97390.72
2022-11-16T17:39:34.157Z,97466.50
2022-11-16T17:42:01.699Z,97470.97
2022-11-16T17:44:28.717Z,97410.03
2022-11-16T17:46:55.744Z,97363.75
2022-11-16T17:49:22.676Z,97430.78
2022-11-16T17:51:49.677Z,97440.38
2022-11-16T17:54:16.662Z,97310.19
2022-11-16T17:56:43.669Z,97354.22
2022-11-16T17:59:10.614Z,97381.28
2022-11-16T18:01:37.862Z,97366.19
2022-11-16T18:04:04.788Z,97373.69
2022-11-16T18:09:22.094Z,97294.69
2022-11-16T18:11:49.037Z,97345.13
2022-11-16T18:14:16.029Z,97341.13
2022-11-16T18:16:44.309Z,97292.16
2022-11-16T18:19:17.693Z,97299.53
2022-11-16T18:21:46.645Z,97308.72
2022-11-16T18:24:14.144Z,97237.91
2022-11-16T18:26:41.806Z,97294.75
2022-11-16T18:29:12.707Z,97259.63
2022-11-16T18:31:40.683Z,97289.81
2022-11-16T18:34:07.768Z,97237.63
2022-11-16T18:36:34.688Z,97287.59
2022-11-16T18:39:01.649Z,97294.34
2022-11-16T18:41:30.080Z,97273.19
2022-11-16T18:43:59.154Z,97278.22
2022-11-16T18:46:30.414Z,97272.91
2022-11-16T18:48:58.796Z,97322.53
2022-11-16T18:51:27.564Z,97349.22
2022-11-16T18:53:55.365Z,97302.69
2022-11-16T18:56:23.094Z,97328.03
2022-11-16T18:58:52.620Z,97286.56
2022-11-16T19:01:23.372Z,97277.38
2022-11-16T19:03:52.231Z,97282.16
2022-11-16T19:06:19.489Z,97279.81
2022-11-16T19:08:53.942Z,97236.22
2022-11-16T19:11:23.996Z,97257.69
2022-11-16T19:14:07.438Z,97293.06
2022-11-16T19:16:34.525Z,97201.88
2022-11-16T19:19:01.754Z,97268.16
2022-11-16T19:21:29.036Z,97261.38
2022-11-16T19:23:57.271Z,97223.19
2022-11-16T19:26:27.304Z,97240.22
2022-11-16T19:28:55.024Z,97235.22
2022-11-16T19:31:28.809Z,97211.41
2022-11-16T19:34:05.068Z,97183.41
2022-11-16T19:36:35.356Z,97223.41
2022-11-16T19:39:03.671Z,97241.09
2022-11-16T19:41:30.936Z,97204.50
2022-11-16T19:44:01.454Z,97281.91
2022-11-16T19:46:31.917Z,97272.13
2022-11-16T19:48:59.555Z,97327.38
2022-11-16T19:51:32.598Z,97339.72
2022-11-16T19:54:01.710Z,97318.31
2022-11-16T19:56:28.842Z,97351.19
2022-11-16T19:58:56.161Z,97341.97
2022-11-16T20:01:27.857Z,97296.72
2022-11-16T20:03:58.546Z,97345.78
2022-11-16T20:06:32.360Z,97258.59
2022-11-16T20:09:08.315Z,97304.50
2022-11-16T20:11:38.272Z,97347.47
2022-11-16T20:14:09.399Z,97322.16
2022-11-16T20:16:40.055Z,97278.16
2022-11-16T20:19:09.460Z,97322.84
2022-11-16T20:21:39.848Z,97296.09
2022-11-16T20:24:10.468Z,97306.31
2022-11-16T20:26:42.134Z,97249.81
2022-11-16T20:29:15.119Z,97316.06
2022-11-16T20:31:44.250Z,97343.75
2022-11-16T20:34:16.674Z,97321.59
2022-11-16T20:36:46.883Z,97322.50
2022-11-16T20:39:16.241Z,97304.91
2022-11-16T20:41:44.107Z,97338.56
2022-11-16T20:44:16.580Z,97379.47
2022-11-16T20:46:45.085Z,97361.75
2022-11-16T20:49:12.229Z,97259.34
2022-11-16T20:51:39.545Z,97249.88
2022-11-16T20:54:07.128Z,97283.66
2022-11-16T20:56:34.362Z,97295.59
2022-11-16T20:59:01.816Z,97309.22
2022-11-16T21:01:31.682Z,97318.72
2022-11-16T21:04:04.668Z,97322.78
2022-11-16T21:06:32.986Z,97271.28
2022-11-16T21:09:00.767Z,97325.91
2022-11-16T21:11:53.031Z,97234.09
2022-11-16T21:14:20.758Z,97233.63
2022-11-16T21:16:47.931Z,97259.59
2022-11-16T21:19:16.109Z,97333.91
2022-11-16T21:21:44.029Z,97206.97
2022-11-16T21:24:12.048Z,97255.53
2022-11-16T21:26:39.285Z,97274.56
2022-11-16T21:29:06.825Z,97228.63
2022-11-16T21:31:36.295Z,97318.19
2022-11-16T21:34:03.856Z,97215.84
2022-11-16T21:36:32.154Z,97310.03
2022-11-16T21:38:59.851Z,97195.69
2022-11-16T21:41:27.322Z,97249.81
2022-11-16T21:43:54.813Z,97317.28
2022-11-16T21:46:25.287Z,97323.72
2022-11-16T21:48:54.327Z,97308.09
2022-11-16T21:51:24.798Z,97275.88
2022-11-16T21:53:52.394Z,97299.69
2022-11-16T21:56:25.671Z,97296.94
2022-11-16T21:58:53.920Z,97255.97
2022-11-16T22:01:22.766Z,97213.50
2022-11-16T22:04:09.900Z,97260.34
2022-11-16T22:06:55.219Z,97213.56
2022-11-16T22:09:22.417Z,97233.41
2022-11-16T22:11:49.369Z,97187.19
2022-11-16T22:14:16.477Z,97206.97
2022-11-16T22:16:44.144Z,97150.59
2022-11-16T22:19:11.113Z,97149.22
2022-11-16T22:21:38.236Z,97204.22
2022-11-16T22:24:05.580Z,97243.38
2022-11-16T22:26:32.591Z,97260.91
2022-11-16T22:28:59.884Z,97254.91
2022-11-16T22:31:27.296Z,97148.53
2022-11-16T22:33:54.382Z,97194.50
2022-11-16T22:36:21.522Z,97242.97
2022-11-16T22:38:48.489Z,97212.81
2022-11-16T22:41:15.797Z,97232.38
2022-11-16T22:43:42.854Z,97181.25
2022-11-16T22:46:10.911Z,97224.31
2022-11-16T22:48:41.302Z,97159.16
2022-11-16T22:51:21.240Z,97084.81
2022-11-16T22:53:52.036Z,97139.88
2022-11-16T22:56:19.076Z,97106.94
2022-11-16T22:58:46.215Z,97204.53
2022-11-16T23:01:13.262Z,97227.44
2022-11-16T23:03:40.872Z,97206.84
2022-11-16T23:06:08.631Z,97213.13
2022-11-16T23:08:36.538Z,97213.22
2022-11-16T23:11:33.051Z,97180.13
2022-11-16T23:14:19.226Z,97176.88
2022-11-16T23:16:46.813Z,97176.47
2022-11-16T23:19:35.066Z,97146.50
2022-11-16T23:22:21.867Z,97187.69
2022-11-16T23:25:08.361Z,97186.78
2022-11-16T23:27:55.000Z,97158.34
2022-11-16T23:30:22.217Z,97131.63
2022-11-16T23:32:49.798Z,97136.97
2022-11-16T23:35:17.588Z,97187.81
2022-11-16T23:37:54.721Z,97180.59
2022-11-16T23:40:25.052Z,97174.47
2022-11-16T23:43:12.034Z,97135.06
2022-11-16T23:45:40.746Z,97161.44
2022-11-16T23:48:09.950Z,97160.75
2022-11-16T23:50:37.203Z,97153.50
2022-11-16T23:53:06.064Z,97171.50
2022-11-16T23:55:35.582Z,97167.31
2022-11-16T23:58:02.707Z,97160.84
