createdAt,value
2018-12-06T00:00:46.308Z,95551.94
2018-12-06T00:03:19.694Z,95553.05
2018-12-06T00:05:52.992Z,95558.39
2018-12-06T00:08:26.148Z,95558.03
2018-12-06T00:10:58.899Z,95559.34
2018-12-06T00:13:31.343Z,95559.75
2018-12-06T00:16:03.637Z,95563.64
2018-12-06T00:18:36.779Z,95562.19
2018-12-06T00:21:09.509Z,95559.81
2018-12-06T00:23:42.552Z,95564.16
2018-12-06T00:26:14.519Z,95563.96
2018-12-06T00:28:46.707Z,95563.03
2018-12-06T00:31:18.882Z,95566.42
2018-12-06T00:33:51.158Z,95561.59
2018-12-06T00:36:23.674Z,95564.16
2018-12-06T00:38:55.778Z,95565.11
2018-12-06T00:41:28.103Z,95569.15
2018-12-06T00:44:00.236Z,95569.15
2018-12-06T00:46:32.827Z,95567.41
2018-12-06T00:49:05.964Z,95562.39
2018-12-06T00:51:38.301Z,95565.27
2018-12-06T00:54:10.670Z,95563.84
2018-12-06T00:56:44.156Z,95565.78
2018-12-06T00:59:16.681Z,95561.89
2018-12-06T01:01:49.917Z,95560.96
2018-12-06T01:04:22.305Z,95570.23
2018-12-06T01:06:55.755Z,95572.47
2018-12-06T01:09:27.666Z,95570.17
2018-12-06T01:11:59.779Z,95569.08
2018-12-06T01:14:36.891Z,95571.05
2018-12-06T01:17:08.764Z,95566.38
2018-12-06T01:19:41.466Z,95574.98
2018-12-06T01:22:13.757Z,95568.17
2018-12-06T01:24:45.937Z,95571.58
2018-12-06T01:27:17.964Z,95570.28
2018-12-06T01:29:50.153Z,95567.66
2018-12-06T01:32:22.046Z,95562.90
2018-12-06T01:34:54.225Z,95560.15
2018-12-06T01:37:26.406Z,95556.63
2018-12-06T01:39:58.375Z,95559.41
2018-12-06T01:42:30.255Z,95553.09
2018-12-06T01:45:02.306Z,95554.69
2018-12-06T01:47:34.436Z,95561.95
2018-12-06T01:50:07.290Z,95554.22
2018-12-06T01:52:39.303Z,95559.77
2018-12-06T01:55:11.529Z,95559.75
2018-12-06T01:57:43.955Z,95562.41
2018-12-06T02:00:16.328Z,95558.02
2018-12-06T02:02:48.380Z,95552.63
2018-12-06T02:05:20.637Z,95559.27
2018-12-06T02:07:52.816Z,95555.72
2018-12-06T02:10:24.911Z,95548.22
2018-12-06T02:12:57.829Z,95549.56
2018-12-06T02:15:29.930Z,95554.91
2018-12-06T02:18:01.757Z,95550.21
2018-12-06T02:20:34.027Z,95553.34
2018-12-06T02:23:06.838Z,95555.59
2018-12-06T02:25:39.373Z,95554.79
2018-12-06T02:28:11.651Z,95539.38
2018-12-06T02:30:43.806Z,95542.81
2018-12-06T02:33:17.103Z,95541.56
2018-12-06T02:35:49.521Z,95544.46
2018-12-06T02:38:21.818Z,95545.26
2018-12-06T02:40:54.878Z,95548.34
2018-12-06T02:43:27.608Z,95547.40
2018-12-06T02:45:59.647Z,95544.15
2018-12-06T02:48:31.878Z,95544.67
2018-12-06T02:51:04.424Z,95551.36
2018-12-06T02:53:36.560Z,95543.92
2018-12-06T02:56:08.766Z,95534.83
2018-12-06T02:58:41.759Z,95539.67
2018-12-06T03:01:14.172Z,95532.07
2018-12-06T03:03:46.315Z,95535.81
2018-12-06T03:06:18.309Z,95537.09
2018-12-06T03:08:50.606Z,95537.39
2018-12-06T03:11:24.854Z,95539.99
2018-12-06T03:13:56.815Z,95545.33
2018-12-06T03:16:28.948Z,95546.30
2018-12-06T03:19:02.030Z,95545.97
2018-12-06T03:21:35.180Z,95544.75
2018-12-06T03:24:07.440Z,95551.81
2018-12-06T03:26:39.474Z,95553.12
2018-12-06T03:29:12.001Z,95545.52
2018-12-06T03:31:44.513Z,95549.59
2018-12-06T03:34:18.324Z,95548.63
2018-12-06T03:36:50.753Z,95552.48
2018-12-06T03:39:23.514Z,95546.67
2018-12-06T03:41:55.981Z,95544.30
2018-12-06T03:44:28.431Z,95544.75
2018-12-06T03:47:00.909Z,95546.36
2018-12-06T03:49:34.133Z,95554.62
2018-12-06T03:52:06.390Z,95554.42
2018-12-06T03:54:38.804Z,95548.75
2018-12-06T03:57:11.107Z,95549.72
2018-12-06T03:59:43.687Z,95550.84
2018-12-06T04:02:15.754Z,95549.22
2018-12-06T04:04:48.206Z,95548.45
2018-12-06T04:07:20.375Z,95541.44
2018-12-06T04:09:52.927Z,95541.63
2018-12-06T04:12:25.480Z,95544.06
2018-12-06T04:14:57.797Z,95548.11
2018-12-06T04:17:29.805Z,95548.13
2018-12-06T04:20:02.244Z,95547.95
2018-12-06T04:22:34.760Z,95547.03
2018-12-06T04:25:07.438Z,95549.43
2018-12-06T04:27:39.492Z,95551.86
2018-12-06T04:30:11.626Z,95555.89
2018-12-06T04:32:44.287Z,95553.46
2018-12-06T04:35:16.524Z,95552.86
2018-12-06T04:37:49.087Z,95555.59
2018-12-06T04:40:21.812Z,95557.37
2018-12-06T04:42:54.784Z,95560.77
2018-12-06T04:45:27.078Z,95565.61
2018-12-06T04:47:59.668Z,95561.73
2018-12-06T04:50:32.492Z,95568.20
2018-12-06T04:53:04.788Z,95564.31
2018-12-06T04:55:37.295Z,95569.34
2018-12-06T04:58:09.454Z,95574.02
2018-12-06T05:00:41.771Z,95576.44
2018-12-06T05:03:14.382Z,95586.95
2018-12-06T05:05:47.683Z,95590.02
2018-12-06T05:08:20.411Z,95585.48
2018-12-06T05:10:53.300Z,95582.27
2018-12-06T05:13:25.753Z,95580.46
2018-12-06T05:15:58.482Z,95575.78
2018-12-06T05:18:31.238Z,95581.91
2018-12-06T05:21:05.027Z,95571.42
2018-12-06T05:23:37.706Z,95578.05
2018-12-06T05:26:10.733Z,95573.84
2018-12-06T05:28:43.234Z,95570.13
2018-12-06T05:31:15.382Z,95563.34
2018-12-06T05:33:47.593Z,95570.14
2018-12-06T05:36:20.153Z,95572.60
2018-12-06T05:38:52.546Z,95568.23
2018-12-06T05:41:24.687Z,95566.80
2018-12-06T05:43:57.228Z,95567.16
2018-12-06T05:46:29.525Z,95568.14
2018-12-06T05:49:02.114Z,95570.72
2018-12-06T05:51:34.270Z,95573.81
2018-12-06T05:54:06.398Z,95570.88
2018-12-06T05:56:38.673Z,95578.32
2018-12-06T05:59:10.761Z,95581.57
2018-12-06T06:01:42.909Z,95580.41
2018-12-06T06:04:15.325Z,95582.84
2018-12-06T06:06:48.705Z,95580.76
2018-12-06T06:09:20.928Z,95572.02
2018-12-06T06:11:53.229Z,95577.20
2018-12-06T06:14:25.506Z,95584.13
2018-12-06T06:16:57.991Z,95584.46
2018-12-06T06:19:30.206Z,95583.50
2018-12-06T06:22:02.931Z,95580.26
2018-12-06T06:24:35.331Z,95589.45
2018-12-06T06:27:07.707Z,95595.28
2018-12-06T06:29:40.065Z,95590.44
2018-12-06T06:32:12.633Z,95593.01
2018-12-06T06:34:45.347Z,95592.02
2018-12-06T06:37:17.360Z,95600.41
2018-12-06T06:39:49.789Z,95598.92
2018-12-06T06:42:23.244Z,95595.63
2018-12-06T06:44:56.104Z,95593.44
2018-12-06T06:47:28.952Z,95586.59
2018-12-06T06:50:01.371Z,95590.88
2018-12-06T06:52:34.464Z,95586.50
2018-12-06T06:55:07.222Z,95578.55
2018-12-06T06:57:39.291Z,95576.08
2018-12-06T07:00:12.233Z,95574.75
2018-12-06T07:02:44.982Z,95577.78
2018-12-06T07:05:18.103Z,95577.94
2018-12-06T07:07:50.489Z,95577.58
2018-12-06T07:10:23.346Z,95581.26
2018-12-06T07:12:55.567Z,95582.72
2018-12-06T07:15:27.804Z,95588.94
2018-12-06T07:18:00.014Z,95583.72
2018-12-06T07:20:32.184Z,95583.75
2018-12-06T07:23:04.851Z,95583.67
2018-12-06T07:25:37.581Z,95580.70
2018-12-06T07:28:09.830Z,95574.33
2018-12-06T07:30:42.459Z,95567.94
2018-12-06T07:33:15.199Z,95562.05
2018-12-06T07:35:53.123Z,95569.83
2018-12-06T07:38:25.461Z,95564.92
2018-12-06T07:40:57.473Z,95562.94
2018-12-06T07:43:29.769Z,95570.77
2018-12-06T07:46:06.934Z,95566.23
2018-12-06T07:48:39.703Z,95562.33
2018-12-06T07:51:12.204Z,95561.28
2018-12-06T07:53:44.529Z,95554.47
2018-12-06T07:56:17.589Z,95555.98
2018-12-06T07:58:50.566Z,95551.50
2018-12-06T08:01:22.771Z,95548.06
2018-12-06T08:03:55.078Z,95540.89
2018-12-06T08:06:27.949Z,95542.70
2018-12-06T08:09:00.589Z,95549.61
2018-12-06T08:11:32.700Z,95546.03
2018-12-06T08:14:05.302Z,95549.72
2018-12-06T08:16:38.599Z,95549.72
2018-12-06T08:19:11.134Z,95552.44
2018-12-06T08:21:43.650Z,95554.61
2018-12-06T08:24:15.903Z,95549.20
2018-12-06T08:26:48.140Z,95547.78
2018-12-06T08:29:20.670Z,95549.48
2018-12-06T08:31:53.236Z,95549.20
2018-12-06T08:38:56.705Z,95542.45
2018-12-06T08:41:29.887Z,95546.02
2018-12-06T08:44:02.232Z,95539.40
2018-12-06T08:46:34.541Z,95537.15
2018-12-06T08:49:06.809Z,95538.31
2018-12-06T08:51:39.592Z,95534.02
2018-12-06T08:54:12.049Z,95528.41
2018-12-06T08:56:44.307Z,95529.28
2018-12-06T08:59:16.337Z,95533.11
2018-12-06T09:01:49.391Z,95534.00
2018-12-06T09:04:22.142Z,95532.34
2018-12-06T09:06:54.757Z,95529.39
2018-12-06T09:09:27.395Z,95532.61
2018-12-06T09:11:59.615Z,95524.33
2018-12-06T09:14:31.977Z,95521.83
2018-12-06T09:17:05.094Z,95517.45
2018-12-06T09:19:37.148Z,95512.77
2018-12-06T09:22:10.586Z,95505.36
2018-12-06T09:24:43.091Z,95502.96
2018-12-06T09:27:15.847Z,95504.43
2018-12-06T09:29:48.198Z,95498.59
2018-12-06T09:32:21.403Z,95497.21
2018-12-06T09:34:54.080Z,95490.59
2018-12-06T09:37:26.676Z,95488.50
2018-12-06T09:40:02.340Z,95487.98
2018-12-06T09:42:35.277Z,95485.73
2018-12-06T09:45:08.993Z,95475.38
2018-12-06T09:47:41.373Z,95480.46
2018-12-06T09:50:13.630Z,95477.67
2018-12-06T09:52:46.172Z,95472.64
2018-12-06T09:55:18.412Z,95466.06
2018-12-06T09:57:51.350Z,95466.77
2018-12-06T10:00:24.203Z,95462.38
2018-12-06T10:02:56.663Z,95464.83
2018-12-06T10:05:29.375Z,95464.41
2018-12-06T10:08:02.725Z,95460.45
2018-12-06T10:10:35.236Z,95459.23
2018-12-06T10:13:08.496Z,95456.33
2018-12-06T10:15:40.925Z,95455.50
2018-12-06T10:18:13.232Z,95460.59
2018-12-06T10:20:46.079Z,95456.13
2018-12-06T10:23:18.643Z,95453.52
2018-12-06T10:25:51.295Z,95456.59
2018-12-06T10:28:23.635Z,95454.03
2018-12-06T10:30:56.557Z,95451.66
2018-12-06T10:33:30.337Z,95448.53
2018-12-06T10:36:02.988Z,95446.88
2018-12-06T10:38:36.686Z,95433.41
2018-12-06T10:41:09.105Z,95429.88
2018-12-06T10:43:41.990Z,95430.50
2018-12-06T10:46:14.677Z,95426.14
2018-12-06T10:48:47.023Z,95422.80
2018-12-06T10:51:35.460Z,95418.17
2018-12-06T10:54:08.504Z,95408.22
2018-12-06T10:56:41.252Z,95413.80
2018-12-06T10:59:13.669Z,95411.42
2018-12-06T11:01:50.423Z,95400.36
2018-12-06T11:04:25.726Z,95394.35
2018-12-06T11:06:58.756Z,95384.73
2018-12-06T11:09:31.561Z,95384.55
2018-12-06T11:12:04.701Z,95380.21
2018-12-06T11:14:37.211Z,95381.78
2018-12-06T11:17:09.803Z,95374.48
2018-12-06T11:19:42.882Z,95378.12
2018-12-06T11:22:15.358Z,95379.02
2018-12-06T11:24:47.695Z,95377.54
2018-12-06T11:27:20.373Z,95373.50
2018-12-06T11:29:52.741Z,95377.20
2018-12-06T11:32:25.479Z,95375.77
2018-12-06T11:34:57.970Z,95374.32
2018-12-06T11:37:30.593Z,95375.56
2018-12-06T11:40:03.169Z,95367.05
2018-12-06T11:42:36.288Z,95364.14
2018-12-06T11:45:09.249Z,95363.03
2018-12-06T11:47:41.751Z,95359.72
2018-12-06T11:50:14.082Z,95362.36
2018-12-06T11:52:46.212Z,95362.02
2018-12-06T11:55:19.142Z,95367.46
2018-12-06T11:57:52.361Z,95360.43
2018-12-06T12:00:25.137Z,95364.02
2018-12-06T12:02:57.615Z,95359.87
2018-12-06T12:05:29.910Z,95360.80
2018-12-06T12:08:02.504Z,95355.34
2018-12-06T12:10:36.239Z,95359.34
2018-12-06T12:13:14.579Z,95360.09
2018-12-06T12:15:46.907Z,95367.22
2018-12-06T12:18:20.499Z,95366.87
2018-12-06T12:20:54.533Z,95361.13
2018-12-06T12:23:27.629Z,95361.45
2018-12-06T12:26:01.141Z,95363.45
2018-12-06T12:28:33.596Z,95366.34
2018-12-06T12:31:06.483Z,95367.94
2018-12-06T12:33:39.109Z,95369.33
2018-12-06T12:36:11.615Z,95362.34
2018-12-06T12:38:44.366Z,95358.64
2018-12-06T12:41:16.929Z,95356.25
2018-12-06T12:43:49.230Z,95355.56
2018-12-06T12:46:22.019Z,95353.68
2018-12-06T12:48:54.464Z,95359.39
2018-12-06T12:51:26.630Z,95360.29
2018-12-06T12:53:59.448Z,95358.54
2018-12-06T12:56:32.439Z,95360.63
2018-12-06T12:59:05.369Z,95364.62
2018-12-06T13:01:38.149Z,95359.88
2018-12-06T13:04:10.777Z,95353.48
2018-12-06T13:06:43.534Z,95350.77
2018-12-06T13:09:16.236Z,95352.07
2018-12-06T13:11:50.148Z,95352.76
2018-12-06T13:14:23.007Z,95354.30
2018-12-06T13:16:55.489Z,95351.82
2018-12-06T13:19:29.866Z,95350.20
2018-12-06T13:22:03.469Z,95347.18
2018-12-06T13:24:35.949Z,95352.69
2018-12-06T13:27:09.542Z,95351.70
2018-12-06T13:29:42.481Z,95348.23
2018-12-06T13:32:15.249Z,95349.16
2018-12-06T13:34:48.304Z,95354.72
2018-12-06T13:37:21.366Z,95347.67
2018-12-06T13:39:53.887Z,95357.24
2018-12-06T13:42:26.611Z,95353.45
2018-12-06T13:45:00.105Z,95352.42
2018-12-06T13:47:33.066Z,95345.46
2018-12-06T13:50:07.311Z,95344.45
2018-12-06T13:52:40.855Z,95348.34
2018-12-06T13:55:14.007Z,95350.80
2018-12-06T13:57:47.507Z,95351.64
2018-12-06T14:00:20.500Z,95353.53
2018-12-06T14:02:53.911Z,95351.09
2018-12-06T14:05:26.361Z,95345.55
2018-12-06T14:07:58.849Z,95343.99
2018-12-06T14:10:31.288Z,95345.20
2018-12-06T14:13:03.772Z,95351.02
2018-12-06T14:15:36.595Z,95352.91
2018-12-06T14:18:09.192Z,95348.93
2018-12-06T14:20:41.362Z,95347.36
2018-12-06T14:23:13.807Z,95344.52
2018-12-06T14:25:46.467Z,95348.15
2018-12-06T14:28:19.205Z,95347.75
2018-12-06T14:30:51.680Z,95347.20
2018-12-06T14:33:24.347Z,95346.07
2018-12-06T14:35:56.977Z,95341.06
2018-12-06T14:38:29.974Z,95345.98
2018-12-06T14:41:02.135Z,95345.97
2018-12-06T14:43:35.071Z,95346.30
2018-12-06T14:46:07.862Z,95349.50
2018-12-06T14:48:40.520Z,95347.66
2018-12-06T14:51:14.056Z,95346.11
2018-12-06T14:53:46.947Z,95351.37
2018-12-06T14:56:19.676Z,95355.24
2018-12-06T14:58:52.366Z,95354.89
2018-12-06T15:01:24.800Z,95353.44
2018-12-06T15:03:57.377Z,95359.05
2018-12-06T15:06:37.343Z,95359.00
2018-12-06T15:09:07.527Z,95360.23
2018-12-06T15:11:40.362Z,95354.28
2018-12-06T15:14:13.001Z,95359.44
2018-12-06T15:16:46.054Z,95358.37
2018-12-06T15:19:19.808Z,95354.05
2018-12-06T15:21:52.305Z,95360.53
2018-12-06T15:24:24.939Z,95358.16
2018-12-06T15:26:57.363Z,95357.23
2018-12-06T15:29:30.167Z,95357.63
2018-12-06T15:32:02.605Z,95361.19
2018-12-06T15:34:34.774Z,95362.94
2018-12-06T15:37:07.017Z,95355.84
2018-12-06T15:39:39.168Z,95358.05
2018-12-06T15:42:11.395Z,95364.66
2018-12-06T15:44:44.644Z,95367.58
2018-12-06T15:47:17.034Z,95371.80
2018-12-06T15:49:49.298Z,95375.48
2018-12-06T15:52:21.806Z,95379.58
2018-12-06T15:54:54.220Z,95379.02
2018-12-06T15:57:26.715Z,95380.58
2018-12-06T15:59:59.083Z,95379.14
2018-12-06T16:02:31.766Z,95380.48
2018-12-06T16:05:04.606Z,95377.95
2018-12-06T16:07:37.248Z,95377.30
2018-12-06T16:10:11.875Z,95385.73
2018-12-06T16:12:44.493Z,95388.00
2018-12-06T16:15:17.026Z,95389.45
2018-12-06T16:17:49.841Z,95388.66
2018-12-06T16:20:22.469Z,95400.64
2018-12-06T16:22:54.916Z,95399.66
2018-12-06T16:25:27.084Z,95397.43
2018-12-06T16:28:00.120Z,95397.62
2018-12-06T16:30:32.688Z,95399.72
2018-12-06T16:33:05.823Z,95400.33
2018-12-06T16:35:39.177Z,95396.77
2018-12-06T16:38:11.987Z,95404.84
2018-12-06T16:40:44.494Z,95413.85
2018-12-06T16:43:17.191Z,95414.34
2018-12-06T16:45:49.883Z,95408.03
2018-12-06T16:48:22.244Z,95413.02
2018-12-06T16:50:55.830Z,95412.23
2018-12-06T16:53:28.545Z,95414.95
2018-12-06T16:56:01.200Z,95423.19
2018-12-06T16:58:33.407Z,95423.05
2018-12-06T17:01:05.974Z,95429.06
2018-12-06T17:03:38.578Z,95429.70
2018-12-06T17:06:11.162Z,95428.09
2018-12-06T17:08:44.309Z,95429.23
2018-12-06T17:11:16.872Z,95437.48
2018-12-06T17:13:49.663Z,95445.05
2018-12-06T17:16:22.141Z,95441.84
2018-12-06T17:18:54.418Z,95444.23
2018-12-06T17:21:27.527Z,95447.95
2018-12-06T17:24:00.299Z,95446.69
2018-12-06T17:26:32.738Z,95451.35
2018-12-06T17:29:05.411Z,95445.09
2018-12-06T17:31:37.821Z,95442.82
2018-12-06T17:34:11.101Z,95448.00
2018-12-06T17:36:43.763Z,95452.03
2018-12-06T17:39:16.097Z,95451.69
2018-12-06T17:41:48.832Z,95454.28
2018-12-06T17:44:21.752Z,95466.20
2018-12-06T17:46:53.959Z,95463.60
2018-12-06T17:49:26.212Z,95454.27
2018-12-06T17:51:58.401Z,95455.55
2018-12-06T17:54:30.993Z,95447.80
2018-12-06T17:57:03.571Z,95443.63
2018-12-06T17:59:35.991Z,95446.22
2018-12-06T18:02:08.952Z,95446.22
2018-12-06T18:04:41.235Z,95440.08
2018-12-06T18:07:14.000Z,95431.86
2018-12-06T18:09:47.708Z,95432.83
2018-12-06T18:12:21.001Z,95428.79
2018-12-06T18:14:54.641Z,95434.77
2018-12-06T18:17:31.106Z,95422.66
2018-12-06T18:20:03.688Z,95424.44
2018-12-06T18:22:36.030Z,95437.02
2018-12-06T18:25:08.820Z,95436.53
2018-12-06T18:27:41.148Z,95432.02
2018-12-06T18:30:13.563Z,95443.44
2018-12-06T18:32:46.351Z,95440.05
2018-12-06T18:35:19.910Z,95447.12
2018-12-06T18:37:52.379Z,95441.64
2018-12-06T18:40:25.134Z,95442.63
2018-12-06T18:42:57.693Z,95445.82
2018-12-06T18:45:30.661Z,95447.76
2018-12-06T18:48:03.362Z,95448.87
2018-12-06T18:50:35.350Z,95449.80
2018-12-06T18:53:08.033Z,95448.41
2018-12-06T18:55:41.390Z,95449.06
2018-12-06T18:58:14.039Z,95447.59
2018-12-06T19:00:47.247Z,95451.14
2018-12-06T19:03:20.053Z,95450.05
2018-12-06T19:05:52.313Z,95456.02
2018-12-06T19:08:24.703Z,95461.17
2018-12-06T19:10:56.742Z,95459.08
2018-12-06T19:13:31.775Z,95457.60
2018-12-06T19:16:04.534Z,95451.30
2018-12-06T19:18:37.956Z,95460.13
2018-12-06T19:21:11.971Z,95461.55
2018-12-06T19:23:46.340Z,95459.31
2018-12-06T19:26:20.031Z,95458.50
2018-12-06T19:28:53.355Z,95468.03
2018-12-06T19:31:26.414Z,95468.53
2018-12-06T19:34:00.021Z,95475.45
2018-12-06T19:36:34.257Z,95478.38
2018-12-06T19:39:09.673Z,95476.29
2018-12-06T19:41:43.840Z,95481.44
2018-12-06T19:44:16.967Z,95485.83
2018-12-06T19:46:50.297Z,95485.02
2018-12-06T19:49:23.288Z,95479.70
2018-12-06T19:51:57.004Z,95479.84
2018-12-06T19:54:29.770Z,95483.23
2018-12-06T19:57:03.324Z,95479.19
2018-12-06T19:59:37.532Z,95481.08
2018-12-06T20:02:11.485Z,95487.13
2018-12-06T20:04:44.280Z,95487.26
2018-12-06T20:07:18.575Z,95491.73
2018-12-06T20:09:52.104Z,95492.03
2018-12-06T20:12:24.578Z,95492.38
2018-12-06T20:14:58.016Z,95489.50
2018-12-06T20:17:32.243Z,95493.02
2018-12-06T20:20:04.738Z,95491.41
2018-12-06T20:22:38.113Z,95487.83
2018-12-06T20:25:11.728Z,95490.53
2018-12-06T20:27:46.442Z,95489.14
2018-12-06T20:30:19.860Z,95491.58
2018-12-06T20:32:54.411Z,95489.63
2018-12-06T20:35:28.600Z,95491.98
2018-12-06T20:38:02.357Z,95497.63
2018-12-06T20:40:37.805Z,95497.36
2018-12-06T20:43:14.902Z,95490.28
2018-12-06T20:45:48.619Z,95494.28
2018-12-06T20:48:22.405Z,95492.68
2018-12-06T20:50:55.396Z,95488.64
2018-12-06T20:53:30.222Z,95494.86
2018-12-06T20:56:03.778Z,95489.80
2018-12-06T20:58:37.954Z,95492.48
2018-12-06T21:01:11.469Z,95486.89
2018-12-06T21:03:45.521Z,95491.75
2018-12-06T21:06:18.918Z,95494.77
2018-12-06T21:08:54.554Z,95501.38
2018-12-06T21:11:28.248Z,95508.17
2018-12-06T21:14:02.422Z,95506.84
2018-12-06T21:16:36.865Z,95505.54
2018-12-06T21:19:11.399Z,95510.78
2018-12-06T21:21:44.198Z,95526.52
2018-12-06T21:24:19.467Z,95530.47
2018-12-06T21:26:56.310Z,95521.61
2018-12-06T21:29:29.763Z,95515.59
2018-12-06T21:32:04.100Z,95517.78
2018-12-06T21:34:38.143Z,95516.58
2018-12-06T21:37:12.096Z,95510.81
2018-12-06T21:39:45.476Z,95510.37
2018-12-06T21:42:19.270Z,95507.72
2018-12-06T21:44:52.463Z,95504.48
2018-12-06T21:47:31.821Z,95497.05
2018-12-06T21:50:05.078Z,95510.63
2018-12-06T21:52:37.867Z,95505.66
2018-12-06T21:55:10.594Z,95510.08
2018-12-06T21:57:43.482Z,95511.44
2018-12-06T22:00:16.415Z,95505.06
2018-12-06T22:02:49.866Z,95504.34
2018-12-06T22:05:23.437Z,95504.56
2018-12-06T22:07:56.554Z,95508.31
2018-12-06T22:10:29.295Z,95508.20
2018-12-06T22:13:02.221Z,95511.82
2018-12-06T22:15:35.502Z,95516.94
2018-12-06T22:18:09.618Z,95518.92
2018-12-06T22:20:43.742Z,95520.36
2018-12-06T22:23:17.642Z,95520.56
2018-12-06T22:25:51.227Z,95511.75
2018-12-06T22:28:23.278Z,95519.95
2018-12-06T22:30:56.383Z,95504.36
2018-12-06T22:33:28.983Z,95503.33
2018-12-06T22:36:02.973Z,95500.00
2018-12-06T22:38:35.762Z,95497.77
2018-12-06T22:41:09.032Z,95489.73
2018-12-06T22:43:44.031Z,95488.48
2018-12-06T22:46:17.451Z,95483.33
2018-12-06T22:48:50.461Z,95491.91
2018-12-06T22:51:24.813Z,95487.25
2018-12-06T22:53:58.123Z,95483.80
2018-12-06T22:56:31.693Z,95479.12
2018-12-06T22:59:04.467Z,95477.48
2018-12-06T23:01:41.564Z,95481.36
2018-12-06T23:04:14.356Z,95474.98
2018-12-06T23:06:49.169Z,95466.55
2018-12-06T23:09:21.924Z,95471.33
2018-12-06T23:11:54.457Z,95470.18
2018-12-06T23:14:27.388Z,95466.01
2018-12-06T23:16:59.824Z,95467.30
2018-12-06T23:19:36.177Z,95468.86
2018-12-06T23:22:09.352Z,95477.09
2018-12-06T23:24:41.158Z,95474.59
2018-12-06T23:27:14.275Z,95481.95
2018-12-06T23:29:46.532Z,95482.97
2018-12-06T23:32:19.437Z,95478.53
2018-12-06T23:34:55.385Z,95477.11
2018-12-06T23:37:29.125Z,95476.49
2018-12-06T23:40:02.997Z,95477.66
2018-12-06T23:42:35.490Z,95479.02
2018-12-06T23:45:08.513Z,95476.11
2018-12-06T23:47:40.957Z,95473.13
2018-12-06T23:50:13.904Z,95475.64
2018-12-06T23:52:47.331Z,95475.48
2018-12-06T23:55:23.971Z,95474.42
2018-12-06T23:57:57.013Z,95477.41
