createdAt,value
2018-01-18T20:59:10.966Z,12.20
2018-01-18T21:01:39.446Z,12.00
2018-01-18T21:04:07.880Z,12.00
2018-01-18T21:06:37.023Z,11.80
2018-01-18T21:09:05.513Z,11.80
2018-01-18T21:11:53.747Z,11.80
2018-01-18T21:14:22.331Z,11.70
2018-01-18T21:16:50.739Z,11.60
2018-01-18T21:19:20.913Z,11.60
2018-01-18T21:21:49.283Z,11.50
2018-01-18T21:24:17.798Z,11.40
2018-01-18T21:26:46.134Z,11.50
2018-01-18T21:29:22.230Z,11.40
2018-01-18T21:31:50.850Z,11.50
2018-01-18T21:34:21.363Z,11.60
2018-01-18T21:36:50.192Z,11.70
2018-01-18T21:39:18.604Z,11.80
2018-01-18T21:41:47.605Z,11.70
2018-01-18T21:44:21.027Z,11.70
2018-01-18T21:46:50.092Z,11.80
2018-01-18T21:49:18.514Z,11.80
2018-01-18T21:51:48.497Z,11.80
2018-01-18T21:54:19.566Z,11.80
2018-01-18T21:56:50.405Z,11.80
2018-01-18T21:59:22.740Z,11.70
2018-01-18T22:01:52.142Z,11.70
2018-01-18T22:04:26.667Z,11.70
2018-01-18T22:06:55.089Z,11.70
2018-01-18T22:09:23.757Z,11.60
2018-01-18T22:11:52.104Z,11.50
2018-01-18T22:14:21.098Z,11.40
2018-01-18T22:16:49.457Z,11.30
2018-01-18T22:19:18.738Z,11.20
2018-01-18T22:21:47.256Z,11.20
2018-01-18T22:24:15.748Z,11.10
2018-01-18T22:26:44.122Z,11.10
2018-01-18T22:29:12.595Z,11.10
2018-01-18T22:31:51.424Z,11.10
2018-01-18T22:34:19.901Z,11.10
2018-01-18T22:36:48.488Z,11.00
2018-01-18T22:39:16.993Z,11.00
2018-01-18T22:41:45.550Z,10.90
2018-01-18T22:44:14.382Z,10.90
2018-01-18T22:46:43.534Z,10.80
2018-01-18T22:49:15.478Z,10.70
2018-01-18T22:51:46.617Z,10.60
2018-01-18T22:54:29.322Z,10.60
2018-01-18T22:56:58.410Z,10.60
2018-01-18T22:59:26.766Z,10.60
2018-01-18T23:01:55.257Z,10.60
2018-01-18T23:04:25.147Z,10.70
2018-01-18T23:06:53.735Z,10.70
2018-01-18T23:09:22.183Z,10.70
2018-01-18T23:11:50.665Z,10.80
2018-01-18T23:14:19.146Z,10.90
2018-01-18T23:16:55.254Z,10.90
2018-01-18T23:19:25.216Z,11.00
2018-01-18T23:21:53.720Z,11.00
2018-01-18T23:24:22.183Z,11.00
2018-01-18T23:26:50.487Z,10.90
2018-01-18T23:29:19.960Z,10.80
2018-01-18T23:31:49.906Z,10.70
2018-01-18T23:34:19.282Z,10.80
2018-01-18T23:36:47.606Z,10.70
2018-01-18T23:39:17.574Z,10.70
2018-01-18T23:41:46.016Z,10.70
2018-01-18T23:44:15.047Z,10.90
2018-01-18T23:46:43.952Z,10.90
2018-01-18T23:49:12.522Z,10.90
2018-01-18T23:51:40.828Z,10.80
2018-01-18T23:54:09.282Z,10.80
2018-01-18T23:56:38.378Z,10.80
2018-01-18T23:59:08.620Z,10.70
