createdAt,value
2019-04-07T00:01:19.353Z,4.60
2019-04-07T00:03:49.431Z,4.50
2019-04-07T00:06:19.221Z,4.50
2019-04-07T00:08:48.556Z,4.40
2019-04-07T00:11:17.957Z,4.40
2019-04-07T00:13:47.274Z,4.40
2019-04-07T00:16:16.954Z,4.20
2019-04-07T00:18:46.990Z,4.20
2019-04-07T00:21:16.829Z,4.10
2019-04-07T00:23:46.521Z,4.00
2019-04-07T00:26:15.979Z,4.00
2019-04-07T00:28:45.557Z,3.90
2019-04-07T00:31:15.429Z,4.00
2019-04-07T00:33:45.392Z,4.00
2019-04-07T00:36:15.214Z,4.00
2019-04-07T00:38:45.082Z,3.80
2019-04-07T00:41:14.619Z,3.90
2019-04-07T00:43:44.580Z,3.90
2019-04-07T00:46:14.114Z,3.80
2019-04-07T00:48:44.074Z,3.80
2019-04-07T00:51:14.014Z,3.80
2019-04-07T00:53:43.526Z,3.80
2019-04-07T00:56:13.184Z,3.80
2019-04-07T00:58:43.381Z,3.70
2019-04-07T01:01:15.191Z,3.80
2019-04-07T01:03:45.569Z,3.70
2019-04-07T01:06:15.175Z,3.80
2019-04-07T01:08:44.815Z,3.70
2019-04-07T01:11:14.393Z,3.70
2019-04-07T01:13:43.955Z,3.70
2019-04-07T01:16:13.965Z,3.60
2019-04-07T01:18:44.199Z,3.60
2019-04-07T01:21:13.821Z,3.70
2019-04-07T01:23:43.706Z,3.70
2019-04-07T01:26:31.824Z,3.70
2019-04-07T01:29:01.492Z,3.60
2019-04-07T01:31:30.996Z,3.60
2019-04-07T01:34:00.504Z,3.60
2019-04-07T01:36:30.429Z,3.60
2019-04-07T01:38:59.999Z,3.50
2019-04-07T01:41:41.008Z,3.40
2019-04-07T01:44:28.355Z,3.30
2019-04-07T01:47:15.668Z,3.30
2019-04-07T01:49:51.281Z,3.30
2019-04-07T01:52:40.004Z,3.30
2019-04-07T01:55:43.986Z,3.30
2019-04-07T01:58:37.162Z,3.30
2019-04-07T02:01:18.219Z,3.20
2019-04-07T02:04:00.913Z,3.10
2019-04-07T02:06:52.855Z,3.10
2019-04-07T02:09:37.949Z,3.00
2019-04-07T02:12:22.385Z,2.90
2019-04-07T02:15:09.741Z,2.80
2019-04-07T02:17:58.287Z,2.90
2019-04-07T02:20:59.942Z,3.00
2019-04-07T02:23:51.496Z,3.10
2019-04-07T02:26:36.854Z,3.10
2019-04-07T02:29:24.624Z,3.20
2019-04-07T02:32:31.496Z,3.20
2019-04-07T02:35:32.289Z,3.20
2019-04-07T02:38:23.554Z,3.10
2019-04-07T02:41:21.139Z,3.00
2019-04-07T02:44:13.489Z,3.00
2019-04-07T02:47:14.777Z,2.90
2019-04-07T02:49:57.819Z,2.90
2019-04-07T02:52:49.148Z,2.80
2019-04-07T02:55:53.442Z,2.80
2019-04-07T02:58:54.958Z,2.70
2019-04-07T03:01:42.118Z,2.70
2019-04-07T03:04:31.043Z,2.70
2019-04-07T03:07:22.540Z,2.70
2019-04-07T03:10:18.458Z,2.70
2019-04-07T03:12:59.578Z,2.90
2019-04-07T03:15:42.651Z,2.90
2019-04-07T03:18:31.651Z,3.00
2019-04-07T03:21:11.648Z,3.10
2019-04-07T03:23:59.679Z,3.30
2019-04-07T03:26:51.456Z,3.30
2019-04-07T03:29:53.300Z,3.30
2019-04-07T03:32:45.095Z,3.20
2019-04-07T03:35:23.540Z,3.10
2019-04-07T03:38:02.094Z,3.00
2019-04-07T03:40:49.750Z,2.80
2019-04-07T03:43:37.975Z,2.70
2019-04-07T03:46:17.165Z,2.70
2019-04-07T03:48:54.421Z,2.60
2019-04-07T03:51:45.706Z,2.50
2019-04-07T03:54:24.215Z,2.60
2019-04-07T03:57:31.458Z,2.70
2019-04-07T04:00:19.639Z,2.80
2019-04-07T04:03:08.751Z,3.00
2019-04-07T04:06:03.361Z,3.10
2019-04-07T04:08:43.239Z,3.20
2019-04-07T04:11:18.815Z,3.40
2019-04-07T04:14:11.326Z,3.40
2019-04-07T04:16:47.554Z,3.40
2019-04-07T04:19:17.268Z,3.30
2019-04-07T04:21:47.684Z,3.30
2019-04-07T04:24:18.395Z,3.30
2019-04-07T04:26:48.117Z,3.30
2019-04-07T04:29:17.615Z,3.20
2019-04-07T04:32:05.784Z,3.10
2019-04-07T04:34:35.582Z,3.10
2019-04-07T04:37:05.169Z,3.00
2019-04-07T04:39:35.497Z,3.00
2019-04-07T04:42:05.697Z,3.00
2019-04-07T04:44:35.914Z,3.00
2019-04-07T04:47:05.668Z,2.90
2019-04-07T04:49:35.323Z,2.90
2019-04-07T04:52:05.212Z,2.90
2019-04-07T04:54:35.365Z,3.00
2019-04-07T04:57:07.995Z,3.00
2019-04-07T05:02:52.884Z,3.10
2019-04-07T05:05:23.216Z,3.30
2019-04-07T05:07:58.958Z,3.50
2019-04-07T05:10:24.808Z,3.70
2019-04-07T05:12:55.010Z,3.80
2019-04-07T05:15:24.664Z,4.10
2019-04-07T05:17:54.807Z,4.20
2019-04-07T05:20:25.172Z,4.20
2019-04-07T05:22:54.790Z,4.40
2019-04-07T05:25:24.949Z,4.50
2019-04-07T05:27:54.663Z,4.70
2019-04-07T05:30:24.624Z,4.60
2019-04-07T05:32:54.525Z,4.70
2019-04-07T05:35:24.841Z,4.80
2019-04-07T05:38:01.207Z,5.00
2019-04-07T05:40:25.849Z,5.10
2019-04-07T05:43:31.548Z,4.90
2019-04-07T05:46:01.707Z,4.70
2019-04-07T05:48:31.678Z,4.40
2019-04-07T05:51:21.085Z,4.60
2019-04-07T05:53:50.743Z,4.70
2019-04-07T05:56:21.332Z,4.90
2019-04-07T05:58:51.658Z,4.90
2019-04-07T06:01:23.451Z,5.30
2019-04-07T06:03:53.375Z,5.80
2019-04-07T06:06:23.080Z,6.50
2019-04-07T06:08:53.022Z,6.80
2019-04-07T06:11:22.688Z,7.10
2019-04-07T06:13:52.929Z,6.80
2019-04-07T06:16:23.738Z,6.90
2019-04-07T06:18:53.401Z,7.20
2019-04-07T06:21:23.396Z,7.40
2019-04-07T06:23:58.415Z,7.80
2019-04-07T06:26:24.463Z,8.50
2019-04-07T06:28:58.227Z,8.80
2019-04-07T06:31:26.298Z,8.70
2019-04-07T06:33:56.817Z,8.50
2019-04-07T06:36:26.850Z,9.10
2019-04-07T06:38:56.645Z,9.80
2019-04-07T06:41:30.108Z,10.40
2019-04-07T06:44:08.740Z,10.40
2019-04-07T06:46:50.812Z,10.40
2019-04-07T06:49:27.818Z,10.30
2019-04-07T06:52:22.630Z,10.40
2019-04-07T06:55:05.583Z,10.40
2019-04-07T06:57:57.142Z,9.70
2019-04-07T07:00:53.588Z,9.50
2019-04-07T07:03:44.635Z,9.50
2019-04-07T07:06:32.178Z,9.60
2019-04-07T07:09:14.098Z,10.00
2019-04-07T07:12:06.159Z,9.80
2019-04-07T07:15:07.007Z,9.80
2019-04-07T07:17:50.706Z,9.90
2019-04-07T07:20:45.149Z,10.60
2019-04-07T07:23:18.697Z,11.40
2019-04-07T07:25:48.619Z,11.40
2019-04-07T07:28:18.376Z,10.80
2019-04-07T07:30:51.043Z,10.50
2019-04-07T07:33:19.147Z,10.30
2019-04-07T07:35:49.338Z,10.10
2019-04-07T07:38:19.148Z,10.40
2019-04-07T07:40:49.355Z,10.30
2019-04-07T07:43:19.920Z,10.10
2019-04-07T07:45:50.087Z,10.60
2019-04-07T07:48:20.798Z,11.20
2019-04-07T07:50:51.332Z,11.30
2019-04-07T07:53:23.695Z,12.10
2019-04-07T07:55:52.080Z,13.10
2019-04-07T07:58:21.816Z,14.20
2019-04-07T08:00:51.361Z,13.90
2019-04-07T08:03:22.674Z,15.30
2019-04-07T08:05:52.272Z,15.00
2019-04-07T08:08:21.835Z,15.50
2019-04-07T08:10:51.709Z,16.60
2019-04-07T08:13:21.367Z,17.20
2019-04-07T08:15:51.387Z,17.40
2019-04-07T08:18:21.685Z,17.30
2019-04-07T08:20:52.184Z,16.20
2019-04-07T08:23:22.052Z,15.00
2019-04-07T08:25:54.550Z,14.10
2019-04-07T08:28:22.883Z,13.90
2019-04-07T08:30:52.628Z,14.40
2019-04-07T08:33:22.603Z,14.90
2019-04-07T08:35:54.879Z,14.50
2019-04-07T08:38:26.888Z,15.00
2019-04-07T08:40:55.223Z,14.80
2019-04-07T08:43:25.089Z,15.70
2019-04-07T08:45:55.284Z,15.90
2019-04-07T08:48:25.601Z,15.00
2019-04-07T08:50:57.229Z,14.70
2019-04-07T08:53:45.128Z,15.10
2019-04-07T08:56:15.418Z,15.70
2019-04-07T08:58:45.758Z,16.70
2019-04-07T09:01:16.639Z,17.70
2019-04-07T09:03:47.291Z,19.40
2019-04-07T09:06:17.346Z,22.20
2019-04-07T09:08:47.019Z,24.30
2019-04-07T09:11:20.649Z,23.60
2019-04-07T09:13:53.558Z,24.00
2019-04-07T09:16:56.152Z,25.00
2019-04-07T09:20:00.785Z,24.90
2019-04-07T09:22:54.729Z,25.00
2019-04-07T09:25:42.005Z,26.20
2019-04-07T09:28:40.618Z,25.00
2019-04-07T09:31:29.293Z,25.60
2019-04-07T09:34:20.105Z,26.40
2019-04-07T09:36:55.683Z,26.50
2019-04-07T09:39:54.633Z,27.30
2019-04-07T09:42:32.319Z,28.80
2019-04-07T09:45:42.653Z,26.90
2019-04-07T09:48:29.715Z,25.80
2019-04-07T09:51:08.354Z,25.80
2019-04-07T09:54:06.183Z,26.80
2019-04-07T09:56:57.562Z,25.20
2019-04-07T09:59:51.392Z,26.10
2019-04-07T10:02:45.856Z,26.60
2019-04-07T10:05:34.654Z,26.80
2019-04-07T10:08:14.007Z,27.20
2019-04-07T10:11:01.344Z,27.30
2019-04-07T10:13:47.833Z,27.60
2019-04-07T10:16:36.282Z,28.30
2019-04-07T10:19:23.349Z,28.50
2019-04-07T10:22:07.429Z,28.70
2019-04-07T10:24:59.526Z,27.50
2019-04-07T10:27:48.754Z,27.30
2019-04-07T10:30:36.047Z,27.30
2019-04-07T10:33:21.491Z,26.10
2019-04-07T10:36:19.506Z,24.00
2019-04-07T10:39:07.323Z,25.60
2019-04-07T10:42:06.649Z,27.10
2019-04-07T10:44:46.906Z,27.20
2019-04-07T10:47:35.833Z,27.50
2019-04-07T10:50:28.910Z,26.10
2019-04-07T10:53:09.826Z,24.60
2019-04-07T10:55:58.180Z,24.50
2019-04-07T10:58:42.404Z,23.60
2019-04-07T11:01:19.527Z,23.60
2019-04-07T11:04:00.541Z,24.20
2019-04-07T11:06:48.346Z,26.00
2019-04-07T11:09:35.569Z,27.00
2019-04-07T11:12:27.575Z,26.70
2019-04-07T11:15:24.959Z,27.30
2019-04-07T11:18:12.376Z,27.50
2019-04-07T11:20:54.482Z,28.30
2019-04-07T11:23:39.190Z,28.50
2019-04-07T11:26:58.144Z,27.70
2019-04-07T11:29:46.724Z,27.60
2019-04-07T11:32:36.987Z,26.70
2019-04-07T11:35:35.616Z,26.40
2019-04-07T11:38:19.682Z,26.90
2019-04-07T11:41:14.280Z,26.80
2019-04-07T11:43:50.060Z,25.80
2019-04-07T11:46:38.920Z,26.30
2019-04-07T11:49:27.400Z,26.10
2019-04-07T11:52:04.723Z,24.60
2019-04-07T11:54:47.895Z,23.20
2019-04-07T11:57:27.672Z,22.60
2019-04-07T12:00:29.295Z,23.80
2019-04-07T12:03:24.670Z,24.10
2019-04-07T12:06:18.156Z,23.00
2019-04-07T12:08:56.579Z,22.20
2019-04-07T12:11:39.738Z,22.00
2019-04-07T12:14:27.540Z,21.90
2019-04-07T12:17:34.840Z,22.00
2019-04-07T12:20:32.354Z,22.60
2019-04-07T12:23:08.269Z,23.30
2019-04-07T12:25:55.831Z,23.00
2019-04-07T12:28:51.157Z,22.00
2019-04-07T12:31:49.837Z,22.00
2019-04-07T12:34:34.315Z,21.90
2019-04-07T12:37:12.924Z,21.30
2019-04-07T12:39:50.929Z,21.70
2019-04-07T12:42:29.988Z,21.40
2019-04-07T12:45:22.313Z,20.90
2019-04-07T12:47:59.459Z,20.50
2019-04-07T12:50:49.057Z,19.80
2019-04-07T12:53:36.597Z,19.60
2019-04-07T12:56:40.572Z,19.50
2019-04-07T12:59:28.218Z,19.40
2019-04-07T13:02:20.101Z,19.40
2019-04-07T13:05:06.070Z,19.40
2019-04-07T13:08:05.960Z,19.50
2019-04-07T13:10:43.854Z,19.50
2019-04-07T13:13:32.994Z,19.30
2019-04-07T13:16:13.544Z,19.30
2019-04-07T13:19:09.584Z,19.80
2019-04-07T13:21:48.088Z,20.40
2019-04-07T13:24:38.929Z,20.40
2019-04-07T13:27:26.473Z,20.50
2019-04-07T13:30:05.765Z,20.80
2019-04-07T13:32:52.393Z,21.10
2019-04-07T13:35:50.807Z,21.60
2019-04-07T13:38:51.518Z,21.30
2019-04-07T13:41:38.911Z,21.00
2019-04-07T13:44:28.333Z,21.10
2019-04-07T13:47:23.171Z,21.00
2019-04-07T13:50:02.816Z,20.90
2019-04-07T13:52:52.802Z,20.50
2019-04-07T13:55:45.824Z,20.20
2019-04-07T13:58:26.161Z,19.60
2019-04-07T14:01:32.245Z,20.20
2019-04-07T14:04:21.495Z,20.50
2019-04-07T14:07:04.318Z,19.90
2019-04-07T14:09:47.406Z,20.10
2019-04-07T14:12:30.991Z,20.20
2019-04-07T14:15:37.009Z,19.90
2019-04-07T14:18:22.115Z,19.90
2019-04-07T14:21:09.408Z,21.10
2019-04-07T14:24:01.661Z,22.30
2019-04-07T14:26:57.769Z,23.00
2019-04-07T14:29:47.063Z,23.50
2019-04-07T14:32:34.488Z,23.20
2019-04-07T14:35:29.400Z,23.30
2019-04-07T14:38:21.262Z,23.10
2019-04-07T14:41:19.438Z,22.20
2019-04-07T14:44:08.432Z,22.00
2019-04-07T14:47:12.784Z,22.00
2019-04-07T14:50:07.954Z,21.70
2019-04-07T14:52:56.719Z,21.30
2019-04-07T14:56:18.707Z,21.30
2019-04-07T14:59:00.684Z,21.60
2019-04-07T15:02:00.889Z,21.80
2019-04-07T15:04:46.701Z,21.00
2019-04-07T15:07:28.041Z,19.70
2019-04-07T15:10:08.341Z,18.60
2019-04-07T15:12:42.523Z,18.30
2019-04-07T15:15:12.346Z,18.30
2019-04-07T15:17:42.483Z,18.40
2019-04-07T15:20:14.374Z,18.50
2019-04-07T15:22:46.032Z,18.20
2019-04-07T15:25:15.153Z,17.90
2019-04-07T15:27:45.605Z,17.80
2019-04-07T15:30:16.537Z,17.50
2019-04-07T15:32:46.305Z,17.30
2019-04-07T15:35:16.520Z,17.20
2019-04-07T15:37:46.614Z,17.00
2019-04-07T15:40:16.311Z,16.90
2019-04-07T15:42:49.249Z,16.90
2019-04-07T15:45:16.885Z,16.80
2019-04-07T15:47:47.204Z,16.70
2019-04-07T15:50:18.075Z,16.60
2019-04-07T15:52:47.448Z,16.50
2019-04-07T15:55:45.817Z,16.20
2019-04-07T15:58:06.197Z,16.20
2019-04-07T16:00:35.730Z,16.20
2019-04-07T16:03:05.505Z,15.90
2019-04-07T16:05:41.254Z,15.70
2019-04-07T16:08:06.381Z,15.80
2019-04-07T16:10:36.009Z,15.70
2019-04-07T16:13:05.581Z,15.70
2019-04-07T16:15:35.090Z,15.60
2019-04-07T16:18:23.233Z,15.60
2019-04-07T16:20:52.951Z,15.50
2019-04-07T16:23:22.422Z,15.40
2019-04-07T16:25:52.317Z,15.30
2019-04-07T16:28:22.755Z,15.30
2019-04-07T16:30:52.417Z,15.20
2019-04-07T16:33:21.840Z,15.10
2019-04-07T16:35:54.958Z,15.00
2019-04-07T16:38:22.389Z,15.00
2019-04-07T16:40:52.617Z,15.00
2019-04-07T16:43:22.373Z,14.90
2019-04-07T16:45:53.447Z,14.90
2019-04-07T16:48:23.212Z,14.80
2019-04-07T16:50:55.273Z,14.70
2019-04-07T16:53:24.752Z,14.70
2019-04-07T16:55:56.434Z,14.70
2019-04-07T16:58:25.931Z,14.60
2019-04-07T17:00:55.997Z,14.60
2019-04-07T17:03:25.782Z,14.50
2019-04-07T17:05:58.883Z,14.50
2019-04-07T17:08:28.623Z,14.50
2019-04-07T17:10:59.377Z,14.40
2019-04-07T17:13:37.475Z,14.40
2019-04-07T17:16:01.238Z,14.30
2019-04-07T17:18:39.223Z,14.20
2019-04-07T17:21:12.809Z,14.20
2019-04-07T17:23:42.855Z,14.00
2019-04-07T17:26:13.712Z,13.70
2019-04-07T17:28:45.972Z,13.30
2019-04-07T17:31:14.834Z,13.10
2019-04-07T17:33:44.534Z,12.80
2019-04-07T17:36:18.346Z,12.60
2019-04-07T17:39:06.824Z,12.40
2019-04-07T17:41:36.026Z,12.20
2019-04-07T17:44:24.714Z,12.10
2019-04-07T17:47:15.759Z,12.00
2019-04-07T17:50:05.717Z,12.00
2019-04-07T17:52:52.272Z,11.90
2019-04-07T17:55:42.146Z,11.70
2019-04-07T17:58:36.774Z,11.60
2019-04-07T18:01:30.483Z,11.60
2019-04-07T18:04:14.018Z,11.60
2019-04-07T18:07:01.940Z,11.50
2019-04-07T18:09:34.839Z,11.50
2019-04-07T18:13:12.061Z,11.30
2019-04-07T18:16:10.309Z,11.20
2019-04-07T18:19:05.550Z,11.10
2019-04-07T18:21:53.901Z,10.90
2019-04-07T18:24:32.170Z,10.90
2019-04-07T18:27:33.074Z,10.80
2019-04-07T18:30:35.827Z,10.70
2019-04-07T18:33:18.268Z,10.60
2019-04-07T18:36:03.287Z,10.50
2019-04-07T18:38:44.913Z,10.40
2019-04-07T18:41:33.997Z,10.30
2019-04-07T18:44:13.965Z,10.20
2019-04-07T18:47:06.801Z,10.10
2019-04-07T18:50:10.413Z,10.00
2019-04-07T18:53:20.854Z,9.90
2019-04-07T18:56:21.024Z,9.90
2019-04-07T18:58:57.899Z,9.80
2019-04-07T19:01:49.960Z,9.70
2019-04-07T19:04:53.557Z,9.70
2019-04-07T19:07:31.205Z,9.70
2019-04-07T19:10:23.860Z,9.60
2019-04-07T19:13:13.349Z,9.60
2019-04-07T19:15:56.625Z,9.70
2019-04-07T19:18:54.014Z,9.60
2019-04-07T19:21:47.119Z,9.60
2019-04-07T19:24:44.979Z,9.60
2019-04-07T19:27:34.093Z,9.50
2019-04-07T19:30:29.330Z,9.50
2019-04-07T19:33:17.042Z,9.40
2019-04-07T19:36:17.739Z,9.40
2019-04-07T19:38:58.459Z,9.40
2019-04-07T19:41:53.238Z,9.40
2019-04-07T19:44:39.330Z,9.30
2019-04-07T19:47:34.455Z,9.30
2019-04-07T19:50:13.399Z,9.20
2019-04-07T19:53:45.314Z,9.20
2019-04-07T19:56:39.445Z,9.20
2019-04-07T19:59:28.155Z,9.20
2019-04-07T20:02:08.042Z,9.20
2019-04-07T20:04:59.382Z,9.10
2019-04-07T20:07:48.310Z,9.10
2019-04-07T20:11:11.811Z,9.10
2019-04-07T20:14:14.379Z,9.10
2019-04-07T20:16:53.451Z,9.10
2019-04-07T20:19:48.205Z,9.10
2019-04-07T20:22:37.090Z,9.10
2019-04-07T20:25:31.874Z,9.10
2019-04-07T20:28:09.431Z,9.10
2019-04-07T20:31:19.475Z,9.10
2019-04-07T20:33:56.874Z,9.10
2019-04-07T20:36:38.007Z,9.00
2019-04-07T20:39:13.158Z,8.90
2019-04-07T20:42:11.418Z,8.90
2019-04-07T20:45:04.285Z,8.90
2019-04-07T20:47:59.266Z,9.00
2019-04-07T20:50:45.738Z,9.00
2019-04-07T20:53:33.703Z,9.00
2019-04-07T20:56:21.594Z,9.00
2019-04-07T20:59:13.862Z,9.00
2019-04-07T21:02:12.700Z,9.00
2019-04-07T21:05:14.445Z,8.90
2019-04-07T21:08:12.449Z,8.90
2019-04-07T21:11:04.641Z,8.80
2019-04-07T21:13:52.477Z,8.80
2019-04-07T21:16:40.091Z,8.80
2019-04-07T21:19:27.332Z,8.80
2019-04-07T21:22:25.059Z,8.80
2019-04-07T21:25:04.193Z,8.80
2019-04-07T21:28:00.065Z,8.80
2019-04-07T21:30:54.491Z,8.70
2019-04-07T21:33:45.906Z,8.70
2019-04-07T21:36:39.307Z,8.70
2019-04-07T21:39:16.889Z,8.70
2019-04-07T21:42:20.212Z,8.70
2019-04-07T21:45:05.489Z,8.70
2019-04-07T21:47:41.182Z,8.60
2019-04-07T21:50:23.265Z,8.60
2019-04-07T21:53:12.115Z,8.70
2019-04-07T21:56:04.006Z,8.70
2019-04-07T21:58:45.430Z,8.70
2019-04-07T22:01:19.989Z,8.60
2019-04-07T22:04:11.461Z,8.60
2019-04-07T22:06:58.051Z,8.60
2019-04-07T22:09:34.829Z,8.60
2019-04-07T22:12:04.530Z,8.60
2019-04-07T22:14:37.626Z,8.60
2019-04-07T22:17:05.375Z,8.60
2019-04-07T22:19:34.840Z,8.60
2019-04-07T22:22:04.598Z,8.50
2019-04-07T22:24:35.997Z,8.50
2019-04-07T22:27:05.736Z,8.50
2019-04-07T22:29:35.923Z,8.50
2019-04-07T22:32:05.592Z,8.50
2019-04-07T22:34:35.635Z,8.50
2019-04-07T22:37:05.516Z,8.40
2019-04-07T22:39:34.964Z,8.40
2019-04-07T22:42:04.564Z,8.40
2019-04-07T22:44:34.146Z,8.30
2019-04-07T22:47:03.648Z,8.30
2019-04-07T22:49:33.597Z,8.20
2019-04-07T22:52:03.546Z,8.20
2019-04-07T22:54:33.225Z,8.20
2019-04-07T22:57:02.873Z,8.10
2019-04-07T22:59:32.489Z,8.00
2019-04-07T23:02:02.024Z,7.90
2019-04-07T23:04:31.509Z,7.90
2019-04-07T23:07:01.493Z,7.80
2019-04-07T23:09:31.428Z,7.80
2019-04-07T23:12:02.193Z,7.80
2019-04-07T23:14:32.214Z,7.70
2019-04-07T23:17:01.785Z,7.70
2019-04-07T23:19:32.219Z,7.60
2019-04-07T23:22:01.994Z,7.60
2019-04-07T23:24:31.651Z,7.60
2019-04-07T23:27:01.944Z,7.60
2019-04-07T23:29:32.440Z,7.50
2019-04-07T23:32:02.039Z,7.50
2019-04-07T23:34:31.558Z,7.50
2019-04-07T23:37:01.777Z,7.50
2019-04-07T23:39:31.513Z,7.40
2019-04-07T23:42:01.101Z,7.40
2019-04-07T23:44:30.664Z,7.40
2019-04-07T23:47:00.210Z,7.40
2019-04-07T23:49:30.054Z,7.40
2019-04-07T23:52:00.636Z,7.30
2019-04-07T23:54:31.024Z,7.30
2019-04-07T23:57:00.990Z,7.30
2019-04-07T23:59:30.552Z,7.30
