createdAt,value
2023-03-23T00:01:23.250Z,6.70
2023-03-23T00:03:52.862Z,6.80
2023-03-23T00:06:21.085Z,6.60
2023-03-23T00:08:51.756Z,6.50
2023-03-23T00:11:31.261Z,6.50
2023-03-23T00:14:02.165Z,6.50
2023-03-23T00:16:32.949Z,6.50
2023-03-23T00:19:05.978Z,6.60
2023-03-23T00:21:36.854Z,6.60
2023-03-23T00:24:17.425Z,6.70
2023-03-23T00:26:48.020Z,6.70
2023-03-23T00:29:23.777Z,6.80
2023-03-23T00:31:55.966Z,6.80
2023-03-23T00:34:25.922Z,6.80
2023-03-23T00:36:57.827Z,6.80
2023-03-23T00:39:28.138Z,6.80
2023-03-23T00:42:01.855Z,6.70
2023-03-23T00:44:31.551Z,6.70
2023-03-23T00:46:59.511Z,6.70
2023-03-23T00:49:27.511Z,6.70
2023-03-23T00:51:57.263Z,6.60
2023-03-23T00:54:25.675Z,6.60
2023-03-23T00:56:53.551Z,6.60
2023-03-23T00:59:22.362Z,6.60
2023-03-23T01:01:51.509Z,6.70
2023-03-23T01:04:19.535Z,6.70
2023-03-23T01:06:51.874Z,6.70
2023-03-23T01:09:20.461Z,6.70
2023-03-23T01:11:51.021Z,6.60
2023-03-23T01:14:20.213Z,6.60
2023-03-23T01:16:50.666Z,6.50
2023-03-23T01:19:17.806Z,6.60
2023-03-23T01:21:44.915Z,6.50
2023-03-23T01:24:11.955Z,6.30
2023-03-23T01:26:38.954Z,6.20
2023-03-23T01:29:06.048Z,6.30
2023-03-23T01:31:37.683Z,6.30
2023-03-23T01:34:06.868Z,6.50
2023-03-23T01:36:34.070Z,6.50
2023-03-23T01:39:05.837Z,6.60
2023-03-23T01:41:34.922Z,6.60
2023-03-23T01:44:28.510Z,6.70
2023-03-23T01:47:16.691Z,6.70
2023-03-23T01:49:48.776Z,6.80
2023-03-23T01:52:24.879Z,6.80
2023-03-23T01:54:56.540Z,6.60
2023-03-23T01:57:28.056Z,6.60
2023-03-23T02:00:08.028Z,6.50
2023-03-23T02:02:54.690Z,6.40
2023-03-23T02:05:38.594Z,6.40
2023-03-23T02:08:19.390Z,6.50
2023-03-23T02:10:51.454Z,6.50
2023-03-23T02:13:19.263Z,6.50
2023-03-23T02:15:57.856Z,6.50
2023-03-23T02:18:48.548Z,6.40
2023-03-23T02:21:43.950Z,6.50
2023-03-23T02:24:52.785Z,6.50
2023-03-23T02:27:41.522Z,6.50
2023-03-23T02:30:18.338Z,6.30
2023-03-23T02:33:10.074Z,6.30
2023-03-23T02:35:48.739Z,6.20
2023-03-23T02:38:21.136Z,6.30
2023-03-23T02:40:51.488Z,6.30
2023-03-23T02:43:22.509Z,6.30
2023-03-23T02:46:07.549Z,6.30
2023-03-23T02:48:36.791Z,6.30
2023-03-23T02:51:05.068Z,6.40
2023-03-23T02:53:35.852Z,6.40
2023-03-23T02:56:06.289Z,6.40
2023-03-23T02:58:34.679Z,6.50
2023-03-23T03:01:37.871Z,6.30
2023-03-23T03:04:17.002Z,5.90
2023-03-23T03:07:02.183Z,5.70
2023-03-23T03:10:10.736Z,5.60
2023-03-23T03:13:16.788Z,5.50
2023-03-23T03:15:46.667Z,5.40
2023-03-23T03:18:25.057Z,5.50
2023-03-23T03:21:01.685Z,5.60
2023-03-23T03:23:31.511Z,5.70
2023-03-23T03:26:03.290Z,5.80
2023-03-23T03:28:42.331Z,6.00
2023-03-23T03:31:10.100Z,6.20
2023-03-23T03:33:41.332Z,6.30
2023-03-23T03:36:16.046Z,6.40
2023-03-23T03:38:45.342Z,6.50
2023-03-23T03:41:12.725Z,6.60
2023-03-23T03:43:40.153Z,6.70
2023-03-23T03:46:08.087Z,6.70
2023-03-23T03:48:35.796Z,6.70
2023-03-23T03:51:03.941Z,6.70
2023-03-23T03:53:35.504Z,6.70
2023-03-23T03:56:06.537Z,6.70
2023-03-23T03:58:39.416Z,6.70
2023-03-23T04:01:12.965Z,6.70
2023-03-23T04:03:40.559Z,6.70
2023-03-23T04:06:29.024Z,6.70
2023-03-23T04:09:07.690Z,6.70
2023-03-23T04:11:37.348Z,6.70
2023-03-23T04:14:24.480Z,6.70
2023-03-23T04:16:57.980Z,6.70
2023-03-23T04:19:26.421Z,6.80
2023-03-23T04:21:57.029Z,6.70
2023-03-23T04:24:56.543Z,6.80
2023-03-23T04:27:18.450Z,6.70
2023-03-23T04:29:50.038Z,6.50
2023-03-23T04:32:36.991Z,6.20
2023-03-23T04:35:12.723Z,6.30
2023-03-23T04:37:52.888Z,6.40
2023-03-23T04:40:22.528Z,6.50
2023-03-23T04:43:06.813Z,6.60
2023-03-23T04:45:57.390Z,6.60
2023-03-23T04:48:31.366Z,6.70
2023-03-23T04:51:07.280Z,6.70
2023-03-23T04:53:35.151Z,6.70
2023-03-23T04:56:02.843Z,6.70
2023-03-23T04:58:36.196Z,6.70
2023-03-23T05:01:28.794Z,6.80
2023-03-23T05:04:21.883Z,6.70
2023-03-23T05:07:01.274Z,6.70
2023-03-23T05:09:31.256Z,6.70
2023-03-23T05:12:00.767Z,6.70
2023-03-23T05:14:28.337Z,6.70
2023-03-23T05:17:04.772Z,6.70
2023-03-23T05:19:31.819Z,6.70
2023-03-23T05:22:04.024Z,6.70
2023-03-23T05:24:46.639Z,6.60
2023-03-23T05:27:13.941Z,6.50
2023-03-23T05:29:49.713Z,6.40
2023-03-23T05:32:18.261Z,6.10
2023-03-23T05:34:47.630Z,5.80
2023-03-23T05:37:14.811Z,5.50
2023-03-23T05:39:59.859Z,5.20
2023-03-23T05:42:38.491Z,5.00
2023-03-23T05:45:22.428Z,5.00
2023-03-23T05:47:51.188Z,4.90
2023-03-23T05:50:21.426Z,4.90
2023-03-23T05:52:49.682Z,5.10
2023-03-23T05:55:17.145Z,5.30
2023-03-23T05:57:50.731Z,5.40
2023-03-23T06:00:24.751Z,5.60
2023-03-23T06:03:00.097Z,5.70
2023-03-23T06:05:36.443Z,5.80
2023-03-23T06:08:04.472Z,5.90
2023-03-23T06:10:32.152Z,6.00
2023-03-23T06:13:02.809Z,6.10
2023-03-23T06:15:44.662Z,6.10
2023-03-23T06:18:22.796Z,6.10
2023-03-23T06:21:09.270Z,6.20
2023-03-23T06:24:08.636Z,6.30
2023-03-23T06:26:38.654Z,6.40
2023-03-23T06:29:12.583Z,6.60
2023-03-23T06:31:52.385Z,6.60
2023-03-23T06:34:21.055Z,6.60
2023-03-23T06:37:23.380Z,6.50
2023-03-23T06:40:01.827Z,6.60
2023-03-23T06:42:32.341Z,6.60
2023-03-23T06:45:20.973Z,6.70
2023-03-23T06:47:51.860Z,6.80
2023-03-23T06:50:18.943Z,6.90
2023-03-23T06:52:48.585Z,6.90
2023-03-23T06:55:18.359Z,6.80
2023-03-23T06:57:46.040Z,6.90
2023-03-23T07:00:14.889Z,7.10
2023-03-23T07:02:44.448Z,7.30
2023-03-23T07:05:12.952Z,7.60
2023-03-23T07:07:41.979Z,7.90
2023-03-23T07:10:27.414Z,8.00
2023-03-23T07:12:54.958Z,8.30
2023-03-23T07:15:22.913Z,8.60
2023-03-23T07:17:53.033Z,8.90
2023-03-23T07:20:27.954Z,9.00
2023-03-23T07:22:55.690Z,9.10
2023-03-23T07:26:04.425Z,9.20
2023-03-23T07:28:41.230Z,9.40
2023-03-23T07:31:23.948Z,9.60
2023-03-23T07:33:52.707Z,9.70
2023-03-23T07:36:20.368Z,9.80
2023-03-23T07:38:47.762Z,9.80
2023-03-23T07:41:14.902Z,9.60
2023-03-23T07:43:43.526Z,9.20
2023-03-23T07:46:10.833Z,9.00
2023-03-23T07:48:56.152Z,8.90
2023-03-23T07:51:26.969Z,8.80
2023-03-23T07:53:54.294Z,8.50
2023-03-23T07:56:46.228Z,8.30
2023-03-23T07:59:25.440Z,8.40
2023-03-23T08:01:52.456Z,8.20
2023-03-23T08:04:38.348Z,8.10
2023-03-23T08:07:44.359Z,8.10
2023-03-23T08:10:28.011Z,8.20
2023-03-23T08:13:18.283Z,8.20
2023-03-23T08:16:04.791Z,8.40
2023-03-23T08:18:50.422Z,8.40
2023-03-23T08:21:27.757Z,8.60
2023-03-23T08:24:22.962Z,8.80
2023-03-23T08:27:19.250Z,9.10
2023-03-23T08:29:55.461Z,9.40
2023-03-23T08:32:42.976Z,9.50
2023-03-23T08:35:30.477Z,9.70
2023-03-23T08:38:22.360Z,9.90
2023-03-23T08:41:08.880Z,10.30
2023-03-23T08:43:54.270Z,10.60
2023-03-23T08:46:58.211Z,10.90
2023-03-23T08:49:38.321Z,11.20
2023-03-23T08:52:24.907Z,11.50
2023-03-23T08:55:01.696Z,11.60
2023-03-23T08:57:57.621Z,11.80
2023-03-23T09:00:57.021Z,12.00
2023-03-23T09:03:30.436Z,12.40
2023-03-23T09:06:23.420Z,12.80
2023-03-23T09:08:51.286Z,13.20
2023-03-23T09:11:18.601Z,13.40
2023-03-23T09:13:48.653Z,13.50
2023-03-23T09:16:15.798Z,13.60
2023-03-23T09:18:42.766Z,13.80
2023-03-23T09:21:19.246Z,13.70
2023-03-23T09:23:46.698Z,13.60
2023-03-23T09:26:13.772Z,13.70
2023-03-23T09:28:41.145Z,13.70
2023-03-23T09:31:08.782Z,13.70
2023-03-23T09:33:36.106Z,13.70
2023-03-23T09:36:16.117Z,13.70
2023-03-23T09:38:44.939Z,13.60
2023-03-23T09:41:20.670Z,13.70
2023-03-23T09:44:14.132Z,13.80
2023-03-23T09:47:11.644Z,14.00
2023-03-23T09:50:00.230Z,14.10
2023-03-23T09:52:52.172Z,14.40
2023-03-23T09:55:21.853Z,14.60
2023-03-23T09:58:10.488Z,14.60
2023-03-23T10:00:42.548Z,14.50
2023-03-23T10:03:22.217Z,14.50
2023-03-23T10:05:51.812Z,14.40
2023-03-23T10:08:25.221Z,14.20
2023-03-23T10:11:04.491Z,14.10
2023-03-23T10:14:09.762Z,14.10
2023-03-23T10:17:05.183Z,14.10
2023-03-23T10:20:03.306Z,13.90
2023-03-23T10:22:38.917Z,13.90
2023-03-23T10:25:13.046Z,13.90
2023-03-23T10:27:45.416Z,13.80
2023-03-23T10:30:23.156Z,13.90
2023-03-23T10:33:08.029Z,13.90
2023-03-23T10:35:56.365Z,13.90
2023-03-23T10:38:27.411Z,13.90
2023-03-23T10:40:58.076Z,13.80
2023-03-23T10:43:25.837Z,13.80
2023-03-23T10:46:06.929Z,13.90
2023-03-23T10:48:39.408Z,14.00
2023-03-23T10:51:14.235Z,14.20
2023-03-23T10:53:48.440Z,14.20
2023-03-23T10:56:48.289Z,14.20
2023-03-23T10:59:29.860Z,14.20
2023-03-23T11:02:01.029Z,14.20
2023-03-23T11:04:28.311Z,14.30
2023-03-23T11:07:02.079Z,14.30
2023-03-23T11:09:41.514Z,14.30
2023-03-23T11:12:19.476Z,14.20
2023-03-23T11:14:46.858Z,14.20
2023-03-23T11:17:27.570Z,14.20
2023-03-23T11:19:58.444Z,14.10
2023-03-23T11:22:33.166Z,14.20
2023-03-23T11:25:06.075Z,14.30
2023-03-23T11:27:34.640Z,14.30
2023-03-23T11:30:22.193Z,14.40
2023-03-23T11:32:51.123Z,14.40
2023-03-23T11:35:28.401Z,14.60
2023-03-23T11:38:00.258Z,14.70
2023-03-23T11:40:30.912Z,14.80
2023-03-23T11:43:02.059Z,14.90
2023-03-23T11:45:37.054Z,15.10
2023-03-23T11:48:22.545Z,15.20
2023-03-23T11:50:53.646Z,15.40
2023-03-23T11:53:48.378Z,15.50
2023-03-23T11:56:34.633Z,15.60
2023-03-23T11:59:04.334Z,15.70
2023-03-23T12:01:49.558Z,16.00
2023-03-23T12:04:34.735Z,16.00
2023-03-23T12:07:17.274Z,16.10
2023-03-23T12:10:04.314Z,16.20
2023-03-23T12:12:31.237Z,16.20
2023-03-23T12:15:12.428Z,16.20
2023-03-23T12:18:02.253Z,16.20
2023-03-23T12:20:50.966Z,16.10
2023-03-23T12:23:42.980Z,16.00
2023-03-23T12:26:19.570Z,16.00
2023-03-23T12:28:58.565Z,15.90
2023-03-23T12:34:38.343Z,15.90
2023-03-23T12:37:33.371Z,15.80
2023-03-23T12:40:25.562Z,15.70
2023-03-23T12:43:00.953Z,15.60
2023-03-23T12:46:06.061Z,15.50
2023-03-23T12:48:42.519Z,15.50
2023-03-23T12:51:23.576Z,15.40
2023-03-23T12:54:07.180Z,15.30
2023-03-23T12:56:43.953Z,15.30
2023-03-23T12:59:26.149Z,15.20
2023-03-23T13:02:17.309Z,15.30
2023-03-23T13:04:50.599Z,15.20
2023-03-23T13:07:28.239Z,15.30
2023-03-23T13:10:07.366Z,15.20
2023-03-23T13:12:39.055Z,15.20
2023-03-23T13:15:12.221Z,15.10
2023-03-23T13:17:57.665Z,15.00
2023-03-23T13:20:33.728Z,14.90
2023-03-23T13:23:19.938Z,14.80
2023-03-23T13:25:57.699Z,14.60
2023-03-23T13:28:29.577Z,14.40
2023-03-23T13:31:13.894Z,14.30
2023-03-23T13:33:46.728Z,14.30
2023-03-23T13:36:18.946Z,14.30
2023-03-23T13:38:49.428Z,14.30
2023-03-23T13:41:18.171Z,14.30
2023-03-23T13:43:45.951Z,14.20
2023-03-23T13:46:20.978Z,14.20
2023-03-23T13:48:55.251Z,14.20
2023-03-23T13:51:45.800Z,14.20
2023-03-23T13:54:28.202Z,14.10
2023-03-23T13:57:02.152Z,14.10
2023-03-23T13:59:33.387Z,14.30
2023-03-23T14:02:38.229Z,14.40
2023-03-23T14:05:31.607Z,14.60
2023-03-23T14:08:11.009Z,14.80
2023-03-23T14:10:39.736Z,14.80
2023-03-23T14:13:21.541Z,14.90
2023-03-23T14:16:14.875Z,15.00
2023-03-23T14:18:48.375Z,15.00
2023-03-23T14:21:18.282Z,14.90
2023-03-23T14:23:45.435Z,14.90
2023-03-23T14:26:17.998Z,14.80
2023-03-23T14:28:48.712Z,14.70
2023-03-23T14:31:27.993Z,14.60
2023-03-23T14:33:57.307Z,14.50
2023-03-23T14:36:32.457Z,14.40
2023-03-23T14:39:20.811Z,14.40
2023-03-23T14:41:48.484Z,14.40
2023-03-23T14:44:27.206Z,14.20
2023-03-23T14:46:56.421Z,14.10
2023-03-23T14:49:34.374Z,13.90
2023-03-23T14:52:10.674Z,13.80
2023-03-23T14:54:39.686Z,13.80
2023-03-23T14:57:25.053Z,13.80
2023-03-23T14:59:52.776Z,13.70
2023-03-23T15:02:34.465Z,13.70
2023-03-23T15:05:13.320Z,13.60
2023-03-23T15:07:44.502Z,13.60
2023-03-23T15:10:18.550Z,13.60
2023-03-23T15:12:47.982Z,13.50
2023-03-23T15:15:24.365Z,13.50
2023-03-23T15:17:51.574Z,13.40
2023-03-23T15:20:43.133Z,13.30
2023-03-23T15:23:18.302Z,13.20
2023-03-23T15:25:53.744Z,13.10
2023-03-23T15:28:25.105Z,13.00
2023-03-23T15:30:55.091Z,12.90
2023-03-23T15:33:28.858Z,12.80
2023-03-23T15:35:57.622Z,12.80
2023-03-23T15:38:31.857Z,12.70
2023-03-23T15:41:03.222Z,12.70
2023-03-23T15:43:37.529Z,12.60
2023-03-23T15:46:10.734Z,12.60
2023-03-23T15:49:06.402Z,12.60
2023-03-23T15:51:33.969Z,12.50
2023-03-23T15:54:05.724Z,12.50
2023-03-23T15:56:36.232Z,12.50
2023-03-23T15:59:03.269Z,12.50
2023-03-23T16:01:31.711Z,12.50
2023-03-23T16:04:04.455Z,12.50
2023-03-23T16:06:33.697Z,12.40
2023-03-23T16:09:04.468Z,12.30
2023-03-23T16:11:32.581Z,12.30
2023-03-23T16:14:00.396Z,12.20
2023-03-23T16:16:40.108Z,12.10
2023-03-23T16:19:07.419Z,12.10
2023-03-23T16:21:34.565Z,12.10
2023-03-23T16:24:01.621Z,12.10
2023-03-23T16:26:28.701Z,12.10
2023-03-23T16:29:06.072Z,12.00
2023-03-23T16:31:40.165Z,12.00
2023-03-23T16:34:07.848Z,12.00
2023-03-23T16:36:35.355Z,12.00
2023-03-23T16:39:02.483Z,11.90
2023-03-23T16:41:29.464Z,11.90
2023-03-23T16:43:56.524Z,11.80
2023-03-23T16:46:23.769Z,11.70
2023-03-23T16:48:51.021Z,11.70
2023-03-23T16:51:18.065Z,11.60
2023-03-23T16:53:45.058Z,11.60
2023-03-23T16:56:12.162Z,11.60
2023-03-23T16:58:39.207Z,11.60
2023-03-23T17:01:09.304Z,11.50
2023-03-23T17:03:36.574Z,11.40
2023-03-23T17:06:04.699Z,11.40
2023-03-23T17:08:32.040Z,11.40
2023-03-23T17:11:07.120Z,11.30
2023-03-23T17:13:38.103Z,11.10
2023-03-23T17:16:05.893Z,11.10
2023-03-23T17:18:32.943Z,10.90
2023-03-23T17:20:59.945Z,10.80
2023-03-23T17:23:27.106Z,10.70
2023-03-23T17:25:54.286Z,10.60
2023-03-23T17:28:21.956Z,10.60
2023-03-23T17:30:51.293Z,10.60
2023-03-23T17:33:18.402Z,10.60
2023-03-23T17:35:47.403Z,10.50
2023-03-23T17:38:15.027Z,10.50
2023-03-23T17:40:42.040Z,10.50
2023-03-23T17:43:09.065Z,10.40
2023-03-23T17:45:37.115Z,10.40
2023-03-23T17:48:08.095Z,10.30
2023-03-23T17:50:35.921Z,10.20
2023-03-23T17:53:03.282Z,10.00
2023-03-23T17:55:30.603Z,9.90
2023-03-23T17:57:57.638Z,9.80
2023-03-23T18:00:25.723Z,9.70
2023-03-23T18:02:52.891Z,9.60
2023-03-23T18:05:19.991Z,9.60
2023-03-23T18:07:47.001Z,9.70
2023-03-23T18:10:14.609Z,9.80
2023-03-23T18:12:42.186Z,9.90
2023-03-23T18:15:10.641Z,9.90
2023-03-23T18:17:38.154Z,10.00
2023-03-23T18:20:07.039Z,10.10
2023-03-23T18:22:34.644Z,10.10
2023-03-23T18:25:02.880Z,10.20
2023-03-23T18:27:29.971Z,10.30
2023-03-23T18:29:57.027Z,10.30
2023-03-23T18:32:24.166Z,10.30
2023-03-23T18:34:51.308Z,10.40
2023-03-23T18:37:19.655Z,10.40
2023-03-23T18:39:46.903Z,10.40
2023-03-23T18:42:13.915Z,10.40
2023-03-23T18:44:40.938Z,10.40
2023-03-23T18:47:08.350Z,10.40
2023-03-23T18:49:35.477Z,10.40
2023-03-23T18:52:02.618Z,10.40
2023-03-23T18:54:29.763Z,10.40
2023-03-23T18:57:00.438Z,10.40
2023-03-23T18:59:30.756Z,10.30
2023-03-23T19:01:58.267Z,10.10
2023-03-23T19:04:25.860Z,10.00
2023-03-23T19:06:52.842Z,9.90
2023-03-23T19:09:19.935Z,9.80
2023-03-23T19:11:47.382Z,9.60
2023-03-23T19:14:15.543Z,9.50
2023-03-23T19:16:42.839Z,9.50
2023-03-23T19:19:10.118Z,9.50
2023-03-23T19:21:39.811Z,9.50
2023-03-23T19:24:07.979Z,9.50
2023-03-23T19:26:38.343Z,9.60
2023-03-23T19:31:43.977Z,9.60
2023-03-23T19:34:12.682Z,9.50
2023-03-23T19:36:40.349Z,9.30
2023-03-23T19:39:08.981Z,9.20
2023-03-23T19:41:37.034Z,9.10
2023-03-23T19:44:04.796Z,9.00
2023-03-23T19:46:32.679Z,8.90
2023-03-23T19:49:00.935Z,8.80
2023-03-23T19:51:28.730Z,8.70
2023-03-23T19:53:59.350Z,8.60
2023-03-23T19:56:26.771Z,8.50
2023-03-23T19:58:53.775Z,8.50
2023-03-23T20:01:21.359Z,8.40
2023-03-23T20:03:48.587Z,8.40
2023-03-23T20:06:15.897Z,8.40
2023-03-23T20:08:47.856Z,8.40
2023-03-23T20:11:21.076Z,8.50
2023-03-23T20:13:49.070Z,8.60
2023-03-23T20:16:17.768Z,8.70
2023-03-23T20:18:46.519Z,8.80
2023-03-23T20:21:19.280Z,8.80
2023-03-23T20:23:47.088Z,8.90
2023-03-23T20:26:17.283Z,8.90
2023-03-23T20:28:46.370Z,8.90
2023-03-23T20:31:19.477Z,9.00
2023-03-23T20:34:00.773Z,9.00
2023-03-23T20:36:49.110Z,9.10
2023-03-23T20:39:23.498Z,9.10
2023-03-23T20:41:54.566Z,9.10
2023-03-23T20:44:23.443Z,9.10
2023-03-23T20:46:52.175Z,9.10
2023-03-23T20:49:21.016Z,9.10
2023-03-23T20:51:48.932Z,9.10
2023-03-23T20:54:19.081Z,9.10
2023-03-23T20:56:47.245Z,9.10
2023-03-23T20:59:15.640Z,9.00
2023-03-23T21:01:42.986Z,9.00
2023-03-23T21:04:15.606Z,9.00
2023-03-23T21:06:44.478Z,8.90
2023-03-23T21:09:12.519Z,8.80
2023-03-23T21:11:39.800Z,8.80
2023-03-23T21:14:07.013Z,8.80
2023-03-23T21:16:34.705Z,8.70
2023-03-23T21:19:03.721Z,8.70
2023-03-23T21:21:31.050Z,8.70
2023-03-23T21:23:58.144Z,8.70
2023-03-23T21:26:28.033Z,8.70
2023-03-23T21:29:00.602Z,8.50
2023-03-23T21:31:33.370Z,8.40
2023-03-23T21:34:01.094Z,8.20
2023-03-23T21:36:28.584Z,8.00
2023-03-23T21:38:56.614Z,7.90
2023-03-23T21:41:24.008Z,7.80
2023-03-23T21:43:51.743Z,7.80
2023-03-23T21:46:18.857Z,7.70
2023-03-23T21:48:51.288Z,7.60
2023-03-23T21:51:28.992Z,7.50
2023-03-23T21:53:56.867Z,7.50
2023-03-23T21:56:27.419Z,7.30
2023-03-23T21:58:59.184Z,7.20
2023-03-23T22:01:28.412Z,7.20
2023-03-23T22:03:55.435Z,7.30
2023-03-23T22:06:26.804Z,7.30
2023-03-23T22:08:54.843Z,7.30
2023-03-23T22:11:27.250Z,7.20
2023-03-23T22:13:56.284Z,7.20
2023-03-23T22:16:24.369Z,7.20
2023-03-23T22:18:53.384Z,7.20
2023-03-23T22:21:22.277Z,7.10
2023-03-23T22:23:49.902Z,7.00
2023-03-23T22:26:17.783Z,7.00
2023-03-23T22:28:47.136Z,6.90
2023-03-23T22:31:21.474Z,6.90
2023-03-23T22:33:50.372Z,6.90
2023-03-23T22:36:17.962Z,6.80
2023-03-23T22:38:47.197Z,6.80
2023-03-23T22:41:35.739Z,6.80
2023-03-23T22:44:03.913Z,6.80
2023-03-23T22:46:31.635Z,6.80
2023-03-23T22:48:58.627Z,6.70
2023-03-23T22:51:25.947Z,6.50
2023-03-23T22:53:53.179Z,6.50
2023-03-23T22:56:21.589Z,6.50
2023-03-23T22:58:48.985Z,6.50
2023-03-23T23:01:18.827Z,6.50
2023-03-23T23:03:46.395Z,6.40
2023-03-23T23:06:15.796Z,6.30
2023-03-23T23:08:43.293Z,6.40
2023-03-23T23:11:13.476Z,6.40
2023-03-23T23:13:41.613Z,6.30
2023-03-23T23:16:10.173Z,6.30
2023-03-23T23:18:38.697Z,6.30
2023-03-23T23:21:08.997Z,6.30
2023-03-23T23:23:36.830Z,6.40
2023-03-23T23:26:04.835Z,6.30
2023-03-23T23:28:31.976Z,6.40
2023-03-23T23:30:59.750Z,6.50
2023-03-23T23:33:27.275Z,6.50
2023-03-23T23:35:54.680Z,6.50
2023-03-23T23:38:21.856Z,6.50
2023-03-23T23:40:48.871Z,6.50
2023-03-23T23:43:17.045Z,6.50
2023-03-23T23:45:44.614Z,6.60
2023-03-23T23:48:12.781Z,6.60
2023-03-23T23:50:40.168Z,6.60
2023-03-23T23:53:09.958Z,6.60
2023-03-23T23:55:38.751Z,6.70
2023-03-23T23:58:05.857Z,6.70
