createdAt,value
2019-01-09T00:00:54.894Z,25.81
2019-01-09T00:01:54.837Z,25.80
2019-01-09T00:02:54.786Z,25.78
2019-01-09T00:03:54.767Z,25.72
2019-01-09T00:04:54.708Z,25.62
2019-01-09T00:05:54.660Z,25.69
2019-01-09T00:06:54.625Z,25.72
2019-01-09T00:07:54.572Z,25.65
2019-01-09T00:08:54.534Z,25.83
2019-01-09T00:09:54.476Z,25.77
2019-01-09T00:10:54.439Z,25.80
2019-01-09T00:11:54.408Z,25.90
2019-01-09T00:12:54.363Z,25.72
2019-01-09T00:13:54.299Z,25.75
2019-01-09T00:14:54.255Z,25.77
2019-01-09T00:15:54.210Z,25.60
2019-01-09T00:16:54.167Z,25.65
2019-01-09T00:17:54.142Z,25.66
2019-01-09T00:18:54.028Z,25.51
2019-01-09T00:19:54.056Z,25.55
2019-01-09T00:20:53.989Z,25.47
2019-01-09T00:21:53.952Z,25.53
2019-01-09T00:22:53.911Z,25.63
2019-01-09T00:23:53.868Z,25.62
2019-01-09T00:24:53.820Z,25.70
2019-01-09T00:25:53.770Z,25.70
2019-01-09T00:26:53.743Z,25.77
2019-01-09T00:27:53.692Z,25.70
2019-01-09T00:28:53.655Z,25.80
2019-01-09T00:29:53.610Z,25.72
2019-01-09T00:30:53.568Z,25.70
2019-01-09T00:31:53.509Z,25.70
2019-01-09T00:32:53.470Z,25.81
2019-01-09T00:33:53.421Z,25.78
2019-01-09T00:34:53.382Z,25.81
2019-01-09T00:35:53.327Z,25.87
2019-01-09T00:36:53.300Z,25.78
2019-01-09T00:37:53.237Z,25.83
2019-01-09T00:38:53.196Z,25.80
2019-01-09T00:39:53.162Z,25.77
2019-01-09T00:40:53.111Z,25.83
2019-01-09T00:41:53.060Z,25.68
2019-01-09T00:42:53.015Z,25.77
2019-01-09T00:43:52.971Z,25.70
2019-01-09T00:44:52.940Z,25.83
2019-01-09T00:45:52.883Z,25.80
2019-01-09T00:46:52.858Z,25.87
2019-01-09T00:47:52.794Z,25.83
2019-01-09T00:48:52.770Z,25.81
2019-01-09T00:49:52.706Z,25.81
2019-01-09T00:50:52.681Z,25.77
2019-01-09T00:51:52.637Z,25.80
2019-01-09T00:52:52.587Z,25.83
2019-01-09T00:53:52.536Z,25.78
2019-01-09T00:54:52.485Z,25.78
2019-01-09T00:55:52.460Z,25.78
2019-01-09T00:56:52.409Z,25.80
2019-01-09T00:57:52.362Z,25.75
2019-01-09T00:58:52.319Z,25.77
2019-01-09T00:59:52.276Z,25.77
2019-01-09T01:00:52.227Z,25.83
2019-01-09T01:01:52.175Z,25.80
2019-01-09T01:02:52.131Z,25.75
2019-01-09T01:03:52.087Z,25.80
2019-01-09T01:04:52.062Z,25.81
2019-01-09T01:05:51.998Z,25.84
2019-01-09T01:06:51.954Z,25.88
2019-01-09T01:07:51.930Z,25.90
2019-01-09T01:08:51.885Z,25.91
2019-01-09T01:09:51.822Z,25.95
2019-01-09T01:10:51.777Z,25.98
2019-01-09T01:11:51.736Z,25.98
2019-01-09T01:12:51.706Z,25.88
2019-01-09T01:13:51.657Z,25.95
2019-01-09T01:14:51.613Z,25.91
2019-01-09T01:15:51.568Z,25.91
2019-01-09T01:16:51.519Z,25.95
2019-01-09T01:17:51.488Z,25.90
2019-01-09T01:18:51.431Z,25.96
2019-01-09T01:19:51.387Z,25.91
2019-01-09T01:20:51.356Z,25.87
2019-01-09T01:21:51.314Z,25.88
2019-01-09T01:22:51.265Z,25.81
2019-01-09T01:23:51.214Z,25.81
2019-01-09T01:24:51.180Z,25.84
2019-01-09T01:25:51.122Z,25.84
2019-01-09T01:26:51.082Z,25.73
2019-01-09T01:27:51.033Z,25.80
2019-01-09T01:28:51.002Z,25.81
2019-01-09T01:29:50.946Z,25.85
2019-01-09T01:30:50.913Z,25.66
2019-01-09T01:31:50.849Z,25.78
2019-01-09T01:32:50.921Z,25.72
2019-01-09T01:33:50.778Z,25.63
2019-01-09T01:34:50.738Z,25.47
2019-01-09T01:35:54.860Z,25.47
2019-01-09T01:36:50.648Z,25.35
2019-01-09T01:37:50.591Z,25.29
2019-01-09T01:38:50.551Z,25.29
2019-01-09T01:39:50.515Z,25.18
2019-01-09T01:40:50.470Z,25.18
2019-01-09T01:41:50.414Z,25.21
2019-01-09T01:42:50.382Z,25.23
2019-01-09T01:43:50.325Z,25.17
2019-01-09T01:44:50.286Z,25.26
2019-01-09T01:45:50.241Z,25.28
2019-01-09T01:46:50.196Z,25.31
2019-01-09T01:47:50.151Z,25.41
2019-01-09T01:48:50.115Z,25.32
2019-01-09T01:49:50.051Z,25.38
2019-01-09T01:50:50.083Z,25.32
2019-01-09T01:51:49.982Z,25.38
2019-01-09T01:52:49.938Z,25.38
2019-01-09T01:53:49.874Z,25.41
2019-01-09T01:54:49.830Z,25.38
2019-01-09T01:55:49.807Z,25.40
2019-01-09T01:56:49.741Z,25.44
2019-01-09T01:57:49.708Z,25.48
2019-01-09T01:58:49.652Z,25.44
2019-01-09T01:59:49.627Z,25.43
2019-01-09T02:00:49.563Z,25.36
2019-01-09T02:01:49.519Z,25.33
2019-01-09T02:02:49.487Z,25.31
2019-01-09T02:03:49.430Z,25.32
2019-01-09T02:04:49.406Z,25.31
2019-01-09T02:05:49.347Z,25.31
2019-01-09T02:06:49.309Z,25.33
2019-01-09T02:07:49.275Z,25.31
2019-01-09T02:08:49.219Z,25.29
2019-01-09T02:09:49.181Z,25.26
2019-01-09T02:10:49.131Z,25.32
2019-01-09T02:11:49.095Z,25.40
2019-01-09T02:12:49.043Z,25.35
2019-01-09T02:13:48.997Z,25.35
2019-01-09T02:14:48.961Z,25.33
2019-01-09T02:15:48.904Z,25.40
2019-01-09T02:16:48.860Z,25.38
2019-01-09T02:17:48.819Z,25.40
2019-01-09T02:18:48.771Z,25.50
2019-01-09T02:19:48.719Z,25.54
2019-01-09T02:20:48.695Z,25.53
2019-01-09T02:21:48.630Z,25.50
2019-01-09T02:22:48.597Z,25.47
2019-01-09T02:23:48.549Z,25.41
2019-01-09T02:24:48.509Z,25.29
2019-01-09T02:25:48.465Z,25.29
2019-01-09T02:26:48.428Z,25.21
2019-01-09T02:27:48.371Z,25.16
2019-01-09T02:28:48.327Z,25.17
2019-01-09T02:29:48.283Z,25.14
2019-01-09T02:30:48.230Z,25.16
2019-01-09T02:31:48.186Z,25.08
2019-01-09T02:32:48.154Z,25.01
2019-01-09T02:33:48.109Z,25.03
2019-01-09T02:34:48.073Z,24.99
2019-01-09T02:35:48.015Z,25.03
2019-01-09T02:36:47.963Z,24.96
2019-01-09T02:37:47.926Z,24.89
2019-01-09T02:38:47.894Z,24.92
2019-01-09T02:39:47.844Z,24.91
2019-01-09T02:40:47.785Z,24.99
2019-01-09T02:41:47.740Z,24.92
2019-01-09T02:42:47.700Z,24.95
2019-01-09T02:43:47.662Z,24.95
2019-01-09T02:44:47.619Z,24.92
2019-01-09T02:45:47.573Z,24.95
2019-01-09T02:46:47.529Z,24.95
2019-01-09T02:47:47.486Z,24.91
2019-01-09T02:48:48.766Z,24.81
2019-01-09T02:49:47.384Z,24.73
2019-01-09T02:50:47.308Z,24.70
2019-01-09T02:51:47.315Z,24.76
2019-01-09T02:52:47.263Z,24.63
2019-01-09T02:53:47.218Z,24.70
2019-01-09T02:54:47.169Z,24.55
2019-01-09T02:55:47.115Z,24.65
2019-01-09T02:56:47.090Z,24.65
2019-01-09T02:57:56.270Z,24.53
2019-01-09T02:58:46.988Z,24.42
2019-01-09T02:59:46.943Z,24.43
2019-01-09T03:00:46.891Z,24.40
2019-01-09T03:01:46.873Z,24.39
2019-01-09T03:02:46.811Z,24.45
2019-01-09T03:03:46.776Z,24.40
2019-01-09T03:04:46.727Z,24.45
2019-01-09T03:05:46.695Z,24.55
2019-01-09T03:06:46.642Z,24.45
2019-01-09T03:07:46.581Z,24.58
2019-01-09T03:08:46.533Z,24.51
2019-01-09T03:09:46.500Z,24.54
2019-01-09T03:10:46.457Z,24.51
2019-01-09T03:11:46.420Z,24.45
2019-01-09T03:12:46.353Z,24.60
2019-01-09T03:13:46.323Z,24.57
2019-01-09T03:14:46.285Z,24.54
2019-01-09T03:15:46.227Z,24.53
2019-01-09T03:16:46.198Z,24.65
2019-01-09T03:17:46.150Z,24.61
2019-01-09T03:18:46.095Z,24.60
2019-01-09T03:19:46.051Z,24.65
2019-01-09T03:20:46.007Z,24.61
2019-01-09T03:21:45.964Z,24.63
2019-01-09T03:22:45.912Z,24.65
2019-01-09T03:23:45.867Z,24.47
2019-01-09T03:24:45.835Z,24.42
2019-01-09T03:25:45.770Z,24.40
2019-01-09T03:26:45.742Z,24.38
2019-01-09T03:27:45.704Z,24.35
2019-01-09T03:28:45.664Z,24.35
2019-01-09T03:29:45.605Z,24.18
2019-01-09T03:30:45.641Z,24.24
2019-01-09T03:31:45.516Z,24.32
2019-01-09T03:32:45.458Z,24.21
2019-01-09T03:33:45.425Z,24.29
2019-01-09T03:34:45.374Z,24.18
2019-01-09T03:35:45.329Z,24.21
2019-01-09T03:36:45.291Z,24.21
2019-01-09T03:37:45.244Z,24.30
2019-01-09T03:38:45.199Z,24.35
2019-01-09T03:39:45.143Z,24.36
2019-01-09T03:40:45.098Z,24.35
2019-01-09T03:41:45.064Z,24.33
2019-01-09T03:42:45.011Z,24.30
2019-01-09T03:43:44.982Z,24.40
2019-01-09T03:44:44.926Z,24.42
2019-01-09T03:45:44.895Z,24.48
2019-01-09T03:46:44.849Z,24.55
2019-01-09T03:47:44.790Z,24.66
2019-01-09T03:48:44.745Z,24.66
2019-01-09T03:49:44.713Z,24.61
2019-01-09T03:50:44.665Z,24.60
2019-01-09T03:51:44.604Z,24.50
2019-01-09T03:52:44.566Z,24.42
2019-01-09T03:53:44.522Z,24.42
2019-01-09T03:54:44.469Z,24.43
2019-01-09T03:55:44.446Z,24.45
2019-01-09T03:56:44.380Z,24.38
2019-01-09T03:57:44.334Z,24.33
2019-01-09T03:58:44.296Z,24.45
2019-01-09T03:59:44.244Z,24.43
2019-01-09T04:00:44.200Z,24.48
2019-01-09T04:01:44.154Z,24.47
2019-01-09T04:02:44.113Z,24.53
2019-01-09T04:03:44.072Z,24.61
2019-01-09T04:04:44.029Z,24.54
2019-01-09T04:05:43.975Z,24.58
2019-01-09T04:06:43.942Z,24.68
2019-01-09T04:07:43.894Z,24.68
2019-01-09T04:08:43.853Z,24.65
2019-01-09T04:09:43.810Z,24.57
2019-01-09T04:10:43.752Z,24.69
2019-01-09T04:11:43.726Z,24.58
2019-01-09T04:12:43.663Z,24.65
2019-01-09T04:13:43.624Z,24.55
2019-01-09T04:14:43.579Z,24.58
2019-01-09T04:15:43.547Z,24.57
2019-01-09T04:16:43.507Z,24.48
2019-01-09T04:17:43.449Z,24.45
2019-01-09T04:18:43.403Z,24.39
2019-01-09T04:19:43.359Z,24.42
2019-01-09T04:20:43.302Z,24.45
2019-01-09T04:21:43.258Z,24.38
2019-01-09T04:22:43.213Z,24.29
2019-01-09T04:23:43.169Z,24.26
2019-01-09T04:24:43.124Z,24.28
2019-01-09T04:25:43.078Z,24.26
2019-01-09T04:26:43.034Z,24.29
2019-01-09T04:27:42.988Z,24.29
2019-01-09T04:28:42.943Z,24.32
2019-01-09T04:29:42.899Z,24.32
2019-01-09T04:30:42.853Z,24.26
2019-01-09T04:31:42.820Z,24.20
2019-01-09T04:32:42.776Z,24.17
2019-01-09T04:33:42.735Z,24.11
2019-01-09T04:34:42.687Z,24.16
2019-01-09T04:35:42.637Z,24.13
2019-01-09T04:36:51.155Z,24.10
2019-01-09T04:37:42.559Z,24.13
2019-01-09T04:38:42.514Z,24.03
2019-01-09T04:39:42.469Z,24.08
2019-01-09T04:40:42.414Z,24.02
2019-01-09T04:41:42.370Z,24.08
2019-01-09T04:42:42.326Z,24.06
2019-01-09T04:43:42.277Z,24.08
2019-01-09T04:44:42.260Z,24.06
2019-01-09T04:45:42.191Z,24.10
2019-01-09T04:46:42.156Z,24.21
2019-01-09T04:47:42.091Z,24.21
2019-01-09T04:48:42.066Z,24.18
2019-01-09T04:49:42.021Z,24.17
2019-01-09T04:50:41.956Z,24.11
2019-01-09T04:51:41.918Z,24.18
2019-01-09T04:52:41.867Z,24.08
2019-01-09T04:53:41.842Z,24.16
2019-01-09T04:54:41.795Z,24.17
2019-01-09T04:55:41.743Z,24.18
2019-01-09T04:56:41.719Z,24.11
2019-01-09T04:57:41.648Z,24.17
2019-01-09T04:58:41.615Z,24.23
2019-01-09T04:59:41.551Z,24.10
2019-01-09T05:00:41.514Z,24.11
2019-01-09T05:01:41.463Z,24.08
2019-01-09T05:02:41.416Z,24.18
2019-01-09T05:03:41.391Z,24.11
2019-01-09T05:04:41.327Z,24.14
2019-01-09T05:05:41.300Z,24.18
2019-01-09T05:06:41.257Z,24.18
2019-01-09T05:07:41.204Z,24.18
2019-01-09T05:08:41.147Z,24.13
2019-01-09T05:09:41.110Z,24.24
2019-01-09T05:10:41.069Z,24.24
2019-01-09T05:11:41.059Z,24.35
2019-01-09T05:12:40.976Z,24.35
2019-01-09T05:13:40.923Z,24.38
2019-01-09T05:14:40.885Z,24.48
2019-01-09T05:15:40.841Z,24.40
2019-01-09T05:16:40.807Z,24.40
2019-01-09T05:17:40.755Z,24.39
2019-01-09T05:18:40.717Z,24.39
2019-01-09T05:19:40.654Z,24.35
2019-01-09T05:20:40.610Z,24.39
2019-01-09T05:21:40.563Z,24.33
2019-01-09T05:22:40.537Z,24.35
2019-01-09T05:23:40.486Z,24.35
2019-01-09T05:24:40.438Z,24.33
2019-01-09T05:25:40.391Z,24.32
2019-01-09T05:26:40.357Z,24.29
2019-01-09T05:27:40.294Z,24.30
2019-01-09T05:28:40.269Z,24.16
2019-01-09T05:29:40.217Z,24.28
2019-01-09T05:30:40.182Z,24.18
2019-01-09T05:31:40.134Z,24.13
2019-01-09T05:32:40.088Z,24.17
2019-01-09T05:33:40.025Z,24.11
2019-01-09T05:34:39.980Z,24.13
2019-01-09T05:35:39.946Z,24.16
2019-01-09T05:36:39.897Z,24.06
2019-01-09T05:37:39.852Z,24.28
2019-01-09T05:38:39.800Z,24.21
2019-01-09T05:39:40.090Z,24.26
2019-01-09T05:40:39.722Z,24.18
2019-01-09T05:41:39.666Z,24.18
2019-01-09T05:42:39.643Z,24.32
2019-01-09T05:43:39.587Z,24.28
2019-01-09T05:44:39.550Z,24.33
2019-01-09T05:45:39.497Z,24.38
2019-01-09T05:46:39.441Z,24.40
2019-01-09T05:47:39.408Z,24.42
2019-01-09T05:48:39.371Z,24.48
2019-01-09T05:49:39.310Z,24.42
2019-01-09T05:50:39.274Z,24.35
2019-01-09T05:51:39.216Z,24.38
2019-01-09T05:52:39.171Z,24.45
2019-01-09T05:53:39.145Z,24.42
2019-01-09T05:54:39.086Z,24.45
2019-01-09T05:55:39.057Z,24.53
2019-01-09T05:56:38.992Z,24.53
2019-01-09T05:57:38.968Z,24.54
2019-01-09T05:58:38.903Z,24.65
2019-01-09T05:59:38.869Z,24.61
2019-01-09T06:00:38.813Z,24.65
2019-01-09T06:01:38.767Z,24.66
2019-01-09T06:02:38.730Z,24.57
2019-01-09T06:03:38.685Z,24.53
2019-01-09T06:04:38.641Z,24.45
2019-01-09T06:05:38.607Z,24.45
2019-01-09T06:06:38.564Z,24.40
2019-01-09T06:07:38.510Z,24.53
2019-01-09T06:08:38.465Z,24.50
2019-01-09T06:09:38.417Z,24.51
2019-01-09T06:10:38.383Z,24.45
2019-01-09T06:11:38.339Z,24.50
2019-01-09T06:12:38.276Z,24.58
2019-01-09T06:13:38.230Z,24.65
2019-01-09T06:14:38.205Z,24.61
2019-01-09T06:15:38.140Z,24.55
2019-01-09T06:16:38.111Z,24.57
2019-01-09T06:17:38.051Z,24.63
2019-01-09T06:18:38.024Z,24.60
2019-01-09T06:19:37.970Z,24.61
2019-01-09T06:20:37.929Z,24.61
2019-01-09T06:21:37.872Z,24.53
2019-01-09T06:22:37.827Z,24.57
2019-01-09T06:23:37.782Z,24.57
2019-01-09T06:24:37.745Z,24.58
2019-01-09T06:25:37.719Z,24.54
2019-01-09T06:26:37.659Z,24.68
2019-01-09T06:27:37.625Z,24.65
2019-01-09T06:28:37.569Z,24.63
2019-01-09T06:29:37.521Z,24.63
2019-01-09T06:30:37.476Z,24.69
2019-01-09T06:31:37.444Z,24.60
2019-01-09T06:32:37.399Z,24.63
2019-01-09T06:33:37.334Z,24.61
2019-01-09T06:34:37.289Z,24.55
2019-01-09T06:35:37.256Z,24.42
2019-01-09T06:36:37.212Z,24.47
2019-01-09T06:37:37.164Z,24.48
2019-01-09T06:38:37.130Z,24.43
2019-01-09T06:39:37.086Z,24.48
2019-01-09T06:40:37.028Z,24.57
2019-01-09T06:41:36.987Z,24.48
2019-01-09T06:42:36.930Z,24.57
2019-01-09T06:43:36.898Z,24.51
2019-01-09T06:44:36.864Z,24.60
2019-01-09T06:45:36.765Z,24.63
2019-01-09T06:46:36.762Z,24.61
2019-01-09T06:47:36.714Z,24.66
2019-01-09T06:48:36.673Z,24.58
2019-01-09T06:49:36.625Z,24.57
2019-01-09T06:50:36.572Z,24.53
2019-01-09T06:51:36.535Z,24.45
2019-01-09T06:52:36.490Z,24.51
2019-01-09T06:53:36.445Z,24.45
2019-01-09T06:54:36.415Z,24.47
2019-01-09T06:55:36.357Z,24.47
2019-01-09T06:56:36.313Z,24.48
2019-01-09T06:57:36.278Z,24.60
2019-01-09T06:58:36.228Z,24.55
2019-01-09T06:59:36.177Z,24.57
2019-01-09T07:00:36.133Z,24.57
2019-01-09T07:01:36.099Z,24.54
2019-01-09T07:02:36.046Z,24.53
2019-01-09T07:03:35.997Z,24.58
2019-01-09T07:04:35.957Z,24.63
2019-01-09T07:05:35.907Z,24.60
2019-01-09T07:06:35.857Z,24.58
2019-01-09T07:07:36.371Z,24.65
2019-01-09T07:08:35.868Z,24.60
2019-01-09T07:09:35.735Z,24.54
2019-01-09T07:10:35.684Z,24.48
2019-01-09T07:11:35.640Z,24.51
2019-01-09T07:12:35.608Z,24.57
2019-01-09T07:13:35.553Z,24.54
2019-01-09T07:14:35.505Z,24.51
2019-01-09T07:15:35.463Z,24.55
2019-01-09T07:16:35.408Z,24.63
2019-01-09T07:17:35.374Z,24.61
2019-01-09T07:18:35.330Z,24.60
2019-01-09T07:19:35.293Z,24.68
2019-01-09T07:20:35.236Z,24.63
2019-01-09T07:21:35.191Z,24.66
2019-01-09T07:22:35.146Z,24.68
2019-01-09T07:23:35.102Z,24.66
2019-01-09T07:24:35.068Z,24.61
2019-01-09T07:25:35.011Z,24.68
2019-01-09T07:26:34.961Z,24.65
2019-01-09T07:27:34.937Z,24.70
2019-01-09T07:28:34.878Z,24.58
2019-01-09T07:29:34.934Z,24.61
2019-01-09T07:30:34.801Z,24.60
2019-01-09T07:31:34.758Z,24.63
2019-01-09T07:32:34.691Z,24.69
2019-01-09T07:33:34.654Z,24.65
2019-01-09T07:34:34.611Z,24.61
2019-01-09T07:35:34.575Z,24.54
2019-01-09T07:36:34.520Z,24.53
2019-01-09T07:37:34.486Z,24.57
2019-01-09T07:38:34.430Z,24.66
2019-01-09T07:39:34.390Z,24.65
2019-01-09T07:40:34.333Z,24.63
2019-01-09T07:41:34.320Z,24.61
2019-01-09T07:42:34.246Z,24.51
2019-01-09T07:43:34.202Z,24.55
2019-01-09T07:44:34.155Z,24.58
2019-01-09T07:45:34.112Z,24.54
2019-01-09T07:46:34.083Z,24.55
2019-01-09T07:47:34.032Z,24.55
2019-01-09T07:48:33.976Z,24.53
2019-01-09T07:49:33.950Z,24.38
2019-01-09T07:50:33.885Z,24.39
2019-01-09T07:51:33.861Z,24.32
2019-01-09T07:52:33.803Z,24.36
2019-01-09T07:53:33.752Z,24.36
2019-01-09T07:54:33.707Z,24.35
2019-01-09T07:55:33.670Z,24.20
2019-01-09T07:56:33.624Z,24.33
2019-01-09T07:57:33.592Z,24.29
2019-01-09T07:58:33.527Z,24.35
2019-01-09T07:59:33.490Z,24.39
2019-01-09T08:00:33.457Z,24.36
2019-01-09T08:01:33.404Z,24.35
2019-01-09T08:02:33.355Z,24.32
2019-01-09T08:03:33.322Z,24.38
2019-01-09T08:04:33.266Z,24.32
2019-01-09T08:05:33.232Z,24.20
2019-01-09T08:06:33.188Z,24.24
2019-01-09T08:07:33.146Z,24.33
2019-01-09T08:08:33.105Z,24.36
2019-01-09T08:09:33.046Z,24.33
2019-01-09T08:10:33.002Z,24.33
2019-01-09T08:11:32.956Z,24.29
2019-01-09T08:12:32.899Z,24.32
2019-01-09T08:13:32.855Z,24.29
2019-01-09T08:14:32.821Z,24.38
2019-01-09T08:15:32.784Z,24.42
2019-01-09T08:16:32.735Z,24.38
2019-01-09T08:17:32.683Z,24.39
2019-01-09T08:18:32.649Z,24.33
2019-01-09T08:19:32.585Z,24.32
2019-01-09T08:20:32.560Z,24.42
2019-01-09T08:21:32.495Z,24.33
2019-01-09T08:22:32.462Z,24.42
2019-01-09T08:23:32.418Z,24.45
2019-01-09T08:24:32.364Z,24.45
2019-01-09T08:25:32.323Z,24.42
2019-01-09T08:26:32.275Z,24.40
2019-01-09T08:27:32.226Z,24.40
2019-01-09T08:28:32.189Z,24.47
2019-01-09T08:29:32.156Z,24.38
2019-01-09T08:30:32.107Z,24.40
2019-01-09T08:31:33.618Z,24.42
2019-01-09T08:32:32.015Z,24.40
2019-01-09T08:33:31.958Z,24.43
2019-01-09T08:34:31.932Z,24.43
2019-01-09T08:35:31.868Z,24.48
2019-01-09T08:36:31.823Z,24.47
2019-01-09T08:37:31.785Z,24.51
2019-01-09T08:38:31.752Z,24.57
2019-01-09T08:39:31.696Z,24.50
2019-01-09T08:40:31.656Z,24.54
2019-01-09T08:41:31.598Z,24.53
2019-01-09T08:42:31.566Z,24.47
2019-01-09T08:43:31.508Z,24.43
2019-01-09T08:44:31.465Z,24.43
2019-01-09T08:45:31.426Z,24.50
2019-01-09T08:46:31.386Z,24.57
2019-01-09T08:47:31.337Z,24.54
2019-01-09T08:48:31.299Z,24.40
2019-01-09T08:49:31.266Z,24.38
2019-01-09T08:50:31.202Z,24.42
2019-01-09T08:51:31.163Z,24.38
2019-01-09T08:52:32.585Z,24.40
2019-01-09T08:53:31.061Z,24.38
2019-01-09T08:54:31.016Z,24.35
2019-01-09T08:55:30.991Z,24.36
2019-01-09T08:56:30.935Z,24.40
2019-01-09T08:57:30.888Z,24.43
2019-01-09T08:58:30.837Z,24.53
2019-01-09T08:59:30.799Z,24.55
2019-01-09T09:00:30.760Z,24.58
2019-01-09T09:01:30.709Z,24.60
2019-01-09T09:02:30.618Z,24.63
2019-01-09T09:03:30.624Z,24.69
2019-01-09T09:04:30.580Z,24.61
2019-01-09T09:05:30.523Z,24.68
2019-01-09T09:06:30.478Z,24.63
2019-01-09T09:07:30.434Z,24.63
2019-01-09T09:08:30.408Z,24.76
2019-01-09T09:09:30.363Z,24.60
2019-01-09T09:10:30.299Z,24.68
2019-01-09T09:11:30.269Z,24.73
2019-01-09T09:12:30.224Z,24.69
2019-01-09T09:13:30.185Z,24.66
2019-01-09T09:14:30.129Z,24.63
2019-01-09T09:15:30.075Z,24.61
2019-01-09T09:16:36.605Z,24.68
2019-01-09T09:17:29.997Z,24.70
2019-01-09T09:18:29.942Z,24.73
2019-01-09T09:19:29.908Z,24.80
2019-01-09T09:20:29.860Z,24.78
2019-01-09T09:21:29.819Z,24.80
2019-01-09T09:22:29.762Z,24.77
2019-01-09T09:23:29.729Z,24.77
2019-01-09T09:24:29.694Z,24.86
2019-01-09T09:25:29.629Z,24.89
2019-01-09T09:26:29.606Z,24.95
2019-01-09T09:27:29.551Z,24.92
2019-01-09T09:28:29.494Z,24.91
2019-01-09T09:29:29.449Z,24.91
2019-01-09T09:30:29.406Z,24.88
2019-01-09T09:31:29.360Z,24.91
2019-01-09T09:32:29.316Z,25.01
2019-01-09T09:33:29.271Z,24.99
2019-01-09T09:34:29.238Z,25.03
2019-01-09T09:35:29.209Z,25.01
2019-01-09T09:36:29.145Z,25.11
2019-01-09T09:37:29.103Z,25.16
2019-01-09T09:38:29.075Z,25.29
2019-01-09T09:39:29.017Z,25.17
2019-01-09T09:40:28.961Z,25.16
2019-01-09T09:41:28.927Z,25.21
2019-01-09T09:42:28.891Z,25.25
2019-01-09T09:43:28.829Z,25.40
2019-01-09T09:44:28.802Z,25.63
2019-01-09T09:45:28.739Z,25.77
2019-01-09T09:46:28.715Z,25.83
2019-01-09T09:47:28.658Z,26.05
2019-01-09T09:48:28.627Z,25.98
2019-01-09T09:49:28.565Z,26.03
2019-01-09T09:50:28.519Z,26.25
2019-01-09T09:51:28.487Z,26.51
2019-01-09T09:52:28.382Z,26.47
2019-01-09T09:53:28.401Z,26.47
2019-01-09T09:54:28.353Z,26.52
2019-01-09T09:55:28.322Z,26.74
2019-01-09T09:56:28.278Z,26.99
2019-01-09T09:57:28.227Z,27.10
2019-01-09T09:58:28.173Z,27.40
2019-01-09T09:59:28.130Z,27.74
2019-01-09T10:00:28.109Z,27.78
2019-01-09T10:01:28.054Z,27.74
2019-01-09T10:02:28.024Z,27.42
2019-01-09T10:03:27.983Z,27.12
2019-01-09T10:04:27.928Z,26.85
2019-01-09T10:05:27.886Z,26.85
2019-01-09T10:06:27.858Z,26.80
2019-01-09T10:07:27.814Z,26.59
2019-01-09T10:08:29.495Z,26.48
2019-01-09T10:09:27.732Z,26.58
2019-01-09T10:10:27.689Z,26.52
2019-01-09T10:11:27.649Z,26.58
2019-01-09T10:12:27.595Z,26.63
2019-01-09T10:13:27.554Z,26.65
2019-01-09T10:14:27.500Z,26.45
2019-01-09T10:15:27.477Z,26.55
2019-01-09T10:16:27.414Z,26.33
2019-01-09T10:17:27.372Z,26.44
2019-01-09T10:18:27.336Z,26.44
2019-01-09T10:19:27.294Z,26.47
2019-01-09T10:20:27.255Z,26.43
2019-01-09T10:21:27.201Z,26.36
2019-01-09T10:22:27.171Z,26.33
2019-01-09T10:23:27.130Z,26.29
2019-01-09T10:24:27.073Z,26.37
2019-01-09T10:25:27.037Z,26.25
2019-01-09T10:26:26.999Z,26.31
2019-01-09T10:27:26.952Z,26.33
2019-01-09T10:28:26.921Z,26.65
2019-01-09T10:29:26.878Z,26.99
2019-01-09T10:30:26.836Z,26.97
2019-01-09T10:31:26.781Z,27.02
2019-01-09T10:32:26.735Z,26.95
2019-01-09T10:33:26.707Z,26.95
2019-01-09T10:34:26.654Z,26.95
2019-01-09T10:35:26.622Z,26.93
2019-01-09T10:36:26.572Z,26.84
2019-01-09T10:37:26.530Z,26.85
2019-01-09T10:38:26.495Z,26.93
2019-01-09T10:39:26.446Z,27.00
2019-01-09T10:40:26.390Z,27.15
2019-01-09T10:41:26.362Z,27.21
2019-01-09T10:42:26.313Z,27.39
2019-01-09T10:43:26.263Z,27.39
2019-01-09T10:44:26.234Z,27.47
2019-01-09T10:45:26.179Z,27.71
2019-01-09T10:46:26.144Z,27.92
2019-01-09T10:47:26.097Z,28.12
2019-01-09T10:48:26.065Z,28.26
2019-01-09T10:49:26.019Z,28.39
2019-01-09T10:50:25.968Z,28.57
2019-01-09T10:51:25.946Z,28.60
2019-01-09T10:52:25.897Z,28.60
2019-01-09T10:53:25.806Z,28.60
2019-01-09T10:54:25.824Z,28.66
2019-01-09T10:55:25.783Z,28.64
2019-01-09T10:56:25.724Z,28.54
2019-01-09T10:57:25.698Z,28.41
2019-01-09T10:58:25.633Z,28.42
2019-01-09T10:59:25.648Z,28.41
2019-01-09T11:00:25.570Z,28.52
2019-01-09T11:01:25.508Z,28.76
2019-01-09T11:02:25.474Z,28.84
2019-01-09T11:03:25.428Z,28.91
2019-01-09T11:04:25.384Z,29.02
2019-01-09T11:05:25.362Z,28.88
2019-01-09T11:06:25.301Z,28.93
2019-01-09T11:07:25.266Z,28.85
2019-01-09T11:08:25.218Z,28.89
2019-01-09T11:09:25.184Z,28.72
2019-01-09T11:10:25.156Z,28.78
2019-01-09T11:11:25.103Z,28.82
2019-01-09T11:12:25.058Z,28.82
2019-01-09T11:13:25.021Z,28.74
2019-01-09T11:14:24.988Z,28.60
2019-01-09T11:15:24.938Z,28.59
2019-01-09T11:16:24.904Z,28.72
2019-01-09T11:17:24.841Z,28.79
2019-01-09T11:18:24.799Z,28.82
2019-01-09T11:19:24.805Z,29.07
2019-01-09T11:20:24.716Z,29.16
2019-01-09T11:21:24.682Z,29.07
2019-01-09T11:22:24.667Z,29.02
2019-01-09T11:23:24.612Z,28.98
2019-01-09T11:24:24.565Z,28.82
2019-01-09T11:25:24.529Z,28.72
2019-01-09T11:26:24.478Z,28.54
2019-01-09T11:27:24.431Z,28.57
2019-01-09T11:28:24.403Z,28.42
2019-01-09T11:29:24.361Z,28.49
2019-01-09T11:30:24.298Z,28.66
2019-01-09T11:31:24.269Z,28.85
2019-01-09T11:32:24.222Z,28.93
2019-01-09T11:33:24.174Z,28.96
2019-01-09T11:34:24.130Z,29.02
2019-01-09T11:35:24.102Z,29.08
2019-01-09T11:36:24.046Z,29.07
2019-01-09T11:37:24.025Z,29.14
2019-01-09T11:38:23.977Z,29.19
2019-01-09T11:39:23.953Z,29.29
2019-01-09T11:40:23.878Z,29.17
2019-01-09T11:41:23.857Z,29.29
2019-01-09T11:42:23.813Z,29.29
2019-01-09T11:43:23.767Z,29.36
2019-01-09T11:44:23.711Z,29.45
2019-01-09T11:45:23.668Z,29.45
2019-01-09T11:46:23.648Z,29.56
2019-01-09T11:47:23.597Z,29.60
2019-01-09T11:48:23.565Z,29.63
2019-01-09T11:49:23.513Z,29.61
2019-01-09T11:50:23.460Z,29.57
2019-01-09T11:51:23.436Z,29.60
2019-01-09T11:52:23.398Z,29.65
2019-01-09T11:53:23.342Z,29.54
2019-01-09T11:54:23.304Z,29.47
2019-01-09T11:55:23.258Z,29.41
2019-01-09T11:56:23.229Z,29.38
2019-01-09T11:57:23.187Z,29.42
2019-01-09T11:58:23.146Z,29.61
2019-01-09T11:59:23.104Z,29.65
2019-01-09T12:00:23.074Z,29.65
2019-01-09T12:01:23.020Z,29.45
2019-01-09T12:02:22.978Z,29.44
2019-01-09T12:03:22.923Z,29.54
2019-01-09T12:04:22.895Z,29.54
2019-01-09T12:05:22.832Z,29.54
2019-01-09T12:06:22.814Z,29.51
2019-01-09T12:07:22.748Z,29.60
2019-01-09T12:08:22.728Z,29.71
2019-01-09T12:09:22.667Z,29.87
2019-01-09T12:10:29.933Z,29.90
2019-01-09T12:11:22.594Z,30.13
2019-01-09T12:12:22.547Z,30.08
2019-01-09T12:13:22.498Z,30.12
2019-01-09T12:14:22.469Z,30.13
2019-01-09T12:15:22.423Z,30.19
2019-01-09T12:16:22.373Z,30.18
2019-01-09T12:17:22.339Z,30.10
2019-01-09T12:18:22.299Z,30.25
2019-01-09T12:19:22.266Z,30.32
2019-01-09T12:20:22.207Z,30.28
2019-01-09T12:21:22.186Z,30.05
2019-01-09T12:22:22.102Z,30.08
2019-01-09T12:23:22.105Z,30.08
2019-01-09T12:24:22.074Z,30.12
2019-01-09T12:25:22.010Z,30.35
2019-01-09T12:26:21.965Z,30.40
2019-01-09T12:27:21.929Z,30.31
2019-01-09T12:28:21.874Z,30.34
2019-01-09T12:29:21.846Z,30.44
2019-01-09T12:30:21.792Z,30.43
2019-01-09T12:31:21.751Z,30.40
2019-01-09T12:32:21.723Z,30.34
2019-01-09T12:33:21.676Z,30.12
2019-01-09T12:34:21.647Z,30.16
2019-01-09T12:35:21.607Z,30.30
2019-01-09T12:36:21.559Z,30.16
2019-01-09T12:37:21.515Z,30.18
2019-01-09T12:38:21.482Z,30.21
2019-01-09T12:39:21.419Z,30.27
2019-01-09T12:40:21.399Z,30.50
2019-01-09T12:41:21.299Z,30.59
2019-01-09T12:42:21.307Z,30.57
2019-01-09T12:43:21.253Z,30.57
2019-01-09T12:44:21.221Z,30.47
2019-01-09T12:45:21.194Z,30.48
2019-01-09T12:46:21.138Z,30.46
2019-01-09T12:47:21.111Z,30.57
2019-01-09T12:48:21.055Z,30.70
2019-01-09T12:49:21.049Z,30.73
2019-01-09T12:50:20.988Z,30.73
2019-01-09T12:51:20.944Z,30.87
2019-01-09T12:52:20.885Z,30.94