createdAt,value
2019-02-25T00:00:14.490Z,54.00
2019-02-25T00:02:43.184Z,54.00
2019-02-25T00:05:11.850Z,53.90
2019-02-25T00:07:40.553Z,54.20
2019-02-25T00:10:09.966Z,54.20
2019-02-25T00:12:38.640Z,54.50
2019-02-25T00:15:09.117Z,54.50
2019-02-25T00:17:40.121Z,55.00
2019-02-25T00:20:13.162Z,55.70
2019-02-25T00:22:41.851Z,55.30
2019-02-25T00:25:12.825Z,55.40
2019-02-25T00:27:41.431Z,55.60
2019-02-25T00:30:12.253Z,55.60
2019-02-25T00:32:40.877Z,56.10
2019-02-25T00:35:09.673Z,56.30
2019-02-25T00:37:38.301Z,56.10
2019-02-25T00:40:12.466Z,56.30
2019-02-25T00:42:41.075Z,56.60
2019-02-25T00:45:16.461Z,56.60
2019-02-25T00:47:44.989Z,57.50
2019-02-25T00:50:18.491Z,56.80
2019-02-25T00:52:47.103Z,57.10
2019-02-25T00:55:16.036Z,57.10
2019-02-25T00:57:44.654Z,57.40
2019-02-25T01:00:21.666Z,57.70
2019-02-25T01:02:50.468Z,58.00
2019-02-25T01:05:19.245Z,57.70
2019-02-25T01:07:47.929Z,57.60
2019-02-25T01:10:17.793Z,57.90
2019-02-25T01:12:46.585Z,58.20
2019-02-25T01:15:16.380Z,58.20
2019-02-25T01:17:45.169Z,58.30
2019-02-25T01:20:17.484Z,58.60
2019-02-25T01:22:46.192Z,58.70
2019-02-25T01:25:17.968Z,58.80
2019-02-25T01:27:46.729Z,59.10
2019-02-25T01:30:19.295Z,59.50
2019-02-25T01:32:48.016Z,59.00
2019-02-25T01:35:16.764Z,59.30
2019-02-25T01:37:45.341Z,59.00
2019-02-25T01:40:14.957Z,59.20
2019-02-25T01:42:43.577Z,59.20
2019-02-25T01:45:21.777Z,59.80
2019-02-25T01:47:50.344Z,60.00
2019-02-25T01:50:19.038Z,59.80
2019-02-25T01:52:47.645Z,59.90
2019-02-25T01:55:16.359Z,60.00
2019-02-25T01:57:45.041Z,59.90
2019-02-25T02:00:18.432Z,59.90
2019-02-25T02:02:47.170Z,59.90
2019-02-25T02:05:15.912Z,59.90
2019-02-25T02:07:44.609Z,60.30
2019-02-25T02:10:17.187Z,60.40
2019-02-25T02:12:45.964Z,60.10
2019-02-25T02:15:20.174Z,59.70
2019-02-25T02:17:48.739Z,59.60
2019-02-25T02:20:18.028Z,59.60
2019-02-25T02:22:46.658Z,59.80
2019-02-25T02:25:15.447Z,59.90
2019-02-25T02:27:44.193Z,59.60
2019-02-25T02:30:20.931Z,59.10
2019-02-25T02:32:49.806Z,59.10
2019-02-25T02:35:18.486Z,59.40
2019-02-25T02:37:47.059Z,59.00
2019-02-25T02:40:15.957Z,59.60
2019-02-25T02:42:59.044Z,59.80
2019-02-25T02:45:33.510Z,59.70
2019-02-25T02:48:05.439Z,59.60
2019-02-25T02:50:33.973Z,59.50
2019-02-25T02:53:02.554Z,59.20
2019-02-25T02:55:31.308Z,59.30
2019-02-25T02:57:59.988Z,59.30
2019-02-25T03:00:28.592Z,59.20
2019-02-25T03:02:57.223Z,59.60
2019-02-25T03:05:25.787Z,60.00
2019-02-25T03:07:54.482Z,60.30
2019-02-25T03:10:23.082Z,61.80
2019-02-25T03:12:51.631Z,61.40
2019-02-25T03:15:21.815Z,61.30
2019-02-25T03:17:50.448Z,62.00
2019-02-25T03:20:22.145Z,61.20
2019-02-25T03:22:50.751Z,61.60
2019-02-25T03:25:19.554Z,61.40
2019-02-25T03:27:48.108Z,61.20
2019-02-25T03:30:19.046Z,61.30
2019-02-25T03:32:47.669Z,60.10
2019-02-25T03:35:16.524Z,60.60
2019-02-25T03:37:45.174Z,60.20
2019-02-25T03:40:21.907Z,60.20
2019-02-25T03:42:50.582Z,61.10
2019-02-25T03:45:20.389Z,60.50
2019-02-25T03:47:49.148Z,60.00
2019-02-25T03:50:17.882Z,60.50
2019-02-25T03:52:46.513Z,60.60
2019-02-25T03:55:17.337Z,60.50
2019-02-25T03:57:45.943Z,60.60
2019-02-25T04:00:23.368Z,60.50
2019-02-25T04:02:52.053Z,60.60
2019-02-25T04:05:20.814Z,60.90
2019-02-25T04:07:49.512Z,60.90
2019-02-25T04:10:18.235Z,61.20
2019-02-25T04:12:46.841Z,61.40
2019-02-25T04:15:18.971Z,61.70
2019-02-25T04:17:47.613Z,61.50
2019-02-25T04:20:17.158Z,62.40
2019-02-25T04:22:45.720Z,62.40
2019-02-25T04:25:14.389Z,62.80
2019-02-25T04:27:43.030Z,63.20
2019-02-25T04:30:14.638Z,63.60
2019-02-25T04:32:43.369Z,63.80
2019-02-25T04:35:13.018Z,63.90
2019-02-25T04:37:41.653Z,64.60
2019-02-25T04:40:12.895Z,64.80
2019-02-25T04:42:42.582Z,65.10
2019-02-25T04:45:18.790Z,65.00
2019-02-25T04:47:47.503Z,65.20
2019-02-25T04:50:16.339Z,65.30
2019-02-25T04:52:44.875Z,66.00
2019-02-25T04:55:14.793Z,65.90
2019-02-25T04:57:43.416Z,66.50
2019-02-25T05:00:16.979Z,66.90
2019-02-25T05:02:45.661Z,66.90
2019-02-25T05:05:14.365Z,67.10
2019-02-25T05:07:42.973Z,67.70
2019-02-25T05:10:15.906Z,67.50
2019-02-25T05:13:04.194Z,68.00
2019-02-25T05:15:34.314Z,67.80
2019-02-25T05:18:02.825Z,68.50
2019-02-25T05:20:31.514Z,69.10
2019-02-25T05:23:00.066Z,69.40
2019-02-25T05:25:28.688Z,70.20
2019-02-25T05:27:57.322Z,70.70
2019-02-25T05:30:26.062Z,70.70
2019-02-25T05:32:54.581Z,71.00
2019-02-25T05:35:23.229Z,71.10
2019-02-25T05:37:51.826Z,71.70
2019-02-25T05:40:21.126Z,71.60
2019-02-25T05:42:49.759Z,71.80
2019-02-25T05:45:18.499Z,72.10
2019-02-25T05:47:47.178Z,72.70
2019-02-25T05:50:17.279Z,72.90
2019-02-25T05:52:45.976Z,73.60
2019-02-25T05:55:15.852Z,73.50
2019-02-25T05:57:44.577Z,73.70
2019-02-25T06:00:25.439Z,73.70
2019-02-25T06:02:54.245Z,73.30
2019-02-25T06:05:24.973Z,73.50
2019-02-25T06:07:53.809Z,72.70
2019-02-25T06:10:22.620Z,72.80
2019-02-25T06:12:51.359Z,72.20
2019-02-25T06:15:20.477Z,71.90
2019-02-25T06:17:49.189Z,71.70
2019-02-25T06:20:18.505Z,71.00
2019-02-25T06:22:47.105Z,71.30
2019-02-25T06:25:16.517Z,71.30
2019-02-25T06:27:45.340Z,70.30
2019-02-25T06:30:18.777Z,70.10
2019-02-25T06:32:47.386Z,69.70
2019-02-25T06:35:16.125Z,69.30
2019-02-25T06:37:45.042Z,69.30
2019-02-25T06:40:19.629Z,69.10
2019-02-25T06:42:53.509Z,69.20
2019-02-25T06:45:28.144Z,69.40
2019-02-25T06:48:02.666Z,69.10
2019-02-25T06:50:31.534Z,68.40
2019-02-25T06:53:00.189Z,67.70
2019-02-25T06:55:28.827Z,67.30
2019-02-25T06:57:57.478Z,67.20
2019-02-25T07:00:26.098Z,67.40
2019-02-25T07:02:54.994Z,66.70
2019-02-25T07:05:31.246Z,67.10
2019-02-25T07:08:04.219Z,66.40
2019-02-25T07:10:49.821Z,66.70
2019-02-25T07:13:29.068Z,66.60
2019-02-25T07:16:17.751Z,66.60
2019-02-25T07:18:52.288Z,66.40
2019-02-25T07:21:22.622Z,66.00
2019-02-25T07:23:52.940Z,65.70
2019-02-25T07:26:32.269Z,65.80
2019-02-25T07:29:03.592Z,65.30
2019-02-25T07:31:51.620Z,65.00
2019-02-25T07:34:24.463Z,64.50
2019-02-25T07:36:54.750Z,63.80
2019-02-25T07:39:37.080Z,63.30
2019-02-25T07:42:22.506Z,62.70
2019-02-25T07:44:52.697Z,62.10
2019-02-25T07:47:23.057Z,61.90
2019-02-25T07:50:02.227Z,62.70
2019-02-25T07:52:38.122Z,62.90
2019-02-25T07:55:16.423Z,61.90
2019-02-25T07:57:52.591Z,61.50
2019-02-25T08:00:39.128Z,60.80
2019-02-25T08:03:13.576Z,60.40
2019-02-25T08:05:49.579Z,60.00
2019-02-25T08:08:31.786Z,59.20
2019-02-25T08:11:09.007Z,59.10
2019-02-25T08:13:42.003Z,58.40
2019-02-25T08:16:15.008Z,58.20
2019-02-25T08:18:48.177Z,57.80
2019-02-25T08:21:33.478Z,56.70
2019-02-25T08:24:15.475Z,55.80
2019-02-25T08:26:54.289Z,54.90
2019-02-25T08:29:40.582Z,54.90
2019-02-25T08:32:16.465Z,54.10
2019-02-25T08:35:03.033Z,53.60
2019-02-25T08:37:41.654Z,52.70
2019-02-25T08:40:31.149Z,51.50
2019-02-25T08:43:00.292Z,50.10
2019-02-25T08:45:33.241Z,50.30
2019-02-25T08:48:03.630Z,48.80
2019-02-25T08:50:32.194Z,50.00
2019-02-25T08:53:00.940Z,49.80
2019-02-25T08:55:29.743Z,49.00
2019-02-25T08:57:58.357Z,50.00
2019-02-25T09:00:27.075Z,49.50
2019-02-25T09:02:55.881Z,49.90
2019-02-25T09:05:24.507Z,48.90
2019-02-25T09:07:53.148Z,49.40
2019-02-25T09:10:21.889Z,48.30
2019-02-25T09:12:50.800Z,47.30
2019-02-25T09:15:19.409Z,47.10
2019-02-25T09:17:46.825Z,45.50
2019-02-25T09:20:16.463Z,45.00
2019-02-25T09:22:45.105Z,45.00
2019-02-25T09:25:15.142Z,44.80
2019-02-25T09:27:43.702Z,43.70
2019-02-25T09:30:18.699Z,43.20
2019-02-25T09:32:47.326Z,43.00
2019-02-25T09:35:15.983Z,39.70
2019-02-25T09:37:44.698Z,41.20
2019-02-25T09:40:15.678Z,43.70
2019-02-25T09:42:44.380Z,44.60
2019-02-25T09:45:15.234Z,43.30
2019-02-25T09:47:43.796Z,43.20
2019-02-25T09:50:14.291Z,42.80
2019-02-25T09:52:42.979Z,41.50
2019-02-25T09:55:15.944Z,41.20
2019-02-25T09:57:44.624Z,40.40
2019-02-25T10:00:19.505Z,38.90
2019-02-25T10:02:48.144Z,39.90
2019-02-25T10:05:16.834Z,41.80
2019-02-25T10:07:45.566Z,40.60
2019-02-25T10:10:15.305Z,40.30
2019-02-25T10:12:44.129Z,38.20
2019-02-25T10:15:20.526Z,37.50
2019-02-25T10:17:49.190Z,38.50
2019-02-25T10:20:19.438Z,38.10
2019-02-25T10:22:48.016Z,36.20
2019-02-25T10:25:16.720Z,34.30
2019-02-25T10:27:45.350Z,37.80
2019-02-25T10:30:16.106Z,38.70
2019-02-25T10:32:44.674Z,38.20
2019-02-25T10:35:15.614Z,39.20
2019-02-25T10:37:44.125Z,40.00
2019-02-25T10:40:15.494Z,37.10
2019-02-25T10:42:44.419Z,36.60
2019-02-25T10:45:15.889Z,37.20
2019-02-25T10:47:46.459Z,37.40
2019-02-25T10:50:15.439Z,36.60
2019-02-25T10:52:44.901Z,37.80
2019-02-25T10:55:23.272Z,37.70
2019-02-25T10:57:52.844Z,37.20
2019-02-25T11:00:22.492Z,37.70
2019-02-25T11:03:12.381Z,38.50
2019-02-25T11:05:41.046Z,36.90
2019-02-25T11:08:12.117Z,36.80
2019-02-25T11:10:44.141Z,36.10
2019-02-25T11:13:13.688Z,37.20
2019-02-25T11:15:44.011Z,36.70
2019-02-25T11:18:12.800Z,35.50
2019-02-25T11:20:41.509Z,34.50
2019-02-25T11:23:12.154Z,36.60
2019-02-25T11:25:40.514Z,38.50
2019-02-25T11:28:11.205Z,41.60
2019-02-25T11:30:39.554Z,42.40
2019-02-25T11:33:08.175Z,40.70
2019-02-25T11:35:38.818Z,39.10
2019-02-25T11:38:07.163Z,40.30
2019-02-25T11:40:37.834Z,42.10
2019-02-25T11:43:08.220Z,40.40
2019-02-25T11:45:36.565Z,38.10
2019-02-25T11:48:05.275Z,35.00
2019-02-25T11:50:34.080Z,37.00
2019-02-25T11:53:02.720Z,38.30
2019-02-25T11:55:31.263Z,38.30
2019-02-25T11:57:59.910Z,37.10
2019-02-25T12:00:29.944Z,38.00
2019-02-25T12:02:58.707Z,38.20
2019-02-25T12:05:27.510Z,38.40
2019-02-25T12:07:56.247Z,38.20
2019-02-25T12:10:24.949Z,41.00
2019-02-25T12:12:53.636Z,40.50
2019-02-25T12:15:23.102Z,42.10
2019-02-25T12:17:51.700Z,44.60
2019-02-25T12:20:20.618Z,47.00
2019-02-25T12:22:49.287Z,47.80
2019-02-25T12:25:22.219Z,48.70
2019-02-25T12:27:50.763Z,49.00
2019-02-25T12:30:27.496Z,49.70
2019-02-25T12:32:56.193Z,50.90
2019-02-25T12:35:24.953Z,51.20
2019-02-25T12:37:53.530Z,50.90
2019-02-25T12:40:22.245Z,51.00
2019-02-25T12:42:50.945Z,51.20
2019-02-25T12:45:19.713Z,51.40
2019-02-25T12:47:48.369Z,51.90
2019-02-25T12:50:19.107Z,51.80
2019-02-25T12:52:47.882Z,51.50
2019-02-25T12:55:17.474Z,52.30
2019-02-25T12:57:46.015Z,52.40
2019-02-25T13:00:19.890Z,52.50
2019-02-25T13:02:48.562Z,53.00
2019-02-25T13:05:19.353Z,52.90
2019-02-25T13:07:48.163Z,53.40
2019-02-25T13:10:17.787Z,53.60
2019-02-25T13:12:46.447Z,54.40
2019-02-25T13:15:22.185Z,54.50
2019-02-25T13:17:51.017Z,54.50
2019-02-25T13:20:21.209Z,54.50
2019-02-25T13:22:49.903Z,54.60
2019-02-25T13:25:20.899Z,54.20
2019-02-25T13:27:49.510Z,54.10
2019-02-25T13:30:18.395Z,54.50
2019-02-25T13:32:47.097Z,54.60
2019-02-25T13:35:16.097Z,54.80
2019-02-25T13:37:44.801Z,55.10
2019-02-25T13:40:16.206Z,54.80
2019-02-25T13:42:44.848Z,55.20
2019-02-25T13:45:18.742Z,54.90
2019-02-25T13:47:47.302Z,55.30
2019-02-25T13:50:17.009Z,55.50
2019-02-25T13:52:48.378Z,55.80
2019-02-25T13:55:20.593Z,56.10
2019-02-25T13:57:49.226Z,56.10
2019-02-25T14:00:24.951Z,57.20
2019-02-25T14:02:53.593Z,56.80
2019-02-25T14:05:22.681Z,56.90
2019-02-25T14:07:51.344Z,57.20
2019-02-25T14:10:20.658Z,57.40
2019-02-25T14:12:49.397Z,57.70
2019-02-25T14:15:25.316Z,57.80
2019-02-25T14:17:53.915Z,57.80
2019-02-25T14:20:23.719Z,57.90
2019-02-25T14:22:52.541Z,57.70
2019-02-25T14:25:31.341Z,57.50
2019-02-25T14:28:02.825Z,57.50
2019-02-25T14:30:33.397Z,57.60
2019-02-25T14:33:01.958Z,57.60
2019-02-25T14:35:32.346Z,57.90
2019-02-25T14:38:07.613Z,57.90
2019-02-25T14:40:39.414Z,57.70
2019-02-25T14:43:05.970Z,57.90
2019-02-25T14:45:34.860Z,57.60
2019-02-25T14:48:06.171Z,57.30
2019-02-25T14:50:35.336Z,57.00
2019-02-25T14:53:08.080Z,56.90
2019-02-25T14:55:34.586Z,56.70
2019-02-25T14:58:06.772Z,56.20
2019-02-25T15:00:37.500Z,56.20
2019-02-25T15:03:05.088Z,56.40
2019-02-25T15:05:35.306Z,56.60
2019-02-25T15:08:04.441Z,56.70
2019-02-25T15:10:33.960Z,56.90
2019-02-25T15:13:06.690Z,56.90
2019-02-25T15:15:41.133Z,56.90
2019-02-25T15:18:11.176Z,56.80
2019-02-25T15:20:39.880Z,56.80
2019-02-25T15:23:12.444Z,57.00
2019-02-25T15:25:42.065Z,56.90
2019-02-25T15:28:11.374Z,57.00
2019-02-25T15:30:39.658Z,57.20
2019-02-25T15:33:08.771Z,57.30
2019-02-25T15:35:39.236Z,57.50
2019-02-25T15:38:07.642Z,57.70
2019-02-25T15:40:36.358Z,57.80
2019-02-25T15:43:15.164Z,58.00
2019-02-25T15:45:44.394Z,58.80
2019-02-25T15:48:15.251Z,58.90
2019-02-25T15:50:46.282Z,58.80
2019-02-25T15:53:16.185Z,58.80
2019-02-25T15:55:45.100Z,58.90
2019-02-25T15:58:13.799Z,58.90
2019-02-25T16:00:43.900Z,59.10
2019-02-25T16:03:13.777Z,59.40
2019-02-25T16:05:44.386Z,59.60
2019-02-25T16:08:16.198Z,59.70
2019-02-25T16:10:43.937Z,59.70
2019-02-25T16:13:14.197Z,59.60
2019-02-25T16:15:43.179Z,59.70
2019-02-25T16:18:13.796Z,59.60
2019-02-25T16:20:45.740Z,59.90
2019-02-25T16:23:12.988Z,60.20
2019-02-25T16:25:41.964Z,61.10
2019-02-25T16:28:12.568Z,60.40
2019-02-25T16:30:42.330Z,60.70
2019-02-25T16:33:13.652Z,61.00
2019-02-25T16:35:43.551Z,61.20
2019-02-25T16:38:14.399Z,61.60
2019-02-25T16:40:43.330Z,61.50
2019-02-25T16:43:16.415Z,61.80
2019-02-25T16:45:47.002Z,62.10
2019-02-25T16:48:17.239Z,62.40
2019-02-25T16:50:46.437Z,62.80
2019-02-25T16:53:23.422Z,63.20
2019-02-25T16:55:52.142Z,63.40
2019-02-25T16:58:20.844Z,63.70
2019-02-25T17:00:49.590Z,63.90
2019-02-25T17:03:18.496Z,64.20
2019-02-25T17:05:47.791Z,64.20
2019-02-25T17:08:19.107Z,64.30
2019-02-25T17:10:49.569Z,64.60
2019-02-25T17:13:17.946Z,65.10
2019-02-25T17:15:46.882Z,65.10
2019-02-25T17:18:16.016Z,65.30
2019-02-25T17:20:45.210Z,65.50
2019-02-25T17:23:40.525Z,65.70
2019-02-25T17:26:10.584Z,66.00
2019-02-25T17:28:39.649Z,66.00
2019-02-25T17:31:09.042Z,66.10
2019-02-25T17:33:38.563Z,66.30
2019-02-25T17:36:08.448Z,66.40
2019-02-25T17:38:37.869Z,66.00
2019-02-25T17:41:08.380Z,65.90
2019-02-25T17:43:39.139Z,65.90
2019-02-25T17:46:09.229Z,66.20
2019-02-25T17:48:38.008Z,66.30
2019-02-25T17:51:06.801Z,66.40
2019-02-25T17:53:35.497Z,66.80
2019-02-25T17:56:04.372Z,67.10
2019-02-25T17:58:33.196Z,67.40
2019-02-25T18:01:03.361Z,67.70
2019-02-25T18:03:32.354Z,67.70
2019-02-25T18:06:02.858Z,68.10
2019-02-25T18:08:32.215Z,68.00
2019-02-25T18:11:01.888Z,68.00
2019-02-25T18:13:32.454Z,68.40
2019-02-25T18:16:01.213Z,68.30
2019-02-25T18:18:30.004Z,68.50
2019-02-25T18:20:58.833Z,68.70
2019-02-25T18:23:27.664Z,68.60
2019-02-25T18:25:58.566Z,68.50
2019-02-25T18:28:26.801Z,68.50
2019-02-25T18:30:55.854Z,69.10
2019-02-25T18:33:26.782Z,69.10
2019-02-25T18:35:55.250Z,69.10
2019-02-25T18:38:25.158Z,69.10
2019-02-25T18:40:54.449Z,69.20
2019-02-25T18:43:24.229Z,69.90
2019-02-25T18:45:56.263Z,70.40
2019-02-25T18:48:26.964Z,70.50
2019-02-25T18:50:58.438Z,70.90
2019-02-25T18:53:27.069Z,71.10
2019-02-25T18:55:56.775Z,71.50
2019-02-25T18:58:28.660Z,71.60
2019-02-25T19:00:57.667Z,71.50
2019-02-25T19:03:26.933Z,71.90
2019-02-25T19:05:57.460Z,71.70
2019-02-25T19:08:29.049Z,71.80
2019-02-25T19:10:57.368Z,72.00
2019-02-25T19:13:27.683Z,72.10
2019-02-25T19:15:57.580Z,71.80
2019-02-25T19:18:29.436Z,72.20
2019-02-25T19:20:59.324Z,71.70
2019-02-25T19:23:28.467Z,71.60
2019-02-25T19:25:57.222Z,72.00
2019-02-25T19:28:26.484Z,72.00
2019-02-25T19:30:56.352Z,72.30
2019-02-25T19:33:25.089Z,71.80
2019-02-25T19:35:54.372Z,70.90
2019-02-25T19:38:24.105Z,70.60
2019-02-25T19:40:55.144Z,70.70
2019-02-25T19:43:24.226Z,71.00
2019-02-25T19:45:53.176Z,71.20
2019-02-25T19:48:28.697Z,71.40
2019-02-25T19:50:58.494Z,71.40
2019-02-25T19:53:26.996Z,72.20
2019-02-25T19:55:55.890Z,71.90
2019-02-25T19:58:26.797Z,71.10
2019-02-25T20:00:59.031Z,71.00
2019-02-25T20:03:25.380Z,71.00
2019-02-25T20:05:56.277Z,71.20
2019-02-25T20:08:24.976Z,71.30
2019-02-25T20:10:54.959Z,71.50
2019-02-25T20:13:23.785Z,71.60
2019-02-25T20:15:53.251Z,72.00
2019-02-25T20:18:27.768Z,72.70
2019-02-25T20:20:57.744Z,72.20
2019-02-25T20:23:28.357Z,72.70
2019-02-25T20:25:57.831Z,72.90
2019-02-25T20:28:26.822Z,73.10
2019-02-25T20:30:55.889Z,73.30
2019-02-25T20:33:30.398Z,73.70
2019-02-25T20:35:56.033Z,73.90
2019-02-25T20:38:27.144Z,74.50
2019-02-25T20:40:56.245Z,74.60
2019-02-25T20:43:28.201Z,74.90
2019-02-25T20:45:58.548Z,75.20
2019-02-25T20:48:27.539Z,75.20
2019-02-25T20:50:59.599Z,75.60
2019-02-25T20:53:29.540Z,75.70
2019-02-25T20:55:58.911Z,75.60
2019-02-25T20:58:27.785Z,75.90
2019-02-25T21:00:56.394Z,76.00
2019-02-25T21:03:25.826Z,76.20
2019-02-25T21:05:55.549Z,76.40
2019-02-25T21:08:24.112Z,76.40
2019-02-25T21:10:52.816Z,76.80
2019-02-25T21:13:22.026Z,76.70
2019-02-25T21:15:51.931Z,77.10
2019-02-25T21:18:22.384Z,77.40
2019-02-25T21:20:51.486Z,77.60
2019-02-25T21:23:20.739Z,77.80
2019-02-25T21:25:53.438Z,78.50
2019-02-25T21:28:19.711Z,78.30
2019-02-25T21:30:50.204Z,79.10
2019-02-25T21:33:19.931Z,78.60
2019-02-25T21:35:49.146Z,78.70
2019-02-25T21:38:19.452Z,78.70
2019-02-25T21:40:48.780Z,78.70
2019-02-25T21:43:19.216Z,78.90
2019-02-25T21:45:50.434Z,78.70
2019-02-25T21:48:21.129Z,78.90
2019-02-25T21:50:49.326Z,79.20
2019-02-25T21:53:18.395Z,78.80
2019-02-25T21:55:47.158Z,78.90
2019-02-25T21:58:18.017Z,79.00
2019-02-25T22:00:46.149Z,79.20
2019-02-25T22:03:15.837Z,79.40
2019-02-25T22:05:44.984Z,79.10
2019-02-25T22:08:13.762Z,79.30
2019-02-25T22:10:44.082Z,79.40
2019-02-25T22:13:14.173Z,79.40
2019-02-25T22:15:45.169Z,79.90
2019-02-25T22:18:14.102Z,79.90
2019-02-25T22:20:44.721Z,80.00
2019-02-25T22:23:13.349Z,79.80
2019-02-25T22:25:41.915Z,79.90
2019-02-25T22:28:10.590Z,80.30
2019-02-25T22:30:39.315Z,80.10
2019-02-25T22:33:19.474Z,80.40
2019-02-25T22:35:40.546Z,80.60
2019-02-25T22:38:08.445Z,80.40
2019-02-25T22:40:38.824Z,80.80
2019-02-25T22:43:07.321Z,80.90
2019-02-25T22:45:37.607Z,80.80
2019-02-25T22:48:06.222Z,80.60
2019-02-25T22:50:36.026Z,80.80
2019-02-25T22:53:08.342Z,81.10
2019-02-25T22:55:39.298Z,81.40
2019-02-25T22:58:06.627Z,81.20
2019-02-25T23:00:42.475Z,81.10
2019-02-25T23:03:15.277Z,81.30
2019-02-25T23:05:43.659Z,81.30
2019-02-25T23:08:13.110Z,81.40
2019-02-25T23:10:44.418Z,81.20
2019-02-25T23:13:13.565Z,81.50
2019-02-25T23:15:44.162Z,81.40
2019-02-25T23:18:14.361Z,82.30
2019-02-25T23:20:42.746Z,81.50
2019-02-25T23:23:11.431Z,81.50
2019-02-25T23:25:40.101Z,81.50
2019-02-25T23:28:08.646Z,81.70
2019-02-25T23:30:39.233Z,82.00
2019-02-25T23:33:09.769Z,81.70
2019-02-25T23:35:40.743Z,81.90
2019-02-25T23:38:08.349Z,81.80
2019-02-25T23:40:38.265Z,82.30
2019-02-25T23:43:07.851Z,82.20
2019-02-25T23:45:37.910Z,82.70
2019-02-25T23:48:08.893Z,82.40
2019-02-25T23:50:37.995Z,82.70
2019-02-25T23:53:06.569Z,82.70
2019-02-25T23:55:35.127Z,83.00
2019-02-25T23:58:07.890Z,83.10
