createdAt,value
2022-08-22T00:00:12.580Z,21.9
2022-08-22T00:02:37.707Z,21.9
2022-08-22T00:05:04.329Z,21.9
2022-08-22T00:07:30.956Z,21.9
2022-08-22T00:09:57.577Z,21.9
2022-08-22T00:12:24.198Z,21.9
2022-08-22T00:14:50.835Z,21.9
2022-08-22T00:19:44.068Z,21.9
2022-08-22T00:22:10.685Z,21.9
2022-08-22T00:24:37.315Z,21.9
2022-08-22T00:27:03.925Z,21.9
2022-08-22T00:29:30.564Z,21.9
2022-08-22T00:31:57.179Z,21.9
2022-08-22T00:34:22.323Z,21.9
2022-08-22T00:36:48.921Z,21.9
2022-08-22T00:39:15.554Z,21.9
2022-08-22T00:41:42.173Z,21.9
2022-08-22T00:44:08.802Z,21.9
2022-08-22T00:46:35.420Z,21.8
2022-08-22T00:49:02.039Z,21.8
2022-08-22T00:51:28.658Z,21.8
2022-08-22T00:53:53.786Z,21.8
2022-08-22T00:56:18.917Z,21.8
2022-08-22T00:58:45.550Z,21.8
2022-08-22T01:01:12.169Z,21.8
2022-08-22T01:03:38.790Z,21.8
2022-08-22T01:08:32.031Z,21.8
2022-08-22T01:10:58.673Z,21.8
2022-08-22T01:13:25.283Z,21.8
2022-08-22T01:15:51.915Z,21.7
2022-08-22T01:18:18.526Z,21.8
2022-08-22T01:20:45.169Z,21.7
2022-08-22T01:23:11.775Z,21.7
2022-08-22T01:25:38.395Z,21.7
2022-08-22T01:28:03.543Z,21.7
2022-08-22T01:32:56.782Z,21.7
2022-08-22T01:35:23.406Z,21.7
2022-08-22T01:37:48.534Z,21.7
2022-08-22T01:40:13.643Z,21.7
2022-08-22T01:42:40.277Z,21.7
2022-08-22T01:45:06.886Z,21.7
2022-08-22T01:47:33.530Z,21.7
2022-08-22T01:50:00.143Z,21.7
2022-08-22T01:52:26.766Z,21.7
2022-08-22T01:57:20.009Z,21.7
2022-08-22T01:59:46.637Z,21.7
2022-08-22T02:02:13.268Z,21.6
2022-08-22T02:04:39.870Z,21.6
2022-08-22T02:07:06.498Z,21.6
2022-08-22T02:09:33.116Z,21.6
2022-08-22T02:11:58.255Z,21.6
2022-08-22T02:14:24.871Z,21.6
2022-08-22T02:16:51.502Z,21.6
2022-08-22T02:21:44.735Z,21.6
2022-08-22T02:24:09.879Z,21.6
2022-08-22T02:26:35.007Z,21.6
2022-08-22T02:29:01.620Z,21.6
2022-08-22T02:31:28.242Z,21.6
2022-08-22T02:33:54.867Z,21.6
2022-08-22T02:36:21.478Z,21.6
2022-08-22T02:38:48.130Z,21.6
2022-08-22T02:41:14.737Z,21.6
2022-08-22T02:46:07.979Z,21.6
2022-08-22T02:48:34.597Z,21.6
2022-08-22T02:51:01.221Z,21.6
2022-08-22T02:53:27.833Z,21.5
2022-08-22T02:55:54.475Z,21.5
2022-08-22T02:58:19.584Z,21.6
2022-08-22T03:00:46.221Z,21.5
2022-08-22T03:03:12.834Z,21.5
2022-08-22T03:05:39.457Z,21.5
2022-08-22T03:08:06.069Z,21.5
2022-08-22T03:10:32.710Z,21.5
2022-08-22T03:12:57.846Z,21.5
2022-08-22T03:15:24.462Z,21.5
2022-08-22T03:17:49.602Z,21.5
2022-08-22T03:20:14.726Z,21.4
2022-08-22T03:22:41.346Z,21.4
2022-08-22T03:25:07.973Z,21.4
2022-08-22T03:27:34.595Z,21.4
2022-08-22T03:30:01.225Z,21.4
2022-08-22T03:34:54.455Z,21.4
2022-08-22T03:37:21.089Z,21.4
2022-08-22T03:39:47.709Z,21.4
2022-08-22T03:42:14.319Z,21.4
2022-08-22T03:44:40.946Z,21.4
2022-08-22T03:47:07.574Z,21.4
2022-08-22T03:49:34.181Z,21.4
2022-08-22T03:51:59.314Z,21.4
2022-08-22T03:54:25.941Z,21.4
2022-08-22T03:56:52.568Z,21.4
2022-08-22T03:59:19.204Z,21.4
2022-08-22T04:01:45.816Z,21.4
2022-08-22T04:04:12.442Z,21.4
2022-08-22T04:06:39.065Z,21.4
2022-08-22T04:09:05.687Z,21.3
2022-08-22T04:11:30.820Z,21.3
2022-08-22T04:13:55.940Z,21.3
2022-08-22T04:16:22.558Z,21.3
2022-08-22T04:18:49.180Z,21.3
2022-08-22T04:21:15.816Z,21.3
2022-08-22T04:26:09.064Z,21.3
2022-08-22T04:28:35.682Z,21.3
2022-08-22T04:31:02.296Z,21.2
2022-08-22T04:33:28.938Z,21.2
2022-08-22T04:35:55.553Z,21.2
2022-08-22T04:38:22.180Z,21.2
2022-08-22T04:40:48.786Z,21.2
2022-08-22T04:43:15.427Z,21.2
2022-08-22T04:45:40.578Z,21.2
2022-08-22T04:48:07.163Z,21.2
2022-08-22T04:50:33.804Z,21.2
2022-08-22T04:53:00.417Z,21.2
2022-08-22T04:55:27.047Z,21.2
2022-08-22T04:57:53.663Z,21.2
2022-08-22T05:00:20.322Z,21.2
2022-08-22T05:02:46.906Z,21.2
2022-08-22T05:05:13.528Z,21.2
2022-08-22T05:07:40.164Z,21.2
2022-08-22T05:10:06.779Z,21.2
2022-08-22T05:12:33.405Z,21.2
2022-08-22T05:15:00.023Z,21.2
2022-08-22T05:17:25.147Z,21.2
2022-08-22T05:19:51.790Z,21.1
2022-08-22T05:24:45.027Z,21.1
2022-08-22T05:27:11.643Z,21.1
2022-08-22T05:29:38.273Z,21.1
2022-08-22T05:32:04.885Z,21.1
2022-08-22T05:34:31.499Z,21.1
2022-08-22T05:39:24.791Z,21.1
2022-08-22T05:41:51.386Z,21.1
2022-08-22T05:44:17.995Z,21.1
2022-08-22T05:46:44.627Z,21.1
2022-08-22T05:49:11.247Z,21.1
2022-08-22T05:51:36.400Z,21.1
2022-08-22T05:54:03.006Z,21.1
2022-08-22T05:56:29.634Z,21.1
2022-08-22T06:01:22.891Z,21
2022-08-22T06:06:14.633Z,21
2022-08-22T06:08:41.235Z,21
2022-08-22T06:11:06.400Z,21
2022-08-22T06:13:33.011Z,21
2022-08-22T06:18:24.741Z,21
2022-08-22T06:28:11.245Z,21
2022-08-22T06:30:37.870Z,20.9
2022-08-22T06:33:04.482Z,21
2022-08-22T06:35:31.125Z,21
2022-08-22T06:37:57.726Z,20.9
2022-08-22T06:40:24.357Z,20.9
2022-08-22T06:42:50.980Z,20.9
2022-08-22T06:45:17.599Z,20.9
2022-08-22T06:47:42.760Z,20.9
2022-08-22T06:50:07.860Z,20.9
2022-08-22T06:52:34.520Z,20.9
2022-08-22T06:55:01.117Z,20.9
2022-08-22T06:57:27.723Z,20.9
2022-08-22T06:59:54.356Z,20.9
2022-08-22T07:02:20.983Z,20.8
2022-08-22T07:04:47.620Z,20.7
2022-08-22T07:07:14.246Z,20.6
2022-08-22T07:09:40.851Z,20.6
2022-08-22T07:12:07.465Z,20.6
2022-08-22T07:14:32.594Z,20.6
2022-08-22T07:19:24.346Z,20.6
2022-08-22T07:21:50.969Z,20.7
2022-08-22T07:24:17.619Z,20.7
2022-08-22T07:26:44.216Z,20.8
2022-08-22T07:29:10.844Z,20.8
2022-08-22T07:31:37.470Z,20.9
2022-08-22T07:34:04.093Z,20.9
2022-08-22T07:36:30.728Z,20.9
2022-08-22T07:38:57.331Z,20.9
2022-08-22T07:41:23.945Z,20.9
2022-08-22T07:43:49.080Z,20.9
2022-08-22T07:46:14.199Z,20.9
2022-08-22T07:48:40.859Z,20.9
2022-08-22T07:51:07.463Z,21
2022-08-22T07:53:34.073Z,21
2022-08-22T07:56:00.698Z,21
2022-08-22T07:58:27.319Z,21
2022-08-22T08:00:53.940Z,21
2022-08-22T08:03:20.599Z,21.1
2022-08-22T08:05:47.219Z,21.1
2022-08-22T08:08:13.881Z,21.1
2022-08-22T08:10:40.435Z,21.1
2022-08-22T08:13:07.051Z,21.1
2022-08-22T08:15:33.680Z,21.1
2022-08-22T08:17:59.053Z,21.1
2022-08-22T08:20:25.425Z,21.2
2022-08-22T08:22:52.086Z,21.2
2022-08-22T08:25:18.676Z,21.1
2022-08-22T08:27:45.294Z,21.1
2022-08-22T08:30:11.916Z,21.1
2022-08-22T08:32:38.579Z,21.1
2022-08-22T08:35:05.186Z,21.1
2022-08-22T08:37:31.820Z,21.1
2022-08-22T08:39:58.410Z,21.1
2022-08-22T08:42:25.054Z,21.1
2022-08-22T08:44:51.653Z,21.1
2022-08-22T08:47:18.300Z,21.1
2022-08-22T08:52:11.531Z,21.1
2022-08-22T08:54:38.161Z,21.1
2022-08-22T08:57:03.289Z,21
2022-08-22T08:59:29.905Z,21.1
2022-08-22T09:04:23.153Z,21.1
2022-08-22T09:06:49.775Z,21.1
2022-08-22T09:09:16.434Z,21.1
2022-08-22T09:11:43.027Z,21.1
2022-08-22T09:14:09.697Z,21.1
2022-08-22T09:16:36.288Z,21.1
2022-08-22T09:19:02.913Z,21.1
2022-08-22T09:23:56.181Z,21.1
2022-08-22T09:26:21.258Z,21.1
2022-08-22T09:28:47.910Z,21.1
2022-08-22T09:31:13.017Z,21.1
2022-08-22T09:33:39.638Z,21.2
2022-08-22T09:43:26.124Z,21.2
2022-08-22T09:45:52.781Z,21.2
2022-08-22T09:48:19.360Z,21.2
2022-08-22T09:50:46.004Z,21.2
2022-08-22T09:53:12.614Z,21.2
2022-08-22T09:55:39.268Z,21.2
2022-08-22T09:58:05.868Z,21.2
2022-08-22T10:02:57.644Z,21.3
2022-08-22T10:07:49.381Z,21.3
2022-08-22T10:10:14.512Z,21.3
2022-08-22T10:12:39.634Z,21.4
2022-08-22T10:17:32.895Z,21.4
2022-08-22T10:19:59.503Z,21.4
2022-08-22T10:22:26.127Z,21.4
2022-08-22T10:24:52.765Z,21.4
2022-08-22T10:27:19.447Z,21.4
2022-08-22T10:29:46.037Z,21.4
2022-08-22T10:32:12.633Z,21.4
2022-08-22T10:34:39.268Z,21.4
2022-08-22T10:37:05.879Z,21.4
2022-08-22T10:39:32.492Z,21.4
2022-08-22T10:41:59.192Z,21.4
2022-08-22T10:44:24.251Z,21.4
2022-08-22T10:46:50.892Z,21.5
2022-08-22T10:49:17.495Z,21.5
2022-08-22T10:51:44.151Z,21.5
2022-08-22T10:54:10.737Z,21.5
2022-08-22T10:56:37.406Z,21.5
2022-08-22T11:01:30.618Z,21.5
2022-08-22T11:03:57.316Z,21.5
2022-08-22T11:06:23.887Z,21.5
2022-08-22T11:08:49.009Z,21.5
2022-08-22T11:11:14.153Z,21.6
2022-08-22T11:16:07.354Z,21.6
2022-08-22T11:18:34.000Z,21.6
2022-08-22T11:21:00.634Z,21.6
2022-08-22T11:23:25.821Z,21.6
2022-08-22T11:25:52.367Z,21.6
2022-08-22T11:28:18.994Z,21.6
2022-08-22T11:30:45.610Z,21.6
2022-08-22T11:33:12.283Z,21.6
2022-08-22T11:35:38.873Z,21.6
2022-08-22T11:38:05.492Z,21.6
2022-08-22T11:40:32.111Z,21.6
2022-08-22T11:42:58.725Z,21.6
2022-08-22T11:45:25.359Z,21.6
2022-08-22T11:47:51.997Z,21.7
2022-08-22T11:50:18.594Z,21.7
2022-08-22T11:52:45.224Z,21.7
2022-08-22T11:55:10.398Z,21.7
2022-08-22T11:57:37.017Z,21.7
2022-08-22T12:04:56.873Z,21.7
2022-08-22T12:07:23.507Z,21.7
2022-08-22T12:12:16.721Z,21.7
2022-08-22T12:14:43.331Z,21.8
2022-08-22T12:19:35.098Z,21.8
2022-08-22T12:26:53.526Z,21.8
2022-08-22T12:34:11.849Z,21.9
2022-08-22T12:36:37.051Z,21.9
2022-08-22T12:39:03.633Z,21.8
2022-08-22T12:41:28.729Z,21.9
2022-08-22T12:43:55.367Z,21.9
2022-08-22T12:46:22.022Z,21.9
2022-08-22T12:48:48.608Z,21.9
2022-08-22T12:51:15.255Z,21.9
2022-08-22T12:53:41.873Z,21.9
2022-08-22T12:56:08.487Z,21.9
2022-08-22T12:58:35.133Z,21.9
2022-08-22T13:03:28.395Z,21.9
2022-08-22T13:08:21.602Z,21.9
2022-08-22T13:10:48.220Z,22
2022-08-22T13:13:14.859Z,22
2022-08-22T13:18:06.615Z,22
2022-08-22T13:22:59.857Z,22
2022-08-22T13:27:53.093Z,22
2022-08-22T13:30:19.736Z,22.1
2022-08-22T13:32:46.361Z,22.1
2022-08-22T13:35:13.010Z,22.1
2022-08-22T13:37:39.588Z,22.1
2022-08-22T13:42:32.872Z,22.1
2022-08-22T13:47:26.085Z,22.1
2022-08-22T13:52:17.845Z,22.1
2022-08-22T13:57:11.105Z,22.1
2022-08-22T13:59:37.719Z,22.1
2022-08-22T14:02:04.329Z,22.1
2022-08-22T14:04:31.011Z,22.1
2022-08-22T14:11:50.851Z,22.2
2022-08-22T14:14:17.454Z,22.2
2022-08-22T14:16:44.116Z,22.2
2022-08-22T14:19:10.711Z,22.2
2022-08-22T14:21:35.825Z,22.2
2022-08-22T14:26:29.068Z,22.2
2022-08-22T14:31:22.307Z,22.2
2022-08-22T14:33:48.941Z,22.2
2022-08-22T14:36:15.600Z,22.2
2022-08-22T14:38:42.205Z,22.2
2022-08-22T14:41:08.844Z,22.2
2022-08-22T14:43:35.446Z,22.2
2022-08-22T14:46:02.074Z,22.2
2022-08-22T14:48:28.688Z,22.2
2022-08-22T14:50:55.305Z,22.2
2022-08-22T14:53:20.440Z,22.2
2022-08-22T14:55:47.057Z,22.2
2022-08-22T14:58:13.708Z,22.2
2022-08-22T15:00:40.310Z,22.3
2022-08-22T15:03:06.922Z,22.2
2022-08-22T15:05:33.555Z,22.3
2022-08-22T15:08:00.226Z,22.3
2022-08-22T15:10:26.805Z,22.3
2022-08-22T15:12:53.457Z,22.3
2022-08-22T15:15:20.097Z,22.3
2022-08-22T15:20:11.807Z,22.3
2022-08-22T15:22:36.957Z,22.3
2022-08-22T15:25:03.583Z,22.4
2022-08-22T15:29:56.811Z,22.4
2022-08-22T15:34:50.054Z,22.4
2022-08-22T15:39:41.828Z,22.4
2022-08-22T15:44:35.059Z,22.4
2022-08-22T15:47:01.687Z,22.4
2022-08-22T15:49:28.361Z,22.4
2022-08-22T15:54:21.669Z,22.4
2022-08-22T15:59:14.830Z,22.4
2022-08-22T16:04:08.039Z,22.4
2022-08-22T16:08:59.800Z,22.4
2022-08-22T16:11:26.430Z,22.4
2022-08-22T16:16:18.178Z,22.5
2022-08-22T16:18:44.804Z,22.5
2022-08-22T16:21:09.942Z,22.5
2022-08-22T16:23:36.559Z,22.5
2022-08-22T16:28:28.297Z,22.6
2022-08-22T16:33:21.561Z,22.9
2022-08-22T16:35:48.171Z,22.9
2022-08-22T16:38:14.792Z,22.9
2022-08-22T16:43:08.041Z,23.1
2022-08-22T16:45:34.670Z,23.1
2022-08-22T16:48:01.294Z,23.2
2022-08-22T16:52:54.537Z,23.2
2022-08-22T16:57:47.776Z,23.2
2022-08-22T17:02:39.524Z,23.2
2022-08-22T17:05:06.147Z,23.3
2022-08-22T17:07:32.771Z,23.3
2022-08-22T17:12:26.022Z,23.4
2022-08-22T17:14:52.645Z,23.4
2022-08-22T17:17:19.260Z,23.3
2022-08-22T17:22:12.526Z,23.2
2022-08-22T17:24:39.131Z,23.2
2022-08-22T17:27:05.762Z,23.2
2022-08-22T17:31:59.007Z,23.2
2022-08-22T17:36:50.752Z,23.2
2022-08-22T17:41:44.004Z,23.2
2022-08-22T17:46:37.263Z,23.2
2022-08-22T17:56:23.745Z,23.1
2022-08-22T18:01:16.986Z,23.1
2022-08-22T18:06:10.239Z,23
2022-08-22T18:11:03.494Z,23
2022-08-22T18:13:28.625Z,23
2022-08-22T18:15:55.272Z,23
2022-08-22T18:20:48.491Z,22.9
2022-08-22T18:25:41.740Z,22.9
2022-08-22T18:28:08.371Z,22.9
2022-08-22T18:30:34.983Z,22.9
2022-08-22T18:35:28.231Z,22.9
2022-08-22T18:42:48.113Z,22.9
2022-08-22T18:45:13.232Z,22.9
2022-08-22T18:50:06.476Z,22.9
2022-08-22T18:54:59.713Z,22.9
2022-08-22T18:57:26.332Z,22.9
2022-08-22T19:02:19.593Z,22.9
2022-08-22T19:04:46.204Z,22.9
2022-08-22T19:09:39.460Z,22.9
2022-08-22T19:12:06.080Z,22.9
2022-08-22T19:14:32.701Z,22.9
2022-08-22T19:19:24.465Z,22.9
2022-08-22T19:24:17.706Z,22.9
2022-08-22T19:26:44.319Z,22.9
2022-08-22T19:29:10.946Z,22.9
2022-08-22T19:34:04.199Z,22.9
2022-08-22T19:38:55.953Z,22.9
2022-08-22T19:41:21.071Z,22.9
2022-08-22T19:43:47.700Z,22.9
2022-08-22T19:46:14.326Z,22.9
2022-08-22T19:48:40.957Z,22.9
2022-08-22T19:53:34.190Z,22.9
2022-08-22T19:56:00.838Z,22.9
2022-08-22T19:58:27.441Z,22.9
2022-08-22T20:00:54.067Z,22.9
2022-08-22T20:03:20.689Z,22.9
2022-08-22T20:08:13.933Z,22.9
2022-08-22T20:10:40.569Z,22.9
2022-08-22T20:15:32.303Z,22.9
2022-08-22T20:22:52.186Z,22.9
2022-08-22T20:25:18.789Z,22.9
2022-08-22T20:27:45.428Z,22.9
2022-08-22T20:30:12.050Z,22.8
2022-08-22T20:32:38.669Z,22.8
2022-08-22T20:37:31.922Z,22.8
2022-08-22T20:39:58.527Z,22.9
2022-08-22T20:42:25.171Z,22.8
2022-08-22T20:44:51.786Z,22.8
2022-08-22T20:47:18.410Z,22.8
2022-08-22T20:52:10.158Z,22.8
2022-08-22T20:54:36.789Z,22.8
2022-08-22T20:57:03.410Z,22.8
2022-08-22T21:11:43.144Z,22.8
2022-08-22T21:14:09.770Z,22.8
2022-08-22T21:16:36.397Z,22.8
2022-08-22T21:21:29.638Z,22.8
2022-08-22T21:26:21.394Z,22.8
2022-08-22T21:28:48.011Z,22.7
2022-08-22T21:31:14.617Z,22.8
2022-08-22T21:33:41.255Z,22.8
2022-08-22T21:36:07.870Z,22.8
2022-08-22T21:41:01.118Z,22.7
2022-08-22T21:43:27.744Z,22.8
2022-08-22T21:45:54.379Z,22.7
2022-08-22T21:53:14.229Z,22.7
2022-08-22T21:58:07.480Z,22.7
2022-08-22T22:00:34.107Z,22.7
2022-08-22T22:05:25.852Z,22.7
2022-08-22T22:07:52.480Z,22.7
2022-08-22T22:10:19.099Z,22.7
2022-08-22T22:12:45.721Z,22.7
2022-08-22T22:15:12.345Z,22.7
2022-08-22T22:22:32.198Z,22.7
2022-08-22T22:24:58.827Z,22.7
2022-08-22T22:27:25.463Z,22.7
2022-08-22T22:29:52.072Z,22.7
2022-08-22T22:34:45.325Z,22.7
2022-08-22T22:37:10.458Z,22.7
2022-08-22T22:44:30.320Z,22.7
2022-08-22T22:49:23.579Z,22.7
2022-08-22T22:51:50.185Z,22.7
2022-08-22T22:54:16.808Z,22.7
2022-08-22T22:56:43.438Z,22.7
2022-08-22T22:59:10.054Z,22.7
2022-08-22T23:04:03.311Z,22.7
2022-08-22T23:11:23.168Z,22.7
2022-08-22T23:13:49.793Z,22.6
2022-08-22T23:18:41.535Z,22.6
2022-08-22T23:21:08.165Z,22.6
2022-08-22T23:23:34.793Z,22.6
2022-08-22T23:26:01.412Z,22.6
2022-08-22T23:28:28.036Z,22.6
2022-08-22T23:33:21.279Z,22.6
2022-08-22T23:35:47.897Z,22.6
2022-08-22T23:38:14.510Z,22.6
2022-08-22T23:43:07.768Z,22.6
2022-08-22T23:45:34.393Z,22.6
2022-08-22T23:48:01.015Z,22.6
2022-08-22T23:50:26.139Z,22.6
2022-08-22T23:52:52.762Z,22.6
