createdAt,value
2022-10-02T00:01:50.534Z,0.90
2022-10-02T00:04:55.394Z,1.05
2022-10-02T00:07:49.929Z,1.45
2022-10-02T00:10:45.771Z,1.27
2022-10-02T00:13:41.264Z,1.45
2022-10-02T00:16:36.707Z,1.50
2022-10-02T00:19:22.198Z,1.23
2022-10-02T00:22:45.956Z,0.90
2022-10-02T00:25:52.863Z,1.48
2022-10-02T00:29:03.994Z,1.30
2022-10-02T00:32:16.633Z,1.23
2022-10-02T00:35:17.769Z,1.10
2022-10-02T00:38:27.621Z,1.30
2022-10-02T00:41:49.801Z,1.50
2022-10-02T00:44:51.519Z,1.48
2022-10-02T00:47:46.921Z,1.50
2022-10-02T00:50:44.462Z,1.10
2022-10-02T00:53:48.867Z,1.35
2022-10-02T00:56:58.428Z,1.30
2022-10-02T00:59:54.673Z,1.25
2022-10-02T01:02:59.954Z,1.60
2022-10-02T01:05:45.928Z,1.30
2022-10-02T01:08:32.494Z,1.38
2022-10-02T01:11:19.469Z,1.50
2022-10-02T01:14:05.015Z,1.58
2022-10-02T01:16:51.075Z,1.23
2022-10-02T01:19:39.198Z,1.73
2022-10-02T01:22:46.565Z,1.73
2022-10-02T01:25:31.902Z,1.58
2022-10-02T01:28:18.203Z,1.27
2022-10-02T01:31:14.686Z,1.13
2022-10-02T01:34:00.807Z,1.60
2022-10-02T01:36:46.021Z,1.60
2022-10-02T01:39:31.800Z,1.38
2022-10-02T01:42:17.490Z,1.30
2022-10-02T01:45:05.665Z,2.08
2022-10-02T01:48:20.823Z,1.23
2022-10-02T01:51:09.118Z,2.38
2022-10-02T01:54:18.145Z,2.13
2022-10-02T02:00:07.884Z,1.60
2022-10-02T02:03:14.289Z,1.85
2022-10-02T02:06:21.508Z,2.33
2022-10-02T02:09:15.386Z,1.90
2022-10-02T02:12:12.686Z,2.20
2022-10-02T02:15:04.592Z,1.75
2022-10-02T02:17:57.573Z,2.05
2022-10-02T02:20:47.350Z,1.77
2022-10-02T02:23:37.309Z,1.63
2022-10-02T02:26:24.752Z,1.95
2022-10-02T02:29:12.784Z,1.52
2022-10-02T02:32:02.187Z,1.60
2022-10-02T02:35:02.273Z,2.40
2022-10-02T02:37:50.119Z,2.40
2022-10-02T02:40:40.040Z,1.95
2022-10-02T02:43:34.182Z,1.80
2022-10-02T02:46:34.062Z,2.13
2022-10-02T02:49:20.104Z,1.50
2022-10-02T02:52:10.486Z,2.35
2022-10-02T02:55:18.661Z,2.03
2022-10-02T02:58:27.447Z,2.00
2022-10-02T03:01:13.014Z,1.50
2022-10-02T03:03:58.481Z,1.80
2022-10-02T03:06:47.413Z,1.77
2022-10-02T03:09:33.638Z,1.90
2022-10-02T03:12:33.381Z,1.17
2022-10-02T03:15:30.147Z,1.70
2022-10-02T03:18:38.982Z,1.90
2022-10-02T03:24:22.296Z,2.10
2022-10-02T03:27:34.967Z,1.83
2022-10-02T03:30:22.101Z,2.83
2022-10-02T03:33:10.551Z,2.50
2022-10-02T03:35:56.593Z,3.03
2022-10-02T03:38:42.927Z,3.65
2022-10-02T03:41:28.404Z,3.33
2022-10-02T03:44:13.652Z,3.42
2022-10-02T03:46:59.080Z,2.90
2022-10-02T03:49:44.599Z,2.28
2022-10-02T03:52:31.821Z,2.22
2022-10-02T03:55:35.130Z,1.50
2022-10-02T03:58:21.887Z,2.25
2022-10-02T04:01:13.366Z,2.05
2022-10-02T04:04:20.210Z,2.60
2022-10-02T04:07:12.042Z,2.25
2022-10-02T04:10:14.247Z,2.00
2022-10-02T04:13:08.082Z,2.10
2022-10-02T04:16:21.037Z,1.92
2022-10-02T04:19:22.553Z,2.60
2022-10-02T04:22:22.487Z,1.85
2022-10-02T04:25:10.818Z,2.13
2022-10-02T04:28:05.253Z,2.20
2022-10-02T04:30:53.568Z,2.00
2022-10-02T04:36:43.096Z,1.75
2022-10-02T04:39:32.011Z,2.30
2022-10-02T04:42:29.110Z,2.10
2022-10-02T04:45:45.715Z,1.70
2022-10-02T04:48:46.274Z,2.40
2022-10-02T04:51:50.042Z,2.42
2022-10-02T04:55:00.458Z,2.25
2022-10-02T04:58:15.372Z,5.20
2022-10-02T05:01:03.826Z,3.70
2022-10-02T05:04:08.245Z,3.42
2022-10-02T05:07:35.291Z,2.17
2022-10-02T05:10:46.400Z,2.70
2022-10-02T05:13:32.221Z,2.78
2022-10-02T05:16:40.911Z,2.75
2022-10-02T05:19:54.665Z,3.05
2022-10-02T05:22:52.148Z,2.72
2022-10-02T05:25:46.663Z,2.92
2022-10-02T05:29:00.414Z,2.67
2022-10-02T05:32:05.954Z,2.78
2022-10-02T05:35:31.992Z,3.03
2022-10-02T05:38:32.600Z,5.15
2022-10-02T05:41:17.693Z,3.60
2022-10-02T05:44:26.630Z,3.08
2022-10-02T05:47:15.123Z,2.50
2022-10-02T05:50:10.002Z,2.38
2022-10-02T05:53:23.340Z,2.97
2022-10-02T05:56:25.783Z,2.10
2022-10-02T05:59:19.917Z,2.90
2022-10-02T06:02:19.412Z,2.38
2022-10-02T06:05:20.956Z,2.35
2022-10-02T06:08:12.571Z,2.00
2022-10-02T06:11:05.215Z,2.50
2022-10-02T06:14:15.999Z,2.53
2022-10-02T06:17:07.818Z,2.75
2022-10-02T06:20:28.098Z,2.45
2022-10-02T06:23:20.869Z,2.60
2022-10-02T06:26:47.684Z,2.80
2022-10-02T06:29:48.768Z,2.40
2022-10-02T06:32:42.300Z,1.90
2022-10-02T06:35:59.076Z,1.90
2022-10-02T06:39:09.041Z,1.60
2022-10-02T06:42:24.026Z,1.80
2022-10-02T06:45:16.091Z,1.83
2022-10-02T06:48:26.489Z,1.73
2022-10-02T06:52:05.973Z,1.40
2022-10-02T06:55:28.766Z,1.80
2022-10-02T06:58:45.599Z,1.90
2022-10-02T07:02:03.157Z,2.17
2022-10-02T07:04:51.737Z,1.65
2022-10-02T07:07:46.040Z,2.33
2022-10-02T07:10:44.149Z,2.03
2022-10-02T07:13:34.340Z,1.77
2022-10-02T07:16:27.528Z,2.33
2022-10-02T07:19:19.359Z,1.80
2022-10-02T07:22:46.112Z,1.95
2022-10-02T07:25:50.589Z,1.60
2022-10-02T07:28:45.365Z,2.17
2022-10-02T07:31:46.252Z,2.20
2022-10-02T07:35:03.709Z,1.73
2022-10-02T07:37:58.119Z,1.70
2022-10-02T07:40:47.349Z,1.77
2022-10-02T07:43:58.503Z,2.15
2022-10-02T07:47:37.609Z,2.92
2022-10-02T07:50:44.947Z,1.40
2022-10-02T07:54:12.568Z,1.70
2022-10-02T07:57:11.211Z,2.05
2022-10-02T08:00:06.077Z,1.77
2022-10-02T08:03:06.486Z,1.48
2022-10-02T08:05:55.217Z,2.45
2022-10-02T08:08:58.965Z,2.50
2022-10-02T08:12:03.747Z,1.70
2022-10-02T08:14:55.414Z,2.13
2022-10-02T08:17:58.683Z,1.90
2022-10-02T08:20:49.606Z,1.88
2022-10-02T08:23:50.550Z,1.92
2022-10-02T08:26:48.762Z,1.70
2022-10-02T08:29:44.647Z,1.48
2022-10-02T08:32:36.642Z,1.85
2022-10-02T08:35:23.315Z,1.48
2022-10-02T08:38:19.975Z,1.85
2022-10-02T08:41:24.273Z,1.85
2022-10-02T08:44:30.179Z,1.75
2022-10-02T08:50:53.782Z,1.67
2022-10-02T08:54:16.777Z,1.75
2022-10-02T08:57:17.542Z,1.38
2022-10-02T09:00:14.445Z,1.55
2022-10-02T09:03:05.918Z,2.00
2022-10-02T09:06:16.567Z,1.23
2022-10-02T09:09:28.689Z,1.98
2022-10-02T09:12:44.267Z,1.23
2022-10-02T09:15:45.183Z,2.28
2022-10-02T09:18:58.708Z,1.60
2022-10-02T09:22:00.718Z,2.75
2022-10-02T09:25:12.273Z,2.90
2022-10-02T09:28:06.873Z,2.53
2022-10-02T09:30:58.362Z,1.48
2022-10-02T09:34:25.637Z,1.83
2022-10-02T09:37:24.876Z,3.08
2022-10-02T09:40:38.592Z,1.52
2022-10-02T09:43:43.675Z,1.50
2022-10-02T09:46:44.686Z,2.33
2022-10-02T09:50:05.483Z,2.17
2022-10-02T09:52:57.163Z,1.30
2022-10-02T09:56:04.128Z,1.98
2022-10-02T09:59:19.193Z,3.17
2022-10-02T10:02:29.331Z,2.05
2022-10-02T10:05:40.941Z,1.75
2022-10-02T10:08:54.563Z,1.73
2022-10-02T10:12:02.927Z,1.67
2022-10-02T10:15:09.285Z,1.40
2022-10-02T10:18:26.736Z,1.45
2022-10-02T10:21:50.228Z,1.83
2022-10-02T10:24:45.212Z,1.60
2022-10-02T10:28:08.530Z,1.83
2022-10-02T10:31:29.971Z,1.30
2022-10-02T10:34:27.875Z,1.50
2022-10-02T10:37:47.286Z,1.55
2022-10-02T10:40:46.753Z,1.40
2022-10-02T10:43:36.537Z,1.75
2022-10-02T10:46:43.596Z,1.88
2022-10-02T10:49:42.171Z,1.77
2022-10-02T10:52:45.722Z,1.10
2022-10-02T10:55:46.218Z,1.58
2022-10-02T10:58:52.944Z,1.20
2022-10-02T11:02:03.206Z,1.48
2022-10-02T11:04:57.667Z,1.98
2022-10-02T11:07:58.722Z,1.25
2022-10-02T11:10:46.898Z,1.45
2022-10-02T11:13:57.614Z,1.50
2022-10-02T11:16:55.533Z,1.63
2022-10-02T11:19:51.818Z,1.55
2022-10-02T11:23:16.599Z,1.20
2022-10-02T11:26:22.187Z,1.90
2022-10-02T11:29:34.233Z,1.60
2022-10-02T11:32:45.373Z,1.65
2022-10-02T11:35:42.189Z,1.52
2022-10-02T11:38:40.020Z,1.52
2022-10-02T11:41:50.883Z,1.35
2022-10-02T11:44:48.300Z,1.20
2022-10-02T11:47:55.145Z,1.63
2022-10-02T11:50:59.442Z,1.10
2022-10-02T11:53:48.003Z,17.25
2022-10-02T11:57:06.149Z,50.10
2022-10-02T12:00:29.964Z,2.05
2022-10-02T12:03:55.756Z,1.00
2022-10-02T12:07:00.798Z,1.20
2022-10-02T12:10:31.363Z,2.53
2022-10-02T12:13:26.112Z,1.52
2022-10-02T12:16:37.998Z,13.88
2022-10-02T12:20:02.241Z,17.98
2022-10-02T12:23:19.766Z,7.70
2022-10-02T12:27:09.568Z,29.38
2022-10-02T12:30:11.446Z,21.40
2022-10-02T12:33:23.445Z,6.80
2022-10-02T12:36:34.400Z,38.30
2022-10-02T12:39:59.595Z,4.68
2022-10-02T12:42:51.408Z,1.20
2022-10-02T12:45:58.768Z,12.15
2022-10-02T12:48:57.219Z,11.95
2022-10-02T12:52:04.135Z,3.53
2022-10-02T12:55:02.053Z,20.13
2022-10-02T12:58:17.225Z,8.90
2022-10-02T13:01:04.177Z,1.13
2022-10-02T13:04:28.106Z,1.48
2022-10-02T13:07:44.660Z,5.05
2022-10-02T13:11:03.440Z,17.73
2022-10-02T13:13:49.357Z,1.30
2022-10-02T13:16:46.987Z,26.55
2022-10-02T13:20:04.943Z,1.85
2022-10-02T13:23:07.977Z,1.40
2022-10-02T13:26:02.749Z,1.15
2022-10-02T13:29:04.712Z,0.88
2022-10-02T13:32:14.763Z,1.30
2022-10-02T13:35:28.087Z,1.00
2022-10-02T13:38:28.689Z,8.40
2022-10-02T13:41:32.272Z,1.73
2022-10-02T13:44:22.243Z,2.25
2022-10-02T13:47:15.017Z,1.85
2022-10-02T13:50:08.664Z,1.20
2022-10-02T13:53:12.698Z,2.38
2022-10-02T13:56:20.880Z,38.72
2022-10-02T13:59:31.572Z,4.72
2022-10-02T14:02:38.808Z,2.00
2022-10-02T14:05:38.292Z,1.80
2022-10-02T14:08:52.291Z,1.20
2022-10-02T14:11:37.748Z,0.90
2022-10-02T14:14:35.912Z,1.30
2022-10-02T14:17:58.543Z,1.13
2022-10-02T14:21:03.994Z,1.65
2022-10-02T14:24:21.747Z,0.90
2022-10-02T14:27:24.406Z,0.98
2022-10-02T14:30:20.090Z,1.30
2022-10-02T14:33:39.735Z,2.50
2022-10-02T14:36:34.280Z,2.65
2022-10-02T14:39:35.967Z,3.15
2022-10-02T14:42:49.327Z,2.17
2022-10-02T14:45:47.345Z,1.60
2022-10-02T14:48:57.839Z,2.38
2022-10-02T14:52:04.866Z,1.50
2022-10-02T14:55:16.230Z,3.10
2022-10-02T14:58:35.850Z,8.45
2022-10-02T15:01:22.864Z,3.47
2022-10-02T15:04:41.613Z,10.18
2022-10-02T15:07:28.813Z,2.53
2022-10-02T15:10:21.935Z,11.80
2022-10-02T15:13:14.375Z,4.75
2022-10-02T15:16:31.170Z,1.00
2022-10-02T15:19:55.848Z,0.93
2022-10-02T15:23:01.686Z,0.80
2022-10-02T15:26:10.495Z,1.95
2022-10-02T15:32:06.842Z,2.22
2022-10-02T15:35:23.606Z,3.25
2022-10-02T15:38:30.477Z,2.38
2022-10-02T15:41:38.115Z,0.88
2022-10-02T15:44:57.981Z,1.73
2022-10-02T15:47:48.569Z,1.17
2022-10-02T15:50:34.343Z,3.88
2022-10-02T15:53:36.863Z,1.45
2022-10-02T15:56:30.975Z,1.13
2022-10-02T15:59:45.349Z,5.13
2022-10-02T16:03:08.279Z,5.47
2022-10-02T16:06:22.916Z,2.97
2022-10-02T16:09:20.144Z,5.25
2022-10-02T16:12:35.685Z,4.28
2022-10-02T16:15:38.757Z,1.42
2022-10-02T16:18:39.787Z,10.30
2022-10-02T16:21:31.294Z,16.58
2022-10-02T16:24:46.376Z,10.07
2022-10-02T16:28:00.614Z,3.28
2022-10-02T16:30:49.004Z,2.80
2022-10-02T16:34:01.327Z,6.65
2022-10-02T16:37:06.265Z,8.02
2022-10-02T16:39:55.095Z,3.05
2022-10-02T16:42:53.450Z,1.92
2022-10-02T16:45:59.307Z,0.95
2022-10-02T16:49:09.758Z,1.05
2022-10-02T16:52:10.705Z,2.50
2022-10-02T16:55:05.584Z,1.48
2022-10-02T16:58:04.887Z,1.95
2022-10-02T17:00:54.567Z,2.45
2022-10-02T17:04:23.101Z,1.45
2022-10-02T17:07:31.330Z,1.10
2022-10-02T17:10:42.994Z,1.10
2022-10-02T17:13:37.453Z,1.42
2022-10-02T17:16:32.954Z,3.17
2022-10-02T17:19:35.260Z,2.67
2022-10-02T17:22:28.756Z,2.85
2022-10-02T17:25:33.062Z,2.58
2022-10-02T17:28:45.043Z,1.55
2022-10-02T17:31:36.771Z,2.25
2022-10-02T17:34:26.661Z,1.15
2022-10-02T17:37:18.433Z,5.40
2022-10-02T17:40:37.007Z,7.47
2022-10-02T17:43:58.420Z,17.23
2022-10-02T17:47:02.467Z,9.23
2022-10-02T17:50:24.995Z,3.42
2022-10-02T17:53:47.734Z,1.95
2022-10-02T17:56:50.018Z,101.47
2022-10-02T17:59:38.245Z,25.67
2022-10-02T18:02:38.415Z,8.25
2022-10-02T18:05:26.818Z,6.18
2022-10-02T18:08:30.606Z,5.97
2022-10-02T18:11:41.267Z,31.80
2022-10-02T18:14:36.119Z,78.50
2022-10-02T18:17:55.838Z,81.00
2022-10-02T18:20:57.474Z,107.47
2022-10-02T18:23:57.891Z,75.20
2022-10-02T18:27:09.565Z,38.80
2022-10-02T18:30:12.156Z,20.02
2022-10-02T18:33:25.634Z,18.48
2022-10-02T18:36:38.305Z,15.60
2022-10-02T18:39:29.927Z,26.27
2022-10-02T18:42:43.120Z,13.38
2022-10-02T18:45:51.040Z,25.45
2022-10-02T18:49:00.678Z,21.67
2022-10-02T18:51:46.351Z,4.82
2022-10-02T18:54:43.615Z,5.35
2022-10-02T18:57:51.790Z,3.65
2022-10-02T19:01:15.964Z,2.78
2022-10-02T19:04:20.311Z,3.10
2022-10-02T19:07:19.488Z,3.85
2022-10-02T19:10:28.932Z,2.72
2022-10-02T19:13:22.443Z,2.05
2022-10-02T19:16:19.375Z,1.83
2022-10-02T19:19:24.435Z,2.20
2022-10-02T19:22:20.419Z,1.75
2022-10-02T19:25:19.505Z,1.65
2022-10-02T19:28:05.631Z,1.95
2022-10-02T19:30:55.923Z,1.95
2022-10-02T19:33:51.206Z,1.58
2022-10-02T19:36:42.876Z,1.63
2022-10-02T19:39:37.137Z,2.08
2022-10-02T19:42:29.909Z,1.77
2022-10-02T19:45:26.913Z,1.50
2022-10-02T19:48:17.920Z,1.38
2022-10-02T19:51:07.391Z,2.53
2022-10-02T19:54:06.249Z,1.48
2022-10-02T19:57:01.886Z,1.55
2022-10-02T19:59:52.256Z,1.73
2022-10-02T20:02:44.925Z,1.85
2022-10-02T20:05:34.354Z,2.20
2022-10-02T20:08:35.855Z,1.77
2022-10-02T20:11:29.069Z,1.98
2022-10-02T20:14:31.323Z,1.45
2022-10-02T20:17:17.888Z,2.00
2022-10-02T20:20:07.971Z,1.92
2022-10-02T20:22:58.814Z,1.85
2022-10-02T20:25:53.168Z,1.55
2022-10-02T20:28:48.170Z,2.30
2022-10-02T20:31:40.592Z,2.33
2022-10-02T20:34:37.916Z,2.10
2022-10-02T20:37:29.566Z,1.85
2022-10-02T20:40:20.520Z,1.65
2022-10-02T20:43:23.133Z,2.08
2022-10-02T20:46:24.800Z,1.50
2022-10-02T20:49:13.042Z,2.13
2022-10-02T20:52:24.161Z,1.40
2022-10-02T20:55:19.216Z,1.73
2022-10-02T20:58:26.438Z,1.80
2022-10-02T21:01:19.683Z,1.60
2022-10-02T21:04:26.597Z,1.60
2022-10-02T21:07:24.507Z,1.50
2022-10-02T21:10:39.342Z,1.40
2022-10-02T21:13:53.487Z,1.55
2022-10-02T21:16:51.519Z,1.35
2022-10-02T21:20:03.263Z,1.73
2022-10-02T21:22:57.774Z,2.38
2022-10-02T21:25:50.065Z,1.92
2022-10-02T21:28:57.065Z,2.60
2022-10-02T21:32:20.402Z,2.25
2022-10-02T21:35:40.224Z,2.10
2022-10-02T21:41:36.717Z,1.50
2022-10-02T21:45:03.614Z,1.30
2022-10-02T21:48:11.512Z,1.48
2022-10-02T21:51:21.778Z,1.65
2022-10-02T21:54:13.240Z,1.98
2022-10-02T21:57:16.743Z,1.30
2022-10-02T22:00:17.104Z,1.70
2022-10-02T22:03:38.302Z,1.35
2022-10-02T22:06:39.911Z,1.67
2022-10-02T22:09:41.264Z,1.38
2022-10-02T22:12:42.023Z,1.85
2022-10-02T22:15:50.306Z,1.30
2022-10-02T22:18:44.992Z,1.75
2022-10-02T22:21:57.064Z,1.50
2022-10-02T22:25:00.943Z,1.58
2022-10-02T22:28:01.565Z,1.55
2022-10-02T22:30:56.187Z,0.85
2022-10-02T22:34:03.033Z,1.50
2022-10-02T22:37:17.842Z,1.85
2022-10-02T22:40:08.354Z,1.60
2022-10-02T22:43:01.393Z,1.75
2022-10-02T22:46:02.441Z,1.25
2022-10-02T22:49:04.809Z,1.20
2022-10-02T22:52:03.165Z,1.58
2022-10-02T22:55:00.802Z,1.75
2022-10-02T22:58:25.312Z,1.40
2022-10-02T23:01:33.188Z,1.67
2022-10-02T23:04:30.943Z,2.30
2022-10-02T23:07:26.901Z,1.70
2022-10-02T23:10:31.110Z,1.50
2022-10-02T23:13:29.478Z,1.55
2022-10-02T23:19:31.999Z,1.33
2022-10-02T23:22:35.290Z,1.60
2022-10-02T23:25:41.681Z,1.45
2022-10-02T23:28:34.267Z,1.40
2022-10-02T23:31:30.473Z,1.17
2022-10-02T23:34:29.734Z,1.33
2022-10-02T23:37:33.394Z,1.38
2022-10-02T23:41:14.264Z,1.23
2022-10-02T23:44:27.887Z,2.17
2022-10-02T23:47:31.150Z,1.40
2022-10-02T23:50:54.774Z,1.48
2022-10-02T23:54:14.914Z,2.15
2022-10-02T23:57:11.790Z,1.45
