createdAt,value
2019-05-01T00:00:20.681Z,56.80
2019-05-01T00:03:09.225Z,62.10
2019-05-01T00:05:39.764Z,64.03
2019-05-01T00:08:09.322Z,63.15
2019-05-01T00:10:38.087Z,71.35
2019-05-01T00:13:07.033Z,66.55
2019-05-01T00:15:37.413Z,66.12
2019-05-01T00:18:06.214Z,64.85
2019-05-01T00:20:34.891Z,60.15
2019-05-01T00:23:03.581Z,71.00
2019-05-01T00:25:35.512Z,71.12
2019-05-01T00:28:04.854Z,68.28
2019-05-01T00:30:35.172Z,66.50
2019-05-01T00:33:03.881Z,63.75
2019-05-01T00:35:33.640Z,63.48
2019-05-01T00:38:02.292Z,66.00
2019-05-01T00:40:30.941Z,57.98
2019-05-01T00:42:59.548Z,55.30
2019-05-01T00:45:28.181Z,55.43
2019-05-01T00:47:56.826Z,55.95
2019-05-01T00:50:25.802Z,57.45
2019-05-01T00:52:54.557Z,52.70
2019-05-01T00:55:39.653Z,60.38
2019-05-01T00:58:27.430Z,53.83
2019-05-01T01:01:03.529Z,48.78
2019-05-01T01:03:32.279Z,53.75
2019-05-01T01:06:01.122Z,47.00
2019-05-01T01:08:29.829Z,47.53
2019-05-01T01:10:58.464Z,51.58
2019-05-01T01:13:27.090Z,57.35
2019-05-01T01:15:55.768Z,59.50
2019-05-01T01:18:24.564Z,53.58
2019-05-01T01:20:53.245Z,60.63
2019-05-01T01:23:22.415Z,60.52
2019-05-01T01:25:53.276Z,60.65
2019-05-01T01:28:22.739Z,55.05
2019-05-01T01:30:56.433Z,54.63
2019-05-01T01:33:21.908Z,51.40
2019-05-01T01:35:50.590Z,53.25
2019-05-01T01:38:19.227Z,53.28
2019-05-01T01:40:47.972Z,54.45
2019-05-01T01:43:35.213Z,49.30
2019-05-01T01:46:09.234Z,43.63
2019-05-01T01:48:38.081Z,45.73
2019-05-01T01:51:06.912Z,43.52
2019-05-01T01:53:35.865Z,38.33
2019-05-01T01:56:04.637Z,39.35
2019-05-01T01:58:33.591Z,42.35
2019-05-01T02:01:20.298Z,38.17
2019-05-01T02:03:50.885Z,37.05
2019-05-01T02:06:19.517Z,42.88
2019-05-01T02:08:56.326Z,42.10
2019-05-01T02:11:18.734Z,41.10
2019-05-01T02:13:47.698Z,35.83
2019-05-01T02:16:16.516Z,38.55
2019-05-01T02:18:45.215Z,41.58
2019-05-01T02:21:13.919Z,45.67
2019-05-01T02:23:42.616Z,41.30
2019-05-01T02:26:13.133Z,43.05
2019-05-01T02:28:43.668Z,34.85
2019-05-01T02:31:28.366Z,45.65
2019-05-01T02:33:53.008Z,42.20
2019-05-01T02:36:23.918Z,38.98
2019-05-01T02:38:54.413Z,42.48
2019-05-01T02:41:25.810Z,43.63
2019-05-01T02:43:56.950Z,44.70
2019-05-01T02:46:26.898Z,48.78
2019-05-01T02:49:04.402Z,45.40
2019-05-01T02:51:34.021Z,44.08
2019-05-01T02:54:03.076Z,43.33
2019-05-01T02:56:36.890Z,45.28
2019-05-01T02:59:07.454Z,41.88
2019-05-01T03:01:46.972Z,46.83
2019-05-01T03:04:10.218Z,46.58
2019-05-01T03:06:40.257Z,43.13
2019-05-01T03:09:09.059Z,45.88
2019-05-01T03:11:40.164Z,48.10
2019-05-01T03:14:11.850Z,45.50
2019-05-01T03:16:41.433Z,38.75
2019-05-01T03:19:16.623Z,44.67
2019-05-01T03:21:56.493Z,44.18
2019-05-01T03:24:31.658Z,39.65
2019-05-01T03:27:00.424Z,37.42
2019-05-01T03:29:29.167Z,37.35
2019-05-01T03:32:15.874Z,38.05
2019-05-01T03:34:28.971Z,35.17
2019-05-01T03:36:57.738Z,43.48
2019-05-01T03:39:27.270Z,46.68
2019-05-01T03:41:56.686Z,42.53
2019-05-01T03:44:25.518Z,43.55
2019-05-01T03:46:54.777Z,38.42
2019-05-01T03:49:23.622Z,37.17
2019-05-01T03:51:52.561Z,34.55
2019-05-01T03:54:21.834Z,33.42
2019-05-01T03:56:50.577Z,33.02
2019-05-01T03:59:20.129Z,25.62
2019-05-01T04:01:53.490Z,23.95
2019-05-01T04:04:23.934Z,23.00
2019-05-01T04:06:52.633Z,30.65
2019-05-01T04:09:21.743Z,26.52
2019-05-01T04:11:50.693Z,27.62
2019-05-01T04:14:19.867Z,28.98
2019-05-01T04:16:50.578Z,31.45
2019-05-01T04:19:19.542Z,27.70
2019-05-01T04:21:52.638Z,27.70
2019-05-01T04:24:21.585Z,28.00
2019-05-01T04:26:50.367Z,27.35
2019-05-01T04:29:20.813Z,25.02
2019-05-01T04:31:54.223Z,31.75
2019-05-01T04:34:42.335Z,29.90
2019-05-01T04:37:13.324Z,29.50
2019-05-01T04:39:42.163Z,33.55
2019-05-01T04:42:10.926Z,39.08
2019-05-01T04:44:40.151Z,33.35
2019-05-01T04:47:09.020Z,28.42
2019-05-01T04:49:37.725Z,25.55
2019-05-01T04:52:06.489Z,21.37
2019-05-01T04:54:35.238Z,28.20
2019-05-01T04:57:04.530Z,23.90
2019-05-01T04:59:34.283Z,26.73
2019-05-01T05:02:04.966Z,29.80
2019-05-01T05:04:34.355Z,21.45
2019-05-01T05:07:03.218Z,26.50
2019-05-01T05:09:46.504Z,22.95
2019-05-01T05:12:20.788Z,25.40
2019-05-01T05:14:54.567Z,23.83
2019-05-01T05:17:24.125Z,27.80
2019-05-01T05:19:53.227Z,23.67
2019-05-01T05:22:23.178Z,26.75
2019-05-01T05:24:53.642Z,29.10
2019-05-01T05:27:24.955Z,25.52
2019-05-01T05:29:58.008Z,30.60
2019-05-01T05:32:28.807Z,27.60
2019-05-01T05:34:59.531Z,22.48
2019-05-01T05:37:34.516Z,22.17
2019-05-01T05:40:05.325Z,22.98
2019-05-01T05:42:34.476Z,22.70
2019-05-01T05:45:04.222Z,21.87
2019-05-01T05:47:34.051Z,21.25
2019-05-01T05:50:03.492Z,22.52
2019-05-01T05:52:37.456Z,20.77
2019-05-01T05:55:10.689Z,22.52
2019-05-01T05:57:44.017Z,25.60
2019-05-01T06:00:31.190Z,23.25
2019-05-01T06:03:04.499Z,23.80
2019-05-01T06:05:55.186Z,21.00
2019-05-01T06:08:27.779Z,22.10
2019-05-01T06:11:16.062Z,21.90
2019-05-01T06:13:57.096Z,20.97
2019-05-01T06:16:28.654Z,22.07
2019-05-01T06:19:01.870Z,24.57
2019-05-01T06:21:35.959Z,20.82
2019-05-01T06:24:09.257Z,23.00
2019-05-01T06:26:39.536Z,25.85
2019-05-01T06:29:08.439Z,20.77
2019-05-01T06:31:37.618Z,21.93
2019-05-01T06:34:06.391Z,19.05
2019-05-01T06:36:35.318Z,18.40
2019-05-01T06:39:06.795Z,18.10
2019-05-01T06:41:42.626Z,17.27
2019-05-01T06:44:11.658Z,17.82
2019-05-01T06:47:03.655Z,15.88
2019-05-01T06:49:33.992Z,16.10
2019-05-01T06:52:05.285Z,20.02
2019-05-01T06:54:35.429Z,19.70
2019-05-01T06:57:05.342Z,20.70
2019-05-01T06:59:35.490Z,20.90
2019-05-01T07:02:04.526Z,20.82
2019-05-01T07:04:37.945Z,19.50
2019-05-01T07:07:06.802Z,18.95
2019-05-01T07:09:37.214Z,19.50
2019-05-01T07:12:08.327Z,22.05
2019-05-01T07:14:37.681Z,22.40
2019-05-01T07:17:09.022Z,19.70
2019-05-01T07:19:54.214Z,23.38
2019-05-01T07:22:23.164Z,24.00
2019-05-01T07:24:53.044Z,23.05
2019-05-01T07:27:23.918Z,20.82
2019-05-01T07:29:53.955Z,20.12
2019-05-01T07:32:23.128Z,20.60
2019-05-01T07:34:51.972Z,17.55
2019-05-01T07:37:25.880Z,16.40
2019-05-01T07:39:51.862Z,15.35
2019-05-01T07:42:26.979Z,13.35
2019-05-01T07:45:03.879Z,11.95
2019-05-01T07:47:50.068Z,12.53
2019-05-01T07:50:19.324Z,14.90
2019-05-01T07:52:52.330Z,10.43
2019-05-01T07:55:37.405Z,13.98
2019-05-01T07:58:10.334Z,11.45
2019-05-01T08:01:04.561Z,10.32
2019-05-01T08:03:33.536Z,12.03
2019-05-01T08:06:02.291Z,13.50
2019-05-01T08:08:31.973Z,15.25
2019-05-01T08:11:05.292Z,14.80
2019-05-01T08:13:35.081Z,11.68
2019-05-01T08:16:02.113Z,11.60
2019-05-01T08:18:36.104Z,11.10
2019-05-01T08:21:21.051Z,11.38
2019-05-01T08:23:50.750Z,10.35
2019-05-01T08:26:19.361Z,12.90
2019-05-01T08:29:08.158Z,11.70
2019-05-01T08:31:47.872Z,10.88
2019-05-01T08:34:30.387Z,12.95
2019-05-01T08:36:59.141Z,11.25
2019-05-01T08:39:27.890Z,15.43
2019-05-01T08:41:56.515Z,14.23
2019-05-01T08:44:29.635Z,12.88
2019-05-01T08:47:01.443Z,12.75
2019-05-01T08:49:49.887Z,11.28
2019-05-01T08:52:17.540Z,11.88
2019-05-01T08:54:46.241Z,10.50
2019-05-01T08:57:15.027Z,12.68
2019-05-01T08:59:43.651Z,15.95
2019-05-01T09:02:12.311Z,11.35
2019-05-01T09:04:40.988Z,8.68
2019-05-01T09:07:09.682Z,9.35
2019-05-01T09:09:39.689Z,13.38
2019-05-01T09:12:11.842Z,9.93
2019-05-01T09:14:38.927Z,13.58
2019-05-01T09:17:07.292Z,9.80
2019-05-01T09:19:35.968Z,18.02
2019-05-01T09:22:04.737Z,13.98
2019-05-01T09:24:33.536Z,8.45
2019-05-01T09:27:18.559Z,9.80
2019-05-01T09:29:51.658Z,11.97
2019-05-01T09:32:18.832Z,9.05
2019-05-01T09:34:47.653Z,11.05
2019-05-01T09:37:16.514Z,10.55
2019-05-01T09:39:47.348Z,10.90
2019-05-01T09:42:22.917Z,11.03
2019-05-01T09:44:46.483Z,11.18
2019-05-01T09:47:15.249Z,13.43
2019-05-01T09:49:43.994Z,12.30
2019-05-01T09:52:30.454Z,12.85
2019-05-01T09:55:09.705Z,14.50
2019-05-01T09:57:41.473Z,12.13
2019-05-01T10:00:10.755Z,10.48
2019-05-01T10:02:42.141Z,11.03
2019-05-01T10:05:09.708Z,11.57
2019-05-01T10:07:41.377Z,12.47
2019-05-01T10:10:10.254Z,15.23
2019-05-01T10:12:41.793Z,15.32
2019-05-01T10:15:09.354Z,15.28
2019-05-01T10:17:38.914Z,13.15
2019-05-01T10:20:07.276Z,14.60
2019-05-01T10:22:37.471Z,12.43
2019-05-01T10:25:08.488Z,15.48
2019-05-01T10:27:38.472Z,14.85
2019-05-01T10:30:08.871Z,12.70
2019-05-01T10:32:41.445Z,15.68
2019-05-01T10:35:14.197Z,13.98
2019-05-01T10:37:41.402Z,14.18
2019-05-01T10:40:09.742Z,13.20
2019-05-01T10:42:40.972Z,14.87
2019-05-01T10:45:08.105Z,12.50
2019-05-01T10:47:37.408Z,13.48
2019-05-01T10:50:05.756Z,13.93
2019-05-01T10:52:34.062Z,16.42
2019-05-01T10:55:02.416Z,14.58
2019-05-01T10:57:35.100Z,15.65
2019-05-01T11:00:00.763Z,14.33
2019-05-01T11:02:29.057Z,16.70
2019-05-01T11:04:57.436Z,15.60
2019-05-01T11:07:25.730Z,15.58
2019-05-01T11:09:55.110Z,17.35
2019-05-01T11:12:23.454Z,13.78
2019-05-01T11:14:51.792Z,17.05
2019-05-01T11:17:20.150Z,18.73
2019-05-01T11:19:48.450Z,16.23
2019-05-01T11:22:16.725Z,17.15
2019-05-01T11:24:45.036Z,20.62
2019-05-01T11:27:13.534Z,18.98
2019-05-01T11:29:41.846Z,19.42
2019-05-01T11:32:11.843Z,19.95
2019-05-01T11:34:58.559Z,17.77
2019-05-01T11:37:32.321Z,18.80
2019-05-01T11:40:02.263Z,20.62
2019-05-01T11:42:30.538Z,18.32
2019-05-01T11:44:59.838Z,22.70
2019-05-01T11:47:28.140Z,19.52
2019-05-01T11:49:57.486Z,19.32
2019-05-01T11:52:25.871Z,22.55
2019-05-01T11:54:54.148Z,20.62
2019-05-01T11:57:22.458Z,20.20
2019-05-01T11:59:50.737Z,22.10
2019-05-01T12:02:19.074Z,19.42
2019-05-01T12:04:47.407Z,17.65
2019-05-01T12:07:15.680Z,18.52
2019-05-01T12:09:43.979Z,16.37
2019-05-01T12:12:13.965Z,19.65
2019-05-01T12:14:42.266Z,18.02
2019-05-01T12:17:17.921Z,20.95
2019-05-01T12:19:46.220Z,18.27
2019-05-01T12:22:14.581Z,19.52
2019-05-01T12:24:42.953Z,20.05
2019-05-01T12:27:11.298Z,21.52
2019-05-01T12:29:40.585Z,24.63
2019-05-01T12:32:09.337Z,20.55
2019-05-01T12:34:37.994Z,18.98
2019-05-01T12:37:17.343Z,21.30
2019-05-01T12:40:06.393Z,17.67
2019-05-01T12:42:35.620Z,22.07
2019-05-01T12:45:06.671Z,21.45
2019-05-01T12:47:38.144Z,19.62
2019-05-01T12:50:10.474Z,19.82
2019-05-01T12:52:46.639Z,19.65
2019-05-01T12:55:20.276Z,22.70
2019-05-01T12:57:48.896Z,22.40
2019-05-01T13:00:19.827Z,19.45
2019-05-01T13:02:48.618Z,24.05
2019-05-01T13:05:17.297Z,26.27
2019-05-01T13:07:47.021Z,22.02
2019-05-01T13:10:15.878Z,23.05
2019-05-01T13:12:44.581Z,23.52
2019-05-01T13:15:13.397Z,20.35
2019-05-01T13:17:42.101Z,21.73
2019-05-01T13:20:10.899Z,22.37
2019-05-01T13:22:39.539Z,23.47
2019-05-01T13:25:08.297Z,24.10
2019-05-01T13:27:42.132Z,23.02
2019-05-01T13:30:23.499Z,23.52
2019-05-01T13:32:56.368Z,23.75
2019-05-01T13:35:25.120Z,21.82
2019-05-01T13:37:54.792Z,26.65
2019-05-01T13:40:23.540Z,23.62
2019-05-01T13:42:52.249Z,26.23
2019-05-01T13:45:21.098Z,24.12
2019-05-01T13:47:49.748Z,24.30
2019-05-01T13:50:18.497Z,20.57
2019-05-01T13:52:47.320Z,23.38
2019-05-01T13:55:16.373Z,19.55
2019-05-01T13:57:45.272Z,21.52
2019-05-01T14:00:15.001Z,20.43
2019-05-01T14:02:43.613Z,20.02
2019-05-01T14:05:12.502Z,18.25
2019-05-01T14:07:42.223Z,21.15
2019-05-01T14:10:11.191Z,20.02
2019-05-01T14:12:39.872Z,24.45
2019-05-01T14:15:08.764Z,18.67
2019-05-01T14:17:37.392Z,21.40
2019-05-01T14:20:08.717Z,21.87
2019-05-01T14:22:39.000Z,19.17
2019-05-01T14:25:09.693Z,22.02
2019-05-01T14:27:38.329Z,20.60
2019-05-01T14:30:09.370Z,19.67
2019-05-01T14:32:39.308Z,23.00
2019-05-01T14:35:08.916Z,21.00
2019-05-01T14:37:37.889Z,22.85
2019-05-01T14:40:07.352Z,21.20
2019-05-01T14:42:36.291Z,25.90
2019-05-01T14:45:08.022Z,21.17
2019-05-01T14:47:36.793Z,22.52
2019-05-01T14:50:07.054Z,24.18
2019-05-01T14:52:37.136Z,24.43
2019-05-01T14:55:07.350Z,22.15
2019-05-01T14:57:36.019Z,19.82
2019-05-01T15:00:06.501Z,21.37
2019-05-01T15:02:35.378Z,18.60
2019-05-01T15:05:07.642Z,23.25
2019-05-01T15:07:43.391Z,21.55
2019-05-01T15:10:07.182Z,20.25
2019-05-01T15:12:35.952Z,19.48
2019-05-01T15:15:24.247Z,24.37
2019-05-01T15:18:10.883Z,24.30
2019-05-01T15:20:39.564Z,28.77
2019-05-01T15:23:08.215Z,23.70
2019-05-01T15:25:36.903Z,23.25
2019-05-01T15:28:05.707Z,25.35
2019-05-01T15:30:34.385Z,26.12
2019-05-01T15:33:03.091Z,25.12
2019-05-01T15:35:31.703Z,25.17
2019-05-01T15:38:00.409Z,33.40
2019-05-01T15:40:33.431Z,25.77
2019-05-01T15:43:03.782Z,24.02
2019-05-01T15:45:32.478Z,28.87
2019-05-01T15:48:01.169Z,26.52
2019-05-01T15:50:29.909Z,27.75
2019-05-01T15:52:58.520Z,27.22
2019-05-01T15:55:27.176Z,26.27
2019-05-01T15:57:55.878Z,29.27
2019-05-01T16:00:24.569Z,27.13
2019-05-01T16:02:53.256Z,25.92
2019-05-01T16:05:21.966Z,24.82
2019-05-01T16:07:51.531Z,27.75
2019-05-01T16:10:21.957Z,22.32
2019-05-01T16:12:52.226Z,25.88
2019-05-01T16:15:24.922Z,26.93
2019-05-01T16:17:53.242Z,20.88
2019-05-01T16:20:21.531Z,22.32
2019-05-01T16:22:50.808Z,22.62
2019-05-01T16:25:19.109Z,20.80
2019-05-01T16:27:48.432Z,22.10
2019-05-01T16:30:18.709Z,21.02
2019-05-01T16:32:47.014Z,21.45
2019-05-01T16:35:15.367Z,20.65
2019-05-01T16:37:43.712Z,19.17
2019-05-01T16:40:13.713Z,18.92
2019-05-01T16:42:42.012Z,17.42
2019-05-01T16:45:11.094Z,15.58
2019-05-01T16:47:39.488Z,19.05
2019-05-01T16:50:08.237Z,19.35
2019-05-01T16:52:37.696Z,21.17
2019-05-01T16:55:06.947Z,17.37
2019-05-01T16:57:35.322Z,17.95
2019-05-01T17:00:06.156Z,17.85
2019-05-01T17:02:48.213Z,19.10
2019-05-01T17:05:24.329Z,19.20
2019-05-01T17:07:57.184Z,19.07
2019-05-01T17:10:32.952Z,16.35
2019-05-01T17:13:01.248Z,18.37
2019-05-01T17:15:31.210Z,18.10
2019-05-01T17:17:59.590Z,19.77
2019-05-01T17:20:28.138Z,17.98
2019-05-01T17:22:56.425Z,20.10
2019-05-01T17:25:24.791Z,18.85
2019-05-01T17:27:55.107Z,17.77
2019-05-01T17:30:26.585Z,18.57
2019-05-01T17:32:55.291Z,17.02
2019-05-01T17:35:23.925Z,17.15
2019-05-01T17:37:53.642Z,17.52
2019-05-01T17:40:22.370Z,19.82
2019-05-01T17:42:50.985Z,20.77
2019-05-01T17:45:19.669Z,16.95
2019-05-01T17:47:48.298Z,19.00
2019-05-01T17:50:21.127Z,17.70
2019-05-01T17:52:47.405Z,17.37
2019-05-01T17:55:16.224Z,16.48
2019-05-01T17:57:44.969Z,18.65
2019-05-01T18:00:30.621Z,18.55
2019-05-01T18:03:19.487Z,17.42
2019-05-01T18:06:00.765Z,18.87
2019-05-01T18:08:26.489Z,17.50
2019-05-01T18:10:54.778Z,18.87
2019-05-01T18:13:23.434Z,17.95
2019-05-01T18:15:52.037Z,14.93
2019-05-01T18:18:20.830Z,17.20
2019-05-01T18:20:49.684Z,16.30
2019-05-01T18:23:36.193Z,15.18
2019-05-01T18:26:23.862Z,16.80
2019-05-01T18:28:54.363Z,18.25
2019-05-01T18:31:28.013Z,15.15
2019-05-01T18:33:57.102Z,15.35
2019-05-01T18:36:27.082Z,16.77
2019-05-01T18:38:59.758Z,17.17
2019-05-01T18:41:29.712Z,16.30
2019-05-01T18:43:58.024Z,14.73
2019-05-01T18:46:26.334Z,16.37
2019-05-01T18:48:56.842Z,19.50
2019-05-01T18:51:25.859Z,16.42
2019-05-01T18:53:57.375Z,16.25
2019-05-01T18:56:25.185Z,19.32
2019-05-01T18:58:54.059Z,16.77
2019-05-01T19:01:22.959Z,16.12
2019-05-01T19:03:51.775Z,18.10
2019-05-01T19:06:20.766Z,17.87
2019-05-01T19:08:49.743Z,18.15
2019-05-01T19:11:20.541Z,18.07
2019-05-01T19:13:49.641Z,20.02
2019-05-01T19:16:19.483Z,17.25
2019-05-01T19:18:48.274Z,18.23
2019-05-01T19:21:19.102Z,20.92
2019-05-01T19:23:48.065Z,17.67
2019-05-01T19:26:18.614Z,19.02
2019-05-01T19:28:47.442Z,18.98
2019-05-01T19:31:16.327Z,16.62
2019-05-01T19:33:44.833Z,16.50
2019-05-01T19:36:13.329Z,19.90
2019-05-01T19:38:41.813Z,18.45
2019-05-01T19:41:14.105Z,16.62
2019-05-01T19:43:42.023Z,15.60
2019-05-01T19:46:10.427Z,16.35
2019-05-01T19:48:39.116Z,16.75
2019-05-01T19:51:07.983Z,17.45
2019-05-01T19:53:36.664Z,20.82
2019-05-01T19:56:06.472Z,21.80
2019-05-01T19:58:35.225Z,21.10
2019-05-01T20:01:04.962Z,20.68
2019-05-01T20:03:36.416Z,22.27
2019-05-01T20:06:06.010Z,23.60
2019-05-01T20:08:34.918Z,21.73
2019-05-01T20:11:03.700Z,22.10
2019-05-01T20:13:32.596Z,23.38
2019-05-01T20:16:01.489Z,23.98
2019-05-01T20:18:30.176Z,23.32
2019-05-01T20:20:58.858Z,19.32
2019-05-01T20:23:31.355Z,21.80
2019-05-01T20:25:57.883Z,21.05
2019-05-01T20:28:28.328Z,19.85
2019-05-01T20:30:56.949Z,21.25
2019-05-01T20:33:25.759Z,21.05
2019-05-01T20:35:54.505Z,22.62
2019-05-01T20:38:23.118Z,15.78
2019-05-01T20:40:51.745Z,16.35
2019-05-01T20:43:20.451Z,16.52
2019-05-01T20:45:51.141Z,17.23
2019-05-01T20:48:23.646Z,18.00
2019-05-01T20:50:49.693Z,20.00
2019-05-01T20:53:18.300Z,20.00
2019-05-01T20:55:48.571Z,18.95
2019-05-01T20:58:18.325Z,21.90
2019-05-01T21:00:53.573Z,20.17
2019-05-01T21:03:19.667Z,39.13
2019-05-01T21:05:53.150Z,24.50
2019-05-01T21:08:39.245Z,22.35
2019-05-01T21:11:12.921Z,26.75
2019-05-01T21:13:41.291Z,22.55
2019-05-01T21:16:09.987Z,24.25
2019-05-01T21:18:38.605Z,26.52
2019-05-01T21:21:07.239Z,30.50
2019-05-01T21:23:35.974Z,32.63
2019-05-01T21:26:04.750Z,28.23
2019-05-01T21:28:34.083Z,33.35
2019-05-01T21:31:03.897Z,31.00
2019-05-01T21:33:33.988Z,33.18
2019-05-01T21:36:22.250Z,32.78
2019-05-01T21:38:50.912Z,35.25
2019-05-01T21:41:19.549Z,38.50
2019-05-01T21:43:48.227Z,39.92
2019-05-01T21:46:16.889Z,37.83
2019-05-01T21:48:45.574Z,41.08
2019-05-01T21:51:14.278Z,43.08
2019-05-01T21:53:46.320Z,40.43
2019-05-01T21:56:13.269Z,44.93
2019-05-01T21:58:41.986Z,45.85
2019-05-01T22:01:10.752Z,44.67
2019-05-01T22:03:39.458Z,44.05
2019-05-01T22:06:11.249Z,42.27
2019-05-01T22:08:39.134Z,46.10
2019-05-01T22:11:09.307Z,48.25
2019-05-01T22:13:37.948Z,51.28
2019-05-01T22:16:08.265Z,51.15
2019-05-01T22:18:38.681Z,45.73
2019-05-01T22:21:11.782Z,54.15
2019-05-01T22:23:58.678Z,51.83
2019-05-01T22:26:29.022Z,47.23
2019-05-01T22:28:59.449Z,49.25
2019-05-01T22:31:44.596Z,49.50
2019-05-01T22:34:30.957Z,64.32
2019-05-01T22:36:59.720Z,53.85
2019-05-01T22:39:30.129Z,53.58
2019-05-01T22:41:59.081Z,53.02
2019-05-01T22:44:27.762Z,50.25
2019-05-01T22:46:56.445Z,58.52
2019-05-01T22:49:25.241Z,55.85
2019-05-01T22:51:53.854Z,58.02
2019-05-01T22:54:22.480Z,60.03
2019-05-01T22:56:51.223Z,61.98
2019-05-01T22:59:19.973Z,55.63
2019-05-01T23:01:53.013Z,55.75
2019-05-01T23:04:20.651Z,53.80
2019-05-01T23:06:49.533Z,58.90
2019-05-01T23:09:23.445Z,53.40
2019-05-01T23:11:50.441Z,56.60
2019-05-01T23:14:19.684Z,49.42
2019-05-01T23:17:03.295Z,53.20
2019-05-01T23:19:29.636Z,54.18
2019-05-01T23:21:58.479Z,49.93
2019-05-01T23:24:27.271Z,51.18
2019-05-01T23:26:55.967Z,48.50
2019-05-01T23:29:24.727Z,53.58
2019-05-01T23:31:53.355Z,50.55
2019-05-01T23:34:26.229Z,50.60
2019-05-01T23:36:52.386Z,50.00
2019-05-01T23:39:20.989Z,49.53
2019-05-01T23:41:49.783Z,51.30
2019-05-01T23:44:18.467Z,46.50
2019-05-01T23:46:47.439Z,46.40
2019-05-01T23:49:16.089Z,50.50
2019-05-01T23:51:44.703Z,51.90
2019-05-01T23:54:13.324Z,48.65
2019-05-01T23:56:42.044Z,51.77
2019-05-01T23:59:10.740Z,47.90
