createdAt,value
2018-04-02T00:00:16.591Z,5.77
2018-04-02T00:03:07.566Z,5.37
2018-04-02T00:05:57.717Z,5.60
2018-04-02T00:08:48.274Z,5.70
2018-04-02T00:11:38.354Z,5.67
2018-04-02T00:14:28.754Z,6.20
2018-04-02T00:17:19.281Z,5.90
2018-04-02T00:20:09.842Z,5.83
2018-04-02T00:23:00.526Z,6.20
2018-04-02T00:25:51.101Z,5.53
2018-04-02T00:28:41.417Z,5.33
2018-04-02T00:31:31.836Z,6.03
2018-04-02T00:34:22.256Z,6.07
2018-04-02T00:37:13.917Z,6.63
2018-04-02T00:40:04.646Z,6.00
2018-04-02T00:42:55.274Z,6.43
2018-04-02T00:45:45.485Z,6.60
2018-04-02T00:48:35.754Z,5.40
2018-04-02T00:51:26.306Z,5.50
2018-04-02T00:54:16.861Z,5.60
2018-04-02T00:57:07.520Z,6.40
2018-04-02T00:59:58.026Z,5.60
2018-04-02T01:02:48.460Z,5.40
2018-04-02T01:05:38.550Z,5.43
2018-04-02T01:08:28.730Z,5.57
2018-04-02T01:11:20.315Z,6.47
2018-04-02T01:14:10.868Z,5.43
2018-04-02T01:17:01.502Z,5.77
2018-04-02T01:19:52.037Z,5.40
2018-04-02T01:22:43.562Z,5.43
2018-04-02T01:25:34.178Z,6.13
2018-04-02T01:28:24.712Z,6.23
2018-04-02T01:31:14.919Z,5.53
2018-04-02T01:34:05.252Z,7.00
2018-04-02T01:36:55.632Z,6.00
2018-04-02T01:39:46.204Z,6.60
2018-04-02T01:42:36.764Z,6.50
2018-04-02T01:45:27.344Z,6.70
2018-04-02T01:48:17.885Z,5.13
2018-04-02T01:51:08.481Z,6.40
2018-04-02T01:53:58.936Z,5.83
2018-04-02T01:56:48.979Z,5.60
2018-04-02T01:59:39.512Z,6.80
2018-04-02T02:02:30.027Z,6.70
2018-04-02T02:05:20.342Z,5.73
2018-04-02T02:08:11.912Z,5.90
2018-04-02T02:11:02.407Z,6.03
2018-04-02T02:13:52.921Z,5.77
2018-04-02T02:16:43.084Z,5.90
2018-04-02T02:19:32.732Z,6.30
2018-04-02T02:22:23.261Z,6.20
2018-04-02T02:25:13.792Z,6.37
2018-04-02T02:28:04.422Z,6.17
2018-04-02T02:30:57.053Z,5.87
2018-04-02T02:33:47.690Z,5.90
2018-04-02T02:36:38.198Z,5.07
2018-04-02T02:39:28.757Z,6.00
2018-04-02T02:42:19.346Z,5.80
2018-04-02T02:45:10.023Z,6.30
2018-04-02T02:48:00.485Z,6.60
2018-04-02T02:50:51.089Z,7.03
2018-04-02T02:53:41.636Z,6.00
2018-04-02T02:56:32.287Z,6.00
2018-04-02T02:59:22.667Z,6.80
2018-04-02T03:02:13.246Z,7.00
2018-04-02T03:05:03.748Z,6.60
2018-04-02T03:07:54.381Z,5.57
2018-04-02T03:10:44.865Z,6.10
2018-04-02T03:13:37.412Z,5.87
2018-04-02T03:16:27.788Z,6.50
2018-04-02T03:19:18.404Z,5.87
2018-04-02T03:22:08.470Z,5.93
2018-04-02T03:24:58.682Z,6.60
2018-04-02T03:27:49.096Z,6.83
2018-04-02T03:30:39.663Z,6.80
2018-04-02T03:33:30.315Z,6.70
2018-04-02T03:36:20.870Z,6.80
2018-04-02T03:39:11.312Z,6.37
2018-04-02T03:42:01.856Z,6.80
2018-04-02T03:44:52.258Z,6.80
2018-04-02T03:47:42.814Z,6.30
2018-04-02T03:50:33.265Z,6.93
2018-04-02T03:53:23.750Z,6.63
2018-04-02T03:56:15.226Z,6.30
2018-04-02T03:59:05.756Z,6.63
2018-04-02T04:01:56.274Z,6.00
2018-04-02T04:04:46.834Z,5.53
2018-04-02T04:07:37.260Z,6.30
2018-04-02T04:10:27.850Z,6.07
2018-04-02T04:13:18.367Z,7.33
2018-04-02T04:16:08.928Z,6.50
2018-04-02T04:18:59.290Z,6.30
2018-04-02T04:21:49.718Z,6.70
2018-04-02T04:24:40.258Z,6.60
2018-04-02T04:27:30.668Z,6.47
2018-04-02T04:30:21.280Z,6.87
2018-04-02T04:33:11.768Z,6.63
2018-04-02T04:36:02.249Z,6.50
2018-04-02T04:38:52.874Z,6.30
2018-04-02T04:41:43.220Z,5.90
2018-04-02T04:44:33.842Z,7.00
2018-04-02T04:47:23.992Z,6.90
2018-04-02T04:50:14.606Z,6.03
2018-04-02T04:53:05.000Z,6.40
2018-04-02T04:55:55.066Z,5.83
2018-04-02T04:58:45.693Z,6.10
2018-04-02T05:01:37.283Z,6.77
2018-04-02T05:04:27.830Z,7.00
2018-04-02T05:07:18.473Z,6.40
2018-04-02T05:10:09.187Z,6.10
2018-04-02T05:12:59.652Z,6.60
2018-04-02T05:15:50.113Z,7.10
2018-04-02T05:18:40.766Z,7.17
2018-04-02T05:21:31.359Z,6.83
2018-04-02T05:24:21.824Z,6.33
2018-04-02T05:27:13.482Z,6.80
2018-04-02T05:30:03.650Z,7.20
2018-04-02T05:32:54.253Z,8.20
2018-04-02T05:35:44.762Z,8.77
2018-04-02T05:38:35.444Z,9.30
2018-04-02T05:41:25.987Z,7.90
2018-04-02T05:44:16.074Z,6.83
2018-04-02T05:47:06.586Z,8.30
2018-04-02T05:49:57.104Z,7.90
2018-04-02T05:52:46.900Z,9.63
2018-04-02T05:55:37.440Z,11.37
2018-04-02T05:58:27.956Z,11.70
2018-04-02T06:01:18.547Z,11.20
2018-04-02T06:04:09.178Z,8.23
2018-04-02T06:06:59.767Z,9.00
2018-04-02T06:09:49.478Z,9.50
2018-04-02T06:12:40.039Z,12.87
2018-04-02T06:15:31.541Z,10.83
2018-04-02T06:18:21.910Z,8.60
2018-04-02T06:21:12.545Z,7.50
2018-04-02T06:24:03.094Z,7.20
2018-04-02T06:26:53.678Z,6.73
2018-04-02T06:29:44.332Z,6.90
2018-04-02T06:32:35.485Z,6.53
2018-04-02T06:35:25.754Z,6.10
2018-04-02T06:38:16.271Z,6.03
2018-04-02T06:41:06.658Z,5.43
2018-04-02T06:43:57.950Z,6.23
2018-04-02T06:46:48.503Z,6.73
2018-04-02T06:49:38.652Z,6.10
2018-04-02T06:52:29.186Z,6.93
2018-04-02T06:55:20.798Z,5.63
2018-04-02T06:58:11.418Z,6.60
2018-04-02T07:01:02.098Z,6.50
2018-04-02T07:03:52.436Z,6.17
2018-04-02T07:06:43.080Z,5.47
2018-04-02T07:09:33.325Z,6.67
2018-04-02T07:12:23.878Z,6.77
2018-04-02T07:15:14.457Z,5.87
2018-04-02T07:18:04.839Z,5.40
2018-04-02T07:20:55.391Z,6.00
2018-04-02T07:23:45.951Z,6.03
2018-04-02T07:26:36.549Z,6.70
2018-04-02T07:29:27.105Z,6.07
2018-04-02T07:32:17.591Z,6.23
2018-04-02T07:35:08.142Z,6.40
2018-04-02T07:37:59.440Z,6.40
2018-04-02T07:40:49.973Z,6.40
2018-04-02T07:43:40.832Z,6.73
2018-04-02T07:46:31.735Z,6.90
2018-04-02T07:49:22.276Z,6.80
2018-04-02T07:52:12.752Z,6.77
2018-04-02T07:55:03.318Z,7.10
2018-04-02T07:57:54.019Z,6.60
2018-04-02T08:00:44.562Z,6.80
2018-04-02T08:03:35.117Z,6.73
2018-04-02T08:06:25.813Z,6.10
2018-04-02T08:09:16.334Z,6.20
2018-04-02T08:12:06.893Z,6.67
2018-04-02T08:14:57.477Z,6.23
2018-04-02T08:17:47.941Z,6.60
2018-04-02T08:20:38.398Z,6.57
2018-04-02T08:23:29.076Z,6.60
2018-04-02T08:26:19.583Z,6.50
2018-04-02T08:29:11.126Z,6.67
2018-04-02T08:32:01.676Z,6.77
2018-04-02T08:34:52.319Z,6.60
2018-04-02T08:37:42.882Z,6.23
2018-04-02T08:40:33.385Z,6.73
2018-04-02T08:43:23.971Z,6.70
2018-04-02T08:46:14.532Z,7.03
2018-04-02T08:49:04.904Z,6.60
2018-04-02T08:51:55.496Z,7.20
2018-04-02T08:54:45.949Z,6.83
2018-04-02T08:57:35.798Z,7.97
2018-04-02T09:00:27.364Z,6.77
2018-04-02T09:03:17.963Z,7.63
2018-04-02T09:06:08.496Z,7.43
2018-04-02T09:08:59.298Z,8.10
2018-04-02T09:11:49.697Z,7.40
2018-04-02T09:14:41.200Z,7.73
2018-04-02T09:17:31.760Z,7.77
2018-04-02T09:20:22.218Z,8.10
2018-04-02T09:23:12.786Z,7.80
2018-04-02T09:26:03.426Z,7.83
2018-04-02T09:28:54.048Z,6.63
2018-04-02T09:31:44.695Z,7.40
2018-04-02T09:34:35.326Z,6.87
2018-04-02T09:37:25.842Z,6.50
2018-04-02T09:40:16.255Z,7.13
2018-04-02T09:43:06.868Z,6.80
2018-04-02T09:45:57.514Z,6.63
2018-04-02T09:48:48.113Z,6.70
2018-04-02T09:51:38.695Z,7.37
2018-04-02T09:54:29.830Z,6.63
2018-04-02T09:57:20.413Z,6.00
2018-04-02T10:00:10.917Z,6.70
2018-04-02T10:03:02.483Z,6.20
2018-04-02T10:05:54.145Z,6.00
2018-04-02T10:08:44.678Z,5.03
2018-04-02T10:11:35.380Z,5.43
2018-04-02T10:14:25.284Z,5.73
2018-04-02T10:17:15.401Z,5.70
2018-04-02T10:20:05.428Z,5.77
2018-04-02T10:22:55.872Z,5.67
2018-04-02T10:25:46.014Z,5.00
2018-04-02T10:28:36.554Z,4.10
2018-04-02T10:31:27.221Z,5.33
2018-04-02T10:34:17.863Z,4.63
2018-04-02T10:37:07.960Z,5.20
2018-04-02T10:39:58.191Z,4.80
2018-04-02T10:42:48.368Z,4.77
2018-04-02T10:45:38.909Z,4.80
2018-04-02T10:48:29.020Z,4.80
2018-04-02T10:51:20.734Z,5.40
2018-04-02T10:54:11.319Z,4.60
2018-04-02T10:57:02.012Z,4.00
2018-04-02T10:59:51.983Z,4.40
2018-04-02T11:02:43.555Z,5.00
2018-04-02T11:05:34.077Z,5.33
2018-04-02T11:08:24.628Z,4.77
2018-04-02T11:11:15.174Z,6.10
2018-04-02T11:14:06.826Z,4.37
2018-04-02T11:16:57.007Z,4.20
2018-04-02T11:19:47.622Z,4.83
2018-04-02T11:22:38.373Z,4.80
2018-04-02T11:25:29.614Z,5.57
2018-04-02T11:28:20.128Z,5.03
2018-04-02T11:31:10.710Z,5.03
2018-04-02T11:34:01.295Z,3.90
2018-04-02T11:36:51.882Z,3.87
2018-04-02T11:39:43.424Z,4.10
2018-04-02T11:42:34.023Z,3.20
2018-04-02T11:45:24.012Z,3.90
2018-04-02T11:48:14.439Z,3.77
2018-04-02T11:51:04.917Z,3.80
2018-04-02T11:53:55.038Z,3.40
2018-04-02T11:56:45.599Z,3.50
2018-04-02T11:59:36.145Z,2.93
2018-04-02T12:02:26.699Z,2.87
2018-04-02T12:05:17.339Z,3.33
2018-04-02T12:08:07.910Z,3.17
2018-04-02T12:10:58.518Z,2.83
2018-04-02T12:13:48.750Z,3.57
2018-04-02T12:16:41.292Z,3.30
2018-04-02T12:19:31.944Z,3.10
2018-04-02T12:22:22.142Z,2.83
2018-04-02T12:25:12.722Z,3.03
2018-04-02T12:28:03.341Z,2.60
2018-04-02T12:30:53.856Z,2.60
2018-04-02T12:33:44.418Z,2.70
2018-04-02T12:36:35.012Z,2.67
2018-04-02T12:39:25.622Z,2.90
2018-04-02T12:42:16.081Z,2.80
2018-04-02T12:45:06.619Z,3.37
2018-04-02T12:47:56.873Z,2.90
2018-04-02T12:50:47.914Z,2.77
2018-04-02T12:53:38.066Z,3.00
2018-04-02T12:56:28.602Z,2.90
2018-04-02T12:59:19.159Z,2.20
2018-04-02T13:02:09.580Z,2.43
2018-04-02T13:05:00.137Z,2.73
2018-04-02T13:07:50.699Z,2.50
2018-04-02T13:10:41.366Z,2.60
2018-04-02T13:13:31.915Z,2.37
2018-04-02T13:16:22.540Z,2.20
2018-04-02T13:19:13.226Z,2.70
2018-04-02T13:22:03.457Z,2.90
2018-04-02T13:24:54.019Z,2.43
2018-04-02T13:27:44.599Z,2.20
2018-04-02T13:30:34.881Z,2.20
2018-04-02T13:33:25.062Z,2.00
2018-04-02T13:36:15.763Z,2.10
2018-04-02T13:39:06.339Z,2.73
2018-04-02T13:41:56.775Z,2.40
2018-04-02T13:44:47.436Z,2.63
2018-04-02T13:47:37.806Z,2.67
2018-04-02T13:50:29.679Z,2.10
2018-04-02T13:53:20.139Z,2.53
2018-04-02T13:56:10.958Z,2.20
2018-04-02T13:59:01.823Z,1.90
2018-04-02T14:01:52.429Z,2.27
2018-04-02T14:04:42.929Z,2.30
2018-04-02T14:07:33.509Z,1.90
2018-04-02T14:10:24.022Z,1.70
2018-04-02T14:13:14.203Z,2.03
2018-04-02T14:16:04.793Z,1.60
2018-04-02T14:18:55.451Z,1.90
2018-04-02T14:21:46.024Z,1.80
2018-04-02T14:27:30.944Z,1.67
2018-04-02T14:30:21.156Z,1.80
2018-04-02T14:33:12.693Z,1.60
2018-04-02T14:36:02.916Z,1.60
2018-04-02T14:38:53.470Z,1.73
2018-04-02T14:41:44.110Z,1.53
2018-04-02T14:44:34.687Z,1.50
2018-04-02T14:47:25.295Z,1.80
2018-04-02T14:50:15.808Z,1.58
2018-04-02T14:53:06.284Z,1.30
2018-04-02T14:55:55.905Z,1.60
2018-04-02T14:58:46.513Z,1.50
2018-04-02T15:01:37.132Z,1.37
2018-04-02T15:04:27.701Z,1.43
2018-04-02T15:07:18.253Z,1.70
2018-04-02T15:10:08.797Z,1.27
2018-04-02T15:12:58.909Z,1.40
2018-04-02T15:15:49.513Z,1.50
2018-04-02T15:18:40.140Z,1.47
2018-04-02T15:21:30.699Z,1.70
2018-04-02T15:24:22.355Z,1.40
2018-04-02T15:27:12.884Z,1.53
2018-04-02T15:30:03.375Z,1.10
2018-04-02T15:32:57.786Z,1.30
2018-04-02T15:35:48.280Z,1.30
2018-04-02T15:38:38.410Z,1.20
2018-04-02T15:41:28.580Z,1.20
2018-04-02T15:44:19.138Z,1.27
2018-04-02T15:47:09.705Z,1.50
2018-04-02T15:50:00.249Z,1.87
2018-04-02T15:52:50.893Z,1.57
2018-04-02T15:55:41.145Z,1.50
2018-04-02T15:58:33.720Z,1.50
2018-04-02T16:01:24.321Z,1.40
2018-04-02T16:04:14.863Z,1.57
2018-04-02T16:07:05.090Z,2.10
2018-04-02T16:09:55.659Z,2.40
2018-04-02T16:12:47.348Z,2.10
2018-04-02T16:15:38.037Z,2.33
2018-04-02T16:18:28.629Z,1.70
2018-04-02T16:21:19.133Z,1.53
2018-04-02T16:24:09.634Z,1.60
2018-04-02T16:27:00.168Z,1.63
2018-04-02T16:29:50.824Z,1.63
2018-04-02T16:32:41.428Z,1.60
2018-04-02T16:35:31.964Z,3.60
2018-04-02T16:38:22.530Z,4.10
2018-04-02T16:41:13.236Z,6.10
2018-04-02T16:44:03.896Z,2.90
2018-04-02T16:46:54.466Z,2.57
2018-04-02T16:49:45.027Z,2.83
2018-04-02T16:52:35.596Z,2.80
2018-04-02T16:55:26.110Z,3.30
2018-04-02T16:58:16.604Z,2.80
2018-04-02T17:01:08.131Z,2.87
2018-04-02T17:03:59.690Z,2.50
2018-04-02T17:06:50.217Z,1.50
2018-04-02T17:09:40.853Z,1.97
2018-04-02T17:12:32.415Z,1.30
2018-04-02T17:15:22.941Z,1.60
2018-04-02T17:18:13.537Z,1.70
2018-04-02T17:21:04.228Z,1.60
2018-04-02T17:24:00.877Z,1.60
2018-04-02T17:26:51.460Z,1.70
2018-04-02T17:29:41.727Z,2.00
2018-04-02T17:32:32.241Z,1.80
2018-04-02T17:35:22.954Z,1.70
2018-04-02T17:38:12.670Z,1.70
2018-04-02T17:41:03.232Z,3.90
2018-04-02T17:43:53.896Z,2.63
2018-04-02T17:46:44.605Z,5.67
2018-04-02T17:49:34.311Z,4.23
2018-04-02T17:52:24.786Z,5.40
2018-04-02T17:55:15.334Z,2.50
2018-04-02T17:58:06.161Z,4.20
2018-04-02T18:00:56.735Z,3.93
2018-04-02T18:03:47.298Z,3.97
2018-04-02T18:06:38.958Z,3.87
2018-04-02T18:09:29.504Z,3.77
2018-04-02T18:12:21.837Z,4.90
2018-04-02T18:15:12.431Z,3.85
2018-04-02T18:18:03.068Z,3.40
2018-04-02T18:20:53.685Z,5.73
2018-04-02T18:23:43.820Z,5.90
2018-04-02T18:26:34.294Z,4.00
2018-04-02T18:29:24.908Z,3.20
2018-04-02T18:32:15.435Z,2.40
2018-04-02T18:35:05.886Z,2.37
2018-04-02T18:37:56.725Z,2.10
2018-04-02T18:40:47.325Z,4.23
2018-04-02T18:43:37.968Z,1.80
2018-04-02T18:46:28.510Z,1.60
2018-04-02T18:49:20.132Z,1.90
2018-04-02T18:52:11.240Z,2.20
2018-04-02T18:55:01.780Z,1.80
2018-04-02T18:57:52.389Z,2.40
2018-04-02T19:00:42.827Z,2.33
2018-04-02T19:03:33.449Z,2.93
2018-04-02T19:06:24.004Z,2.70
2018-04-02T19:09:14.600Z,2.90
2018-04-02T19:12:07.262Z,3.23
2018-04-02T19:14:58.140Z,3.10
2018-04-02T19:17:48.744Z,2.70
2018-04-02T19:20:38.901Z,2.60
2018-04-02T19:23:29.531Z,3.50
2018-04-02T19:26:20.124Z,2.50
2018-04-02T19:29:10.258Z,2.30
2018-04-02T19:32:01.874Z,2.50
2018-04-02T19:34:52.506Z,2.33
2018-04-02T19:37:42.712Z,2.40
2018-04-02T19:40:33.348Z,3.17
2018-04-02T19:43:23.932Z,2.10
2018-04-02T19:46:14.524Z,2.20
2018-04-02T19:49:04.940Z,2.53
2018-04-02T19:51:54.750Z,2.10
2018-04-02T19:54:45.347Z,2.30
2018-04-02T19:57:36.015Z,2.40
2018-04-02T20:00:26.753Z,2.70
2018-04-02T20:03:17.297Z,3.80
2018-04-02T20:06:07.806Z,4.23
2018-04-02T20:08:58.396Z,3.20
2018-04-02T20:11:48.923Z,4.23
2018-04-02T20:14:39.479Z,4.40
2018-04-02T20:17:31.141Z,4.30
2018-04-02T20:20:21.664Z,3.90
2018-04-02T20:23:12.167Z,3.83
2018-04-02T20:26:02.711Z,3.43
2018-04-02T20:28:53.132Z,3.33
2018-04-02T20:31:43.696Z,2.70
2018-04-02T20:34:34.426Z,2.47
2018-04-02T20:37:25.968Z,4.27
2018-04-02T20:40:16.428Z,2.57
2018-04-02T20:43:06.779Z,2.60
2018-04-02T20:45:57.364Z,2.17
2018-04-02T20:48:47.948Z,2.70
2018-04-02T20:51:38.558Z,2.00
2018-04-02T20:54:29.035Z,2.27
2018-04-02T20:57:19.676Z,2.10
2018-04-02T21:00:10.012Z,2.40
2018-04-02T21:03:00.594Z,2.70
2018-04-02T21:05:51.098Z,2.27
2018-04-02T21:08:41.062Z,2.23
2018-04-02T21:11:32.596Z,1.80
2018-04-02T21:14:23.116Z,2.93
2018-04-02T21:17:13.753Z,2.37
2018-04-02T21:20:04.326Z,2.07
2018-04-02T21:22:54.439Z,2.40
2018-04-02T21:25:46.773Z,2.50
2018-04-02T21:28:37.292Z,2.50
2018-04-02T21:31:27.449Z,2.50
2018-04-02T21:34:17.850Z,2.03
2018-04-02T21:37:07.641Z,5.77
2018-04-02T21:39:58.207Z,2.20
2018-04-02T21:42:48.850Z,2.47
2018-04-02T21:45:40.467Z,2.27
2018-04-02T21:48:30.947Z,2.70
2018-04-02T21:51:21.411Z,2.50
2018-04-02T21:54:11.465Z,2.30
2018-04-02T21:57:02.039Z,2.43
2018-04-02T21:59:52.584Z,2.07
2018-04-02T22:02:42.666Z,2.23
2018-04-02T22:05:33.125Z,2.13
2018-04-02T22:08:27.453Z,2.70
2018-04-02T22:11:17.996Z,2.83
2018-04-02T22:14:08.558Z,2.63
2018-04-02T22:16:59.126Z,2.73
2018-04-02T22:19:49.742Z,2.40
2018-04-02T22:22:40.279Z,2.90
2018-04-02T22:25:30.818Z,3.60
2018-04-02T22:28:21.183Z,2.83
2018-04-02T22:31:11.711Z,2.40
2018-04-02T22:34:02.316Z,2.23
2018-04-02T22:36:52.887Z,2.50
2018-04-02T22:39:43.025Z,2.27
2018-04-02T22:42:33.122Z,2.87
2018-04-02T22:45:24.761Z,2.40
2018-04-02T22:48:15.138Z,2.90
2018-04-02T22:51:05.729Z,2.70
2018-04-02T22:53:56.440Z,2.43
2018-04-02T22:56:48.015Z,3.50
2018-04-02T22:59:38.482Z,3.20
2018-04-02T23:02:28.659Z,3.00
2018-04-02T23:05:19.188Z,2.80
2018-04-02T23:08:09.572Z,2.63
2018-04-02T23:10:59.964Z,2.67
2018-04-02T23:13:50.475Z,2.87
2018-04-02T23:16:41.040Z,3.20
2018-04-02T23:19:31.569Z,3.30
2018-04-02T23:22:23.158Z,3.20
2018-04-02T23:25:13.635Z,2.50
2018-04-02T23:28:03.739Z,2.70
2018-04-02T23:30:53.792Z,2.90
2018-04-02T23:33:44.282Z,2.80
2018-04-02T23:36:34.727Z,3.00
2018-04-02T23:39:25.008Z,2.67
2018-04-02T23:42:15.573Z,2.80
2018-04-02T23:45:06.016Z,2.97
2018-04-02T23:47:56.510Z,3.20
2018-04-02T23:50:46.042Z,2.90
2018-04-02T23:53:36.146Z,3.10
2018-04-02T23:56:26.850Z,2.53
2018-04-02T23:59:17.376Z,2.63
