createdAt,value
2023-10-29T08:05:33.768Z,0.93
2023-10-29T08:08:02.657Z,0.20
2023-10-29T08:10:29.944Z,0.00
2023-10-29T08:33:28.233Z,0.88
2023-10-29T08:35:56.262Z,0.85
2023-10-29T08:38:23.601Z,0.43
2023-10-29T08:40:51.124Z,0.00
2023-10-29T09:34:52.162Z,0.00
2023-10-29T09:37:20.493Z,0.00
2023-10-29T09:39:48.163Z,0.00
2023-10-29T09:42:19.228Z,0.00
2023-10-29T09:44:47.613Z,0.43
2023-10-29T09:47:18.655Z,0.03
2023-10-29T09:49:47.281Z,0.00
2023-10-29T09:52:15.297Z,0.00
2023-10-29T09:54:42.822Z,0.35
2023-10-29T09:57:10.209Z,0.35
2023-10-29T09:59:37.927Z,0.00
2023-10-29T10:02:06.695Z,0.00
2023-10-29T10:04:34.626Z,0.20
2023-10-29T10:07:02.909Z,0.00
2023-10-29T10:09:50.221Z,0.00
2023-10-29T10:14:45.180Z,0.00
2023-10-29T10:17:13.872Z,0.63
2023-10-29T10:19:41.519Z,0.10
2023-10-29T10:22:10.084Z,0.00
2023-10-29T10:24:39.834Z,0.00
2023-10-29T10:27:08.129Z,0.00
2023-10-29T10:29:38.300Z,0.00
2023-10-29T10:32:06.515Z,0.00
2023-10-29T10:34:37.726Z,0.00
2023-10-29T10:37:08.322Z,0.00
2023-10-29T10:39:39.322Z,0.00
2023-10-29T10:42:11.671Z,0.00
2023-10-29T10:44:44.157Z,0.00
2023-10-29T10:47:11.855Z,0.00
2023-10-29T10:49:43.477Z,0.00
2023-10-29T10:52:11.979Z,0.00
2023-10-29T10:54:40.049Z,0.00
2023-10-29T10:57:09.448Z,0.30
2023-10-29T10:59:36.871Z,0.00
2023-10-29T11:02:13.137Z,0.00
2023-10-29T11:04:43.710Z,0.00
2023-10-29T11:07:13.669Z,0.00
2023-10-29T11:09:47.089Z,0.35
2023-10-29T11:12:14.886Z,0.47
2023-10-29T11:15:05.673Z,0.00
2023-10-29T11:20:00.660Z,0.05
2023-10-29T11:22:32.440Z,0.00
2023-10-29T11:25:09.484Z,0.25
2023-10-29T11:27:36.972Z,0.00
2023-10-29T11:30:22.181Z,0.00
2023-10-29T11:33:13.847Z,0.03
2023-10-29T11:35:42.350Z,0.03
2023-10-29T11:38:31.216Z,0.00
2023-10-29T11:41:02.182Z,0.88
2023-10-29T11:43:29.892Z,0.05
2023-10-29T11:45:57.734Z,0.35
2023-10-29T11:48:26.093Z,0.00
2023-10-29T11:51:07.176Z,0.00
2023-10-29T11:53:34.996Z,0.00
2023-10-29T11:56:05.893Z,1.27
2023-10-29T11:58:34.628Z,0.00
2023-10-29T12:01:02.142Z,2.60
2023-10-29T12:03:31.479Z,3.67
2023-10-29T12:05:59.211Z,2.60
2023-10-29T12:08:27.313Z,1.90
2023-10-29T12:10:56.739Z,8.93
2023-10-29T12:13:24.747Z,3.45
2023-10-29T12:15:59.444Z,3.38
2023-10-29T12:18:27.241Z,4.60
2023-10-29T12:21:05.402Z,5.63
2023-10-29T12:23:34.382Z,3.05
2023-10-29T12:26:14.597Z,4.43
2023-10-29T12:28:42.440Z,5.63
2023-10-29T12:31:28.870Z,3.55
2023-10-29T12:33:57.741Z,1.45
2023-10-29T12:36:25.601Z,2.72
2023-10-29T12:38:53.831Z,4.15
2023-10-29T12:41:29.015Z,3.97
2023-10-29T12:43:57.401Z,7.10
2023-10-29T12:46:29.468Z,4.55
2023-10-29T12:49:00.778Z,5.35
2023-10-29T12:51:28.279Z,4.70
2023-10-29T12:54:15.789Z,3.55
2023-10-29T12:57:13.557Z,3.97
2023-10-29T13:04:39.142Z,2.72
2023-10-29T13:07:12.729Z,5.10
2023-10-29T13:09:44.091Z,3.53
2023-10-29T13:12:14.487Z,3.05
2023-10-29T13:14:41.776Z,3.63
2023-10-29T13:17:13.662Z,6.07
2023-10-29T13:19:44.344Z,3.90
2023-10-29T13:22:14.624Z,6.03
2023-10-29T13:24:41.845Z,6.30
2023-10-29T13:27:09.170Z,5.53
2023-10-29T13:29:38.870Z,3.53
2023-10-29T13:32:07.528Z,5.68
2023-10-29T13:34:34.886Z,4.65
2023-10-29T13:37:05.192Z,2.50
2023-10-29T13:39:32.971Z,2.47
2023-10-29T13:42:00.896Z,2.28
2023-10-29T13:44:28.736Z,5.13
2023-10-29T13:46:57.043Z,2.38
2023-10-29T13:49:24.694Z,2.20
2023-10-29T13:51:52.079Z,3.75
2023-10-29T13:54:19.720Z,6.00
2023-10-29T13:56:47.062Z,10.05
2023-10-29T13:59:16.060Z,3.58
2023-10-29T14:01:43.820Z,3.72
2023-10-29T14:04:11.347Z,3.45
2023-10-29T14:06:38.903Z,4.78
2023-10-29T14:09:06.641Z,3.95
2023-10-29T14:11:34.714Z,4.13
2023-10-29T14:14:02.096Z,3.58
2023-10-29T14:16:42.178Z,6.07
2023-10-29T14:19:13.001Z,2.20
2023-10-29T14:21:40.902Z,11.57
2023-10-29T14:24:10.460Z,4.43
2023-10-29T14:26:38.545Z,2.15
2023-10-29T14:29:06.202Z,2.63
2023-10-29T14:31:35.097Z,6.07
2023-10-29T14:34:02.388Z,10.07
2023-10-29T14:36:30.102Z,9.10
2023-10-29T14:38:57.580Z,5.78
2023-10-29T14:41:26.271Z,4.55
2023-10-29T14:43:53.728Z,4.75
2023-10-29T14:46:24.433Z,8.57
2023-10-29T14:48:51.729Z,12.70
2023-10-29T14:51:21.293Z,2.20
2023-10-29T14:53:48.924Z,5.15
2023-10-29T14:56:16.549Z,17.13
2023-10-29T14:58:44.645Z,7.35
2023-10-29T15:01:11.970Z,5.55
2023-10-29T15:03:43.742Z,7.88
2023-10-29T15:06:12.957Z,3.72
2023-10-29T15:08:40.851Z,3.28
2023-10-29T15:11:08.370Z,7.32
