createdAt,value
2022-11-12T00:00:51.654Z,14.35
2022-11-12T00:03:19.036Z,9.95
2022-11-12T00:05:46.884Z,19.30
2022-11-12T00:08:14.241Z,14.45
2022-11-12T00:10:41.588Z,16.05
2022-11-12T00:13:09.000Z,14.68
2022-11-12T00:15:36.341Z,13.07
2022-11-12T00:18:03.727Z,17.15
2022-11-12T00:20:31.054Z,15.30
2022-11-12T00:22:58.351Z,19.65
2022-11-12T00:25:25.714Z,9.40
2022-11-12T00:27:53.029Z,11.50
2022-11-12T00:30:20.575Z,14.98
2022-11-12T00:32:47.871Z,13.35
2022-11-12T00:35:15.216Z,16.58
2022-11-12T00:37:42.834Z,14.57
2022-11-12T00:40:10.326Z,14.18
2022-11-12T00:42:37.737Z,16.13
2022-11-12T00:45:05.331Z,14.23
2022-11-12T00:47:32.660Z,13.93
2022-11-12T00:49:59.963Z,12.95
2022-11-12T00:52:27.263Z,9.35
2022-11-12T00:54:54.647Z,9.43
2022-11-12T00:57:21.964Z,13.60
2022-11-12T00:59:49.295Z,12.27
2022-11-12T01:02:16.626Z,14.13
2022-11-12T01:04:43.952Z,11.55
2022-11-12T01:07:11.399Z,18.65
2022-11-12T01:09:38.839Z,14.00
2022-11-12T01:12:06.257Z,13.63
2022-11-12T01:14:33.630Z,14.38
2022-11-12T01:17:01.087Z,13.10
2022-11-12T01:19:28.377Z,13.90
2022-11-12T01:21:55.735Z,13.73
2022-11-12T01:24:23.107Z,16.60
2022-11-12T01:26:50.381Z,12.00
2022-11-12T01:29:17.673Z,15.88
2022-11-12T01:31:45.027Z,9.80
2022-11-12T01:34:12.505Z,13.60
2022-11-12T01:36:40.704Z,20.88
2022-11-12T01:39:09.020Z,16.17
2022-11-12T01:41:37.327Z,14.27
2022-11-12T01:44:15.143Z,14.45
2022-11-12T01:46:48.584Z,24.73
2022-11-12T01:49:18.947Z,12.82
2022-11-12T01:51:48.502Z,19.48
2022-11-12T01:54:17.978Z,15.32
2022-11-12T01:56:45.610Z,17.08
2022-11-12T01:59:15.436Z,18.98
2022-11-12T02:01:42.810Z,18.42
2022-11-12T02:04:10.199Z,10.63
2022-11-12T02:06:37.754Z,14.70
2022-11-12T02:09:05.232Z,11.05
2022-11-12T02:11:32.524Z,15.75
2022-11-12T02:14:02.837Z,18.23
2022-11-12T02:16:38.333Z,12.15
2022-11-12T02:19:14.247Z,11.40
2022-11-12T02:21:41.978Z,15.75
2022-11-12T02:24:16.393Z,15.63
2022-11-12T02:26:46.891Z,13.25
2022-11-12T02:29:14.245Z,18.20
2022-11-12T02:31:41.542Z,9.57
2022-11-12T02:34:08.986Z,15.63
2022-11-12T02:36:36.277Z,13.80
2022-11-12T02:39:03.600Z,15.32
2022-11-12T02:41:30.972Z,25.02
2022-11-12T02:43:58.342Z,21.80
2022-11-12T02:46:25.714Z,13.25
2022-11-12T02:48:53.071Z,14.43
2022-11-12T02:51:20.345Z,18.25
2022-11-12T02:53:47.656Z,22.35
2022-11-12T02:56:15.036Z,11.43
2022-11-12T02:58:42.345Z,17.05
2022-11-12T03:01:09.799Z,10.80
2022-11-12T03:03:37.242Z,15.13
2022-11-12T03:06:04.646Z,10.15
2022-11-12T03:08:31.949Z,15.60
2022-11-12T03:10:59.234Z,10.68
2022-11-12T03:13:26.702Z,18.30
2022-11-12T03:15:59.576Z,12.98
2022-11-12T03:18:27.187Z,13.40
2022-11-12T03:20:54.787Z,14.73
2022-11-12T03:23:22.113Z,15.27
2022-11-12T03:25:49.406Z,15.75
2022-11-12T03:28:17.560Z,18.25
2022-11-12T03:30:45.229Z,11.35
2022-11-12T03:33:13.427Z,15.10
2022-11-12T03:35:40.760Z,13.38
2022-11-12T03:38:08.385Z,11.48
2022-11-12T03:40:35.728Z,13.10
2022-11-12T03:43:03.072Z,14.50
2022-11-12T03:45:30.428Z,13.23
2022-11-12T03:47:59.389Z,18.60
2022-11-12T03:50:27.959Z,18.17
2022-11-12T03:52:57.454Z,13.98
2022-11-12T03:55:26.387Z,14.02
2022-11-12T03:57:54.503Z,14.55
2022-11-12T04:00:22.739Z,12.48
2022-11-12T04:02:50.107Z,13.90
2022-11-12T04:05:36.347Z,15.93
2022-11-12T04:08:27.236Z,14.50
2022-11-12T04:10:54.887Z,12.80
2022-11-12T04:13:28.479Z,13.77
2022-11-12T04:16:14.508Z,14.15
2022-11-12T04:19:00.547Z,14.30
2022-11-12T04:21:50.031Z,13.75
2022-11-12T04:24:42.808Z,18.25
2022-11-12T04:27:30.354Z,13.73
2022-11-12T04:30:16.081Z,16.40
2022-11-12T04:32:57.008Z,13.23
2022-11-12T04:35:25.173Z,16.50
2022-11-12T04:37:52.735Z,15.23
2022-11-12T04:40:43.125Z,13.48
2022-11-12T04:43:30.360Z,18.10
2022-11-12T04:45:58.156Z,25.02
2022-11-12T04:48:26.638Z,12.48
2022-11-12T04:51:01.910Z,13.48
2022-11-12T04:53:29.762Z,17.33
2022-11-12T04:55:58.183Z,14.00
2022-11-12T04:58:25.937Z,15.52
2022-11-12T05:00:53.624Z,22.10
2022-11-12T05:03:21.177Z,14.02
2022-11-12T05:05:48.501Z,17.20
2022-11-12T05:08:15.891Z,11.65
2022-11-12T05:10:43.172Z,13.30
2022-11-12T05:13:10.474Z,16.90
2022-11-12T05:15:37.799Z,12.80
2022-11-12T05:18:05.226Z,9.27
2022-11-12T05:20:32.510Z,14.85
2022-11-12T05:23:06.864Z,14.40
2022-11-12T05:25:37.860Z,11.73
2022-11-12T05:28:06.985Z,11.00
2022-11-12T05:30:35.260Z,15.95
2022-11-12T05:33:02.564Z,12.98
2022-11-12T05:35:29.905Z,17.23
2022-11-12T05:37:57.299Z,13.25
2022-11-12T05:40:24.794Z,10.73
2022-11-12T05:42:52.120Z,14.45
2022-11-12T05:45:19.456Z,19.45
2022-11-12T05:47:46.754Z,16.95
2022-11-12T05:50:14.193Z,20.08
2022-11-12T05:52:41.488Z,16.90
2022-11-12T05:55:09.043Z,17.45
2022-11-12T05:57:36.405Z,15.95
2022-11-12T06:00:05.471Z,11.88
2022-11-12T06:02:33.060Z,13.70
2022-11-12T06:05:00.473Z,21.23
2022-11-12T06:07:27.869Z,19.40
2022-11-12T06:09:55.210Z,22.92
2022-11-12T06:12:22.477Z,16.77
2022-11-12T06:14:49.826Z,14.65
2022-11-12T06:17:17.331Z,22.17
2022-11-12T06:19:44.634Z,18.48
2022-11-12T06:22:11.956Z,22.33
2022-11-12T06:24:39.320Z,13.13
2022-11-12T06:27:06.640Z,15.18
2022-11-12T06:29:34.684Z,16.02
2022-11-12T06:32:02.124Z,24.80
2022-11-12T06:34:29.460Z,21.23
2022-11-12T06:36:56.814Z,14.82
2022-11-12T06:39:24.073Z,16.98
2022-11-12T06:41:51.689Z,18.25
2022-11-12T06:44:22.190Z,18.00
2022-11-12T06:46:49.921Z,21.15
2022-11-12T06:49:17.245Z,20.13
2022-11-12T06:51:44.554Z,15.68
2022-11-12T06:54:12.131Z,21.65
2022-11-12T06:56:39.417Z,19.92
2022-11-12T06:59:06.840Z,18.75
2022-11-12T07:01:34.192Z,17.95
2022-11-12T07:04:01.585Z,19.33
2022-11-12T07:06:28.928Z,16.50
2022-11-12T07:08:58.859Z,17.15
2022-11-12T07:11:26.204Z,18.38
2022-11-12T07:13:53.622Z,23.02
2022-11-12T07:16:22.413Z,22.67
2022-11-12T07:18:50.392Z,14.25
2022-11-12T07:21:18.954Z,18.77
2022-11-12T07:23:46.374Z,19.52
2022-11-12T07:26:23.599Z,21.48
2022-11-12T07:28:52.015Z,17.85
2022-11-12T07:31:20.515Z,20.95
2022-11-12T07:33:50.799Z,20.05
2022-11-12T07:36:19.387Z,23.50
2022-11-12T07:38:47.123Z,20.45
2022-11-12T07:41:19.145Z,25.48
2022-11-12T07:43:47.783Z,24.02
2022-11-12T07:46:22.610Z,32.97
2022-11-12T07:48:50.005Z,22.92
2022-11-12T07:51:20.386Z,27.77
2022-11-12T07:53:48.485Z,26.48
2022-11-12T07:56:20.200Z,27.77
2022-11-12T07:58:48.293Z,24.05
2022-11-12T08:01:25.017Z,28.15
2022-11-12T08:03:52.584Z,29.65
2022-11-12T08:06:19.885Z,32.58
2022-11-12T08:08:47.399Z,25.60
2022-11-12T08:11:14.707Z,31.27
2022-11-12T08:13:42.030Z,22.90
2022-11-12T08:16:09.373Z,20.05
2022-11-12T08:18:36.809Z,23.25
2022-11-12T08:21:05.262Z,31.38
2022-11-12T08:23:32.640Z,18.20
2022-11-12T08:26:00.864Z,19.30
2022-11-12T08:28:31.665Z,18.15
2022-11-12T08:30:59.194Z,19.58
2022-11-12T08:33:26.558Z,19.02
2022-11-12T08:35:54.388Z,20.88
2022-11-12T08:38:21.766Z,19.33
2022-11-12T08:40:49.196Z,16.50
2022-11-12T08:43:16.521Z,18.35
2022-11-12T08:45:43.820Z,17.10
2022-11-12T08:48:16.378Z,21.00
2022-11-12T08:50:43.749Z,17.15
2022-11-12T08:53:13.720Z,18.65
2022-11-12T08:55:41.221Z,15.30
2022-11-12T08:58:08.605Z,15.93
2022-11-12T09:00:37.360Z,11.73
2022-11-12T09:03:05.687Z,13.02
2022-11-12T09:05:33.265Z,15.48
2022-11-12T09:08:01.576Z,15.25
2022-11-12T09:10:29.512Z,15.40
2022-11-12T09:12:57.266Z,9.82
2022-11-12T09:15:40.684Z,12.13
2022-11-12T09:18:09.474Z,10.15
2022-11-12T09:20:36.792Z,11.10
2022-11-12T09:23:09.037Z,10.10
2022-11-12T09:25:36.945Z,12.95
2022-11-12T09:28:11.534Z,7.32
2022-11-12T09:30:39.515Z,10.38
2022-11-12T09:33:06.800Z,7.22
2022-11-12T09:35:34.149Z,5.55
2022-11-12T09:38:01.588Z,8.00
2022-11-12T09:40:47.019Z,13.32
2022-11-12T09:43:32.916Z,8.80
2022-11-12T09:49:16.315Z,6.97
2022-11-12T09:51:47.494Z,7.80
2022-11-12T09:54:26.154Z,9.65
2022-11-12T09:56:54.118Z,5.10
2022-11-12T09:59:23.020Z,8.65
2022-11-12T10:01:50.363Z,11.82
2022-11-12T10:04:32.691Z,6.38
2022-11-12T10:07:06.997Z,10.18
2022-11-12T10:09:54.603Z,9.00
2022-11-12T10:12:44.513Z,8.88
2022-11-12T10:15:49.059Z,9.55
2022-11-12T10:18:34.956Z,8.60
2022-11-12T10:21:23.824Z,7.10
2022-11-12T10:23:52.953Z,6.75
2022-11-12T10:26:21.610Z,7.43
2022-11-12T10:28:48.936Z,6.38
2022-11-12T10:31:17.622Z,5.47
2022-11-12T10:33:45.129Z,7.80
2022-11-12T10:36:27.356Z,8.38
2022-11-12T10:38:55.417Z,10.18
2022-11-12T10:41:24.874Z,9.63
2022-11-12T10:43:58.396Z,8.25
2022-11-12T10:46:38.645Z,6.88
2022-11-12T10:49:25.330Z,5.90
2022-11-12T10:51:57.291Z,10.80
2022-11-12T10:54:27.414Z,7.97
2022-11-12T10:56:55.731Z,9.98
2022-11-12T10:59:26.717Z,8.48
2022-11-12T11:02:01.171Z,7.18
2022-11-12T11:04:32.894Z,7.38
2022-11-12T11:07:01.579Z,7.70
2022-11-12T11:09:29.120Z,9.75
2022-11-12T11:11:56.503Z,6.55
2022-11-12T11:14:23.855Z,6.65
2022-11-12T11:16:52.555Z,5.25
2022-11-12T11:19:20.460Z,5.72
2022-11-12T11:21:47.818Z,8.88
2022-11-12T11:24:34.272Z,7.28
2022-11-12T11:27:06.443Z,11.82
2022-11-12T11:29:52.360Z,6.70
2022-11-12T11:32:19.771Z,6.38
2022-11-12T11:35:05.288Z,7.00
2022-11-12T11:37:38.432Z,9.00
2022-11-12T11:40:13.637Z,7.45
2022-11-12T11:42:43.829Z,10.18
2022-11-12T11:45:14.039Z,5.57
2022-11-12T11:48:00.446Z,10.43
2022-11-12T11:50:30.005Z,8.52
2022-11-12T11:53:15.415Z,10.48
2022-11-12T11:55:45.815Z,8.95
2022-11-12T11:58:32.582Z,11.60
2022-11-12T12:01:05.873Z,8.40
2022-11-12T12:03:47.196Z,6.97
2022-11-12T12:06:28.039Z,6.43
2022-11-12T12:09:01.290Z,10.48
2022-11-12T12:11:48.881Z,8.40
2022-11-12T12:14:30.231Z,8.40
2022-11-12T12:17:02.389Z,6.65
2022-11-12T12:19:44.873Z,8.98
2022-11-12T12:22:17.510Z,8.43
2022-11-12T12:24:52.274Z,8.73
2022-11-12T12:27:22.629Z,8.90
2022-11-12T12:29:53.040Z,12.23
2022-11-12T12:32:24.674Z,9.65
2022-11-12T12:35:12.390Z,10.33
2022-11-12T12:37:45.767Z,9.45
2022-11-12T12:40:32.085Z,7.28
2022-11-12T12:43:06.835Z,8.00
2022-11-12T12:45:40.487Z,10.30
2022-11-12T12:48:09.844Z,11.85
2022-11-12T12:50:39.105Z,14.80
2022-11-12T12:53:16.343Z,12.57
2022-11-12T12:55:50.520Z,9.45
2022-11-12T12:58:20.050Z,7.88
2022-11-12T13:00:50.091Z,13.38
2022-11-12T13:03:50.600Z,8.68
2022-11-12T13:06:25.917Z,12.18
2022-11-12T13:09:04.596Z,14.38
2022-11-12T13:12:02.813Z,8.45
2022-11-12T13:14:36.452Z,8.68
2022-11-12T13:17:10.849Z,14.25
2022-11-12T13:19:38.113Z,8.30
2022-11-12T13:22:17.664Z,8.18
2022-11-12T13:25:03.914Z,12.32
2022-11-12T13:27:40.288Z,9.20
2022-11-12T13:30:11.475Z,13.30
2022-11-12T13:32:42.870Z,12.30
2022-11-12T13:35:12.945Z,12.32
2022-11-12T13:37:50.828Z,10.98
2022-11-12T13:40:21.627Z,8.82
2022-11-12T13:42:48.989Z,16.08
2022-11-12T13:45:21.296Z,15.23
2022-11-12T13:47:49.084Z,9.98
2022-11-12T13:50:22.136Z,8.88
2022-11-12T13:52:50.236Z,10.00
2022-11-12T13:55:19.044Z,12.02
2022-11-12T13:57:53.500Z,10.20
2022-11-12T14:00:20.898Z,14.90
2022-11-12T14:02:54.088Z,12.60
2022-11-12T14:05:23.661Z,16.77
2022-11-12T14:07:55.091Z,13.15
2022-11-12T14:10:25.477Z,15.10
2022-11-12T14:12:59.026Z,15.57
2022-11-12T14:15:45.100Z,14.43
2022-11-12T14:18:12.413Z,16.58
2022-11-12T14:20:40.629Z,13.00
2022-11-12T14:23:24.187Z,11.65
2022-11-12T14:25:53.549Z,10.70
2022-11-12T14:28:30.162Z,16.42
2022-11-12T14:30:58.294Z,12.75
2022-11-12T14:33:26.953Z,11.68
2022-11-12T14:36:14.592Z,14.07
2022-11-12T14:38:47.752Z,13.23
2022-11-12T14:43:43.824Z,21.45
2022-11-12T14:46:21.599Z,14.32
2022-11-12T14:48:58.497Z,17.33
2022-11-12T14:51:27.311Z,15.10
2022-11-12T14:53:57.079Z,13.90
2022-11-12T14:56:32.607Z,12.93
2022-11-12T14:59:02.653Z,11.38
2022-11-12T15:04:20.643Z,15.20
2022-11-12T15:06:55.128Z,16.73
2022-11-12T15:09:39.288Z,19.02
2022-11-12T15:12:12.718Z,13.88
2022-11-12T15:14:40.143Z,16.15
2022-11-12T15:17:07.596Z,12.60
2022-11-12T15:19:36.042Z,14.77
2022-11-12T15:22:04.583Z,18.13
2022-11-12T15:24:33.290Z,11.52
2022-11-12T15:27:02.216Z,13.52
2022-11-12T15:29:31.137Z,18.77
2022-11-12T15:32:24.549Z,18.35
2022-11-12T15:34:52.274Z,15.57
2022-11-12T15:37:19.799Z,16.30
2022-11-12T15:40:04.877Z,20.70
2022-11-12T15:42:37.718Z,16.48
2022-11-12T15:45:10.316Z,15.02
2022-11-12T15:50:14.927Z,15.68
2022-11-12T15:52:42.534Z,18.02
2022-11-12T15:55:10.505Z,17.08
2022-11-12T15:57:41.630Z,15.18
2022-11-12T16:00:15.685Z,19.50
2022-11-12T16:02:43.238Z,17.50
2022-11-12T16:05:14.731Z,16.73
2022-11-12T16:07:42.270Z,20.40
2022-11-12T16:10:16.573Z,19.48
2022-11-12T16:12:44.263Z,17.27
2022-11-12T16:15:18.923Z,13.77
2022-11-12T16:17:47.506Z,14.15
2022-11-12T16:20:21.403Z,13.05
2022-11-12T16:22:49.177Z,16.42
2022-11-12T16:25:16.966Z,14.50
2022-11-12T16:27:44.400Z,16.73
2022-11-12T16:30:18.671Z,19.45
2022-11-12T16:32:46.745Z,11.30
2022-11-12T16:35:14.126Z,13.35
2022-11-12T16:37:43.012Z,18.77
2022-11-12T16:40:17.634Z,16.08
2022-11-12T16:42:48.082Z,11.93
2022-11-12T16:45:15.869Z,13.38
2022-11-12T16:47:47.421Z,17.33
2022-11-12T16:50:16.816Z,20.73
2022-11-12T16:52:44.173Z,16.25
2022-11-12T16:55:11.631Z,21.02
2022-11-12T16:57:40.223Z,20.77
2022-11-12T17:00:10.850Z,21.48
2022-11-12T17:02:44.327Z,18.70
2022-11-12T17:05:18.272Z,21.10
2022-11-12T17:07:45.597Z,26.80
2022-11-12T17:10:13.041Z,29.73
2022-11-12T17:12:40.468Z,17.08
2022-11-12T17:15:08.206Z,21.70
2022-11-12T17:17:35.591Z,17.45
2022-11-12T17:20:02.987Z,19.77
2022-11-12T17:22:31.226Z,27.00
2022-11-12T17:24:58.578Z,19.73
2022-11-12T17:27:25.961Z,26.00
2022-11-12T17:29:53.259Z,21.45
2022-11-12T17:32:20.616Z,24.80
2022-11-12T17:34:48.363Z,20.63
2022-11-12T17:37:15.697Z,21.25
2022-11-12T17:39:44.445Z,31.55
2022-11-12T17:42:11.972Z,25.23
2022-11-12T17:44:39.354Z,28.80
2022-11-12T17:47:06.729Z,27.23
2022-11-12T17:49:34.490Z,28.10
2022-11-12T17:52:02.076Z,30.70
2022-11-12T17:54:29.396Z,20.55
2022-11-12T17:56:56.674Z,20.55
2022-11-12T17:59:24.331Z,23.25
2022-11-12T18:01:51.684Z,24.20
2022-11-12T18:04:19.447Z,29.23
2022-11-12T18:06:46.938Z,21.58
2022-11-12T18:09:15.389Z,27.67
2022-11-12T18:11:45.176Z,24.13
2022-11-12T18:14:12.870Z,31.75
2022-11-12T18:16:40.332Z,20.77
2022-11-12T18:19:10.923Z,30.45
2022-11-12T18:21:40.074Z,28.25
2022-11-12T18:24:08.041Z,23.75
2022-11-12T18:26:35.801Z,29.33
2022-11-12T18:29:03.231Z,34.17
2022-11-12T18:31:31.598Z,25.35
2022-11-12T18:33:58.952Z,23.52
2022-11-12T18:36:26.911Z,29.98
2022-11-12T18:38:55.421Z,24.80
2022-11-12T18:41:25.916Z,24.98
2022-11-12T18:43:54.088Z,40.85
2022-11-12T18:46:21.415Z,33.63
2022-11-12T18:48:49.811Z,34.17
2022-11-12T18:51:18.360Z,37.20
2022-11-12T18:53:46.240Z,30.48
2022-11-12T18:56:15.703Z,38.55
2022-11-12T18:58:43.201Z,34.72
2022-11-12T19:01:20.640Z,28.98
2022-11-12T19:03:48.755Z,30.92
2022-11-12T19:06:16.984Z,29.20
2022-11-12T19:08:44.301Z,29.83
2022-11-12T19:11:12.967Z,40.60
2022-11-12T19:13:41.732Z,29.02
2022-11-12T19:16:12.028Z,26.58
2022-11-12T19:18:40.163Z,34.72
2022-11-12T19:21:09.474Z,29.77
2022-11-12T19:23:36.893Z,32.75
2022-11-12T19:26:07.251Z,35.83
2022-11-12T19:28:37.392Z,32.70
2022-11-12T19:31:09.101Z,33.72
2022-11-12T19:33:36.575Z,30.37
2022-11-12T19:36:10.085Z,41.05
2022-11-12T19:38:37.643Z,32.35
2022-11-12T19:41:05.920Z,36.33
2022-11-12T19:43:33.404Z,29.02
2022-11-12T19:46:01.053Z,27.50
2022-11-12T19:48:31.705Z,33.95
2022-11-12T19:51:06.085Z,29.60
2022-11-12T19:53:34.537Z,29.85
2022-11-12T19:56:05.897Z,38.10
2022-11-12T19:58:33.508Z,32.80
2022-11-12T20:01:08.537Z,34.40
2022-11-12T20:03:36.782Z,36.53
2022-11-12T20:06:06.419Z,40.03
2022-11-12T20:08:33.981Z,37.72
2022-11-12T20:11:01.908Z,42.58
2022-11-12T20:13:29.362Z,48.25
2022-11-12T20:15:56.791Z,39.90
2022-11-12T20:18:24.632Z,42.25
2022-11-12T20:20:56.131Z,36.42
2022-11-12T20:23:24.681Z,32.58
2022-11-12T20:25:52.863Z,27.88
2022-11-12T20:28:20.503Z,39.38
2022-11-12T20:30:48.061Z,41.10
2022-11-12T20:33:15.570Z,46.83
2022-11-12T20:35:43.038Z,46.42
2022-11-12T20:38:10.379Z,35.95
2022-11-12T20:40:37.846Z,49.92
2022-11-12T20:43:05.133Z,43.45
2022-11-12T20:45:32.827Z,44.20
2022-11-12T20:48:00.126Z,56.80
2022-11-12T20:50:27.524Z,57.15
2022-11-12T20:52:54.847Z,48.35
2022-11-12T20:55:23.208Z,56.20
2022-11-12T20:57:50.511Z,68.80
2022-11-12T21:00:23.811Z,64.47
2022-11-12T21:02:51.569Z,72.35
2022-11-12T21:05:18.955Z,59.85
2022-11-12T21:07:46.252Z,54.53
2022-11-12T21:10:13.700Z,47.50
2022-11-12T21:12:41.078Z,58.45
2022-11-12T21:15:08.657Z,53.22
2022-11-12T21:17:35.965Z,61.03
2022-11-12T21:20:04.113Z,58.20
2022-11-12T21:22:32.992Z,47.75
2022-11-12T21:25:00.350Z,55.50
2022-11-12T21:27:27.665Z,54.45
2022-11-12T21:29:55.819Z,61.10
2022-11-12T21:32:23.085Z,47.13
2022-11-12T21:34:50.417Z,54.13
2022-11-12T21:37:18.317Z,48.22
2022-11-12T21:39:49.181Z,48.75
2022-11-12T21:42:16.482Z,45.03
2022-11-12T21:44:43.876Z,51.30
2022-11-12T21:47:11.220Z,43.03
2022-11-12T21:49:38.521Z,47.47
2022-11-12T21:52:05.999Z,46.17
2022-11-12T21:54:33.408Z,47.40
2022-11-12T21:57:00.687Z,42.50
2022-11-12T21:59:28.058Z,51.08
2022-11-12T22:01:55.341Z,41.85
2022-11-12T22:04:24.541Z,47.75
2022-11-12T22:06:52.076Z,42.38
2022-11-12T22:09:19.399Z,37.33
2022-11-12T22:11:46.764Z,37.63
2022-11-12T22:14:14.188Z,36.80
2022-11-12T22:16:41.596Z,38.90
2022-11-12T22:19:08.997Z,37.33
2022-11-12T22:21:40.054Z,47.45
2022-11-12T22:24:07.910Z,36.17
2022-11-12T22:26:35.279Z,43.63
2022-11-12T22:29:02.608Z,40.75
2022-11-12T22:31:31.149Z,39.83
2022-11-12T22:33:59.402Z,38.85
2022-11-12T22:36:29.607Z,32.10
2022-11-12T22:38:57.240Z,37.55
2022-11-12T22:41:25.897Z,41.97
2022-11-12T22:43:54.482Z,40.55
2022-11-12T22:46:23.308Z,44.20
2022-11-12T22:48:51.008Z,43.60
2022-11-12T22:51:19.413Z,54.15
2022-11-12T22:53:47.166Z,43.13
2022-11-12T22:56:15.618Z,53.95
2022-11-12T22:58:44.159Z,49.70
2022-11-12T23:01:18.270Z,45.60
2022-11-12T23:03:45.686Z,40.20
2022-11-12T23:06:13.031Z,44.45
2022-11-12T23:08:40.631Z,43.15
2022-11-12T23:11:09.162Z,40.00
2022-11-12T23:13:36.457Z,40.42
2022-11-12T23:16:06.733Z,48.20
2022-11-12T23:18:34.106Z,42.92
2022-11-12T23:21:05.393Z,47.00
2022-11-12T23:23:32.901Z,48.58
2022-11-12T23:26:07.927Z,46.83
2022-11-12T23:28:35.886Z,53.97
2022-11-12T23:31:04.192Z,52.55
2022-11-12T23:33:31.680Z,40.00
2022-11-12T23:36:08.821Z,40.17
2022-11-12T23:38:36.224Z,40.70
2022-11-12T23:41:03.770Z,41.92
2022-11-12T23:43:31.567Z,47.10
2022-11-12T23:45:58.913Z,46.65
2022-11-12T23:48:26.609Z,40.58
2022-11-12T23:51:01.112Z,46.70
2022-11-12T23:53:28.504Z,42.17
2022-11-12T23:55:55.950Z,51.15
2022-11-12T23:58:23.320Z,43.45
