createdAt,value
2019-05-16T00:00:29.042Z,18.57
2019-05-16T00:02:59.381Z,20.73
2019-05-16T00:05:30.064Z,13.60
2019-05-16T00:08:00.664Z,11.70
2019-05-16T00:10:31.342Z,13.77
2019-05-16T00:13:01.910Z,8.70
2019-05-16T00:15:32.492Z,17.20
2019-05-16T00:18:03.088Z,25.73
2019-05-16T00:20:33.701Z,14.30
2019-05-16T00:23:04.270Z,12.73
2019-05-16T00:25:34.951Z,15.30
2019-05-16T00:28:05.534Z,17.13
2019-05-16T00:30:36.113Z,12.47
2019-05-16T00:33:08.292Z,15.87
2019-05-16T00:35:39.040Z,16.13
2019-05-16T00:38:09.609Z,14.87
2019-05-16T00:40:40.201Z,11.50
2019-05-16T00:43:10.759Z,7.20
2019-05-16T00:45:41.334Z,16.80
2019-05-16T00:48:11.890Z,6.43
2019-05-16T00:50:42.449Z,6.00
2019-05-16T00:53:13.023Z,10.27
2019-05-16T00:55:43.836Z,5.37
2019-05-16T00:58:14.776Z,6.27
2019-05-16T01:00:49.989Z,4.63
2019-05-16T01:03:20.796Z,4.17
2019-05-16T01:05:51.352Z,4.80
2019-05-16T01:08:21.909Z,5.30
2019-05-16T01:10:52.978Z,6.67
2019-05-16T01:13:24.348Z,9.03
2019-05-16T01:15:57.967Z,8.87
2019-05-16T01:18:30.123Z,12.27
2019-05-16T01:21:00.715Z,19.60
2019-05-16T01:23:31.280Z,20.07
2019-05-16T01:26:01.984Z,17.63
2019-05-16T01:28:32.566Z,22.10
2019-05-16T01:31:03.198Z,19.57
2019-05-16T01:33:35.220Z,20.53
2019-05-16T01:36:05.797Z,12.67
2019-05-16T01:38:38.844Z,11.63
2019-05-16T01:41:08.894Z,15.23
2019-05-16T01:43:39.559Z,12.33
2019-05-16T01:46:10.135Z,16.07
2019-05-16T01:48:40.696Z,11.87
2019-05-16T01:51:11.271Z,12.20
2019-05-16T01:53:41.824Z,12.57
2019-05-16T01:56:12.403Z,10.53
2019-05-16T01:58:43.043Z,11.13
2019-05-16T02:01:15.928Z,9.67
2019-05-16T02:03:48.027Z,6.70
2019-05-16T02:06:18.530Z,5.10
2019-05-16T02:08:49.205Z,5.80
2019-05-16T02:11:19.775Z,6.20
2019-05-16T02:13:50.346Z,7.63
2019-05-16T02:16:20.914Z,7.43
2019-05-16T02:18:51.494Z,7.00
2019-05-16T02:21:22.076Z,5.53
2019-05-16T02:23:52.652Z,5.40
2019-05-16T02:26:23.236Z,4.10
2019-05-16T02:28:53.798Z,5.63
2019-05-16T02:31:24.351Z,7.53
2019-05-16T02:33:54.901Z,9.17
2019-05-16T02:36:25.479Z,7.77
2019-05-16T02:38:56.044Z,8.53
2019-05-16T02:41:31.040Z,8.40
2019-05-16T02:44:01.177Z,6.90
2019-05-16T02:46:33.024Z,6.17
2019-05-16T02:49:03.586Z,7.37
2019-05-16T02:51:34.159Z,5.60
2019-05-16T02:54:04.891Z,4.83
2019-05-16T02:56:35.558Z,7.33
2019-05-16T02:59:06.128Z,8.80
2019-05-16T03:01:36.686Z,6.90
2019-05-16T03:04:07.237Z,5.43
2019-05-16T03:06:41.095Z,5.23
2019-05-16T03:09:12.232Z,8.03
2019-05-16T03:11:43.928Z,6.17
2019-05-16T03:14:14.867Z,5.47
2019-05-16T03:16:50.402Z,6.13
2019-05-16T03:19:21.605Z,8.27
2019-05-16T03:21:54.179Z,7.60
2019-05-16T03:24:24.759Z,8.73
2019-05-16T03:26:55.413Z,8.10
2019-05-16T03:29:25.980Z,9.30
2019-05-16T03:31:56.538Z,6.57
2019-05-16T03:34:27.113Z,6.53
2019-05-16T03:37:03.320Z,5.57
2019-05-16T03:39:31.384Z,7.27
2019-05-16T03:42:02.073Z,6.83
2019-05-16T03:44:32.706Z,5.97
2019-05-16T03:47:03.306Z,7.53
2019-05-16T03:49:33.859Z,7.93
2019-05-16T03:52:04.443Z,7.40
2019-05-16T03:54:34.999Z,5.93
2019-05-16T03:57:05.579Z,7.43
2019-05-16T03:59:36.166Z,8.53
2019-05-16T04:02:06.990Z,9.00
2019-05-16T04:04:37.563Z,7.77
2019-05-16T04:07:10.940Z,11.53
2019-05-16T04:09:41.213Z,8.83
2019-05-16T04:12:12.029Z,9.10
2019-05-16T04:14:42.849Z,8.50
2019-05-16T04:17:13.404Z,8.83
2019-05-16T04:19:44.555Z,6.83
2019-05-16T04:22:15.865Z,8.00
2019-05-16T04:24:46.731Z,8.00
2019-05-16T04:27:17.620Z,8.90
2019-05-16T04:29:51.054Z,7.00
2019-05-16T04:32:21.226Z,7.80
2019-05-16T04:34:52.753Z,6.63
2019-05-16T04:37:26.236Z,7.83
2019-05-16T04:39:55.894Z,8.33
2019-05-16T04:42:27.070Z,6.83
2019-05-16T04:45:01.219Z,7.07
2019-05-16T04:47:31.880Z,8.83
2019-05-16T04:50:02.766Z,6.77
2019-05-16T04:52:34.300Z,9.07
2019-05-16T04:55:11.813Z,10.50
2019-05-16T04:57:42.263Z,7.83
2019-05-16T05:00:13.538Z,6.97
2019-05-16T05:02:44.266Z,9.13
2019-05-16T05:05:15.568Z,6.83
2019-05-16T05:07:46.146Z,7.33
2019-05-16T05:10:16.789Z,6.67
2019-05-16T05:12:47.408Z,7.70
2019-05-16T05:15:21.039Z,8.73
2019-05-16T05:17:50.758Z,6.43
2019-05-16T05:20:21.335Z,9.77
2019-05-16T05:22:52.062Z,11.07
2019-05-16T05:25:22.825Z,14.83
2019-05-16T05:27:53.655Z,11.43
2019-05-16T05:30:24.305Z,12.87
2019-05-16T05:32:54.868Z,13.07
2019-05-16T05:35:25.459Z,22.50
2019-05-16T05:37:56.134Z,192.30
2019-05-16T05:40:26.749Z,219.17
2019-05-16T05:42:59.735Z,20.07
2019-05-16T05:45:30.639Z,46.03
2019-05-16T05:48:01.867Z,18.33
2019-05-16T05:50:32.434Z,13.10
2019-05-16T05:53:03.260Z,10.80
2019-05-16T05:55:34.264Z,11.13
2019-05-16T05:58:04.826Z,12.50
2019-05-16T06:00:35.449Z,14.37
2019-05-16T06:03:06.618Z,12.80
2019-05-16T06:05:37.198Z,13.20
2019-05-16T06:08:10.623Z,17.07
2019-05-16T06:10:40.791Z,15.83
2019-05-16T06:13:11.377Z,16.83
2019-05-16T06:15:41.959Z,22.07
2019-05-16T06:18:12.543Z,18.60
2019-05-16T06:20:44.219Z,21.00
2019-05-16T06:23:15.797Z,21.83
2019-05-16T06:25:46.677Z,21.03
2019-05-16T06:28:20.160Z,18.80
2019-05-16T06:30:51.384Z,19.37
2019-05-16T06:33:23.516Z,16.57
2019-05-16T06:35:54.098Z,16.23
2019-05-16T06:38:24.730Z,12.90
2019-05-16T06:40:55.311Z,16.30
2019-05-16T06:43:26.118Z,15.73
2019-05-16T06:46:00.346Z,18.60
2019-05-16T06:48:30.467Z,38.03
2019-05-16T06:51:02.925Z,25.30
2019-05-16T06:53:33.556Z,21.20
2019-05-16T06:56:04.430Z,32.17
2019-05-16T06:58:45.671Z,28.17
2019-05-16T07:01:10.263Z,27.43
2019-05-16T07:03:40.536Z,17.57
2019-05-16T07:06:26.219Z,16.67
2019-05-16T07:08:43.514Z,18.53
2019-05-16T07:11:14.196Z,19.47
2019-05-16T07:13:44.775Z,23.07
2019-05-16T07:16:16.432Z,12.67
2019-05-16T07:18:50.392Z,11.90
2019-05-16T07:21:20.408Z,15.80
2019-05-16T07:23:51.319Z,21.13
2019-05-16T07:26:22.034Z,16.30
2019-05-16T07:28:52.616Z,17.57
2019-05-16T07:31:23.219Z,14.40
2019-05-16T07:33:53.903Z,12.73
2019-05-16T07:36:24.593Z,11.90
2019-05-16T07:38:56.194Z,11.67
2019-05-16T07:41:26.773Z,11.87
2019-05-16T07:43:57.464Z,12.17
2019-05-16T07:46:28.028Z,11.80
2019-05-16T07:49:01.180Z,14.80
2019-05-16T07:51:31.215Z,13.27
2019-05-16T07:54:01.808Z,12.40
2019-05-16T07:56:32.529Z,11.67
2019-05-16T07:59:03.314Z,10.27
2019-05-16T08:01:33.995Z,12.97
2019-05-16T08:04:04.788Z,10.33
2019-05-16T08:06:35.495Z,11.07
2019-05-16T08:09:08.010Z,11.20
2019-05-16T08:11:40.831Z,13.47
2019-05-16T08:14:12.578Z,10.90
2019-05-16T08:16:43.212Z,12.57
2019-05-16T08:19:14.914Z,12.00
2019-05-16T08:21:45.533Z,14.10
2019-05-16T08:24:16.112Z,10.93
2019-05-16T08:26:46.737Z,10.47
2019-05-16T08:29:17.293Z,11.10
2019-05-16T08:31:47.887Z,9.83
2019-05-16T08:34:20.786Z,10.30
2019-05-16T08:36:51.940Z,9.83
2019-05-16T08:39:24.142Z,9.80
2019-05-16T08:41:54.777Z,8.60
2019-05-16T08:44:25.480Z,11.20
2019-05-16T08:49:30.706Z,10.37
2019-05-16T08:52:01.612Z,11.63
2019-05-16T08:54:33.661Z,11.63
2019-05-16T08:57:25.468Z,11.43
2019-05-16T08:59:41.076Z,12.87
2019-05-16T09:02:12.511Z,14.97
2019-05-16T09:04:45.977Z,14.23
2019-05-16T09:07:16.652Z,14.30
2019-05-16T09:10:19.016Z,11.87
2019-05-16T09:10:41.376Z,11.37
2019-05-16T09:12:20.484Z,13.33
2019-05-16T09:14:51.063Z,14.07
2019-05-16T09:17:21.645Z,17.10
2019-05-16T09:19:52.247Z,14.40
2019-05-16T09:22:22.831Z,15.90
2019-05-16T09:24:53.461Z,15.37
2019-05-16T09:27:24.099Z,16.73
2019-05-16T09:29:56.837Z,13.53
2019-05-16T09:32:28.047Z,14.70
2019-05-16T09:34:58.783Z,15.57
2019-05-16T09:37:29.379Z,14.80
2019-05-16T09:39:59.967Z,13.83
2019-05-16T09:42:30.858Z,15.50
2019-05-16T09:45:01.459Z,15.30
2019-05-16T09:47:33.603Z,17.10
2019-05-16T09:50:08.453Z,13.43
2019-05-16T09:52:39.131Z,15.13
2019-05-16T09:55:11.043Z,14.03
2019-05-16T09:57:41.692Z,16.53
2019-05-16T10:00:18.371Z,14.67
2019-05-16T10:02:49.222Z,16.77
2019-05-16T10:05:20.531Z,14.77
2019-05-16T10:07:51.130Z,18.27
2019-05-16T10:10:22.105Z,17.33
2019-05-16T10:12:54.201Z,15.87
2019-05-16T10:15:26.969Z,17.37
2019-05-16T10:17:57.631Z,15.60
2019-05-16T10:20:28.802Z,16.93
2019-05-16T10:22:59.379Z,19.67
2019-05-16T10:25:29.968Z,15.53
2019-05-16T10:28:00.542Z,16.10
2019-05-16T10:30:31.196Z,14.83
2019-05-16T10:33:01.844Z,15.30
2019-05-16T10:35:32.416Z,14.80
2019-05-16T10:38:02.998Z,14.37
2019-05-16T10:40:33.642Z,12.87
2019-05-16T10:43:06.873Z,13.47
2019-05-16T10:45:37.002Z,12.27
2019-05-16T10:48:07.617Z,12.90
2019-05-16T10:50:38.205Z,14.47
2019-05-16T10:53:32.517Z,13.47
2019-05-16T10:55:41.102Z,14.73
2019-05-16T10:58:11.660Z,13.10
2019-05-16T11:01:07.654Z,13.60
2019-05-16T11:03:16.970Z,15.30
2019-05-16T11:06:01.197Z,17.40
2019-05-16T11:08:19.301Z,27.27
2019-05-16T11:10:49.919Z,18.07
2019-05-16T11:13:20.602Z,17.20
2019-05-16T11:15:51.178Z,17.63
2019-05-16T11:18:21.767Z,17.80
2019-05-16T11:20:52.427Z,17.70
2019-05-16T11:23:24.294Z,18.03
2019-05-16T11:25:57.787Z,17.73
2019-05-16T11:28:27.579Z,18.03
2019-05-16T11:31:03.250Z,19.57
2019-05-16T11:33:30.423Z,18.43
2019-05-16T11:36:01.016Z,19.63
2019-05-16T11:38:31.789Z,17.53
2019-05-16T11:41:02.451Z,19.33
2019-05-16T11:43:36.562Z,17.93
2019-05-16T11:46:06.757Z,21.10
2019-05-16T11:48:37.913Z,20.67
2019-05-16T11:51:08.612Z,17.77
2019-05-16T11:53:39.190Z,20.73
2019-05-16T11:56:09.881Z,35.07
2019-05-16T11:58:40.476Z,23.10
2019-05-16T12:01:11.556Z,24.23
2019-05-16T12:03:42.176Z,22.93
2019-05-16T12:06:13.090Z,25.80
2019-05-16T12:08:43.668Z,22.27
2019-05-16T12:11:14.233Z,21.20
2019-05-16T12:13:47.412Z,21.87
2019-05-16T12:16:18.810Z,20.30
2019-05-16T12:18:49.470Z,21.00
2019-05-16T12:21:20.062Z,19.33
2019-05-16T12:23:50.631Z,17.90
2019-05-16T12:26:24.282Z,17.13
2019-05-16T12:28:56.862Z,20.47
2019-05-16T12:31:27.272Z,16.57
2019-05-16T12:33:59.691Z,15.43
2019-05-16T12:36:31.545Z,19.87
2019-05-16T12:39:02.255Z,15.33
2019-05-16T12:41:34.051Z,17.07
2019-05-16T12:44:07.433Z,16.27
2019-05-16T12:46:37.478Z,17.20
2019-05-16T12:49:08.090Z,14.33
2019-05-16T12:51:38.662Z,32.40
2019-05-16T12:54:09.255Z,16.17
2019-05-16T12:56:39.934Z,13.60
2019-05-16T12:59:10.497Z,13.87
2019-05-16T13:01:42.093Z,13.70
2019-05-16T13:04:12.775Z,14.33
2019-05-16T13:06:44.272Z,12.93
2019-05-16T13:09:15.137Z,15.10
2019-05-16T13:11:47.229Z,11.73
2019-05-16T13:14:18.007Z,12.27
2019-05-16T13:16:49.074Z,11.00
2019-05-16T13:19:19.660Z,14.10
2019-05-16T13:21:50.546Z,11.80
2019-05-16T13:24:21.200Z,10.87
2019-05-16T13:26:52.009Z,9.07
2019-05-16T13:29:22.703Z,10.63
2019-05-16T13:31:53.314Z,11.10
2019-05-16T13:34:23.992Z,10.57
2019-05-16T13:36:54.582Z,10.20
2019-05-16T13:39:27.966Z,9.87
2019-05-16T13:41:58.527Z,9.67
2019-05-16T13:44:29.117Z,9.17
2019-05-16T13:46:59.699Z,11.60
2019-05-16T13:49:31.719Z,14.90
2019-05-16T13:52:02.329Z,11.53
2019-05-16T13:54:33.107Z,10.93
2019-05-16T13:57:06.932Z,9.97
2019-05-16T13:59:37.536Z,8.60
2019-05-16T14:02:08.266Z,8.83
2019-05-16T14:04:40.036Z,7.43
2019-05-16T14:07:10.624Z,10.27
2019-05-16T14:09:41.210Z,10.83
2019-05-16T14:12:12.030Z,10.67
2019-05-16T14:14:42.786Z,11.87
2019-05-16T14:17:15.433Z,9.10
2019-05-16T14:19:47.872Z,10.73
2019-05-16T14:22:18.244Z,10.83
2019-05-16T14:24:48.857Z,8.10
2019-05-16T14:27:19.464Z,8.23
2019-05-16T14:29:50.562Z,8.97
2019-05-16T14:32:21.369Z,7.63
2019-05-16T14:34:52.065Z,6.80
2019-05-16T14:37:22.607Z,8.63
2019-05-16T14:39:57.718Z,9.87
2019-05-16T14:42:28.037Z,9.60
2019-05-16T14:45:11.162Z,9.60
2019-05-16T14:47:31.990Z,9.60
2019-05-16T14:50:03.109Z,8.13
2019-05-16T14:52:36.455Z,8.33
2019-05-16T14:55:07.438Z,7.70
2019-05-16T14:57:42.014Z,6.70
2019-05-16T15:00:13.229Z,8.80
2019-05-16T15:02:43.852Z,7.57
2019-05-16T15:05:15.592Z,9.87
2019-05-16T15:07:48.348Z,8.80
2019-05-16T15:10:19.291Z,8.70
2019-05-16T15:12:51.222Z,9.07
2019-05-16T15:15:24.743Z,6.73
2019-05-16T15:17:56.793Z,8.83
2019-05-16T15:20:27.853Z,7.77
2019-05-16T15:22:58.873Z,8.30
2019-05-16T15:25:29.448Z,7.10
2019-05-16T15:28:00.568Z,8.57
2019-05-16T15:30:31.276Z,7.73
2019-05-16T15:33:01.829Z,7.63
2019-05-16T15:35:32.401Z,7.40
2019-05-16T15:38:03.101Z,8.93
2019-05-16T15:40:34.093Z,8.77
2019-05-16T15:43:07.803Z,7.40
2019-05-16T15:45:43.959Z,11.47
2019-05-16T15:48:13.264Z,11.60
2019-05-16T15:50:43.908Z,14.53
2019-05-16T15:53:14.690Z,11.00
2019-05-16T15:55:47.142Z,10.43
2019-05-16T15:58:18.824Z,18.90
2019-05-16T16:00:51.020Z,25.47
2019-05-16T16:03:21.745Z,25.17
2019-05-16T16:05:52.551Z,27.63
2019-05-16T16:08:23.422Z,52.87
2019-05-16T16:10:54.051Z,36.70
2019-05-16T16:13:26.839Z,28.30
2019-05-16T16:15:57.689Z,23.77
2019-05-16T16:18:28.662Z,23.77
2019-05-16T16:20:59.243Z,15.17
2019-05-16T16:23:29.908Z,18.27
2019-05-16T16:26:00.667Z,19.40
2019-05-16T16:28:33.653Z,19.63
2019-05-16T16:31:07.595Z,15.07
2019-05-16T16:33:37.963Z,22.60
2019-05-16T16:36:08.712Z,19.67
2019-05-16T16:38:39.658Z,13.07
2019-05-16T16:41:10.237Z,12.93
2019-05-16T16:43:40.859Z,19.30
2019-05-16T16:46:13.634Z,18.23
2019-05-16T16:48:43.879Z,26.30
2019-05-16T16:51:17.405Z,31.83
2019-05-16T16:53:47.512Z,52.27
2019-05-16T16:56:18.125Z,16.23
2019-05-16T16:58:48.750Z,13.33
2019-05-16T17:01:19.457Z,14.10
2019-05-16T17:03:50.090Z,14.93
2019-05-16T17:06:20.699Z,11.90
2019-05-16T17:08:51.839Z,21.27
2019-05-16T17:11:23.042Z,19.10
2019-05-16T17:13:53.758Z,14.43
2019-05-16T17:16:28.430Z,15.13
2019-05-16T17:18:56.929Z,10.17
2019-05-16T17:21:27.580Z,10.00
2019-05-16T17:23:58.174Z,10.57
2019-05-16T17:26:29.140Z,16.70
2019-05-16T17:28:59.766Z,13.63
2019-05-16T17:31:31.058Z,8.53
2019-05-16T17:34:01.664Z,9.63
2019-05-16T17:36:32.747Z,11.13
2019-05-16T17:39:05.673Z,11.00
2019-05-16T17:41:37.011Z,11.73
2019-05-16T17:44:07.843Z,17.27
2019-05-16T17:46:40.945Z,17.43
2019-05-16T17:49:11.470Z,21.50
2019-05-16T17:51:42.430Z,39.63
2019-05-16T17:54:13.212Z,56.17
2019-05-16T17:56:44.097Z,37.73
2019-05-16T17:59:17.067Z,31.57
2019-05-16T18:01:47.440Z,14.13
2019-05-16T18:04:19.868Z,21.50
2019-05-16T18:06:50.663Z,27.03
2019-05-16T18:09:21.794Z,33.53
2019-05-16T18:11:52.541Z,34.73
2019-05-16T18:14:23.564Z,28.43
2019-05-16T18:17:01.649Z,24.80
2019-05-16T18:19:29.075Z,18.83
2019-05-16T18:21:59.846Z,28.33
2019-05-16T18:24:30.768Z,25.13
2019-05-16T18:27:02.188Z,21.40
2019-05-16T18:29:36.349Z,21.40
2019-05-16T18:32:09.253Z,28.33
2019-05-16T18:34:39.841Z,41.60
2019-05-16T18:37:10.595Z,29.73
2019-05-16T18:39:41.178Z,26.63
2019-05-16T18:42:11.925Z,25.87
2019-05-16T18:44:47.199Z,24.57
2019-05-16T18:47:17.961Z,22.63
2019-05-16T18:49:48.872Z,25.87
2019-05-16T18:52:19.747Z,55.63
2019-05-16T18:54:50.638Z,66.03
2019-05-16T18:57:21.487Z,210.97
2019-05-16T18:59:52.833Z,160.87
2019-05-16T19:02:23.617Z,62.37
2019-05-16T19:04:54.251Z,40.30
2019-05-16T19:07:27.385Z,34.63
2019-05-16T19:09:59.190Z,42.33
2019-05-16T19:12:30.740Z,40.87
2019-05-16T19:15:01.385Z,38.90
2019-05-16T19:17:33.756Z,182.63
2019-05-16T19:20:06.618Z,203.07
2019-05-16T19:22:37.931Z,131.67
2019-05-16T19:25:08.978Z,146.37
2019-05-16T19:27:40.234Z,132.37
2019-05-16T19:30:12.005Z,99.90
2019-05-16T19:32:42.658Z,101.30
2019-05-16T19:35:18.245Z,68.23
2019-05-16T19:37:49.198Z,63.83
2019-05-16T19:40:20.339Z,59.40
2019-05-16T19:42:51.405Z,54.17
2019-05-16T19:45:23.133Z,34.13
2019-05-16T19:47:53.943Z,47.17
2019-05-16T19:50:26.654Z,38.23
2019-05-16T19:52:57.879Z,40.33
2019-05-16T19:55:29.294Z,41.57
2019-05-16T19:58:00.315Z,36.80
2019-05-16T20:00:31.358Z,35.37
2019-05-16T20:03:02.223Z,43.20
2019-05-16T20:05:33.162Z,41.20
2019-05-16T20:08:06.630Z,49.03
2019-05-16T20:10:37.949Z,26.83
2019-05-16T20:13:10.194Z,67.67
2019-05-16T20:15:41.818Z,98.47
2019-05-16T20:18:13.097Z,70.23
2019-05-16T20:20:44.278Z,68.23
2019-05-16T20:23:18.712Z,63.03
2019-05-16T20:25:49.273Z,33.20
2019-05-16T20:28:20.383Z,30.30
2019-05-16T20:30:52.685Z,33.10
2019-05-16T20:33:23.977Z,29.83
2019-05-16T20:35:57.275Z,90.07
2019-05-16T20:38:27.576Z,156.43
2019-05-16T20:40:59.844Z,42.10
2019-05-16T20:43:32.357Z,29.50
2019-05-16T20:46:03.424Z,139.50
2019-05-16T20:48:34.216Z,88.83
2019-05-16T20:51:07.399Z,61.20
2019-05-16T20:53:38.527Z,58.27
2019-05-16T20:56:12.047Z,50.73
2019-05-16T20:58:42.806Z,47.07
2019-05-16T21:01:13.416Z,33.63
2019-05-16T21:03:44.013Z,23.03
2019-05-16T21:06:16.921Z,43.20
2019-05-16T21:08:49.658Z,25.37
2019-05-16T21:11:19.956Z,21.33
2019-05-16T21:13:50.944Z,14.30
2019-05-16T21:16:21.531Z,17.37
2019-05-16T21:18:52.208Z,12.37
2019-05-16T21:21:27.226Z,21.53
2019-05-16T21:23:56.909Z,26.07
2019-05-16T21:26:27.484Z,20.63
2019-05-16T21:28:58.065Z,21.27
2019-05-16T21:31:28.652Z,28.33
2019-05-16T21:33:59.325Z,25.50
2019-05-16T21:36:29.939Z,24.17
2019-05-16T21:39:00.521Z,21.33
2019-05-16T21:41:32.581Z,23.97
2019-05-16T21:44:03.547Z,22.67
2019-05-16T21:46:36.399Z,18.80
2019-05-16T21:49:07.516Z,23.83
2019-05-16T21:51:38.364Z,20.67
2019-05-16T21:54:08.989Z,18.20
2019-05-16T21:56:39.578Z,24.00
2019-05-16T21:59:10.299Z,20.10
2019-05-16T22:01:41.231Z,19.37
2019-05-16T22:04:12.016Z,19.77
2019-05-16T22:06:42.689Z,19.03
2019-05-16T22:09:13.318Z,26.67
2019-05-16T22:11:46.534Z,30.43
2019-05-16T22:14:20.387Z,30.67
2019-05-16T22:16:51.082Z,27.93
2019-05-16T22:19:21.653Z,31.63
2019-05-16T22:21:52.242Z,37.70
2019-05-16T22:24:22.972Z,26.17
2019-05-16T22:26:53.543Z,23.93
2019-05-16T22:29:26.315Z,20.00
2019-05-16T22:31:57.435Z,22.60
2019-05-16T22:34:29.079Z,18.40
2019-05-16T22:36:59.656Z,19.70
2019-05-16T22:39:30.264Z,20.50
2019-05-16T22:42:01.043Z,19.70
2019-05-16T22:44:31.804Z,23.20
2019-05-16T22:47:02.372Z,22.73
2019-05-16T22:49:33.146Z,16.77
2019-05-16T22:52:03.726Z,14.00
2019-05-16T22:54:36.861Z,16.57
2019-05-16T22:57:07.758Z,13.10
2019-05-16T22:59:38.365Z,14.70
2019-05-16T23:02:11.695Z,13.13
2019-05-16T23:04:42.256Z,16.17
2019-05-16T23:07:13.121Z,15.23
2019-05-16T23:09:43.931Z,17.10
2019-05-16T23:12:14.625Z,15.80
2019-05-16T23:14:46.287Z,11.00
2019-05-16T23:17:17.416Z,19.23
2019-05-16T23:19:48.120Z,16.03
2019-05-16T23:22:18.905Z,12.63
2019-05-16T23:24:49.478Z,18.63
2019-05-16T23:27:20.043Z,13.57
2019-05-16T23:29:50.605Z,12.73
2019-05-16T23:32:21.389Z,11.70
2019-05-16T23:34:52.057Z,11.23
2019-05-16T23:37:22.642Z,14.23
2019-05-16T23:39:53.233Z,14.37
2019-05-16T23:42:26.219Z,11.83
2019-05-16T23:44:56.696Z,20.03
2019-05-16T23:47:27.384Z,17.47
2019-05-16T23:49:57.966Z,14.77
2019-05-16T23:52:29.154Z,14.97
2019-05-16T23:54:59.728Z,15.93
2019-05-16T23:57:30.410Z,17.90
