createdAt,value
2018-04-15T00:00:02.343Z,14.33
2018-04-15T00:01:02.302Z,14.25
2018-04-15T00:02:02.305Z,14.35
2018-04-15T00:03:02.235Z,14.32
2018-04-15T00:04:02.192Z,14.28
2018-04-15T00:05:02.158Z,14.27
2018-04-15T00:06:02.125Z,14.18
2018-04-15T00:07:02.078Z,14.24
2018-04-15T00:08:02.070Z,14.25
2018-04-15T00:09:02.008Z,14.24
2018-04-15T00:10:01.960Z,14.15
2018-04-15T00:11:01.942Z,14.10
2018-04-15T00:12:01.931Z,14.17
2018-04-15T00:13:01.847Z,14.10
2018-04-15T00:14:01.816Z,14.10
2018-04-15T00:15:01.772Z,14.10
2018-04-15T00:16:01.744Z,14.14
2018-04-15T00:17:01.707Z,14.06
2018-04-15T00:18:01.692Z,14.07
2018-04-15T00:19:01.633Z,14.14
2018-04-15T00:20:01.592Z,14.00
2018-04-15T00:21:01.548Z,14.04
2018-04-15T00:22:01.516Z,14.09
2018-04-15T00:23:01.479Z,13.96
2018-04-15T00:24:01.466Z,14.00
2018-04-15T00:25:01.410Z,14.00
2018-04-15T00:26:01.380Z,13.96
2018-04-15T00:27:01.318Z,13.96
2018-04-15T00:28:01.283Z,13.96
2018-04-15T00:29:01.287Z,13.99
2018-04-15T00:30:01.205Z,13.96
2018-04-15T00:31:01.175Z,13.89
2018-04-15T00:32:01.136Z,13.87
2018-04-15T00:33:01.100Z,13.84
2018-04-15T00:34:01.058Z,13.79
2018-04-15T00:35:01.044Z,13.85
2018-04-15T00:36:00.986Z,13.82
2018-04-15T00:37:00.951Z,13.77
2018-04-15T00:38:00.912Z,13.78
2018-04-15T00:39:00.893Z,13.84
2018-04-15T00:40:00.831Z,13.67
2018-04-15T00:41:00.792Z,13.73
2018-04-15T00:42:00.749Z,13.78
2018-04-15T00:43:00.723Z,13.82
2018-04-15T00:44:00.677Z,13.64
2018-04-15T00:45:01.094Z,13.66
2018-04-15T00:46:00.600Z,13.71
2018-04-15T00:47:00.554Z,13.70
2018-04-15T00:48:00.532Z,13.69
2018-04-15T00:49:00.481Z,13.57
2018-04-15T00:50:00.440Z,13.63
2018-04-15T00:51:00.443Z,13.59
2018-04-15T00:52:00.371Z,13.55
2018-04-15T00:53:00.340Z,13.55
2018-04-15T00:54:00.294Z,13.60
2018-04-15T00:55:00.268Z,13.51
2018-04-15T00:56:00.237Z,13.48
2018-04-15T00:57:00.174Z,13.51
2018-04-15T00:58:00.147Z,13.45
2018-04-15T00:59:00.104Z,13.49
2018-04-15T01:00:00.074Z,13.46
2018-04-15T01:01:00.063Z,13.51
2018-04-15T01:01:59.992Z,13.48
2018-04-15T01:02:59.975Z,13.46
2018-04-15T01:03:59.910Z,13.49
2018-04-15T01:04:59.875Z,13.51
2018-04-15T01:05:59.838Z,13.52
2018-04-15T01:06:59.825Z,13.45
2018-04-15T01:07:59.764Z,13.46
2018-04-15T01:08:59.720Z,13.44
2018-04-15T01:09:59.691Z,13.44
2018-04-15T01:10:59.646Z,13.46
2018-04-15T01:11:59.638Z,13.44
2018-04-15T01:12:59.573Z,13.39
2018-04-15T01:13:59.534Z,13.38
2018-04-15T01:14:59.500Z,13.36
2018-04-15T01:15:59.452Z,13.36
2018-04-15T01:16:59.461Z,13.29
2018-04-15T01:17:59.379Z,13.29
2018-04-15T01:18:59.344Z,13.25
2018-04-15T01:19:59.307Z,13.26
2018-04-15T01:20:59.274Z,13.25
2018-04-15T01:21:59.222Z,13.19
2018-04-15T01:22:59.222Z,13.23
2018-04-15T01:23:59.141Z,13.17
2018-04-15T01:24:59.147Z,13.25
2018-04-15T01:25:59.070Z,13.23
2018-04-15T01:26:59.038Z,13.26
2018-04-15T01:27:59.023Z,13.20
2018-04-15T01:28:58.969Z,13.19
2018-04-15T01:29:58.928Z,13.19
2018-04-15T01:30:58.882Z,13.23
2018-04-15T01:31:58.840Z,13.19
2018-04-15T01:32:58.803Z,13.15
2018-04-15T01:33:58.803Z,13.17
2018-04-15T01:34:58.724Z,13.15
2018-04-15T01:35:58.692Z,13.19
2018-04-15T01:36:58.644Z,13.11
2018-04-15T01:37:58.615Z,13.10
2018-04-15T01:38:58.605Z,13.07
2018-04-15T01:39:58.541Z,13.04
2018-04-15T01:40:58.489Z,13.10
2018-04-15T01:41:58.459Z,13.04
2018-04-15T01:42:58.411Z,13.07
2018-04-15T01:43:58.393Z,13.07
2018-04-15T01:44:58.381Z,13.10
2018-04-15T01:45:58.307Z,12.97
2018-04-15T01:46:58.275Z,13.04
2018-04-15T01:47:58.233Z,13.01
2018-04-15T01:48:58.194Z,13.03
2018-04-15T01:49:58.176Z,13.01
2018-04-15T01:50:58.107Z,12.95
2018-04-15T01:51:58.074Z,13.01
2018-04-15T01:52:58.045Z,12.95
2018-04-15T01:53:57.993Z,12.93
2018-04-15T01:54:57.964Z,13.01
2018-04-15T01:55:57.973Z,12.97
2018-04-15T01:56:57.880Z,12.95
2018-04-15T01:57:57.836Z,12.87
2018-04-15T01:58:57.814Z,12.95
2018-04-15T01:59:57.760Z,13.03
2018-04-15T02:00:57.731Z,12.96
2018-04-15T02:01:57.736Z,12.95
2018-04-15T02:02:57.645Z,12.93
2018-04-15T02:03:57.617Z,12.87
2018-04-15T02:04:57.575Z,12.85
2018-04-15T02:05:57.546Z,12.90
2018-04-15T02:06:57.523Z,12.83
2018-04-15T02:07:57.472Z,12.87
2018-04-15T02:08:57.418Z,12.77
2018-04-15T02:09:57.379Z,12.86
2018-04-15T02:10:57.332Z,12.82
2018-04-15T02:11:57.317Z,12.89
2018-04-15T02:12:57.286Z,12.82
2018-04-15T02:13:57.222Z,12.86
2018-04-15T02:14:57.178Z,12.90
2018-04-15T02:15:57.146Z,12.85
2018-04-15T02:16:57.111Z,12.86
2018-04-15T02:17:57.074Z,12.86
2018-04-15T02:18:57.078Z,12.90
2018-04-15T02:19:56.994Z,12.79
2018-04-15T02:20:56.947Z,12.85
2018-04-15T02:21:56.919Z,12.86
2018-04-15T02:22:56.878Z,12.85
2018-04-15T02:23:56.873Z,12.86
2018-04-15T02:24:56.818Z,12.83
2018-04-15T02:25:56.768Z,12.87
2018-04-15T02:26:56.722Z,12.87
2018-04-15T02:27:56.691Z,12.89
2018-04-15T02:28:56.663Z,12.87
2018-04-15T02:29:56.635Z,12.85
2018-04-15T02:30:56.575Z,12.79
2018-04-15T02:31:56.527Z,12.79
2018-04-15T02:32:56.488Z,12.79
2018-04-15T02:33:56.456Z,12.83
2018-04-15T02:34:56.413Z,12.83
2018-04-15T02:35:56.397Z,12.86
2018-04-15T02:36:56.341Z,12.82
2018-04-15T02:37:56.296Z,12.78
2018-04-15T02:38:56.255Z,12.77
2018-04-15T02:39:56.245Z,12.82
2018-04-15T02:40:56.175Z,12.77
2018-04-15T02:41:56.145Z,12.78
2018-04-15T02:42:56.093Z,12.72
2018-04-15T02:43:56.067Z,12.74
2018-04-15T02:44:56.022Z,12.68
2018-04-15T02:45:56.058Z,12.78
2018-04-15T02:46:55.937Z,12.72
2018-04-15T02:47:55.915Z,12.74
2018-04-15T02:48:55.872Z,12.77
2018-04-15T02:49:55.831Z,12.72
2018-04-15T02:50:55.826Z,12.74
2018-04-15T02:51:55.755Z,12.74
2018-04-15T02:52:55.707Z,12.77
2018-04-15T02:53:55.679Z,12.79
2018-04-15T02:54:55.639Z,12.82
2018-04-15T02:55:55.605Z,12.72
2018-04-15T02:56:55.601Z,12.77
2018-04-15T02:57:55.529Z,12.72
2018-04-15T02:58:55.482Z,12.72
2018-04-15T02:59:55.470Z,12.82
2018-04-15T03:00:55.410Z,12.71
2018-04-15T03:01:55.406Z,12.68
2018-04-15T03:02:55.330Z,12.65
2018-04-15T03:03:55.303Z,12.72
2018-04-15T03:04:55.245Z,12.71
2018-04-15T03:05:55.219Z,12.68
2018-04-15T03:06:55.170Z,12.72
2018-04-15T03:07:55.175Z,12.65
2018-04-15T03:08:55.119Z,12.64
2018-04-15T03:09:55.048Z,12.65
2018-04-15T03:10:55.032Z,12.70
2018-04-15T03:11:55.001Z,12.65
2018-04-15T03:12:54.978Z,12.70
2018-04-15T03:13:54.953Z,12.79
2018-04-15T03:14:54.860Z,12.77
2018-04-15T03:15:54.835Z,12.64
2018-04-15T03:16:54.807Z,12.65
2018-04-15T03:17:54.759Z,12.67
2018-04-15T03:18:54.759Z,12.65
2018-04-15T03:19:54.661Z,12.68
2018-04-15T03:20:54.641Z,12.64
2018-04-15T03:21:54.615Z,12.64
2018-04-15T03:22:54.588Z,12.60
2018-04-15T03:23:54.540Z,12.64
2018-04-15T03:24:54.526Z,12.65
2018-04-15T03:25:54.453Z,12.67
2018-04-15T03:26:54.408Z,12.59
2018-04-15T03:27:54.370Z,12.65
2018-04-15T03:28:54.328Z,12.57
2018-04-15T03:29:54.369Z,12.54
2018-04-15T03:30:54.287Z,12.56
2018-04-15T03:31:54.208Z,12.54
2018-04-15T03:32:54.168Z,12.64
2018-04-15T03:33:54.161Z,12.60
2018-04-15T03:34:54.109Z,12.56
2018-04-15T03:35:54.109Z,12.59
2018-04-15T03:36:54.052Z,12.70
2018-04-15T03:37:54.001Z,12.65
2018-04-15T03:38:53.936Z,12.65
2018-04-15T03:39:53.904Z,12.64
2018-04-15T03:40:53.881Z,12.54
2018-04-15T03:41:53.852Z,12.56
2018-04-15T03:42:53.786Z,12.65
2018-04-15T03:43:53.774Z,12.65
2018-04-15T03:44:53.686Z,12.65
2018-04-15T03:45:53.674Z,12.54
2018-04-15T03:46:53.662Z,12.65
2018-04-15T03:47:53.615Z,12.54
2018-04-15T03:48:53.550Z,12.54
2018-04-15T03:49:53.497Z,12.60
2018-04-15T03:50:53.451Z,12.56
2018-04-15T03:51:53.447Z,12.56
2018-04-15T03:52:53.417Z,12.67
2018-04-15T03:53:53.416Z,12.65
2018-04-15T03:54:53.323Z,12.64
2018-04-15T03:55:53.282Z,12.64
2018-04-15T03:56:53.225Z,12.64
2018-04-15T03:57:53.228Z,12.71
2018-04-15T03:58:53.414Z,12.56
2018-04-15T03:59:53.146Z,12.52
2018-04-15T04:00:53.102Z,12.52
2018-04-15T04:01:53.023Z,12.71
2018-04-15T04:02:52.975Z,12.56
2018-04-15T04:03:53.013Z,12.65
2018-04-15T04:04:52.911Z,12.50
2018-04-15T04:05:52.879Z,12.54
2018-04-15T04:06:52.828Z,12.54
2018-04-15T04:07:52.787Z,12.71
2018-04-15T04:08:52.753Z,12.56
2018-04-15T04:09:52.796Z,12.54
2018-04-15T04:10:52.673Z,12.50
2018-04-15T04:11:52.634Z,12.53
2018-04-15T04:12:52.626Z,12.57
2018-04-15T04:13:52.566Z,12.70
2018-04-15T04:14:52.530Z,12.71
2018-04-15T04:15:52.517Z,12.54
2018-04-15T04:16:52.458Z,12.62
2018-04-15T04:17:52.401Z,12.67
2018-04-15T04:18:52.362Z,12.64
2018-04-15T04:19:52.340Z,12.64
2018-04-15T04:20:52.337Z,12.59
2018-04-15T04:21:52.245Z,12.70
2018-04-15T04:22:52.219Z,12.65
2018-04-15T04:23:52.173Z,12.54
2018-04-15T04:24:52.169Z,12.65
2018-04-15T04:25:52.154Z,12.64
2018-04-15T04:26:52.041Z,12.60
2018-04-15T04:27:52.015Z,12.65
2018-04-15T04:28:51.975Z,12.62
2018-04-15T04:29:51.950Z,12.59
2018-04-15T04:30:51.910Z,12.64
2018-04-15T04:31:51.910Z,12.53
2018-04-15T04:32:51.822Z,12.71
2018-04-15T04:33:51.775Z,12.54
2018-04-15T04:34:51.747Z,12.62
2018-04-15T04:35:51.718Z,12.53
2018-04-15T04:36:51.706Z,12.56
2018-04-15T04:37:51.650Z,12.65
2018-04-15T04:38:51.573Z,12.71
2018-04-15T04:39:51.542Z,12.64
2018-04-15T04:40:51.518Z,12.54
2018-04-15T04:41:51.525Z,12.57
2018-04-15T04:42:52.017Z,12.70
2018-04-15T04:43:51.412Z,12.54
2018-04-15T04:44:51.355Z,12.59
2018-04-15T04:45:51.387Z,12.56
2018-04-15T04:46:51.305Z,12.54
2018-04-15T04:47:51.315Z,12.54
2018-04-15T04:48:51.252Z,12.53
2018-04-15T04:49:51.233Z,12.52
2018-04-15T04:50:51.143Z,12.54
2018-04-15T04:51:51.086Z,12.54
2018-04-15T04:52:51.052Z,12.54
2018-04-15T04:53:51.048Z,12.53
2018-04-15T04:54:50.958Z,12.56
2018-04-15T04:55:50.925Z,12.52
2018-04-15T04:56:50.902Z,12.52
2018-04-15T04:57:50.881Z,12.52
2018-04-15T04:58:50.835Z,12.47
2018-04-15T04:59:50.756Z,12.47
2018-04-15T05:00:50.724Z,12.41
2018-04-15T05:01:50.693Z,12.47
2018-04-15T05:02:50.632Z,12.41
2018-04-15T05:03:50.651Z,12.41
2018-04-15T05:04:50.563Z,12.46
2018-04-15T05:05:50.523Z,12.42
2018-04-15T05:06:50.508Z,12.39
2018-04-15T05:07:50.471Z,12.38
2018-04-15T05:08:50.425Z,12.38
2018-04-15T05:09:50.423Z,12.32
2018-04-15T05:10:50.365Z,12.29
2018-04-15T05:11:50.295Z,12.31
2018-04-15T05:12:50.255Z,12.32
2018-04-15T05:13:50.225Z,12.29
2018-04-15T05:14:50.210Z,12.27
2018-04-15T05:15:50.178Z,12.34
2018-04-15T05:16:50.109Z,12.29
2018-04-15T05:17:50.070Z,12.29
2018-04-15T05:18:50.086Z,12.32
2018-04-15T05:19:50.026Z,12.21
2018-04-15T05:20:49.980Z,12.24
2018-04-15T05:21:50.014Z,12.20
2018-04-15T05:22:49.879Z,12.24
2018-04-15T05:23:49.837Z,12.27
2018-04-15T05:24:49.802Z,12.24
2018-04-15T05:25:49.839Z,12.21
2018-04-15T05:26:49.727Z,12.24
2018-04-15T05:27:49.673Z,12.13
2018-04-15T05:28:49.648Z,12.14
2018-04-15T05:29:49.613Z,12.14
2018-04-15T05:30:49.556Z,12.17
2018-04-15T05:31:49.547Z,12.12
2018-04-15T05:32:49.500Z,12.14
2018-04-15T05:33:49.465Z,12.14
2018-04-15T05:34:49.425Z,12.17
2018-04-15T05:35:49.368Z,12.21
2018-04-15T05:36:49.322Z,12.16
2018-04-15T05:37:49.321Z,12.20
2018-04-15T05:38:49.266Z,12.17
2018-04-15T05:39:50.027Z,12.16
2018-04-15T05:40:49.214Z,12.23
2018-04-15T05:41:49.129Z,12.27
2018-04-15T05:42:49.134Z,12.31
2018-04-15T05:43:49.058Z,12.31
2018-04-15T05:44:49.020Z,12.31
2018-04-15T05:45:48.954Z,12.34
2018-04-15T05:46:48.924Z,12.31
2018-04-15T05:47:48.901Z,12.31
2018-04-15T05:48:48.877Z,12.32
2018-04-15T05:49:48.807Z,12.31
2018-04-15T05:50:48.776Z,12.34
2018-04-15T05:51:48.756Z,12.27
2018-04-15T05:52:48.714Z,12.41
2018-04-15T05:53:48.689Z,12.38
2018-04-15T05:54:48.647Z,12.46
2018-04-15T05:55:48.575Z,12.42
2018-04-15T05:56:48.550Z,12.41
2018-04-15T05:57:48.515Z,12.41
2018-04-15T05:58:48.482Z,12.49
2018-04-15T05:59:48.450Z,12.56
2018-04-15T06:00:48.381Z,12.62
2018-04-15T06:01:48.353Z,12.67
2018-04-15T06:02:48.301Z,12.71
2018-04-15T06:03:48.297Z,12.72
2018-04-15T06:04:48.279Z,12.68
2018-04-15T06:05:48.256Z,12.68
2018-04-15T06:06:48.150Z,12.71
2018-04-15T06:07:48.182Z,12.78
2018-04-15T06:08:48.091Z,12.87
2018-04-15T06:09:48.083Z,12.77
2018-04-15T06:10:48.003Z,12.82
2018-04-15T06:11:47.967Z,12.83
2018-04-15T06:12:47.920Z,12.85
2018-04-15T06:13:48.004Z,12.87
2018-04-15T06:14:47.947Z,12.79
2018-04-15T06:15:47.820Z,12.86
2018-04-15T06:16:47.787Z,12.82
2018-04-15T06:17:47.727Z,12.92
2018-04-15T06:18:47.672Z,13.00
2018-04-15T06:19:47.636Z,12.86
2018-04-15T06:20:47.652Z,12.92
2018-04-15T06:21:47.557Z,12.89
2018-04-15T06:22:47.520Z,12.87
2018-04-15T06:23:47.486Z,12.85
2018-04-15T06:24:47.476Z,12.89
2018-04-15T06:25:47.538Z,12.89
2018-04-15T06:26:47.479Z,12.86
2018-04-15T06:27:47.386Z,12.90
2018-04-15T06:28:47.363Z,13.07
2018-04-15T06:29:47.290Z,13.04
2018-04-15T06:30:47.214Z,12.97
2018-04-15T06:31:47.239Z,13.03
2018-04-15T06:32:47.145Z,12.95
2018-04-15T06:33:47.177Z,13.00
2018-04-15T06:34:47.107Z,13.04
2018-04-15T06:35:47.033Z,12.96
2018-04-15T06:36:47.001Z,12.95
2018-04-15T06:37:46.982Z,13.04
2018-04-15T06:38:47.047Z,13.04
2018-04-15T06:39:46.868Z,12.92
2018-04-15T06:40:46.847Z,13.08
2018-04-15T06:41:46.791Z,13.04
2018-04-15T06:42:46.768Z,13.10
2018-04-15T06:43:46.761Z,13.14
2018-04-15T06:44:46.662Z,13.23
2018-04-15T06:45:46.660Z,13.19
2018-04-15T06:46:46.592Z,13.12
2018-04-15T06:47:46.547Z,13.38
2018-04-15T06:48:46.556Z,13.44
2018-04-15T06:49:46.477Z,13.42
2018-04-15T06:50:46.441Z,13.28
2018-04-15T06:51:46.391Z,13.51
2018-04-15T06:52:46.388Z,13.54
2018-04-15T06:53:46.318Z,13.69
2018-04-15T06:54:46.313Z,13.70
2018-04-15T06:55:46.262Z,13.62
2018-04-15T06:56:46.222Z,13.82
2018-04-15T06:57:46.154Z,13.96
2018-04-15T06:58:46.120Z,14.07
2018-04-15T06:59:46.086Z,14.02
2018-04-15T07:00:46.081Z,14.17
2018-04-15T07:01:46.008Z,14.32
2018-04-15T07:02:45.966Z,14.29
2018-04-15T07:03:45.957Z,14.43
2018-04-15T07:04:45.917Z,14.61
2018-04-15T07:05:45.903Z,14.69
2018-04-15T07:06:45.825Z,14.68
2018-04-15T07:07:45.835Z,14.45
2018-04-15T07:08:45.752Z,14.15
2018-04-15T07:09:45.727Z,14.12
2018-04-15T07:10:45.688Z,13.97
2018-04-15T07:11:45.674Z,13.96
2018-04-15T07:12:45.586Z,14.04
2018-04-15T07:13:45.554Z,14.17
2018-04-15T07:14:45.523Z,14.17
2018-04-15T07:15:45.471Z,14.20
2018-04-15T07:16:45.461Z,14.25
2018-04-15T07:17:45.401Z,14.43
2018-04-15T07:18:45.361Z,14.54
2018-04-15T07:19:45.325Z,14.57
2018-04-15T07:20:45.292Z,14.62
2018-04-15T07:21:45.295Z,14.69
2018-04-15T07:22:45.233Z,14.69
2018-04-15T07:23:45.166Z,14.77
2018-04-15T07:24:45.124Z,14.65
2018-04-15T07:25:45.097Z,14.52
2018-04-15T07:26:45.052Z,14.24
2018-04-15T07:27:45.064Z,14.27
2018-04-15T07:28:44.985Z,14.32
2018-04-15T07:29:44.944Z,14.37
2018-04-15T07:30:44.911Z,14.40
2018-04-15T07:31:44.869Z,14.37
2018-04-15T07:32:44.830Z,14.28
2018-04-15T07:33:44.854Z,14.98
2018-04-15T07:34:44.759Z,15.11
2018-04-15T07:35:44.723Z,15.59
2018-04-15T07:36:44.674Z,15.67
2018-04-15T07:37:44.657Z,15.93
2018-04-15T07:38:44.636Z,16.41
2018-04-15T07:39:44.568Z,16.24
2018-04-15T07:40:44.537Z,16.31
2018-04-15T07:41:44.497Z,16.38
2018-04-15T07:42:44.456Z,16.82
2018-04-15T07:43:44.435Z,16.71
2018-04-15T07:44:44.411Z,16.76
2018-04-15T07:45:44.343Z,16.64
2018-04-15T07:46:44.328Z,16.56
2018-04-15T07:47:44.276Z,16.49
2018-04-15T07:48:44.230Z,16.35
2018-04-15T07:49:44.236Z,16.08
2018-04-15T07:50:44.158Z,16.07
2018-04-15T07:51:44.136Z,16.07
2018-04-15T07:52:44.089Z,15.87
2018-04-15T07:53:44.063Z,15.57
2018-04-15T07:54:44.021Z,15.29
2018-04-15T07:55:44.017Z,15.27
2018-04-15T07:56:43.950Z,15.87
2018-04-15T07:57:43.916Z,16.97
2018-04-15T07:58:43.869Z,17.68
2018-04-15T07:59:43.844Z,18.81
2018-04-15T08:00:43.805Z,19.48
2018-04-15T08:01:43.801Z,19.13
2018-04-15T08:02:43.732Z,18.29
2018-04-15T08:03:43.703Z,18.08
2018-04-15T08:04:43.669Z,17.56
2018-04-15T08:05:43.625Z,17.16
2018-04-15T08:06:43.625Z,17.06
2018-04-15T08:07:43.570Z,17.01
2018-04-15T08:08:43.524Z,16.63
2018-04-15T08:09:43.493Z,17.49
2018-04-15T08:10:43.449Z,17.55
2018-04-15T08:11:43.419Z,18.00
2018-04-15T08:12:43.420Z,18.39
2018-04-15T08:13:43.360Z,18.84
2018-04-15T08:14:43.317Z,18.45
2018-04-15T08:15:43.275Z,19.08
2018-04-15T08:16:43.240Z,19.48
2018-04-15T08:17:43.214Z,19.56
2018-04-15T08:18:43.207Z,20.31
2018-04-15T08:19:43.150Z,20.77
2018-04-15T08:20:43.108Z,20.85
2018-04-15T08:21:43.085Z,21.13
2018-04-15T08:22:43.044Z,20.76
2018-04-15T08:23:43.043Z,21.19
2018-04-15T08:24:42.978Z,21.64
2018-04-15T08:25:42.949Z,21.53
2018-04-15T08:26:42.938Z,21.77
2018-04-15T08:27:42.878Z,22.18
2018-04-15T08:28:42.855Z,22.55
2018-04-15T08:29:42.870Z,22.61
2018-04-15T08:30:42.787Z,21.88
2018-04-15T08:31:42.763Z,22.00
2018-04-15T08:32:42.737Z,21.27
2018-04-15T08:33:42.692Z,21.52
2018-04-15T08:34:42.667Z,21.43
2018-04-15T08:35:42.667Z,20.50
2018-04-15T08:36:42.604Z,20.85
2018-04-15T08:37:42.570Z,21.56
2018-04-15T08:38:42.551Z,21.64
2018-04-15T08:39:42.513Z,22.06
2018-04-15T08:40:42.517Z,21.17
2018-04-15T08:41:42.461Z,20.69
2018-04-15T08:42:42.419Z,20.23
2018-04-15T08:43:42.393Z,19.99
2018-04-15T08:44:42.370Z,20.69
2018-04-15T08:45:42.330Z,21.10
2018-04-15T08:46:42.340Z,20.95
2018-04-15T08:47:42.266Z,20.26
2018-04-15T08:48:42.243Z,20.57
2018-04-15T08:49:42.231Z,20.43
2018-04-15T08:50:42.182Z,19.71
2018-04-15T08:51:42.150Z,19.14
2018-04-15T08:52:42.150Z,18.69
2018-04-15T08:53:42.098Z,18.57
2018-04-15T08:54:42.053Z,18.18
2018-04-15T08:55:42.039Z,18.23
2018-04-15T08:56:42.006Z,18.44
2018-04-15T08:57:42.001Z,18.54
2018-04-15T08:58:41.940Z,18.02
2018-04-15T08:59:41.909Z,17.66
2018-04-15T09:00:41.917Z,17.52
2018-04-15T09:01:41.857Z,17.43
2018-04-15T09:02:41.824Z,18.51
2018-04-15T09:03:41.817Z,18.21
2018-04-15T09:04:41.752Z,18.30
2018-04-15T09:05:41.720Z,18.67
2018-04-15T09:06:41.688Z,19.51
2018-04-15T09:07:41.648Z,20.06
2018-04-15T09:08:41.627Z,20.70
2018-04-15T09:09:41.635Z,21.03
2018-04-15T09:10:41.556Z,21.35
2018-04-15T09:11:41.522Z,21.13
2018-04-15T09:12:41.491Z,21.29
2018-04-15T09:13:41.460Z,21.77
2018-04-15T09:14:41.474Z,22.07
2018-04-15T09:15:41.411Z,22.09
2018-04-15T09:16:41.375Z,21.72
2018-04-15T09:17:41.345Z,21.74
2018-04-15T09:18:41.308Z,22.02
2018-04-15T09:19:41.268Z,21.99
2018-04-15T09:20:41.277Z,22.28
2018-04-15T09:21:41.226Z,22.39
2018-04-15T09:22:41.185Z,22.33
2018-04-15T09:23:41.168Z,22.30
2018-04-15T09:24:41.129Z,21.98
2018-04-15T09:25:41.103Z,21.82
2018-04-15T09:26:41.097Z,21.72
2018-04-15T09:27:41.034Z,21.37
2018-04-15T09:28:41.007Z,21.53
2018-04-15T09:29:40.974Z,21.25
2018-04-15T09:30:40.957Z,21.53
2018-04-15T09:31:40.915Z,21.74
2018-04-15T09:32:40.916Z,21.92
2018-04-15T09:33:40.877Z,22.05
2018-04-15T09:34:40.837Z,21.68
2018-04-15T09:35:40.801Z,21.03
2018-04-15T09:36:40.794Z,20.89
2018-04-15T09:37:40.759Z,20.77
2018-04-15T09:38:40.718Z,21.28
2018-04-15T09:39:40.682Z,21.71
2018-04-15T09:40:40.659Z,21.16
2018-04-15T09:41:40.634Z,21.16
2018-04-15T09:42:40.635Z,21.27
2018-04-15T09:43:40.576Z,21.54
2018-04-15T09:44:40.544Z,20.97
2018-04-15T09:45:40.505Z,21.03
2018-04-15T09:46:40.483Z,21.28
2018-04-15T09:47:40.475Z,21.49
2018-04-15T09:48:40.458Z,22.07
2018-04-15T09:49:40.404Z,22.27
2018-04-15T09:50:40.374Z,21.29
2018-04-15T09:51:40.339Z,21.83
2018-04-15T09:52:40.342Z,20.94
2018-04-15T09:53:40.282Z,20.23
2018-04-15T09:54:40.311Z,20.32
2018-04-15T09:55:40.238Z,20.14
2018-04-15T09:56:40.211Z,20.77
2018-04-15T09:57:40.171Z,20.08
2018-04-15T09:58:40.137Z,19.81
2018-04-15T09:59:40.125Z,20.33
2018-04-15T10:00:40.115Z,20.48
2018-04-15T10:01:40.050Z,19.81
2018-04-15T10:02:40.023Z,20.14
2018-04-15T10:03:40.001Z,20.88
2018-04-15T10:04:39.969Z,21.77
2018-04-15T10:05:39.927Z,20.77
2018-04-15T10:06:39.933Z,20.84
2018-04-15T10:07:39.881Z,21.01
2018-04-15T10:08:39.845Z,21.01
2018-04-15T10:09:39.812Z,21.19
2018-04-15T10:10:39.798Z,21.34
2018-04-15T10:11:39.783Z,20.89
2018-04-15T10:12:39.730Z,20.98
2018-04-15T10:13:39.707Z,20.89
2018-04-15T10:14:39.694Z,21.16
2018-04-15T10:15:39.644Z,21.29
2018-04-15T10:16:39.642Z,21.32
2018-04-15T10:17:39.572Z,21.38
2018-04-15T10:18:39.555Z,21.07
2018-04-15T10:19:39.513Z,20.28
2018-04-15T10:20:39.509Z,20.32
2018-04-15T10:21:39.463Z,20.38
2018-04-15T10:22:39.465Z,20.16
2018-04-15T10:23:39.402Z,20.03
2018-04-15T10:24:39.397Z,20.99
2018-04-15T10:25:39.363Z,21.43
2018-04-15T10:26:39.335Z,22.03
2018-04-15T10:27:39.290Z,22.36
2018-04-15T10:28:39.291Z,21.52
2018-04-15T10:29:39.244Z,21.79
2018-04-15T10:30:39.203Z,21.16
2018-04-15T10:31:39.181Z,21.62
2018-04-15T10:32:39.161Z,21.46
2018-04-15T10:33:39.153Z,21.68
2018-04-15T10:34:39.096Z,22.07
2018-04-15T10:35:39.059Z,21.46
2018-04-15T10:36:39.033Z,21.17
2018-04-15T10:37:38.997Z,21.03
2018-04-15T10:38:38.985Z,21.10
2018-04-15T10:39:38.974Z,21.59
2018-04-15T10:40:38.908Z,21.75
2018-04-15T10:41:38.888Z,22.30
2018-04-15T10:42:38.873Z,22.58
2018-04-15T10:43:38.848Z,23.07
2018-04-15T10:44:38.813Z,23.15
2018-04-15T10:45:38.816Z,23.01
2018-04-15T10:46:38.810Z,22.98
2018-04-15T10:47:38.721Z,22.46
2018-04-15T10:48:38.695Z,22.52
2018-04-15T10:49:38.662Z,22.37
2018-04-15T10:50:38.672Z,22.17
2018-04-15T10:51:38.617Z,21.82
2018-04-15T10:52:38.582Z,21.35
2018-04-15T10:53:38.558Z,21.21
2018-04-15T10:54:38.522Z,21.04
2018-04-15T10:55:38.495Z,20.73
2018-04-15T10:56:38.494Z,20.89
2018-04-15T10:57:38.437Z,21.12
2018-04-15T10:58:38.414Z,21.40
2018-04-15T10:59:38.383Z,22.02
2018-04-15T11:00:38.359Z,21.75
2018-04-15T11:01:38.318Z,21.14
2018-04-15T11:02:38.321Z,20.80
2018-04-15T11:03:38.266Z,20.31
2018-04-15T11:04:38.238Z,19.96
2018-04-15T11:05:38.210Z,20.24
2018-04-15T11:06:38.168Z,20.89
2018-04-15T11:07:38.189Z,21.37
2018-04-15T11:08:38.154Z,21.28
2018-04-15T11:09:38.081Z,20.74
2018-04-15T11:10:38.062Z,20.69
2018-04-15T11:11:38.021Z,20.73
2018-04-15T11:12:37.996Z,21.03
2018-04-15T11:13:37.993Z,21.16
2018-04-15T11:14:37.935Z,21.53
2018-04-15T11:15:37.903Z,21.74
2018-04-15T11:16:37.878Z,22.10
2018-04-15T11:17:37.856Z,22.25
2018-04-15T11:18:37.827Z,22.40
2018-04-15T11:19:37.823Z,22.21
2018-04-15T11:20:37.756Z,21.80
2018-04-15T11:21:37.728Z,21.94
2018-04-15T11:22:37.697Z,22.31
2018-04-15T11:23:37.665Z,22.24
2018-04-15T11:24:37.674Z,22.06
2018-04-15T11:25:37.614Z,21.94
2018-04-15T11:26:37.586Z,21.49
2018-04-15T11:27:37.561Z,21.64
2018-04-15T11:28:37.528Z,21.62
2018-04-15T11:29:37.507Z,21.64
2018-04-15T11:30:37.508Z,21.31
2018-04-15T11:31:37.438Z,21.29
2018-04-15T11:32:37.410Z,20.85
2018-04-15T11:33:37.385Z,20.72
2018-04-15T11:34:37.358Z,21.09
2018-04-15T11:35:37.332Z,21.34
2018-04-15T11:36:37.328Z,21.19
2018-04-15T11:37:37.271Z,21.25
2018-04-15T11:38:37.241Z,21.38
2018-04-15T11:39:37.216Z,21.04
2018-04-15T11:40:37.184Z,20.72
2018-04-15T11:41:37.185Z,20.58
2018-04-15T11:42:37.130Z,20.55
2018-04-15T11:43:37.096Z,21.03
2018-04-15T11:44:37.065Z,21.03
2018-04-15T11:45:37.074Z,20.99
2018-04-15T11:46:37.000Z,20.43
2018-04-15T11:47:37.010Z,19.98
2018-04-15T11:48:36.945Z,19.73
2018-04-15T11:49:36.923Z,19.78
2018-04-15T11:50:36.878Z,20.05
2018-04-15T11:51:36.903Z,20.38
2018-04-15T11:52:36.835Z,20.41
2018-04-15T11:53:36.818Z,20.23
2018-04-15T11:54:36.772Z,20.01
2018-04-15T11:55:36.770Z,19.87
2018-04-15T11:56:36.716Z,19.73
2018-04-15T11:57:36.679Z,19.47
2018-04-15T11:58:36.702Z,19.78
2018-04-15T11:59:36.637Z,19.88
2018-04-15T12:00:36.587Z,20.29
2018-04-15T12:01:36.546Z,20.29
2018-04-15T12:02:36.524Z,20.24
2018-04-15T12:03:36.482Z,20.14
2018-04-15T12:04:36.484Z,19.99
2018-04-15T12:05:36.473Z,19.80
2018-04-15T12:06:36.401Z,19.74
2018-04-15T12:07:36.359Z,20.02
2018-04-15T12:08:36.339Z,19.94
2018-04-15T12:09:36.308Z,20.14
2018-04-15T12:10:36.299Z,20.05
2018-04-15T12:11:36.237Z,19.92
2018-04-15T12:12:36.214Z,19.77
2018-04-15T12:13:36.170Z,19.68
2018-04-15T12:14:36.140Z,19.69
2018-04-15T12:15:36.146Z,19.65
2018-04-15T12:16:36.081Z,19.71
2018-04-15T12:17:36.054Z,19.80
2018-04-15T12:18:36.012Z,19.88
2018-04-15T12:19:35.991Z,20.29
2018-04-15T12:20:35.954Z,20.06
2018-04-15T12:21:35.959Z,20.23
2018-04-15T12:22:35.891Z,20.55
2018-04-15T12:23:35.865Z,20.59
2018-04-15T12:24:35.829Z,20.73
2018-04-15T12:25:35.788Z,20.88
2018-04-15T12:26:35.773Z,20.92
2018-04-15T12:27:35.765Z,20.74
2018-04-15T12:28:35.701Z,20.91
2018-04-15T12:29:35.680Z,21.19
2018-04-15T12:30:35.645Z,21.52
2018-04-15T12:31:35.621Z,21.84
2018-04-15T12:32:35.623Z,22.03
2018-04-15T12:33:35.556Z,22.03
2018-04-15T12:34:35.525Z,21.91
2018-04-15T12:35:35.497Z,21.69
2018-04-15T12:36:35.477Z,21.38
2018-04-15T12:37:35.434Z,21.28
2018-04-15T12:38:35.459Z,20.91
2018-04-15T12:39:35.386Z,20.57
2018-04-15T12:40:35.346Z,20.74
2018-04-15T12:41:35.322Z,20.89
2018-04-15T12:42:35.290Z,20.95
2018-04-15T12:43:35.274Z,20.99
2018-04-15T12:44:35.284Z,20.97
2018-04-15T12:45:35.208Z,21.03
2018-04-15T12:46:35.186Z,21.25
2018-04-15T12:47:35.147Z,21.22
2018-04-15T12:48:35.122Z,21.14
2018-04-15T12:49:35.094Z,21.09
2018-04-15T12:50:35.108Z,20.99
2018-04-15T12:51:35.045Z,20.95