createdAt,value
2023-05-05T00:01:52.659Z,16.10
2023-05-05T00:04:24.002Z,15.90
2023-05-05T00:06:53.170Z,14.80
2023-05-05T00:09:24.697Z,14.60
2023-05-05T00:11:53.650Z,14.40
2023-05-05T00:14:22.702Z,12.80
2023-05-05T00:16:58.071Z,13.80
2023-05-05T00:19:27.191Z,13.60
2023-05-05T00:21:59.992Z,13.00
2023-05-05T00:24:29.176Z,14.60
2023-05-05T00:27:01.872Z,13.20
2023-05-05T00:29:31.049Z,11.10
2023-05-05T00:31:59.919Z,11.50
2023-05-05T00:34:28.705Z,11.90
2023-05-05T00:36:57.533Z,11.30
2023-05-05T00:39:26.424Z,10.90
2023-05-05T00:41:56.103Z,11.30
2023-05-05T00:44:41.486Z,12.90
2023-05-05T00:47:11.672Z,11.80
2023-05-05T00:49:40.807Z,11.00
2023-05-05T00:52:11.185Z,13.20
2023-05-05T00:54:45.144Z,14.70
2023-05-05T00:59:44.707Z,13.60
2023-05-05T01:02:13.827Z,14.60
2023-05-05T01:04:47.575Z,12.70
2023-05-05T01:07:43.230Z,14.20
2023-05-05T01:10:35.650Z,15.30
2023-05-05T01:13:36.673Z,14.90
2023-05-05T01:16:21.151Z,17.50
2023-05-05T01:19:23.221Z,17.10
2023-05-05T01:22:00.649Z,18.20
2023-05-05T01:24:57.608Z,17.00
2023-05-05T01:28:14.995Z,19.70
2023-05-05T01:31:11.242Z,19.20
2023-05-05T01:33:51.655Z,19.00
2023-05-05T01:36:35.292Z,19.40
2023-05-05T01:39:06.261Z,20.00
2023-05-05T01:41:44.157Z,19.30
2023-05-05T01:44:16.372Z,20.70
2023-05-05T01:46:44.844Z,19.00
2023-05-05T01:49:15.294Z,21.00
2023-05-05T01:51:46.883Z,19.70
2023-05-05T01:54:18.571Z,19.70
2023-05-05T01:56:52.944Z,20.30
2023-05-05T01:59:23.451Z,19.40
2023-05-05T02:01:52.435Z,21.50
2023-05-05T02:04:26.346Z,19.90
2023-05-05T02:07:02.969Z,19.80
2023-05-05T02:09:39.526Z,21.00
2023-05-05T02:12:12.809Z,19.20
2023-05-05T02:14:47.031Z,20.30
2023-05-05T02:17:17.331Z,17.90
2023-05-05T02:19:52.417Z,18.60
2023-05-05T02:22:22.208Z,20.80
2023-05-05T02:24:59.742Z,19.30
2023-05-05T02:27:36.647Z,20.10
2023-05-05T02:30:20.561Z,18.80
2023-05-05T02:35:46.829Z,20.00
2023-05-05T02:38:31.038Z,18.70
2023-05-05T02:41:05.423Z,18.50
2023-05-05T02:43:50.413Z,19.40
2023-05-05T02:46:23.245Z,18.90
2023-05-05T02:48:59.369Z,19.40
2023-05-05T02:51:32.409Z,18.70
2023-05-05T02:54:14.141Z,19.30
2023-05-05T02:56:57.138Z,22.40
2023-05-05T02:59:25.966Z,25.00
2023-05-05T03:02:47.024Z,27.20
2023-05-05T03:05:31.264Z,28.30
2023-05-05T03:08:19.685Z,29.50
2023-05-05T03:11:18.050Z,27.40
2023-05-05T03:14:21.998Z,28.70
2023-05-05T03:17:09.932Z,35.10
2023-05-05T03:19:50.632Z,33.50
2023-05-05T03:22:37.610Z,27.20
2023-05-05T03:25:07.373Z,22.40
2023-05-05T03:27:38.912Z,22.30
2023-05-05T03:30:10.194Z,22.70
2023-05-05T03:32:47.364Z,22.50
2023-05-05T03:35:25.906Z,25.30
2023-05-05T03:37:58.419Z,28.80
2023-05-05T03:40:44.249Z,30.40
2023-05-05T03:43:19.558Z,29.40
2023-05-05T03:45:53.889Z,26.40
2023-05-05T03:48:27.971Z,27.80
2023-05-05T03:51:06.924Z,26.80
2023-05-05T03:53:42.932Z,28.30
2023-05-05T03:56:22.388Z,26.50
2023-05-05T03:58:54.091Z,27.80
2023-05-05T04:01:23.090Z,28.60
2023-05-05T04:03:52.913Z,28.80
2023-05-05T04:06:28.359Z,29.70
2023-05-05T04:09:06.770Z,26.40
2023-05-05T04:11:42.260Z,26.60
2023-05-05T04:14:14.086Z,22.30
2023-05-05T04:16:45.889Z,22.20
2023-05-05T04:19:16.077Z,19.30
2023-05-05T04:21:51.633Z,18.90
2023-05-05T04:24:24.942Z,19.20
2023-05-05T04:27:06.344Z,18.60
2023-05-05T04:29:48.856Z,17.40
2023-05-05T04:32:28.469Z,16.70
2023-05-05T04:35:04.295Z,17.20
2023-05-05T04:37:37.154Z,16.50
2023-05-05T04:40:09.726Z,14.80
2023-05-05T04:42:45.618Z,14.40
2023-05-05T04:45:22.425Z,14.10
2023-05-05T04:47:58.209Z,14.00
2023-05-05T04:50:38.147Z,13.30
2023-05-05T04:53:42.178Z,12.70
2023-05-05T04:56:15.624Z,12.80
2023-05-05T04:59:06.852Z,10.90
2023-05-05T05:01:57.752Z,13.10
2023-05-05T05:04:43.336Z,12.80
2023-05-05T05:07:17.801Z,13.70
2023-05-05T05:12:42.702Z,17.80
2023-05-05T05:15:21.432Z,17.10
2023-05-05T05:17:56.211Z,18.10
2023-05-05T05:20:40.522Z,18.20
2023-05-05T05:23:27.712Z,19.70
2023-05-05T05:26:12.631Z,19.60
2023-05-05T05:28:51.712Z,19.00
2023-05-05T05:31:23.121Z,19.90
2023-05-05T05:33:56.396Z,22.50
2023-05-05T05:36:41.830Z,21.10
2023-05-05T05:39:17.034Z,23.00
2023-05-05T05:41:51.022Z,23.30
2023-05-05T05:44:22.080Z,23.80
2023-05-05T05:46:50.886Z,24.40
2023-05-05T05:49:21.861Z,24.90
2023-05-05T05:51:53.255Z,24.40
2023-05-05T05:54:23.744Z,23.10
2023-05-05T05:56:58.086Z,23.30
2023-05-05T05:59:39.544Z,21.80
2023-05-05T06:02:14.899Z,22.00
2023-05-05T06:04:56.469Z,20.20
2023-05-05T06:07:26.071Z,21.10
2023-05-05T06:09:57.386Z,20.30
2023-05-05T06:12:29.057Z,22.00
2023-05-05T06:15:03.486Z,21.00
2023-05-05T06:17:40.219Z,20.00
2023-05-05T06:20:19.979Z,20.10
2023-05-05T06:22:57.356Z,18.90
2023-05-05T06:25:27.292Z,17.80
2023-05-05T06:28:01.551Z,14.30
2023-05-05T06:30:42.780Z,15.20
2023-05-05T06:33:15.841Z,13.80
2023-05-05T06:36:00.401Z,13.70
2023-05-05T06:38:29.215Z,13.80
2023-05-05T06:41:02.091Z,15.30
2023-05-05T06:43:36.845Z,13.70
2023-05-05T06:46:22.716Z,13.60
2023-05-05T06:49:09.864Z,14.00
2023-05-05T06:51:42.199Z,12.50
2023-05-05T06:54:14.872Z,12.40
2023-05-05T06:57:07.665Z,12.30
2023-05-05T06:59:40.190Z,11.90
2023-05-05T07:02:20.090Z,12.10
2023-05-05T07:05:00.305Z,11.70
2023-05-05T07:07:34.279Z,10.80
2023-05-05T07:10:09.949Z,10.90
2023-05-05T07:12:42.554Z,12.20
2023-05-05T07:15:29.364Z,9.90
2023-05-05T07:18:16.983Z,11.20
2023-05-05T07:20:51.722Z,10.90
2023-05-05T07:23:24.301Z,11.90
2023-05-05T07:26:01.401Z,10.40
2023-05-05T07:28:35.483Z,10.60
2023-05-05T07:31:06.780Z,10.50
2023-05-05T07:33:41.228Z,11.90
2023-05-05T07:36:13.413Z,10.70
2023-05-05T07:38:47.465Z,11.60
2023-05-05T07:41:20.003Z,11.60
2023-05-05T07:43:51.623Z,10.70
2023-05-05T07:46:20.610Z,11.60
2023-05-05T07:48:52.887Z,10.60
2023-05-05T07:51:29.216Z,10.70
2023-05-05T07:54:15.879Z,10.30
2023-05-05T07:56:44.551Z,11.00
2023-05-05T07:59:18.965Z,11.90
2023-05-05T08:01:56.252Z,10.50
2023-05-05T08:04:28.162Z,11.20
2023-05-05T08:07:15.308Z,11.40
2023-05-05T08:09:48.191Z,10.60
2023-05-05T08:12:23.622Z,10.60
2023-05-05T08:14:52.769Z,11.30
2023-05-05T08:17:25.860Z,11.00
2023-05-05T08:19:54.697Z,10.80
2023-05-05T08:22:29.359Z,11.30
2023-05-05T08:25:01.081Z,9.60
2023-05-05T08:27:31.318Z,8.90
2023-05-05T08:30:00.149Z,8.90
2023-05-05T08:32:43.688Z,8.80
2023-05-05T08:35:18.499Z,9.40
2023-05-05T08:37:58.904Z,8.70
2023-05-05T08:40:38.729Z,8.80
2023-05-05T08:43:16.762Z,8.00
2023-05-05T08:45:58.534Z,6.60
2023-05-05T08:48:30.304Z,8.20
2023-05-05T08:51:09.444Z,8.30
2023-05-05T08:54:13.894Z,7.20
2023-05-05T08:56:48.877Z,7.10
2023-05-05T08:59:37.393Z,8.30
2023-05-05T09:02:11.533Z,8.50
2023-05-05T09:04:40.940Z,7.50
2023-05-05T09:07:18.628Z,7.60
2023-05-05T09:09:55.664Z,8.40
2023-05-05T09:12:40.276Z,8.20
2023-05-05T09:15:18.323Z,8.40
2023-05-05T09:18:17.812Z,8.80
2023-05-05T09:21:02.576Z,8.70
2023-05-05T09:24:07.820Z,8.00
2023-05-05T09:27:00.568Z,9.60
2023-05-05T09:29:39.610Z,8.70
2023-05-05T09:32:13.082Z,7.80
2023-05-05T09:34:57.480Z,7.90
2023-05-05T09:37:33.962Z,7.90
2023-05-05T09:40:08.735Z,7.80
2023-05-05T09:42:38.852Z,6.90
2023-05-05T09:45:19.650Z,8.20
2023-05-05T09:48:00.537Z,8.00
2023-05-05T09:50:30.918Z,8.90
2023-05-05T09:53:06.748Z,8.70
2023-05-05T09:55:36.383Z,9.00
2023-05-05T09:58:27.614Z,8.90
2023-05-05T10:00:58.786Z,7.90
2023-05-05T10:03:36.418Z,7.50
2023-05-05T10:06:08.246Z,7.50
2023-05-05T10:08:39.449Z,8.80
2023-05-05T10:11:08.297Z,7.40
2023-05-05T10:13:41.569Z,7.00
2023-05-05T10:16:14.810Z,7.70
2023-05-05T10:18:51.845Z,8.60
2023-05-05T10:21:24.199Z,8.50
2023-05-05T10:24:28.309Z,8.10
2023-05-05T10:27:03.173Z,7.80
2023-05-05T10:29:44.745Z,7.30
2023-05-05T10:32:54.381Z,8.20
2023-05-05T10:35:31.441Z,7.50
2023-05-05T10:38:01.158Z,7.40
2023-05-05T10:40:33.705Z,7.20
2023-05-05T10:43:16.855Z,8.20
2023-05-05T10:46:00.486Z,7.50
2023-05-05T10:48:46.816Z,6.90
2023-05-05T10:51:57.945Z,7.70
2023-05-05T10:55:00.935Z,6.10
2023-05-05T11:00:04.653Z,6.10
2023-05-05T11:02:33.617Z,6.90
2023-05-05T11:05:26.399Z,6.10
2023-05-05T11:08:27.277Z,5.70
2023-05-05T11:11:00.335Z,6.20
2023-05-05T11:13:30.066Z,6.20
2023-05-05T11:16:03.176Z,6.00
2023-05-05T11:18:50.441Z,7.20
2023-05-05T11:24:35.930Z,6.40
2023-05-05T11:27:06.924Z,5.90
2023-05-05T11:30:08.793Z,7.00
2023-05-05T11:33:57.917Z,6.70
2023-05-05T11:36:49.572Z,8.20
2023-05-05T11:42:26.172Z,9.60
2023-05-05T11:44:58.585Z,6.70
2023-05-05T11:47:32.962Z,7.10
2023-05-05T11:50:21.822Z,13.90
2023-05-05T11:53:13.728Z,7.70
2023-05-05T11:56:09.643Z,6.20
2023-05-05T11:59:16.796Z,6.10
2023-05-05T12:01:47.918Z,9.80
2023-05-05T12:04:18.167Z,6.90
2023-05-05T12:06:52.546Z,7.40
2023-05-05T12:09:23.715Z,8.30
2023-05-05T12:12:01.944Z,7.00
2023-05-05T12:14:44.738Z,6.80
2023-05-05T12:17:16.073Z,8.20
2023-05-05T12:19:53.351Z,8.80
2023-05-05T12:22:27.542Z,7.50
2023-05-05T12:25:08.080Z,6.70
2023-05-05T12:27:40.409Z,8.30
2023-05-05T12:33:08.377Z,6.70
2023-05-05T12:35:43.847Z,6.50
2023-05-05T12:38:23.315Z,6.20
2023-05-05T12:40:55.776Z,5.60
2023-05-05T12:43:33.548Z,5.70
2023-05-05T12:46:17.356Z,5.40
2023-05-05T12:49:05.122Z,5.70
2023-05-05T12:51:36.354Z,5.10
2023-05-05T12:54:09.298Z,4.50
2023-05-05T12:56:45.344Z,11.60
2023-05-05T12:59:29.348Z,5.90
2023-05-05T13:02:12.437Z,4.70
2023-05-05T13:04:52.716Z,5.90
2023-05-05T13:07:22.513Z,5.10
2023-05-05T13:09:52.300Z,5.80
2023-05-05T13:12:23.159Z,5.30
2023-05-05T13:14:53.395Z,5.80
2023-05-05T13:17:22.189Z,5.90
2023-05-05T13:19:51.859Z,5.70
2023-05-05T13:22:23.694Z,5.50
2023-05-05T13:24:54.830Z,5.60
2023-05-05T13:27:24.229Z,5.40
2023-05-05T13:29:53.708Z,5.90
2023-05-05T13:32:22.847Z,6.00
2023-05-05T13:34:51.707Z,5.60
2023-05-05T13:37:23.623Z,5.90
2023-05-05T13:39:59.511Z,5.20
2023-05-05T13:42:28.600Z,5.10
2023-05-05T13:45:00.190Z,6.30
2023-05-05T13:49:58.131Z,4.50
2023-05-05T13:52:27.147Z,4.70
2023-05-05T13:54:56.008Z,5.40
2023-05-05T13:57:24.561Z,5.10
2023-05-05T13:59:54.354Z,4.50
2023-05-05T14:02:25.359Z,5.00
2023-05-05T14:04:54.596Z,5.30
2023-05-05T14:07:22.896Z,4.80
2023-05-05T14:09:51.645Z,5.90
2023-05-05T14:12:23.791Z,4.50
2023-05-05T14:14:53.258Z,5.00
2023-05-05T14:17:22.967Z,4.50
2023-05-05T14:19:55.462Z,4.80
2023-05-05T14:22:33.482Z,4.90
2023-05-05T14:25:10.949Z,4.80
2023-05-05T14:27:43.374Z,4.50
2023-05-05T14:30:21.860Z,3.80
2023-05-05T14:35:21.991Z,4.90
2023-05-05T14:37:58.292Z,5.20
2023-05-05T14:40:31.039Z,4.40
2023-05-05T14:43:00.058Z,4.50
2023-05-05T14:45:29.167Z,4.80
2023-05-05T14:48:00.296Z,4.40
2023-05-05T14:50:28.971Z,5.20
2023-05-05T14:53:10.067Z,4.50
2023-05-05T14:55:40.663Z,4.40
2023-05-05T14:58:29.306Z,4.60
2023-05-05T15:01:27.121Z,4.20
2023-05-05T15:04:06.137Z,3.70
2023-05-05T15:06:39.698Z,4.00
2023-05-05T15:09:17.796Z,4.50
2023-05-05T15:11:46.846Z,5.10
2023-05-05T15:14:27.155Z,4.10
2023-05-05T15:16:57.061Z,5.10
2023-05-05T15:19:33.635Z,5.00
2023-05-05T15:22:05.374Z,8.00
2023-05-05T15:24:42.344Z,4.50
2023-05-05T15:27:20.904Z,4.50
2023-05-05T15:29:51.537Z,4.40
2023-05-05T15:32:20.698Z,5.20
2023-05-05T15:34:50.521Z,5.50
2023-05-05T15:37:19.399Z,4.20
2023-05-05T15:39:54.898Z,5.30
2023-05-05T15:42:27.578Z,4.50
2023-05-05T15:45:10.270Z,4.20
2023-05-05T15:47:53.165Z,5.80
2023-05-05T15:50:34.046Z,4.70
2023-05-05T15:53:15.166Z,4.40
2023-05-05T15:55:43.442Z,5.20
2023-05-05T15:58:12.536Z,4.60
2023-05-05T16:00:41.540Z,4.60
2023-05-05T16:03:18.899Z,4.60
2023-05-05T16:06:03.976Z,5.00
2023-05-05T16:08:49.217Z,5.00
2023-05-05T16:11:33.489Z,5.40
2023-05-05T16:14:25.423Z,4.40
2023-05-05T16:17:16.539Z,4.90
2023-05-05T16:19:56.804Z,5.10
2023-05-05T16:22:43.313Z,4.80
2023-05-05T16:25:36.315Z,5.40
2023-05-05T16:28:08.016Z,4.70
2023-05-05T16:30:51.240Z,5.00
2023-05-05T16:33:20.589Z,4.80
2023-05-05T16:35:54.410Z,5.50
2023-05-05T16:38:23.515Z,4.90
2023-05-05T16:41:05.358Z,4.90
2023-05-05T16:43:40.451Z,5.60
2023-05-05T16:46:09.874Z,4.70
2023-05-05T16:48:56.278Z,4.50
2023-05-05T16:51:31.106Z,4.90
2023-05-05T16:54:09.632Z,4.10
2023-05-05T16:56:41.826Z,4.90
2023-05-05T16:59:13.199Z,5.10
2023-05-05T17:01:45.057Z,4.60
2023-05-05T17:04:22.638Z,4.90
2023-05-05T17:06:57.777Z,4.30
2023-05-05T17:09:40.758Z,5.70
2023-05-05T17:12:10.672Z,4.70
2023-05-05T17:14:42.565Z,4.70
2023-05-05T17:17:11.727Z,5.50
2023-05-05T17:19:50.602Z,6.30
2023-05-05T17:22:33.151Z,4.70
2023-05-05T17:25:09.277Z,5.10
2023-05-05T17:27:45.705Z,5.60
2023-05-05T17:30:22.137Z,5.80
2023-05-05T17:32:53.645Z,5.50
2023-05-05T17:35:30.404Z,5.70
2023-05-05T17:38:04.572Z,5.30
2023-05-05T17:43:11.064Z,5.20
2023-05-05T17:45:47.169Z,5.90
2023-05-05T17:48:19.201Z,5.40
2023-05-05T17:50:50.500Z,5.60
2023-05-05T17:55:56.101Z,4.90
2023-05-05T17:58:28.807Z,5.20
2023-05-05T18:01:01.079Z,7.90
2023-05-05T18:04:13.715Z,5.40
2023-05-05T18:07:08.457Z,4.90
2023-05-05T18:10:07.290Z,5.20
2023-05-05T18:12:40.358Z,4.80
2023-05-05T18:15:32.460Z,4.50
2023-05-05T18:18:30.132Z,5.20
2023-05-05T18:21:02.307Z,5.10
2023-05-05T18:23:37.820Z,5.50
2023-05-05T18:26:08.956Z,5.40
2023-05-05T18:28:50.200Z,5.80
2023-05-05T18:31:31.073Z,5.70
2023-05-05T18:34:16.752Z,6.30
2023-05-05T18:36:54.457Z,5.80
2023-05-05T18:39:25.201Z,5.80
2023-05-05T18:44:33.620Z,6.00
2023-05-05T18:47:04.526Z,6.50
2023-05-05T18:49:39.085Z,6.80
2023-05-05T18:52:08.749Z,5.80
2023-05-05T18:54:45.264Z,5.60
2023-05-05T18:57:16.715Z,5.50
2023-05-05T18:59:47.503Z,5.90
2023-05-05T19:02:23.305Z,5.50
2023-05-05T19:04:57.520Z,4.80
2023-05-05T19:07:49.676Z,5.10
2023-05-05T19:10:50.791Z,5.40
2023-05-05T19:13:46.384Z,4.90
2023-05-05T19:16:16.378Z,5.50
2023-05-05T19:18:57.874Z,5.20
2023-05-05T19:21:42.355Z,5.30
2023-05-05T19:24:34.246Z,5.60
2023-05-05T19:27:17.615Z,5.70
2023-05-05T19:30:04.325Z,5.30
2023-05-05T19:32:41.470Z,4.80
2023-05-05T19:35:15.722Z,5.80
2023-05-05T19:41:24.576Z,5.70
2023-05-05T19:44:02.829Z,5.60
2023-05-05T19:46:46.247Z,5.30
2023-05-05T19:49:19.217Z,5.60
2023-05-05T19:52:25.978Z,5.80
2023-05-05T19:55:33.503Z,5.70
2023-05-05T19:58:05.925Z,6.20
2023-05-05T20:00:40.775Z,5.70
2023-05-05T20:03:25.856Z,5.10
2023-05-05T20:06:45.765Z,5.60
2023-05-05T20:09:18.556Z,5.50
2023-05-05T20:12:00.238Z,5.40
2023-05-05T20:14:43.853Z,5.30
2023-05-05T20:17:34.166Z,4.40
2023-05-05T20:20:24.889Z,5.90
2023-05-05T20:23:06.222Z,5.10
2023-05-05T20:25:56.511Z,5.20
2023-05-05T20:28:26.971Z,4.70
2023-05-05T20:31:07.740Z,5.30
2023-05-05T20:33:47.136Z,5.60
2023-05-05T20:36:27.350Z,5.70
2023-05-05T20:39:01.188Z,4.70
2023-05-05T20:41:45.566Z,5.60
2023-05-05T20:44:18.766Z,5.80
2023-05-05T20:46:50.071Z,6.40
2023-05-05T20:49:34.793Z,6.20
2023-05-05T20:52:08.343Z,5.80
2023-05-05T20:54:39.912Z,6.70
2023-05-05T20:57:09.116Z,6.70
2023-05-05T20:59:40.697Z,6.20
2023-05-05T21:02:16.729Z,6.70
2023-05-05T21:08:01.279Z,6.80
2023-05-05T21:10:33.791Z,6.70
2023-05-05T21:13:11.297Z,7.70
2023-05-05T21:24:21.166Z,5.60
2023-05-05T21:31:43.512Z,6.60
2023-05-05T21:34:24.669Z,6.40
2023-05-05T21:37:15.328Z,7.10
2023-05-05T21:40:01.290Z,6.40
2023-05-05T21:42:56.545Z,5.80
2023-05-05T21:46:05.907Z,6.00
2023-05-05T21:48:41.642Z,5.70
2023-05-05T21:51:14.429Z,5.50
2023-05-05T21:53:45.101Z,5.00
2023-05-05T21:56:27.647Z,5.80
2023-05-05T21:59:06.910Z,6.10
2023-05-05T22:01:43.029Z,5.70
2023-05-05T22:04:19.084Z,6.20
2023-05-05T22:06:53.909Z,5.80
2023-05-05T22:09:26.893Z,5.60
2023-05-05T22:12:16.115Z,7.00
2023-05-05T22:14:51.520Z,6.30
2023-05-05T22:17:24.216Z,6.80
2023-05-05T22:19:53.781Z,7.40
2023-05-05T22:22:22.977Z,6.70
2023-05-05T22:27:38.528Z,8.00
2023-05-05T22:30:27.961Z,7.80
2023-05-05T22:33:03.958Z,8.40
2023-05-05T22:35:48.843Z,7.30
2023-05-05T22:38:18.082Z,9.20
2023-05-05T22:40:52.121Z,9.70
2023-05-05T22:43:25.993Z,7.90
2023-05-05T22:46:01.638Z,7.00
2023-05-05T22:48:34.059Z,7.80
2023-05-05T22:51:03.720Z,8.80
2023-05-05T22:53:34.766Z,7.90
2023-05-05T22:56:04.621Z,7.30
2023-05-05T22:58:46.008Z,7.40
2023-05-05T23:01:18.463Z,8.20
2023-05-05T23:03:47.034Z,8.00
2023-05-05T23:06:15.778Z,8.70
2023-05-05T23:08:44.807Z,9.30
2023-05-05T23:11:13.853Z,9.60
2023-05-05T23:13:43.946Z,9.80
2023-05-05T23:16:20.241Z,10.40
2023-05-05T23:18:49.152Z,12.20
2023-05-05T23:21:23.979Z,10.00
2023-05-05T23:23:54.919Z,9.80
2023-05-05T23:26:27.002Z,11.80
2023-05-05T23:28:58.125Z,13.40
2023-05-05T23:31:30.902Z,13.30
2023-05-05T23:34:06.439Z,13.10
2023-05-05T23:36:39.840Z,11.60
2023-05-05T23:39:13.895Z,10.80
2023-05-05T23:41:44.610Z,10.90
2023-05-05T23:44:15.195Z,9.20
2023-05-05T23:46:58.615Z,8.50
2023-05-05T23:49:31.056Z,10.20
2023-05-05T23:52:09.253Z,8.90
2023-05-05T23:54:41.277Z,8.40
2023-05-05T23:57:12.891Z,6.70
2023-05-05T23:59:44.469Z,6.90
