createdAt,value
2023-08-11T00:02:44.658Z,7.05
2023-08-11T00:06:50.287Z,10.85
2023-08-11T00:10:58.888Z,7.13
2023-08-11T00:15:01.974Z,9.30
2023-08-11T00:19:05.295Z,11.57
2023-08-11T00:23:12.105Z,8.63
2023-08-11T00:27:15.303Z,8.30
2023-08-11T00:31:19.310Z,8.43
2023-08-11T00:35:24.763Z,11.52
2023-08-11T00:39:32.241Z,12.57
2023-08-11T00:43:35.395Z,27.73
2023-08-11T00:47:42.731Z,9.57
2023-08-11T00:51:46.106Z,8.60
2023-08-11T00:55:50.629Z,7.30
2023-08-11T00:59:53.785Z,9.63
2023-08-11T01:03:57.637Z,12.15
2023-08-11T01:08:08.159Z,8.68
2023-08-11T01:12:24.699Z,9.63
2023-08-11T01:16:29.537Z,9.75
2023-08-11T01:20:52.918Z,11.95
2023-08-11T01:24:58.407Z,11.75
2023-08-11T01:29:04.534Z,13.70
2023-08-11T01:33:07.865Z,9.07
2023-08-11T01:37:13.583Z,9.70
2023-08-11T01:41:18.058Z,10.13
2023-08-11T01:45:22.400Z,9.48
2023-08-11T01:49:29.198Z,7.35
2023-08-11T01:53:32.281Z,11.93
2023-08-11T01:57:44.848Z,9.50
2023-08-11T02:01:54.870Z,10.50
2023-08-11T02:06:00.160Z,9.93
2023-08-11T02:10:09.368Z,10.57
2023-08-11T02:14:13.809Z,10.88
2023-08-11T02:18:16.862Z,12.38
2023-08-11T02:22:20.176Z,11.90
2023-08-11T02:26:24.086Z,11.60
2023-08-11T02:30:30.768Z,14.43
2023-08-11T02:34:33.994Z,11.40
2023-08-11T02:38:37.103Z,10.40
2023-08-11T02:42:43.269Z,10.73
2023-08-11T02:46:47.880Z,11.80
2023-08-11T02:50:51.622Z,9.35
2023-08-11T02:54:56.287Z,13.77
2023-08-11T02:59:04.715Z,9.50
2023-08-11T03:03:11.177Z,10.43
2023-08-11T03:07:19.492Z,8.88
2023-08-11T03:11:22.769Z,9.77
2023-08-11T03:15:28.649Z,9.33
2023-08-11T03:19:33.637Z,9.33
2023-08-11T03:23:38.467Z,13.82
2023-08-11T03:27:44.926Z,11.53
2023-08-11T03:31:51.129Z,11.10
2023-08-11T03:35:56.810Z,16.90
2023-08-11T03:39:59.861Z,12.45
2023-08-11T03:44:03.672Z,10.60
2023-08-11T03:48:08.737Z,8.83
2023-08-11T03:52:15.834Z,12.50
2023-08-11T03:56:21.640Z,9.93
2023-08-11T04:00:24.830Z,11.87
2023-08-11T04:04:27.941Z,9.37
2023-08-11T04:08:32.518Z,12.97
2023-08-11T04:12:35.710Z,15.27
2023-08-11T04:16:38.868Z,13.15
2023-08-11T04:20:42.180Z,12.60
2023-08-11T04:24:46.597Z,14.73
2023-08-11T04:28:49.835Z,12.43
2023-08-11T04:32:55.079Z,10.70
2023-08-11T04:37:00.407Z,9.18
2023-08-11T04:41:06.998Z,13.65
2023-08-11T04:45:11.245Z,12.23
2023-08-11T04:49:14.836Z,18.52
2023-08-11T04:53:19.035Z,13.37
2023-08-11T04:57:23.531Z,15.70
2023-08-11T05:01:27.996Z,14.02
2023-08-11T05:05:34.395Z,13.32
2023-08-11T05:09:37.891Z,18.15
2023-08-11T05:13:45.768Z,15.10
2023-08-11T05:17:48.876Z,16.02
2023-08-11T05:21:54.224Z,11.00
2023-08-11T05:25:57.790Z,13.45
2023-08-11T05:30:16.681Z,11.32
2023-08-11T05:34:19.792Z,9.82
2023-08-11T05:38:23.887Z,9.32
2023-08-11T05:42:29.309Z,13.13
2023-08-11T05:46:33.762Z,9.15
2023-08-11T05:50:36.922Z,12.10
2023-08-11T05:54:41.705Z,13.10
2023-08-11T05:58:44.913Z,12.35
2023-08-11T06:02:49.511Z,14.15
2023-08-11T06:06:52.841Z,13.55
2023-08-11T06:11:01.682Z,23.63
2023-08-11T06:15:06.630Z,10.27
2023-08-11T06:19:13.983Z,10.18
2023-08-11T06:23:19.517Z,9.63
2023-08-11T06:27:22.606Z,7.30
2023-08-11T06:31:29.422Z,8.60
2023-08-11T06:35:33.946Z,5.78
2023-08-11T06:39:37.174Z,7.75
2023-08-11T06:43:41.364Z,5.45
2023-08-11T06:47:44.499Z,5.95
2023-08-11T06:51:49.047Z,4.90
2023-08-11T06:55:52.487Z,4.80
2023-08-11T06:59:57.827Z,4.15
2023-08-11T07:04:02.292Z,8.23
2023-08-11T07:08:12.328Z,5.03
2023-08-11T07:12:15.545Z,6.18
2023-08-11T07:16:18.894Z,4.05
2023-08-11T07:20:22.633Z,7.60
2023-08-11T07:24:28.270Z,4.22
2023-08-11T07:28:32.464Z,4.30
2023-08-11T07:32:42.879Z,3.60
2023-08-11T07:36:46.105Z,3.78
2023-08-11T07:40:50.751Z,3.00
2023-08-11T07:44:53.834Z,4.45
2023-08-11T07:49:01.134Z,4.72
2023-08-11T07:53:04.840Z,3.47
2023-08-11T07:57:12.401Z,9.48
2023-08-11T08:01:15.766Z,4.60
2023-08-11T08:05:22.158Z,4.93
2023-08-11T08:09:27.264Z,4.47
2023-08-11T08:13:33.068Z,5.25
2023-08-11T08:17:39.681Z,3.25
2023-08-11T08:21:47.792Z,3.72
2023-08-11T08:25:51.230Z,3.95
2023-08-11T08:29:56.190Z,4.18
2023-08-11T08:33:59.556Z,3.00
2023-08-11T08:38:02.684Z,3.75
2023-08-11T08:42:07.631Z,3.92
2023-08-11T08:46:15.412Z,3.00
2023-08-11T08:50:19.741Z,5.35
2023-08-11T08:54:23.512Z,3.92
2023-08-11T08:58:26.973Z,4.90
2023-08-11T09:02:33.814Z,2.47
2023-08-11T09:06:37.611Z,5.07
2023-08-11T09:10:44.137Z,3.10
2023-08-11T09:14:47.515Z,2.78
2023-08-11T09:18:53.914Z,3.00
2023-08-11T09:22:59.973Z,5.45
2023-08-11T09:27:04.430Z,2.63
2023-08-11T09:31:20.337Z,2.70
2023-08-11T09:35:28.171Z,2.78
2023-08-11T09:39:35.863Z,2.70
2023-08-11T09:43:39.097Z,3.75
2023-08-11T09:47:43.689Z,2.75
2023-08-11T09:51:51.094Z,2.67
2023-08-11T09:55:57.285Z,4.15
2023-08-11T10:00:01.963Z,2.33
2023-08-11T10:04:11.900Z,3.90
2023-08-11T10:08:20.390Z,3.03
2023-08-11T10:12:25.643Z,4.13
2023-08-11T10:16:30.054Z,3.03
2023-08-11T10:20:34.551Z,2.42
2023-08-11T10:24:46.129Z,2.10
2023-08-11T10:28:53.109Z,2.42
2023-08-11T10:33:08.499Z,2.45
2023-08-11T10:37:14.777Z,6.10
2023-08-11T10:41:22.812Z,2.55
2023-08-11T10:45:29.671Z,2.40
2023-08-11T10:49:36.363Z,2.85
2023-08-11T10:53:42.149Z,2.58
2023-08-11T10:58:14.915Z,2.55
2023-08-11T11:02:21.815Z,2.33
2023-08-11T11:06:28.248Z,2.38
2023-08-11T11:10:49.319Z,2.30
2023-08-11T11:14:57.541Z,3.60
2023-08-11T11:19:01.826Z,2.13
2023-08-11T11:23:08.605Z,3.90
2023-08-11T11:27:13.080Z,2.25
2023-08-11T11:31:18.383Z,2.33
2023-08-11T11:35:24.714Z,3.60
2023-08-11T11:39:30.707Z,2.95
2023-08-11T11:43:40.561Z,2.30
2023-08-11T11:47:50.713Z,9.23
2023-08-11T11:51:56.312Z,8.63
2023-08-11T11:55:59.480Z,2.30
2023-08-11T12:00:09.080Z,2.47
2023-08-11T12:04:13.912Z,4.70
2023-08-11T12:08:47.353Z,2.33
2023-08-11T12:13:03.744Z,2.40
2023-08-11T12:17:10.805Z,2.10
2023-08-11T12:21:17.876Z,2.05
2023-08-11T12:25:24.298Z,2.65
2023-08-11T12:29:27.816Z,2.40
2023-08-11T12:33:36.238Z,2.38
2023-08-11T12:37:43.435Z,3.53
2023-08-11T12:41:48.417Z,2.28
2023-08-11T12:45:53.532Z,3.05
2023-08-11T12:49:57.024Z,2.67
2023-08-11T12:54:04.278Z,2.22
2023-08-11T12:58:13.010Z,2.60
2023-08-11T13:02:20.967Z,5.60
2023-08-11T13:06:27.021Z,2.10
2023-08-11T13:10:32.715Z,2.72
2023-08-11T13:14:39.436Z,3.05
2023-08-11T13:18:42.541Z,2.10
2023-08-11T13:22:47.619Z,2.10
2023-08-11T13:26:52.860Z,2.20
2023-08-11T13:30:59.226Z,3.90
2023-08-11T13:35:05.608Z,2.33
2023-08-11T13:39:10.024Z,4.80
2023-08-11T13:43:19.056Z,2.95
2023-08-11T13:47:24.557Z,3.65
2023-08-11T13:51:28.085Z,2.50
2023-08-11T13:55:42.941Z,2.28
2023-08-11T13:59:47.384Z,2.97
2023-08-11T14:03:50.578Z,3.90
2023-08-11T14:07:56.613Z,2.10
2023-08-11T14:12:02.140Z,2.55
2023-08-11T14:16:15.801Z,2.17
2023-08-11T14:20:20.053Z,2.00
2023-08-11T14:24:23.172Z,2.15
2023-08-11T14:28:27.389Z,1.80
2023-08-11T14:32:32.176Z,2.70
2023-08-11T14:36:37.270Z,2.00
2023-08-11T14:40:45.193Z,2.08
2023-08-11T14:44:51.166Z,2.35
2023-08-11T14:48:56.289Z,5.45
2023-08-11T14:53:11.482Z,2.30
2023-08-11T14:57:19.716Z,8.05
2023-08-11T15:01:22.828Z,2.33
2023-08-11T15:05:27.952Z,1.83
2023-08-11T15:09:33.284Z,2.17
2023-08-11T15:13:36.383Z,1.75
2023-08-11T15:17:39.452Z,2.10
2023-08-11T15:21:44.022Z,3.65
2023-08-11T15:25:47.417Z,1.92
2023-08-11T15:29:50.530Z,4.63
2023-08-11T15:33:57.867Z,2.47
2023-08-11T15:38:07.220Z,2.35
2023-08-11T15:42:19.395Z,2.33
2023-08-11T15:46:22.692Z,2.25
2023-08-11T15:50:26.513Z,2.10
2023-08-11T15:54:31.846Z,2.25
2023-08-11T15:58:41.387Z,2.92
2023-08-11T16:02:44.683Z,2.13
2023-08-11T16:06:49.881Z,1.90
2023-08-11T16:10:54.654Z,4.47
2023-08-11T16:14:59.150Z,2.65
2023-08-11T16:19:04.572Z,2.30
2023-08-11T16:23:12.377Z,2.88
2023-08-11T16:27:17.176Z,3.78
2023-08-11T16:31:23.032Z,3.20
2023-08-11T16:35:26.071Z,2.83
2023-08-11T16:39:29.195Z,2.95
2023-08-11T16:43:33.677Z,2.30
2023-08-11T16:47:36.816Z,3.58
2023-08-11T16:51:44.416Z,3.05
2023-08-11T16:55:51.123Z,2.50
2023-08-11T16:59:56.828Z,2.20
2023-08-11T17:04:00.352Z,2.85
2023-08-11T17:08:06.085Z,3.38
2023-08-11T17:12:11.188Z,3.30
2023-08-11T17:16:19.146Z,2.13
2023-08-11T17:20:22.565Z,4.13
2023-08-11T17:24:25.723Z,2.40
2023-08-11T17:28:30.780Z,2.50
2023-08-11T17:32:36.500Z,2.75
2023-08-11T17:36:41.361Z,2.30
2023-08-11T17:40:44.432Z,4.47
2023-08-11T17:44:49.693Z,2.38
2023-08-11T17:48:54.630Z,7.25
2023-08-11T17:52:57.759Z,3.45
2023-08-11T17:57:02.758Z,4.55
2023-08-11T18:01:09.860Z,3.22
2023-08-11T18:05:14.341Z,3.65
2023-08-11T18:09:19.271Z,3.00
2023-08-11T18:13:22.351Z,3.80
2023-08-11T18:17:30.816Z,3.83
2023-08-11T18:21:44.552Z,4.07
2023-08-11T18:25:56.773Z,4.35
2023-08-11T18:30:01.464Z,5.15
2023-08-11T18:34:10.377Z,6.38
2023-08-11T18:38:15.269Z,3.58
2023-08-11T18:42:18.410Z,4.15
2023-08-11T18:46:21.559Z,9.15
2023-08-11T18:50:27.152Z,7.90
2023-08-11T18:54:31.735Z,3.75
2023-08-11T18:58:35.858Z,5.22
2023-08-11T19:02:41.282Z,3.40
2023-08-11T19:06:45.685Z,4.57
2023-08-11T19:10:54.456Z,3.90
2023-08-11T19:14:57.707Z,5.15
2023-08-11T19:19:00.989Z,3.78
2023-08-11T19:23:05.932Z,5.65
2023-08-11T19:27:10.427Z,4.72
2023-08-11T19:31:15.114Z,6.88
2023-08-11T19:35:18.545Z,4.90
2023-08-11T19:39:23.632Z,7.78
2023-08-11T19:43:32.890Z,5.30
2023-08-11T19:47:37.394Z,4.35
2023-08-11T19:51:46.669Z,5.93
2023-08-11T19:55:53.976Z,6.57
2023-08-11T19:59:58.484Z,7.20
2023-08-11T20:04:03.865Z,5.85
2023-08-11T20:08:07.303Z,5.82
2023-08-11T20:12:11.082Z,4.78
2023-08-11T20:16:16.937Z,6.88
2023-08-11T20:20:23.760Z,5.57
2023-08-11T20:24:28.581Z,5.80
2023-08-11T20:28:31.711Z,8.30
2023-08-11T20:32:40.417Z,5.65
2023-08-11T20:36:43.510Z,5.05
2023-08-11T20:40:50.324Z,6.30
2023-08-11T20:44:58.042Z,5.68
2023-08-11T20:49:05.086Z,6.53
2023-08-11T20:53:10.214Z,5.20
2023-08-11T20:57:13.918Z,5.35
2023-08-11T21:01:19.314Z,8.27
2023-08-11T21:05:23.940Z,6.32
2023-08-11T21:09:27.249Z,9.90
2023-08-11T21:13:34.723Z,4.82
2023-08-11T21:17:38.055Z,4.63
2023-08-11T21:21:43.873Z,4.57
2023-08-11T21:25:46.975Z,9.00
2023-08-11T21:29:50.267Z,6.03
2023-08-11T21:34:07.357Z,7.15
2023-08-11T21:42:20.877Z,8.00
2023-08-11T21:46:24.069Z,5.25
2023-08-11T21:50:27.535Z,4.32
2023-08-11T21:54:32.239Z,4.30
2023-08-11T21:58:36.860Z,5.13
2023-08-11T22:02:39.977Z,8.18
2023-08-11T22:06:44.252Z,4.90
2023-08-11T22:10:51.830Z,5.70
2023-08-11T22:14:56.818Z,6.18
2023-08-11T22:19:00.178Z,5.15
2023-08-11T22:23:05.661Z,4.45
2023-08-11T22:27:11.147Z,6.35
2023-08-11T22:31:14.662Z,6.75
2023-08-11T22:35:19.444Z,6.45
2023-08-11T22:39:22.547Z,5.40
2023-08-11T22:43:28.368Z,6.68
2023-08-11T22:47:34.308Z,7.03
2023-08-11T22:51:42.691Z,5.93
2023-08-11T22:55:52.787Z,7.20
2023-08-11T22:59:59.337Z,5.03
2023-08-11T23:04:02.502Z,4.55
2023-08-11T23:08:06.631Z,10.65
2023-08-11T23:12:14.223Z,4.75
2023-08-11T23:16:19.724Z,5.25
2023-08-11T23:20:22.998Z,6.20
2023-08-11T23:24:28.517Z,5.05
2023-08-11T23:28:32.168Z,5.55
2023-08-11T23:32:38.015Z,5.05
2023-08-11T23:36:44.931Z,6.55
2023-08-11T23:40:49.955Z,4.82
2023-08-11T23:44:53.059Z,4.43
2023-08-11T23:49:00.331Z,5.45
2023-08-11T23:53:08.530Z,6.38
2023-08-11T23:57:16.204Z,7.80
