createdAt,value
2018-12-14T00:00:41.556Z,5.73
2018-12-14T00:01:41.566Z,5.70
2018-12-14T00:02:41.571Z,5.64
2018-12-14T00:03:41.688Z,5.64
2018-12-14T00:04:41.792Z,5.67
2018-12-14T00:05:41.603Z,5.70
2018-12-14T00:06:41.594Z,5.73
2018-12-14T00:07:41.613Z,5.80
2018-12-14T00:08:41.652Z,5.76
2018-12-14T00:09:42.578Z,5.79
2018-12-14T00:10:41.633Z,5.74
2018-12-14T00:11:45.585Z,5.74
2018-12-14T00:12:41.692Z,5.84
2018-12-14T00:13:41.673Z,5.80
2018-12-14T00:14:41.736Z,5.83
2018-12-14T00:15:41.658Z,5.79
2018-12-14T00:16:41.624Z,5.72
2018-12-14T00:17:41.628Z,5.79
2018-12-14T00:18:41.639Z,5.73
2018-12-14T00:19:41.749Z,5.84
2018-12-14T00:20:41.646Z,5.70
2018-12-14T00:21:41.638Z,5.83
2018-12-14T00:22:41.641Z,5.87
2018-12-14T00:23:41.675Z,5.83
2018-12-14T00:24:41.668Z,5.90
2018-12-14T00:25:41.686Z,5.84
2018-12-14T00:26:41.654Z,5.87
2018-12-14T00:27:41.664Z,5.83
2018-12-14T00:28:41.993Z,5.70
2018-12-14T00:29:41.717Z,5.72
2018-12-14T00:30:41.659Z,5.73
2018-12-14T00:31:41.838Z,5.81
2018-12-14T00:32:41.660Z,5.83
2018-12-14T00:33:41.716Z,5.83
2018-12-14T00:34:42.500Z,5.83
2018-12-14T00:35:42.213Z,5.69
2018-12-14T00:36:41.887Z,5.76
2018-12-14T00:37:41.967Z,5.76
2018-12-14T00:38:41.695Z,5.83
2018-12-14T00:39:41.885Z,5.76
2018-12-14T00:40:41.723Z,5.91
2018-12-14T00:41:41.794Z,5.77
2018-12-14T00:42:41.752Z,5.73
2018-12-14T00:43:41.700Z,5.77
2018-12-14T00:44:41.722Z,5.83
2018-12-14T00:45:41.719Z,5.76
2018-12-14T00:46:41.726Z,5.74
2018-12-14T00:47:41.730Z,5.81
2018-12-14T00:48:41.705Z,5.77
2018-12-14T00:49:41.720Z,5.73
2018-12-14T00:50:41.727Z,5.74
2018-12-14T00:51:41.739Z,5.73
2018-12-14T00:52:41.750Z,5.74
2018-12-14T00:53:41.887Z,5.79
2018-12-14T00:54:41.816Z,5.70
2018-12-14T00:55:41.764Z,5.79
2018-12-14T00:56:41.807Z,5.72
2018-12-14T00:57:41.789Z,5.70
2018-12-14T00:58:41.731Z,5.61
2018-12-14T00:59:41.763Z,5.56
2018-12-14T01:00:41.749Z,5.52
2018-12-14T01:01:41.811Z,5.52
2018-12-14T01:02:41.756Z,5.52
2018-12-14T01:03:41.817Z,5.47
2018-12-14T01:04:41.837Z,5.51
2018-12-14T01:05:50.489Z,5.59
2018-12-14T01:06:43.770Z,5.54
2018-12-14T01:07:41.843Z,5.52
2018-12-14T01:08:43.971Z,5.56
2018-12-14T01:09:46.563Z,5.58
2018-12-14T01:10:41.981Z,5.62
2018-12-14T01:11:42.733Z,5.59
2018-12-14T01:12:42.303Z,5.65
2018-12-14T01:13:43.325Z,5.73
2018-12-14T01:14:42.806Z,5.72
2018-12-14T01:15:47.992Z,5.69
2018-12-14T01:16:41.974Z,5.67
2018-12-14T01:17:41.900Z,5.62
2018-12-14T01:18:41.884Z,5.67
2018-12-14T01:19:41.838Z,5.64
2018-12-14T01:20:41.836Z,5.69
2018-12-14T01:21:41.827Z,5.67
2018-12-14T01:22:41.832Z,5.59
2018-12-14T01:23:41.845Z,5.38
2018-12-14T01:24:41.959Z,5.37
2018-12-14T01:25:41.842Z,5.37
2018-12-14T01:26:41.861Z,5.52
2018-12-14T01:27:41.838Z,5.44
2018-12-14T01:28:41.838Z,5.36
2018-12-14T01:29:41.847Z,5.37
2018-12-14T01:30:41.852Z,5.29
2018-12-14T01:31:41.847Z,5.25
2018-12-14T01:32:41.869Z,5.33
2018-12-14T01:33:41.864Z,5.31
2018-12-14T01:34:41.861Z,5.40
2018-12-14T01:35:41.888Z,5.33
2018-12-14T01:36:41.890Z,5.37
2018-12-14T01:37:41.878Z,5.34
2018-12-14T01:38:41.893Z,5.38
2018-12-14T01:39:41.907Z,5.36
2018-12-14T01:40:42.044Z,5.40
2018-12-14T01:41:41.903Z,5.41
2018-12-14T01:42:41.881Z,5.43
2018-12-14T01:43:41.894Z,5.33
2018-12-14T01:44:41.882Z,5.34
2018-12-14T01:45:41.899Z,5.19
2018-12-14T01:46:41.944Z,5.23
2018-12-14T01:47:41.930Z,5.34
2018-12-14T01:48:41.925Z,5.34
2018-12-14T01:49:41.929Z,5.40
2018-12-14T01:50:41.921Z,5.31
2018-12-14T01:51:41.935Z,5.34
2018-12-14T01:52:41.934Z,5.33
2018-12-14T01:53:41.939Z,5.38
2018-12-14T01:54:41.952Z,5.40
2018-12-14T01:55:41.920Z,5.56
2018-12-14T01:56:41.972Z,5.49
2018-12-14T01:57:41.929Z,5.52
2018-12-14T01:58:41.931Z,5.54
2018-12-14T01:59:41.939Z,5.58
2018-12-14T02:00:42.621Z,5.59
2018-12-14T02:01:41.970Z,5.70
2018-12-14T02:02:42.009Z,5.54
2018-12-14T02:03:41.966Z,5.61
2018-12-14T02:04:41.972Z,5.65
2018-12-14T02:05:41.971Z,5.72
2018-12-14T02:06:41.977Z,5.52
2018-12-14T02:07:42.003Z,5.52
2018-12-14T02:08:42.004Z,5.49
2018-12-14T02:09:41.989Z,5.33
2018-12-14T02:10:41.971Z,5.38
2018-12-14T02:11:41.970Z,5.34
2018-12-14T02:12:41.973Z,5.26
2018-12-14T02:13:42.020Z,5.34
2018-12-14T02:14:42.031Z,5.37
2018-12-14T02:15:42.059Z,5.34
2018-12-14T02:16:42.013Z,5.16
2018-12-14T02:17:42.015Z,5.18
2018-12-14T02:18:42.018Z,5.22
2018-12-14T02:19:42.035Z,5.16
2018-12-14T02:20:42.017Z,5.13
2018-12-14T02:21:42.093Z,5.26
2018-12-14T02:22:42.050Z,5.13
2018-12-14T02:23:42.055Z,5.13
2018-12-14T02:24:42.025Z,5.16
2018-12-14T02:25:42.021Z,5.20
2018-12-14T02:26:42.015Z,5.10
2018-12-14T02:27:42.037Z,5.12
2018-12-14T02:28:42.030Z,5.22
2018-12-14T02:29:42.043Z,5.19
2018-12-14T02:30:42.196Z,5.19
2018-12-14T02:31:42.061Z,5.07
2018-12-14T02:32:42.076Z,5.13
2018-12-14T02:33:42.216Z,5.08
2018-12-14T02:34:42.070Z,4.97
2018-12-14T02:35:42.068Z,5.02
2018-12-14T02:36:42.123Z,5.05
2018-12-14T02:37:42.040Z,4.97
2018-12-14T02:38:42.065Z,5.01
2018-12-14T02:39:42.071Z,5.04
2018-12-14T02:40:42.066Z,5.04
2018-12-14T02:41:42.079Z,5.02
2018-12-14T02:42:42.101Z,5.08
2018-12-14T02:43:42.082Z,5.18
2018-12-14T02:44:42.108Z,4.97
2018-12-14T02:45:42.105Z,4.97
2018-12-14T02:46:42.096Z,5.05
2018-12-14T02:47:42.109Z,5.01
2018-12-14T02:48:42.126Z,5.05
2018-12-14T02:49:42.108Z,5.05
2018-12-14T02:50:42.094Z,5.05
2018-12-14T02:51:42.119Z,4.98
2018-12-14T02:52:42.139Z,5.00
2018-12-14T02:53:42.137Z,4.94
2018-12-14T02:54:42.109Z,5.00
2018-12-14T02:55:42.129Z,5.00
2018-12-14T02:56:42.112Z,5.01
2018-12-14T02:57:42.133Z,5.01
2018-12-14T02:58:42.127Z,4.95
2018-12-14T02:59:42.122Z,5.02
2018-12-14T03:00:42.131Z,4.95
2018-12-14T03:01:42.314Z,5.12
2018-12-14T03:02:42.165Z,5.19
2018-12-14T03:03:42.139Z,5.13
2018-12-14T03:04:42.149Z,5.12
2018-12-14T03:05:42.131Z,5.15
2018-12-14T03:06:42.154Z,5.16
2018-12-14T03:07:42.159Z,5.15
2018-12-14T03:08:42.211Z,5.01
2018-12-14T03:09:42.208Z,5.10
2018-12-14T03:10:42.164Z,5.12
2018-12-14T03:11:42.172Z,5.13
2018-12-14T03:12:42.170Z,5.19
2018-12-14T03:13:42.160Z,5.15
2018-12-14T03:14:42.147Z,5.12
2018-12-14T03:15:42.218Z,5.20
2018-12-14T03:16:42.193Z,5.15
2018-12-14T03:17:42.171Z,5.04
2018-12-14T03:18:42.211Z,5.19
2018-12-14T03:19:42.189Z,5.16
2018-12-14T03:20:42.222Z,5.19
2018-12-14T03:21:42.201Z,5.19
2018-12-14T03:22:42.198Z,5.18
2018-12-14T03:23:42.240Z,5.16
2018-12-14T03:24:42.202Z,5.16
2018-12-14T03:25:42.260Z,5.22
2018-12-14T03:26:42.200Z,5.13
2018-12-14T03:27:42.226Z,5.05
2018-12-14T03:28:42.233Z,5.07
2018-12-14T03:29:42.276Z,5.05
2018-12-14T03:30:42.241Z,5.02
2018-12-14T03:31:42.244Z,5.00
2018-12-14T03:32:42.415Z,5.10
2018-12-14T03:33:42.240Z,5.12
2018-12-14T03:34:42.258Z,5.16
2018-12-14T03:35:42.222Z,5.02
2018-12-14T03:36:42.359Z,5.01
2018-12-14T03:37:42.239Z,5.01
2018-12-14T03:38:42.244Z,4.98
2018-12-14T03:39:42.286Z,4.89
2018-12-14T03:40:42.278Z,4.98
2018-12-14T03:41:42.287Z,5.01
2018-12-14T03:42:42.249Z,4.94
2018-12-14T03:43:42.287Z,4.94
2018-12-14T03:44:42.262Z,5.05
2018-12-14T03:45:42.286Z,4.76
2018-12-14T03:46:42.299Z,4.68
2018-12-14T03:47:42.317Z,4.75
2018-12-14T03:48:42.278Z,4.71
2018-12-14T03:49:42.274Z,4.79
2018-12-14T03:50:42.279Z,4.83
2018-12-14T03:51:42.314Z,4.89
2018-12-14T03:52:42.287Z,4.97
2018-12-14T03:53:42.305Z,4.94
2018-12-14T03:54:42.298Z,4.87
2018-12-14T03:55:42.300Z,4.98
2018-12-14T03:56:42.300Z,4.82
2018-12-14T03:57:42.296Z,4.89
2018-12-14T03:58:42.343Z,4.70
2018-12-14T03:59:42.288Z,4.87
2018-12-14T04:00:42.392Z,4.86
2018-12-14T04:01:42.371Z,4.83
2018-12-14T04:02:42.349Z,4.87
2018-12-14T04:03:42.304Z,4.86
2018-12-14T04:04:42.389Z,4.97
2018-12-14T04:05:42.343Z,4.92
2018-12-14T04:06:42.339Z,4.92
2018-12-14T04:07:42.346Z,4.92
2018-12-14T04:08:42.359Z,4.74
2018-12-14T04:09:42.397Z,4.75
2018-12-14T04:10:42.404Z,4.61
2018-12-14T04:11:42.376Z,4.61
2018-12-14T04:12:42.356Z,4.63
2018-12-14T04:13:42.338Z,4.58
2018-12-14T04:14:42.375Z,4.57
2018-12-14T04:15:42.375Z,4.61
2018-12-14T04:16:42.351Z,4.53
2018-12-14T04:17:42.358Z,4.64
2018-12-14T04:18:42.400Z,4.67
2018-12-14T04:19:42.422Z,4.78
2018-12-14T04:20:42.361Z,4.70
2018-12-14T04:21:42.392Z,4.78
2018-12-14T04:22:42.403Z,4.71
2018-12-14T04:23:42.365Z,4.74
2018-12-14T04:24:42.372Z,4.84
2018-12-14T04:25:42.527Z,4.89
2018-12-14T04:26:42.397Z,4.98
2018-12-14T04:27:42.376Z,4.94
2018-12-14T04:28:42.411Z,5.05
2018-12-14T04:29:42.385Z,5.07
2018-12-14T04:30:42.396Z,4.98
2018-12-14T04:31:42.428Z,5.10
2018-12-14T04:32:42.406Z,5.01
2018-12-14T04:33:42.400Z,5.01
2018-12-14T04:34:42.401Z,5.01
2018-12-14T04:35:42.427Z,5.12
2018-12-14T04:36:42.485Z,5.01
2018-12-14T04:37:42.397Z,4.97
2018-12-14T04:38:42.439Z,5.00
2018-12-14T04:39:42.445Z,4.95
2018-12-14T04:40:42.457Z,4.90
2018-12-14T04:41:42.417Z,4.94
2018-12-14T04:42:48.757Z,4.92
2018-12-14T04:43:42.432Z,4.98
2018-12-14T04:44:42.433Z,4.94
2018-12-14T04:45:42.470Z,5.00
2018-12-14T04:46:42.480Z,5.00
2018-12-14T04:47:42.447Z,5.04
2018-12-14T04:48:42.447Z,5.05
2018-12-14T04:49:42.451Z,5.05
2018-12-14T04:50:42.485Z,5.00
2018-12-14T04:51:42.449Z,5.02
2018-12-14T04:52:42.439Z,5.00
2018-12-14T04:53:42.478Z,5.00
2018-12-14T04:54:42.466Z,5.00
2018-12-14T04:55:42.460Z,5.01
2018-12-14T04:56:42.491Z,5.01
2018-12-14T04:57:42.493Z,4.95
2018-12-14T04:58:42.477Z,5.07
2018-12-14T04:59:42.474Z,5.04
2018-12-14T05:00:42.503Z,5.18
2018-12-14T05:01:42.479Z,5.16
2018-12-14T05:02:42.498Z,5.19
2018-12-14T05:03:42.519Z,5.20
2018-12-14T05:04:42.485Z,5.18
2018-12-14T05:05:42.496Z,5.19
2018-12-14T05:06:42.637Z,5.13
2018-12-14T05:07:42.507Z,4.94
2018-12-14T05:08:42.520Z,5.04
2018-12-14T05:09:42.500Z,4.98
2018-12-14T05:10:42.535Z,4.90
2018-12-14T05:11:42.607Z,4.90
2018-12-14T05:12:42.504Z,5.02
2018-12-14T05:13:42.567Z,5.01
2018-12-14T05:14:42.565Z,4.98
2018-12-14T05:15:42.519Z,4.95
2018-12-14T05:16:42.527Z,4.98
2018-12-14T05:17:42.550Z,5.07
2018-12-14T05:18:42.557Z,5.02
2018-12-14T05:19:42.566Z,4.89
2018-12-14T05:20:42.566Z,4.95
2018-12-14T05:21:42.587Z,5.05
2018-12-14T05:22:42.586Z,5.00
2018-12-14T05:23:42.586Z,4.98
2018-12-14T05:24:42.542Z,4.90
2018-12-14T05:25:42.541Z,4.97
2018-12-14T05:26:42.554Z,4.86
2018-12-14T05:27:42.582Z,4.64
2018-12-14T05:28:42.607Z,4.61
2018-12-14T05:29:42.594Z,4.60
2018-12-14T05:30:42.563Z,4.64
2018-12-14T05:31:42.567Z,4.70
2018-12-14T05:32:42.609Z,4.76
2018-12-14T05:33:42.562Z,4.78
2018-12-14T05:34:42.606Z,4.84
2018-12-14T05:35:42.602Z,4.89
2018-12-14T05:36:42.610Z,4.75
2018-12-14T05:37:42.588Z,4.66
2018-12-14T05:38:42.617Z,4.74
2018-12-14T05:39:43.067Z,4.74
2018-12-14T05:40:42.589Z,4.82
2018-12-14T05:41:42.590Z,4.87
2018-12-14T05:42:42.590Z,4.78
2018-12-14T05:43:42.605Z,4.79
2018-12-14T05:44:42.672Z,4.79
2018-12-14T05:45:42.664Z,4.74
2018-12-14T05:46:42.637Z,4.78
2018-12-14T05:47:42.633Z,4.87
2018-12-14T05:48:42.643Z,4.68
2018-12-14T05:49:42.651Z,4.63
2018-12-14T05:50:42.659Z,4.70
2018-12-14T05:51:42.644Z,4.75
2018-12-14T05:52:42.617Z,4.64
2018-12-14T05:53:42.621Z,4.68
2018-12-14T05:54:42.637Z,4.71
2018-12-14T05:55:42.703Z,4.71
2018-12-14T05:56:42.653Z,4.74
2018-12-14T05:57:42.652Z,4.63
2018-12-14T05:58:42.655Z,4.50
2018-12-14T05:59:42.631Z,4.46
2018-12-14T06:00:42.824Z,4.50
2018-12-14T06:01:42.689Z,4.56
2018-12-14T06:02:42.641Z,4.58
2018-12-14T06:03:42.694Z,4.53
2018-12-14T06:04:42.652Z,4.46
2018-12-14T06:05:42.667Z,4.57
2018-12-14T06:06:42.660Z,4.56
2018-12-14T06:07:42.863Z,4.46
2018-12-14T06:08:42.652Z,4.58
2018-12-14T06:09:42.658Z,4.53
2018-12-14T06:10:42.698Z,4.58
2018-12-14T06:11:42.691Z,4.61
2018-12-14T06:12:42.742Z,4.66
2018-12-14T06:13:42.690Z,4.49
2018-12-14T06:14:42.698Z,4.57
2018-12-14T06:15:42.673Z,4.60
2018-12-14T06:16:42.707Z,4.48
2018-12-14T06:17:42.725Z,4.46
2018-12-14T06:18:42.745Z,4.50
2018-12-14T06:19:42.698Z,4.49
2018-12-14T06:20:42.769Z,4.56
2018-12-14T06:21:42.727Z,4.50
2018-12-14T06:22:42.756Z,4.53
2018-12-14T06:23:42.716Z,4.50
2018-12-14T06:24:42.766Z,4.45
2018-12-14T06:25:42.737Z,4.56
2018-12-14T06:26:42.753Z,4.43
2018-12-14T06:27:42.756Z,4.48
2018-12-14T06:28:42.795Z,4.42
2018-12-14T06:29:42.723Z,4.48
2018-12-14T06:30:42.720Z,4.49
2018-12-14T06:31:42.756Z,4.53
2018-12-14T06:32:42.790Z,4.46
2018-12-14T06:33:42.750Z,4.40
2018-12-14T06:34:42.765Z,4.10
2018-12-14T06:35:42.746Z,4.12
2018-12-14T06:36:42.746Z,4.10
2018-12-14T06:37:42.773Z,4.21
2018-12-14T06:38:42.780Z,4.20
2018-12-14T06:39:42.792Z,4.07
2018-12-14T06:40:42.785Z,4.18
2018-12-14T06:41:42.757Z,4.21
2018-12-14T06:42:42.794Z,4.16
2018-12-14T06:43:42.776Z,4.09
2018-12-14T06:44:43.179Z,4.07
2018-12-14T06:45:42.811Z,4.13
2018-12-14T06:46:42.833Z,4.14
2018-12-14T06:47:42.824Z,4.09
2018-12-14T06:48:42.768Z,4.20
2018-12-14T06:49:42.801Z,4.10
2018-12-14T06:50:43.122Z,4.10
2018-12-14T06:51:42.790Z,4.18
2018-12-14T06:52:42.815Z,4.09
2018-12-14T06:53:42.810Z,4.14
2018-12-14T06:54:42.775Z,4.22
2018-12-14T06:55:43.019Z,4.22
2018-12-14T06:56:42.799Z,4.21
2018-12-14T06:57:42.807Z,4.14
2018-12-14T06:58:42.809Z,4.13
2018-12-14T06:59:42.818Z,4.22
2018-12-14T07:00:42.816Z,4.09
2018-12-14T07:01:42.906Z,4.13
2018-12-14T07:02:42.871Z,4.12
2018-12-14T07:03:42.836Z,4.04
2018-12-14T07:04:42.837Z,4.02
2018-12-14T07:05:42.897Z,3.99
2018-12-14T07:06:42.836Z,3.99
2018-12-14T07:07:42.889Z,3.95
2018-12-14T07:08:42.880Z,4.02
2018-12-14T07:09:42.819Z,3.86
2018-12-14T07:10:42.884Z,3.77
2018-12-14T07:11:42.902Z,3.81
2018-12-14T07:12:42.845Z,3.74
2018-12-14T07:13:42.870Z,3.76
2018-12-14T07:14:42.867Z,3.82
2018-12-14T07:15:42.878Z,3.92
2018-12-14T07:16:42.896Z,3.89
2018-12-14T07:17:42.916Z,3.88
2018-12-14T07:18:42.879Z,4.00
2018-12-14T07:19:42.851Z,4.03
2018-12-14T07:20:42.875Z,3.89
2018-12-14T07:21:42.872Z,3.85
2018-12-14T07:22:42.890Z,3.88
2018-12-14T07:23:42.856Z,3.91
2018-12-14T07:24:42.887Z,3.86
2018-12-14T07:25:42.956Z,3.86
2018-12-14T07:26:42.888Z,3.77
2018-12-14T07:27:42.900Z,3.70
2018-12-14T07:28:42.971Z,3.73
2018-12-14T07:29:42.880Z,3.70
2018-12-14T07:30:42.879Z,3.53
2018-12-14T07:31:42.953Z,3.71
2018-12-14T07:32:42.908Z,3.77
2018-12-14T07:33:42.961Z,3.76
2018-12-14T07:34:43.213Z,3.74
2018-12-14T07:35:43.115Z,3.74
2018-12-14T07:36:43.174Z,3.73
2018-12-14T07:37:42.919Z,3.78
2018-12-14T07:38:48.118Z,3.76
2018-12-14T07:39:42.896Z,3.73
2018-12-14T07:40:42.919Z,3.74
2018-12-14T07:41:42.932Z,3.71
2018-12-14T07:42:42.934Z,3.76
2018-12-14T07:43:42.932Z,3.73
2018-12-14T07:44:43.051Z,3.78
2018-12-14T07:45:43.003Z,3.78
2018-12-14T07:46:42.931Z,3.71
2018-12-14T07:47:42.953Z,3.74
2018-12-14T07:48:42.942Z,3.63
2018-12-14T07:49:42.966Z,3.68
2018-12-14T07:50:42.948Z,3.76
2018-12-14T07:51:42.950Z,3.70
2018-12-14T07:52:42.992Z,3.67
2018-12-14T07:53:42.951Z,3.71
2018-12-14T07:54:42.958Z,3.71
2018-12-14T07:55:42.973Z,3.67
2018-12-14T07:56:42.951Z,3.59
2018-12-14T07:57:42.961Z,3.73
2018-12-14T07:58:42.946Z,3.78
2018-12-14T07:59:43.036Z,3.73
2018-12-14T08:00:42.958Z,3.55
2018-12-14T08:01:42.962Z,3.71
2018-12-14T08:02:43.019Z,3.56
2018-12-14T08:03:42.979Z,3.58
2018-12-14T08:04:42.986Z,3.55
2018-12-14T08:05:42.988Z,3.45
2018-12-14T08:06:42.973Z,3.52
2018-12-14T08:07:43.005Z,3.43
2018-12-14T08:08:42.995Z,3.58
2018-12-14T08:09:43.013Z,3.59
2018-12-14T08:10:43.005Z,3.59
2018-12-14T08:11:43.299Z,3.53
2018-12-14T08:12:43.038Z,3.52
2018-12-14T08:13:43.025Z,3.46
2018-12-14T08:14:43.003Z,3.58
2018-12-14T08:15:43.003Z,3.58
2018-12-14T08:16:43.010Z,3.58
2018-12-14T08:17:43.005Z,3.67
2018-12-14T08:18:43.023Z,3.55
2018-12-14T08:19:43.025Z,3.61
2018-12-14T08:20:43.032Z,3.68
2018-12-14T08:21:43.026Z,3.67
2018-12-14T08:22:43.284Z,3.73
2018-12-14T08:23:43.061Z,3.73
2018-12-14T08:24:43.105Z,3.77
2018-12-14T08:25:43.070Z,3.86
2018-12-14T08:26:43.085Z,3.89
2018-12-14T08:27:43.078Z,3.88
2018-12-14T08:28:43.022Z,3.82
2018-12-14T08:29:43.026Z,3.82
2018-12-14T08:30:43.061Z,3.58
2018-12-14T08:31:43.064Z,3.58
2018-12-14T08:32:43.086Z,3.71
2018-12-14T08:33:43.116Z,3.58
2018-12-14T08:34:43.046Z,3.58
2018-12-14T08:35:43.038Z,3.76
2018-12-14T08:36:43.062Z,3.70
2018-12-14T08:37:43.081Z,3.73
2018-12-14T08:38:43.052Z,3.81
2018-12-14T08:39:43.152Z,3.74
2018-12-14T08:40:43.070Z,3.77
2018-12-14T08:41:43.073Z,3.68
2018-12-14T08:42:43.069Z,3.58
2018-12-14T08:43:43.125Z,3.70
2018-12-14T08:44:43.092Z,3.52
2018-12-14T08:45:43.081Z,3.71
2018-12-14T08:46:43.105Z,3.67
2018-12-14T08:47:43.107Z,3.58
2018-12-14T08:48:43.109Z,3.68
2018-12-14T08:49:43.076Z,3.55
2018-12-14T08:50:43.077Z,3.70
2018-12-14T08:51:43.619Z,3.70
2018-12-14T08:52:43.101Z,3.70
2018-12-14T08:53:43.132Z,3.67
2018-12-14T08:54:43.113Z,3.66
2018-12-14T08:55:43.153Z,3.68
2018-12-14T08:56:43.096Z,3.66
2018-12-14T08:57:43.172Z,3.71
2018-12-14T08:58:43.123Z,3.59
2018-12-14T08:59:43.142Z,3.70
2018-12-14T09:00:43.107Z,3.73
2018-12-14T09:01:43.256Z,3.56
2018-12-14T09:02:43.177Z,3.58
2018-12-14T09:03:43.114Z,3.70
2018-12-14T09:04:43.162Z,3.70
2018-12-14T09:05:43.157Z,3.74
2018-12-14T09:06:43.130Z,3.68
2018-12-14T09:07:43.148Z,3.77
2018-12-14T09:08:43.137Z,3.73
2018-12-14T09:09:43.152Z,3.78
2018-12-14T09:10:43.281Z,3.67
2018-12-14T09:11:43.147Z,3.68
2018-12-14T09:12:43.160Z,3.66
2018-12-14T09:13:47.910Z,3.59
2018-12-14T09:14:43.233Z,3.58
2018-12-14T09:15:43.150Z,3.52
2018-12-14T09:16:43.169Z,3.71
2018-12-14T09:17:43.156Z,3.53
2018-12-14T09:18:43.207Z,3.67
2018-12-14T09:19:43.176Z,3.58
2018-12-14T09:20:43.186Z,3.52
2018-12-14T09:21:43.193Z,3.46
2018-12-14T09:22:43.175Z,3.46
2018-12-14T09:23:43.159Z,3.33
2018-12-14T09:24:43.190Z,3.43
2018-12-14T09:25:43.165Z,3.43
2018-12-14T09:26:43.194Z,3.53
2018-12-14T09:27:43.206Z,3.58
2018-12-14T09:28:43.179Z,3.52
2018-12-14T09:29:43.230Z,3.66
2018-12-14T09:30:43.210Z,3.53
2018-12-14T09:31:43.209Z,3.55
2018-12-14T09:32:43.222Z,3.63
2018-12-14T09:33:43.213Z,3.45
2018-12-14T09:34:43.218Z,3.55
2018-12-14T09:35:43.217Z,3.53
2018-12-14T09:36:43.287Z,3.40
2018-12-14T09:37:43.218Z,3.52
2018-12-14T09:38:43.222Z,3.45
2018-12-14T09:39:43.315Z,3.59
2018-12-14T09:40:43.244Z,3.58
2018-12-14T09:41:43.240Z,3.56
2018-12-14T09:42:43.222Z,3.73
2018-12-14T09:43:43.234Z,3.68
2018-12-14T09:44:43.240Z,3.67
2018-12-14T09:45:43.259Z,3.81
2018-12-14T09:46:43.231Z,3.76
2018-12-14T09:47:43.264Z,3.86
2018-12-14T09:48:43.246Z,3.89
2018-12-14T09:49:43.292Z,3.94
2018-12-14T09:50:43.360Z,4.02
2018-12-14T09:51:43.236Z,4.06
2018-12-14T09:52:43.253Z,4.06
2018-12-14T09:53:43.250Z,4.04
2018-12-14T09:54:43.261Z,4.03
2018-12-14T09:55:43.354Z,3.88
2018-12-14T09:56:43.258Z,3.88
2018-12-14T09:57:43.269Z,3.82
2018-12-14T09:58:43.273Z,3.95
2018-12-14T09:59:43.266Z,3.89
2018-12-14T10:00:43.325Z,3.84
2018-12-14T10:01:43.296Z,3.89
2018-12-14T10:02:43.285Z,3.95
2018-12-14T10:03:43.310Z,4.09
2018-12-14T10:04:43.308Z,4.18
2018-12-14T10:05:43.276Z,3.94
2018-12-14T10:06:43.481Z,3.91
2018-12-14T10:07:46.816Z,3.86
2018-12-14T10:08:43.315Z,3.76
2018-12-14T10:09:43.302Z,3.76
2018-12-14T10:10:43.304Z,3.92
2018-12-14T10:11:43.306Z,4.03
2018-12-14T10:12:43.371Z,4.07
2018-12-14T10:13:43.329Z,4.09
2018-12-14T10:14:43.308Z,4.07
2018-12-14T10:15:43.320Z,4.16
2018-12-14T10:16:43.326Z,4.22
2018-12-14T10:17:43.361Z,4.31
2018-12-14T10:18:43.323Z,4.31
2018-12-14T10:19:43.326Z,4.30
2018-12-14T10:20:43.362Z,4.10
2018-12-14T10:21:43.338Z,4.16
2018-12-14T10:22:43.315Z,4.31
2018-12-14T10:23:44.687Z,4.28
2018-12-14T10:24:43.380Z,4.22
2018-12-14T10:25:43.357Z,4.27
2018-12-14T10:26:43.376Z,4.14
2018-12-14T10:27:43.347Z,4.22
2018-12-14T10:28:43.366Z,4.27
2018-12-14T10:29:43.377Z,4.24
2018-12-14T10:30:43.357Z,4.34
2018-12-14T10:31:43.348Z,4.21
2018-12-14T10:32:43.410Z,4.31
2018-12-14T10:33:43.427Z,4.30
2018-12-14T10:34:43.442Z,4.34
2018-12-14T10:35:43.367Z,4.30
2018-12-14T10:36:43.375Z,4.30
2018-12-14T10:37:43.370Z,4.18
2018-12-14T10:38:43.388Z,4.25
2018-12-14T10:39:43.403Z,4.27
2018-12-14T10:40:43.434Z,4.40
2018-12-14T10:41:43.387Z,4.42
2018-12-14T10:42:43.399Z,4.48
2018-12-14T10:43:43.432Z,4.52
2018-12-14T10:44:43.437Z,4.50
2018-12-14T10:45:43.414Z,4.50
2018-12-14T10:46:43.399Z,4.38
2018-12-14T10:47:43.458Z,4.28
2018-12-14T10:48:43.416Z,4.27
2018-12-14T10:49:43.465Z,4.25
2018-12-14T10:50:43.399Z,4.43
2018-12-14T10:51:43.410Z,4.28
2018-12-14T10:52:43.414Z,4.25
2018-12-14T10:53:43.730Z,4.30
2018-12-14T10:54:43.516Z,4.42
2018-12-14T10:55:43.469Z,4.40
2018-12-14T10:56:43.436Z,4.27
2018-12-14T10:57:43.478Z,4.24
2018-12-14T10:58:43.445Z,4.25
2018-12-14T10:59:43.452Z,4.28
2018-12-14T11:00:43.495Z,4.31
2018-12-14T11:01:43.471Z,4.45
2018-12-14T11:02:43.473Z,4.50
2018-12-14T11:03:43.481Z,4.57
2018-12-14T11:04:43.458Z,4.52
2018-12-14T11:05:43.480Z,4.50
2018-12-14T11:06:43.692Z,4.50
2018-12-14T11:07:43.476Z,4.49
2018-12-14T11:08:43.500Z,4.46
2018-12-14T11:09:43.508Z,4.40
2018-12-14T11:10:43.487Z,4.25
2018-12-14T11:11:43.512Z,4.25
2018-12-14T11:12:43.526Z,4.30
2018-12-14T11:13:43.466Z,4.09
2018-12-14T11:14:43.493Z,4.21
2018-12-14T11:15:43.582Z,4.24
2018-12-14T11:16:43.484Z,4.30
2018-12-14T11:17:43.570Z,4.24
2018-12-14T11:18:43.546Z,4.21
2018-12-14T11:19:43.503Z,4.09
2018-12-14T11:20:43.518Z,4.18
2018-12-14T11:21:43.512Z,4.12
2018-12-14T11:22:43.597Z,4.20
2018-12-14T11:23:43.550Z,4.14
2018-12-14T11:24:43.557Z,4.14
2018-12-14T11:25:43.510Z,4.18
2018-12-14T11:26:43.528Z,4.25
2018-12-14T11:27:43.553Z,4.32
2018-12-14T11:28:43.572Z,4.46
2018-12-14T11:29:43.612Z,4.60
2018-12-14T11:30:43.549Z,4.57
2018-12-14T11:31:43.563Z,4.64
2018-12-14T11:32:43.569Z,4.46
2018-12-14T11:33:43.552Z,4.57
2018-12-14T11:34:43.613Z,4.58
2018-12-14T11:35:43.551Z,4.61
2018-12-14T11:36:43.567Z,4.71
2018-12-14T11:37:43.560Z,4.66
2018-12-14T11:38:43.564Z,4.78
2018-12-14T11:39:43.601Z,4.82
2018-12-14T11:40:43.550Z,4.87
2018-12-14T11:41:43.639Z,4.97
2018-12-14T11:42:43.697Z,4.76
2018-12-14T11:43:43.617Z,4.78
2018-12-14T11:44:43.569Z,4.87
2018-12-14T11:45:43.633Z,4.98
2018-12-14T11:46:43.590Z,5.00
2018-12-14T11:47:43.585Z,5.10
2018-12-14T11:48:43.593Z,5.12
2018-12-14T11:49:43.612Z,5.10
2018-12-14T11:50:43.601Z,5.02
2018-12-14T11:51:43.631Z,5.00
2018-12-14T11:52:43.687Z,5.04
2018-12-14T11:53:43.612Z,5.01
2018-12-14T11:54:43.623Z,5.12
2018-12-14T11:55:43.687Z,5.00
2018-12-14T11:56:43.630Z,5.05
2018-12-14T11:57:43.651Z,5.01
2018-12-14T11:58:43.632Z,5.04
2018-12-14T11:59:43.644Z,4.95
2018-12-14T12:00:43.667Z,5.04
2018-12-14T12:01:43.643Z,4.98
2018-12-14T12:02:43.707Z,4.89
2018-12-14T12:03:43.630Z,5.04
2018-12-14T12:04:43.775Z,4.95
2018-12-14T12:05:43.692Z,4.95
2018-12-14T12:06:43.628Z,5.00
2018-12-14T12:07:43.650Z,4.83
2018-12-14T12:08:43.814Z,4.68
2018-12-14T12:09:43.688Z,4.78
2018-12-14T12:10:43.707Z,4.74
2018-12-14T12:11:43.677Z,4.68
2018-12-14T12:12:43.651Z,4.79
2018-12-14T12:13:43.657Z,4.71
2018-12-14T12:14:43.747Z,4.78
2018-12-14T12:15:43.736Z,4.82
2018-12-14T12:16:43.703Z,4.89
2018-12-14T12:17:49.260Z,4.87
2018-12-14T12:18:43.692Z,5.01
2018-12-14T12:19:43.694Z,5.00
2018-12-14T12:20:43.707Z,4.97
2018-12-14T12:21:43.744Z,5.05
2018-12-14T12:22:43.696Z,4.92
2018-12-14T12:23:43.714Z,5.05
2018-12-14T12:24:43.743Z,4.92
2018-12-14T12:25:43.727Z,4.98
2018-12-14T12:26:43.763Z,4.97
2018-12-14T12:27:43.744Z,4.98
2018-12-14T12:28:43.717Z,5.10
2018-12-14T12:29:43.713Z,5.19
2018-12-14T12:30:43.770Z,5.19
2018-12-14T12:31:43.742Z,5.23
2018-12-14T12:32:43.748Z,5.19
2018-12-14T12:33:43.770Z,5.18
2018-12-14T12:34:43.885Z,5.19
2018-12-14T12:35:43.742Z,5.25
2018-12-14T12:36:43.798Z,5.13
2018-12-14T12:37:43.773Z,5.16
2018-12-14T12:38:43.749Z,5.15
2018-12-14T12:39:43.782Z,5.16
2018-12-14T12:40:43.772Z,5.25
2018-12-14T12:41:43.773Z,5.13
2018-12-14T12:42:43.779Z,5.10
2018-12-14T12:43:43.824Z,5.04
2018-12-14T12:44:43.771Z,5.01
2018-12-14T12:45:43.800Z,5.04
2018-12-14T12:46:43.842Z,4.94
2018-12-14T12:47:43.795Z,5.00
2018-12-14T12:48:43.780Z,5.02
2018-12-14T12:49:43.775Z,5.02
2018-12-14T12:50:43.816Z,5.05
2018-12-14T12:51:43.838Z,5.02
2018-12-14T12:52:43.819Z,5.00
2018-12-14T12:53:43.811Z,4.89
2018-12-14T12:54:43.818Z,4.83
2018-12-14T12:55:43.811Z,4.70
2018-12-14T12:56:43.807Z,4.70
2018-12-14T12:57:43.850Z,4.79
2018-12-14T12:58:43.818Z,4.86
2018-12-14T12:59:44.983Z,4.79
2018-12-14T13:00:43.813Z,4.84
2018-12-14T13:01:43.829Z,4.70
2018-12-14T13:02:44.016Z,4.66
2018-12-14T13:03:43.832Z,4.74
2018-12-14T13:04:43.831Z,4.61
2018-12-14T13:05:43.837Z,4.75
2018-12-14T13:06:43.849Z,4.66
2018-12-14T13:07:44.471Z,4.78
2018-12-14T13:08:43.849Z,4.82
2018-12-14T13:09:43.954Z,4.76
2018-12-14T13:10:43.827Z,4.83
2018-12-14T13:11:44.591Z,4.79
2018-12-14T13:12:43.856Z,4.76
2018-12-14T13:13:43.854Z,4.67
2018-12-14T13:14:43.939Z,4.70
2018-12-14T13:15:43.862Z,4.79
2018-12-14T13:16:43.871Z,4.79
2018-12-14T13:17:43.879Z,4.82
2018-12-14T13:18:46.503Z,4.92