createdAt,value
2023-03-20T00:00:27.587Z,9.48
2023-03-20T00:01:27.525Z,9.48
2023-03-20T00:02:27.531Z,9.48
2023-03-20T00:03:27.557Z,9.47
2023-03-20T00:04:27.546Z,9.50
2023-03-20T00:05:27.522Z,9.51
2023-03-20T00:06:27.484Z,9.51
2023-03-20T00:07:27.494Z,9.54
2023-03-20T00:08:29.674Z,9.50
2023-03-20T00:09:27.448Z,9.61
2023-03-20T00:10:27.472Z,9.59
2023-03-20T00:11:27.430Z,9.56
2023-03-20T00:12:27.412Z,9.58
2023-03-20T00:13:27.399Z,9.55
2023-03-20T00:14:27.383Z,9.54
2023-03-20T00:15:27.410Z,9.62
2023-03-20T00:16:27.477Z,9.66
2023-03-20T00:17:27.365Z,9.72
2023-03-20T00:18:27.359Z,9.76
2023-03-20T00:19:27.337Z,9.79
2023-03-20T00:20:28.354Z,9.87
2023-03-20T00:21:27.326Z,9.98
2023-03-20T00:22:27.311Z,10.04
2023-03-20T00:23:27.290Z,10.10
2023-03-20T00:24:27.302Z,10.09
2023-03-20T00:25:27.304Z,10.07
2023-03-20T00:26:27.268Z,10.04
2023-03-20T00:27:27.236Z,10.05
2023-03-20T00:28:27.232Z,10.09
2023-03-20T00:29:27.221Z,10.10
2023-03-20T00:30:27.248Z,10.07
2023-03-20T00:31:27.216Z,10.07
2023-03-20T00:32:27.183Z,10.07
2023-03-20T00:33:27.194Z,10.09
2023-03-20T00:34:27.231Z,10.09
2023-03-20T00:35:27.190Z,10.13
2023-03-20T00:36:27.151Z,10.19
2023-03-20T00:37:27.130Z,10.25
2023-03-20T00:38:27.125Z,10.28
2023-03-20T00:39:27.127Z,10.34
2023-03-20T00:40:27.146Z,10.38
2023-03-20T00:41:27.073Z,10.40
2023-03-20T00:42:27.082Z,10.41
2023-03-20T00:43:27.070Z,10.48
2023-03-20T00:44:27.126Z,10.56
2023-03-20T00:45:27.066Z,10.56
2023-03-20T00:46:27.104Z,10.49
2023-03-20T00:47:27.053Z,10.44
2023-03-20T00:48:27.007Z,10.40
2023-03-20T00:49:27.009Z,10.31
2023-03-20T00:50:27.028Z,10.25
2023-03-20T00:51:26.971Z,10.20
2023-03-20T00:52:26.957Z,10.17
2023-03-20T00:53:26.948Z,10.13
2023-03-20T00:54:26.948Z,10.12
2023-03-20T00:55:26.963Z,10.05
2023-03-20T00:56:26.923Z,10.04
2023-03-20T00:57:26.902Z,10.01
2023-03-20T00:58:26.890Z,9.99
2023-03-20T00:59:26.888Z,9.98
2023-03-20T01:00:26.918Z,9.97
2023-03-20T01:01:26.850Z,9.94
2023-03-20T01:02:27.007Z,9.94
2023-03-20T01:03:26.848Z,9.92
2023-03-20T01:04:26.821Z,9.91
2023-03-20T01:05:26.859Z,9.92
2023-03-20T01:06:26.816Z,9.97
2023-03-20T01:07:26.791Z,9.97
2023-03-20T01:08:26.796Z,9.98
2023-03-20T01:09:26.764Z,10.01
2023-03-20T01:10:26.802Z,10.02
2023-03-20T01:11:26.734Z,10.01
2023-03-20T01:12:26.740Z,10.02
2023-03-20T01:13:26.727Z,10.07
2023-03-20T01:14:26.726Z,10.12
2023-03-20T01:15:26.741Z,10.12
2023-03-20T01:16:26.756Z,10.16
2023-03-20T01:17:26.680Z,10.16
2023-03-20T01:18:26.681Z,10.22
2023-03-20T01:19:26.643Z,10.30
2023-03-20T01:20:26.688Z,10.31
2023-03-20T01:21:26.621Z,10.26
2023-03-20T01:22:26.625Z,10.22
2023-03-20T01:23:26.607Z,10.17
2023-03-20T01:24:26.586Z,10.13
2023-03-20T01:25:26.620Z,10.07
2023-03-20T01:26:26.566Z,9.99
2023-03-20T01:27:26.549Z,9.95
2023-03-20T01:28:26.538Z,9.99
2023-03-20T01:29:26.536Z,10.05
2023-03-20T01:30:26.606Z,10.02
2023-03-20T01:31:26.530Z,9.99
2023-03-20T01:32:26.507Z,10.01
2023-03-20T01:33:26.510Z,9.99
2023-03-20T01:34:26.479Z,10.10
2023-03-20T01:35:26.494Z,10.12
2023-03-20T01:36:26.442Z,10.19
2023-03-20T01:37:26.445Z,10.28
2023-03-20T01:38:26.426Z,10.30
2023-03-20T01:39:26.443Z,10.34
2023-03-20T01:40:26.421Z,10.34
2023-03-20T01:41:26.462Z,10.37
2023-03-20T01:42:26.398Z,10.41
2023-03-20T01:43:26.377Z,10.41
2023-03-20T01:44:26.379Z,10.41
2023-03-20T01:45:26.364Z,10.42
2023-03-20T01:46:26.474Z,10.42
2023-03-20T01:47:26.333Z,10.40
2023-03-20T01:48:26.339Z,10.34
2023-03-20T01:49:26.310Z,10.33
2023-03-20T01:50:26.341Z,10.35
2023-03-20T01:51:26.323Z,10.35
2023-03-20T01:52:26.293Z,10.38
2023-03-20T01:53:26.270Z,10.41
2023-03-20T01:54:26.261Z,10.41
2023-03-20T01:55:26.271Z,10.35
2023-03-20T01:56:26.277Z,10.31
2023-03-20T01:57:26.225Z,10.30
2023-03-20T01:58:26.203Z,10.34
2023-03-20T01:59:26.193Z,10.34
2023-03-20T02:00:26.205Z,10.33
2023-03-20T02:01:26.242Z,10.28
2023-03-20T02:02:26.162Z,10.23
2023-03-20T02:03:26.162Z,10.19
2023-03-20T02:04:26.201Z,10.16
2023-03-20T02:05:26.150Z,10.10
2023-03-20T02:06:26.181Z,10.10
2023-03-20T02:07:26.117Z,10.10
2023-03-20T02:08:26.104Z,10.15
2023-03-20T02:09:26.083Z,10.17
2023-03-20T02:10:26.092Z,10.17
2023-03-20T02:11:26.100Z,10.20
2023-03-20T02:12:26.062Z,10.19
2023-03-20T02:13:26.037Z,10.15
2023-03-20T02:14:26.028Z,10.15
2023-03-20T02:15:26.031Z,10.13
2023-03-20T02:16:26.065Z,10.07
2023-03-20T02:17:26.018Z,10.02
2023-03-20T02:18:26.001Z,9.95
2023-03-20T02:19:25.976Z,9.91
2023-03-20T02:20:25.975Z,9.83
2023-03-20T02:21:26.005Z,9.77
2023-03-20T02:22:25.933Z,9.72
2023-03-20T02:23:25.927Z,9.65
2023-03-20T02:24:25.930Z,9.62
2023-03-20T02:25:25.918Z,9.61
2023-03-20T02:26:25.936Z,9.58
2023-03-20T02:27:25.885Z,9.56
2023-03-20T02:28:25.884Z,9.54
2023-03-20T02:29:25.837Z,9.50
2023-03-20T02:30:25.854Z,9.46
2023-03-20T02:31:25.856Z,9.44
2023-03-20T02:32:25.814Z,9.44
2023-03-20T02:33:25.794Z,9.46
2023-03-20T02:34:25.788Z,9.43
2023-03-20T02:35:25.801Z,9.43
2023-03-20T02:36:25.816Z,9.44
2023-03-20T02:37:25.760Z,9.50
2023-03-20T02:38:25.756Z,9.55
2023-03-20T02:39:25.744Z,9.56
2023-03-20T02:40:25.728Z,9.59
2023-03-20T02:41:25.780Z,9.59
2023-03-20T02:42:25.726Z,9.59
2023-03-20T02:43:25.714Z,9.55
2023-03-20T02:44:25.689Z,9.59
2023-03-20T02:45:25.694Z,9.59
2023-03-20T02:46:25.717Z,9.61
2023-03-20T02:47:25.649Z,9.61
2023-03-20T02:48:25.655Z,9.62
2023-03-20T02:49:25.626Z,9.58
2023-03-20T02:50:25.641Z,9.55
2023-03-20T02:51:25.659Z,9.50
2023-03-20T02:52:25.605Z,9.44
2023-03-20T02:53:25.586Z,9.44
2023-03-20T02:54:25.591Z,9.46
2023-03-20T02:55:25.567Z,9.48
2023-03-20T02:56:25.596Z,9.50
2023-03-20T02:57:25.552Z,9.43
2023-03-20T02:58:25.551Z,9.41
2023-03-20T02:59:25.514Z,9.37
2023-03-20T03:00:25.505Z,9.36
2023-03-20T03:01:25.552Z,9.34
2023-03-20T03:02:25.512Z,9.31
2023-03-20T03:03:25.491Z,9.31
2023-03-20T03:04:25.465Z,9.26
2023-03-20T03:05:25.449Z,9.28
2023-03-20T03:06:25.485Z,9.25
2023-03-20T03:07:25.435Z,9.31
2023-03-20T03:08:25.415Z,9.34
2023-03-20T03:09:25.429Z,9.37
2023-03-20T03:10:25.385Z,9.36
2023-03-20T03:11:25.435Z,9.32
2023-03-20T03:12:25.374Z,9.28
2023-03-20T03:13:25.365Z,9.25
2023-03-20T03:14:25.346Z,9.22
2023-03-20T03:15:25.354Z,9.21
2023-03-20T03:16:25.455Z,9.19
2023-03-20T03:17:25.311Z,9.19
2023-03-20T03:18:25.312Z,9.16
2023-03-20T03:19:25.304Z,9.14
2023-03-20T03:20:25.284Z,9.14
2023-03-20T03:21:25.315Z,9.11
2023-03-20T03:22:25.274Z,9.10
2023-03-20T03:23:25.249Z,9.10
2023-03-20T03:24:39.364Z,9.08
2023-03-20T03:25:26.243Z,9.04
2023-03-20T03:26:25.261Z,9.03
2023-03-20T03:27:25.211Z,9.03
2023-03-20T03:28:25.207Z,9.03
2023-03-20T03:29:25.180Z,9.03
2023-03-20T03:30:25.168Z,9.02
2023-03-20T03:31:25.219Z,9.00
2023-03-20T03:32:25.158Z,8.95
2023-03-20T03:33:25.149Z,8.94
2023-03-20T03:34:25.126Z,8.92
2023-03-20T03:35:25.161Z,8.95
2023-03-20T03:36:25.097Z,8.95
2023-03-20T03:37:25.083Z,8.92
2023-03-20T03:38:25.080Z,8.92
2023-03-20T03:39:25.080Z,8.92
2023-03-20T03:40:25.115Z,8.94
2023-03-20T03:41:25.065Z,8.97
2023-03-20T03:42:25.049Z,8.94
2023-03-20T03:43:25.039Z,8.91
2023-03-20T03:44:25.008Z,8.88
2023-03-20T03:45:25.048Z,8.87
2023-03-20T03:46:25.045Z,8.87
2023-03-20T03:47:24.980Z,8.88
2023-03-20T03:48:24.960Z,8.84
2023-03-20T03:49:25.015Z,8.88
2023-03-20T03:50:25.010Z,8.89
2023-03-20T03:51:24.970Z,9.03
2023-03-20T03:52:24.957Z,9.04
2023-03-20T03:53:24.948Z,9.14
2023-03-20T03:54:24.897Z,9.18
2023-03-20T03:55:24.944Z,9.18
2023-03-20T03:56:24.934Z,9.11
2023-03-20T03:57:24.877Z,9.08
2023-03-20T03:58:24.856Z,9.13
2023-03-20T03:59:24.858Z,9.13
2023-03-20T04:00:24.872Z,9.14
2023-03-20T04:01:24.826Z,9.18
2023-03-20T04:02:24.822Z,9.19
2023-03-20T04:03:24.832Z,9.21
2023-03-20T04:04:24.854Z,9.22
2023-03-20T04:05:24.833Z,9.19
2023-03-20T04:06:24.767Z,9.18
2023-03-20T04:07:24.764Z,9.11
2023-03-20T04:08:24.775Z,9.03
2023-03-20T04:09:24.734Z,8.99
2023-03-20T04:10:24.749Z,8.94
2023-03-20T04:11:24.744Z,8.89
2023-03-20T04:12:24.712Z,8.87
2023-03-20T04:13:24.699Z,8.85
2023-03-20T04:14:24.702Z,8.81
2023-03-20T04:15:24.711Z,8.79
2023-03-20T04:16:24.787Z,8.76
2023-03-20T04:17:24.648Z,8.73
2023-03-20T04:18:24.660Z,8.70
2023-03-20T04:19:24.635Z,8.69
2023-03-20T04:20:24.657Z,8.64
2023-03-20T04:21:24.603Z,8.61
2023-03-20T04:22:24.579Z,8.60
2023-03-20T04:23:24.598Z,8.58
2023-03-20T04:24:24.576Z,8.58
2023-03-20T04:25:24.595Z,8.56
2023-03-20T04:26:24.545Z,8.53
2023-03-20T04:27:24.550Z,8.53
2023-03-20T04:28:24.521Z,8.52
2023-03-20T04:29:24.523Z,8.52
2023-03-20T04:30:24.532Z,8.48
2023-03-20T04:31:24.537Z,8.46
2023-03-20T04:32:24.472Z,8.46
2023-03-20T04:33:24.486Z,8.51
2023-03-20T04:34:24.468Z,8.48
2023-03-20T04:35:24.514Z,8.44
2023-03-20T04:36:24.441Z,8.42
2023-03-20T04:37:24.439Z,8.41
2023-03-20T04:38:24.413Z,8.36
2023-03-20T04:39:24.401Z,8.34
2023-03-20T04:40:24.416Z,8.30
2023-03-20T04:41:24.379Z,8.30
2023-03-20T04:42:24.357Z,8.28
2023-03-20T04:43:24.366Z,8.33
2023-03-20T04:44:24.345Z,8.28
2023-03-20T04:45:24.390Z,8.28
2023-03-20T04:46:24.392Z,8.27
2023-03-20T04:47:24.309Z,8.26
2023-03-20T04:48:24.314Z,8.27
2023-03-20T04:49:24.286Z,8.27
2023-03-20T04:50:24.302Z,8.28
2023-03-20T04:51:24.268Z,8.30
2023-03-20T04:52:24.270Z,8.26
2023-03-20T04:53:27.026Z,8.27
2023-03-20T04:54:24.235Z,8.28
2023-03-20T04:55:24.270Z,8.28
2023-03-20T04:56:24.212Z,8.28
2023-03-20T04:57:24.211Z,8.28
2023-03-20T04:58:24.182Z,8.28
2023-03-20T04:59:24.176Z,8.30
2023-03-20T05:00:24.195Z,8.33
2023-03-20T05:01:24.203Z,8.33
2023-03-20T05:02:24.128Z,8.36
2023-03-20T05:03:24.358Z,8.45
2023-03-20T05:04:24.210Z,8.46
2023-03-20T05:05:24.161Z,8.51
2023-03-20T05:06:24.095Z,8.53
2023-03-20T05:07:24.102Z,8.55
2023-03-20T05:08:24.079Z,8.53
2023-03-20T05:09:24.068Z,8.58
2023-03-20T05:10:24.079Z,8.63
2023-03-20T05:11:24.042Z,8.61
2023-03-20T05:12:24.018Z,8.63
2023-03-20T05:13:24.010Z,8.67
2023-03-20T05:14:23.983Z,8.73
2023-03-20T05:15:24.010Z,8.79
2023-03-20T05:16:23.999Z,8.82
2023-03-20T05:17:23.965Z,8.84
2023-03-20T05:18:23.942Z,8.84
2023-03-20T05:19:24.300Z,8.87
2023-03-20T05:20:23.974Z,8.85
2023-03-20T05:21:23.962Z,8.88
2023-03-20T05:22:23.911Z,8.89
2023-03-20T05:23:23.900Z,8.89
2023-03-20T05:24:23.877Z,8.91
2023-03-20T05:25:23.930Z,8.92
2023-03-20T05:26:23.868Z,8.95
2023-03-20T05:27:23.874Z,8.99
2023-03-20T05:28:23.837Z,9.00
2023-03-20T05:29:23.860Z,9.02
2023-03-20T05:30:23.853Z,9.00
2023-03-20T05:31:23.855Z,9.00
2023-03-20T05:32:23.811Z,9.00
2023-03-20T05:33:23.803Z,9.03
2023-03-20T05:34:23.789Z,9.03
2023-03-20T05:35:23.827Z,9.04
2023-03-20T05:36:23.767Z,9.04
2023-03-20T05:37:23.744Z,9.04
2023-03-20T05:38:23.727Z,9.04
2023-03-20T05:39:23.733Z,9.10
2023-03-20T05:40:23.754Z,9.08
2023-03-20T05:41:23.704Z,9.10
2023-03-20T05:42:23.685Z,9.10
2023-03-20T05:43:23.710Z,9.11
2023-03-20T05:44:23.673Z,9.10
2023-03-20T05:45:23.675Z,9.13
2023-03-20T05:46:23.658Z,9.14
2023-03-20T05:47:26.028Z,9.14
2023-03-20T05:48:23.634Z,9.16
2023-03-20T05:49:23.630Z,9.16
2023-03-20T05:50:23.632Z,9.18
2023-03-20T05:51:23.617Z,9.19
2023-03-20T05:52:23.609Z,9.19
2023-03-20T05:53:23.570Z,9.22
2023-03-20T05:54:23.574Z,9.22
2023-03-20T05:55:23.586Z,9.23
2023-03-20T05:56:23.535Z,9.26
2023-03-20T05:57:23.533Z,9.28
2023-03-20T05:58:23.516Z,9.28
2023-03-20T05:59:23.513Z,9.32
2023-03-20T06:00:23.549Z,9.37
2023-03-20T06:01:23.502Z,9.40
2023-03-20T06:02:23.491Z,9.43
2023-03-20T06:03:23.515Z,9.47
2023-03-20T06:04:23.454Z,9.47
2023-03-20T06:05:23.490Z,9.51
2023-03-20T06:06:23.456Z,9.54
2023-03-20T06:07:23.452Z,9.55
2023-03-20T06:08:23.437Z,9.58
2023-03-20T06:09:23.407Z,9.66
2023-03-20T06:10:23.413Z,9.66
2023-03-20T06:11:23.376Z,9.69
2023-03-20T06:12:23.356Z,9.76
2023-03-20T06:13:23.357Z,9.82
2023-03-20T06:14:23.352Z,9.83
2023-03-20T06:15:23.356Z,9.87
2023-03-20T06:16:23.344Z,9.91
2023-03-20T06:17:23.296Z,9.97
2023-03-20T06:18:23.268Z,9.99
2023-03-20T06:19:23.361Z,10.02
2023-03-20T06:20:23.307Z,10.07
2023-03-20T06:21:23.259Z,10.09
2023-03-20T06:22:23.218Z,10.12
2023-03-20T06:23:23.216Z,10.10
2023-03-20T06:24:23.213Z,10.13
2023-03-20T06:25:23.254Z,10.17
2023-03-20T06:26:23.204Z,10.19
2023-03-20T06:27:23.175Z,10.23
2023-03-20T06:28:23.201Z,10.25
2023-03-20T06:29:23.185Z,10.33
2023-03-20T06:30:23.211Z,10.34
2023-03-20T06:31:23.182Z,10.37
2023-03-20T06:32:23.128Z,10.40
2023-03-20T06:33:23.112Z,10.41
2023-03-20T06:34:23.116Z,10.40
2023-03-20T06:35:23.259Z,10.44
2023-03-20T06:36:23.102Z,10.49
2023-03-20T06:37:23.082Z,10.53
2023-03-20T06:38:23.072Z,10.54
2023-03-20T06:39:23.063Z,10.56
2023-03-20T06:40:23.091Z,10.60
2023-03-20T06:41:33.832Z,10.64
2023-03-20T06:42:24.017Z,10.64
2023-03-20T06:43:23.026Z,10.68
2023-03-20T06:44:23.011Z,10.67
2023-03-20T06:45:22.975Z,10.72
2023-03-20T06:46:23.013Z,10.74
2023-03-20T06:47:22.938Z,10.78
2023-03-20T06:48:22.958Z,10.84
2023-03-20T06:49:23.002Z,10.89
2023-03-20T06:50:22.954Z,10.93
2023-03-20T06:51:22.923Z,11.05
2023-03-20T06:52:22.897Z,11.08
2023-03-20T06:53:22.950Z,11.08
2023-03-20T06:54:22.942Z,11.11
2023-03-20T06:55:22.898Z,11.14
2023-03-20T06:56:22.867Z,11.15
2023-03-20T06:57:22.876Z,11.11
2023-03-20T06:58:22.827Z,11.11
2023-03-20T06:59:22.847Z,11.08
2023-03-20T07:00:22.880Z,11.08
2023-03-20T07:01:22.844Z,11.05
2023-03-20T07:02:22.789Z,11.17
2023-03-20T07:03:22.790Z,11.29
2023-03-20T07:04:22.769Z,11.29
2023-03-20T07:05:22.871Z,11.32
2023-03-20T07:06:22.764Z,11.37
2023-03-20T07:07:22.742Z,11.41
2023-03-20T07:08:22.764Z,11.45
2023-03-20T07:09:22.754Z,11.48
2023-03-20T07:10:22.758Z,11.44
2023-03-20T07:11:22.719Z,11.55
2023-03-20T07:12:22.685Z,11.55
2023-03-20T07:13:22.681Z,11.60
2023-03-20T07:14:22.684Z,11.68
2023-03-20T07:15:22.626Z,11.73
2023-03-20T07:16:22.682Z,11.81
2023-03-20T07:17:22.646Z,11.87
2023-03-20T07:18:22.629Z,11.91
2023-03-20T07:19:22.667Z,11.84
2023-03-20T07:20:22.623Z,11.88
2023-03-20T07:21:22.582Z,11.81
2023-03-20T07:22:22.587Z,11.84
2023-03-20T07:23:22.582Z,11.95
2023-03-20T07:24:22.623Z,11.94
2023-03-20T07:25:35.461Z,12.02
2023-03-20T07:26:23.527Z,12.10
2023-03-20T07:27:22.528Z,12.18
2023-03-20T07:28:22.497Z,12.25
2023-03-20T07:29:22.524Z,12.36
2023-03-20T07:30:22.607Z,12.42
2023-03-20T07:31:22.626Z,12.46
2023-03-20T07:32:22.468Z,12.58
2023-03-20T07:33:22.463Z,12.78
2023-03-20T07:34:22.489Z,12.70
2023-03-20T07:35:22.464Z,12.85
2023-03-20T07:36:22.415Z,12.90
2023-03-20T07:37:22.394Z,12.79
2023-03-20T07:38:22.417Z,12.91
2023-03-20T07:39:22.400Z,12.61
2023-03-20T07:40:22.369Z,12.65
2023-03-20T07:41:22.410Z,12.78
2023-03-20T07:42:22.346Z,12.87
2023-03-20T07:43:22.350Z,12.87
2023-03-20T07:44:22.305Z,12.97
2023-03-20T07:45:22.340Z,13.04
2023-03-20T07:46:22.386Z,13.05
2023-03-20T07:47:22.276Z,13.08
2023-03-20T07:48:22.325Z,12.76
2023-03-20T07:49:22.260Z,12.82
2023-03-20T07:50:22.235Z,12.94
2023-03-20T07:51:22.246Z,12.87
2023-03-20T07:52:22.233Z,12.86
2023-03-20T07:53:22.243Z,12.83
2023-03-20T07:54:22.215Z,12.85
2023-03-20T07:55:22.187Z,12.85
2023-03-20T07:56:22.178Z,12.86
2023-03-20T07:57:22.167Z,12.86
2023-03-20T07:58:22.217Z,12.64
2023-03-20T07:59:22.131Z,12.65
2023-03-20T08:00:22.122Z,12.65
2023-03-20T08:01:22.112Z,12.50
2023-03-20T08:02:22.121Z,12.67
2023-03-20T08:03:22.235Z,12.60
2023-03-20T08:04:22.198Z,12.67
2023-03-20T08:05:23.123Z,12.65
2023-03-20T08:06:22.062Z,12.62
2023-03-20T08:07:22.060Z,12.65
2023-03-20T08:08:22.036Z,12.68
2023-03-20T08:09:22.085Z,12.68
2023-03-20T08:10:22.030Z,12.61
2023-03-20T08:11:22.015Z,12.58
2023-03-20T08:12:22.027Z,12.58
2023-03-20T08:13:21.970Z,12.62
2023-03-20T08:14:22.022Z,12.62
2023-03-20T08:15:21.942Z,12.58
2023-03-20T08:16:21.991Z,12.42
2023-03-20T08:17:22.178Z,12.42
2023-03-20T08:18:22.101Z,12.42
2023-03-20T08:19:21.971Z,12.42
2023-03-20T08:20:21.937Z,12.39
2023-03-20T08:21:21.884Z,12.47
2023-03-20T08:22:21.888Z,12.61
2023-03-20T08:23:21.902Z,12.78
2023-03-20T08:24:21.965Z,12.93
2023-03-20T08:25:21.877Z,13.01
2023-03-20T08:26:21.849Z,13.18
2023-03-20T08:27:21.879Z,13.27
2023-03-20T08:28:21.821Z,13.30
2023-03-20T08:29:21.854Z,13.41
2023-03-20T08:30:21.865Z,13.27
2023-03-20T08:31:21.788Z,13.09
2023-03-20T08:32:21.784Z,13.15
2023-03-20T08:33:21.769Z,13.30
2023-03-20T08:34:24.060Z,13.37
2023-03-20T08:35:32.474Z,13.37
2023-03-20T08:36:22.780Z,13.33
2023-03-20T08:37:21.733Z,13.44
2023-03-20T08:38:21.805Z,13.49
2023-03-20T08:39:21.751Z,13.47
2023-03-20T08:40:21.683Z,13.38
2023-03-20T08:41:21.689Z,13.19
2023-03-20T08:42:21.651Z,13.15
2023-03-20T08:43:21.697Z,13.33
2023-03-20T08:44:21.627Z,13.47
2023-03-20T08:45:21.752Z,13.57
2023-03-20T08:46:21.699Z,13.77
2023-03-20T08:47:21.599Z,13.92
2023-03-20T08:48:21.659Z,14.10
2023-03-20T08:49:21.596Z,14.14
2023-03-20T08:50:21.563Z,14.23
2023-03-20T08:51:21.558Z,14.30
2023-03-20T08:52:21.548Z,14.28
2023-03-20T08:53:22.270Z,14.25
2023-03-20T08:54:21.567Z,14.28
2023-03-20T08:55:21.538Z,14.26
2023-03-20T08:56:21.492Z,14.26
2023-03-20T08:57:21.486Z,14.36
2023-03-20T08:58:21.522Z,14.44
2023-03-20T08:59:21.459Z,14.37
2023-03-20T09:00:21.466Z,14.32
2023-03-20T09:01:21.462Z,14.25
2023-03-20T09:02:21.546Z,14.23
2023-03-20T09:03:21.506Z,14.29
2023-03-20T09:04:21.432Z,14.14
2023-03-20T09:05:21.379Z,13.90
2023-03-20T09:06:21.423Z,13.78
2023-03-20T09:07:21.374Z,13.65
2023-03-20T09:08:21.402Z,13.47
2023-03-20T09:09:21.366Z,13.39
2023-03-20T09:10:21.341Z,13.27
2023-03-20T09:11:21.335Z,13.18
2023-03-20T09:12:21.346Z,12.94
2023-03-20T09:13:27.204Z,12.76
2023-03-20T09:14:22.282Z,12.62
2023-03-20T09:15:21.289Z,12.42
2023-03-20T09:16:21.334Z,12.29
2023-03-20T09:17:21.311Z,12.17
2023-03-20T09:18:21.312Z,12.02
2023-03-20T09:19:21.273Z,11.91
2023-03-20T09:20:21.239Z,11.88
2023-03-20T09:21:21.218Z,11.73
2023-03-20T09:22:21.219Z,11.72
2023-03-20T09:23:21.249Z,11.70
2023-03-20T09:24:21.199Z,11.66
2023-03-20T09:25:21.163Z,11.57
2023-03-20T09:26:21.181Z,11.47
2023-03-20T09:27:21.189Z,11.41
2023-03-20T09:28:21.186Z,11.33
2023-03-20T09:29:21.124Z,11.25
2023-03-20T09:30:21.118Z,11.25
2023-03-20T09:31:21.136Z,11.22
2023-03-20T09:32:21.146Z,11.25
2023-03-20T09:33:21.097Z,11.19
2023-03-20T09:34:21.092Z,11.17
2023-03-20T09:35:21.056Z,11.12
2023-03-20T09:36:21.066Z,11.11
2023-03-20T09:37:21.077Z,11.07
2023-03-20T09:38:21.030Z,11.08
2023-03-20T09:39:21.020Z,11.08
2023-03-20T09:40:21.047Z,11.07
2023-03-20T09:41:20.980Z,11.04
2023-03-20T09:42:21.011Z,11.02
2023-03-20T09:43:20.935Z,10.89
2023-03-20T09:44:20.966Z,10.81
2023-03-20T09:45:20.957Z,10.79
2023-03-20T09:46:20.977Z,10.81
2023-03-20T09:47:21.480Z,10.87
2023-03-20T09:48:20.939Z,10.82
2023-03-20T09:49:20.956Z,10.78
2023-03-20T09:50:20.910Z,10.86
2023-03-20T09:51:20.885Z,10.74
2023-03-20T09:52:20.972Z,10.75
2023-03-20T09:53:20.895Z,10.86
2023-03-20T09:54:20.830Z,10.97
2023-03-20T09:55:20.854Z,11.07
2023-03-20T09:56:20.826Z,11.18
2023-03-20T09:57:20.790Z,11.25
2023-03-20T09:58:20.827Z,11.26
2023-03-20T09:59:20.783Z,11.32
2023-03-20T10:00:20.783Z,11.35
2023-03-20T10:01:20.815Z,11.32
2023-03-20T10:02:20.725Z,11.35
2023-03-20T10:03:20.787Z,11.33
2023-03-20T10:04:20.827Z,11.37
2023-03-20T10:05:20.742Z,11.32
2023-03-20T10:06:20.691Z,11.40
2023-03-20T10:07:20.705Z,11.32
2023-03-20T10:08:20.739Z,11.36
2023-03-20T10:09:20.666Z,11.33
2023-03-20T10:10:20.790Z,11.32
2023-03-20T10:11:20.618Z,11.33
2023-03-20T10:12:20.616Z,11.32
2023-03-20T10:13:20.695Z,11.22
2023-03-20T10:14:20.615Z,11.29
2023-03-20T10:15:20.591Z,11.45
2023-03-20T10:16:20.632Z,11.47
2023-03-20T10:17:20.617Z,11.54
2023-03-20T10:18:20.614Z,11.63
2023-03-20T10:19:20.553Z,11.72
2023-03-20T10:20:20.551Z,11.86
2023-03-20T10:21:20.555Z,11.83
2023-03-20T10:22:20.522Z,11.73
2023-03-20T10:23:20.521Z,11.62
2023-03-20T10:24:20.503Z,11.65
2023-03-20T10:25:20.481Z,11.62
2023-03-20T10:26:20.483Z,11.62
2023-03-20T10:27:20.484Z,11.68
2023-03-20T10:28:20.495Z,11.69
2023-03-20T10:29:20.432Z,11.68
2023-03-20T10:30:20.479Z,11.57
2023-03-20T10:31:20.453Z,11.59
2023-03-20T10:32:20.429Z,11.63
2023-03-20T10:33:20.439Z,11.81
2023-03-20T10:34:20.384Z,11.86
2023-03-20T10:35:20.461Z,11.84
2023-03-20T10:36:20.365Z,11.81
2023-03-20T10:37:20.386Z,11.70
2023-03-20T10:38:20.393Z,11.68
2023-03-20T10:39:20.336Z,11.66
2023-03-20T10:40:20.459Z,11.77
2023-03-20T10:41:20.286Z,11.75
2023-03-20T10:42:20.299Z,11.69
2023-03-20T10:43:20.344Z,11.65
2023-03-20T10:44:20.278Z,11.59
2023-03-20T10:45:20.266Z,11.65
2023-03-20T10:46:20.321Z,11.60
2023-03-20T10:47:20.267Z,11.62
2023-03-20T10:48:20.209Z,11.51
2023-03-20T10:49:20.228Z,11.50
2023-03-20T10:50:20.188Z,11.48
2023-03-20T10:51:20.223Z,11.43
2023-03-20T10:52:20.173Z,11.32
2023-03-20T10:53:20.181Z,11.26
2023-03-20T10:54:20.197Z,11.18
2023-03-20T10:55:20.134Z,11.10
2023-03-20T10:56:20.153Z,11.07
2023-03-20T10:57:20.117Z,11.04
2023-03-20T10:58:20.123Z,11.08
2023-03-20T10:59:20.137Z,11.08
2023-03-20T11:00:20.095Z,11.05
2023-03-20T11:01:20.136Z,11.00
2023-03-20T11:02:20.114Z,11.00
2023-03-20T11:03:20.068Z,10.97
2023-03-20T11:04:20.157Z,10.96
2023-03-20T11:05:20.029Z,10.96
2023-03-20T11:06:20.044Z,10.86
2023-03-20T11:07:20.015Z,10.84
2023-03-20T11:08:19.981Z,10.90
2023-03-20T11:09:20.020Z,10.89
2023-03-20T11:10:19.985Z,10.90
2023-03-20T11:11:19.969Z,10.92
2023-03-20T11:12:19.942Z,10.92
2023-03-20T11:13:19.949Z,10.82
2023-03-20T11:14:19.970Z,10.79
2023-03-20T11:15:19.952Z,10.72
2023-03-20T11:16:19.981Z,10.67
2023-03-20T11:17:19.908Z,10.60
2023-03-20T11:18:19.883Z,10.56
2023-03-20T11:19:19.904Z,10.49
2023-03-20T11:20:19.884Z,10.51
2023-03-20T11:21:19.840Z,10.41
2023-03-20T11:22:19.867Z,10.41
2023-03-20T11:23:19.821Z,10.41
2023-03-20T11:24:19.872Z,10.40
2023-03-20T11:25:19.829Z,10.37
2023-03-20T11:26:19.793Z,10.31
2023-03-20T11:27:19.789Z,10.26
2023-03-20T11:28:19.758Z,10.20
2023-03-20T11:29:19.798Z,10.17
2023-03-20T11:30:19.775Z,10.23
2023-03-20T11:31:19.730Z,10.23
2023-03-20T11:32:19.727Z,10.30
2023-03-20T11:33:19.719Z,10.30
2023-03-20T11:34:19.752Z,10.26
2023-03-20T11:35:19.701Z,10.19
2023-03-20T11:36:19.669Z,10.22
2023-03-20T11:37:19.674Z,10.35
2023-03-20T11:38:19.629Z,10.44
2023-03-20T11:39:19.690Z,10.54
2023-03-20T11:40:19.630Z,10.53
2023-03-20T11:41:19.631Z,10.51
2023-03-20T11:42:19.613Z,10.46
2023-03-20T11:43:19.582Z,10.42
2023-03-20T11:44:19.630Z,10.44
2023-03-20T11:45:19.584Z,10.44
2023-03-20T11:46:19.640Z,10.49
2023-03-20T11:47:19.554Z,10.51
2023-03-20T11:48:19.549Z,10.57
2023-03-20T11:49:19.594Z,10.61
2023-03-20T11:50:19.508Z,10.67
2023-03-20T11:51:19.518Z,10.74
2023-03-20T11:52:19.484Z,10.63
2023-03-20T11:53:19.489Z,10.61
2023-03-20T11:54:19.512Z,10.63
2023-03-20T11:55:19.471Z,10.64
2023-03-20T11:56:19.443Z,10.59
2023-03-20T11:57:19.436Z,10.61
2023-03-20T11:58:19.437Z,10.60
2023-03-20T11:59:19.458Z,10.60
2023-03-20T12:00:19.420Z,10.57
2023-03-20T12:01:19.393Z,10.57
2023-03-20T12:02:19.422Z,10.59
2023-03-20T12:03:19.400Z,10.49
2023-03-20T12:04:19.384Z,10.51
2023-03-20T12:05:19.344Z,10.53
2023-03-20T12:06:19.334Z,10.60
2023-03-20T12:07:19.324Z,10.63
2023-03-20T12:08:19.332Z,10.53
2023-03-20T12:09:19.307Z,10.57
2023-03-20T12:10:19.277Z,10.64
2023-03-20T12:11:19.291Z,10.64
2023-03-20T12:12:19.685Z,10.68
2023-03-20T12:13:19.265Z,10.67
2023-03-20T12:14:19.290Z,10.71
2023-03-20T12:15:19.240Z,10.60
2023-03-20T12:16:19.303Z,10.67
2023-03-20T12:17:19.216Z,10.74
2023-03-20T12:18:19.199Z,10.75
2023-03-20T12:19:19.200Z,10.82
2023-03-20T12:20:19.244Z,10.96
2023-03-20T12:21:19.158Z,11.04
2023-03-20T12:22:19.178Z,11.11
2023-03-20T12:23:19.132Z,11.14
2023-03-20T12:24:19.126Z,11.12
2023-03-20T12:25:19.160Z,11.05
2023-03-20T12:26:19.098Z,11.07
2023-03-20T12:27:19.105Z,11.11
2023-03-20T12:28:19.101Z,11.11
2023-03-20T12:29:19.106Z,11.22
2023-03-20T12:30:19.124Z,11.23
2023-03-20T12:31:19.094Z,11.17
2023-03-20T12:32:19.040Z,11.30
2023-03-20T12:33:19.068Z,11.44
2023-03-20T12:34:19.017Z,11.57
2023-03-20T12:35:19.044Z,11.51
2023-03-20T12:36:18.961Z,11.41
2023-03-20T12:37:18.977Z,11.40
2023-03-20T12:38:18.951Z,11.50
2023-03-20T12:39:18.954Z,11.52
2023-03-20T12:40:18.984Z,11.51
2023-03-20T12:41:18.940Z,11.54
2023-03-20T12:42:18.912Z,11.57
2023-03-20T12:43:18.929Z,11.57
2023-03-20T12:44:18.928Z,11.57
2023-03-20T12:45:18.926Z,11.52
2023-03-20T12:46:18.940Z,11.54
2023-03-20T12:47:18.862Z,11.63
2023-03-20T12:48:18.872Z,11.78
2023-03-20T12:49:18.845Z,11.97
2023-03-20T12:50:18.868Z,12.10
2023-03-20T12:51:18.830Z,12.21
2023-03-20T12:52:18.844Z,12.40
2023-03-20T12:53:18.800Z,12.49
2023-03-20T12:54:18.779Z,12.50
2023-03-20T12:55:18.813Z,12.67
2023-03-20T12:56:18.758Z,12.58
2023-03-20T12:57:18.783Z,12.62
2023-03-20T12:58:18.740Z,12.83
2023-03-20T12:59:18.754Z,13.05
2023-03-20T13:00:18.770Z,13.33
2023-03-20T13:01:18.738Z,13.46