createdAt,value
2018-04-19T00:06:53.774Z,6.67
2018-04-19T00:09:22.481Z,6.13
2018-04-19T00:11:51.136Z,6.53
2018-04-19T00:14:19.330Z,6.40
2018-04-19T00:16:47.583Z,7.20
2018-04-19T00:19:16.231Z,7.00
2018-04-19T00:21:44.488Z,6.60
2018-04-19T00:24:12.717Z,6.63
2018-04-19T00:26:41.334Z,6.80
2018-04-19T00:29:09.549Z,6.37
2018-04-19T00:31:37.778Z,6.20
2018-04-19T00:34:06.372Z,6.30
2018-04-19T00:36:34.568Z,5.70
2018-04-19T00:39:02.880Z,5.90
2018-04-19T00:41:31.467Z,5.30
2018-04-19T00:43:59.691Z,5.97
2018-04-19T00:46:28.164Z,4.97
2018-04-19T00:48:56.615Z,5.80
2018-04-19T00:51:24.845Z,4.37
2018-04-19T00:53:53.235Z,5.00
2018-04-19T00:56:21.754Z,5.00
2018-04-19T00:58:49.971Z,4.63
2018-04-19T01:01:18.389Z,4.50
2018-04-19T01:03:47.019Z,4.87
2018-04-19T01:06:15.301Z,5.27
2018-04-19T01:08:43.531Z,4.93
2018-04-19T01:11:11.966Z,4.90
2018-04-19T01:13:40.224Z,4.53
2018-04-19T01:16:08.518Z,4.43
2018-04-19T01:18:37.180Z,3.97
2018-04-19T01:21:05.410Z,4.50
2018-04-19T01:23:33.669Z,4.07
2018-04-19T01:26:02.287Z,3.93
2018-04-19T01:28:30.570Z,4.03
2018-04-19T01:30:58.842Z,4.00
2018-04-19T01:33:27.576Z,4.90
2018-04-19T01:36:07.580Z,4.33
2018-04-19T01:38:35.794Z,4.13
2018-04-19T01:41:04.094Z,4.20
2018-04-19T01:43:32.878Z,5.00
2018-04-19T01:46:01.082Z,4.83
2018-04-19T01:48:29.301Z,5.20
2018-04-19T01:50:57.841Z,4.93
2018-04-19T01:53:26.107Z,5.13
2018-04-19T01:55:54.512Z,5.73
2018-04-19T01:58:23.331Z,6.00
2018-04-19T02:00:51.543Z,5.50
2018-04-19T02:03:19.750Z,5.63
2018-04-19T02:05:48.315Z,5.13
2018-04-19T02:08:16.589Z,5.20
2018-04-19T02:10:44.794Z,5.43
2018-04-19T02:13:13.453Z,4.93
2018-04-19T02:15:41.689Z,4.93
2018-04-19T02:18:09.941Z,4.60
2018-04-19T02:20:38.596Z,4.97
2018-04-19T02:23:06.827Z,4.60
2018-04-19T02:25:35.028Z,4.37
2018-04-19T02:28:03.773Z,4.87
2018-04-19T02:30:32.027Z,4.40
2018-04-19T02:33:00.220Z,4.60
2018-04-19T02:35:28.963Z,4.03
2018-04-19T02:37:57.226Z,4.33
2018-04-19T02:40:25.454Z,4.17
2018-04-19T02:42:54.061Z,3.53
2018-04-19T02:45:22.307Z,3.93
2018-04-19T02:47:50.518Z,3.80
2018-04-19T02:50:19.153Z,3.40
2018-04-19T02:52:47.364Z,4.00
2018-04-19T02:55:15.559Z,3.97
2018-04-19T02:57:44.010Z,4.00
2018-04-19T03:00:12.215Z,3.80
2018-04-19T03:02:40.606Z,3.53
2018-04-19T03:05:09.205Z,3.90
2018-04-19T03:07:37.431Z,3.83
2018-04-19T03:10:05.730Z,4.10
2018-04-19T03:12:34.409Z,3.40
2018-04-19T03:15:02.633Z,3.50
2018-04-19T03:17:30.940Z,3.43
2018-04-19T03:19:59.480Z,3.93
2018-04-19T03:22:27.717Z,3.70
2018-04-19T03:24:56.028Z,3.47
2018-04-19T03:27:24.727Z,3.80
2018-04-19T03:29:52.931Z,3.50
2018-04-19T03:32:21.143Z,3.33
2018-04-19T03:34:49.767Z,3.70
2018-04-19T03:37:18.157Z,4.33
2018-04-19T03:39:46.337Z,4.20
2018-04-19T03:42:14.903Z,4.30
2018-04-19T03:44:43.118Z,4.10
2018-04-19T03:47:11.487Z,4.43
2018-04-19T03:49:40.034Z,4.43
2018-04-19T03:52:08.319Z,4.00
2018-04-19T03:54:36.661Z,4.17
2018-04-19T03:57:07.965Z,4.40
2018-04-19T03:59:36.760Z,4.33
2018-04-19T04:02:05.342Z,4.87
2018-04-19T04:04:33.601Z,4.73
2018-04-19T04:07:01.906Z,4.40
2018-04-19T04:09:30.444Z,4.27
2018-04-19T04:11:58.691Z,4.67
2018-04-19T04:14:27.070Z,4.37
2018-04-19T04:17:07.230Z,5.47
2018-04-19T04:19:47.305Z,5.00
2018-04-19T04:22:27.438Z,5.43
2018-04-19T04:24:56.154Z,4.80
2018-04-19T04:27:25.057Z,4.80
2018-04-19T04:29:53.377Z,5.47
2018-04-19T04:32:23.481Z,5.07
2018-04-19T04:34:52.231Z,4.67
2018-04-19T04:37:20.808Z,5.30
2018-04-19T04:39:49.299Z,5.10
2018-04-19T04:42:17.905Z,5.17
2018-04-19T04:44:46.411Z,4.90
2018-04-19T04:47:14.642Z,4.90
2018-04-19T04:49:43.156Z,5.40
2018-04-19T04:52:11.948Z,5.60
2018-04-19T04:54:40.180Z,5.40
2018-04-19T04:57:08.391Z,5.83
2018-04-19T04:59:37.126Z,6.10
2018-04-19T05:02:05.438Z,5.93
2018-04-19T05:04:33.641Z,6.03
2018-04-19T05:07:02.429Z,6.20
2018-04-19T05:09:30.647Z,6.33
2018-04-19T05:11:58.876Z,5.83
2018-04-19T05:14:27.714Z,5.47
2018-04-19T05:16:55.911Z,5.80
2018-04-19T05:19:24.136Z,6.47
2018-04-19T05:21:52.732Z,6.33
2018-04-19T05:24:20.997Z,6.17
2018-04-19T05:26:49.218Z,6.70
2018-04-19T05:29:17.834Z,6.60
2018-04-19T05:31:46.976Z,7.17
2018-04-19T05:34:15.187Z,6.67
2018-04-19T05:36:43.453Z,6.37
2018-04-19T05:39:12.128Z,6.03
2018-04-19T05:41:40.362Z,6.60
2018-04-19T05:44:08.579Z,6.30
2018-04-19T05:46:37.303Z,5.93
2018-04-19T05:49:05.534Z,5.87
2018-04-19T05:51:33.748Z,6.43
2018-04-19T05:54:02.315Z,6.47
2018-04-19T05:56:30.502Z,5.83
2018-04-19T05:58:58.729Z,6.00
2018-04-19T06:01:26.956Z,6.60
2018-04-19T06:03:55.148Z,10.13
2018-04-19T06:06:23.606Z,9.07
2018-04-19T06:08:51.838Z,7.57
2018-04-19T06:11:20.045Z,5.57
2018-04-19T06:13:48.870Z,6.03
2018-04-19T06:16:17.098Z,5.77
2018-04-19T06:18:45.315Z,5.20
2018-04-19T06:21:14.255Z,5.57
2018-04-19T06:23:42.968Z,6.00
2018-04-19T06:26:11.182Z,5.50
2018-04-19T06:28:39.422Z,6.07
2018-04-19T06:31:08.166Z,6.53
2018-04-19T06:33:36.352Z,6.30
2018-04-19T06:36:04.550Z,5.90
2018-04-19T06:38:33.175Z,5.87
2018-04-19T06:41:01.379Z,6.20
2018-04-19T06:43:29.628Z,5.87
2018-04-19T06:45:58.202Z,5.50
2018-04-19T06:48:26.407Z,6.37
2018-04-19T06:50:54.627Z,5.73
2018-04-19T06:53:23.340Z,5.70
2018-04-19T06:55:51.568Z,6.10
2018-04-19T06:58:19.799Z,5.73
2018-04-19T07:00:48.474Z,6.00
2018-04-19T07:03:16.671Z,5.60
2018-04-19T07:05:44.897Z,5.07
2018-04-19T07:08:13.651Z,5.40
2018-04-19T07:10:41.897Z,5.20
2018-04-19T07:13:10.085Z,5.33
2018-04-19T07:15:38.731Z,4.90
2018-04-19T07:18:06.926Z,5.40
2018-04-19T07:20:35.116Z,5.87
2018-04-19T07:23:03.318Z,5.50
2018-04-19T07:25:31.534Z,4.50
2018-04-19T07:28:00.119Z,7.40
2018-04-19T07:30:28.312Z,4.67
2018-04-19T07:32:56.503Z,4.80
2018-04-19T07:35:24.826Z,5.00
2018-04-19T07:37:53.047Z,4.40
2018-04-19T07:40:21.494Z,4.10
2018-04-19T07:42:50.072Z,4.43
2018-04-19T07:45:18.305Z,4.40
2018-04-19T07:47:46.612Z,3.90
2018-04-19T07:50:15.189Z,4.27
2018-04-19T07:52:43.380Z,3.97
2018-04-19T07:55:11.765Z,4.10
2018-04-19T07:57:40.014Z,4.30
2018-04-19T08:00:08.233Z,4.03
2018-04-19T08:02:36.446Z,4.20
2018-04-19T08:05:05.126Z,3.70
2018-04-19T08:07:33.346Z,3.97
2018-04-19T08:10:01.531Z,3.80
2018-04-19T08:12:30.249Z,3.57
2018-04-19T08:14:58.457Z,4.57
2018-04-19T08:17:26.679Z,4.30
2018-04-19T08:19:55.384Z,3.70
2018-04-19T08:22:23.601Z,3.17
2018-04-19T08:24:51.812Z,3.40
2018-04-19T08:27:20.412Z,3.40
2018-04-19T08:29:48.616Z,3.20
2018-04-19T08:32:16.826Z,3.53
2018-04-19T08:34:45.525Z,3.50
2018-04-19T08:37:13.737Z,3.40
2018-04-19T08:39:41.953Z,3.60
2018-04-19T08:42:10.194Z,3.53
2018-04-19T08:44:38.387Z,2.90
2018-04-19T08:47:06.809Z,3.50
2018-04-19T08:49:35.030Z,4.40
2018-04-19T08:52:03.236Z,4.13
2018-04-19T08:54:31.475Z,3.67
2018-04-19T08:56:59.741Z,3.60
2018-04-19T08:59:28.043Z,3.77
2018-04-19T09:01:56.676Z,3.10
2018-04-19T09:04:24.856Z,3.57
2018-04-19T09:06:53.176Z,3.30
2018-04-19T09:09:21.758Z,3.30
2018-04-19T09:11:49.981Z,3.23
2018-04-19T09:14:18.277Z,3.57
2018-04-19T09:16:46.925Z,3.37
2018-04-19T09:19:15.166Z,3.50
2018-04-19T09:21:43.433Z,3.13
2018-04-19T09:24:12.060Z,4.30
2018-04-19T09:26:40.266Z,3.10
2018-04-19T09:29:08.599Z,3.80
2018-04-19T09:31:37.108Z,3.47
2018-04-19T09:34:05.393Z,4.23
2018-04-19T09:36:33.698Z,3.67
2018-04-19T09:39:02.212Z,3.60
2018-04-19T09:41:30.426Z,3.43
2018-04-19T09:43:58.742Z,3.43
2018-04-19T09:46:27.287Z,3.37
2018-04-19T09:48:55.509Z,3.70
2018-04-19T09:51:23.760Z,4.57
2018-04-19T09:53:52.445Z,3.10
2018-04-19T09:56:20.630Z,3.10
2018-04-19T09:59:00.885Z,3.03
2018-04-19T10:01:29.409Z,3.20
2018-04-19T10:03:58.252Z,3.10
2018-04-19T10:06:26.585Z,3.17
2018-04-19T10:08:54.891Z,3.30
2018-04-19T10:11:23.599Z,3.07
2018-04-19T10:13:51.906Z,3.50
2018-04-19T10:16:20.172Z,3.23
2018-04-19T10:18:48.728Z,3.00
2018-04-19T10:21:16.992Z,4.77
2018-04-19T10:23:45.239Z,3.60
2018-04-19T10:26:13.927Z,3.53
2018-04-19T10:28:42.130Z,3.27
2018-04-19T10:31:10.955Z,3.30
2018-04-19T10:33:39.285Z,3.00
2018-04-19T10:36:07.949Z,2.80
2018-04-19T10:38:36.122Z,3.33
2018-04-19T10:41:04.365Z,3.10
2018-04-19T10:43:32.614Z,3.00
2018-04-19T10:46:00.818Z,2.83
2018-04-19T10:48:29.299Z,3.40
2018-04-19T10:50:57.515Z,2.70
2018-04-19T10:53:25.697Z,2.90
2018-04-19T10:55:54.045Z,3.30
2018-04-19T10:58:22.251Z,2.97
2018-04-19T11:00:50.565Z,3.23
2018-04-19T11:03:19.148Z,2.87
2018-04-19T11:05:47.346Z,2.83
2018-04-19T11:08:16.701Z,3.10
2018-04-19T11:10:45.004Z,2.80
2018-04-19T11:13:13.768Z,2.80
2018-04-19T11:15:42.073Z,2.70
2018-04-19T11:18:10.312Z,2.77
2018-04-19T11:20:38.877Z,2.87
2018-04-19T11:23:07.072Z,2.63
2018-04-19T11:25:35.293Z,3.03
2018-04-19T11:28:03.975Z,2.87
2018-04-19T11:30:32.241Z,2.90
2018-04-19T11:33:00.453Z,2.90
2018-04-19T11:35:29.123Z,3.42
2018-04-19T11:37:57.326Z,2.60
2018-04-19T11:40:25.663Z,2.37
2018-04-19T11:42:54.433Z,2.83
2018-04-19T11:45:22.642Z,2.73
2018-04-19T11:47:50.860Z,2.75
2018-04-19T11:50:19.423Z,2.60
2018-04-19T11:52:47.624Z,2.93
2018-04-19T11:55:15.861Z,2.65
2018-04-19T11:57:44.587Z,2.50
2018-04-19T12:00:12.815Z,2.62
2018-04-19T12:02:41.013Z,2.90
2018-04-19T12:05:09.655Z,3.08
2018-04-19T12:07:37.881Z,2.95
2018-04-19T12:10:06.120Z,2.60
2018-04-19T12:12:34.907Z,2.75
2018-04-19T12:15:03.116Z,2.50
2018-04-19T12:17:31.346Z,2.62
2018-04-19T12:19:59.945Z,2.95
2018-04-19T12:22:28.148Z,2.70
2018-04-19T12:24:56.350Z,2.62
2018-04-19T12:27:25.063Z,2.40
2018-04-19T12:29:53.284Z,2.80
2018-04-19T12:32:21.510Z,2.45
2018-04-19T12:34:50.148Z,2.65
2018-04-19T12:37:18.370Z,3.00
2018-04-19T12:39:46.613Z,2.75
2018-04-19T12:42:15.383Z,2.33
2018-04-19T12:44:43.596Z,2.60
2018-04-19T12:47:11.802Z,2.50
2018-04-19T12:49:40.417Z,2.53
2018-04-19T12:52:08.643Z,2.70
2018-04-19T12:54:36.859Z,3.03
2018-04-19T12:57:05.528Z,2.60
2018-04-19T12:59:33.742Z,2.50
2018-04-19T13:02:01.993Z,2.50
2018-04-19T13:04:30.642Z,3.20
2018-04-19T13:06:58.846Z,3.10
2018-04-19T13:09:27.308Z,2.78
2018-04-19T13:11:55.785Z,2.20
2018-04-19T13:14:24.007Z,2.78
2018-04-19T13:16:52.214Z,2.50
2018-04-19T13:19:20.988Z,2.55
2018-04-19T13:21:49.205Z,1.98
2018-04-19T13:24:17.451Z,2.67
2018-04-19T13:26:45.995Z,2.70
2018-04-19T13:29:14.223Z,2.15
2018-04-19T13:31:42.427Z,2.28
2018-04-19T13:34:11.181Z,3.20
2018-04-19T13:36:39.361Z,3.03
2018-04-19T13:39:07.571Z,2.53
2018-04-19T13:41:36.689Z,2.40
2018-04-19T13:44:04.909Z,2.45
2018-04-19T13:46:33.329Z,2.65
2018-04-19T13:51:44.347Z,2.22
2018-04-19T13:54:12.930Z,2.40
2018-04-19T13:56:41.151Z,2.92
2018-04-19T13:59:09.413Z,2.80
2018-04-19T14:01:38.065Z,2.20
2018-04-19T14:04:06.312Z,2.35
2018-04-19T14:06:34.525Z,2.15
2018-04-19T14:09:03.628Z,2.58
2018-04-19T14:11:32.133Z,2.50
2018-04-19T14:14:00.351Z,2.72
2018-04-19T14:16:28.579Z,2.65
2018-04-19T14:18:57.258Z,2.50
2018-04-19T14:21:25.448Z,2.08
2018-04-19T14:23:53.640Z,2.15
2018-04-19T14:26:22.290Z,2.20
2018-04-19T14:28:50.469Z,2.42
2018-04-19T14:31:18.945Z,2.50
2018-04-19T14:33:47.532Z,2.70
2018-04-19T14:36:15.751Z,2.33
2018-04-19T14:38:43.994Z,2.33
2018-04-19T14:41:12.680Z,2.30
2018-04-19T14:43:40.942Z,2.42
2018-04-19T14:46:09.128Z,2.55
2018-04-19T14:48:37.745Z,2.58
2018-04-19T14:51:05.978Z,2.92
2018-04-19T14:53:34.896Z,2.37
2018-04-19T14:56:03.486Z,3.03
2018-04-19T14:58:31.693Z,2.70
2018-04-19T15:01:00.087Z,2.00
2018-04-19T15:03:28.735Z,2.03
2018-04-19T15:05:57.159Z,2.03
2018-04-19T15:08:25.398Z,2.47
2018-04-19T15:10:53.812Z,1.95
2018-04-19T15:13:22.043Z,2.55
2018-04-19T15:15:50.228Z,2.28
2018-04-19T15:18:18.860Z,2.80
2018-04-19T15:20:47.095Z,2.65
2018-04-19T15:23:15.451Z,2.35
2018-04-19T15:25:44.011Z,2.20
2018-04-19T15:28:12.212Z,2.30
2018-04-19T15:30:40.863Z,3.33
2018-04-19T15:33:09.053Z,3.58
2018-04-19T15:35:37.275Z,2.78
2018-04-19T15:38:05.488Z,2.55
2018-04-19T15:40:34.360Z,2.80
2018-04-19T15:43:02.573Z,3.12
2018-04-19T15:45:31.586Z,3.25
2018-04-19T15:48:00.528Z,3.37
2018-04-19T15:50:28.804Z,3.10
2018-04-19T15:52:57.017Z,2.70
2018-04-19T15:55:25.877Z,2.70
2018-04-19T15:57:54.127Z,2.57
2018-04-19T16:00:22.387Z,2.67
2018-04-19T16:02:51.174Z,2.93
2018-04-19T16:05:19.869Z,3.37
2018-04-19T16:07:48.044Z,3.10
2018-04-19T16:10:16.329Z,2.83
2018-04-19T16:12:45.017Z,3.53
2018-04-19T16:15:13.227Z,2.72
2018-04-19T16:17:41.465Z,3.08
2018-04-19T16:20:10.066Z,3.30
2018-04-19T16:22:38.253Z,3.28
2018-04-19T16:25:06.453Z,3.30
2018-04-19T16:27:35.213Z,2.97
2018-04-19T16:30:03.434Z,3.33
2018-04-19T16:32:31.690Z,3.20
2018-04-19T16:35:00.423Z,2.92
2018-04-19T16:37:28.663Z,2.80
2018-04-19T16:39:57.490Z,2.70
2018-04-19T16:42:26.152Z,2.90
2018-04-19T16:44:54.407Z,3.12
2018-04-19T16:47:22.602Z,2.70
2018-04-19T16:49:51.174Z,3.17
2018-04-19T16:52:19.409Z,3.30
2018-04-19T16:54:47.807Z,3.00
2018-04-19T16:57:16.677Z,2.70
2018-04-19T16:59:44.952Z,3.00
2018-04-19T17:02:13.187Z,3.58
2018-04-19T17:04:41.882Z,4.10
2018-04-19T17:07:10.087Z,3.25
2018-04-19T17:09:38.317Z,3.03
2018-04-19T17:12:06.880Z,3.47
2018-04-19T17:14:35.171Z,2.85
2018-04-19T17:17:03.383Z,3.15
2018-04-19T17:19:32.072Z,3.35
2018-04-19T17:22:00.319Z,2.70
2018-04-19T17:24:28.493Z,3.00
2018-04-19T17:26:57.126Z,3.25
2018-04-19T17:29:25.354Z,3.87
2018-04-19T17:31:53.749Z,3.25
2018-04-19T17:34:22.237Z,3.87
2018-04-19T17:36:50.453Z,3.20
2018-04-19T17:39:18.887Z,3.60
2018-04-19T17:41:47.714Z,4.07
2018-04-19T17:44:15.960Z,3.27
2018-04-19T17:46:44.147Z,3.50
2018-04-19T17:49:12.742Z,4.25
2018-04-19T17:51:41.025Z,3.77
2018-04-19T17:54:09.243Z,4.37
2018-04-19T17:56:37.806Z,4.43
2018-04-19T17:59:06.044Z,4.43
2018-04-19T18:01:34.277Z,3.67
2018-04-19T18:04:03.218Z,4.30
2018-04-19T18:06:32.057Z,3.90
2018-04-19T18:09:00.249Z,4.23
2018-04-19T18:11:28.508Z,4.50
2018-04-19T18:13:57.191Z,4.33
2018-04-19T18:16:25.395Z,3.20
2018-04-19T18:18:53.600Z,3.80
2018-04-19T18:21:22.317Z,3.83
2018-04-19T18:23:50.565Z,4.30
2018-04-19T18:26:18.777Z,4.57
2018-04-19T18:28:47.432Z,4.13
2018-04-19T18:31:15.639Z,3.97
2018-04-19T18:33:43.849Z,3.90
2018-04-19T18:36:12.491Z,4.20
2018-04-19T18:38:41.453Z,4.80
2018-04-19T18:41:09.659Z,4.72
2018-04-19T18:43:37.911Z,5.22
2018-04-19T18:46:07.112Z,5.27
2018-04-19T18:48:35.459Z,5.40
2018-04-19T18:51:04.081Z,4.97
2018-04-19T18:53:32.297Z,5.00
2018-04-19T18:56:00.508Z,4.83
2018-04-19T18:58:29.070Z,4.73
2018-04-19T19:00:57.285Z,4.70
2018-04-19T19:03:25.485Z,4.83
2018-04-19T19:05:54.223Z,4.93
2018-04-19T19:08:22.483Z,4.73
2018-04-19T19:10:50.671Z,5.13
2018-04-19T19:13:19.419Z,5.40
2018-04-19T19:19:12.584Z,5.33
2018-04-19T19:21:40.777Z,6.17
2018-04-19T19:24:09.629Z,5.60
2018-04-19T19:26:37.842Z,5.60
2018-04-19T19:29:06.023Z,6.17
2018-04-19T19:31:34.744Z,6.00
2018-04-19T19:34:02.975Z,6.97
2018-04-19T19:36:31.247Z,7.57
2018-04-19T19:38:59.926Z,9.87
2018-04-19T19:41:28.195Z,9.30
2018-04-19T19:43:56.425Z,9.73
2018-04-19T19:46:24.981Z,11.10
2018-04-19T19:48:53.224Z,8.90
2018-04-19T19:51:21.469Z,9.83
2018-04-19T19:53:50.089Z,10.13
2018-04-19T19:56:18.332Z,9.27
2018-04-19T19:58:46.606Z,9.57
2018-04-19T20:01:15.174Z,8.00
2018-04-19T20:03:43.422Z,7.17
2018-04-19T20:06:11.658Z,8.03
2018-04-19T20:08:40.219Z,8.40
2018-04-19T20:11:08.573Z,9.47
2018-04-19T20:13:36.770Z,8.97
2018-04-19T20:16:05.347Z,9.27
2018-04-19T20:18:33.601Z,8.07
2018-04-19T20:21:01.829Z,7.97
2018-04-19T20:23:30.526Z,8.03
2018-04-19T20:25:58.752Z,8.93
2018-04-19T20:28:26.937Z,8.00
2018-04-19T20:30:55.575Z,8.23
2018-04-19T20:33:23.842Z,8.37
2018-04-19T20:35:52.904Z,8.27
2018-04-19T20:38:21.147Z,8.00
2018-04-19T20:40:49.703Z,8.30
2018-04-19T20:43:17.906Z,9.63
2018-04-19T20:45:46.165Z,7.67
2018-04-19T20:48:14.973Z,7.60
2018-04-19T20:50:43.230Z,7.70
2018-04-19T20:53:12.019Z,7.00
2018-04-19T20:55:40.501Z,7.17
2018-04-19T20:58:08.758Z,7.50
2018-04-19T21:00:37.081Z,7.20
2018-04-19T21:03:05.782Z,6.77
2018-04-19T21:05:33.996Z,6.87
2018-04-19T21:08:02.199Z,7.07
2018-04-19T21:10:30.715Z,6.00
2018-04-19T21:13:00.127Z,6.47
2018-04-19T21:15:31.533Z,8.60
2018-04-19T21:18:00.293Z,6.70
2018-04-19T21:20:28.490Z,6.57
2018-04-19T21:22:56.729Z,6.70
2018-04-19T21:25:25.326Z,6.63
2018-04-19T21:27:53.513Z,6.27
2018-04-19T21:30:21.775Z,6.30
2018-04-19T21:32:50.544Z,6.00
2018-04-19T21:35:18.863Z,6.17
2018-04-19T21:37:47.698Z,5.67
2018-04-19T21:40:16.143Z,5.90
2018-04-19T21:42:44.347Z,5.73
2018-04-19T21:45:12.714Z,5.63
2018-04-19T21:47:41.307Z,5.50
2018-04-19T21:50:09.546Z,5.60
2018-04-19T21:52:38.046Z,5.70
2018-04-19T21:55:06.899Z,5.40
2018-04-19T21:57:35.115Z,5.50
2018-04-19T22:00:03.335Z,5.50
2018-04-19T22:02:31.969Z,5.23
2018-04-19T22:05:00.186Z,5.63
2018-04-19T22:07:28.391Z,5.77
2018-04-19T22:09:57.098Z,5.10
2018-04-19T22:12:25.303Z,5.50
2018-04-19T22:14:53.522Z,5.23
2018-04-19T22:17:22.299Z,4.93
2018-04-19T22:19:51.232Z,5.33
2018-04-19T22:22:19.438Z,5.30
2018-04-19T22:24:49.023Z,6.77
2018-04-19T22:27:17.717Z,6.00
2018-04-19T22:29:46.997Z,5.33
2018-04-19T22:32:15.236Z,6.03
2018-04-19T22:34:43.597Z,4.87
2018-04-19T22:37:12.120Z,4.87
2018-04-19T22:39:40.391Z,4.90
2018-04-19T22:42:08.709Z,4.63
2018-04-19T22:44:37.296Z,4.70
2018-04-19T22:47:05.603Z,4.77
2018-04-19T22:49:33.778Z,4.40
2018-04-19T22:52:02.334Z,4.47
2018-04-19T22:54:30.564Z,4.30
2018-04-19T22:56:58.957Z,4.60
2018-04-19T22:59:27.506Z,4.43
2018-04-19T23:01:55.721Z,4.03
2018-04-19T23:04:24.130Z,4.97
2018-04-19T23:06:52.667Z,4.60
2018-04-19T23:09:20.922Z,4.77
2018-04-19T23:11:50.121Z,4.50
2018-04-19T23:14:18.360Z,4.33
2018-04-19T23:16:47.109Z,4.70
2018-04-19T23:19:15.351Z,6.20
2018-04-19T23:21:43.606Z,4.80
2018-04-19T23:24:12.261Z,4.70
2018-04-19T23:26:40.489Z,4.33
2018-04-19T23:29:09.310Z,4.00
2018-04-19T23:31:38.026Z,4.60
2018-04-19T23:34:06.221Z,5.53
2018-04-19T23:36:34.685Z,5.00
2018-04-19T23:39:03.296Z,4.87
2018-04-19T23:41:31.517Z,4.60
2018-04-19T23:43:59.713Z,4.53
2018-04-19T23:46:28.295Z,4.77
2018-04-19T23:48:56.514Z,4.77
2018-04-19T23:51:24.819Z,4.13
2018-04-19T23:53:53.419Z,4.37
2018-04-19T23:56:21.638Z,4.97
2018-04-19T23:58:50.110Z,4.57
