createdAt,value
2022-10-05T00:02:37.611Z,11.20
2022-10-05T00:07:06.892Z,11.20
2022-10-05T00:11:24.090Z,11.10
2022-10-05T00:15:41.489Z,11.20
2022-10-05T00:19:58.640Z,11.20
2022-10-05T00:24:19.941Z,11.50
2022-10-05T00:28:37.197Z,11.20
2022-10-05T00:32:59.359Z,11.20
2022-10-05T00:37:16.942Z,11.30
2022-10-05T00:41:55.254Z,11.40
2022-10-05T00:46:31.942Z,11.50
2022-10-05T00:51:11.715Z,11.40
2022-10-05T00:55:38.430Z,11.30
2022-10-05T01:00:13.079Z,11.20
2022-10-05T01:04:36.803Z,11.40
2022-10-05T01:09:09.077Z,11.40
2022-10-05T01:13:57.359Z,11.30
2022-10-05T01:18:39.197Z,11.40
2022-10-05T01:23:17.909Z,11.40
2022-10-05T01:27:50.797Z,11.20
2022-10-05T01:32:13.074Z,11.20
2022-10-05T01:36:38.971Z,11.30
2022-10-05T01:41:40.225Z,11.10
2022-10-05T01:46:23.489Z,10.90
2022-10-05T01:50:49.296Z,11.00
2022-10-05T01:55:19.434Z,11.00
2022-10-05T02:00:06.565Z,11.00
2022-10-05T02:09:39.557Z,11.00
2022-10-05T02:14:02.745Z,10.80
2022-10-05T02:18:23.416Z,10.70
2022-10-05T02:22:49.106Z,10.90
2022-10-05T02:27:08.688Z,11.00
2022-10-05T02:31:31.298Z,10.90
2022-10-05T02:35:48.597Z,10.80
2022-10-05T02:40:25.647Z,10.60
2022-10-05T02:45:00.747Z,10.50
2022-10-05T02:49:52.163Z,10.50
2022-10-05T02:54:38.985Z,10.50
2022-10-05T02:59:17.095Z,10.40
2022-10-05T03:03:43.123Z,10.50
2022-10-05T03:08:09.421Z,10.60
2022-10-05T03:12:48.791Z,10.70
2022-10-05T03:17:17.919Z,10.90
2022-10-05T03:21:59.775Z,11.00
2022-10-05T03:26:22.797Z,11.00
2022-10-05T03:31:09.443Z,10.90
2022-10-05T03:35:32.795Z,10.60
2022-10-05T03:40:03.039Z,10.50
2022-10-05T03:44:26.322Z,10.20
2022-10-05T03:48:52.410Z,10.20
2022-10-05T03:53:32.792Z,9.90
2022-10-05T03:57:53.287Z,9.50
2022-10-05T04:02:23.823Z,9.20
2022-10-05T04:06:52.354Z,9.40
2022-10-05T04:11:18.288Z,10.00
2022-10-05T04:15:43.044Z,10.00
2022-10-05T04:20:35.590Z,9.90
2022-10-05T04:25:17.252Z,9.70
2022-10-05T04:29:41.650Z,9.60
2022-10-05T04:34:25.510Z,9.40
2022-10-05T04:39:13.804Z,9.30
2022-10-05T04:43:38.655Z,9.00
2022-10-05T04:48:09.203Z,8.80
2022-10-05T04:52:36.497Z,8.60
2022-10-05T04:56:58.396Z,8.60
2022-10-05T05:01:18.423Z,8.80
2022-10-05T05:06:17.446Z,9.10
2022-10-05T05:10:50.345Z,9.60
2022-10-05T05:15:23.032Z,10.10
2022-10-05T05:20:18.334Z,10.30
2022-10-05T05:24:49.123Z,10.50
2022-10-05T05:29:17.698Z,10.60
2022-10-05T05:34:05.117Z,10.70
2022-10-05T05:38:34.600Z,10.80
2022-10-05T05:43:03.184Z,11.00
2022-10-05T05:47:37.886Z,11.10
2022-10-05T05:51:59.894Z,11.20
2022-10-05T05:56:27.277Z,11.30
2022-10-05T06:00:58.405Z,11.40
2022-10-05T06:05:24.266Z,11.50
2022-10-05T06:09:45.002Z,11.30
2022-10-05T06:14:10.451Z,11.50
2022-10-05T06:18:30.598Z,11.50
2022-10-05T06:22:49.590Z,11.40
2022-10-05T06:27:26.459Z,11.50
2022-10-05T06:32:13.485Z,11.60
2022-10-05T06:36:36.012Z,11.70
2022-10-05T06:41:11.709Z,11.80
2022-10-05T06:45:41.620Z,12.00
2022-10-05T06:50:16.961Z,12.40
2022-10-05T06:55:25.961Z,12.50
2022-10-05T06:59:46.018Z,12.60
2022-10-05T07:04:09.437Z,12.70
2022-10-05T07:09:02.993Z,12.90
2022-10-05T07:13:29.055Z,13.00
2022-10-05T07:18:16.924Z,13.10
2022-10-05T07:22:58.503Z,13.30
2022-10-05T07:27:24.025Z,13.50
2022-10-05T07:31:51.278Z,13.60
2022-10-05T07:36:54.633Z,13.80
2022-10-05T07:41:22.950Z,14.00
2022-10-05T07:45:49.020Z,14.30
2022-10-05T07:50:24.707Z,14.50
2022-10-05T07:55:07.411Z,14.80
2022-10-05T07:59:33.338Z,15.10
2022-10-05T08:04:03.391Z,15.50
2022-10-05T08:08:39.659Z,15.80
2022-10-05T08:13:07.460Z,16.20
2022-10-05T08:17:55.616Z,16.40
2022-10-05T08:22:25.823Z,16.50
2022-10-05T08:27:02.116Z,16.70
2022-10-05T08:31:25.104Z,17.20
2022-10-05T08:35:45.504Z,17.90
2022-10-05T08:40:31.107Z,18.40
2022-10-05T08:45:31.911Z,18.30
2022-10-05T08:50:01.088Z,18.10
2022-10-05T08:54:18.315Z,17.90
2022-10-05T08:58:57.372Z,17.80
2022-10-05T09:03:34.344Z,17.80
2022-10-05T09:08:10.676Z,17.70
2022-10-05T09:12:42.853Z,17.90
2022-10-05T09:17:21.176Z,17.90
2022-10-05T09:21:48.234Z,18.30
2022-10-05T09:26:41.916Z,18.30
2022-10-05T09:31:24.350Z,18.30
2022-10-05T09:36:09.229Z,18.10
2022-10-05T09:40:47.571Z,18.20
2022-10-05T09:46:00.201Z,18.50
2022-10-05T09:51:03.785Z,19.10
2022-10-05T09:55:54.218Z,19.60
2022-10-05T10:00:36.014Z,19.20
2022-10-05T10:05:21.939Z,18.40
2022-10-05T10:10:10.310Z,18.20
2022-10-05T10:14:49.509Z,18.40
2022-10-05T10:19:35.919Z,18.50
2022-10-05T10:24:20.074Z,18.50
2022-10-05T10:29:05.394Z,18.60
2022-10-05T10:33:50.509Z,18.30
2022-10-05T10:38:30.235Z,18.50
2022-10-05T10:42:56.304Z,19.60
2022-10-05T10:47:45.927Z,19.80
2022-10-05T10:52:18.910Z,20.10
2022-10-05T10:57:04.512Z,20.30
2022-10-05T11:01:30.623Z,19.50
2022-10-05T11:06:24.833Z,20.10
2022-10-05T11:11:00.514Z,21.00
2022-10-05T11:15:39.317Z,20.30
2022-10-05T11:20:04.435Z,20.10
2022-10-05T11:24:47.998Z,20.10
2022-10-05T11:29:41.484Z,20.90
2022-10-05T11:34:32.400Z,21.10
2022-10-05T11:39:08.184Z,19.90
2022-10-05T11:43:46.603Z,19.00
2022-10-05T11:48:40.680Z,18.50
2022-10-05T11:53:03.382Z,18.60
2022-10-05T11:57:32.746Z,19.20
2022-10-05T12:01:57.237Z,18.80
2022-10-05T12:06:52.341Z,19.20
2022-10-05T12:11:49.078Z,20.40
2022-10-05T12:16:34.213Z,21.90
2022-10-05T12:21:20.050Z,21.20
2022-10-05T12:25:48.244Z,20.30
2022-10-05T12:30:18.188Z,20.90
2022-10-05T12:35:01.919Z,20.90
2022-10-05T12:39:40.227Z,21.50
2022-10-05T12:44:04.702Z,21.40
2022-10-05T12:48:53.100Z,21.90
2022-10-05T12:53:43.259Z,22.30
2022-10-05T12:58:09.597Z,22.30
2022-10-05T13:02:45.837Z,22.10
2022-10-05T13:07:24.543Z,22.10
2022-10-05T13:11:45.523Z,21.10
2022-10-05T13:16:12.524Z,21.00
2022-10-05T13:20:46.278Z,20.80
2022-10-05T13:25:29.597Z,20.50
2022-10-05T13:29:58.598Z,20.30
2022-10-05T13:34:26.414Z,20.20
2022-10-05T13:38:51.736Z,20.20
2022-10-05T13:43:39.326Z,20.10
2022-10-05T13:48:16.239Z,20.30
2022-10-05T13:52:42.156Z,20.30
2022-10-05T13:57:13.529Z,20.30
2022-10-05T14:02:02.057Z,20.20
2022-10-05T14:06:29.930Z,20.10
2022-10-05T14:10:48.075Z,20.00
2022-10-05T14:15:21.137Z,20.10
2022-10-05T14:19:48.437Z,19.70
2022-10-05T14:24:44.991Z,19.80
2022-10-05T14:29:14.442Z,19.80
2022-10-05T14:33:34.858Z,19.60
2022-10-05T14:38:15.453Z,19.50
2022-10-05T14:42:46.930Z,19.30
2022-10-05T14:47:24.494Z,19.10
2022-10-05T14:51:42.754Z,19.10
2022-10-05T14:56:12.395Z,19.00
2022-10-05T15:00:38.283Z,18.90
2022-10-05T15:05:04.494Z,18.80
2022-10-05T15:09:54.338Z,18.80
2022-10-05T15:14:37.405Z,18.80
2022-10-05T15:19:40.190Z,18.80
2022-10-05T15:24:17.615Z,18.80
2022-10-05T15:28:48.311Z,18.90
2022-10-05T15:33:28.743Z,18.80
2022-10-05T15:38:20.823Z,18.80
2022-10-05T15:42:43.017Z,18.60
2022-10-05T15:47:43.593Z,18.50
2022-10-05T15:52:11.511Z,18.40
2022-10-05T15:56:38.829Z,18.30
2022-10-05T16:01:02.381Z,18.30
2022-10-05T16:06:02.611Z,18.30
2022-10-05T16:10:26.661Z,18.10
2022-10-05T16:14:56.324Z,17.90
2022-10-05T16:19:39.781Z,17.90
2022-10-05T16:24:05.793Z,17.70
2022-10-05T16:28:57.972Z,17.70
2022-10-05T16:33:29.121Z,17.70
2022-10-05T16:38:20.377Z,17.60
2022-10-05T16:43:03.396Z,17.50
2022-10-05T16:47:28.908Z,17.40
2022-10-05T16:52:00.517Z,17.10
2022-10-05T16:56:25.327Z,17.00
2022-10-05T17:01:04.539Z,16.90
2022-10-05T17:05:44.245Z,17.00
2022-10-05T17:10:12.196Z,17.10
2022-10-05T17:14:51.809Z,17.00
2022-10-05T17:19:11.850Z,16.80
2022-10-05T17:23:38.041Z,16.80
2022-10-05T17:28:18.583Z,16.70
2022-10-05T17:32:39.566Z,16.70
2022-10-05T17:37:14.592Z,16.60
2022-10-05T17:41:32.875Z,16.50
2022-10-05T17:46:12.377Z,16.50
2022-10-05T17:51:01.434Z,16.40
2022-10-05T17:55:34.142Z,16.30
2022-10-05T17:59:57.174Z,16.40
2022-10-05T18:04:16.120Z,16.50
2022-10-05T18:08:37.754Z,16.40
2022-10-05T18:13:00.915Z,16.40
2022-10-05T18:17:46.298Z,16.40
2022-10-05T18:22:15.556Z,16.30
2022-10-05T18:26:54.620Z,16.20
2022-10-05T18:31:26.723Z,16.00
2022-10-05T18:36:13.644Z,16.10
2022-10-05T18:40:53.286Z,16.30
2022-10-05T18:45:16.336Z,16.40
2022-10-05T18:49:47.250Z,16.30
2022-10-05T18:54:13.359Z,16.20
2022-10-05T18:58:36.369Z,16.30
2022-10-05T19:03:15.470Z,16.30
2022-10-05T19:08:08.718Z,16.20
2022-10-05T19:12:44.915Z,16.20
2022-10-05T19:17:18.999Z,16.00
2022-10-05T19:21:49.837Z,16.00
2022-10-05T19:26:28.035Z,16.20
2022-10-05T19:30:57.146Z,16.10
2022-10-05T19:35:38.952Z,16.10
2022-10-05T19:40:34.573Z,16.20
2022-10-05T19:45:15.890Z,16.10
2022-10-05T19:49:36.967Z,16.20
2022-10-05T19:53:56.195Z,16.30
2022-10-05T19:58:28.241Z,16.30
2022-10-05T20:02:45.827Z,16.20
2022-10-05T20:07:03.787Z,16.20
2022-10-05T20:11:22.965Z,16.40
2022-10-05T20:15:59.000Z,16.40
2022-10-05T20:20:47.073Z,16.30
2022-10-05T20:25:18.356Z,16.30
2022-10-05T20:29:40.595Z,16.30
2022-10-05T20:33:59.424Z,16.50
2022-10-05T20:38:16.541Z,16.20
2022-10-05T20:42:33.658Z,16.10
2022-10-05T20:46:50.909Z,15.90
2022-10-05T20:51:08.717Z,15.80
2022-10-05T20:55:31.239Z,15.60
2022-10-05T20:59:48.533Z,15.20
2022-10-05T21:04:06.888Z,14.80
2022-10-05T21:08:25.134Z,14.50
2022-10-05T21:12:42.710Z,15.00
2022-10-05T21:17:00.421Z,15.60
2022-10-05T21:21:18.085Z,15.90
2022-10-05T21:25:35.294Z,16.00
2022-10-05T21:29:52.501Z,16.00
2022-10-05T21:34:09.725Z,16.00
2022-10-05T21:38:28.270Z,15.90
2022-10-05T21:42:45.635Z,15.70
2022-10-05T21:47:04.231Z,15.60
2022-10-05T21:51:24.164Z,15.50
2022-10-05T21:55:43.449Z,15.50
2022-10-05T22:00:00.817Z,15.50
2022-10-05T22:04:18.386Z,15.80
2022-10-05T22:08:35.781Z,15.90
2022-10-05T22:12:52.967Z,15.80
2022-10-05T22:17:15.198Z,15.80
2022-10-05T22:21:37.737Z,15.80
2022-10-05T22:25:55.024Z,15.90
2022-10-05T22:30:14.753Z,15.90
2022-10-05T22:34:32.180Z,15.80
2022-10-05T22:38:49.468Z,15.70
2022-10-05T22:43:07.520Z,15.60
2022-10-05T22:47:24.889Z,15.70
2022-10-05T22:51:42.099Z,15.60
2022-10-05T22:56:04.943Z,15.70
2022-10-05T23:00:27.595Z,15.70
2022-10-05T23:04:48.473Z,15.60
2022-10-05T23:09:05.632Z,15.70
2022-10-05T23:13:22.922Z,15.60
2022-10-05T23:17:40.650Z,15.50
2022-10-05T23:21:57.867Z,15.50
2022-10-05T23:26:16.073Z,15.50
2022-10-05T23:30:33.340Z,15.50
2022-10-05T23:34:50.843Z,15.40
2022-10-05T23:39:08.015Z,15.20
2022-10-05T23:43:26.193Z,15.30
2022-10-05T23:47:43.540Z,15.30
2022-10-05T23:52:00.749Z,15.40
2022-10-05T23:56:17.974Z,15.50
