createdAt,value
2024-02-26T00:02:05.183Z,12.13
2024-02-26T00:04:54.603Z,12.10
2024-02-26T00:07:44.058Z,12.13
2024-02-26T00:10:33.563Z,12.70
2024-02-26T00:13:24.365Z,12.70
2024-02-26T00:16:13.763Z,12.50
2024-02-26T00:19:03.213Z,12.40
2024-02-26T00:21:52.553Z,11.93
2024-02-26T00:24:43.192Z,11.90
2024-02-26T00:27:32.572Z,12.60
2024-02-26T00:30:23.848Z,12.37
2024-02-26T00:33:13.360Z,11.80
2024-02-26T00:36:02.741Z,11.60
2024-02-26T00:38:52.839Z,13.13
2024-02-26T00:41:43.303Z,12.53
2024-02-26T00:44:33.091Z,12.00
2024-02-26T00:47:23.740Z,11.87
2024-02-26T00:50:13.057Z,12.23
2024-02-26T00:53:02.420Z,12.60
2024-02-26T00:55:51.840Z,11.80
2024-02-26T00:58:41.210Z,12.50
2024-02-26T01:01:30.640Z,12.30
2024-02-26T01:04:21.445Z,12.80
2024-02-26T01:07:12.402Z,12.90
2024-02-26T01:10:01.770Z,12.63
2024-02-26T01:12:51.082Z,12.43
2024-02-26T01:15:40.436Z,12.27
2024-02-26T01:18:29.964Z,12.17
2024-02-26T01:21:20.883Z,12.07
2024-02-26T01:24:10.458Z,12.43
2024-02-26T01:27:00.001Z,12.00
2024-02-26T01:29:49.372Z,12.23
2024-02-26T01:32:39.462Z,12.80
2024-02-26T01:35:28.902Z,12.67
2024-02-26T01:38:19.791Z,12.20
2024-02-26T01:41:09.090Z,12.67
2024-02-26T01:43:58.403Z,13.03
2024-02-26T01:46:48.079Z,12.67
2024-02-26T01:49:38.311Z,12.20
2024-02-26T01:52:28.386Z,11.83
2024-02-26T01:55:21.072Z,12.30
2024-02-26T01:58:11.161Z,12.23
2024-02-26T02:01:01.806Z,11.87
2024-02-26T02:03:51.194Z,12.40
2024-02-26T02:06:41.023Z,12.37
2024-02-26T02:09:30.992Z,12.30
2024-02-26T02:12:22.027Z,11.70
2024-02-26T02:15:11.910Z,12.40
2024-02-26T02:18:01.522Z,12.10
2024-02-26T02:20:52.384Z,12.90
2024-02-26T02:23:43.851Z,12.13
2024-02-26T02:26:33.346Z,11.97
2024-02-26T02:29:23.173Z,12.90
2024-02-26T02:32:12.771Z,11.80
2024-02-26T02:35:02.206Z,11.73
2024-02-26T02:37:54.607Z,12.20
2024-02-26T02:40:44.000Z,12.57
2024-02-26T02:43:33.352Z,12.50
2024-02-26T02:46:22.659Z,12.30
2024-02-26T02:49:12.675Z,12.27
2024-02-26T02:52:02.249Z,11.90
2024-02-26T02:54:52.958Z,12.20
2024-02-26T02:57:43.808Z,12.03
2024-02-26T03:00:33.265Z,12.07
2024-02-26T03:03:25.261Z,12.10
2024-02-26T03:06:14.727Z,13.87
2024-02-26T03:09:04.181Z,13.13
2024-02-26T03:11:54.848Z,15.13
2024-02-26T03:14:44.369Z,13.20
2024-02-26T03:17:33.950Z,13.37
2024-02-26T03:20:23.376Z,12.53
2024-02-26T03:23:15.871Z,13.10
2024-02-26T03:26:05.805Z,12.40
2024-02-26T03:28:56.519Z,12.00
2024-02-26T03:31:45.788Z,12.90
2024-02-26T03:34:36.287Z,12.30
2024-02-26T03:37:25.920Z,12.50
2024-02-26T03:40:16.293Z,11.90
2024-02-26T03:43:08.193Z,12.67
2024-02-26T03:45:58.852Z,11.97
2024-02-26T03:48:48.292Z,11.90
2024-02-26T03:51:38.600Z,12.00
2024-02-26T03:54:27.999Z,12.03
2024-02-26T03:57:17.489Z,12.50
2024-02-26T04:00:08.614Z,12.67
2024-02-26T04:03:03.185Z,13.13
2024-02-26T04:05:52.679Z,11.70
2024-02-26T04:08:42.167Z,12.40
2024-02-26T04:11:31.610Z,11.50
2024-02-26T04:14:21.034Z,12.43
2024-02-26T04:17:10.555Z,12.00
2024-02-26T04:20:01.390Z,12.17
2024-02-26T04:22:50.712Z,12.20
2024-02-26T04:25:40.084Z,11.87
2024-02-26T04:28:30.123Z,11.90
2024-02-26T04:31:19.953Z,12.37
2024-02-26T04:34:11.370Z,12.70
2024-02-26T04:37:03.468Z,12.90
2024-02-26T04:39:52.814Z,12.50
2024-02-26T04:42:42.181Z,12.70
2024-02-26T04:45:31.530Z,12.33
2024-02-26T04:48:21.165Z,12.53
2024-02-26T04:51:10.795Z,12.43
2024-02-26T04:54:01.651Z,12.90
2024-02-26T04:56:51.388Z,13.80
2024-02-26T04:59:42.122Z,12.13
2024-02-26T05:02:33.379Z,12.60
2024-02-26T05:05:22.697Z,12.40
2024-02-26T05:08:12.068Z,11.90
2024-02-26T05:11:03.751Z,12.20
2024-02-26T05:13:53.109Z,13.43
2024-02-26T05:16:42.534Z,12.13
2024-02-26T05:19:32.099Z,13.23
2024-02-26T05:22:21.494Z,11.70
2024-02-26T05:25:10.957Z,12.23
2024-02-26T05:28:01.794Z,12.10
2024-02-26T05:30:51.174Z,12.90
2024-02-26T05:33:40.600Z,12.17
2024-02-26T05:36:34.288Z,12.40
2024-02-26T05:39:23.794Z,12.00
2024-02-26T05:42:13.140Z,11.87
2024-02-26T05:45:07.314Z,12.60
2024-02-26T05:47:56.774Z,11.50
2024-02-26T05:50:46.346Z,12.00
2024-02-26T05:53:35.699Z,11.83
2024-02-26T05:56:25.228Z,13.00
2024-02-26T05:59:16.498Z,12.30
2024-02-26T06:02:07.346Z,12.30
2024-02-26T06:04:56.817Z,11.43
2024-02-26T06:07:46.188Z,11.50
2024-02-26T06:10:35.546Z,11.70
2024-02-26T06:13:24.948Z,11.93
2024-02-26T06:16:14.291Z,11.73
2024-02-26T06:19:05.348Z,11.57
2024-02-26T06:21:54.757Z,11.83
2024-02-26T06:24:44.139Z,11.70
2024-02-26T06:27:34.085Z,12.43
2024-02-26T06:30:23.488Z,12.27
2024-02-26T06:33:13.122Z,13.10
2024-02-26T06:36:06.714Z,14.03
2024-02-26T06:38:56.243Z,14.10
2024-02-26T06:41:47.791Z,13.67
2024-02-26T06:44:37.081Z,14.30
2024-02-26T06:47:27.126Z,14.10
2024-02-26T06:50:16.791Z,14.57
2024-02-26T06:53:08.450Z,13.83
2024-02-26T06:55:57.760Z,14.47
2024-02-26T06:58:47.037Z,13.10
2024-02-26T07:01:36.417Z,13.30
2024-02-26T07:04:25.772Z,14.40
2024-02-26T07:07:15.466Z,13.30
2024-02-26T07:10:07.627Z,13.97
2024-02-26T07:12:56.967Z,15.30
2024-02-26T07:15:46.313Z,18.13
2024-02-26T07:18:35.911Z,18.30
2024-02-26T07:21:25.396Z,15.53
2024-02-26T07:24:15.721Z,14.90
2024-02-26T07:27:06.853Z,13.80
2024-02-26T07:29:56.270Z,13.70
2024-02-26T07:32:48.208Z,13.63
2024-02-26T07:35:40.001Z,13.10
2024-02-26T07:38:37.070Z,12.60
2024-02-26T07:41:32.191Z,12.90
2024-02-26T07:44:22.959Z,13.03
2024-02-26T07:47:12.356Z,12.53
2024-02-26T07:50:02.069Z,12.03
2024-02-26T07:52:52.509Z,11.70
2024-02-26T07:55:41.908Z,12.77
2024-02-26T07:58:31.263Z,12.90
2024-02-26T08:01:22.066Z,12.60
2024-02-26T08:04:11.691Z,13.00
2024-02-26T08:07:01.362Z,12.90
2024-02-26T08:09:50.786Z,11.80
2024-02-26T08:12:40.155Z,11.83
2024-02-26T08:15:29.484Z,12.10
2024-02-26T08:18:20.641Z,12.07
2024-02-26T08:21:10.709Z,12.50
2024-02-26T08:24:00.166Z,11.20
2024-02-26T08:26:49.636Z,12.13
2024-02-26T08:29:39.128Z,12.23
2024-02-26T08:32:28.808Z,12.83
2024-02-26T08:35:19.631Z,12.70
2024-02-26T08:38:09.311Z,13.13
2024-02-26T08:40:59.048Z,13.20
2024-02-26T08:43:48.391Z,12.67
2024-02-26T08:46:37.961Z,12.67
2024-02-26T08:49:27.421Z,11.33
2024-02-26T08:52:18.284Z,12.10
2024-02-26T08:55:09.955Z,12.43
2024-02-26T08:57:59.341Z,11.73
2024-02-26T09:00:48.849Z,11.90
2024-02-26T09:03:38.358Z,12.00
2024-02-26T09:06:28.090Z,12.10
2024-02-26T09:09:18.959Z,12.20
2024-02-26T09:12:08.815Z,11.23
2024-02-26T09:14:58.716Z,11.10
2024-02-26T09:17:51.396Z,11.20
2024-02-26T09:20:41.006Z,11.17
2024-02-26T09:23:30.578Z,12.43
2024-02-26T09:26:21.394Z,12.10
2024-02-26T09:29:10.789Z,12.27
2024-02-26T09:32:00.126Z,11.50
2024-02-26T09:34:49.518Z,11.70
2024-02-26T09:37:38.960Z,11.33
2024-02-26T09:40:29.025Z,11.80
2024-02-26T09:43:23.953Z,11.50
2024-02-26T09:46:13.429Z,12.03
2024-02-26T09:49:03.120Z,11.40
2024-02-26T09:51:54.951Z,11.40
2024-02-26T09:54:45.167Z,11.43
2024-02-26T09:57:35.159Z,11.03
2024-02-26T10:00:27.833Z,11.53
2024-02-26T10:03:18.151Z,10.40
2024-02-26T10:06:08.423Z,11.30
2024-02-26T10:09:00.148Z,10.40
2024-02-26T10:11:51.730Z,10.80
2024-02-26T10:14:41.115Z,10.30
2024-02-26T10:17:32.293Z,10.90
2024-02-26T10:20:24.790Z,10.80
2024-02-26T10:23:14.278Z,10.53
2024-02-26T10:26:04.051Z,10.30
2024-02-26T10:28:55.542Z,10.30
2024-02-26T10:31:45.389Z,9.97
2024-02-26T10:34:39.149Z,10.60
2024-02-26T10:37:30.159Z,10.50
2024-02-26T10:40:19.977Z,10.43
2024-02-26T10:43:09.804Z,9.97
2024-02-26T10:45:59.724Z,9.93
2024-02-26T10:48:53.275Z,10.20
2024-02-26T10:51:47.732Z,9.90
2024-02-26T10:54:40.192Z,10.33
2024-02-26T10:57:33.354Z,10.17
2024-02-26T11:00:22.978Z,10.13
2024-02-26T11:03:14.973Z,10.00
2024-02-26T11:06:06.407Z,10.10
2024-02-26T11:08:57.424Z,10.23
2024-02-26T11:11:47.160Z,10.67
2024-02-26T11:14:37.325Z,11.07
2024-02-26T11:17:32.419Z,10.90
2024-02-26T11:20:22.481Z,11.07
2024-02-26T11:23:11.911Z,11.10
2024-02-26T11:26:03.729Z,10.83
2024-02-26T11:28:54.611Z,10.90
2024-02-26T11:31:44.574Z,10.60
2024-02-26T11:34:34.368Z,10.70
2024-02-26T11:37:24.196Z,11.27
2024-02-26T11:40:14.708Z,10.90
2024-02-26T11:43:05.703Z,10.80
2024-02-26T11:46:00.405Z,11.73
2024-02-26T11:48:50.073Z,11.90
2024-02-26T11:51:39.620Z,11.80
2024-02-26T11:54:45.540Z,10.83
2024-02-26T11:57:42.082Z,11.20
2024-02-26T12:00:33.767Z,11.13
2024-02-26T12:03:24.769Z,11.70
2024-02-26T12:06:15.213Z,11.23
2024-02-26T12:09:04.961Z,11.43
2024-02-26T12:11:54.396Z,11.00
2024-02-26T12:14:54.363Z,11.30
2024-02-26T12:17:51.657Z,10.77
2024-02-26T12:20:41.101Z,10.80
2024-02-26T12:23:31.155Z,11.20
2024-02-26T12:26:20.558Z,11.97
2024-02-26T12:29:10.866Z,12.90
2024-02-26T12:32:00.355Z,12.20
2024-02-26T12:34:51.581Z,12.77
2024-02-26T12:37:44.341Z,12.80
2024-02-26T12:40:34.304Z,14.03
2024-02-26T12:43:24.029Z,12.77
2024-02-26T12:46:16.465Z,13.70
2024-02-26T12:49:05.975Z,13.27
2024-02-26T12:52:02.447Z,13.90
2024-02-26T12:54:52.257Z,12.53
2024-02-26T12:57:44.230Z,13.63
2024-02-26T13:00:34.029Z,13.57
2024-02-26T13:03:24.700Z,13.00
2024-02-26T13:06:14.653Z,13.67
2024-02-26T13:09:05.745Z,13.17
2024-02-26T13:11:56.447Z,13.77
2024-02-26T13:14:45.920Z,12.97
2024-02-26T13:17:35.759Z,13.83
2024-02-26T13:20:29.548Z,13.37
2024-02-26T13:23:19.154Z,13.20
2024-02-26T13:26:11.277Z,13.57
2024-02-26T13:29:04.674Z,13.50
2024-02-26T13:31:58.260Z,12.80
2024-02-26T13:34:47.724Z,13.40
2024-02-26T13:37:37.400Z,13.13
2024-02-26T13:40:26.912Z,13.57
2024-02-26T13:43:17.790Z,12.60
2024-02-26T13:46:07.647Z,12.60
2024-02-26T13:48:57.237Z,13.17
2024-02-26T13:51:47.112Z,12.13
2024-02-26T13:54:36.726Z,13.43
2024-02-26T13:57:26.391Z,12.03
2024-02-26T14:00:19.131Z,12.50
2024-02-26T14:03:08.789Z,12.50
2024-02-26T14:05:59.691Z,12.43
2024-02-26T14:08:49.096Z,13.20
2024-02-26T14:11:38.924Z,12.50
2024-02-26T14:14:28.450Z,12.50
2024-02-26T14:17:19.204Z,12.50
2024-02-26T14:20:10.811Z,12.33
2024-02-26T14:23:00.995Z,12.27
2024-02-26T14:25:50.293Z,12.50
2024-02-26T14:28:39.744Z,12.30
2024-02-26T14:31:29.163Z,12.03
2024-02-26T14:34:20.238Z,12.27
2024-02-26T14:37:09.803Z,13.20
2024-02-26T14:39:59.094Z,11.60
2024-02-26T14:42:48.917Z,12.57
2024-02-26T14:45:39.599Z,12.10
2024-02-26T14:48:30.683Z,13.00
2024-02-26T14:51:21.550Z,12.47
2024-02-26T14:54:11.153Z,12.50
2024-02-26T14:57:00.603Z,12.40
2024-02-26T14:59:51.346Z,12.43
2024-02-26T15:02:40.794Z,12.70
2024-02-26T15:05:30.133Z,13.33
2024-02-26T15:08:20.919Z,12.80
2024-02-26T15:11:10.593Z,13.37
2024-02-26T15:14:00.004Z,13.50
2024-02-26T15:16:49.416Z,12.87
2024-02-26T15:19:38.978Z,13.53
2024-02-26T15:22:28.714Z,13.67
2024-02-26T15:25:20.567Z,13.60
2024-02-26T15:28:10.971Z,13.13
2024-02-26T15:31:00.381Z,13.30
2024-02-26T15:33:49.906Z,13.10
2024-02-26T15:36:39.416Z,12.40
2024-02-26T15:39:28.862Z,12.77
2024-02-26T15:42:19.834Z,13.43
2024-02-26T15:45:10.369Z,12.70
2024-02-26T15:47:59.883Z,12.53
2024-02-26T15:50:49.559Z,12.10
2024-02-26T15:53:39.025Z,12.83
2024-02-26T15:56:28.430Z,12.80
2024-02-26T15:59:20.753Z,12.67
2024-02-26T16:02:10.210Z,12.10
2024-02-26T16:04:59.577Z,11.80
2024-02-26T16:07:51.987Z,11.90
2024-02-26T16:10:41.992Z,11.70
2024-02-26T16:13:31.825Z,12.10
2024-02-26T16:16:25.919Z,11.30
2024-02-26T16:19:20.814Z,11.93
2024-02-26T16:22:10.450Z,11.80
2024-02-26T16:25:00.013Z,11.90
2024-02-26T16:27:49.753Z,11.23
2024-02-26T16:30:39.153Z,12.10
2024-02-26T16:33:30.015Z,11.80
2024-02-26T16:36:19.536Z,11.53
2024-02-26T16:39:09.592Z,12.50
2024-02-26T16:41:58.978Z,12.13
2024-02-26T16:44:48.420Z,12.90
2024-02-26T16:47:38.065Z,12.43
2024-02-26T16:50:28.881Z,12.13
2024-02-26T16:53:18.311Z,12.90
2024-02-26T16:56:12.064Z,12.70
2024-02-26T16:59:01.455Z,12.73
2024-02-26T17:01:52.549Z,12.83
2024-02-26T17:04:42.538Z,12.40
2024-02-26T17:07:33.258Z,12.90
2024-02-26T17:10:22.839Z,12.30
2024-02-26T17:13:13.434Z,12.80
2024-02-26T17:16:02.915Z,13.70
2024-02-26T17:18:52.466Z,13.53
2024-02-26T17:21:41.979Z,12.93
2024-02-26T17:24:33.144Z,13.23
2024-02-26T17:27:22.504Z,13.20
2024-02-26T17:30:13.131Z,13.33
2024-02-26T17:33:03.131Z,13.47
2024-02-26T17:35:52.558Z,12.70
2024-02-26T17:38:42.468Z,12.40
2024-02-26T17:41:33.523Z,12.90
2024-02-26T17:44:25.877Z,12.90
2024-02-26T17:47:15.297Z,12.60
2024-02-26T17:50:05.901Z,12.53
2024-02-26T17:52:57.613Z,12.60
2024-02-26T17:55:47.023Z,13.50
2024-02-26T17:58:41.950Z,13.50
2024-02-26T18:01:31.867Z,12.63
2024-02-26T18:04:21.597Z,12.77
2024-02-26T18:07:14.018Z,13.60
2024-02-26T18:10:03.809Z,13.20
2024-02-26T18:12:54.344Z,13.40
2024-02-26T18:15:45.427Z,12.60
2024-02-26T18:18:34.934Z,12.50
2024-02-26T18:21:25.965Z,12.87
2024-02-26T18:24:15.486Z,13.07
2024-02-26T18:27:05.766Z,12.60
2024-02-26T18:29:55.219Z,13.10
2024-02-26T18:32:47.787Z,12.80
2024-02-26T18:35:38.279Z,12.73
2024-02-26T18:38:27.689Z,12.83
2024-02-26T18:41:21.768Z,13.23
2024-02-26T18:44:12.084Z,13.07
2024-02-26T18:47:01.461Z,13.07
2024-02-26T18:49:52.235Z,13.00
2024-02-26T18:52:41.958Z,13.30
2024-02-26T18:55:31.592Z,13.53
2024-02-26T18:58:21.035Z,13.20
2024-02-26T19:01:11.366Z,12.60
2024-02-26T19:04:00.905Z,13.53
2024-02-26T19:06:52.026Z,13.07
2024-02-26T19:09:41.991Z,13.50
2024-02-26T19:12:31.636Z,13.47
2024-02-26T19:15:21.614Z,13.43
2024-02-26T19:18:12.397Z,14.17
2024-02-26T19:21:02.293Z,13.80
2024-02-26T19:23:53.473Z,13.50
2024-02-26T19:26:43.077Z,14.10
2024-02-26T19:29:32.454Z,13.50
2024-02-26T19:32:22.302Z,14.63
2024-02-26T19:35:11.823Z,14.07
2024-02-26T19:38:01.236Z,14.00
2024-02-26T19:40:51.973Z,14.30
2024-02-26T19:43:41.255Z,15.00
2024-02-26T19:46:30.611Z,15.00
2024-02-26T19:49:20.052Z,14.20
2024-02-26T19:52:10.300Z,14.00
2024-02-26T19:55:00.169Z,13.93
2024-02-26T19:57:50.866Z,13.70
2024-02-26T20:00:40.485Z,15.33
2024-02-26T20:03:30.054Z,14.87
2024-02-26T20:06:19.799Z,15.57
2024-02-26T20:09:10.251Z,15.80
2024-02-26T20:12:01.437Z,15.63
2024-02-26T20:14:52.258Z,15.93
2024-02-26T20:17:41.664Z,16.03
2024-02-26T20:20:31.043Z,15.77
2024-02-26T20:23:20.367Z,16.80
2024-02-26T20:26:10.616Z,15.73
2024-02-26T20:29:00.504Z,16.03
2024-02-26T20:31:52.652Z,17.20
2024-02-26T20:34:42.454Z,15.80
2024-02-26T20:37:31.885Z,17.23
2024-02-26T20:40:21.402Z,17.90
2024-02-26T20:43:10.815Z,17.27
2024-02-26T20:46:00.291Z,17.67
2024-02-26T20:48:51.224Z,17.10
2024-02-26T20:51:41.273Z,17.20
2024-02-26T20:54:30.785Z,16.50
2024-02-26T20:57:20.213Z,16.20
2024-02-26T21:00:11.336Z,16.07
2024-02-26T21:03:03.398Z,15.47
2024-02-26T21:05:54.308Z,15.40
2024-02-26T21:08:43.696Z,15.53
2024-02-26T21:11:33.352Z,14.93
2024-02-26T21:14:22.631Z,14.67
2024-02-26T21:17:12.005Z,15.77
2024-02-26T21:20:01.811Z,15.07
2024-02-26T21:22:53.062Z,14.67
2024-02-26T21:25:42.424Z,15.40
2024-02-26T21:28:31.868Z,14.53
2024-02-26T21:31:21.210Z,14.90
2024-02-26T21:34:10.703Z,14.97
2024-02-26T21:37:00.228Z,15.70
2024-02-26T21:39:50.877Z,15.30
2024-02-26T21:42:42.715Z,14.77
2024-02-26T21:45:32.144Z,15.47
2024-02-26T21:48:21.627Z,15.10
2024-02-26T21:51:11.796Z,15.87
2024-02-26T21:54:01.182Z,15.70
2024-02-26T21:56:52.484Z,15.90
2024-02-26T21:59:41.887Z,15.80
2024-02-26T22:02:32.178Z,16.23
2024-02-26T22:05:21.544Z,15.70
2024-02-26T22:08:10.994Z,15.20
2024-02-26T22:11:01.467Z,15.80
2024-02-26T22:13:52.884Z,15.80
2024-02-26T22:16:42.291Z,15.00
2024-02-26T22:19:31.724Z,15.50
2024-02-26T22:22:21.596Z,15.37
2024-02-26T22:25:11.081Z,15.03
2024-02-26T22:28:00.455Z,15.47
2024-02-26T22:30:51.141Z,16.30
2024-02-26T22:33:40.590Z,14.73
2024-02-26T22:36:30.103Z,14.30
2024-02-26T22:39:19.466Z,14.80
2024-02-26T22:42:08.924Z,15.00
2024-02-26T22:44:58.395Z,15.57
2024-02-26T22:47:49.215Z,15.63
2024-02-26T22:50:38.630Z,15.53
2024-02-26T22:53:29.033Z,14.60
2024-02-26T22:56:19.184Z,15.13
2024-02-26T22:59:09.282Z,14.80
2024-02-26T23:01:58.966Z,15.30
2024-02-26T23:04:49.712Z,14.73
2024-02-26T23:07:39.133Z,14.77
2024-02-26T23:10:28.788Z,14.60
2024-02-26T23:13:18.173Z,14.63
2024-02-26T23:16:08.103Z,14.53
2024-02-26T23:18:57.478Z,14.17
2024-02-26T23:21:48.388Z,14.23
2024-02-26T23:24:37.882Z,14.30
2024-02-26T23:27:27.357Z,14.17
2024-02-26T23:30:19.183Z,13.90
2024-02-26T23:33:08.969Z,14.07
2024-02-26T23:35:58.425Z,14.50
2024-02-26T23:38:49.133Z,14.97
2024-02-26T23:41:38.504Z,14.10
2024-02-26T23:44:27.811Z,14.10
2024-02-26T23:47:17.966Z,15.10
2024-02-26T23:50:08.660Z,14.20
2024-02-26T23:52:58.568Z,14.83
2024-02-26T23:55:49.234Z,14.37
2024-02-26T23:58:38.569Z,14.70
