createdAt,value
2022-12-08T00:00:16.346Z,97.83
2022-12-08T00:01:16.327Z,97.83
2022-12-08T00:02:16.447Z,97.83
2022-12-08T00:03:16.439Z,97.83
2022-12-08T00:04:16.307Z,97.83
2022-12-08T00:05:16.278Z,97.83
2022-12-08T00:06:16.266Z,97.83
2022-12-08T00:07:16.253Z,97.83
2022-12-08T00:08:16.267Z,97.83
2022-12-08T00:09:16.236Z,97.83
2022-12-08T00:10:47.242Z,97.83
2022-12-08T00:11:17.197Z,97.83
2022-12-08T00:12:16.185Z,97.83
2022-12-08T00:13:16.177Z,97.83
2022-12-08T00:14:16.175Z,97.83
2022-12-08T00:15:16.146Z,97.83
2022-12-08T00:16:16.203Z,97.83
2022-12-08T00:17:16.133Z,97.83
2022-12-08T00:18:23.616Z,97.83
2022-12-08T00:19:24.799Z,97.83
2022-12-08T00:20:16.084Z,97.83
2022-12-08T00:21:16.080Z,97.83
2022-12-08T00:22:16.073Z,97.83
2022-12-08T00:23:16.043Z,97.83
2022-12-08T00:24:16.043Z,97.83
2022-12-08T00:25:16.013Z,97.83
2022-12-08T00:26:16.012Z,97.83
2022-12-08T00:27:15.994Z,97.83
2022-12-08T00:28:15.981Z,97.83
2022-12-08T00:29:17.566Z,97.83
2022-12-08T00:30:15.959Z,97.83
2022-12-08T00:31:16.007Z,97.83
2022-12-08T00:32:15.994Z,97.83
2022-12-08T00:33:15.920Z,97.83
2022-12-08T00:34:15.919Z,97.83
2022-12-08T00:35:15.899Z,97.83
2022-12-08T00:36:15.887Z,97.83
2022-12-08T00:37:15.873Z,97.83
2022-12-08T00:38:15.853Z,97.83
2022-12-08T00:39:15.889Z,97.83
2022-12-08T00:40:15.828Z,97.83
2022-12-08T00:41:15.820Z,97.83
2022-12-08T00:42:15.802Z,97.83
2022-12-08T00:43:15.797Z,97.94
2022-12-08T00:44:15.792Z,97.83
2022-12-08T00:45:15.777Z,97.83
2022-12-08T00:46:15.816Z,97.94
2022-12-08T00:47:18.669Z,97.94
2022-12-08T00:48:16.727Z,97.94
2022-12-08T00:49:15.751Z,97.94
2022-12-08T00:50:15.708Z,97.94
2022-12-08T00:51:15.695Z,97.94
2022-12-08T00:52:15.675Z,97.94
2022-12-08T00:53:15.668Z,97.94
2022-12-08T00:54:15.665Z,97.94
2022-12-08T00:55:15.637Z,97.94
2022-12-08T00:56:15.616Z,97.94
2022-12-08T00:57:15.617Z,97.94
2022-12-08T00:58:15.596Z,97.94
2022-12-08T00:59:15.615Z,97.94
2022-12-08T01:00:15.573Z,97.94
2022-12-08T01:01:15.609Z,97.94
2022-12-08T01:02:15.552Z,97.94
2022-12-08T01:03:15.609Z,97.94
2022-12-08T01:04:15.541Z,97.94
2022-12-08T01:05:15.515Z,97.94
2022-12-08T01:06:15.495Z,97.94
2022-12-08T01:07:15.483Z,97.83
2022-12-08T01:08:15.587Z,97.83
2022-12-08T01:09:15.485Z,97.83
2022-12-08T01:10:15.442Z,97.83
2022-12-08T01:11:15.446Z,97.83
2022-12-08T01:12:15.412Z,97.83
2022-12-08T01:13:15.413Z,97.83
2022-12-08T01:14:15.401Z,97.83
2022-12-08T01:15:15.385Z,97.72
2022-12-08T01:16:15.383Z,97.72
2022-12-08T01:17:15.363Z,97.72
2022-12-08T01:18:15.341Z,97.72
2022-12-08T01:19:15.360Z,97.72
2022-12-08T01:20:15.311Z,97.72
2022-12-08T01:21:15.308Z,97.72
2022-12-08T01:22:15.295Z,97.72
2022-12-08T01:23:15.280Z,97.72
2022-12-08T01:24:15.279Z,97.72
2022-12-08T01:25:15.261Z,97.72
2022-12-08T01:26:15.239Z,97.72
2022-12-08T01:27:15.229Z,97.72
2022-12-08T01:28:15.218Z,97.72
2022-12-08T01:29:15.218Z,97.72
2022-12-08T01:30:15.192Z,97.72
2022-12-08T01:31:15.235Z,97.72
2022-12-08T01:32:15.167Z,97.72
2022-12-08T01:33:15.158Z,97.72
2022-12-08T01:34:15.148Z,97.72
2022-12-08T01:35:15.145Z,97.72
2022-12-08T01:36:15.117Z,97.72
2022-12-08T01:37:22.598Z,97.62
2022-12-08T01:38:22.094Z,97.62
2022-12-08T01:39:15.092Z,97.72
2022-12-08T01:40:15.061Z,97.72
2022-12-08T01:41:15.052Z,97.72
2022-12-08T01:42:15.041Z,97.72
2022-12-08T01:43:15.023Z,97.72
2022-12-08T01:44:15.022Z,97.72
2022-12-08T01:45:15.003Z,97.72
2022-12-08T01:46:15.054Z,97.72
2022-12-08T01:47:15.021Z,97.72
2022-12-08T01:48:14.980Z,97.83
2022-12-08T01:49:14.959Z,97.83
2022-12-08T01:50:14.929Z,97.83
2022-12-08T01:51:14.930Z,97.83
2022-12-08T01:52:14.909Z,97.83
2022-12-08T01:53:14.927Z,97.83
2022-12-08T01:54:14.919Z,97.83
2022-12-08T01:55:14.910Z,97.83
2022-12-08T01:56:14.888Z,97.83
2022-12-08T01:57:14.877Z,97.83
2022-12-08T01:58:14.859Z,97.94
2022-12-08T01:59:14.867Z,97.94
2022-12-08T02:00:14.836Z,97.94
2022-12-08T02:01:14.871Z,97.94
2022-12-08T02:02:14.918Z,97.94
2022-12-08T02:03:14.783Z,97.94
2022-12-08T02:04:14.771Z,97.94
2022-12-08T02:05:14.746Z,97.94
2022-12-08T02:06:14.736Z,97.94
2022-12-08T02:07:14.726Z,97.94
2022-12-08T02:08:14.790Z,98.04
2022-12-08T02:09:14.813Z,98.04
2022-12-08T02:10:14.689Z,98.04
2022-12-08T02:11:14.694Z,98.04
2022-12-08T02:12:14.665Z,98.04
2022-12-08T02:13:14.653Z,98.04
2022-12-08T02:14:14.635Z,98.04
2022-12-08T02:15:14.662Z,98.04
2022-12-08T02:16:14.704Z,98.04
2022-12-08T02:17:14.594Z,98.04
2022-12-08T02:18:14.583Z,98.04
2022-12-08T02:19:31.449Z,98.04
2022-12-08T02:20:15.573Z,97.94
2022-12-08T02:21:14.553Z,98.04
2022-12-08T02:22:14.533Z,97.94
2022-12-08T02:23:14.523Z,97.94
2022-12-08T02:24:14.505Z,97.94
2022-12-08T02:25:14.522Z,97.94
2022-12-08T02:26:14.482Z,97.94
2022-12-08T02:27:14.473Z,97.83
2022-12-08T02:28:14.477Z,97.83
2022-12-08T02:29:14.455Z,97.72
2022-12-08T02:30:14.455Z,97.72
2022-12-08T02:31:14.467Z,97.72
2022-12-08T02:32:14.419Z,97.62
2022-12-08T02:33:14.391Z,97.62
2022-12-08T02:34:14.398Z,97.62
2022-12-08T02:35:14.390Z,97.62
2022-12-08T02:36:14.351Z,97.62
2022-12-08T02:37:14.341Z,97.52
2022-12-08T02:38:14.332Z,97.52
2022-12-08T02:39:14.310Z,97.52
2022-12-08T02:40:14.309Z,97.41
2022-12-08T02:41:14.298Z,97.41
2022-12-08T02:42:14.270Z,97.41
2022-12-08T02:43:14.260Z,97.41
2022-12-08T02:44:14.256Z,97.31
2022-12-08T02:45:14.256Z,97.31
2022-12-08T02:46:14.296Z,97.31
2022-12-08T02:47:14.243Z,97.20
2022-12-08T02:48:14.218Z,97.20
2022-12-08T02:49:14.187Z,97.20
2022-12-08T02:50:14.215Z,97.10
2022-12-08T02:51:14.177Z,97.10
2022-12-08T02:52:14.156Z,97.10
2022-12-08T02:53:45.055Z,97.00
2022-12-08T02:54:45.055Z,97.00
2022-12-08T02:55:45.004Z,96.94
2022-12-08T02:56:52.518Z,96.94
2022-12-08T02:57:44.995Z,96.83
2022-12-08T02:58:44.986Z,96.83
2022-12-08T02:59:45.017Z,96.73
2022-12-08T03:00:44.966Z,96.73
2022-12-08T03:01:45.002Z,96.73
2022-12-08T03:02:44.972Z,96.73
2022-12-08T03:03:44.936Z,96.62
2022-12-08T03:04:44.915Z,96.62
2022-12-08T03:05:44.895Z,96.62
2022-12-08T03:06:44.902Z,96.52
2022-12-08T03:07:44.918Z,96.52
2022-12-08T03:08:44.835Z,96.52
2022-12-08T03:09:44.855Z,96.52
2022-12-08T03:10:44.816Z,96.52
2022-12-08T03:11:44.805Z,96.52
2022-12-08T03:12:44.812Z,96.42
2022-12-08T03:13:44.771Z,96.42
2022-12-08T03:14:44.772Z,96.42
2022-12-08T03:15:44.827Z,96.42
2022-12-08T03:16:44.741Z,96.42
2022-12-08T03:17:44.725Z,96.42
2022-12-08T03:18:44.712Z,96.42
2022-12-08T03:19:44.702Z,96.42
2022-12-08T03:20:44.682Z,96.42
2022-12-08T03:21:44.661Z,96.42
2022-12-08T03:22:44.651Z,96.31
2022-12-08T03:23:44.671Z,96.31
2022-12-08T03:24:44.640Z,96.31
2022-12-08T03:25:44.610Z,96.31
2022-12-08T03:26:44.610Z,96.31
2022-12-08T03:27:44.590Z,96.36
2022-12-08T03:28:44.588Z,96.36
2022-12-08T03:29:44.583Z,96.36
2022-12-08T03:30:44.650Z,96.36
2022-12-08T03:31:44.538Z,96.36
2022-12-08T03:32:44.530Z,96.36
2022-12-08T03:33:44.517Z,96.36
2022-12-08T03:34:44.633Z,96.36
2022-12-08T03:35:45.488Z,96.36
2022-12-08T03:36:44.488Z,96.25
2022-12-08T03:37:44.466Z,96.25
2022-12-08T03:38:44.455Z,96.36
2022-12-08T03:39:44.447Z,96.36
2022-12-08T03:40:44.427Z,96.36
2022-12-08T03:41:44.407Z,96.36
2022-12-08T03:42:44.410Z,96.36
2022-12-08T03:43:44.389Z,96.36
2022-12-08T03:44:44.394Z,96.36
2022-12-08T03:45:44.356Z,96.36
2022-12-08T03:46:44.356Z,96.36
2022-12-08T03:47:44.345Z,96.36
2022-12-08T03:48:44.326Z,96.36
2022-12-08T03:49:44.324Z,96.36
2022-12-08T03:50:44.307Z,96.36
2022-12-08T03:51:44.323Z,96.36
2022-12-08T03:52:44.273Z,96.46
2022-12-08T03:53:44.256Z,96.46
2022-12-08T03:54:44.267Z,96.46
2022-12-08T03:55:44.233Z,96.46
2022-12-08T03:56:44.233Z,96.46
2022-12-08T03:57:44.215Z,96.56
2022-12-08T03:58:44.196Z,96.56
2022-12-08T03:59:44.196Z,96.56
2022-12-08T04:00:44.190Z,96.56
2022-12-08T04:01:44.191Z,96.56
2022-12-08T04:02:44.221Z,96.56
2022-12-08T04:03:44.132Z,96.56
2022-12-08T04:04:44.136Z,96.56
2022-12-08T04:05:44.111Z,96.56
2022-12-08T04:06:44.105Z,96.56
2022-12-08T04:07:44.175Z,96.56
2022-12-08T04:08:44.071Z,96.56
2022-12-08T04:09:44.071Z,96.56
2022-12-08T04:10:44.040Z,96.56
2022-12-08T04:11:44.028Z,96.56
2022-12-08T04:12:51.522Z,96.56
2022-12-08T04:13:51.500Z,96.56
2022-12-08T04:14:43.999Z,96.56
2022-12-08T04:15:44.038Z,96.56
2022-12-08T04:16:43.975Z,96.56
2022-12-08T04:17:43.949Z,96.56
2022-12-08T04:18:43.939Z,96.56
2022-12-08T04:19:43.936Z,96.56
2022-12-08T04:20:43.917Z,96.56
2022-12-08T04:21:43.897Z,96.56
2022-12-08T04:22:43.896Z,96.56
2022-12-08T04:23:43.874Z,96.46
2022-12-08T04:24:43.887Z,96.46
2022-12-08T04:25:43.848Z,96.46
2022-12-08T04:26:43.845Z,96.46
2022-12-08T04:27:43.823Z,96.46
2022-12-08T04:28:43.814Z,96.46
2022-12-08T04:29:43.816Z,96.46
2022-12-08T04:30:43.786Z,96.46
2022-12-08T04:31:43.907Z,96.46
2022-12-08T04:32:47.367Z,96.46
2022-12-08T04:33:43.753Z,96.46
2022-12-08T04:34:43.756Z,96.46
2022-12-08T04:35:43.724Z,96.46
2022-12-08T04:36:43.723Z,96.56
2022-12-08T04:37:43.694Z,96.56
2022-12-08T04:38:43.684Z,96.56
2022-12-08T04:39:43.683Z,96.56
2022-12-08T04:40:43.660Z,96.56
2022-12-08T04:41:43.643Z,96.56
2022-12-08T04:42:43.632Z,96.56
2022-12-08T04:43:43.621Z,96.56
2022-12-08T04:44:43.624Z,96.56
2022-12-08T04:45:43.590Z,96.56
2022-12-08T04:46:43.986Z,96.56
2022-12-08T04:47:43.562Z,96.56
2022-12-08T04:48:43.560Z,96.56
2022-12-08T04:49:43.552Z,96.56
2022-12-08T04:50:43.532Z,96.56
2022-12-08T04:51:43.511Z,96.56
2022-12-08T04:52:43.509Z,96.56
2022-12-08T04:53:46.733Z,96.56
2022-12-08T04:54:43.497Z,96.56
2022-12-08T04:55:43.459Z,96.67
2022-12-08T04:56:43.467Z,96.67
2022-12-08T04:57:43.439Z,96.71
2022-12-08T04:58:43.430Z,96.71
2022-12-08T04:59:43.473Z,96.67
2022-12-08T05:00:43.416Z,96.67
2022-12-08T05:01:43.489Z,96.77
2022-12-08T05:02:43.460Z,96.77
2022-12-08T05:03:43.368Z,96.77
2022-12-08T05:04:43.378Z,96.77
2022-12-08T05:05:43.344Z,96.77
2022-12-08T05:06:43.344Z,96.77
2022-12-08T05:07:43.347Z,96.77
2022-12-08T05:08:43.311Z,96.77
2022-12-08T05:09:43.306Z,96.77
2022-12-08T05:10:43.279Z,96.82
2022-12-08T05:11:48.500Z,96.82
2022-12-08T05:12:44.256Z,96.82
2022-12-08T05:13:43.274Z,96.82
2022-12-08T05:14:43.238Z,96.82
2022-12-08T05:15:43.218Z,96.82
2022-12-08T05:16:43.286Z,96.82
2022-12-08T05:17:43.195Z,96.71
2022-12-08T05:18:43.175Z,96.71
2022-12-08T05:19:43.206Z,96.71
2022-12-08T05:20:43.155Z,96.71
2022-12-08T05:21:43.135Z,96.71
2022-12-08T05:22:43.124Z,96.61
2022-12-08T05:23:43.114Z,96.61
2022-12-08T05:24:47.354Z,96.61
2022-12-08T05:25:43.132Z,96.61
2022-12-08T05:26:43.082Z,96.61
2022-12-08T05:27:43.073Z,96.61
2022-12-08T05:28:43.939Z,96.50
2022-12-08T05:29:43.058Z,96.50
2022-12-08T05:30:43.021Z,96.50
2022-12-08T05:31:43.045Z,96.50
2022-12-08T05:32:42.995Z,96.50
2022-12-08T05:33:42.983Z,96.50
2022-12-08T05:34:42.991Z,96.40
2022-12-08T05:35:42.960Z,96.40
2022-12-08T05:36:42.979Z,96.40
2022-12-08T05:37:42.941Z,96.40
2022-12-08T05:38:42.972Z,96.40
2022-12-08T05:39:42.910Z,96.40
2022-12-08T05:40:42.901Z,96.40
2022-12-08T05:41:42.888Z,96.40
2022-12-08T05:42:42.869Z,96.40
2022-12-08T05:43:42.859Z,96.40
2022-12-08T05:44:42.843Z,96.40
2022-12-08T05:45:42.880Z,96.40
2022-12-08T05:46:42.825Z,96.30
2022-12-08T05:47:42.809Z,96.30
2022-12-08T05:48:42.788Z,96.30
2022-12-08T05:49:42.787Z,96.30
2022-12-08T05:50:42.790Z,96.30
2022-12-08T05:51:42.758Z,96.30
2022-12-08T05:52:42.737Z,96.30
2022-12-08T05:53:42.736Z,96.30
2022-12-08T05:54:42.716Z,96.30
2022-12-08T05:55:42.773Z,96.30
2022-12-08T05:56:42.696Z,96.19
2022-12-08T05:57:42.676Z,96.19
2022-12-08T05:58:42.663Z,96.19
2022-12-08T05:59:42.656Z,96.19
2022-12-08T06:00:42.654Z,96.19
2022-12-08T06:01:42.748Z,96.19
2022-12-08T06:02:42.795Z,96.19
2022-12-08T06:03:42.614Z,96.19
2022-12-08T06:04:42.584Z,96.19
2022-12-08T06:05:42.604Z,96.19
2022-12-08T06:06:42.566Z,96.23
2022-12-08T06:07:42.578Z,96.19
2022-12-08T06:08:42.533Z,96.23
2022-12-08T06:09:42.532Z,96.23
2022-12-08T06:10:42.523Z,96.23
2022-12-08T06:11:42.504Z,96.23
2022-12-08T06:12:42.504Z,96.23
2022-12-08T06:13:42.480Z,96.23
2022-12-08T06:14:42.461Z,96.23
2022-12-08T06:15:42.470Z,96.34
2022-12-08T06:16:42.556Z,96.34
2022-12-08T06:17:42.429Z,96.30
2022-12-08T06:18:42.410Z,96.30
2022-12-08T06:19:42.401Z,96.40
2022-12-08T06:20:42.392Z,96.44
2022-12-08T06:21:42.381Z,96.55
2022-12-08T06:22:42.359Z,96.50
2022-12-08T06:23:42.350Z,96.55
2022-12-08T06:24:42.337Z,96.50
2022-12-08T06:25:42.342Z,96.50
2022-12-08T06:26:42.348Z,96.61
2022-12-08T06:27:42.298Z,96.61
2022-12-08T06:28:42.282Z,96.66
2022-12-08T06:29:42.280Z,96.61
2022-12-08T06:30:42.270Z,96.61
2022-12-08T06:31:42.271Z,96.71
2022-12-08T06:32:42.238Z,96.71
2022-12-08T06:33:42.228Z,96.71
2022-12-08T06:34:42.211Z,96.71
2022-12-08T06:35:42.218Z,96.71
2022-12-08T06:36:42.188Z,96.71
2022-12-08T06:37:42.175Z,96.82
2022-12-08T06:38:43.755Z,96.82
2022-12-08T06:39:42.146Z,96.82
2022-12-08T06:40:42.178Z,96.82
2022-12-08T06:41:42.117Z,96.92
2022-12-08T06:42:42.105Z,96.92
2022-12-08T06:43:42.105Z,96.92
2022-12-08T06:44:42.115Z,96.92
2022-12-08T06:45:42.152Z,97.03
2022-12-08T06:46:42.065Z,97.03
2022-12-08T06:47:42.047Z,97.03
2022-12-08T06:48:42.026Z,97.03
2022-12-08T06:49:42.026Z,97.13
2022-12-08T06:50:42.015Z,97.13
2022-12-08T06:51:41.994Z,97.13
2022-12-08T06:52:51.645Z,97.13
2022-12-08T06:53:42.972Z,97.24
2022-12-08T06:54:41.956Z,97.24
2022-12-08T06:55:58.288Z,97.24
2022-12-08T06:56:42.933Z,97.24
2022-12-08T06:57:41.916Z,97.24
2022-12-08T06:58:41.905Z,97.34
2022-12-08T06:59:41.892Z,97.34
2022-12-08T07:00:41.983Z,97.34
2022-12-08T07:01:41.970Z,97.34
2022-12-08T07:02:41.919Z,97.34
2022-12-08T07:03:41.870Z,97.34
2022-12-08T07:04:41.822Z,97.34
2022-12-08T07:05:41.823Z,97.34
2022-12-08T07:06:41.830Z,97.34
2022-12-08T07:07:41.833Z,97.34
2022-12-08T07:08:41.780Z,97.34
2022-12-08T07:09:41.760Z,97.34
2022-12-08T07:10:41.763Z,97.34
2022-12-08T07:11:41.739Z,97.44
2022-12-08T07:12:41.721Z,97.44
2022-12-08T07:13:41.710Z,97.44
2022-12-08T07:14:41.789Z,97.44
2022-12-08T07:15:41.749Z,97.55
2022-12-08T07:16:41.747Z,97.55
2022-12-08T07:17:41.667Z,97.55
2022-12-08T07:18:41.648Z,97.65
2022-12-08T07:19:41.640Z,97.65
2022-12-08T07:20:41.698Z,97.71
2022-12-08T07:21:41.646Z,97.75
2022-12-08T07:22:41.597Z,97.71
2022-12-08T07:23:41.589Z,97.71
2022-12-08T07:24:41.577Z,97.81
2022-12-08T07:25:41.579Z,97.81
2022-12-08T07:26:41.556Z,97.92
2022-12-08T07:27:41.539Z,97.92
2022-12-08T07:28:41.519Z,97.92
2022-12-08T07:29:41.516Z,97.92
2022-12-08T07:30:41.530Z,97.92
2022-12-08T07:31:41.487Z,97.92
2022-12-08T07:32:41.496Z,98.02
2022-12-08T07:33:41.463Z,98.02
2022-12-08T07:34:41.445Z,98.02
2022-12-08T07:35:46.351Z,98.02
2022-12-08T07:36:42.432Z,98.02
2022-12-08T07:37:41.437Z,98.13
2022-12-08T07:38:41.395Z,98.13
2022-12-08T07:39:41.383Z,98.13
2022-12-08T07:40:41.383Z,98.13
2022-12-08T07:41:41.364Z,98.13
2022-12-08T07:42:41.345Z,98.13
2022-12-08T07:43:41.342Z,98.23
2022-12-08T07:44:41.323Z,98.23
2022-12-08T07:45:41.410Z,98.23
2022-12-08T07:46:41.365Z,98.34
2022-12-08T07:47:41.292Z,98.34
2022-12-08T07:48:41.273Z,98.34
2022-12-08T07:49:41.278Z,98.34
2022-12-08T07:50:41.254Z,98.44
2022-12-08T07:51:41.239Z,98.44
2022-12-08T07:52:41.221Z,98.39
2022-12-08T07:53:42.654Z,98.39
2022-12-08T07:54:41.198Z,98.50
2022-12-08T07:55:41.210Z,98.50
2022-12-08T07:56:41.190Z,98.50
2022-12-08T07:57:41.172Z,98.50
2022-12-08T07:58:41.149Z,98.50
2022-12-08T07:59:41.130Z,98.60
2022-12-08T08:00:41.170Z,98.60
2022-12-08T08:01:45.137Z,98.60
2022-12-08T08:02:41.233Z,98.60
2022-12-08T08:03:41.091Z,98.60
2022-12-08T08:04:41.106Z,98.60
2022-12-08T08:05:41.104Z,98.60
2022-12-08T08:06:41.039Z,98.60
2022-12-08T08:07:41.095Z,98.71
2022-12-08T08:08:41.015Z,98.71
2022-12-08T08:09:41.014Z,98.71
2022-12-08T08:10:41.021Z,98.71
2022-12-08T08:11:40.981Z,98.71
2022-12-08T08:12:40.967Z,98.71
2022-12-08T08:13:40.956Z,98.71
2022-12-08T08:14:47.953Z,98.71
2022-12-08T08:15:49.736Z,98.71
2022-12-08T08:16:40.992Z,98.71
2022-12-08T08:17:40.954Z,98.71
2022-12-08T08:18:40.895Z,98.71
2022-12-08T08:19:40.884Z,98.71
2022-12-08T08:20:40.886Z,98.82
2022-12-08T08:21:45.968Z,98.82
2022-12-08T08:22:41.857Z,98.82
2022-12-08T08:23:40.833Z,98.82
2022-12-08T08:24:44.821Z,98.82
2022-12-08T08:25:40.822Z,98.82
2022-12-08T08:26:40.792Z,98.82
2022-12-08T08:27:40.782Z,98.82
2022-12-08T08:28:40.774Z,98.82
2022-12-08T08:29:40.761Z,98.77
2022-12-08T08:30:40.785Z,98.77
2022-12-08T08:31:40.837Z,98.82
2022-12-08T08:32:40.711Z,98.77
2022-12-08T08:33:40.713Z,98.77
2022-12-08T08:34:40.690Z,98.87
2022-12-08T08:35:40.690Z,98.87
2022-12-08T08:36:40.731Z,98.77
2022-12-08T08:37:45.587Z,98.87
2022-12-08T08:38:41.650Z,98.87
2022-12-08T08:39:40.629Z,98.87
2022-12-08T08:40:40.609Z,98.87
2022-12-08T08:41:40.630Z,98.87
2022-12-08T08:42:40.602Z,98.87
2022-12-08T08:43:40.587Z,98.87
2022-12-08T08:44:40.568Z,98.97
2022-12-08T08:45:40.560Z,98.97
2022-12-08T08:46:40.618Z,98.97
2022-12-08T08:47:40.537Z,98.97
2022-12-08T08:48:40.516Z,98.97
2022-12-08T08:49:40.508Z,98.97
2022-12-08T08:50:40.486Z,99.08
2022-12-08T08:51:40.518Z,99.08
2022-12-08T08:52:40.468Z,99.04
2022-12-08T08:53:40.460Z,99.08
2022-12-08T08:54:40.446Z,99.08
2022-12-08T08:55:40.426Z,99.04
2022-12-08T08:56:40.428Z,99.04
2022-12-08T08:57:40.405Z,99.04
2022-12-08T08:58:40.386Z,99.14
2022-12-08T08:59:40.383Z,99.14
2022-12-08T09:00:40.363Z,99.14
2022-12-08T09:01:40.414Z,99.14
2022-12-08T09:02:40.361Z,99.14
2022-12-08T09:03:40.332Z,99.14
2022-12-08T09:04:40.383Z,99.14
2022-12-08T09:05:40.341Z,99.14
2022-12-08T09:06:40.322Z,99.24
2022-12-08T09:07:40.307Z,99.24
2022-12-08T09:08:40.264Z,99.24
2022-12-08T09:09:40.259Z,99.24
2022-12-08T09:10:40.244Z,99.24
2022-12-08T09:11:40.242Z,99.24
2022-12-08T09:12:40.213Z,99.24
2022-12-08T09:13:40.222Z,99.24
2022-12-08T09:14:40.184Z,99.24
2022-12-08T09:15:40.260Z,99.24
2022-12-08T09:16:42.427Z,99.24
2022-12-08T09:17:40.153Z,99.20
2022-12-08T09:18:40.132Z,99.20
2022-12-08T09:19:40.121Z,99.30
2022-12-08T09:20:40.119Z,99.30
2022-12-08T09:21:40.112Z,99.30
2022-12-08T09:22:40.090Z,99.30
2022-12-08T09:23:40.080Z,99.30
2022-12-08T09:24:40.074Z,99.30
2022-12-08T09:25:40.051Z,99.30
2022-12-08T09:26:40.051Z,99.30
2022-12-08T09:27:40.030Z,99.30
2022-12-08T09:28:40.035Z,99.30
2022-12-08T09:29:39.996Z,99.30
2022-12-08T09:30:39.989Z,99.41
2022-12-08T09:31:40.065Z,99.41
2022-12-08T09:32:39.969Z,99.36
2022-12-08T09:33:39.938Z,99.26
2022-12-08T09:34:39.955Z,99.36
2022-12-08T09:35:39.927Z,99.36
2022-12-08T09:36:39.995Z,99.36
2022-12-08T09:37:39.897Z,99.36
2022-12-08T09:38:39.886Z,99.36
2022-12-08T09:39:39.866Z,99.36
2022-12-08T09:40:39.867Z,99.36
2022-12-08T09:41:46.414Z,99.36
2022-12-08T09:42:40.839Z,99.36
2022-12-08T09:43:39.824Z,99.36
2022-12-08T09:44:39.808Z,99.36
2022-12-08T09:45:39.802Z,99.36
2022-12-08T09:46:39.863Z,99.26
2022-12-08T09:47:39.774Z,99.26
2022-12-08T09:48:39.766Z,99.26
2022-12-08T09:49:39.743Z,99.26
2022-12-08T09:50:39.735Z,99.26
2022-12-08T09:51:39.734Z,99.26
2022-12-08T09:52:39.704Z,99.26
2022-12-08T09:53:39.695Z,99.26
2022-12-08T09:54:39.683Z,99.26
2022-12-08T09:55:39.672Z,99.15
2022-12-08T09:56:39.671Z,99.15
2022-12-08T09:57:39.643Z,99.15
2022-12-08T09:58:39.643Z,99.15
2022-12-08T09:59:39.614Z,99.15
2022-12-08T10:00:47.122Z,99.15
2022-12-08T10:01:48.326Z,99.05
2022-12-08T10:02:47.083Z,99.05
2022-12-08T10:03:47.079Z,99.05
2022-12-08T10:04:39.599Z,99.05
2022-12-08T10:05:39.539Z,99.05
2022-12-08T10:06:39.551Z,99.05
2022-12-08T10:07:39.630Z,98.94
2022-12-08T10:08:39.501Z,99.05
2022-12-08T10:09:39.489Z,99.05
2022-12-08T10:10:39.478Z,98.94
2022-12-08T10:11:39.485Z,98.94
2022-12-08T10:12:39.457Z,98.94
2022-12-08T10:13:39.436Z,98.94
2022-12-08T10:14:39.428Z,98.94
2022-12-08T10:15:39.407Z,98.94
2022-12-08T10:16:39.508Z,98.94
2022-12-08T10:17:39.399Z,98.94
2022-12-08T10:18:39.377Z,98.84
2022-12-08T10:19:39.356Z,98.84
2022-12-08T10:20:39.353Z,98.84
2022-12-08T10:21:39.348Z,98.84
2022-12-08T10:22:44.516Z,98.80
2022-12-08T10:23:40.305Z,98.80
2022-12-08T10:24:39.298Z,98.80
2022-12-08T10:25:39.285Z,98.80
2022-12-08T10:26:39.295Z,98.80
2022-12-08T10:27:39.254Z,98.80
2022-12-08T10:28:44.847Z,98.80
2022-12-08T10:29:40.235Z,98.80
2022-12-08T10:30:39.223Z,98.80
2022-12-08T10:31:39.412Z,98.80
2022-12-08T10:32:39.202Z,98.80
2022-12-08T10:33:39.184Z,98.80
2022-12-08T10:34:39.173Z,98.80
2022-12-08T10:35:39.153Z,98.80
2022-12-08T10:36:39.163Z,98.80
2022-12-08T10:37:39.136Z,98.80
2022-12-08T10:38:39.151Z,98.80
2022-12-08T10:39:39.112Z,98.80
2022-12-08T10:40:45.323Z,98.80
2022-12-08T10:41:40.097Z,98.80
2022-12-08T10:42:39.072Z,98.80
2022-12-08T10:43:39.050Z,98.80
2022-12-08T10:44:39.048Z,98.80
2022-12-08T10:45:39.041Z,98.80
2022-12-08T10:46:39.053Z,98.75
2022-12-08T10:47:39.001Z,98.75
2022-12-08T10:48:38.991Z,98.75
2022-12-08T10:49:38.980Z,98.75
2022-12-08T10:50:38.978Z,98.85
2022-12-08T10:51:38.969Z,98.75
2022-12-08T10:52:38.958Z,98.85
2022-12-08T10:53:38.929Z,98.85
2022-12-08T10:54:38.923Z,98.81
2022-12-08T10:55:38.906Z,98.81
2022-12-08T10:56:38.907Z,98.81
2022-12-08T10:57:38.879Z,98.81
2022-12-08T10:58:38.868Z,98.81
2022-12-08T10:59:38.848Z,98.81
2022-12-08T11:00:38.952Z,98.81
2022-12-08T11:01:38.939Z,98.81
2022-12-08T11:02:38.936Z,98.76
2022-12-08T11:03:38.797Z,98.76
2022-12-08T11:04:38.790Z,98.76
2022-12-08T11:05:38.774Z,98.76
2022-12-08T11:06:38.776Z,98.76
2022-12-08T11:07:38.812Z,98.76
2022-12-08T11:08:38.737Z,98.76
2022-12-08T11:09:38.725Z,98.76
2022-12-08T11:10:38.717Z,98.72
2022-12-08T11:11:38.705Z,98.72
2022-12-08T11:12:38.688Z,98.72
2022-12-08T11:13:38.664Z,98.61
2022-12-08T11:14:38.655Z,98.72
2022-12-08T11:15:38.643Z,98.61
2022-12-08T11:16:38.682Z,98.61
2022-12-08T11:17:38.618Z,98.61
2022-12-08T11:18:38.606Z,98.61
2022-12-08T11:19:38.594Z,98.61
2022-12-08T11:20:38.583Z,98.61
2022-12-08T11:21:38.563Z,98.57
2022-12-08T11:22:38.573Z,98.57
2022-12-08T11:23:38.544Z,98.57
2022-12-08T11:24:38.533Z,98.47
2022-12-08T11:25:38.515Z,98.47
2022-12-08T11:26:38.502Z,98.47
2022-12-08T11:27:38.503Z,98.47
2022-12-08T11:28:38.471Z,98.47
2022-12-08T11:29:38.462Z,98.36
2022-12-08T11:30:38.452Z,98.36
2022-12-08T11:31:38.458Z,98.36
2022-12-08T11:32:38.440Z,98.26
2022-12-08T11:33:38.422Z,98.26
2022-12-08T11:34:38.402Z,98.26
2022-12-08T11:35:38.409Z,98.16
2022-12-08T11:36:38.378Z,98.11
2022-12-08T11:37:38.377Z,98.16
2022-12-08T11:38:38.349Z,98.00
2022-12-08T11:39:38.337Z,98.00
2022-12-08T11:40:38.338Z,98.00
2022-12-08T11:41:38.308Z,98.00
2022-12-08T11:42:38.309Z,97.90
2022-12-08T11:43:38.280Z,97.90
2022-12-08T11:44:38.269Z,97.90
2022-12-08T11:45:38.296Z,97.90
2022-12-08T11:46:38.247Z,97.90
2022-12-08T11:47:38.248Z,97.80
2022-12-08T11:48:38.225Z,97.80
2022-12-08T11:49:38.209Z,97.80
2022-12-08T11:50:38.197Z,97.80
2022-12-08T11:51:38.179Z,97.80
2022-12-08T11:52:38.187Z,97.69
2022-12-08T11:53:38.157Z,97.80
2022-12-08T11:54:38.146Z,97.69
2022-12-08T11:55:40.660Z,97.69
2022-12-08T11:56:38.125Z,97.69
2022-12-08T11:57:38.169Z,97.69
2022-12-08T11:58:38.100Z,97.69
2022-12-08T11:59:38.075Z,97.69
2022-12-08T12:00:38.066Z,97.69
2022-12-08T12:01:42.524Z,97.74
2022-12-08T12:02:38.119Z,97.74
2022-12-08T12:03:38.086Z,97.74
2022-12-08T12:04:38.035Z,97.74
2022-12-08T12:06:05.856Z,97.69
2022-12-08T12:06:54.251Z,97.74
2022-12-08T12:07:39.029Z,97.69
2022-12-08T12:08:37.964Z,97.69
2022-12-08T12:09:37.951Z,97.69
2022-12-08T12:10:37.941Z,97.69
2022-12-08T12:11:37.920Z,97.69
2022-12-08T12:12:39.923Z,97.69
2022-12-08T12:13:37.893Z,97.69
2022-12-08T12:14:37.911Z,97.69
2022-12-08T12:15:37.863Z,97.69
2022-12-08T12:16:37.918Z,97.69
2022-12-08T12:17:37.871Z,97.69
2022-12-08T12:18:37.839Z,97.69
2022-12-08T12:19:37.821Z,97.69
2022-12-08T12:20:37.814Z,97.80
2022-12-08T12:21:37.791Z,97.80
2022-12-08T12:22:37.802Z,97.69
2022-12-08T12:23:37.765Z,97.80
2022-12-08T12:24:37.762Z,97.69
2022-12-08T12:25:37.740Z,97.69
2022-12-08T12:26:37.732Z,97.69
2022-12-08T12:27:37.728Z,97.69
2022-12-08T12:28:37.699Z,97.69
2022-12-08T12:29:37.689Z,97.69
2022-12-08T12:30:37.736Z,97.69
2022-12-08T12:31:37.668Z,97.69
2022-12-08T12:32:37.679Z,97.69
2022-12-08T12:33:37.642Z,97.69
2022-12-08T12:34:37.628Z,97.69
2022-12-08T12:35:37.617Z,97.69
2022-12-08T12:36:37.598Z,97.69
2022-12-08T12:37:37.622Z,97.59
2022-12-08T12:38:37.576Z,97.59
2022-12-08T12:39:37.558Z,97.59
2022-12-08T12:40:37.547Z,97.59
2022-12-08T12:41:37.568Z,97.59
2022-12-08T12:42:37.548Z,97.59
2022-12-08T12:43:37.507Z,97.59
2022-12-08T12:44:37.559Z,97.49
2022-12-08T12:45:37.476Z,97.49
2022-12-08T12:46:37.548Z,97.49
2022-12-08T12:47:37.490Z,97.49
2022-12-08T12:48:37.447Z,97.49
2022-12-08T12:49:37.425Z,97.49
2022-12-08T12:50:37.429Z,97.38
2022-12-08T12:51:37.408Z,97.38
2022-12-08T12:52:37.414Z,97.38