createdAt,value
2023-04-15T00:00:28.678Z,89
2023-04-15T00:01:01.487Z,89
2023-04-15T00:01:33.153Z,89
2023-04-15T00:02:05.594Z,89
2023-04-15T00:02:36.845Z,89
2023-04-15T00:03:09.802Z,89
2023-04-15T00:03:40.881Z,89
2023-04-15T00:04:13.630Z,89
2023-04-15T00:04:44.503Z,89
2023-04-15T00:05:17.430Z,89
2023-04-15T00:05:48.521Z,89
2023-04-15T00:06:21.546Z,89
2023-04-15T00:06:52.329Z,89
2023-04-15T00:07:25.272Z,89
2023-04-15T00:07:56.423Z,89
2023-04-15T00:08:29.247Z,89
2023-04-15T00:09:00.508Z,89
2023-04-15T00:09:33.105Z,90
2023-04-15T00:10:04.353Z,90
2023-04-15T00:10:38.023Z,90
2023-04-15T00:11:08.181Z,90
2023-04-15T00:11:41.313Z,90
2023-04-15T00:12:12.251Z,90
2023-04-15T00:12:45.134Z,90
2023-04-15T00:13:16.165Z,90
2023-04-15T00:13:49.018Z,90
2023-04-15T00:14:20.175Z,90
2023-04-15T00:14:52.875Z,90
2023-04-15T00:15:24.358Z,90
2023-04-15T00:15:56.910Z,90
2023-04-15T00:16:28.094Z,91
2023-04-15T00:17:01.045Z,91
2023-04-15T00:17:31.980Z,91
2023-04-15T00:18:04.859Z,91
2023-04-15T00:18:35.966Z,91
2023-04-15T00:19:08.747Z,91
2023-04-15T00:19:39.853Z,91
2023-04-15T00:20:12.760Z,92
2023-04-15T00:20:43.882Z,92
2023-04-15T00:21:16.636Z,92
2023-04-15T00:21:47.791Z,92
2023-04-15T00:22:20.788Z,92
2023-04-15T00:22:51.822Z,92
2023-04-15T00:23:24.667Z,92
2023-04-15T00:23:55.655Z,92
2023-04-15T00:24:28.587Z,92
2023-04-15T00:24:59.700Z,92
2023-04-15T00:25:32.462Z,92
2023-04-15T00:26:03.596Z,92
2023-04-15T00:26:36.459Z,92
2023-04-15T00:27:07.650Z,92
2023-04-15T00:27:40.275Z,92
2023-04-15T00:28:11.621Z,92
2023-04-15T00:28:44.390Z,92
2023-04-15T00:29:15.499Z,92
2023-04-15T00:29:48.257Z,92
2023-04-15T00:30:19.489Z,92
2023-04-15T00:30:52.429Z,92
2023-04-15T00:31:23.778Z,92
2023-04-15T00:31:56.648Z,92
2023-04-15T00:32:27.351Z,92
2023-04-15T00:33:00.337Z,92
2023-04-15T00:33:31.382Z,92
2023-04-15T00:34:04.274Z,92
2023-04-15T00:34:35.215Z,92
2023-04-15T00:35:08.195Z,92
2023-04-15T00:35:39.360Z,92
2023-04-15T00:36:12.016Z,92
2023-04-15T00:36:43.144Z,92
2023-04-15T00:37:15.970Z,93
2023-04-15T00:37:47.157Z,93
2023-04-15T00:38:19.908Z,93
2023-04-15T00:38:51.191Z,93
2023-04-15T00:39:23.981Z,93
2023-04-15T00:39:55.240Z,93
2023-04-15T00:40:28.127Z,93
2023-04-15T00:40:58.931Z,93
2023-04-15T00:41:31.874Z,93
2023-04-15T00:42:03.138Z,93
2023-04-15T00:42:36.507Z,93
2023-04-15T00:43:06.890Z,93
2023-04-15T00:43:39.909Z,93
2023-04-15T00:44:11.178Z,93
2023-04-15T00:44:43.711Z,93
2023-04-15T00:45:14.840Z,93
2023-04-15T00:45:47.851Z,93
2023-04-15T00:46:18.843Z,93
2023-04-15T00:46:51.569Z,93
2023-04-15T00:47:22.700Z,93
2023-04-15T00:47:55.597Z,93
2023-04-15T00:48:26.728Z,93
2023-04-15T00:48:59.905Z,93
2023-04-15T00:49:30.677Z,93
2023-04-15T00:50:03.538Z,93
2023-04-15T00:50:34.630Z,93
2023-04-15T00:51:07.632Z,93
2023-04-15T00:51:38.474Z,93
2023-04-15T00:52:11.488Z,93
2023-04-15T00:52:42.673Z,93
2023-04-15T00:53:15.426Z,93
2023-04-15T00:53:46.362Z,93
2023-04-15T00:54:19.253Z,93
2023-04-15T00:54:50.504Z,93
2023-04-15T00:55:23.380Z,93
2023-04-15T00:55:54.326Z,93
2023-04-15T00:56:27.284Z,93
2023-04-15T00:56:58.346Z,93
2023-04-15T00:57:31.318Z,93
2023-04-15T00:58:02.243Z,93
2023-04-15T00:58:35.102Z,93
2023-04-15T00:59:06.246Z,93
2023-04-15T00:59:39.082Z,93
2023-04-15T01:00:10.618Z,93
2023-04-15T01:00:43.006Z,93
2023-04-15T01:01:14.173Z,93
2023-04-15T01:01:47.066Z,93
2023-04-15T01:02:18.162Z,93
2023-04-15T01:02:51.155Z,93
2023-04-15T01:03:22.292Z,93
2023-04-15T01:03:55.228Z,93
2023-04-15T01:04:25.998Z,93
2023-04-15T01:04:58.860Z,93
2023-04-15T01:05:29.953Z,93
2023-04-15T01:06:04.217Z,93
2023-04-15T01:06:33.816Z,93
2023-04-15T01:07:06.720Z,93
2023-04-15T01:07:37.863Z,93
2023-04-15T01:08:11.083Z,93
2023-04-15T01:08:41.729Z,93
2023-04-15T01:09:14.654Z,93
2023-04-15T01:09:45.864Z,93
2023-04-15T01:10:18.746Z,93
2023-04-15T01:10:49.608Z,93
2023-04-15T01:11:22.600Z,93
2023-04-15T01:11:53.697Z,93
2023-04-15T01:12:26.591Z,93
2023-04-15T01:12:57.770Z,93
2023-04-15T01:13:30.457Z,93
2023-04-15T01:14:01.611Z,93
2023-04-15T01:14:34.510Z,93
2023-04-15T01:15:05.734Z,93
2023-04-15T01:15:38.399Z,93
2023-04-15T01:16:09.628Z,93
2023-04-15T01:16:42.514Z,93
2023-04-15T01:17:13.509Z,93
2023-04-15T01:17:46.237Z,92
2023-04-15T01:18:17.383Z,92
2023-04-15T01:18:50.497Z,92
2023-04-15T01:19:21.602Z,92
2023-04-15T01:19:54.229Z,92
2023-04-15T01:20:25.430Z,92
2023-04-15T01:20:58.654Z,92
2023-04-15T01:21:29.381Z,92
2023-04-15T01:22:02.144Z,92
2023-04-15T01:22:33.217Z,92
2023-04-15T01:23:06.152Z,91
2023-04-15T01:23:37.291Z,91
2023-04-15T01:24:09.994Z,91
2023-04-15T01:24:41.234Z,91
2023-04-15T01:25:13.966Z,91
2023-04-15T01:25:45.156Z,91
2023-04-15T01:26:17.887Z,91
2023-04-15T01:26:49.022Z,91
2023-04-15T01:27:22.012Z,91
2023-04-15T01:27:53.085Z,91
2023-04-15T01:28:25.958Z,91
2023-04-15T01:28:56.926Z,91
2023-04-15T01:29:29.878Z,91
2023-04-15T01:30:01.437Z,91
2023-04-15T01:30:33.746Z,91
2023-04-15T01:31:04.900Z,91
2023-04-15T01:31:37.897Z,91
2023-04-15T01:32:08.880Z,91
2023-04-15T01:32:41.751Z,91
2023-04-15T01:33:12.733Z,91
2023-04-15T01:33:45.684Z,91
2023-04-15T01:34:16.818Z,91
2023-04-15T01:34:49.585Z,92
2023-04-15T01:35:20.980Z,91
2023-04-15T01:35:53.627Z,91
2023-04-15T01:36:24.724Z,91
2023-04-15T01:36:57.565Z,91
2023-04-15T01:37:28.557Z,91
2023-04-15T01:38:01.666Z,91
2023-04-15T01:38:32.704Z,91
2023-04-15T01:39:05.351Z,91
2023-04-15T01:39:36.466Z,91
2023-04-15T01:40:10.065Z,91
2023-04-15T01:40:40.591Z,91
2023-04-15T01:41:13.265Z,91
2023-04-15T01:41:45.309Z,91
2023-04-15T01:42:17.300Z,91
2023-04-15T01:42:48.438Z,91
2023-04-15T01:43:21.470Z,91
2023-04-15T01:43:52.307Z,91
2023-04-15T01:44:25.320Z,91
2023-04-15T01:44:56.339Z,91
2023-04-15T01:45:29.314Z,90
2023-04-15T01:46:00.235Z,90
2023-04-15T01:46:33.136Z,90
2023-04-15T01:47:04.296Z,90
2023-04-15T01:47:38.106Z,90
2023-04-15T01:48:08.129Z,90
2023-04-15T01:48:41.128Z,90
2023-04-15T01:49:12.180Z,90
2023-04-15T01:49:45.081Z,90
2023-04-15T01:50:16.031Z,90
2023-04-15T01:50:48.968Z,90
2023-04-15T01:51:20.127Z,90
2023-04-15T01:51:52.944Z,90
2023-04-15T01:52:23.959Z,90
2023-04-15T01:52:56.809Z,90
2023-04-15T01:53:28.054Z,90
2023-04-15T01:54:00.988Z,90
2023-04-15T01:54:31.831Z,90
2023-04-15T01:55:04.769Z,90
2023-04-15T01:55:35.871Z,90
2023-04-15T01:56:08.682Z,90
2023-04-15T01:56:39.719Z,90
2023-04-15T01:57:12.792Z,90
2023-04-15T01:57:43.813Z,90
2023-04-15T01:58:16.747Z,90
2023-04-15T01:58:47.721Z,90
2023-04-15T01:59:20.737Z,90
2023-04-15T01:59:51.835Z,90
2023-04-15T02:00:24.786Z,90
2023-04-15T02:00:55.601Z,90
2023-04-15T02:01:28.445Z,90
2023-04-15T02:01:59.647Z,90
2023-04-15T02:02:32.635Z,90
2023-04-15T02:03:03.557Z,90
2023-04-15T02:03:36.524Z,90
2023-04-15T02:04:07.687Z,90
2023-04-15T02:04:40.538Z,90
2023-04-15T02:05:11.461Z,90
2023-04-15T02:05:44.298Z,90
2023-04-15T02:06:15.433Z,90
2023-04-15T02:06:48.363Z,90
2023-04-15T02:07:19.319Z,90
2023-04-15T02:07:52.142Z,90
2023-04-15T02:08:23.379Z,90
2023-04-15T02:08:56.256Z,90
2023-04-15T02:09:27.185Z,90
2023-04-15T02:10:00.157Z,90
2023-04-15T02:10:31.355Z,90
2023-04-15T02:11:04.122Z,90
2023-04-15T02:11:35.084Z,90
2023-04-15T02:12:08.083Z,90
2023-04-15T02:12:39.125Z,90
2023-04-15T02:13:12.084Z,90
2023-04-15T02:13:42.994Z,90
2023-04-15T02:14:15.867Z,90
2023-04-15T02:14:47.046Z,90
2023-04-15T02:15:20.026Z,90
2023-04-15T02:15:51.093Z,90
2023-04-15T02:16:23.866Z,90
2023-04-15T02:16:55.049Z,90
2023-04-15T02:17:27.874Z,90
2023-04-15T02:17:58.871Z,90
2023-04-15T02:18:31.848Z,90
2023-04-15T02:19:03.103Z,90
2023-04-15T02:19:35.992Z,90
2023-04-15T02:20:06.772Z,90
2023-04-15T02:20:39.633Z,90
2023-04-15T02:21:11.050Z,90
2023-04-15T02:21:43.877Z,90
2023-04-15T02:22:14.841Z,90
2023-04-15T02:22:47.586Z,90
2023-04-15T02:23:18.687Z,90
2023-04-15T02:23:53.593Z,90
2023-04-15T02:24:22.628Z,90
2023-04-15T02:24:55.446Z,90
2023-04-15T02:25:26.711Z,90
2023-04-15T02:25:59.537Z,90
2023-04-15T02:26:30.778Z,90
2023-04-15T02:27:03.436Z,90
2023-04-15T02:27:34.489Z,90
2023-04-15T02:28:07.425Z,90
2023-04-15T02:28:38.569Z,90
2023-04-15T02:29:11.454Z,90
2023-04-15T02:29:42.829Z,89
2023-04-15T02:30:15.474Z,89
2023-04-15T02:30:46.421Z,89
2023-04-15T02:31:19.243Z,89
2023-04-15T02:31:50.458Z,89
2023-04-15T02:32:23.304Z,89
2023-04-15T02:32:54.262Z,89
2023-04-15T02:33:27.163Z,89
2023-04-15T02:33:58.270Z,89
2023-04-15T02:34:31.186Z,89
2023-04-15T02:35:02.248Z,89
2023-04-15T02:35:35.124Z,89
2023-04-15T02:36:06.174Z,89
2023-04-15T02:36:39.280Z,89
2023-04-15T02:37:10.011Z,89
2023-04-15T02:37:42.947Z,89
2023-04-15T02:38:14.210Z,89
2023-04-15T02:38:47.100Z,89
2023-04-15T02:39:18.017Z,89
2023-04-15T02:39:51.099Z,90
2023-04-15T02:40:21.980Z,90
2023-04-15T02:40:54.817Z,90
2023-04-15T02:41:26.023Z,90
2023-04-15T02:41:58.630Z,89
2023-04-15T02:42:29.908Z,90
2023-04-15T02:43:02.882Z,90
2023-04-15T02:43:33.901Z,90
2023-04-15T02:44:06.664Z,89
2023-04-15T02:44:37.789Z,89
2023-04-15T02:45:11.004Z,89
2023-04-15T02:45:41.962Z,89
2023-04-15T02:46:14.596Z,89
2023-04-15T02:46:45.671Z,89
2023-04-15T02:47:18.680Z,89
2023-04-15T02:47:49.822Z,89
2023-04-15T02:48:22.348Z,89
2023-04-15T02:48:53.562Z,89
2023-04-15T02:49:26.539Z,89
2023-04-15T02:49:57.708Z,89
2023-04-15T02:50:30.661Z,89
2023-04-15T02:51:01.845Z,89
2023-04-15T02:51:34.532Z,89
2023-04-15T02:52:05.548Z,89
2023-04-15T02:52:38.365Z,89
2023-04-15T02:53:09.392Z,89
2023-04-15T02:53:42.344Z,89
2023-04-15T02:54:13.440Z,89
2023-04-15T02:54:46.199Z,89
2023-04-15T02:55:17.355Z,89
2023-04-15T02:55:50.255Z,89
2023-04-15T02:56:21.517Z,89
2023-04-15T02:56:54.184Z,89
2023-04-15T02:57:25.212Z,89
2023-04-15T02:57:58.220Z,89
2023-04-15T02:58:29.265Z,89
2023-04-15T02:59:02.182Z,89
2023-04-15T02:59:33.133Z,89
2023-04-15T03:00:06.419Z,89
2023-04-15T03:00:37.165Z,89
2023-04-15T03:01:09.826Z,89
2023-04-15T03:01:41.195Z,89
2023-04-15T03:02:13.931Z,89
2023-04-15T03:02:45.133Z,89
2023-04-15T03:03:18.308Z,89
2023-04-15T03:03:49.051Z,89
2023-04-15T03:04:22.320Z,89
2023-04-15T03:04:53.026Z,89
2023-04-15T03:05:25.754Z,89
2023-04-15T03:05:56.859Z,89
2023-04-15T03:06:29.878Z,89
2023-04-15T03:07:01.121Z,89
2023-04-15T03:07:33.651Z,89
2023-04-15T03:08:04.756Z,89
2023-04-15T03:08:37.686Z,89
2023-04-15T03:09:08.812Z,89
2023-04-15T03:09:41.552Z,89
2023-04-15T03:10:12.686Z,89
2023-04-15T03:10:45.774Z,88
2023-04-15T03:11:16.752Z,88
2023-04-15T03:11:49.544Z,88
2023-04-15T03:12:20.754Z,88
2023-04-15T03:12:53.491Z,88
2023-04-15T03:13:24.613Z,88
2023-04-15T03:13:57.634Z,88
2023-04-15T03:14:28.474Z,88
2023-04-15T03:15:01.801Z,88
2023-04-15T03:15:32.608Z,89
2023-04-15T03:16:05.370Z,89
2023-04-15T03:16:36.360Z,89
2023-04-15T03:17:09.620Z,89
2023-04-15T03:17:40.584Z,89
2023-04-15T03:18:13.344Z,89
2023-04-15T03:18:44.302Z,88
2023-04-15T03:19:17.280Z,88
2023-04-15T03:19:48.354Z,88
2023-04-15T03:20:21.582Z,89
2023-04-15T03:20:52.191Z,89
2023-04-15T03:21:25.101Z,89
2023-04-15T03:21:56.219Z,89
2023-04-15T03:22:29.171Z,89
2023-04-15T03:23:00.136Z,89
2023-04-15T03:23:33.138Z,88
2023-04-15T03:24:04.168Z,88
2023-04-15T03:24:37.300Z,88
2023-04-15T03:25:08.152Z,88
2023-04-15T03:25:40.992Z,88
2023-04-15T03:26:12.062Z,88
2023-04-15T03:26:44.924Z,88
2023-04-15T03:27:15.951Z,88
2023-04-15T03:27:48.964Z,88
2023-04-15T03:28:19.972Z,88
2023-04-15T03:28:52.935Z,88
2023-04-15T03:29:23.798Z,88
2023-04-15T03:29:56.946Z,88
2023-04-15T03:30:27.999Z,88
2023-04-15T03:31:00.798Z,88
2023-04-15T03:31:31.807Z,89
2023-04-15T03:32:04.658Z,88
2023-04-15T03:32:35.859Z,89
2023-04-15T03:33:08.923Z,89
2023-04-15T03:33:39.807Z,89
2023-04-15T03:34:12.776Z,89
2023-04-15T03:34:43.677Z,89
2023-04-15T03:35:16.638Z,89
2023-04-15T03:35:47.575Z,89
2023-04-15T03:36:20.673Z,89
2023-04-15T03:36:51.626Z,89
2023-04-15T03:37:24.517Z,89
2023-04-15T03:37:55.640Z,89
2023-04-15T03:38:28.359Z,89
2023-04-15T03:38:59.776Z,89
2023-04-15T03:39:32.460Z,89
2023-04-15T03:40:03.411Z,89
2023-04-15T03:40:36.189Z,89
2023-04-15T03:41:07.454Z,89
2023-04-15T03:41:40.436Z,89
2023-04-15T03:42:11.367Z,89
2023-04-15T03:42:44.542Z,89
2023-04-15T03:43:15.332Z,89
2023-04-15T03:43:48.283Z,89
2023-04-15T03:44:19.218Z,89
2023-04-15T03:44:52.028Z,89
2023-04-15T03:45:23.330Z,89
2023-04-15T03:45:56.222Z,89
2023-04-15T03:46:27.112Z,89
2023-04-15T03:47:00.001Z,89
2023-04-15T03:47:31.282Z,89
2023-04-15T03:48:16.602Z,89
2023-04-15T03:48:35.213Z,89
2023-04-15T03:49:07.998Z,89
2023-04-15T03:49:39.082Z,89
2023-04-15T03:50:12.132Z,89
2023-04-15T03:50:43.153Z,89
2023-04-15T03:51:15.819Z,89
2023-04-15T03:51:47.188Z,89
2023-04-15T03:52:19.867Z,89
2023-04-15T03:52:51.310Z,89
2023-04-15T03:53:23.707Z,88
2023-04-15T03:53:54.859Z,88
2023-04-15T03:54:27.837Z,89
2023-04-15T03:54:58.743Z,88
2023-04-15T03:55:31.574Z,88
2023-04-15T03:56:02.854Z,88
2023-04-15T03:56:35.689Z,88
2023-04-15T03:57:07.021Z,88
2023-04-15T03:57:39.951Z,88
2023-04-15T03:58:11.011Z,88
2023-04-15T03:58:43.582Z,88
2023-04-15T03:59:14.782Z,88
2023-04-15T03:59:47.754Z,88
2023-04-15T04:00:18.943Z,88
2023-04-15T04:00:51.498Z,88
2023-04-15T04:01:22.662Z,88
2023-04-15T04:01:55.494Z,88
2023-04-15T04:02:26.846Z,88
2023-04-15T04:02:59.763Z,88
2023-04-15T04:03:30.871Z,88
2023-04-15T04:04:03.381Z,88
2023-04-15T04:04:34.472Z,88
2023-04-15T04:05:08.478Z,88
2023-04-15T04:05:38.486Z,88
2023-04-15T04:06:11.382Z,88
2023-04-15T04:06:42.831Z,88
2023-04-15T04:07:15.278Z,88
2023-04-15T04:07:46.396Z,88
2023-04-15T04:08:19.393Z,88
2023-04-15T04:08:50.257Z,88
2023-04-15T04:09:23.215Z,88
2023-04-15T04:09:54.273Z,88
2023-04-15T04:10:27.097Z,88
2023-04-15T04:10:58.154Z,88
2023-04-15T04:11:31.253Z,88
2023-04-15T04:12:02.293Z,88
2023-04-15T04:12:34.929Z,88
2023-04-15T04:13:06.054Z,88
2023-04-15T04:13:39.048Z,88
2023-04-15T04:14:10.115Z,88
2023-04-15T04:14:42.765Z,88
2023-04-15T04:15:14.140Z,88
2023-04-15T04:15:47.181Z,88
2023-04-15T04:16:18.114Z,88
2023-04-15T04:16:50.864Z,88
2023-04-15T04:17:21.988Z,88
2023-04-15T04:17:54.858Z,88
2023-04-15T04:18:26.043Z,88
2023-04-15T04:18:59.919Z,88
2023-04-15T04:19:29.772Z,88
2023-04-15T04:20:02.776Z,88
2023-04-15T04:20:33.854Z,88
2023-04-15T04:21:07.776Z,88
2023-04-15T04:21:37.701Z,88
2023-04-15T04:22:10.702Z,88
2023-04-15T04:22:41.776Z,88
2023-04-15T04:23:14.621Z,88
2023-04-15T04:23:45.670Z,88
2023-04-15T04:24:18.519Z,89
2023-04-15T04:24:49.730Z,89
2023-04-15T04:25:22.410Z,89
2023-04-15T04:25:53.492Z,89
2023-04-15T04:26:26.634Z,89
2023-04-15T04:26:57.623Z,89
2023-04-15T04:27:30.365Z,89
2023-04-15T04:28:01.651Z,89
2023-04-15T04:28:34.356Z,89
2023-04-15T04:29:05.477Z,89
2023-04-15T04:29:38.319Z,89
2023-04-15T04:30:09.621Z,89
2023-04-15T04:30:42.265Z,89
2023-04-15T04:31:13.557Z,89
2023-04-15T04:31:46.582Z,89
2023-04-15T04:32:17.484Z,89
2023-04-15T04:32:50.239Z,89
2023-04-15T04:33:21.413Z,90
2023-04-15T04:33:54.130Z,90
2023-04-15T04:34:25.200Z,90
2023-04-15T04:34:58.079Z,90
2023-04-15T04:35:29.217Z,90
2023-04-15T04:36:01.947Z,90
2023-04-15T04:36:33.172Z,90
2023-04-15T04:37:06.073Z,90
2023-04-15T04:37:37.130Z,90
2023-04-15T04:38:10.178Z,90
2023-04-15T04:38:41.058Z,90
2023-04-15T04:39:13.836Z,90
2023-04-15T04:39:45.051Z,90
2023-04-15T04:40:17.744Z,90
2023-04-15T04:40:48.950Z,90
2023-04-15T04:41:22.264Z,90
2023-04-15T04:41:52.982Z,90
2023-04-15T04:42:25.831Z,91
2023-04-15T04:42:56.829Z,91
2023-04-15T04:43:29.772Z,91
2023-04-15T04:44:01.176Z,91
2023-04-15T04:44:33.668Z,91
2023-04-15T04:45:05.011Z,91
2023-04-15T04:45:37.691Z,91
2023-04-15T04:46:08.877Z,91
2023-04-15T04:46:41.951Z,91
2023-04-15T04:47:12.661Z,91
2023-04-15T04:47:45.594Z,91
2023-04-15T04:48:16.879Z,91
2023-04-15T04:48:49.776Z,91
2023-04-15T04:49:20.898Z,91
2023-04-15T04:49:53.847Z,91
2023-04-15T04:50:24.664Z,91
2023-04-15T04:50:57.494Z,91
2023-04-15T04:51:28.492Z,91
2023-04-15T04:52:01.629Z,91
2023-04-15T04:52:32.708Z,92
2023-04-15T04:53:05.399Z,92
2023-04-15T04:53:36.288Z,92
2023-04-15T04:54:10.560Z,92
2023-04-15T04:54:40.448Z,92
2023-04-15T04:55:13.442Z,92
2023-04-15T04:55:44.288Z,92
2023-04-15T04:56:17.692Z,92
2023-04-15T04:56:48.643Z,92
2023-04-15T04:57:21.544Z,92
2023-04-15T04:57:52.845Z,92
2023-04-15T04:58:25.090Z,92
2023-04-15T04:58:56.245Z,92
2023-04-15T04:59:29.137Z,92
2023-04-15T05:00:00.565Z,92
2023-04-15T05:00:33.128Z,92
2023-04-15T05:01:04.114Z,92
2023-04-15T05:01:37.937Z,92
2023-04-15T05:02:08.134Z,92
2023-04-15T05:02:41.173Z,92
2023-04-15T05:03:12.217Z,93
2023-04-15T05:03:45.149Z,93
2023-04-15T05:04:16.038Z,93
2023-04-15T05:04:48.759Z,93
2023-04-15T05:05:20.006Z,93
2023-04-15T05:05:52.793Z,93
2023-04-15T05:06:23.833Z,93
2023-04-15T05:06:56.704Z,93
2023-04-15T05:07:27.875Z,93
2023-04-15T05:08:00.751Z,93
2023-04-15T05:08:31.921Z,93
2023-04-15T05:09:04.806Z,93
2023-04-15T05:09:35.760Z,93
2023-04-15T05:10:08.783Z,93
2023-04-15T05:10:39.576Z,93
2023-04-15T05:11:12.520Z,93
2023-04-15T05:11:43.956Z,93
2023-04-15T05:12:16.612Z,93
2023-04-15T05:12:47.501Z,93
2023-04-15T05:13:20.478Z,93
2023-04-15T05:13:51.550Z,93
2023-04-15T05:14:24.492Z,93
2023-04-15T05:14:55.420Z,93
2023-04-15T05:15:28.701Z,93
2023-04-15T05:15:59.542Z,93
2023-04-15T05:16:32.373Z,93
2023-04-15T05:17:03.528Z,93
2023-04-15T05:17:36.419Z,93
2023-04-15T05:18:07.353Z,93
2023-04-15T05:18:40.439Z,93
2023-04-15T05:19:11.457Z,93
2023-04-15T05:19:44.180Z,93
2023-04-15T05:20:15.883Z,93
2023-04-15T05:20:48.228Z,93
2023-04-15T05:21:19.313Z,93
2023-04-15T05:21:52.045Z,93
2023-04-15T05:22:23.426Z,93
2023-04-15T05:22:56.292Z,93
2023-04-15T05:23:27.700Z,93
2023-04-15T05:23:59.938Z,93
2023-04-15T05:24:31.912Z,93
2023-04-15T05:25:04.449Z,93
2023-04-15T05:25:35.396Z,93
2023-04-15T05:26:07.942Z,93
2023-04-15T05:26:39.026Z,93
2023-04-15T05:27:11.970Z,93
2023-04-15T05:27:43.093Z,93
2023-04-15T05:28:16.079Z,93
2023-04-15T05:28:46.896Z,93
2023-04-15T05:29:19.859Z,93
2023-04-15T05:29:51.066Z,93
2023-04-15T05:30:24.015Z,93
2023-04-15T05:30:54.880Z,93
2023-04-15T05:31:28.033Z,93
2023-04-15T05:31:58.856Z,93
2023-04-15T05:32:31.873Z,93
2023-04-15T05:33:02.819Z,93
2023-04-15T05:33:36.016Z,93
2023-04-15T05:34:06.798Z,93
2023-04-15T05:34:39.418Z,93
2023-04-15T05:35:10.834Z,93
2023-04-15T05:35:43.465Z,93
2023-04-15T05:36:14.716Z,93
2023-04-15T05:36:47.404Z,93
2023-04-15T05:37:18.533Z,93
2023-04-15T05:37:51.520Z,93
2023-04-15T05:38:22.808Z,93
2023-04-15T05:38:55.408Z,93
2023-04-15T05:39:26.598Z,93
2023-04-15T05:39:59.341Z,93
2023-04-15T05:40:30.713Z,93
2023-04-15T05:41:03.323Z,93
2023-04-15T05:41:34.329Z,93
2023-04-15T05:42:07.242Z,93
2023-04-15T05:42:38.394Z,93
2023-04-15T05:43:11.229Z,92
2023-04-15T05:43:42.310Z,93
2023-04-15T05:44:15.313Z,92
2023-04-15T05:44:46.310Z,93
2023-04-15T05:45:19.230Z,93
2023-04-15T05:45:50.223Z,93
2023-04-15T05:46:24.277Z,93
2023-04-15T05:46:54.228Z,93
2023-04-15T05:47:27.210Z,93
2023-04-15T05:47:58.326Z,93
2023-04-15T05:48:31.178Z,93
2023-04-15T05:49:02.790Z,93
2023-04-15T05:49:35.032Z,93
2023-04-15T05:50:06.015Z,93
2023-04-15T05:50:38.914Z,93
2023-04-15T05:51:10.095Z,93
2023-04-15T05:51:42.885Z,93
2023-04-15T05:52:13.927Z,93
2023-04-15T05:52:46.790Z,93
2023-04-15T05:53:17.941Z,93
2023-04-15T05:53:50.977Z,93
2023-04-15T05:54:21.850Z,93
2023-04-15T05:54:55.008Z,93
2023-04-15T05:55:25.862Z,93
2023-04-15T05:55:58.591Z,93
2023-04-15T05:56:29.701Z,92
2023-04-15T05:57:02.910Z,92
2023-04-15T05:57:33.938Z,92
2023-04-15T05:58:06.667Z,92
2023-04-15T05:58:37.694Z,92
2023-04-15T05:59:10.685Z,92
2023-04-15T05:59:41.764Z,93
2023-04-15T06:00:15.030Z,93
2023-04-15T06:00:45.832Z,92
2023-04-15T06:01:18.463Z,92
2023-04-15T06:01:49.648Z,93
2023-04-15T06:02:22.602Z,93
2023-04-15T06:02:53.901Z,93
2023-04-15T06:03:26.650Z,93
2023-04-15T06:03:57.803Z,93
2023-04-15T06:04:30.448Z,93
2023-04-15T06:05:01.984Z,93
2023-04-15T06:05:34.370Z,93
2023-04-15T06:06:05.378Z,92
2023-04-15T06:06:39.321Z,93
2023-04-15T06:07:09.401Z,93
2023-04-15T06:07:42.255Z,93
2023-04-15T06:08:13.340Z,93
2023-04-15T06:08:46.516Z,93
2023-04-15T06:09:17.155Z,93
2023-04-15T06:09:50.499Z,93
2023-04-15T06:10:21.306Z,93
2023-04-15T06:10:54.131Z,93
2023-04-15T06:11:25.047Z,93
2023-04-15T06:11:57.994Z,93
2023-04-15T06:12:29.114Z,93
2023-04-15T06:13:02.333Z,93
2023-04-15T06:13:33.182Z,93
2023-04-15T06:14:05.805Z,93
2023-04-15T06:14:37.366Z,93
2023-04-15T06:15:10.468Z,93
2023-04-15T06:15:41.037Z,93
2023-04-15T06:16:13.988Z,93
2023-04-15T06:16:45.115Z,93
2023-04-15T06:17:18.083Z,93
2023-04-15T06:17:48.866Z,93
2023-04-15T06:18:22.201Z,93
2023-04-15T06:18:53.025Z,93
2023-04-15T06:19:25.757Z,93
2023-04-15T06:19:56.772Z,93
2023-04-15T06:20:29.729Z,93
2023-04-15T06:21:01.181Z,93
2023-04-15T06:21:34.087Z,93
2023-04-15T06:22:04.594Z,93
2023-04-15T06:22:37.835Z,93
2023-04-15T06:23:08.674Z,93
2023-04-15T06:23:42.004Z,93
2023-04-15T06:24:12.554Z,93
2023-04-15T06:24:46.135Z,93
2023-04-15T06:25:17.013Z,94
2023-04-15T06:25:49.499Z,94
2023-04-15T06:26:20.504Z,94
2023-04-15T06:26:53.770Z,94
2023-04-15T06:27:24.611Z,94
2023-04-15T06:27:57.789Z,94
2023-04-15T06:28:28.525Z,94
2023-04-15T06:29:01.900Z,94
2023-04-15T06:29:32.353Z,94
2023-04-15T06:30:05.586Z,94
2023-04-15T06:30:36.474Z,94
2023-04-15T06:31:09.218Z,94
2023-04-15T06:31:40.429Z,94
2023-04-15T06:32:13.263Z,94
2023-04-15T06:32:44.439Z,94
2023-04-15T06:33:17.136Z,94
2023-04-15T06:33:48.232Z,94
2023-04-15T06:34:21.242Z,94
2023-04-15T06:34:52.206Z,94
2023-04-15T06:35:24.980Z,94
2023-04-15T06:35:56.482Z,94
2023-04-15T06:36:29.017Z,94
2023-04-15T06:37:00.267Z,94
2023-04-15T06:37:33.082Z,94
2023-04-15T06:38:04.381Z,94
2023-04-15T06:38:37.345Z,94
2023-04-15T06:39:08.110Z,94
2023-04-15T06:39:41.142Z,95
2023-04-15T06:40:11.964Z,95
2023-04-15T06:40:45.045Z,95
2023-04-15T06:41:15.960Z,94
2023-04-15T06:41:48.901Z,95
2023-04-15T06:42:19.803Z,95
2023-04-15T06:42:53.076Z,95
2023-04-15T06:43:23.862Z,95
2023-04-15T06:43:56.980Z,95
2023-04-15T06:44:27.824Z,95
2023-04-15T06:45:01.080Z,95
2023-04-15T06:45:31.964Z,95
2023-04-15T06:46:04.515Z,95
2023-04-15T06:46:35.766Z,95
2023-04-15T06:47:08.513Z,95
2023-04-15T06:47:39.777Z,95
2023-04-15T06:48:12.401Z,95
2023-04-15T06:48:43.936Z,95
2023-04-15T06:49:17.026Z,95
2023-04-15T06:49:47.907Z,95
2023-04-15T06:50:20.573Z,95
2023-04-15T06:50:51.650Z,95
2023-04-15T06:51:26.618Z,95
2023-04-15T06:51:55.528Z,95
2023-04-15T06:52:28.615Z,95
2023-04-15T06:52:59.358Z,95
2023-04-15T06:53:32.689Z,95
2023-04-15T06:54:03.463Z,95
2023-04-15T06:54:36.237Z,95
2023-04-15T06:55:07.361Z,95
2023-04-15T06:55:40.297Z,95
2023-04-15T06:56:11.390Z,95
2023-04-15T06:56:44.037Z,95
2023-04-15T06:57:15.198Z,95
2023-04-15T06:57:48.706Z,95
2023-04-15T06:58:19.302Z,95
2023-04-15T06:58:52.348Z,95
2023-04-15T06:59:23.105Z,95
2023-04-15T06:59:56.166Z,95
2023-04-15T07:00:27.819Z,95
2023-04-15T07:00:59.933Z,95
2023-04-15T07:01:31.251Z,95
2023-04-15T07:02:03.926Z,95
2023-04-15T07:02:35.082Z,95
2023-04-15T07:03:08.119Z,95
2023-04-15T07:03:38.937Z,95
2023-04-15T07:04:11.935Z,95
2023-04-15T07:04:42.998Z,95
2023-04-15T07:05:15.712Z,95
2023-04-15T07:05:48.034Z,95
2023-04-15T07:06:19.894Z,95
2023-04-15T07:06:51.125Z,95
2023-04-15T07:07:23.711Z,95
2023-04-15T07:07:54.713Z,95
2023-04-15T07:08:28.210Z,95
2023-04-15T07:08:58.747Z,95
2023-04-15T07:09:31.870Z,95
2023-04-15T07:10:03.023Z,95
2023-04-15T07:10:36.444Z,95
2023-04-15T07:11:06.698Z,95
2023-04-15T07:11:39.691Z,95
2023-04-15T07:12:10.793Z,95
2023-04-15T07:12:43.433Z,95
2023-04-15T07:13:14.565Z,95
2023-04-15T07:13:48.019Z,95
2023-04-15T07:14:18.448Z,95
2023-04-15T07:14:51.689Z,95
2023-04-15T07:15:22.571Z,95
2023-04-15T07:15:55.429Z,95
2023-04-15T07:16:28.540Z,95
2023-04-15T07:16:59.295Z,95
2023-04-15T07:17:30.501Z,95
2023-04-15T07:18:04.410Z,95
2023-04-15T07:18:34.260Z,95
2023-04-15T07:19:07.200Z,95
2023-04-15T07:19:38.332Z,95
2023-04-15T07:20:11.504Z,95
2023-04-15T07:20:42.236Z,95
2023-04-15T07:21:15.066Z,95
2023-04-15T07:21:46.377Z,95
2023-04-15T07:22:19.115Z,95
2023-04-15T07:22:50.061Z,95
2023-04-15T07:23:22.984Z,95
2023-04-15T07:23:54.101Z,95
2023-04-15T07:24:27.220Z,95
2023-04-15T07:24:58.077Z,95
2023-04-15T07:25:31.072Z,95
2023-04-15T07:26:03.238Z,95
2023-04-15T07:26:34.955Z,95
2023-04-15T07:27:05.891Z,95
2023-04-15T07:27:39.750Z,95
2023-04-15T07:28:09.935Z,95
2023-04-15T07:28:42.765Z,95
2023-04-15T07:29:13.785Z,95
2023-04-15T07:29:46.593Z,95
2023-04-15T07:30:17.919Z,95
2023-04-15T07:30:50.931Z,95
2023-04-15T07:31:21.899Z,95
2023-04-15T07:31:54.624Z,95
2023-04-15T07:32:25.733Z,95
2023-04-15T07:32:59.397Z,95
2023-04-15T07:33:29.770Z,95
2023-04-15T07:34:02.516Z,95
2023-04-15T07:34:33.669Z,95
2023-04-15T07:35:06.607Z,95
2023-04-15T07:35:37.522Z,95
2023-04-15T07:36:10.585Z,95